time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 01:13:32.068, 485240649, [0.43368373 0.40637277 0.4101971  0.38059348 0.38233895 0.37251155 0.37805554 0.36438678 0.35914688 0.36495769 0.35520176 0.34434227 0.3457459  0.34384937 0.34222618 0.33506218 0.3359994  0.3324185  0.32933293 0.32475127 0.32374918 0.32148195 0.31654807 0.31632284 0.31086863 0.31073248 0.30578865 0.30455914 0.30207272 0.3005102  0.2988513  0.2955702  0.29660919 0.29486679 0.29444906 0.29385338 0.29183676 0.29313291 0.29045967 0.29039316 0.29011645 0.28941076 0.29036097 0.287887   0.28793361 0.27041225 0.2689271  0.26705444 0.26615752 0.26467578 0.26238097 0.26114918 0.26048679 0.25997308 0.25930387 0.25786059 0.25661884 0.25585661 0.25415997 0.2532007  0.25097246 0.25042448 0.24852339 0.2483482  0.24574358 0.2458564  0.24602985 0.24429587 0.24414763 0.24309857 0.24158139 0.24129002 0.23939165 0.23662545 0.23740703 0.23419343 0.2342884  0.2338603  0.2306942  0.22930204 0.22683333 0.2217185  0.21591586 0.21139605 0.21359457 0.21717832], [ 0.07149853  0.06737613  0.06463232  0.06257535  0.05114364  0.05170493  0.04850104  0.04458206  0.04193961  0.0356447   0.03250229  0.0284204   0.02352794  0.02214677  0.0175829   0.0129894   0.01088503  0.00833279  0.00468991  0.00331146 -0.00161635 -0.00525529 -0.00743821 -0.01143192 -0.01415883 -0.0169567  -0.01985504 -0.02209235 -0.02582383 -0.02810736 -0.03035247 -0.03244525 -0.03365764 -0.03592435 -0.03759936 -0.03842053 -0.04003691 -0.04088736 -0.04284062 -0.04365417 -0.04394023 -0.0453039  -0.0451359  -0.04585819 -0.04662056 -0.04300127 -0.04403823 -0.04506973 -0.04614618 -0.04740664 -0.04854414 -0.04909672 -0.04929363 -0.04998605 -0.05019094 -0.05077963 -0.05135103 -0.05195641 -0.05297376 -0.05354207 -0.053969   -0.05474275 -0.05526632 -0.05578966 -0.05616581 -0.05617869 -0.05660838 -0.05749403 -0.05869116 -0.06016318 -0.06178967 -0.06339115 -0.06484753 -0.06733645 -0.06921526 -0.07106333 -0.0729988  -0.07606234 -0.07903522 -0.08147787 -0.08537798 -0.0902257  -0.09423056 -0.09506322 -0.09308532 -0.08773887], 21.83, 22.90, False
2023/06/17 01:13:32.324, 485240899, [0.42978431 0.43687637 0.39563475 0.39815732 0.38827375 0.38514784 0.38039919 0.38608869 0.37252815 0.37060735 0.36377439 0.36002019 0.35529053 0.35357075 0.34974061 0.3427134  0.34079291 0.33883039 0.33675946 0.33561571 0.33347611 0.33253573 0.32824806 0.32490239 0.32404276 0.32043615 0.31714344 0.31663723 0.31186767 0.30964633 0.3085918  0.3059198  0.30443814 0.30230425 0.29980828 0.29851474 0.29593896 0.29521586 0.29246107 0.28981933 0.28827723 0.28653232 0.28729663 0.28377336 0.28344903 0.26842168 0.26743589 0.26541581 0.26432997 0.26314121 0.26086326 0.25993959 0.25962364 0.25911903 0.2590134  0.2576916  0.25665457 0.25573547 0.25492292 0.25442464 0.25324082 0.25450788 0.25282519 0.2534206  0.25131495 0.2513515  0.25165622 0.25061432 0.2514381  0.25194688 0.24919615 0.24854742 0.24662643 0.24374906 0.24396246 0.23947481 0.23873514 0.2366246  0.23212375 0.22968865 0.22799103 0.22004068 0.21598477 0.21003109 0.21040874 0.21259381], [ 0.07849357  0.06485497  0.06155425  0.06051608  0.05637617  0.05997714  0.04801317  0.04945103  0.0444954   0.03719851  0.03250446  0.03137922  0.02779869  0.02503144  0.0229577   0.0162882   0.01402246  0.01089279  0.00848919  0.00442047  0.00110406 -0.00222135 -0.00426047 -0.00806191 -0.01051937 -0.01288549 -0.01626211 -0.01855197 -0.02167542 -0.02453025 -0.02712824 -0.02861713 -0.03078208 -0.03200827 -0.03387842 -0.03506976 -0.03620972 -0.03792361 -0.03912789 -0.04016998 -0.04085719 -0.04129071 -0.04201822 -0.04238734 -0.04303657 -0.04205815 -0.04326809 -0.04407971 -0.04541915 -0.04674832 -0.04774939 -0.04840797 -0.04866548 -0.04950554 -0.04974568 -0.050557   -0.05098983 -0.05114384 -0.05170872 -0.05217396 -0.05298858 -0.05364985 -0.05396924 -0.05434666 -0.05484041 -0.05514314 -0.05578576 -0.05655573 -0.05812693 -0.05973547 -0.06174069 -0.06306944 -0.0644674  -0.06650911 -0.0695792  -0.07137685 -0.07408509 -0.07680593 -0.07928969 -0.08276128 -0.08649972 -0.09138135 -0.09422777 -0.09549003 -0.09405486 -0.08864579], 21.82, 22.91, False
2023/06/17 01:13:32.579, 485241147, [0.41077615 0.40987855 0.39339451 0.38808978 0.38354076 0.37357889 0.36208451 0.36896979 0.36693518 0.36032691 0.35485367 0.35293171 0.34825503 0.34465613 0.34488631 0.33778886 0.33818882 0.33315156 0.33387483 0.32822103 0.32878831 0.32700431 0.3222413  0.31978186 0.31975317 0.31744842 0.31520198 0.31435516 0.3115802  0.30966459 0.30804582 0.30531239 0.30394913 0.30106234 0.29907109 0.29761906 0.29482056 0.29401288 0.29228029 0.28999392 0.28855441 0.28604384 0.28559973 0.28219738 0.28051592 0.27633974 0.27480487 0.27272424 0.27081716 0.26964656 0.26764767 0.26675523 0.26554132 0.26467937 0.26417573 0.2636278  0.26294922 0.26273477 0.26227814 0.26145023 0.26044345 0.26047618 0.25861204 0.25795052 0.25519882 0.25436698 0.25396178 0.25308561 0.25272209 0.25328419 0.25057453 0.2501921  0.24862841 0.24491007 0.24445687 0.24193017 0.23965185 0.24009382 0.23582336 0.23078546 0.2314977  0.22206307 0.21856228 0.21349882 0.21295195 0.21589392], [ 0.07848359  0.08069039  0.06155067  0.06859598  0.05637261  0.05997523  0.056283    0.04988652  0.04370399  0.04065384  0.03449886  0.02842085  0.02831761  0.02430984  0.01844197  0.01494404  0.01158838  0.00879569  0.00691809  0.00300763 -0.00094798 -0.00355471 -0.0066287  -0.01046803 -0.01305842 -0.01666123 -0.01975628 -0.02199829 -0.02534668 -0.02730049 -0.02923309 -0.03124131 -0.0331197  -0.0344241  -0.03642785 -0.03731198 -0.03868353 -0.04019949 -0.04111637 -0.04275049 -0.04350922 -0.04461884 -0.04493586 -0.045483   -0.04594198 -0.04196353 -0.04307293 -0.04357645 -0.04551908 -0.04627529 -0.04780333 -0.04867974 -0.0488826  -0.04936514 -0.0495655  -0.05033648 -0.05060377 -0.0512899  -0.05216946 -0.05218701 -0.05295821 -0.05343572 -0.05393147 -0.05455927 -0.05515368 -0.0554585  -0.05553394 -0.05654958 -0.05787764 -0.05961372 -0.06122425 -0.06339045 -0.06528734 -0.06698501 -0.06904345 -0.07093367 -0.07437189 -0.07623277 -0.07882873 -0.08143742 -0.0860197  -0.09023128 -0.09294066 -0.09413649 -0.09196101 -0.08678683], 21.83, 22.91, False
2023/06/17 01:13:32.820, 485241397, [0.42672162 0.41684763 0.40255255 0.39815163 0.37463401 0.385141   0.37897704 0.37022504 0.36619781 0.36328172 0.35690455 0.35029453 0.34563199 0.34065404 0.34003558 0.33374169 0.32961134 0.33029342 0.32326265 0.32413228 0.32009465 0.31784972 0.31322603 0.31270828 0.30888816 0.3078526  0.30521392 0.30469461 0.30209027 0.29811221 0.29611875 0.29353849 0.29156354 0.29032888 0.28872962 0.2892204  0.28763422 0.28733081 0.28668468 0.28500977 0.28424636 0.28322554 0.28385407 0.28143406 0.28022929 0.28607519 0.28422653 0.28235985 0.28155304 0.28018078 0.27844728 0.27720973 0.27742733 0.27965293 0.28202473 0.28358565 0.28431967 0.28517167 0.28477591 0.28569588 0.28621737 0.28794802 0.28490019 0.28337052 0.28081766 0.27866174 0.27522933 0.2710477  0.26646332 0.26679379 0.26449311 0.26397157 0.26237527 0.25814433 0.25986884 0.25590957 0.25593747 0.25381135 0.25082477 0.24582419 0.24691883 0.23634132 0.2331242  0.22890744 0.22763863 0.23082298], [ 0.06726284  0.07266133  0.05848564  0.05519791  0.05115432  0.0496906   0.04949401  0.04104389  0.04097601  0.03290861  0.03042571  0.02661013  0.022988    0.02046921  0.01329904  0.01149194  0.01005607  0.00624415  0.00205577 -0.00152334 -0.00446884 -0.00747841 -0.00886508 -0.01370374 -0.01547758 -0.01930184 -0.02144312 -0.02375516 -0.02622518 -0.02945042 -0.03141338 -0.03341923 -0.03448283 -0.03653538 -0.03821451 -0.03903095 -0.04032641 -0.04205816 -0.04263697 -0.04347962 -0.04409975 -0.04437898 -0.04484131 -0.04530146 -0.04560514 -0.0427771  -0.04375454 -0.04464791 -0.04578963 -0.04671478 -0.04790696 -0.04846884 -0.04853061 -0.04933082 -0.05046827 -0.05105497 -0.05184648 -0.05196697 -0.0528502  -0.05336791 -0.05420673 -0.0551177  -0.05570121 -0.05599748 -0.05616915 -0.05609023 -0.05624365 -0.05705586 -0.05841388 -0.06024457 -0.06147959 -0.06363236 -0.06501151 -0.06764937 -0.069424   -0.07074432 -0.07449363 -0.07622998 -0.07892673 -0.08176542 -0.08606519 -0.09061997 -0.09297722 -0.0935681  -0.09302961 -0.08742462], 21.82, 22.90, False
2023/06/17 01:13:33.076, 485241648, [0.43562481 0.41337111 0.38579299 0.39144597 0.38122783 0.37571534 0.3691271  0.36396022 0.35875379 0.35699055 0.34571663 0.3430254  0.33826942 0.33959631 0.33676957 0.3295993  0.32931681 0.3295655  0.32670338 0.32374382 0.32171677 0.32148195 0.31650982 0.31592121 0.3118491  0.30948029 0.3068832  0.30458322 0.30268547 0.29906568 0.2977596  0.29621234 0.29376375 0.29185413 0.2919801  0.28830249 0.28695886 0.28594207 0.28365396 0.28344713 0.28083338 0.27941358 0.28026692 0.27681544 0.27700643 0.27480819 0.27358253 0.27157286 0.26938001 0.2677661  0.2663036  0.26444266 0.26434532 0.26309411 0.26251915 0.26086988 0.26014405 0.25935464 0.25836981 0.2580661  0.25622026 0.25642286 0.25517198 0.25577059 0.25330775 0.25362463 0.2527612  0.25197678 0.25307883 0.25192481 0.25070298 0.25119902 0.24770975 0.24607137 0.24540988 0.24117942 0.24299084 0.24107988 0.23801716 0.23680814 0.23321552 0.2280373  0.222021   0.21656651 0.21895158 0.22053543], [ 7.24041859e-02  6.56912179e-02  6.53968852e-02  5.71604190e-02  5.34479226e-02  5.42781056e-02  4.62353943e-02  4.25885408e-02  4.23351906e-02  3.75508209e-02  3.25022855e-02  3.08077513e-02  2.56618452e-02  2.33464880e-02  2.07966540e-02  1.88108315e-02  1.40197350e-02  1.21691037e-02  8.32247243e-03  6.50451199e-03  1.43557047e-03 -5.54234019e-05 -4.11705089e-03 -6.87739280e-03 -9.19830451e-03 -1.35030955e-02 -1.57844512e-02 -1.85683484e-02 -2.18558239e-02 -2.43849124e-02 -2.62002570e-02 -2.95688795e-02 -3.09027560e-02 -3.25529345e-02 -3.35357223e-02 -3.41968402e-02 -3.48472409e-02 -3.71767837e-02 -3.85464426e-02 -3.99786715e-02 -4.08920695e-02 -4.13331588e-02 -4.23404378e-02 -4.26314511e-02 -4.34118229e-02 -4.21079927e-02 -4.28207078e-02 -4.34761142e-02 -4.50590723e-02 -4.59739863e-02 -4.74543005e-02 -4.75452716e-02 -4.75902782e-02 -4.80384310e-02 -4.82410344e-02 -4.85760157e-02 -4.93716337e-02 -4.98828707e-02 -5.10751940e-02 -5.11747648e-02 -5.18313821e-02 -5.20928668e-02 -5.23270001e-02 -5.26683363e-02 -5.27026923e-02 -5.29943752e-02 -5.30913934e-02 -5.38008934e-02 -5.56495172e-02 -5.70300206e-02 -5.93996754e-02 -6.13306081e-02 -6.24346153e-02 -6.46755773e-02 -6.70959436e-02 -6.89560909e-02 -7.08223820e-02 -7.40620143e-02 -7.68780557e-02 -7.97684020e-02 -8.30666006e-02 -8.79780038e-02 -9.16524662e-02 -9.25125058e-02 -9.18099788e-02 -8.53678532e-02], 21.83, 22.90, False
2023/06/17 01:13:33.332, 485241899, [0.39775052 0.41685017 0.40030213 0.38945604 0.3734256  0.38988757 0.37193925 0.36604256 0.3702509  0.34568317 0.35633685 0.34816323 0.33709756 0.34531273 0.33845886 0.33036004 0.33259941 0.32627615 0.32546322 0.32391038 0.32145241 0.32303563 0.31271297 0.31469646 0.31331055 0.3075849  0.30623045 0.30622967 0.30062565 0.29817554 0.29767766 0.29427736 0.29522751 0.29203254 0.29003397 0.28920727 0.28643423 0.28656234 0.28618299 0.28597981 0.28704124 0.28680006 0.28935146 0.28946417 0.29081469 0.27642757 0.27439591 0.27268135 0.27120855 0.26858429 0.26605934 0.26471865 0.26476297 0.26415332 0.26304975 0.26188022 0.2602761  0.25904031 0.2573123  0.25598059 0.25432035 0.25385308 0.25291661 0.25215089 0.24956106 0.2501478  0.25012552 0.24971284 0.25009779 0.2498415  0.24754821 0.24662948 0.24366104 0.24140387 0.24102331 0.23608357 0.23413781 0.23276765 0.2297556  0.2289426  0.22588344 0.2196457  0.21639436 0.21051034 0.21369264 0.21318153], [ 0.07333226  0.06739161  0.06155782  0.0692778   0.05345682  0.0568577   0.04850899  0.04789772  0.0419451   0.03755603  0.030827    0.03018697  0.02566486  0.02166618  0.01672878  0.01474252  0.01140221  0.00833756  0.00560125  0.00212064 -0.00175459 -0.00455233 -0.00766351 -0.01034836 -0.01239251 -0.01573199 -0.01852107 -0.02112255 -0.02473878 -0.02708796 -0.02961202 -0.03185497 -0.03276151 -0.0349642  -0.03632209 -0.03705676 -0.03821757 -0.04039657 -0.04067188 -0.04193986 -0.04344154 -0.04346991 -0.04395756 -0.04537144 -0.04586793 -0.04020223 -0.04114781 -0.04180343 -0.04328745 -0.0449371  -0.0464463  -0.04711581 -0.04707536 -0.04810935 -0.04854328 -0.04927931 -0.04968069 -0.05001259 -0.05079421 -0.05111732 -0.05214485 -0.05219082 -0.05299492 -0.05330051 -0.05321627 -0.05360616 -0.05367971 -0.05485468 -0.05633345 -0.05819132 -0.06030281 -0.06272988 -0.06410954 -0.06613154 -0.06823154 -0.07068765 -0.07275361 -0.07520413 -0.07882612 -0.08087847 -0.08442233 -0.08985505 -0.09202679 -0.09264319 -0.09124353 -0.08522855], 21.82, 22.90, False
2023/06/17 01:13:33.571, 485242148, [0.40473727 0.41248605 0.39875396 0.38808598 0.37343143 0.36880614 0.36865864 0.36604579 0.36100712 0.3580078  0.36228602 0.35506809 0.34457289 0.35037629 0.34247523 0.3439137  0.34028901 0.33755603 0.33632943 0.33231108 0.33158996 0.33045511 0.32587065 0.32562128 0.32542224 0.31990448 0.32065059 0.31782741 0.314326   0.31218498 0.30875382 0.3080667  0.3070472  0.30405479 0.3036863  0.30227316 0.29995321 0.30001287 0.29564641 0.29386572 0.29140116 0.2893523  0.28982074 0.28910707 0.28978286 0.26809234 0.26797598 0.26705397 0.26620308 0.2652027  0.26399524 0.26452903 0.26519436 0.26583794 0.26577279 0.26641207 0.26745693 0.26863486 0.26850639 0.26941335 0.26922067 0.26999236 0.2678364  0.26968654 0.26863425 0.26953593 0.27067035 0.2707344  0.27016006 0.27042015 0.26757513 0.26622271 0.26346864 0.25929165 0.25873743 0.25410021 0.2511308  0.24871772 0.24203533 0.23943439 0.2370815  0.22868172 0.22644233 0.22113544 0.22111268 0.21885629], [ 0.07759715  0.0745894   0.06540225  0.06791564  0.05930122  0.05373201  0.04751991  0.0490132   0.04370619  0.03648672  0.03386477  0.02932952  0.02673103  0.02455041  0.0210195   0.0162882   0.01421185  0.01234857  0.0062614   0.00509393 -0.00137502 -0.00165457 -0.00542302 -0.00793475 -0.01051689 -0.0127904  -0.01616424 -0.0196269  -0.02304251 -0.02563137 -0.02759141 -0.02962461 -0.03155705 -0.03346492 -0.03401635 -0.03487664 -0.0359373  -0.03772901 -0.03928592 -0.04094173 -0.04136109 -0.0427277  -0.04307716 -0.04352859 -0.04384447 -0.02907612 -0.03076297 -0.03390293 -0.03664707 -0.03983656 -0.04290942 -0.04420957 -0.04573168 -0.04693303 -0.04777876 -0.04928015 -0.05008297 -0.05095022 -0.05201683 -0.05262552 -0.05340382 -0.05431225 -0.05530995 -0.0559734  -0.0555599  -0.05638622 -0.05643427 -0.05749237 -0.05880628 -0.06016128 -0.06155248 -0.06439535 -0.06614541 -0.06742869 -0.06985663 -0.07180657 -0.07379932 -0.07766263 -0.08072385 -0.08254962 -0.08678392 -0.09102726 -0.09421417 -0.09502699 -0.09354352 -0.08908838], 21.82, 22.90, False
2023/06/17 01:13:33.828, 485242398, [0.42476218 0.40117344 0.4155524  0.38059158 0.39245276 0.38884074 0.37476501 0.37315389 0.36434031 0.35967988 0.35485367 0.34584814 0.33943993 0.33787626 0.33374544 0.33189139 0.32692414 0.32435391 0.32326517 0.3200009  0.31697981 0.3180401  0.3119395  0.31105204 0.31064275 0.3071098  0.30742669 0.30806971 0.30378067 0.30445437 0.30357366 0.30185979 0.3027248  0.30050238 0.30023773 0.29996542 0.2991014  0.30039308 0.29830174 0.2978768  0.29671857 0.29505808 0.29225226 0.28629838 0.28568449 0.27986014 0.27896892 0.27720716 0.27569749 0.27377119 0.27205354 0.27144053 0.27168999 0.2719825  0.27165976 0.27044287 0.26984752 0.27058529 0.26998202 0.2679895  0.26479059 0.26444049 0.26292529 0.26170842 0.25938215 0.25998256 0.2591743  0.25769078 0.25640336 0.25525868 0.25178016 0.25147213 0.24946264 0.24686091 0.2464498  0.24278302 0.24084291 0.23774947 0.232417   0.22891826 0.22763607 0.21920283 0.21583352 0.21051036 0.21046858 0.21131006], [ 7.75871712e-02  6.48487815e-02  6.15506696e-02  5.85415157e-02  5.22180087e-02  5.37301091e-02  4.72229761e-02  4.25894708e-02  4.37039910e-02  3.33814530e-02  2.91444878e-02  2.96143434e-02  2.30055226e-02  2.16647182e-02  1.65042201e-02  1.29899597e-02  1.13985733e-02  8.79569460e-03  4.69071555e-03 -5.51595288e-05 -2.04443707e-03 -5.68780772e-03 -9.24369537e-03 -1.15480876e-02 -1.49287920e-02 -1.76755147e-02 -2.10980583e-02 -2.28862979e-02 -2.62492200e-02 -2.88041548e-02 -3.11436376e-02 -3.29631999e-02 -3.42695185e-02 -3.59909950e-02 -3.70144917e-02 -3.83600196e-02 -3.97116158e-02 -4.09249531e-02 -4.23981528e-02 -4.35221692e-02 -4.44271266e-02 -4.48002770e-02 -4.55955091e-02 -4.63588650e-02 -4.69828321e-02 -3.59427147e-02 -3.67017769e-02 -3.81389745e-02 -3.99045169e-02 -4.14228915e-02 -4.26663708e-02 -4.35015293e-02 -4.40589156e-02 -4.47336833e-02 -4.53256298e-02 -4.60764477e-02 -4.68357322e-02 -4.72942827e-02 -4.79272207e-02 -4.82679111e-02 -4.87492437e-02 -4.89605494e-02 -4.97010337e-02 -5.04635393e-02 -5.06021348e-02 -5.09466430e-02 -5.18360019e-02 -5.27810259e-02 -5.42320511e-02 -5.60912089e-02 -5.77144422e-02 -5.99839460e-02 -6.14677408e-02 -6.36003510e-02 -6.61553728e-02 -6.81521125e-02 -7.03731289e-02 -7.25749001e-02 -7.53876754e-02 -7.80968365e-02 -8.20643005e-02 -8.75972946e-02 -9.12032258e-02 -9.21162920e-02 -8.96622519e-02 -8.42826827e-02], 21.83, 22.91, False
2023/06/17 01:13:34.068, 485242648, [0.42171183 0.40812669 0.39339451 0.39007026 0.38177928 0.37571306 0.36537534 0.36896979 0.36134729 0.35661799 0.3527987  0.34716415 0.34178254 0.34318905 0.33967657 0.33243824 0.33280522 0.32627941 0.32571297 0.32458043 0.31927449 0.3183706  0.31099209 0.30946616 0.3069939  0.30538163 0.30313447 0.30283927 0.2983751  0.2972292  0.2974074  0.29308163 0.29303062 0.2896204  0.28844965 0.28711335 0.28476909 0.28505106 0.28280263 0.28163522 0.27981514 0.2787624  0.27840359 0.27574342 0.2757346  0.27707295 0.27575257 0.27414719 0.27190945 0.26915433 0.26805668 0.26682662 0.26646606 0.26616829 0.26577337 0.2660995  0.26581813 0.26529861 0.26485765 0.26446177 0.26290888 0.26272136 0.26051804 0.25960098 0.25654859 0.25664161 0.25722044 0.25826611 0.26010115 0.26006807 0.25845784 0.25787843 0.25618472 0.25339647 0.25224837 0.24859811 0.24586786 0.24419287 0.24042701 0.23567012 0.23446576 0.22354318 0.21808229 0.21297323 0.21501512 0.21505509], [ 0.07240918  0.0604068   0.05770636  0.05450315  0.0534497   0.0485821   0.04850263  0.04015416  0.03978147  0.03564574  0.02946425  0.02574814  0.02113378  0.0195007   0.01542445  0.01221694  0.01018364  0.00733989  0.00353531  0.00025029 -0.00266426 -0.00598693 -0.00845529 -0.01153881 -0.01503862 -0.01818812 -0.02072718 -0.02297975 -0.02559464 -0.02842443 -0.03073363 -0.03266021 -0.03379553 -0.03540451 -0.03653305 -0.03751684 -0.03931207 -0.0405842  -0.04169609 -0.04277186 -0.04354092 -0.04432382 -0.04456533 -0.04483806 -0.04556564 -0.04171295 -0.04273413 -0.04374774 -0.04534447 -0.04713684 -0.0482895  -0.04888826 -0.04936628 -0.04997667 -0.05025615 -0.050715   -0.05146778 -0.05202634 -0.05273107 -0.05302342 -0.05376482 -0.0544846  -0.05453137 -0.05522095 -0.05518795 -0.05543839 -0.05513834 -0.05620528 -0.05780684 -0.05940529 -0.06107074 -0.06369433 -0.06430038 -0.06654457 -0.06844688 -0.07101275 -0.07345234 -0.07560619 -0.07867348 -0.08159665 -0.08509274 -0.09024388 -0.09294066 -0.09545839 -0.09354527 -0.08780476], 21.83, 22.91, False
2023/06/17 01:13:34.324, 485242898, [0.43173721 0.41161569 0.41172527 0.39815353 0.38769795 0.38251429 0.37475539 0.38317107 0.36213578 0.35902763 0.36136364 0.34979506 0.3408852  0.34663454 0.3445255  0.33593348 0.33620228 0.33314831 0.33245859 0.32984443 0.32669673 0.32945322 0.32159342 0.32096652 0.32029769 0.31731333 0.31472699 0.31400462 0.31199323 0.30782199 0.30722248 0.30340877 0.30255037 0.299736   0.29722936 0.29522522 0.29327935 0.29217295 0.29069294 0.28864008 0.28680304 0.28467058 0.28432152 0.28061411 0.28021571 0.27179568 0.2714094  0.27263907 0.27426762 0.27417278 0.27329279 0.27354099 0.27401357 0.27485663 0.27551692 0.27456186 0.27295032 0.27195191 0.26980897 0.26749655 0.26457687 0.26431253 0.26270186 0.26267562 0.26030066 0.26012236 0.26004529 0.25923601 0.25863056 0.26043959 0.25863019 0.25865647 0.25823879 0.25497893 0.25623948 0.25405737 0.25132252 0.25279554 0.24908091 0.24468647 0.24654928 0.23654678 0.23241763 0.23097596 0.22696688 0.23270743], [ 0.07242914  0.06041919  0.05771352  0.0652435   0.04930008  0.05428287  0.04397898  0.04546684  0.03762545  0.03684485  0.03250591  0.02813656  0.02433661  0.02286865  0.01841964  0.01510837  0.01261806  0.00954698  0.00617899  0.00322689 -0.00041916 -0.0025531  -0.00645983 -0.00901444 -0.01228104 -0.01554479 -0.01892373 -0.02096587 -0.023448   -0.02664576 -0.02857218 -0.03063118 -0.03143707 -0.03269336 -0.03460082 -0.03611668 -0.03731062 -0.03881831 -0.03936557 -0.04053614 -0.04225431 -0.042308   -0.04286329 -0.0434121  -0.04382162 -0.0397494  -0.04092154 -0.04161595 -0.04285972 -0.04443008 -0.04556689 -0.04630318 -0.04672753 -0.04736111 -0.04798321 -0.04867397 -0.04952046 -0.05003415 -0.05096306 -0.05187422 -0.05231873 -0.05301821 -0.05369149 -0.05363125 -0.0539091  -0.0540742  -0.05448026 -0.05523695 -0.05702925 -0.05805856 -0.06027862 -0.06253174 -0.06471657 -0.06667059 -0.06885168 -0.0704512  -0.07332559 -0.07566153 -0.07846495 -0.08192542 -0.08444684 -0.09025993 -0.09377807 -0.09393107 -0.09251927 -0.08715797], 21.82, 22.91, False
2023/06/17 01:13:34.580, 485243147, [0.44372184 0.42378972 0.40719381 0.39553942 0.3835262  0.3846325  0.37897704 0.36978995 0.37397739 0.35531598 0.35485064 0.34879314 0.34942543 0.33943816 0.34549593 0.33178026 0.33620172 0.33241362 0.32773354 0.326542   0.32659966 0.32270339 0.31779584 0.31722622 0.31356792 0.31283356 0.30906153 0.30957762 0.3059445  0.30300478 0.30230078 0.29928964 0.29674866 0.29695118 0.29450976 0.29370374 0.29136822 0.29065774 0.29158684 0.30806008 0.31787886 0.3258316  0.33233904 0.32324321 0.31730519 0.28732793 0.28695015 0.28618874 0.28554108 0.28487523 0.28304526 0.28312816 0.28269335 0.28412969 0.28408492 0.28390774 0.28410788 0.28501121 0.28393359 0.28393043 0.28267935 0.28364869 0.28305992 0.28257658 0.28075478 0.28013049 0.27852504 0.27796437 0.27689868 0.27561704 0.27362211 0.2713654  0.26837238 0.26694365 0.26455603 0.26301643 0.26198711 0.25962737 0.25736767 0.25260896 0.25266987 0.24596706 0.24024367 0.23861582 0.24063403 0.23840752], [ 0.08457375  0.07459869  0.06540762  0.06859826  0.05930656  0.06052407  0.05353518  0.04901599  0.04547354  0.03995028  0.03323044  0.03109558  0.02808796  0.02551363  0.02124224  0.01490506  0.01313244  0.0099022   0.00684197  0.00218508 -0.00075227 -0.00322003 -0.00662469 -0.00937403 -0.01227837 -0.0158397  -0.01873734 -0.02140195 -0.02392417 -0.02658275 -0.02928247 -0.03134538 -0.03285548 -0.03455944 -0.03556456 -0.03726104 -0.03871762 -0.04017839 -0.04155003 -0.04242303 -0.04365198 -0.04462833 -0.04506958 -0.04565934 -0.04604737 -0.04237241 -0.04288083 -0.04353307 -0.044738   -0.04642361 -0.04815969 -0.04849033 -0.04897559 -0.0495005  -0.04978506 -0.05010796 -0.05028147 -0.05110929 -0.05194813 -0.05197129 -0.05278301 -0.05381314 -0.05374887 -0.05398129 -0.0545607  -0.05480011 -0.05480406 -0.0556334  -0.05733408 -0.05939255 -0.06169069 -0.06361422 -0.06505078 -0.06689249 -0.06898082 -0.0709524  -0.07406507 -0.07537626 -0.07882212 -0.08163323 -0.08516267 -0.09025291 -0.09332915 -0.09382915 -0.09185538 -0.08587083], 21.82, 22.90, False
