time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 03:16:35.161, 60621994, [0.87370653 0.84121167 0.84027977 0.83136041 0.82335668 0.81725921 0.79474335 0.80433077 0.7832095  0.77677578 0.77739968 0.75401595 0.75148287 0.74458053 0.73540627 0.72910528 0.72454736 0.71310593 0.70966316 0.70540578 0.69846233 0.69594387 0.68568766 0.68234079 0.67767824 0.67010103 0.66633241 0.66065263 0.6557141  0.65097452 0.64668855 0.64063997 0.63700072 0.63130548 0.62700447 0.62012829 0.6162726  0.61219187 0.60767811 0.6036866  0.59963698 0.59502428 0.59268453 0.58637756 0.58337237 0.57671611 0.57161411 0.56650965 0.56126079 0.55650501 0.55243937 0.54865159 0.54551102 0.54272812 0.54004759 0.53716852 0.53446206 0.53143104 0.5280041  0.52582198 0.52220276 0.51965179 0.51605573 0.51252297 0.50829343 0.50671918 0.50478817 0.50348183 0.50169202 0.49996851 0.4967443  0.49249604 0.48828236 0.48244211 0.47830216 0.47318653 0.46837787 0.46287941 0.45553165 0.4493019  0.44359427 0.43347653 0.42696961 0.42194529 0.42186821 0.42196722], [ 0.15362408  0.13787025  0.14582003  0.13729965  0.13397104  0.12865056  0.12334694  0.11925307  0.11483918  0.10837496  0.10212407  0.09743337  0.09230798  0.08945044  0.08291019  0.07736134  0.07275561  0.07055818  0.06421254  0.05994925  0.05402154  0.05060504  0.04458663  0.04066324  0.03561686  0.02936488  0.02577786  0.02049158  0.01696135  0.01315602  0.0095862   0.00674151  0.00352309  0.00065992 -0.00164851 -0.00319494 -0.00566701 -0.00785727 -0.00902438 -0.01076757 -0.01208441 -0.01346887 -0.01392163 -0.01529037 -0.01640971 -0.0121674  -0.01349748 -0.01577103 -0.01749735 -0.01930197 -0.02042975 -0.02123257 -0.02156954 -0.02220442 -0.02266466 -0.02325515 -0.02394114 -0.02479586 -0.02556757 -0.02583449 -0.02701215 -0.02757086 -0.02796563 -0.02803809 -0.02790089 -0.02784414 -0.02764012 -0.0295612  -0.03173275 -0.03476811 -0.03816757 -0.0417026  -0.0447063  -0.04776461 -0.0509693  -0.05394103 -0.05891327 -0.06302408 -0.06836429 -0.07276914 -0.07882996 -0.084027   -0.08733767 -0.08795646 -0.08414184 -0.07828755], 20.86, 22.36, False
2023/06/12 03:16:35.417, 60622243, [0.85621663 0.84781091 0.84127753 0.82035293 0.81659777 0.80860477 0.79773848 0.79795965 0.78179506 0.77592572 0.76868737 0.7557121  0.75177986 0.74512152 0.7376411  0.7259492  0.72474813 0.71686709 0.70877718 0.70697966 0.69830765 0.69420494 0.68666961 0.68255839 0.67519268 0.67174072 0.66552442 0.66073447 0.65341027 0.64961957 0.64434312 0.63782201 0.63357553 0.63088292 0.62677593 0.62180691 0.6185867  0.61533807 0.61063727 0.60657912 0.60168754 0.59701197 0.59424883 0.58796002 0.58492971 0.58064702 0.57604847 0.57150984 0.56763227 0.56363101 0.55979159 0.55683538 0.55441529 0.55150651 0.54844687 0.54538163 0.5420918  0.53900817 0.53592925 0.53351978 0.52979253 0.52707045 0.52274987 0.52059451 0.51603772 0.51361514 0.51139032 0.5094809  0.5078551  0.50564478 0.50233979 0.49888369 0.49454913 0.48810284 0.48530251 0.47853133 0.47446026 0.4696333  0.46169357 0.45513655 0.45072769 0.44063937 0.43353259 0.42637082 0.42757846 0.42884746], [ 1.45827888e-01  1.37164011e-01  1.34945534e-01  1.30386770e-01  1.30163133e-01  1.29584249e-01  1.23346943e-01  1.17349664e-01  1.13493599e-01  1.07195820e-01  1.02124073e-01  9.71819936e-02  9.25386882e-02  8.75916992e-02  8.29101898e-02  7.75443105e-02  7.42915468e-02  6.85323528e-02  6.39126094e-02  5.86553784e-02  5.54166416e-02  5.03590606e-02  4.49717847e-02  4.05549423e-02  3.60592518e-02  3.10522842e-02  2.60554565e-02  2.29133957e-02  1.77652314e-02  1.39871448e-02  1.11449203e-02  7.54759501e-03  4.66268727e-03  2.12071652e-03  1.07962068e-04 -2.58585986e-03 -4.69503248e-03 -6.66982059e-03 -8.62003258e-03 -1.01047978e-02 -1.16461550e-02 -1.27090357e-02 -1.33954086e-02 -1.47230351e-02 -1.59099750e-02 -1.39131359e-02 -1.52569341e-02 -1.68520865e-02 -1.84039580e-02 -2.02988635e-02 -2.18129651e-02 -2.23410853e-02 -2.31457934e-02 -2.35934577e-02 -2.39542443e-02 -2.42823287e-02 -2.52245972e-02 -2.56456924e-02 -2.62512396e-02 -2.74050017e-02 -2.82554887e-02 -2.88800385e-02 -2.93829898e-02 -2.92683640e-02 -2.89082726e-02 -2.85694767e-02 -2.85358934e-02 -2.99456137e-02 -3.21440630e-02 -3.53651279e-02 -3.86088889e-02 -4.17380493e-02 -4.45844513e-02 -4.79841926e-02 -5.12876491e-02 -5.48657699e-02 -5.93606620e-02 -6.37572693e-02 -6.83150932e-02 -7.30181822e-02 -7.91825875e-02 -8.44070684e-02 -8.77657258e-02 -8.78888657e-02 -8.52506368e-02 -7.89887231e-02], 20.86, 22.36, False
2023/06/12 03:16:35.672, 60622493, [0.86748966 0.87952571 0.86236116 0.83386656 0.84888614 0.82258526 0.81981016 0.81178484 0.79509184 0.7933894  0.7865346  0.76819558 0.7656313  0.75906069 0.74962997 0.74104062 0.73730209 0.72370571 0.72238543 0.71938146 0.70875526 0.70723924 0.69833412 0.69363882 0.68634602 0.68103619 0.6759932  0.66911018 0.66105415 0.65810183 0.65066571 0.64480515 0.64106886 0.63576425 0.63072528 0.6267408  0.62414786 0.61957244 0.61562413 0.61196197 0.60692625 0.60239151 0.59894738 0.59172234 0.58839029 0.5751631  0.57030852 0.56581415 0.56174978 0.55675718 0.55274223 0.54860567 0.54603132 0.54283721 0.53990505 0.53655438 0.53302007 0.53051224 0.52786061 0.52534298 0.52202945 0.51973589 0.51571074 0.51214137 0.50792846 0.50576147 0.50367917 0.50220883 0.50016885 0.49942028 0.49702406 0.49328524 0.48958942 0.48389976 0.47929713 0.47557564 0.46987369 0.46476957 0.45793148 0.45119714 0.44703625 0.43593409 0.43136126 0.42790608 0.42490762 0.42837734], [ 1.51402064e-01  1.42722777e-01  1.43448597e-01  1.48503775e-01  1.40017887e-01  1.37837296e-01  1.23761140e-01  1.25335341e-01  1.15515325e-01  1.08058331e-01  1.05010661e-01  9.74261431e-02  9.45943362e-02  8.78001253e-02  8.29072381e-02  7.99745269e-02  7.36050139e-02  6.99330825e-02  6.53342526e-02  5.90684726e-02  5.55448283e-02  5.01237761e-02  4.61991617e-02  4.05504545e-02  3.67680305e-02  3.13378725e-02  2.75302277e-02  2.34345298e-02  1.86581669e-02  1.51233040e-02  1.22461436e-02  8.27616020e-03  5.44292840e-03  2.25457542e-03 -2.66555512e-05 -1.95392480e-03 -4.12045316e-03 -6.36265332e-03 -7.92292706e-03 -9.65434103e-03 -1.10096769e-02 -1.26590472e-02 -1.30279701e-02 -1.44220551e-02 -1.56582624e-02 -1.34093512e-02 -1.49566048e-02 -1.61486454e-02 -1.75439495e-02 -1.94429687e-02 -2.05149020e-02 -2.13683064e-02 -2.19652595e-02 -2.24272568e-02 -2.27176962e-02 -2.34767521e-02 -2.40245784e-02 -2.44032903e-02 -2.51314139e-02 -2.61017711e-02 -2.69737395e-02 -2.77615335e-02 -2.82918749e-02 -2.83810156e-02 -2.84634713e-02 -2.80943116e-02 -2.80051167e-02 -2.95239368e-02 -3.16737179e-02 -3.45836429e-02 -3.73601337e-02 -4.06961761e-02 -4.39696998e-02 -4.67993962e-02 -5.04025831e-02 -5.40663588e-02 -5.82480570e-02 -6.28021893e-02 -6.80658634e-02 -7.28892365e-02 -7.95157149e-02 -8.40264496e-02 -8.69566412e-02 -8.69493138e-02 -8.42495845e-02 -7.84950653e-02], 20.87, 22.35, False
2023/06/12 03:16:35.913, 60622744, [0.89620129 0.85107347 0.8642453  0.83474696 0.84287804 0.81519793 0.8239979  0.80805611 0.79842246 0.78913695 0.78007688 0.76684319 0.76530375 0.75660392 0.75086615 0.73945335 0.73278308 0.72576831 0.72132123 0.71334702 0.70989256 0.70521267 0.69613153 0.69115792 0.68666365 0.68160754 0.67535633 0.66978689 0.66503151 0.65953281 0.65464234 0.6504373  0.6462184  0.6401064  0.63547092 0.62971941 0.62528258 0.62159067 0.61661164 0.61223349 0.60727532 0.60289969 0.60039053 0.59322605 0.58972128 0.57350721 0.56767422 0.56230351 0.5571269  0.55246689 0.54790871 0.54434051 0.54125334 0.53801345 0.53522119 0.53229097 0.52972877 0.5268376  0.52446943 0.52209803 0.51830438 0.51598736 0.51217741 0.50920582 0.50595251 0.50398874 0.50197103 0.50087458 0.49919678 0.49802871 0.49471307 0.49114255 0.48791479 0.48250773 0.47766526 0.47276441 0.46704328 0.46353336 0.45553492 0.45005742 0.44407644 0.43340416 0.42696966 0.42260861 0.41922147 0.42071877], [ 0.15552303  0.15106757  0.1415395   0.14160407  0.13621891  0.12910866  0.12592145  0.12305559  0.11686314  0.10805952  0.10445646  0.09832622  0.09333405  0.09016146  0.08354199  0.0777434   0.07411714  0.06993363  0.06518507  0.05929836  0.05468702  0.050478    0.04419851  0.03984729  0.03433717  0.03045117  0.02475706  0.02091915  0.01670678  0.01299226  0.00935173  0.00688668  0.00371039  0.00162256 -0.00094676 -0.00300453 -0.00560841 -0.00808903 -0.00997947 -0.01133484 -0.01307262 -0.01403979 -0.01462118 -0.01591922 -0.01688643 -0.01411354 -0.01549682 -0.0167442  -0.01872976 -0.02023567 -0.02185682 -0.02282202 -0.02309713 -0.02376552 -0.02421503 -0.02454307 -0.02487218 -0.02577021 -0.02654851 -0.02726873 -0.02770771 -0.0291053  -0.02942997 -0.02916513 -0.02881106 -0.02857293 -0.02938599 -0.03100047 -0.03288659 -0.03573355 -0.03855527 -0.04211319 -0.04510725 -0.04792472 -0.05137431 -0.05486906 -0.05911898 -0.06353476 -0.06846598 -0.0735583  -0.07956251 -0.08517732 -0.08819765 -0.08789373 -0.08454877 -0.07856123], 20.87, 22.35, False
2023/06/12 03:16:36.168, 60622994, [0.86869714 0.86637242 0.84027977 0.82709829 0.83464019 0.81391333 0.80726229 0.80166854 0.78510748 0.79080567 0.77436247 0.76008804 0.75538184 0.75030739 0.74087294 0.73314345 0.7261921  0.72028046 0.71331326 0.7096743  0.70177787 0.69729808 0.68863425 0.68471013 0.67987968 0.6748349  0.66849574 0.66351945 0.65721743 0.65217527 0.64747095 0.64271324 0.63681451 0.63376915 0.62780646 0.62407982 0.61956312 0.61484695 0.61157719 0.60811608 0.60225358 0.59777473 0.59486667 0.58839586 0.58530966 0.57952328 0.57396867 0.56878159 0.56423022 0.5598221  0.55573113 0.55181215 0.54973615 0.5471855  0.54413666 0.54181937 0.53755276 0.53541267 0.5315053  0.52862267 0.52442196 0.52083082 0.51635106 0.51296266 0.50902798 0.50779509 0.50520733 0.5036371  0.50194899 0.50026859 0.49739369 0.49407275 0.49009108 0.48506242 0.48040098 0.4751559  0.47312199 0.46500463 0.45998073 0.45238535 0.44848127 0.43947596 0.42963172 0.42652225 0.4251019  0.42689074], [ 0.16185251  0.14203909  0.14091355  0.14104322  0.13016313  0.12911772  0.12550735  0.11849638  0.11483918  0.10837496  0.10287553  0.09973354  0.09001582  0.08902236  0.08188125  0.07849611  0.07360913  0.0691541   0.06616423  0.0601787   0.05422421  0.04993625  0.04497178  0.03974264  0.03541279  0.03104328  0.02624127  0.02170414  0.01777378  0.01374603  0.0102883   0.00699633  0.0039979   0.00147187 -0.00097229 -0.00236298 -0.00496754 -0.00719434 -0.00897705 -0.01007027 -0.01155364 -0.01290328 -0.01303954 -0.01410031 -0.01488766 -0.00999078 -0.01167788 -0.01313773 -0.01454977 -0.01621777 -0.0174679  -0.01815819 -0.01876281 -0.01957284 -0.02050089 -0.02137777 -0.02241306 -0.02282826 -0.02372639 -0.02477528 -0.0263539  -0.02699404 -0.02741968 -0.02734287 -0.02683854 -0.02695002 -0.02713618 -0.02850023 -0.03115236 -0.03431291 -0.03752707 -0.04063348 -0.04385838 -0.04748329 -0.05069389 -0.05388644 -0.05786023 -0.06302219 -0.06740065 -0.07269196 -0.07857203 -0.08366384 -0.08648141 -0.08635182 -0.08303273 -0.07708653], 20.86, 22.36, False
2023/06/12 03:16:36.409, 60623243, [0.86869097 0.86636676 0.84891793 0.83135657 0.8233525  0.81794365 0.80548763 0.79687718 0.7922382  0.77932378 0.76943361 0.7610763  0.75388138 0.74948218 0.73987253 0.73022291 0.72618999 0.71913296 0.71347915 0.70809913 0.70063357 0.70103204 0.69144113 0.68449151 0.68226403 0.67512692 0.67227604 0.66630489 0.65921454 0.65330332 0.64959351 0.64345233 0.63947894 0.63413227 0.62883272 0.62342892 0.61915247 0.61577982 0.61007272 0.60540332 0.60033384 0.59565739 0.59247807 0.58586186 0.58230854 0.58259359 0.57108462 0.56591688 0.56094743 0.55669766 0.55286143 0.54945541 0.54664154 0.54323287 0.54054816 0.53759552 0.53393691 0.53118085 0.52793171 0.52534053 0.52148528 0.51910624 0.51477265 0.51148208 0.50815367 0.50514956 0.50292916 0.50220787 0.49951833 0.49850427 0.49528021 0.49262972 0.48767937 0.48272375 0.47760275 0.47355073 0.46823806 0.46289312 0.45861408 0.44930132 0.44543747 0.43527621 0.42765523 0.42372071 0.42319176 0.42368563], [ 0.15216097  0.14552028  0.14645958  0.13672626  0.13397425  0.12958787  0.12376964  0.12497151  0.11315346  0.10806786  0.10156909  0.09948524  0.09437173  0.08852292  0.08457438  0.07699604  0.07122098  0.07023861  0.06477637  0.05981168  0.05409394  0.05145224  0.04701437  0.0411795   0.03638411  0.0319503   0.02763408  0.02325852  0.01898128  0.01527572  0.01237118  0.0090671   0.00599367  0.00306114  0.00079538 -0.0011469  -0.00302344 -0.00566936 -0.00757142 -0.00888927 -0.01009039 -0.011399   -0.01216228 -0.01354536 -0.01437372 -0.01166759 -0.01269269 -0.01428615 -0.0159552  -0.01751364 -0.01867256 -0.01976905 -0.02003742 -0.0202524  -0.02060928 -0.02163394 -0.02249195 -0.02299673 -0.0237579  -0.02463449 -0.02522364 -0.02615075 -0.02641039 -0.02644987 -0.02552677 -0.02560078 -0.0256365  -0.02722453 -0.02912417 -0.03280693 -0.03641537 -0.03933226 -0.04313099 -0.0455097  -0.04904283 -0.05308562 -0.05708704 -0.06194761 -0.06699105 -0.07046572 -0.07793614 -0.08329321 -0.08478115 -0.08641786 -0.08287754 -0.07771871], 20.85, 22.36, False
2023/06/12 03:16:36.664, 60623493, [0.84748961 0.84122866 0.83264762 0.82799782 0.81440397 0.80596356 0.79897704 0.79106318 0.78513798 0.77211005 0.76867889 0.75806196 0.75058943 0.74621962 0.73390804 0.72954988 0.7224903  0.71593289 0.71087014 0.70698448 0.70048689 0.69702349 0.68973994 0.68617988 0.68165349 0.67716285 0.67210666 0.6693535  0.66225256 0.65893168 0.65379038 0.64869563 0.64405953 0.63763494 0.63352773 0.62771455 0.62414786 0.62149097 0.61712845 0.61341033 0.60880488 0.60620717 0.60381579 0.59897838 0.59752654 0.57772323 0.57270166 0.5684668  0.56412639 0.55965924 0.55570279 0.55225582 0.54922575 0.54680786 0.54413781 0.54111685 0.53748113 0.53491327 0.53163182 0.52971424 0.52640076 0.52390186 0.52039686 0.51680625 0.51233521 0.50930831 0.50721801 0.50519092 0.5034771  0.50153181 0.49903873 0.49623932 0.49183461 0.48632351 0.48253192 0.47673098 0.47174037 0.46621483 0.45895695 0.45124725 0.44760085 0.4364402  0.4277648  0.42739506 0.42282354 0.42540749], [ 0.15771412  0.14689162  0.14281256  0.13728357  0.13344434  0.12910684  0.12376114  0.11696221  0.11720273  0.10923918  0.103146    0.09972632  0.09230231  0.08944456  0.08476743  0.07792595  0.07394541  0.06961222  0.06503464  0.06045215  0.05574801  0.05144574  0.04546859  0.03998175  0.03593526  0.03064375  0.02614427  0.02230641  0.01743495  0.01336704  0.01022492  0.00662201  0.00420845  0.00133187 -0.00059972 -0.00338765 -0.00515345 -0.00673702 -0.00875126 -0.0101289  -0.01188626 -0.01299412 -0.01368796 -0.01532993 -0.01620638 -0.01381387 -0.01519291 -0.01677668 -0.01839576 -0.02014079 -0.02152273 -0.0222802  -0.02285321 -0.0235254  -0.02346172 -0.02417883 -0.02485534 -0.02532576 -0.0262317  -0.02676837 -0.02751709 -0.02844363 -0.02857055 -0.02886319 -0.02849251 -0.0282541  -0.02836612 -0.02988964 -0.03190586 -0.0349923  -0.03791552 -0.04084987 -0.0439697  -0.04723715 -0.05040258 -0.05437596 -0.05798479 -0.06325185 -0.06826983 -0.07191032 -0.07888157 -0.08478082 -0.08691425 -0.08786089 -0.08308976 -0.07709247], 20.87, 22.36, False
2023/06/12 03:16:36.920, 60623744, [0.86992586 0.86746964 0.84509663 0.82887647 0.82934889 0.81667348 0.80610366 0.79634127 0.79224126 0.77848157 0.77436562 0.76377681 0.75388772 0.75057889 0.73788556 0.73180697 0.72721709 0.72103916 0.71693876 0.70971009 0.70511322 0.70090812 0.69280235 0.68921588 0.68320157 0.6770662  0.67138293 0.66613119 0.65905177 0.65456752 0.64902841 0.64419364 0.63992013 0.63642133 0.6306634  0.62543421 0.62162398 0.61814224 0.61232998 0.60929194 0.60360666 0.59883221 0.59672068 0.58898804 0.58561427 0.57758194 0.57393512 0.56905822 0.56467981 0.5602962  0.55656466 0.55307897 0.55047653 0.54730529 0.54461191 0.54144523 0.53723156 0.53438602 0.53100253 0.52734622 0.52357019 0.52075522 0.5166744  0.51408874 0.51052627 0.50823161 0.50637724 0.50497207 0.50324625 0.5019035  0.4992822  0.49640532 0.49176661 0.48667059 0.48206512 0.47729245 0.47342127 0.46807675 0.46238128 0.45468305 0.45104396 0.43932678 0.43078465 0.42892659 0.42566687 0.42579588], [ 0.15215009  0.13786471  0.13856153  0.13671554  0.13396783  0.12911409  0.12676195  0.11887212  0.1134912   0.10837258  0.1021214   0.10023208  0.09230609  0.08873309  0.08247278  0.07886085  0.07377879  0.07039679  0.06492377  0.06036492  0.05448558  0.05072636  0.04508584  0.03949762  0.03454382  0.02955696  0.02559039  0.02109654  0.01703531  0.01315484  0.0092166   0.00674029  0.00366451  0.0016078  -0.00103911 -0.00325917 -0.00545515 -0.00719515 -0.00922058 -0.01084536 -0.01259716 -0.01332922 -0.01418176 -0.01564066 -0.01639795 -0.01334823 -0.01459249 -0.01628903 -0.01838078 -0.01944034 -0.02146713 -0.02217382 -0.02285125 -0.02308399 -0.02375709 -0.02408729 -0.02481304 -0.02554158 -0.02635954 -0.0270785  -0.02783221 -0.02840602 -0.02889848 -0.02852151 -0.02859897 -0.02844993 -0.02810045 -0.03016005 -0.0322941  -0.03493461 -0.03841116 -0.04162703 -0.04458564 -0.04748475 -0.05073834 -0.05523529 -0.05919877 -0.06358883 -0.06826721 -0.07334586 -0.07892616 -0.08403436 -0.08649715 -0.08733343 -0.08414383 -0.07772267], 20.86, 22.35, False
2023/06/12 03:16:37.161, 60623994, [0.86991969 0.8576388  0.84891841 0.83987105 0.82634957 0.82659951 0.81445571 0.8037945  0.79081925 0.78742258 0.78159021 0.7681483  0.75898707 0.75195484 0.74686096 0.73854764 0.73317588 0.72406583 0.72061872 0.71510432 0.70786816 0.70469861 0.69711124 0.69093857 0.68769389 0.68016296 0.67607663 0.66986573 0.66136921 0.65802798 0.65165062 0.64660934 0.64157534 0.63708507 0.63226447 0.62787098 0.62265333 0.6190774  0.61496271 0.61105545 0.60574505 0.60158465 0.59841012 0.59184116 0.58865477 0.5716335  0.56724706 0.56298316 0.5587395  0.55425675 0.55006265 0.54627862 0.54347667 0.54649993 0.54960286 0.54723676 0.54032433 0.53278714 0.52783308 0.52511421 0.51999893 0.5165094  0.51282237 0.50918104 0.50569793 0.50398911 0.5014912  0.5009049  0.49887125 0.49731587 0.49481079 0.49112101 0.48714427 0.482607   0.4774009  0.47374825 0.46846897 0.46289347 0.4589569  0.44849853 0.44503842 0.43578286 0.42545993 0.42423253 0.42186821 0.42243637], [ 0.15700108  0.15108142  0.15071162  0.14421154  0.1329361   0.13494013  0.13066532  0.1204025   0.11755039  0.11197047  0.10605013  0.09883417  0.09436984  0.0875917   0.08207885  0.0790444   0.07360913  0.07055818  0.06503826  0.0595808   0.05482047  0.05000568  0.04504764  0.03928226  0.0349706   0.03014712  0.02522468  0.02109787  0.01712906  0.01252601  0.00937215  0.00639175  0.0035467   0.00107097 -0.00103805 -0.00348099 -0.00563574 -0.00731225 -0.00941483 -0.01073295 -0.01157267 -0.01346887 -0.0141956  -0.01541255 -0.01642249 -0.00856849 -0.01003073 -0.01188129 -0.01425736 -0.01657158 -0.01820414 -0.01937225 -0.020232   -0.0206532  -0.02029267 -0.02070564 -0.02126648 -0.02198611 -0.02336781 -0.02437213 -0.0255348  -0.02639767 -0.02718474 -0.02762886 -0.02714951 -0.02746831 -0.02735018 -0.02896384 -0.03115236 -0.03440292 -0.03842374 -0.04144864 -0.04448599 -0.04726442 -0.05120165 -0.05498281 -0.05913702 -0.06358754 -0.06851903 -0.07367071 -0.07885365 -0.08439569 -0.08692369 -0.08739924 -0.08263136 -0.07855627], 20.86, 22.36, False
2023/06/12 03:16:37.417, 60624243, [0.8673732  0.85438778 0.84707818 0.83064214 0.82114441 0.81402361 0.79483888 0.79051322 0.78702855 0.77550172 0.76640574 0.75737152 0.74848057 0.74103576 0.74008319 0.72437428 0.72002173 0.71572559 0.7066921  0.7031673  0.69931005 0.69178147 0.68347111 0.67972415 0.67496362 0.67047586 0.66496693 0.65929207 0.65419112 0.64826588 0.64363903 0.63902511 0.63395422 0.63015697 0.62557406 0.61991005 0.61580972 0.61150401 0.60688016 0.60377931 0.59876755 0.59456012 0.59231482 0.58621769 0.58337299 0.57278315 0.56770298 0.56346186 0.55813598 0.55437594 0.54943607 0.54620511 0.54363177 0.54096875 0.53873238 0.53536037 0.53217456 0.52949414 0.52648654 0.52357282 0.51982409 0.51730182 0.51319595 0.51038624 0.5075059  0.50477284 0.50262979 0.50106018 0.49867791 0.49700914 0.49437431 0.48966673 0.48624006 0.4806018  0.47620446 0.47200536 0.46593833 0.46229682 0.45519352 0.44697488 0.44227396 0.43411712 0.42559918 0.41945031 0.41996132 0.42251325], [ 0.15067659  0.15107865  0.14944867  0.14104054  0.13951344  0.13738555  0.13282583  0.12724847  0.12227522  0.11494879  0.10922088  0.10318508  0.09918273  0.09266552  0.08643343  0.0811129   0.07753285  0.07288606  0.0677383   0.06405826  0.05727707  0.05284122  0.0476279   0.0427748   0.03775914  0.03253662  0.02836487  0.02352223  0.01914702  0.01544732  0.01252342  0.00908565  0.00632435  0.00362364  0.00118785 -0.00156474 -0.00262934 -0.00504955 -0.00765386 -0.00840292 -0.01025833 -0.01166557 -0.01219446 -0.01401503 -0.01493655 -0.01257272 -0.01414065 -0.01531849 -0.01737596 -0.01897448 -0.02051181 -0.0214983  -0.02202525 -0.02278443 -0.0233299  -0.02366062 -0.02455473 -0.0249342  -0.02605706 -0.02677289 -0.02728826 -0.02799619 -0.02857539 -0.02895817 -0.02841386 -0.02856152 -0.02900454 -0.02980293 -0.03248274 -0.03531071 -0.0381252  -0.0415851  -0.04419622 -0.04757805 -0.05078071 -0.05424716 -0.05873222 -0.06330645 -0.06755623 -0.07301889 -0.07887805 -0.08478802 -0.08692448 -0.08691053 -0.08419372 -0.0789226 ], 20.86, 22.36, False
2023/06/12 03:16:37.673, 60624493, [0.85994143 0.8478194  0.83163969 0.82035868 0.81959471 0.80930422 0.80019966 0.79530119 0.78131471 0.78061032 0.77625711 0.75436844 0.75448164 0.74594564 0.74036167 0.73066602 0.72413019 0.71686997 0.70964412 0.70537744 0.69773306 0.69246909 0.68604404 0.68109612 0.67736417 0.67029088 0.66570007 0.66031614 0.65555156 0.65082057 0.64583956 0.64077156 0.63719372 0.63328857 0.62717764 0.62283491 0.61786676 0.61440428 0.61063832 0.60965397 0.60653232 0.60234886 0.59989514 0.59318697 0.58972065 0.57581286 0.57006593 0.56595904 0.56169859 0.55800043 0.55449306 0.5510634  0.54814847 0.54526358 0.54200694 0.53877202 0.53558405 0.53351098 0.5303206  0.52760051 0.52369912 0.52059708 0.51688702 0.51348384 0.50942371 0.50727198 0.50478846 0.50332692 0.50178794 0.5004716  0.49710293 0.49369571 0.4892875  0.48448097 0.48075832 0.47656043 0.47206144 0.46626952 0.46169624 0.45389493 0.44936357 0.43990859 0.43147123 0.42622045 0.42586253 0.42454674], [ 0.14656468  0.15107311  0.14218359  0.13786937  0.12790898  0.13202455  0.12592357  0.11696641  0.11686553  0.10986087  0.10370642  0.09692684  0.09207431  0.08966137  0.08354298  0.07736004  0.07343597  0.07023589  0.06477336  0.0594392   0.05396037  0.05017988  0.04531567  0.04020072  0.03571648  0.02955627  0.02494634  0.02109587  0.01744533  0.01299344  0.00956701  0.00692039  0.00416249  0.00122256 -0.00097389 -0.00303684 -0.00509099 -0.00713661 -0.00955433 -0.01050394 -0.01190364 -0.01340018 -0.01431599 -0.01522848 -0.01663049 -0.01366124 -0.015056   -0.01664348 -0.01835117 -0.01954907 -0.02143938 -0.02219816 -0.02317597 -0.02336494 -0.02377742 -0.02449268 -0.024831   -0.02563947 -0.02619668 -0.0271771  -0.02797434 -0.02850784 -0.02877581 -0.02916388 -0.02886427 -0.02912846 -0.02884989 -0.03040167 -0.03254721 -0.0357758  -0.03868197 -0.041858   -0.04522794 -0.04751709 -0.0509513  -0.05406438 -0.05934148 -0.06358947 -0.06882332 -0.07273268 -0.07883207 -0.08439824 -0.08731183 -0.08883716 -0.08469927 -0.07772367], 20.87, 22.36, False
2023/06/12 03:16:37.913, 60624744, [0.86246175 0.86090421 0.84891841 0.84074549 0.82335668 0.81794713 0.80787211 0.8080583  0.77941623 0.78655938 0.7751065  0.75907062 0.75447688 0.7464926  0.74111324 0.72864553 0.72659287 0.71801095 0.71172834 0.70525449 0.70251355 0.69663247 0.6910914  0.68628378 0.68143117 0.67599584 0.67191606 0.66496545 0.65961083 0.65539565 0.65129824 0.64713739 0.64049647 0.6367851  0.63163392 0.62570703 0.62090368 0.61686334 0.61228241 0.60861293 0.60347426 0.60014378 0.59770953 0.59073218 0.58762801 0.58639068 0.58359966 0.58091023 0.5768075  0.57319256 0.57005475 0.56661493 0.56440723 0.56227617 0.56020864 0.55691708 0.55412118 0.55124535 0.54848895 0.54526166 0.54126534 0.53842394 0.5338673  0.5311073  0.52643579 0.52455148 0.52173647 0.52000996 0.51887658 0.516454   0.51360773 0.51011614 0.50358664 0.49925852 0.49331162 0.48758181 0.48302486 0.47819687 0.47061219 0.46437417 0.4591176  0.45020341 0.44151007 0.43565773 0.43708314 0.43573956], [ 0.15141839  0.15594464  0.14582003  0.14104322  0.13674208  0.13738737  0.12850491  0.12306259  0.11755039  0.11227808  0.10605013  0.0999841   0.09333878  0.08923645  0.0837417   0.07792856  0.07497408  0.06869295  0.0644754   0.06073505  0.05461762  0.05048206  0.04416246  0.04133989  0.03529372  0.02974315  0.02550029  0.02187938  0.01705393  0.0136921   0.01032284  0.00696381  0.00435399  0.00156645 -0.00054028 -0.00236298 -0.00435908 -0.00687313 -0.00831043 -0.01009144 -0.01144473 -0.01247846 -0.0136477  -0.01440483 -0.01533912 -0.01360093 -0.01495233 -0.01625592 -0.01798422 -0.01960112 -0.02149064 -0.02219659 -0.02269065 -0.02332362 -0.0234781  -0.02437123 -0.0253134  -0.02590453 -0.02690352 -0.02749538 -0.02820581 -0.02901645 -0.02961788 -0.02969731 -0.02935728 -0.0288803  -0.02927568 -0.03034861 -0.03285044 -0.03567518 -0.03882189 -0.04202738 -0.04440171 -0.04770293 -0.05105535 -0.0549243  -0.05869219 -0.06353154 -0.0684135  -0.07347746 -0.07857203 -0.08515578 -0.08862171 -0.08736537 -0.08464546 -0.07898872], 20.86, 22.35, False
