time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 08:12:02.598, 365247457, [0.23640788 0.23204918 0.22626727 0.21545019 0.207789   0.21384613 0.2011723  0.19697819 0.19093079 0.186171   0.18173793 0.17198001 0.16841641 0.1634309  0.16215696 0.15395052 0.15393729 0.1479164  0.14681113 0.14165514 0.13791128 0.13885158 0.13037024 0.13228909 0.12576293 0.12655631 0.12355555 0.12059683 0.11806682 0.1168732  0.11434337 0.11226475 0.11154378 0.11037724 0.10887951 0.10687153 0.10547327 0.10575089 0.10307432 0.10305683 0.10118564 0.10058048 0.10219113 0.09625962 0.09859665 0.09445869 0.09328218 0.09160511 0.09099759 0.08878925 0.08758373 0.08665219 0.0864969  0.08632644 0.08676142 0.08688197 0.08691073 0.0870883  0.08700687 0.08737358 0.08618231 0.08691039 0.08472407 0.08547442 0.08254945 0.08325631 0.08266336 0.08255984 0.0827691  0.08260484 0.08102911 0.08127905 0.08000082 0.07793046 0.07852519 0.07340306 0.07320915 0.07265161 0.06728695 0.06218507 0.0621615  0.04982377 0.04432642 0.03742761 0.03739906 0.03781117], [ 0.03802476  0.03847127  0.04042713  0.03389562  0.02468547  0.02465721  0.02242967  0.0155536   0.01250542  0.0097154   0.00343379 -0.00156968 -0.00469059 -0.00742765 -0.01093453 -0.01558846 -0.01646746 -0.01984356 -0.02360014 -0.02679463 -0.02959681 -0.03097645 -0.03452302 -0.03665291 -0.03841631 -0.04080111 -0.04293901 -0.04495456 -0.04699615 -0.04856327 -0.05047391 -0.05117073 -0.0525053  -0.05331304 -0.05498921 -0.05611804 -0.05666629 -0.05772306 -0.05884168 -0.05877717 -0.05946255 -0.06053871 -0.06042995 -0.06097953 -0.06205496 -0.06006125 -0.06104044 -0.06227673 -0.06381247 -0.0651942  -0.06648339 -0.06709572 -0.06749666 -0.06758114 -0.06760788 -0.06723296 -0.0677953  -0.06830676 -0.06858202 -0.06850019 -0.06968484 -0.07005949 -0.07147062 -0.07231639 -0.0730974  -0.07420881 -0.07419849 -0.07485348 -0.07526068 -0.07612432 -0.07608031 -0.07780986 -0.07857939 -0.0802152  -0.08250447 -0.08410427 -0.08661578 -0.09011886 -0.09526929 -0.09948113 -0.10574444 -0.11366196 -0.11804915 -0.12045627 -0.11965016 -0.11286577], 20.65, 22.39, False
2023/06/11 08:12:02.854, 365247708, [0.24852316 0.23036879 0.23114722 0.2222529  0.21029975 0.20510907 0.20133185 0.19698324 0.18846659 0.18968947 0.17790609 0.17198513 0.16639128 0.16528665 0.16168489 0.15352365 0.1505339  0.14792025 0.14681503 0.14157732 0.13664644 0.1389248  0.13210631 0.13063747 0.12872339 0.12437585 0.12316485 0.12113492 0.11763595 0.11613907 0.1148989  0.11124145 0.11101343 0.1102577  0.10868235 0.10623102 0.10532427 0.10533832 0.10337638 0.10280875 0.10088268 0.1003721  0.10210776 0.09637347 0.09819861 0.09461243 0.0930101  0.09170121 0.0902374  0.08899458 0.08736466 0.08670408 0.08657895 0.08720681 0.08755486 0.08704077 0.08687916 0.08742908 0.08704697 0.08714897 0.08603523 0.08667802 0.08512785 0.08477916 0.08318276 0.08312706 0.08221673 0.08265251 0.08267275 0.08280713 0.08119086 0.08138307 0.08088293 0.07734776 0.07778832 0.07452305 0.07370226 0.07167431 0.06701102 0.06261116 0.06016447 0.05020016 0.04258813 0.03869122 0.03702434 0.03859441], [ 0.04898778  0.03846014  0.04041599  0.03388486  0.03115153  0.02464993  0.02289228  0.01779706  0.01325849  0.00616452  0.0037346   0.00174254 -0.00444201 -0.00719813 -0.01152512 -0.01539213 -0.01760622 -0.02087672 -0.02312134 -0.02664926 -0.02918033 -0.03084951 -0.03390804 -0.03608584 -0.03820542 -0.04109498 -0.04302161 -0.0450279  -0.04656316 -0.04848235 -0.05052609 -0.05110875 -0.05258079 -0.0540179  -0.05508298 -0.05583372 -0.05677848 -0.05786644 -0.05851378 -0.05907221 -0.05959055 -0.06071735 -0.06092039 -0.06148912 -0.06170201 -0.0601588  -0.06133514 -0.06269866 -0.06376276 -0.06523929 -0.06656921 -0.06700675 -0.06767    -0.06745397 -0.06726474 -0.06732337 -0.06805479 -0.06796308 -0.06849617 -0.06881294 -0.06968731 -0.070242   -0.07147815 -0.07250773 -0.07339379 -0.07411429 -0.07419067 -0.07447432 -0.07497299 -0.07606275 -0.07652229 -0.07745423 -0.07825405 -0.08015434 -0.0818208  -0.08453717 -0.08661816 -0.09080141 -0.09572488 -0.09977045 -0.10675583 -0.11326747 -0.11845688 -0.12043023 -0.12015971 -0.11268277], 20.66, 22.39, False
2023/06/11 08:12:03.094, 365247958, [0.23452763 0.23570994 0.22158262 0.2154656  0.20913728 0.20080951 0.19842097 0.1979566  0.18063411 0.1805923  0.17933221 0.17085242 0.16639765 0.16303109 0.15841852 0.15801438 0.15145283 0.14700021 0.14588692 0.14034654 0.13671859 0.1406266  0.12845575 0.1310278  0.12729639 0.12476264 0.12342842 0.12043222 0.11674368 0.11558083 0.1139613  0.11180367 0.11101482 0.10895379 0.10888164 0.10639019 0.10461006 0.10592403 0.10279195 0.10312493 0.10021155 0.10037352 0.10120982 0.09634897 0.09827816 0.09380151 0.09298655 0.09127062 0.09054978 0.08855469 0.08700578 0.08630986 0.08627252 0.0870475  0.08680271 0.08722289 0.08706095 0.08712885 0.08659363 0.08752874 0.0861512  0.08656243 0.0846473  0.08502516 0.08271998 0.08308425 0.08235125 0.08191239 0.08214342 0.08275875 0.08082078 0.08043254 0.07922602 0.07798344 0.0770514  0.07441996 0.07325895 0.07067663 0.06818599 0.06114027 0.06096764 0.05068834 0.04270122 0.0380313  0.03771476 0.03812661], [ 0.03800291  0.03046499  0.04735533  0.03149044  0.02525499  0.02464265  0.02195373  0.01737176  0.0144973   0.00970584  0.00216459 -0.00102759 -0.00345189 -0.00809882 -0.01093848 -0.01671357 -0.01760897 -0.02027726 -0.02344453 -0.02601202 -0.02869814 -0.03098298 -0.03391045 -0.03574672 -0.03778705 -0.04002237 -0.04230854 -0.04510122 -0.04706392 -0.04890126 -0.05073788 -0.05149367 -0.05239685 -0.05345713 -0.05429351 -0.05561431 -0.05635732 -0.05750319 -0.05892267 -0.05862638 -0.05994146 -0.06079933 -0.06056217 -0.06136999 -0.06212659 -0.06008389 -0.06090844 -0.06238004 -0.06382685 -0.0653453  -0.06654839 -0.06684431 -0.06737004 -0.06728622 -0.06727399 -0.06741377 -0.06775888 -0.0679711  -0.06867581 -0.06873086 -0.06960372 -0.07047314 -0.07138622 -0.07222954 -0.07319745 -0.07382012 -0.07419864 -0.07469708 -0.07510355 -0.07600117 -0.07633978 -0.07787513 -0.07875118 -0.08037648 -0.08173375 -0.08443074 -0.08742708 -0.09063103 -0.09552655 -0.09911918 -0.10567221 -0.11364345 -0.11762919 -0.12046408 -0.11864732 -0.11160509], 20.67, 22.39, False
2023/06/11 08:12:03.350, 365248207, [0.23226443 0.22673077 0.22626824 0.21960513 0.20529662 0.20733315 0.19549669 0.19534992 0.1852768  0.18553363 0.1811756  0.16806811 0.16402152 0.16836459 0.15793475 0.15505183 0.15162807 0.15032524 0.14477875 0.1408855  0.13671394 0.13872977 0.13073099 0.13030876 0.12699027 0.12334044 0.12210375 0.11989403 0.11646698 0.11639806 0.11434594 0.11236324 0.11088577 0.10957805 0.10868235 0.10604308 0.10565304 0.10540981 0.10298066 0.1029003  0.10029848 0.10010034 0.10196375 0.09643013 0.09771317 0.09372525 0.09291177 0.09158003 0.09019176 0.08899458 0.08704827 0.08662109 0.0868453  0.08655957 0.08688145 0.08711173 0.0866503  0.08686695 0.08663271 0.08703605 0.08588068 0.08636325 0.08456438 0.08502414 0.08326636 0.08256282 0.08230625 0.08256032 0.08151623 0.08296447 0.08081949 0.08049797 0.08012923 0.07685234 0.0769981  0.07391151 0.07300884 0.07173858 0.06691363 0.06183717 0.06176191 0.05020016 0.04124597 0.0376699  0.03577013 0.03812552], [ 0.04350457  0.03766486  0.03969905  0.03821081  0.02791659  0.02803797  0.02657264  0.02187429  0.01525799  0.01148249  0.00529863  0.00036013 -0.00370024 -0.00786134 -0.0110967  -0.01394207 -0.01742172 -0.01993028 -0.02334511 -0.02536844 -0.02827821 -0.0314092  -0.03266426 -0.03597192 -0.03777749 -0.04099388 -0.04219279 -0.04491607 -0.0466502  -0.04839908 -0.04949896 -0.05110875 -0.0528794  -0.05398213 -0.05428509 -0.05531494 -0.05637924 -0.05697645 -0.05849214 -0.05888494 -0.0596193  -0.06033521 -0.06062351 -0.06143818 -0.06213351 -0.06011974 -0.06085149 -0.06222625 -0.06353634 -0.06493289 -0.06636089 -0.06683341 -0.06728649 -0.06707359 -0.06705496 -0.06754596 -0.06780339 -0.06788592 -0.06841267 -0.06859678 -0.06924292 -0.07038305 -0.07134387 -0.07246179 -0.07339379 -0.07361254 -0.07414569 -0.07415011 -0.07520922 -0.07546783 -0.07646397 -0.0777379  -0.07827378 -0.08018217 -0.08183467 -0.08441839 -0.0874868  -0.0905708  -0.09491791 -0.09968918 -0.10473862 -0.11253059 -0.11763694 -0.11899756 -0.11859703 -0.11211064], 20.66, 22.39, False
2023/06/11 08:12:03.606, 365248457, [0.25268332 0.22479443 0.22795615 0.22093016 0.19544446 0.20955846 0.20317047 0.18753488 0.18541668 0.18331024 0.17932589 0.17185402 0.16594035 0.16528665 0.15962573 0.15538521 0.15363711 0.14691141 0.14622134 0.13980119 0.13742159 0.13800621 0.12887202 0.12898218 0.12597207 0.12428607 0.12285478 0.12059862 0.11802553 0.1158801  0.11410097 0.11180235 0.11207689 0.10987418 0.10812008 0.10649757 0.10522046 0.10523877 0.10265347 0.10312388 0.10081891 0.1003721  0.10190412 0.09590179 0.098089   0.094484   0.09264066 0.09093208 0.09033883 0.08878929 0.08746819 0.08638245 0.08572977 0.08628739 0.08691279 0.0863615  0.08646085 0.08678803 0.08644182 0.0869167  0.08580042 0.08660189 0.08456438 0.08498547 0.08229802 0.08299637 0.08221673 0.08214318 0.08223974 0.08159312 0.0809295  0.08099228 0.07974565 0.07812434 0.07773766 0.07350678 0.07365368 0.07044221 0.06712593 0.0618942  0.05936837 0.04850472 0.04415625 0.03460437 0.03739976 0.03718909], [ 0.04435547  0.04004549  0.03766386  0.03517936  0.02907529  0.02621294  0.02175563  0.02046287  0.01163742  0.00862024  0.00529863 -0.00047169 -0.00418976 -0.00832855 -0.0110967  -0.01354669 -0.01863564 -0.01932873 -0.02382625 -0.02620374 -0.03008225 -0.03152015 -0.03366485 -0.03631399 -0.03799141 -0.04069066 -0.04211353 -0.04493665 -0.04718769 -0.04850946 -0.04981796 -0.05142669 -0.05246816 -0.05317335 -0.05478216 -0.05529883 -0.05676354 -0.0571786  -0.05864942 -0.0589012  -0.06026101 -0.06062071 -0.06064521 -0.0613677  -0.06165259 -0.0603799  -0.06105148 -0.06228795 -0.06364122 -0.06493289 -0.06627757 -0.06692448 -0.06711516 -0.06746152 -0.06744788 -0.06768077 -0.06806061 -0.06823221 -0.06824068 -0.0686861  -0.0693767  -0.07020296 -0.07124939 -0.07222704 -0.07285906 -0.07331568 -0.07409545 -0.07469984 -0.07481685 -0.07606275 -0.07660124 -0.07800744 -0.07895521 -0.08036537 -0.08196366 -0.0839239  -0.08722308 -0.09040376 -0.09637855 -0.09821635 -0.10602282 -0.11325065 -0.11806313 -0.12057987 -0.12029791 -0.11280744], 20.66, 22.39, False
2023/06/11 08:12:03.846, 365248708, [0.22845012 0.23037732 0.2185672  0.21131215 0.21280997 0.19858369 0.20026243 0.19617082 0.18774254 0.18123675 0.18118034 0.16971365 0.16989355 0.16354501 0.15963065 0.15252429 0.15093151 0.14635497 0.14622426 0.14251493 0.13643657 0.13670022 0.13115399 0.13196605 0.12612608 0.12448045 0.12197414 0.12118186 0.11807105 0.11551328 0.11459285 0.11164629 0.11061035 0.10982183 0.10936071 0.10649904 0.10514619 0.10553824 0.10284465 0.10308423 0.10090846 0.09961974 0.10164159 0.09665052 0.09803513 0.09448461 0.09318449 0.09175509 0.09029356 0.08865736 0.08781518 0.08699466 0.0870622  0.08719041 0.08705557 0.08680402 0.08694263 0.08667006 0.08669811 0.08736936 0.08625931 0.08651639 0.08456109 0.08477666 0.08242319 0.08334338 0.08190438 0.08223719 0.08258135 0.08205559 0.08072863 0.08112491 0.07901417 0.07865317 0.07778838 0.07398483 0.07475628 0.07218492 0.06653992 0.0625173  0.06096594 0.05080007 0.04374682 0.03622822 0.03696058 0.03812633], [ 0.04519602  0.04003715  0.03346922  0.03214213  0.02849154  0.03037924  0.02128556  0.02004067  0.01125438  0.00609819  0.00247251 -0.00102638 -0.00220503 -0.00630412 -0.00810078 -0.01394337 -0.01412264 -0.01847125 -0.02235445 -0.02355073 -0.02859138 -0.02962138 -0.03377902 -0.0357464  -0.03862942 -0.04109708 -0.04329495 -0.04417908 -0.04721348 -0.04803862 -0.0498995  -0.0513078  -0.05239633 -0.05349231 -0.05415164 -0.05545711 -0.05656838 -0.05708004 -0.05863245 -0.05903292 -0.05966227 -0.06036632 -0.06059414 -0.06136942 -0.06174396 -0.06013025 -0.06109953 -0.06214745 -0.06373025 -0.06516559 -0.06673278 -0.06671159 -0.06741851 -0.0674301  -0.06718533 -0.06763569 -0.06776416 -0.06775873 -0.06850315 -0.06886185 -0.0694263  -0.07033626 -0.07111208 -0.07198907 -0.07295556 -0.07367355 -0.07440423 -0.07453426 -0.07527838 -0.07600838 -0.07634943 -0.0774984  -0.07848195 -0.08021219 -0.08227666 -0.08362401 -0.08696117 -0.09107972 -0.09527389 -0.10026411 -0.10509423 -0.11327003 -0.11850242 -0.11997562 -0.1202088  -0.11281042], 20.67, 22.39, False
2023/06/11 08:12:04.102, 365248958, [0.23641098 0.22138535 0.24051418 0.21678145 0.20646251 0.21265697 0.20332313 0.20217426 0.19006015 0.18760712 0.17932115 0.17362232 0.16853354 0.1679521  0.16083421 0.1551466  0.15232475 0.14892692 0.14884856 0.14251009 0.1374181  0.14030017 0.13139021 0.13202069 0.12770303 0.12466624 0.12334267 0.1213475  0.11694185 0.11654752 0.11546646 0.11296075 0.11064375 0.11065421 0.10919337 0.10743594 0.10614273 0.10609329 0.1033334  0.10400268 0.10151521 0.10035707 0.10250424 0.09620306 0.09864403 0.09483638 0.09355625 0.0921223  0.09094474 0.08978687 0.08794916 0.0868598  0.08677632 0.08747524 0.08775104 0.08738711 0.08733762 0.0875965  0.08732808 0.0878925  0.08667469 0.08748956 0.08551897 0.08510074 0.08360017 0.08334227 0.08252995 0.08279277 0.08224132 0.08342111 0.08199232 0.0817879  0.08049038 0.07881408 0.07752487 0.07533266 0.07410372 0.07182285 0.06753206 0.06292147 0.06096557 0.05111648 0.04421294 0.03853991 0.03840336 0.03890557], [ 0.03973671  0.0328837   0.04113992  0.03215828  0.03173352  0.02804343  0.01621582  0.01963069  0.01288333  0.00719346  0.00373863 -0.00046806 -0.00418691 -0.00809194 -0.00927635 -0.01466586 -0.01741966 -0.02070256 -0.02350362 -0.02551441 -0.02990887 -0.03181669 -0.03390623 -0.03596967 -0.03841054 -0.04099178 -0.04228593 -0.04449903 -0.04626098 -0.0483973  -0.04973642 -0.05113913 -0.05280443 -0.05412157 -0.05448613 -0.05563754 -0.05605594 -0.05766305 -0.05833656 -0.05937207 -0.05991062 -0.06043009 -0.06028283 -0.06099972 -0.06169141 -0.05980997 -0.06074935 -0.06175189 -0.06385665 -0.06487921 -0.06630817 -0.06709625 -0.06701573 -0.06697567 -0.06747978 -0.06740915 -0.06766725 -0.06779063 -0.06810344 -0.06841627 -0.06923633 -0.06992383 -0.07100875 -0.0716944  -0.07265779 -0.07345426 -0.07377085 -0.07398587 -0.0748083  -0.07545793 -0.07558351 -0.07701595 -0.07798366 -0.07968588 -0.08200076 -0.08423338 -0.08615101 -0.09073588 -0.09547093 -0.09972767 -0.10632214 -0.11215533 -0.11890227 -0.12097454 -0.11909948 -0.11286676], 20.66, 22.39, False
2023/06/11 08:12:04.342, 365249207, [0.23677416 0.22673077 0.21873555 0.21678723 0.20412262 0.20733315 0.19856543 0.19713524 0.18701317 0.18904707 0.1874341  0.1752665  0.1719213  0.16672877 0.16168489 0.15524667 0.15473264 0.14828522 0.14774765 0.14282452 0.14102701 0.1391892  0.13241201 0.13179964 0.12862713 0.12594699 0.12188975 0.12209935 0.1171745  0.11648137 0.11595855 0.11197445 0.11134    0.11133521 0.10942496 0.10803237 0.10639728 0.10559365 0.10441157 0.10402914 0.10141354 0.10109774 0.10314082 0.09672524 0.0986137  0.09486153 0.09372931 0.09178604 0.09110996 0.08946422 0.08833882 0.08697399 0.08704324 0.08728412 0.087601   0.08760868 0.08759833 0.08751803 0.08740061 0.0878139  0.08682455 0.087135   0.0857957  0.08542718 0.0831355  0.08407944 0.08230682 0.08358167 0.08277578 0.08307271 0.08195217 0.08151535 0.08092748 0.0790418  0.07804926 0.07489794 0.07361166 0.07252527 0.06839745 0.06183717 0.06336298 0.05166075 0.04223496 0.04094584 0.0393448  0.03828143], [ 0.0296237   0.03605944  0.04041599  0.0315012   0.02202387  0.02517161  0.02082135  0.01596849  0.01325849  0.00827924  0.00529863 -0.00074714 -0.00270583 -0.00719813 -0.00949157 -0.01374434 -0.0165774  -0.01829746 -0.02414726 -0.02536844 -0.02796634 -0.03043936 -0.03353398 -0.03574329 -0.03841293 -0.04022165 -0.04213001 -0.04381239 -0.04682432 -0.04814713 -0.04923955 -0.05121745 -0.05261497 -0.05352556 -0.05445712 -0.05532581 -0.05626895 -0.05701583 -0.05808528 -0.05834755 -0.05939462 -0.06014629 -0.06013535 -0.06108367 -0.06164355 -0.0600254  -0.06119738 -0.06208369 -0.0637282  -0.06506948 -0.06644421 -0.06696561 -0.0670172  -0.06689613 -0.06722417 -0.06732337 -0.06775663 -0.06783927 -0.06814717 -0.06837107 -0.06928594 -0.07033444 -0.07105542 -0.07203311 -0.07275429 -0.07330531 -0.07398441 -0.07426006 -0.07520922 -0.07529094 -0.07615175 -0.07734767 -0.078644   -0.07993514 -0.08213182 -0.08472017 -0.08694397 -0.09068609 -0.09506792 -0.09866504 -0.1050144  -0.11363159 -0.11806313 -0.12097747 -0.11864331 -0.11223548], 20.66, 22.39, False
2023/06/11 08:12:04.598, 365249457, [0.24851386 0.23737472 0.23562424 0.21412047 0.21897425 0.20302261 0.21114629 0.20233301 0.19020576 0.18617266 0.18060176 0.17640081 0.1665005  0.17032136 0.15973068 0.15634283 0.15271992 0.14957162 0.14689556 0.14390744 0.13656449 0.13899127 0.13079146 0.13263166 0.12760638 0.12566304 0.1238806  0.12139316 0.11920885 0.11743332 0.11644686 0.11293884 0.11333896 0.11089696 0.10985337 0.10814042 0.1066044  0.1059633  0.10364543 0.10385606 0.10217392 0.10105882 0.10257867 0.09761194 0.09884783 0.09557083 0.09355625 0.09207492 0.09127444 0.08986029 0.08802227 0.08716082 0.08696135 0.0876586  0.08793309 0.08793983 0.08751939 0.08770017 0.08716973 0.08762047 0.08658858 0.08756076 0.08547416 0.08575214 0.08372489 0.08355811 0.08351384 0.08307179 0.08277477 0.08382928 0.08226294 0.08180239 0.08085196 0.07870709 0.07789213 0.07393274 0.07271023 0.07137688 0.0681515  0.06110004 0.06096557 0.05025497 0.04223493 0.0383597  0.03727405 0.03859359], [ 0.0738691   0.06081399  0.05504089  0.05950362  0.0509207   0.04685592  0.04665518  0.04246531  0.03839407  0.03157941  0.02734741  0.02449294  0.01873008  0.01440008  0.01024158  0.00588089  0.00393584 -0.00019897 -0.00260655 -0.00598806 -0.00901091 -0.01155184 -0.01367358 -0.01756663 -0.01959927 -0.02289844 -0.02482598 -0.02748587 -0.03080822 -0.03249331 -0.03418074 -0.03589214 -0.03801177 -0.03944386 -0.04047434 -0.04163527 -0.04237595 -0.04356731 -0.04496457 -0.04563105 -0.04642711 -0.04746204 -0.04733266 -0.04862871 -0.04917673 -0.05401255 -0.05522833 -0.05639173 -0.05757267 -0.05925923 -0.06038279 -0.06126375 -0.06143787 -0.06138145 -0.06166868 -0.06187634 -0.06188185 -0.06203036 -0.06287307 -0.06322677 -0.06383437 -0.0645972  -0.06547437 -0.06640303 -0.06691957 -0.06761237 -0.06763728 -0.06831618 -0.06900599 -0.06979526 -0.07031615 -0.07183089 -0.07303713 -0.07473748 -0.07722563 -0.07939891 -0.08104446 -0.08511585 -0.09012507 -0.09313434 -0.09981947 -0.10768811 -0.11250534 -0.11469551 -0.11417779 -0.1077267 ], 20.66, 22.39, False
2023/06/11 08:12:04.854, 365249708, [0.24663646 0.23765477 0.22945422 0.22374806 0.21280366 0.2181384  0.19457143 0.19810494 0.18701317 0.18424393 0.17875594 0.17161252 0.16797236 0.16405676 0.16179604 0.15810993 0.15372799 0.1504984  0.14834169 0.14622848 0.13939934 0.13971832 0.13169854 0.13175349 0.1278151  0.12652248 0.12388198 0.12226784 0.11936989 0.11795237 0.1149153  0.11373304 0.11302802 0.11060202 0.11036639 0.10734201 0.10645522 0.1066488  0.1042061  0.1041722  0.10183145 0.10183748 0.10280801 0.0976123  0.09924831 0.09632901 0.09459659 0.09353118 0.09183588 0.0905063  0.08889339 0.08830282 0.08789647 0.08824123 0.08855116 0.08874584 0.08869692 0.08850987 0.08843904 0.08844575 0.08715634 0.08779031 0.08634821 0.08603679 0.08427163 0.08446907 0.08351457 0.08409214 0.08364742 0.08398742 0.08275491 0.08224543 0.08071604 0.07874058 0.07820636 0.07542814 0.07376408 0.07207934 0.06898481 0.06214827 0.06256637 0.05344041 0.04432646 0.03872123 0.03990949 0.03812417], [ 0.11364079  0.11391503  0.10693831  0.10240783  0.10727373  0.09904575  0.0964868   0.09015738  0.08724357  0.08433969  0.07823465  0.07488897  0.07024994  0.06563586  0.06116221  0.05628651  0.05230817  0.0502982   0.04452159  0.04060119  0.03675648  0.03347831  0.02840563  0.02378065  0.02030203  0.01645945  0.01250339  0.00936092  0.00556043  0.00230621 -0.00077198 -0.00311736 -0.00538091 -0.00730891 -0.00955669 -0.01156593 -0.01369739 -0.01548362 -0.01765753 -0.01899148 -0.0200689  -0.02146949 -0.02166197 -0.02266261 -0.02311093 -0.02864619 -0.02951941 -0.03097916 -0.03200004 -0.03377574 -0.03519665 -0.03546409 -0.03573667 -0.03627619 -0.03679545 -0.03692976 -0.03747813 -0.03843964 -0.03918355 -0.0397723  -0.04059174 -0.04129536 -0.0426058  -0.04293358 -0.04306862 -0.04329545 -0.04352205 -0.04462481 -0.04627974 -0.04854648 -0.05042327 -0.05227671 -0.05474554 -0.0561796  -0.05890038 -0.06055417 -0.06315769 -0.06691076 -0.07115947 -0.07411714 -0.08136318 -0.08860752 -0.09326878 -0.09607905 -0.09475267 -0.08748665], 20.66, 22.39, False
2023/06/11 08:12:05.094, 365249958, [0.24475113 0.23570426 0.21856696 0.22675322 0.21163856 0.21298135 0.19856825 0.19713776 0.19485535 0.18697192 0.1837404  0.17704411 0.17057557 0.17218097 0.16312514 0.15964159 0.15613531 0.15400382 0.15097529 0.14422393 0.14003373 0.14155934 0.13218471 0.13408191 0.13006    0.12676782 0.1261861  0.12372471 0.12039827 0.11907381 0.11677527 0.11591954 0.11363259 0.11281315 0.11183863 0.10898846 0.10834928 0.10857583 0.10561199 0.10568395 0.10394024 0.10277459 0.10453818 0.09943764 0.10033828 0.09660725 0.09543722 0.09358508 0.09226766 0.09141619 0.08998939 0.08921665 0.08884084 0.08947981 0.08955003 0.08981268 0.0896535  0.0897711  0.08947816 0.08934431 0.08826227 0.08907633 0.08730088 0.08791807 0.08519718 0.08559641 0.08512567 0.08483635 0.08486399 0.08470636 0.08325627 0.08358076 0.08244992 0.07972605 0.08067755 0.07603997 0.07631017 0.07450307 0.06994743 0.06459375 0.06496025 0.05260779 0.04589582 0.03974387 0.03821553 0.04046912], [ 0.14203782  0.14031465  0.13820329  0.14634084  0.13559147  0.13307229  0.12741618  0.12567712  0.12372567  0.11945092  0.11084702  0.10810834  0.10174026  0.09750155  0.09256596  0.08942682  0.08586657  0.08241963  0.07737377  0.07438503  0.06885216  0.06442947  0.05967544  0.0543223   0.05083337  0.04550413  0.04188446  0.03776753  0.03394176  0.03039421  0.02787548  0.02459986  0.0216697   0.01849277  0.01625769  0.01328586  0.01113339  0.00856923  0.00638422  0.00473131  0.00305032  0.00192368  0.00019329 -0.00091097 -0.00153395 -0.00621078 -0.00691193 -0.0075887  -0.00999639 -0.01158129 -0.01334803 -0.01449736 -0.0143679  -0.0147064  -0.01470975 -0.01500857 -0.01509371 -0.01529466 -0.01592932 -0.01651753 -0.01714588 -0.01705591 -0.01719371 -0.01670655 -0.01592684 -0.0152084  -0.01517371 -0.01654224 -0.01874296 -0.02179545 -0.0239278  -0.02689558 -0.02860556 -0.0311517  -0.03366862 -0.03673417 -0.03947529 -0.04271144 -0.0474043  -0.04961629 -0.05695367 -0.06530434 -0.06872056 -0.0738131  -0.07137256 -0.06559242], 20.67, 22.39, False
2023/06/11 08:12:05.350, 365250207, [0.24285167 0.24495688 0.24370876 0.21695004 0.2178183  0.21178676 0.21132078 0.20249723 0.19660627 0.19063578 0.18743568 0.173893   0.1761123  0.171253   0.16312349 0.1594079  0.15583007 0.15131827 0.14987056 0.14708511 0.14024563 0.14175313 0.13338191 0.13330538 0.13133985 0.12871073 0.12579343 0.1243068  0.12145198 0.12043609 0.11761293 0.11605436 0.1145486  0.11373585 0.11198696 0.10989771 0.10928964 0.10811871 0.10645757 0.1062888  0.10411732 0.1030703  0.10421502 0.09946284 0.1010042  0.09761984 0.09551363 0.09417071 0.09301151 0.09150499 0.09015476 0.08881224 0.08901688 0.0892392  0.08935135 0.08943335 0.08901386 0.08950232 0.08928714 0.08976258 0.08868567 0.08872056 0.08706168 0.08730181 0.08507067 0.0850322  0.08423146 0.08460388 0.08428221 0.08465184 0.08298508 0.08312312 0.08226888 0.07999347 0.07983591 0.07649677 0.0755607  0.07418416 0.06929501 0.06350771 0.06216857 0.0521765  0.04490635 0.03769933 0.03903116 0.03859371], [ 0.16251195  0.17039877  0.16801167  0.17132409  0.16443539  0.1653587   0.16160549  0.15548367  0.16054721  0.15014233  0.14485376  0.14032722  0.13429438  0.13077444  0.1252008   0.12060955  0.11543113  0.11184648  0.10594793  0.10144542  0.09435848  0.08897681  0.08337287  0.07783499  0.07169105  0.06419296  0.05851812  0.05347872  0.04825077  0.04442772  0.0403454   0.03640586  0.03322577  0.02953412  0.02670475  0.02420162  0.02193987  0.0194796   0.01701476  0.01584433  0.01359792  0.01167423  0.01099896  0.00949764  0.00897646  0.00365519  0.00254599  0.00048328 -0.00112154 -0.0031879  -0.00503446 -0.00577268 -0.00593832 -0.00623335 -0.00604062 -0.00632257 -0.00632616 -0.00633447 -0.00686091 -0.00642553 -0.00694122 -0.00711252 -0.00688715 -0.00607207 -0.00475323 -0.00392082 -0.00356449 -0.0047596  -0.00696883 -0.00988182 -0.01310619 -0.01656681 -0.01957957 -0.02185835 -0.02521249 -0.02721362 -0.03138946 -0.03582875 -0.04071878 -0.04522552 -0.05195528 -0.05963501 -0.06441859 -0.06845502 -0.06746121 -0.06066526], 20.66, 22.39, False
