time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 11:47:39.880, 22287221, [1.1582444  1.1511751  1.10363381 1.13070042 1.09876593 1.0815095  1.07639666 1.06576348 1.06197052 1.04505058 1.02636665 1.02393791 1.00800258 0.99308724 0.98548475 0.97662755 0.95925462 0.95304971 0.94161094 0.93198289 0.92650456 0.91372051 0.9059613  0.89440543 0.88379678 0.87520632 0.86606557 0.85691109 0.84773201 0.83911097 0.83073776 0.82219546 0.81498667 0.80832804 0.80073262 0.79366802 0.78606646 0.7820756  0.77590799 0.76797078 0.76180209 0.75567349 0.75355436 0.74513849 0.73924156 0.73527693 0.72797794 0.72084695 0.71368877 0.70659835 0.70053536 0.6947325  0.69048318 0.68651089 0.6821973  0.67911368 0.67477946 0.67125262 0.66655177 0.66225481 0.65668314 0.6509998  0.64628089 0.64242149 0.63748785 0.63559908 0.6333035  0.63131681 0.62796263 0.62546193 0.62160141 0.61598497 0.61014644 0.60419469 0.60011575 0.59580328 0.59103086 0.58286749 0.5776993  0.56858991 0.56293798 0.55270768 0.54000011 0.53479242 0.53271905 0.52781368], [ 0.21836063  0.21398453  0.19908808  0.19342917  0.19217947  0.18817     0.17895811  0.17584636  0.17464246  0.16294682  0.15335943  0.15079198  0.14494891  0.13872289  0.12959722  0.12455265  0.11795588  0.11150359  0.10609337  0.09934905  0.09241083  0.0868547   0.08130111  0.07477532  0.06778055  0.06123745  0.05487917  0.04823861  0.04183922  0.03640178  0.03027794  0.02635606  0.02206651  0.01761292  0.01375747  0.01066709  0.00714801  0.00397519  0.00108788 -0.00169818 -0.003933   -0.00661667 -0.00856735 -0.01008202 -0.01130202 -0.01103049 -0.01239061 -0.01453447 -0.01685916 -0.01909681 -0.02137079 -0.02234956 -0.02311683 -0.0232521  -0.024116   -0.02461282 -0.02557502 -0.02583366 -0.02674007 -0.02704204 -0.02771245 -0.02834497 -0.02812874 -0.02812237 -0.02753601 -0.02718497 -0.02741046 -0.02876053 -0.03115757 -0.03412697 -0.03664029 -0.04005393 -0.04283305 -0.04603091 -0.04982612 -0.05263653 -0.056439   -0.06121242 -0.06509995 -0.07005205 -0.07641237 -0.08719465 -0.0924851  -0.09855646 -0.09837681 -0.09218432], 19.55, 20.11, False
2023/07/09 11:47:40.136, 22287471, [1.15398494 1.13946558 1.10089002 1.11047277 1.09496425 1.05734199 1.05728396 1.04891994 1.04252695 1.02781972 1.0108094  1.00643628 0.99170988 0.98045404 0.96949226 0.96353715 0.95221269 0.94697181 0.93421017 0.92541675 0.91878299 0.90919525 0.89706188 0.88548305 0.87774428 0.8688156  0.85960322 0.84968904 0.83922576 0.83028365 0.82118087 0.81160791 0.80301175 0.79601924 0.78743652 0.78042869 0.77249065 0.76894521 0.76083007 0.75373582 0.747439   0.74088774 0.73935905 0.73004576 0.72435656 0.73743303 0.73127679 0.72504718 0.71892309 0.71226162 0.70694275 0.70323849 0.69881841 0.69407277 0.689631   0.68437312 0.67937528 0.67469387 0.66942627 0.66422712 0.65941559 0.655659   0.65092929 0.64748923 0.64267202 0.64358406 0.64409387 0.64493042 0.64783829 0.64826307 0.64951345 0.65065213 0.64937896 0.64917705 0.65174025 0.64973709 0.65212724 0.64795388 0.64558647 0.63974569 0.63608325 0.62743368 0.61718615 0.60909893 0.61102478 0.60648075], [ 0.21098348  0.22031905  0.20457717  0.19477811  0.19276959  0.18247001  0.18214962  0.16870734  0.16836959  0.15998889  0.15017029  0.14357164  0.13753862  0.13002133  0.12490006  0.1194663   0.1135931   0.10824734  0.10202963  0.09670593  0.08911777  0.08444548  0.07836852  0.07178599  0.06486978  0.05797247  0.05249578  0.04602525  0.04004176  0.03447012  0.02862357  0.02363623  0.01879091  0.01521457  0.01194356  0.00920989  0.00592786  0.0027548  -0.00064684 -0.00263905 -0.00507111 -0.00728216 -0.00887341 -0.01098548 -0.0124354  -0.00866203 -0.01013005 -0.01191265 -0.01421975 -0.01598347 -0.01854444 -0.01981067 -0.02078246 -0.02159334 -0.02183545 -0.0226372  -0.02346047 -0.02343592 -0.0240475  -0.02498464 -0.02562513 -0.02598113 -0.02666155 -0.02645147 -0.02524695 -0.02538211 -0.02598768 -0.02742785 -0.03019501 -0.03373925 -0.03736891 -0.04038273 -0.04356641 -0.04674875 -0.05002567 -0.05321729 -0.05747127 -0.06115657 -0.06515483 -0.07005652 -0.07688012 -0.08604881 -0.0929473  -0.09748295 -0.09828205 -0.09453345], 19.56, 20.10, False
2023/07/09 11:47:40.376, 22287722, [1.18880405 1.15347493 1.13717654 1.12102179 1.11579986 1.0822295  1.06568708 1.06001268 1.04661635 1.02610014 1.02890429 1.00992148 1.00266639 0.98374008 0.96925331 0.96454763 0.95370665 0.94679613 0.93822774 0.92555848 0.92244149 0.91490441 0.90457757 0.89293242 0.88316736 0.87511775 0.86515257 0.85385637 0.84693467 0.8389432  0.83192434 0.82437008 0.81641401 0.80974695 0.80207202 0.79556117 0.78780986 0.78345324 0.77726458 0.76940008 0.76292645 0.75716416 0.75410066 0.74694036 0.74013755 0.73917485 0.73221062 0.72501601 0.71803687 0.71160647 0.7044008  0.69758169 0.69294311 0.69156548 0.68821832 0.68388867 0.67937515 0.67416237 0.66906161 0.66291006 0.65734513 0.65267699 0.64801603 0.64537192 0.64111239 0.63855689 0.637144   0.6339629  0.63050748 0.62780133 0.62270313 0.61759997 0.61205102 0.60413723 0.60245441 0.59560598 0.59037809 0.58529646 0.57807367 0.57121694 0.56238479 0.55270844 0.54230956 0.533495   0.52832872 0.52589761], [ 2.25705742e-01  2.13992421e-01  2.03856898e-01  2.07130467e-01  1.96349595e-01  1.92909711e-01  1.85368164e-01  1.80609842e-01  1.72558821e-01  1.63299943e-01  1.55582149e-01  1.46892246e-01  1.42482750e-01  1.34932502e-01  1.31021068e-01  1.21914142e-01  1.15798865e-01  1.10064422e-01  1.04962247e-01  9.88936309e-02  9.12498461e-02  8.68566747e-02  7.97429402e-02  7.27476931e-02  6.59951436e-02  6.04454262e-02  5.26117512e-02  4.75752922e-02  4.14808671e-02  3.49702442e-02  2.99457320e-02  2.48885251e-02  2.05902263e-02  1.68797897e-02  1.35319959e-02  1.00204875e-02  6.82042648e-03  3.22656855e-03 -8.27164582e-05 -2.89662090e-03 -5.26273227e-03 -7.37359321e-03 -8.97940118e-03 -1.10039736e-02 -1.22067457e-02 -1.26081344e-02 -1.45038132e-02 -1.68222170e-02 -1.92453323e-02 -2.14339597e-02 -2.31793576e-02 -2.40606369e-02 -2.50924186e-02 -2.56155381e-02 -2.61889686e-02 -2.66771551e-02 -2.69668815e-02 -2.78233737e-02 -2.88357977e-02 -2.92939753e-02 -2.94723803e-02 -2.98943186e-02 -3.01637391e-02 -3.01438950e-02 -3.01754718e-02 -2.96416366e-02 -2.96614800e-02 -3.07077617e-02 -3.30121675e-02 -3.58733943e-02 -3.89606567e-02 -4.24135176e-02 -4.53448515e-02 -4.90472443e-02 -5.18409497e-02 -5.53144843e-02 -5.87879196e-02 -6.27277017e-02 -6.69343047e-02 -7.05076716e-02 -7.92846211e-02 -8.71802039e-02 -9.42406700e-02 -9.95319246e-02 -9.94661830e-02 -9.44571394e-02], 19.54, 20.11, False
2023/07/09 11:47:40.632, 22287972, [1.17014389 1.13129431 1.14431639 1.11574779 1.0849356  1.08223266 1.05242963 1.06576644 1.04711346 1.03188991 1.02855112 1.0057864  1.00435175 0.99131399 0.98091479 0.97067824 0.962781   0.95371393 0.94873199 0.93366453 0.93106406 0.91792075 0.91180402 0.89944351 0.89152711 0.88299898 0.87366708 0.86314394 0.85375189 0.84667423 0.8373021  0.8307601  0.82331609 0.81608004 0.80939985 0.80300275 0.79619579 0.79215928 0.78356282 0.7773009  0.77220298 0.76573397 0.76367702 0.75690128 0.75021215 0.74113008 0.73530823 0.72756179 0.72126001 0.71487043 0.70809526 0.70293345 0.69936636 0.69554806 0.69125966 0.68794877 0.68363865 0.67953621 0.67464786 0.67042022 0.66570063 0.66150127 0.65824606 0.65426733 0.64942232 0.64615944 0.64278924 0.6392141  0.63681024 0.63393005 0.62941348 0.62297576 0.61800447 0.61119357 0.60550794 0.60150534 0.59720771 0.58940369 0.58543962 0.57685354 0.57048056 0.56427673 0.54919626 0.54351436 0.5425459  0.53548697], [ 0.21185002  0.21477483  0.19905399  0.20776615  0.20048444  0.19288125  0.17894085  0.17388751  0.16758464  0.16145969  0.15048348  0.14605666  0.13825027  0.13136333  0.12587813  0.11973283  0.11457602  0.10915388  0.10397371  0.09845172  0.09095211  0.08561682  0.07942313  0.07226615  0.06635129  0.05888753  0.05220508  0.04631475  0.03994562  0.03477916  0.02867619  0.02478293  0.02053818  0.01655673  0.01298951  0.01022633  0.00694611  0.00409035  0.0005072  -0.00210614 -0.00410579 -0.00612796 -0.00813617 -0.01006423 -0.01152633 -0.00976298 -0.0113588  -0.01343035 -0.0159116  -0.01832528 -0.02042703 -0.02167909 -0.02209873 -0.022376   -0.0227487  -0.02357929 -0.02400493 -0.02499473 -0.02521353 -0.02616074 -0.02686291 -0.02762437 -0.02771754 -0.02758093 -0.02623476 -0.02494178 -0.0244687  -0.02567138 -0.02848291 -0.03117056 -0.03481084 -0.03774502 -0.04056626 -0.0444758  -0.04811651 -0.05207783 -0.05692765 -0.0619738  -0.06589267 -0.07047587 -0.07761302 -0.08605081 -0.09466562 -0.09836205 -0.09942708 -0.09401727], 19.57, 20.11, False
2023/07/09 11:47:40.888, 22288221, [1.20502183 1.1429708  1.15342819 1.1148205  1.11344003 1.08698537 1.06988239 1.05781295 1.0503717  1.02942552 1.02637376 1.01024944 0.9981447  0.98801977 0.97406561 0.96742189 0.95684408 0.94221556 0.93851485 0.92793168 0.9206556  0.91417836 0.90618306 0.8908805  0.88618287 0.87627902 0.86557179 0.85853675 0.84823795 0.84190175 0.83362095 0.82366718 0.81662603 0.81133689 0.80297638 0.79757646 0.7896586  0.78474369 0.77925892 0.77113541 0.76584843 0.75792798 0.75480767 0.74555414 0.73927279 0.74297958 0.73701523 0.73036245 0.72429486 0.71829264 0.71348982 0.70892672 0.70557471 0.70251316 0.6992226  0.69552282 0.69225447 0.68900068 0.68453618 0.68095382 0.67686747 0.67230964 0.66804065 0.66431141 0.65939526 0.65724485 0.65487947 0.65051635 0.64741248 0.64226447 0.63727236 0.63323757 0.62687947 0.62121998 0.6155447  0.6106479  0.60719841 0.60008696 0.59431317 0.58423079 0.57779796 0.56826695 0.55655545 0.54965104 0.54411112 0.54277818], [ 2.19195131e-01  2.03732987e-01  2.04577172e-01  1.81793830e-01  1.89212457e-01  1.83015433e-01  1.70304581e-01  1.69144137e-01  1.59247192e-01  1.53812765e-01  1.45401758e-01  1.43855247e-01  1.36046361e-01  1.30742991e-01  1.24139692e-01  1.18179643e-01  1.12382147e-01  1.07349775e-01  1.02194822e-01  9.60001561e-02  8.73813794e-02  8.33493630e-02  7.60631959e-02  6.92098357e-02  6.29715666e-02  5.55454210e-02  4.92086785e-02  4.30496781e-02  3.77985934e-02  3.13428226e-02  2.64870240e-02  2.14056731e-02  1.72131607e-02  1.26473068e-02  9.75146636e-03  6.17314196e-03  3.56324394e-03 -5.47013451e-05 -2.79857398e-03 -5.80898065e-03 -8.06565264e-03 -9.87710929e-03 -1.16277661e-02 -1.22951836e-02 -1.19500885e-02 -1.16129580e-02 -1.33294239e-02 -1.54947257e-02 -1.81049088e-02 -2.01822971e-02 -2.22796775e-02 -2.33984283e-02 -2.43339544e-02 -2.44992999e-02 -2.49899540e-02 -2.53081354e-02 -2.57717054e-02 -2.68152402e-02 -2.73183569e-02 -2.82316725e-02 -2.90166833e-02 -2.95742942e-02 -2.99739656e-02 -2.96587421e-02 -2.92264837e-02 -2.88638512e-02 -2.89288715e-02 -3.04097638e-02 -3.26133188e-02 -3.53610439e-02 -3.94262971e-02 -4.19591348e-02 -4.54289078e-02 -4.87277870e-02 -5.14712831e-02 -5.53203477e-02 -5.91293887e-02 -6.28498664e-02 -6.77701371e-02 -7.19643396e-02 -7.83176860e-02 -8.91630100e-02 -9.50789620e-02 -1.00349867e-01 -1.00566790e-01 -9.44000422e-02], 19.56, 20.11, False
2023/07/09 11:47:41.128, 22288471, [1.17015331 1.14179643 1.12504331 1.12193946 1.08410761 1.0807872  1.05728378 1.05038968 1.04940203 1.02277733 1.02854115 1.00229641 0.99309576 0.98222926 0.9683575  0.96188653 0.9492754  0.93531659 0.9292648  0.91998802 0.90598607 0.90336613 0.8929562  0.88099962 0.87871188 0.86872611 0.86026255 0.85088288 0.84161176 0.83203215 0.82680213 0.81525919 0.80975133 0.8039044  0.79311177 0.78762506 0.77989417 0.77481874 0.76930969 0.76091146 0.75642141 0.75070929 0.74658615 0.7389148  0.73267146 0.74486252 0.7366803  0.72812175 0.7213606  0.71437165 0.70758064 0.70204901 0.69797041 0.69399782 0.69050386 0.68623051 0.68402372 0.68192405 0.67944331 0.67576753 0.67115413 0.66775503 0.66229495 0.65906431 0.65381669 0.65189446 0.64986753 0.64735363 0.64386033 0.63946922 0.63274467 0.62697632 0.62235505 0.61333026 0.60779903 0.60203461 0.59560528 0.5890257  0.58312996 0.57437534 0.57054165 0.56058998 0.54688141 0.54184543 0.54060806 0.53169394], [ 0.21189337  0.20927376  0.20460152  0.18452124  0.18861917  0.17882784  0.17623979  0.17346895  0.16094841  0.15640909  0.14890372  0.14329575  0.14124577  0.13295914  0.12468744  0.12123374  0.11556853  0.10988457  0.10366257  0.09744805  0.09120414  0.08479652  0.07761814  0.0725522   0.06454003  0.0600232   0.05262059  0.04564913  0.04066479  0.03378714  0.02805736  0.02402511  0.01939551  0.01582665  0.01207387  0.0084895   0.00613011  0.00247171 -0.0012125  -0.00345703 -0.00577102 -0.00866306 -0.00989585 -0.01225372 -0.01311431 -0.01378186 -0.0152385  -0.01765376 -0.01990705 -0.02184643 -0.02408648 -0.02508973 -0.0257644  -0.026091   -0.02653675 -0.02693102 -0.02739993 -0.02812263 -0.02872692 -0.02955661 -0.03016851 -0.03055764 -0.03126951 -0.03078165 -0.03053202 -0.03031437 -0.03026237 -0.03179477 -0.03400366 -0.03737001 -0.04045638 -0.04312689 -0.04665436 -0.04950297 -0.05258625 -0.05633023 -0.06015338 -0.06395526 -0.0689752  -0.07285376 -0.08074878 -0.08913876 -0.0941739  -0.09987235 -0.10061072 -0.09491247], 19.55, 20.11, False
2023/07/09 11:47:41.384, 22288722, [1.19451483 1.15232787 1.12901589 1.14221752 1.10721679 1.09294016 1.08293555 1.07099246 1.05449945 1.04627524 1.03907523 1.02267038 1.00825784 0.99811435 0.99143915 0.97906521 0.96608257 0.95760052 0.94577006 0.93491818 0.930039   0.91837888 0.91083699 0.90177311 0.89036181 0.8847095  0.87595185 0.8672524  0.85948935 0.85103645 0.84487293 0.83555947 0.828212   0.82277648 0.81432593 0.80676031 0.79899951 0.79407112 0.78646965 0.78021348 0.77370862 0.76706869 0.76355744 0.75351916 0.74772673 0.74249285 0.73433884 0.72624757 0.71929989 0.71304455 0.70755873 0.70280922 0.69946608 0.69589183 0.6920377  0.68782779 0.68293984 0.67849933 0.67370504 0.66966444 0.66439237 0.65929233 0.65522484 0.65151717 0.6487187  0.64726126 0.64571346 0.64268545 0.64174564 0.63851507 0.63451608 0.62919893 0.62218607 0.61560849 0.61169128 0.60578885 0.59972885 0.59146698 0.58691343 0.57678863 0.57184734 0.5630401  0.54877914 0.54555813 0.53767591 0.53684287], [ 0.21275069  0.20123383  0.20059157  0.19821145  0.19277522  0.18613097  0.17720643  0.17627232  0.16550666  0.15746389  0.15080476  0.1449601   0.13877445  0.13453738  0.12588445  0.11818286  0.11298962  0.10933665  0.10301065  0.096279    0.08868816  0.08396677  0.07686873  0.07028432  0.06367058  0.05788816  0.05167825  0.04545046  0.03967978  0.03370708  0.02783426  0.02434332  0.02011631  0.01550738  0.01152038  0.0080358   0.00537222  0.00212851 -0.00085559 -0.00322052 -0.0051863  -0.00756572 -0.00886129 -0.01064409 -0.01132741 -0.01011653 -0.01262981 -0.01451934 -0.01703514 -0.01904612 -0.02159354 -0.02276633 -0.02373504 -0.02422336 -0.02463202 -0.02521301 -0.02489528 -0.02565642 -0.02628972 -0.02682248 -0.02796383 -0.02836012 -0.02888914 -0.02868774 -0.02827828 -0.02783995 -0.02770075 -0.029197   -0.03142472 -0.03471428 -0.03741211 -0.0405651  -0.04336539 -0.04694144 -0.05033063 -0.05430409 -0.05837225 -0.06284811 -0.06682882 -0.07289647 -0.07826667 -0.08799805 -0.09596257 -0.09984201 -0.09994295 -0.09504988], 19.56, 20.11, False
2023/07/09 11:47:41.640, 22288972, [1.18637782 1.15936376 1.15038408 1.12010584 1.11264752 1.09911167 1.0949159  1.07732115 1.06708022 1.05907045 1.05289479 1.03927219 1.02234365 1.01131169 1.00610794 0.99445658 0.98021836 0.97201635 0.96374669 0.95373578 0.95049566 0.94261692 0.93331624 0.92447638 0.91628707 0.90863478 0.90026763 0.89093356 0.88139928 0.87412918 0.86412672 0.85650754 0.84838962 0.84089137 0.83271234 0.82406616 0.8173371  0.81311726 0.80592036 0.7977725  0.79102515 0.78215779 0.7790644  0.76756831 0.75930269 0.71663009 0.71067525 0.70509899 0.70005689 0.69355234 0.68742064 0.68263044 0.67899741 0.67541834 0.6721446  0.66827668 0.66479151 0.66106605 0.65681159 0.65211683 0.64837877 0.64512726 0.64130868 0.63806535 0.63333206 0.63190561 0.63003859 0.6278769  0.62691862 0.62321329 0.61900157 0.61534616 0.60929927 0.60273619 0.59848764 0.59302036 0.58977233 0.58184311 0.57576649 0.56726235 0.56023106 0.54873388 0.53829766 0.53182985 0.52493331 0.52398355], [ 2.11880983e-01  2.09265873e-01  1.89577150e-01  1.90001564e-01  1.84444699e-01  1.81933144e-01  1.73028447e-01  1.71088542e-01  1.60943822e-01  1.57112643e-01  1.51121584e-01  1.44961683e-01  1.39034790e-01  1.33195577e-01  1.27087408e-01  1.20147538e-01  1.12990712e-01  1.08794631e-01  1.02363313e-01  9.68628313e-02  8.86893180e-02  8.34871345e-02  7.74319141e-02  7.08007459e-02  6.47609661e-02  5.73441853e-02  5.13693183e-02  4.58376798e-02  3.95024089e-02  3.32044639e-02  2.85422738e-02  2.34590543e-02  1.94708253e-02  1.61429435e-02  1.20302239e-02  9.18149933e-03  6.52131708e-03  3.28732657e-03  3.73363699e-05 -2.38836839e-03 -4.91115177e-03 -7.31876086e-03 -8.52998380e-03 -1.06584520e-02 -1.19245732e-02 -1.30928266e-02 -1.49280172e-02 -1.67197921e-02 -1.92355062e-02 -2.14946387e-02 -2.35809621e-02 -2.45106930e-02 -2.53541001e-02 -2.61471176e-02 -2.65268309e-02 -2.69705987e-02 -2.74282924e-02 -2.81491741e-02 -2.87952905e-02 -2.93915767e-02 -3.00969419e-02 -3.04242020e-02 -3.06042875e-02 -3.01941967e-02 -2.93554719e-02 -2.92621277e-02 -2.95441208e-02 -3.06580475e-02 -3.33015012e-02 -3.60033470e-02 -3.92010006e-02 -4.23983133e-02 -4.52848320e-02 -4.84339567e-02 -5.21289969e-02 -5.54434717e-02 -5.97782305e-02 -6.40762474e-02 -6.77751410e-02 -7.27755131e-02 -7.88737554e-02 -8.87532635e-02 -9.47014633e-02 -1.01018993e-01 -1.00563042e-01 -9.53148158e-02], 19.55, 20.11, False
2023/07/09 11:47:41.880, 22289221, [1.15399301 1.11611774 1.13821644 1.10953563 1.0887182  1.08294898 1.06988218 1.06096623 1.04988186 1.03230628 1.03108022 1.01183095 1.00237822 0.99130926 0.98388327 0.96923923 0.9622031  0.95133576 0.94486577 0.92960745 0.92471921 0.91898076 0.91000135 0.8992359  0.89340913 0.8839848  0.87541135 0.86585217 0.8554201  0.84943069 0.8400933  0.82903582 0.82129922 0.81122338 0.80297366 0.79630027 0.78616794 0.78373762 0.77563672 0.76653956 0.76126092 0.75353713 0.75042174 0.74221288 0.73550516 0.73578527 0.73093523 0.72506667 0.7195457  0.7140203  0.70884806 0.70473019 0.70200726 0.69835059 0.69471451 0.69041549 0.68602754 0.68216759 0.67767731 0.67405863 0.67009253 0.66594385 0.6624675  0.65939683 0.65450092 0.6524371  0.65175627 0.64872013 0.64829046 0.64539429 0.63796933 0.63366346 0.62728133 0.62027176 0.61693825 0.61038372 0.6062617  0.59974086 0.59158827 0.58549917 0.57910452 0.56541922 0.55692265 0.54834839 0.54401481 0.54560133], [ 0.21836682  0.19824322  0.18804322  0.18932396  0.19218228  0.17937977  0.17672963  0.17390513  0.16590733  0.1614723   0.15302917  0.1446831   0.14027211  0.13454381  0.12611091  0.12035555  0.11397885  0.10987336  0.10399335  0.09849027  0.08994318  0.08300953  0.07750288  0.07048312  0.06462271  0.05808391  0.05156137  0.04487759  0.03924335  0.03355552  0.02753288  0.02299655  0.01845691  0.01485304  0.01131083  0.00782745  0.00441975  0.00163773 -0.00171046 -0.00390497 -0.00638232 -0.0089636  -0.01103972 -0.0128495  -0.01401351 -0.01328811 -0.01537065 -0.01741113 -0.01947903 -0.02176543 -0.02366067 -0.02510808 -0.0260262  -0.02613551 -0.02669152 -0.02759191 -0.02786897 -0.02858095 -0.02922873 -0.02955121 -0.03059149 -0.03107001 -0.03141761 -0.03133527 -0.03072798 -0.03030824 -0.0310085  -0.0320634  -0.03447209 -0.03727803 -0.04061717 -0.04356053 -0.0462976  -0.04976186 -0.05230236 -0.05600843 -0.06013263 -0.06395748 -0.0679839  -0.07277283 -0.07921168 -0.08797514 -0.09467081 -0.10047714 -0.10118037 -0.09407301], 19.55, 20.11, False
2023/07/09 11:47:42.136, 22289471, [1.17015331 1.10914318 1.11078305 1.09899616 1.09117283 1.08698362 1.06212367 1.05261981 1.04577528 1.02450024 1.02563101 1.01215425 1.00098531 0.98525384 0.97680086 0.97130638 0.96335123 0.94697222 0.94100386 0.93101717 0.92525245 0.91584586 0.90513125 0.89450814 0.88684318 0.87480286 0.86660425 0.85977335 0.8493992  0.84193784 0.8348722  0.82629769 0.81991224 0.81322053 0.80458348 0.79887431 0.79040055 0.78654224 0.77939065 0.77169918 0.76593484 0.75817778 0.75472962 0.74626256 0.73949394 0.74050528 0.7343303  0.7275391  0.72098223 0.71446288 0.70820575 0.70225405 0.69879373 0.69527722 0.69211157 0.68843348 0.68499062 0.68129918 0.67690201 0.67300876 0.66863672 0.66370913 0.65972658 0.65580705 0.65027526 0.64750649 0.645254   0.64191238 0.63951858 0.63474116 0.63074832 0.62613807 0.61863611 0.6125253  0.60855632 0.60014449 0.59637858 0.58735823 0.57998513 0.57322711 0.56412515 0.55394128 0.54138891 0.53349721 0.52917707 0.52657634], [ 0.20543655  0.21009689  0.20460152  0.19342917  0.19338669  0.18668254  0.18584364  0.17671093  0.16668669  0.15999677  0.15271325  0.14496485  0.14027062  0.13319879  0.12512834  0.12035394  0.11416722  0.10969499  0.10155197  0.09658892  0.09061651  0.08362388  0.07737591  0.07087897  0.06378436  0.05764337  0.05156055  0.04506972  0.03888262  0.03380633  0.02746358  0.02285487  0.0187408   0.01394904  0.01032073  0.00733771  0.0036638   0.00104762 -0.00235789 -0.00484268 -0.00738497 -0.00951257 -0.01132613 -0.01306859 -0.01434022 -0.01304271 -0.01469916 -0.01713253 -0.01929868 -0.02154543 -0.02402931 -0.02500541 -0.0261466  -0.02699185 -0.02685904 -0.02739168 -0.02830356 -0.02911699 -0.02962947 -0.03027464 -0.03128103 -0.03143298 -0.03164262 -0.03139997 -0.03085128 -0.03119044 -0.03058183 -0.03166403 -0.0341763  -0.0360828  -0.03884353 -0.04168524 -0.04437911 -0.04817323 -0.05151498 -0.05493012 -0.05946268 -0.06249754 -0.06678333 -0.0718001  -0.07750841 -0.08795725 -0.09425658 -0.09855646 -0.09847775 -0.09342213], 19.55, 20.11, False
2023/07/09 11:47:42.376, 22289722, [1.17702109 1.13946508 1.11792592 1.12376549 1.11039956 1.08223091 1.0805918  1.06521909 1.05593038 1.03849729 1.02636949 1.01279984 0.99061696 0.97947525 0.97292967 0.9641726  0.95038386 0.94512495 0.93360732 0.92388424 0.92132603 0.91165488 0.90311363 0.89307315 0.88311152 0.87457667 0.86403465 0.85440355 0.84516409 0.83667505 0.82818694 0.8216392  0.81358897 0.807193   0.8007773  0.79307645 0.78337501 0.77931978 0.77075735 0.76277809 0.75605728 0.75047866 0.74776644 0.73917847 0.73242711 0.72479748 0.71776494 0.7115365  0.70553593 0.69988802 0.69538263 0.69056209 0.68726273 0.68455503 0.68147722 0.6777704  0.6734896  0.66945511 0.66537721 0.662067   0.65974153 0.65726519 0.65409771 0.65201039 0.64586175 0.64443357 0.64279866 0.64058204 0.63893772 0.63585297 0.63083698 0.62650709 0.61931794 0.61344309 0.60939743 0.60183436 0.59848287 0.59114498 0.58579214 0.57982395 0.57061618 0.56237219 0.55095213 0.54314065 0.53621076 0.53848087], [ 0.20453479  0.21090968  0.19983837  0.18931294  0.19217384  0.18559112  0.17720889  0.17670652  0.1679865   0.15999362  0.15271046  0.14524481  0.14175879  0.13429979  0.12512518  0.11947112  0.11518779  0.10842876  0.10236331  0.09701579  0.09075781  0.08471771  0.07936937  0.07265817  0.06559869  0.05885453  0.05278697  0.04650655  0.04041113  0.03474311  0.02880741  0.02457995  0.01987771  0.01597608  0.01246817  0.00878993  0.00638711  0.00260835 -0.00036562 -0.00338379 -0.00531178 -0.00765875 -0.00943846 -0.0114743  -0.0124098  -0.00834127 -0.0101786  -0.01245816 -0.01486063 -0.01719624 -0.01926308 -0.02012343 -0.02107518 -0.02164725 -0.02192786 -0.02258079 -0.02331731 -0.02366509 -0.02469519 -0.0254461  -0.02604867 -0.02679546 -0.02773885 -0.02817962 -0.02822561 -0.02849217 -0.02868929 -0.03005515 -0.03249818 -0.03541839 -0.03859337 -0.04220778 -0.04475466 -0.04788301 -0.05210793 -0.05467154 -0.05860316 -0.06255923 -0.06777514 -0.07180188 -0.07850838 -0.08795926 -0.09381592 -0.09956953 -0.10004224 -0.09524827], 19.55, 20.11, False
