time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 06:13:36.140, 416844429, [0.57715439 0.54487914 0.56093974 0.53604574 0.53335792 0.52039061 0.51733547 0.51491119 0.50007572 0.49664509 0.49566867 0.48172835 0.47736222 0.47475255 0.47370072 0.46302347 0.46455509 0.4556345  0.45254567 0.44819069 0.44394745 0.44396767 0.43210159 0.43138734 0.426749   0.42307874 0.42209893 0.41687054 0.41214845 0.41092644 0.4077838  0.40347836 0.40249625 0.39889137 0.39673238 0.39559589 0.39155427 0.39053807 0.3878962  0.38543687 0.38406589 0.38180263 0.38130408 0.3780024  0.37747642 0.3723336  0.36964584 0.36721699 0.36625494 0.36514765 0.36330198 0.36177541 0.36080213 0.36006073 0.35810326 0.3556846  0.35264993 0.35110571 0.3502564  0.34964354 0.34765942 0.3468578  0.34546329 0.34474555 0.34314176 0.34323135 0.34317123 0.34195721 0.34131369 0.3408992  0.33855886 0.33753343 0.33543753 0.3320747  0.32843673 0.32504026 0.32135032 0.31968833 0.31492183 0.3092451  0.30738604 0.30010565 0.29228383 0.28883761 0.28697444 0.28775107], [ 0.09805186  0.0995221   0.0906818   0.08807081  0.08045602  0.08243992  0.07607073  0.07154175  0.06846884  0.06419937  0.0579866   0.05390326  0.0488423   0.04491641  0.04102506  0.03447009  0.03200121  0.02934784  0.02587966  0.02159619  0.01657028  0.01387233  0.01052837  0.00630385  0.00330654 -0.00108626 -0.00488401 -0.00702618 -0.01084165 -0.01317351 -0.01552047 -0.01743382 -0.01948016 -0.02125165 -0.02280799 -0.02401891 -0.0262564  -0.02796346 -0.02942429 -0.03062616 -0.03144137 -0.032886   -0.03378469 -0.03514758 -0.03619681 -0.03500445 -0.03653255 -0.03803551 -0.03924    -0.04101171 -0.04215037 -0.04272976 -0.0430618  -0.04359277 -0.04378426 -0.04418169 -0.04449185 -0.04536255 -0.04550354 -0.04604711 -0.04711517 -0.04762487 -0.04828599 -0.04866626 -0.04952405 -0.0494007  -0.04955406 -0.050734   -0.052228   -0.05437038 -0.05608973 -0.05881234 -0.06019132 -0.06291375 -0.0647084  -0.06770931 -0.07069413 -0.07477806 -0.07797497 -0.0806374  -0.08694382 -0.09214761 -0.095399   -0.09693016 -0.09411908 -0.08798277], 20.39, 21.16, False
2023/06/16 06:13:36.396, 416844680, [0.58229512 0.57632293 0.57380797 0.55787296 0.54229561 0.5411237  0.53655466 0.52420585 0.5140285  0.5171559  0.50885292 0.50283937 0.48775232 0.4954348  0.48528663 0.47971206 0.47326745 0.46564461 0.46335794 0.45931337 0.45731093 0.453225   0.4473018  0.44506668 0.44071687 0.43413563 0.42885473 0.42540219 0.42049324 0.41877991 0.41335399 0.41065872 0.40706185 0.40338056 0.40060506 0.39673406 0.39457225 0.39220361 0.38907363 0.38820796 0.38565946 0.38218762 0.38161928 0.37603517 0.37549317 0.36587492 0.36444147 0.36225253 0.36044434 0.3583462  0.35603157 0.35431446 0.35368242 0.35305287 0.35137923 0.34986979 0.34856324 0.34721104 0.34566404 0.34434642 0.34242161 0.34170712 0.3395766  0.33746335 0.33494956 0.33393838 0.33310664 0.33191604 0.33170936 0.33229136 0.32955432 0.32793355 0.32495158 0.3213305  0.31955977 0.31514387 0.31352096 0.31002033 0.30750728 0.30162012 0.29909191 0.28977884 0.28592354 0.28137774 0.28171635 0.28308132], [ 0.10919464  0.09793348  0.10051324  0.08807803  0.08627551  0.08448165  0.08058516  0.07551631  0.06809307  0.06454412  0.05947215  0.05600811  0.05178314  0.04805018  0.04359419  0.03949315  0.03513623  0.03317468  0.02860214  0.0253084   0.02018017  0.01732887  0.01370347  0.00953784  0.00529272  0.0019614  -0.00186041 -0.00422121 -0.00762488 -0.01007232 -0.0130889  -0.01540877 -0.01716124 -0.0194186  -0.02112489 -0.02278554 -0.02493127 -0.02669309 -0.02822168 -0.02966447 -0.03027266 -0.03123796 -0.03204764 -0.03324353 -0.0343967  -0.03444498 -0.03569804 -0.03663634 -0.03809965 -0.03987234 -0.04119913 -0.04165891 -0.04192442 -0.0424684  -0.04283959 -0.04311014 -0.04351081 -0.04415085 -0.04494611 -0.04557652 -0.04577269 -0.04662886 -0.04722363 -0.0473252  -0.04739581 -0.04726087 -0.04766123 -0.04828218 -0.04984056 -0.05173458 -0.05383389 -0.05602612 -0.05797044 -0.06013164 -0.06255164 -0.06535652 -0.0687702  -0.07186947 -0.07623029 -0.08009411 -0.08596964 -0.09026045 -0.09415288 -0.09491656 -0.09355675 -0.08760555], 20.38, 21.16, False
2023/06/16 06:13:36.636, 416844930, [0.59430677 0.56584563 0.56323993 0.5485598  0.54838853 0.5411237  0.5453762  0.5334679  0.52616968 0.52973697 0.52209703 0.52136017 0.51180918 0.51038545 0.50253761 0.49591608 0.4943134  0.48624973 0.48760674 0.48269231 0.47742736 0.47326742 0.46531217 0.46148845 0.45708498 0.45274463 0.44774548 0.44829141 0.44298106 0.4394453  0.43683578 0.43109929 0.42856727 0.42282923 0.4190535  0.41426804 0.41055624 0.40838399 0.40481254 0.40128733 0.39868709 0.39598217 0.39483663 0.39048916 0.38836618 0.372094   0.36923091 0.36671583 0.36403244 0.3612222  0.35827686 0.35605689 0.35502775 0.35397772 0.35321311 0.35179591 0.35075639 0.34966548 0.34850306 0.34774646 0.34602408 0.34544725 0.34279628 0.3425212  0.33946128 0.3394767  0.33785929 0.33615107 0.33425774 0.33412358 0.33208776 0.33098733 0.32870754 0.32413097 0.32273217 0.31863145 0.3152898  0.31418434 0.30816843 0.30314875 0.30121368 0.2921034  0.28640129 0.28216229 0.28269965 0.28393944], [ 0.09892505  0.09432492  0.09287965  0.09539602  0.07932559  0.07936329  0.07382269  0.07239038  0.06496611  0.06145651  0.05466846  0.05271855  0.04672039  0.04349544  0.0414563   0.03409972  0.0335878   0.02824938  0.02473029  0.02130133  0.01713166  0.01370411  0.01001537  0.00725266  0.00210468 -0.00138861 -0.00496564 -0.0069439  -0.01048929 -0.0136996  -0.01605827 -0.01866156 -0.02071084 -0.02262754 -0.02407951 -0.02590066 -0.02720757 -0.0296838  -0.03052141 -0.03202647 -0.03318248 -0.03392826 -0.03434438 -0.03610472 -0.03624527 -0.03391799 -0.03496788 -0.03650388 -0.03794629 -0.03928091 -0.04076612 -0.04141989 -0.04212945 -0.04267237 -0.04292112 -0.04323277 -0.04363409 -0.04440656 -0.04530144 -0.04557652 -0.04627305 -0.04704396 -0.04755105 -0.04801099 -0.04835047 -0.04866073 -0.04853163 -0.04995564 -0.05123623 -0.05308504 -0.05544247 -0.05759397 -0.05951971 -0.06218362 -0.06462349 -0.06777854 -0.07020254 -0.07335271 -0.07740815 -0.07951284 -0.0853294  -0.0913827  -0.09496426 -0.09491656 -0.0941667  -0.08727269], 20.38, 21.15, False
2023/06/16 06:13:36.892, 416845179, [0.58917698 0.55692734 0.54651039 0.53015079 0.52818194 0.52134647 0.51409792 0.50840723 0.50900688 0.49036638 0.48908757 0.47769542 0.47338263 0.46751928 0.46446718 0.45736862 0.45424443 0.44815367 0.44748853 0.44086229 0.43709911 0.43693808 0.43032297 0.42871771 0.42524055 0.41853225 0.41820219 0.41332825 0.40798878 0.40582642 0.40221033 0.39847285 0.39626404 0.39268008 0.39149251 0.38838409 0.38610665 0.38622407 0.38206814 0.37994506 0.37819702 0.3752751  0.37468449 0.37096384 0.36958878 0.36531042 0.36256433 0.36013111 0.35725797 0.35481966 0.3531088  0.35114277 0.35029858 0.34939108 0.34817381 0.34708849 0.34518393 0.34386655 0.34254714 0.34132306 0.33986513 0.33949459 0.3363195  0.33557773 0.33283773 0.33140526 0.33097256 0.3300488  0.33278328 0.33320301 0.33032969 0.33028755 0.32753588 0.32183952 0.31845424 0.31252152 0.30957739 0.30764013 0.30177636 0.29707432 0.29727614 0.28440077 0.28107601 0.27719338 0.27421525 0.27755998], [ 0.10574611  0.09431716  0.09596079  0.08474163  0.08163131  0.0788302   0.07926372  0.06998148  0.0670955   0.05956706  0.05435766  0.0524394   0.04803217  0.04444933  0.03674584  0.0348666   0.03218583  0.02824663  0.02604014  0.0191455   0.01603944  0.01300914  0.00976908  0.00545627  0.00221073 -0.00118795 -0.00524995 -0.00835776 -0.01158324 -0.01448067 -0.0167129  -0.01927747 -0.02109838 -0.02277093 -0.02449208 -0.02590183 -0.02767829 -0.02883084 -0.03092073 -0.03173944 -0.03323975 -0.03399969 -0.03470593 -0.03593973 -0.03711167 -0.035052   -0.0367279  -0.03749819 -0.0388568  -0.04053953 -0.04196046 -0.04244944 -0.04322593 -0.04349251 -0.04364456 -0.0443044  -0.04474607 -0.04521719 -0.04553222 -0.04598549 -0.04633038 -0.04746714 -0.04807971 -0.04821753 -0.04840652 -0.04892703 -0.0491803  -0.05011378 -0.05169722 -0.0534449  -0.05536065 -0.05767215 -0.05983256 -0.06203057 -0.06473109 -0.06771603 -0.07053257 -0.0743223  -0.07792105 -0.08129785 -0.08668549 -0.09216064 -0.09541238 -0.09640255 -0.09406899 -0.08868982], 20.39, 21.16, False
2023/06/16 06:13:37.147, 416845429, [0.56864259 0.5464564  0.55179337 0.52919856 0.53531913 0.51330191 0.52057051 0.5206637  0.50585684 0.501217   0.49719176 0.49159597 0.48016538 0.48019129 0.47303536 0.46599818 0.46482354 0.45438245 0.4539242  0.44778931 0.44433272 0.44329044 0.43485008 0.43259831 0.42853875 0.42398996 0.42222795 0.41588867 0.4121491  0.40995036 0.40667129 0.40320527 0.40033521 0.39731473 0.39513857 0.3919128  0.38879077 0.38846626 0.38415657 0.38365549 0.38160768 0.37870087 0.37866449 0.37479553 0.37251588 0.35735842 0.35496745 0.35269562 0.35034776 0.34742242 0.34547337 0.34330228 0.34242714 0.34163994 0.34092409 0.33973386 0.33845425 0.33733046 0.33569313 0.33455708 0.33285291 0.33259217 0.33051601 0.32996125 0.32764106 0.32705707 0.32567764 0.32376292 0.32312195 0.32190787 0.32023954 0.3186541  0.31556467 0.31090817 0.3095614  0.30676393 0.30448548 0.30108326 0.29773553 0.29326697 0.28984867 0.28212023 0.27580765 0.2688368  0.27138876 0.27100543], [ 0.11000964  0.08909379  0.0928557   0.08871685  0.08510885  0.07679101  0.07747464  0.07039788  0.06533628  0.06024899  0.05164719  0.05179949  0.04433593  0.04325358  0.0376016   0.03429009  0.02952861  0.0279512   0.02251504  0.01988676  0.01461111  0.01244384  0.00895376  0.00462114  0.00144193 -0.00240758 -0.00572803 -0.00862446 -0.01222312 -0.01494675 -0.01758581 -0.01940728 -0.02170888 -0.02358098 -0.02518026 -0.02661746 -0.02816217 -0.02962572 -0.03134241 -0.03227911 -0.03307277 -0.03468346 -0.03514819 -0.03655538 -0.03762982 -0.03581926 -0.0368899  -0.03823911 -0.03962552 -0.0410142  -0.04238459 -0.04263869 -0.04342241 -0.04355419 -0.04400766 -0.0441019  -0.04472212 -0.04558568 -0.04612548 -0.04658404 -0.04720994 -0.04799192 -0.04842963 -0.04895863 -0.04932342 -0.05007129 -0.05025367 -0.05129671 -0.052644   -0.05442927 -0.05659614 -0.05839188 -0.06008761 -0.06304016 -0.06530976 -0.06809    -0.07122953 -0.0741543  -0.07863981 -0.08159102 -0.0863313  -0.09290035 -0.0954289  -0.09686705 -0.09427295 -0.0894006 ], 20.39, 21.16, False
2023/06/16 06:13:37.388, 416845680, [0.57723603 0.55559827 0.54539946 0.53384887 0.52320531 0.50794544 0.51325503 0.50135641 0.4981693  0.49323442 0.48353546 0.47455504 0.47137983 0.46716613 0.45722574 0.45914524 0.44936452 0.44517061 0.44450134 0.43774709 0.43292191 0.42866913 0.42421358 0.42323913 0.41787962 0.41727022 0.41949084 0.41632536 0.41454854 0.41464981 0.41232766 0.41118573 0.40880797 0.40740173 0.40673657 0.40367116 0.40090595 0.39863333 0.39607235 0.39459292 0.39068408 0.38716812 0.38625216 0.38063044 0.3776802  0.36027372 0.3569561  0.35446079 0.35142188 0.34926423 0.3475834  0.34543965 0.34453956 0.34344798 0.34271662 0.34152004 0.34024036 0.33927789 0.33768509 0.33634365 0.33419263 0.33373745 0.33235223 0.33069726 0.32773886 0.32741141 0.32608072 0.32513482 0.32427216 0.32269804 0.32080713 0.31855206 0.31456065 0.31256159 0.30929018 0.30718367 0.30713583 0.30097505 0.2983811  0.29288403 0.28859869 0.2816237  0.27314904 0.27079622 0.27070788 0.27015824], [ 0.1014938   0.09432492  0.09669463  0.08208486  0.08104967  0.08041479  0.0747666   0.07239038  0.06397768  0.06025674  0.0552839   0.05235915  0.04778267  0.04372927  0.04038977  0.03409972  0.03008916  0.02795807  0.02489094  0.02033965  0.01618155  0.01288026  0.00881045  0.00498482  0.00188296 -0.00209725 -0.00582053 -0.00835596 -0.01197197 -0.01433117 -0.0169055  -0.01871212 -0.02090385 -0.02249427 -0.025382   -0.02641821 -0.02806855 -0.0298912  -0.03136137 -0.03241067 -0.03349801 -0.03482159 -0.03555882 -0.03623178 -0.03724381 -0.03540361 -0.03687519 -0.03792278 -0.03904139 -0.04095613 -0.04182198 -0.04247858 -0.04264091 -0.04304558 -0.0432006  -0.04404961 -0.04457262 -0.04500165 -0.04536328 -0.04621555 -0.04687887 -0.04761685 -0.04808486 -0.04851273 -0.04871673 -0.0488282  -0.04902797 -0.04995564 -0.05158725 -0.05339692 -0.05594668 -0.05794465 -0.06014587 -0.06228095 -0.06494224 -0.06771438 -0.07087814 -0.07386354 -0.07817504 -0.0815072  -0.08596964 -0.09139558 -0.09542365 -0.09636737 -0.09574591 -0.08824591], 20.38, 21.16, False
2023/06/16 06:13:37.644, 416845930, [0.56527669 0.55404006 0.53768014 0.52112114 0.52925959 0.5052735  0.5101522  0.50285302 0.50015659 0.47846019 0.48506095 0.47323447 0.4674135  0.4660875  0.46084364 0.45261948 0.44963839 0.44391883 0.43742455 0.43564927 0.43045069 0.42778667 0.42082461 0.41732703 0.41433387 0.41005253 0.40724322 0.40285079 0.39831707 0.39670865 0.3942511  0.39077082 0.38823532 0.38623644 0.38381581 0.38174657 0.37832812 0.37770143 0.37508908 0.37293275 0.36989839 0.36728152 0.36733224 0.36200953 0.3612183  0.35331879 0.35180449 0.34964882 0.34826842 0.34645577 0.34525287 0.3436469  0.34314306 0.34271927 0.34196078 0.34116606 0.33997437 0.33922169 0.33803218 0.33688671 0.33501871 0.33409924 0.33281605 0.33120715 0.32847207 0.32812477 0.32773645 0.32658148 0.32681827 0.32586751 0.32401618 0.32406836 0.32047834 0.31887091 0.31616207 0.31299626 0.31294341 0.30821673 0.30612872 0.30238077 0.29737812 0.29271625 0.28622016 0.28006497 0.28454481 0.28223376], [ 0.10570957  0.10390654  0.10119403  0.0893617   0.08451642  0.08701841  0.08150206  0.07351338  0.07096798  0.06641718  0.05841241  0.05243004  0.05358846  0.04588798  0.04379534  0.03870957  0.03567985  0.03223266  0.02843316  0.02596615  0.02249133  0.01848713  0.0145755   0.0098893   0.00671267  0.00306898 -0.00101775 -0.00334384 -0.00669934 -0.01009809 -0.01222288 -0.01456861 -0.01668993 -0.01845107 -0.02082167 -0.02253295 -0.0240671  -0.02517121 -0.02756252 -0.02895879 -0.03020328 -0.03230117 -0.03314768 -0.03420734 -0.03509109 -0.03353457 -0.03522211 -0.03659795 -0.03817159 -0.03868726 -0.03983374 -0.04045011 -0.04105084 -0.04187836 -0.04230371 -0.042756   -0.04408871 -0.04465391 -0.04541016 -0.04586862 -0.04674852 -0.04757917 -0.04800142 -0.04857227 -0.04873058 -0.04868833 -0.04957348 -0.05085868 -0.05242088 -0.05402718 -0.05616495 -0.05872846 -0.05990324 -0.06288466 -0.06593006 -0.06790673 -0.07172171 -0.07427018 -0.07838667 -0.08209516 -0.08694944 -0.09251209 -0.09631029 -0.09690319 -0.09376712 -0.08825672], 20.40, 21.16, False
2023/06/16 06:13:37.900, 416846179, [0.56528331 0.54358675 0.53874654 0.53043074 0.51197053 0.5089098  0.50213264 0.49421473 0.49123201 0.48133021 0.48253965 0.46921062 0.46342758 0.46030488 0.45524936 0.44906113 0.44395266 0.44068487 0.4344472  0.42856173 0.42589991 0.42496425 0.417293   0.41333398 0.41092838 0.40903903 0.40618207 0.40284086 0.39780279 0.39758644 0.39398096 0.39068451 0.38773767 0.38513535 0.38373497 0.38047658 0.37805609 0.37711955 0.37417093 0.37270129 0.37114545 0.36816435 0.3686178  0.3650861  0.36309997 0.35139196 0.35014424 0.34742898 0.34551308 0.34256969 0.34003187 0.3388905  0.33665974 0.33544182 0.33366366 0.33281398 0.33141577 0.33015165 0.32875202 0.32797353 0.32703161 0.32624801 0.32412826 0.3239576  0.3206583  0.32007876 0.31998964 0.3204951  0.32062025 0.31957372 0.31751849 0.31715838 0.31407451 0.31129205 0.31110102 0.30552224 0.30482609 0.30239055 0.29472335 0.29250969 0.28765758 0.27868973 0.27267215 0.26923234 0.27029948 0.27015878], [ 0.10403828  0.10031354  0.095956    0.09205325  0.08221478  0.08807565  0.0792613   0.07478701  0.06922601  0.06025209  0.05798523  0.0541772   0.04621012  0.0456384   0.04059703  0.03680113  0.03251554  0.02951894  0.02677522  0.02330068  0.0180786   0.01486533  0.01116427  0.00747849  0.00407922  0.00023234 -0.00430621 -0.00659074 -0.00982218 -0.01237509 -0.01516608 -0.01753603 -0.02001501 -0.02205186 -0.02312223 -0.02486419 -0.02662094 -0.0285994  -0.03032402 -0.03108827 -0.03286855 -0.03376468 -0.03487999 -0.03522404 -0.0362971  -0.03418932 -0.03560822 -0.03708616 -0.03829908 -0.04009969 -0.04098084 -0.04174401 -0.04232604 -0.0426338  -0.04271071 -0.043251   -0.04342328 -0.0442012  -0.04499655 -0.04558497 -0.04586749 -0.04649939 -0.04731566 -0.04782252 -0.04810967 -0.04809191 -0.04783664 -0.04940555 -0.05087883 -0.05266295 -0.05442381 -0.05730586 -0.05864322 -0.0613027  -0.0636847  -0.06659561 -0.06952943 -0.07312629 -0.07603149 -0.07972695 -0.08464278 -0.09101379 -0.09373698 -0.09445823 -0.09203148 -0.08632858], 20.39, 21.15, False
2023/06/16 06:13:38.140, 416846429, [0.55177313 0.55403891 0.53239154 0.52483449 0.51414563 0.50089575 0.49411627 0.49997344 0.48942316 0.48132815 0.47394611 0.46832443 0.46264084 0.45597823 0.44966098 0.44283456 0.43854141 0.4349701  0.43125229 0.42668602 0.42457416 0.42215627 0.41569016 0.41524184 0.41077651 0.4056313  0.40371095 0.40041882 0.39758375 0.3937703  0.3912004  0.38928111 0.38591347 0.38262961 0.38113397 0.3789275  0.37644866 0.37519933 0.37141945 0.36875849 0.36564347 0.36342678 0.36341977 0.35902534 0.35934328 0.35214701 0.35037587 0.34780327 0.34605624 0.34368215 0.34232197 0.34134834 0.34001751 0.33941451 0.33788084 0.33685904 0.33554765 0.33469499 0.33344478 0.33246644 0.33121549 0.32960557 0.32776182 0.32707442 0.3237661  0.32420712 0.32376936 0.32235642 0.32323973 0.32094559 0.31839457 0.31688739 0.31383435 0.31137826 0.30964439 0.30573184 0.30496449 0.3004552  0.29637621 0.29250888 0.28864807 0.28068325 0.2743739  0.26949121 0.26972203 0.27185118], [ 0.1057522   0.10111471  0.09287486  0.08672057  0.08280562  0.07936017  0.07476418  0.07082898  0.06534529  0.05871347  0.05331414  0.05180573  0.04565693  0.04372769  0.0380374   0.03429641  0.03060271  0.02807533  0.02152942  0.02041076  0.0159007   0.01257859  0.00935066  0.00462505  0.0016668  -0.00169321 -0.00534561 -0.00852896 -0.01206054 -0.01447984 -0.01706711 -0.01919958 -0.02155765 -0.02307222 -0.02449151 -0.02593252 -0.02797823 -0.02953793 -0.0309047  -0.03223824 -0.033572   -0.03433575 -0.03522575 -0.03623242 -0.03707244 -0.03521426 -0.03664466 -0.03794463 -0.03939249 -0.04112986 -0.04248743 -0.04347637 -0.04362329 -0.04418776 -0.04450539 -0.0447281  -0.04560885 -0.04563862 -0.04618469 -0.04677657 -0.04762743 -0.04819677 -0.0491978  -0.04955579 -0.0496861  -0.04987351 -0.05026498 -0.05118901 -0.05264941 -0.05474759 -0.05672231 -0.05923868 -0.06081664 -0.06297682 -0.0655195  -0.06870121 -0.07136876 -0.07420683 -0.07833056 -0.08146837 -0.08729982 -0.09251173 -0.09588384 -0.09594015 -0.09487755 -0.08888751], 20.38, 21.16, False
2023/06/16 06:13:38.396, 416846680, [0.56353077 0.52710182 0.53875281 0.52018888 0.51004239 0.49992845 0.50537027 0.49434113 0.48231504 0.48022175 0.47295844 0.46966581 0.46025904 0.45959225 0.45360585 0.44668843 0.44151514 0.43894592 0.43239684 0.42834553 0.42381693 0.42251177 0.41536653 0.41185257 0.40861179 0.40411791 0.39960306 0.39656439 0.39219697 0.39005674 0.38612669 0.38178107 0.37988559 0.37659661 0.375188   0.37181988 0.3706296  0.3698952  0.36732817 0.36511609 0.36314604 0.35979469 0.35945787 0.35664365 0.35464424 0.34740338 0.34506329 0.34245079 0.34031783 0.33811015 0.33659151 0.33475736 0.33366537 0.33331008 0.33231824 0.33157504 0.33019778 0.32926298 0.32813793 0.32738738 0.32596939 0.32586411 0.32482641 0.32365379 0.32079666 0.31997335 0.31925269 0.3186708  0.31808173 0.31720406 0.31571748 0.31462727 0.31328655 0.30968636 0.30860437 0.30535181 0.3026902  0.30053651 0.29510305 0.28985911 0.28895705 0.27896163 0.27419521 0.26792759 0.27002479 0.26931302], [ 0.10572784  0.10030578  0.09667068  0.08871685  0.08393965  0.08092389  0.07925645  0.06799331  0.06960067  0.06367588  0.05828895  0.05088909  0.04828006  0.04537824  0.04166244  0.03699563  0.03203665  0.02696923  0.02479172  0.01988676  0.01631566  0.01283634  0.00831646  0.00532369  0.00176496 -0.00149472 -0.00505947 -0.00844067 -0.01164126 -0.01469479 -0.01653063 -0.01953489 -0.02150227 -0.02325669 -0.02480413 -0.02603153 -0.02794506 -0.02950383 -0.03124598 -0.03214477 -0.03283075 -0.03419705 -0.03461447 -0.03563355 -0.03675359 -0.03484394 -0.03629364 -0.03774681 -0.03943937 -0.04045655 -0.04168909 -0.04241043 -0.04261387 -0.04304931 -0.04334388 -0.0435628  -0.04418376 -0.04465207 -0.0455407  -0.04567761 -0.04661058 -0.04748242 -0.04828164 -0.04841791 -0.04836893 -0.04831682 -0.04907486 -0.05001193 -0.05101469 -0.05333469 -0.05544618 -0.05794845 -0.05987889 -0.06281857 -0.06449788 -0.06784009 -0.07096308 -0.07375453 -0.07782265 -0.08097025 -0.08569108 -0.09138119 -0.09583475 -0.09594422 -0.0942229  -0.08869388], 20.39, 21.16, False
2023/06/16 06:13:38.636, 416846930, [0.57723471 0.54358642 0.53205383 0.52795961 0.50373936 0.51789499 0.50944862 0.49571586 0.49502767 0.48929544 0.47948006 0.47636464 0.46383292 0.46571717 0.45821021 0.45439753 0.44611556 0.44242685 0.43651018 0.43437879 0.42722546 0.42409248 0.41808867 0.41111767 0.40996845 0.40487444 0.40089659 0.39898939 0.39323679 0.39035422 0.38816031 0.38317905 0.38195248 0.37933342 0.37667811 0.37449045 0.372434   0.37098242 0.36793728 0.36587786 0.36393959 0.36144177 0.36025947 0.35659389 0.35538503 0.34609994 0.34470198 0.34169566 0.33852067 0.33578636 0.33388559 0.3323069  0.33163494 0.33065083 0.3298716  0.32934853 0.32767483 0.32716711 0.32666416 0.32733032 0.32716757 0.32714459 0.32639767 0.32509492 0.32246045 0.32122163 0.32017033 0.32034285 0.31942899 0.31961637 0.31769362 0.31647483 0.31438226 0.31180127 0.31020575 0.30714446 0.30451988 0.30070179 0.29601064 0.29024101 0.28818987 0.27863416 0.27294064 0.27171272 0.2712854  0.27397579], [ 0.1057522   0.10551274  0.10050845  0.09336509  0.08802162  0.0798863   0.07926615  0.06956028  0.06534529  0.06145496  0.05632788  0.05125313  0.04828592  0.04349386  0.04166865  0.03583635  0.03288675  0.02969411  0.02620167  0.02063211  0.01637585  0.0131409   0.0096214   0.00700716  0.0024333  -0.00057754 -0.00326372 -0.00623312 -0.00999577 -0.01283714 -0.01524498 -0.01727897 -0.01964359 -0.02182846 -0.0237014  -0.02482905 -0.02690004 -0.02851269 -0.03018289 -0.03143201 -0.03177382 -0.03320685 -0.03410471 -0.03498069 -0.03623459 -0.03416066 -0.03566298 -0.03653657 -0.03817721 -0.03977649 -0.04097924 -0.04175315 -0.04201729 -0.0426009  -0.04298005 -0.04311893 -0.04395271 -0.04437983 -0.04513437 -0.04589993 -0.0464224  -0.04729048 -0.04775822 -0.04822367 -0.04846715 -0.0484669  -0.04870528 -0.04956811 -0.05124562 -0.05352048 -0.05520987 -0.057337   -0.05972922 -0.0619628  -0.06411187 -0.06734366 -0.07022234 -0.07323905 -0.0773082  -0.08063652 -0.0846409  -0.09062075 -0.09414042 -0.0949509  -0.09324906 -0.08747381], 20.38, 21.15, False
2023/06/16 06:13:38.892, 416847179, [0.56018981 0.53914904 0.55453386 0.50871642 0.51004025 0.50623551 0.49326075 0.49496451 0.48999091 0.47394743 0.47851302 0.4683232  0.45988005 0.46067028 0.45458813 0.44728277 0.44395092 0.43869774 0.43444602 0.43146956 0.42457409 0.42636152 0.41984749 0.41450839 0.41105977 0.40878344 0.4051216  0.40097157 0.39779355 0.39396729 0.39277305 0.3881475  0.38509442 0.38426417 0.38038562 0.37815029 0.37577613 0.37487766 0.37166244 0.37028438 0.36824607 0.36540568 0.36630342 0.361631   0.36022341 0.34903752 0.34587661 0.34249141 0.33986737 0.33738924 0.33479995 0.33286349 0.33189896 0.33161672 0.33110767 0.3306     0.33010958 0.33091842 0.33139977 0.33167482 0.33131692 0.33147911 0.33039143 0.33077424 0.32840865 0.32802144 0.32803139 0.32723007 0.32772944 0.3284838  0.32554486 0.32661775 0.32382484 0.31899828 0.31887139 0.3136503  0.31307847 0.31155117 0.30545653 0.30277082 0.29944895 0.28927968 0.28630947 0.27915545 0.27646486 0.28096444], [ 0.116855    0.09953374  0.09669942  0.09539963  0.07815074  0.08500761  0.07476903  0.072814    0.0678625   0.06214286  0.05393323  0.05272011  0.04697457  0.04445407  0.0380405   0.03469586  0.03148933  0.02732306  0.02422308  0.02041331  0.01584756  0.0137963   0.00971901  0.00531449  0.00297278 -0.00199542 -0.00552343 -0.00807944 -0.01195498 -0.01483754 -0.01774248 -0.01909432 -0.0213788  -0.02307102 -0.02524723 -0.02674177 -0.02747979 -0.02919577 -0.0312426  -0.03202646 -0.03284484 -0.03419397 -0.03493125 -0.03612841 -0.03630574 -0.03398532 -0.03510086 -0.03633372 -0.03757331 -0.03901257 -0.0408296  -0.04156466 -0.04214879 -0.04259941 -0.04270786 -0.0432892  -0.04359982 -0.04424723 -0.04504264 -0.04567356 -0.04637146 -0.0469113  -0.04760862 -0.04806314 -0.04840399 -0.04836091 -0.04842297 -0.04961082 -0.05106425 -0.05294131 -0.05472499 -0.05665033 -0.05874235 -0.06129967 -0.06346934 -0.06672053 -0.06981156 -0.07323732 -0.07689599 -0.08022535 -0.08369028 -0.09100345 -0.09415183 -0.09481552 -0.09212725 -0.08797872], 20.38, 21.16, False
