time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 14:12:03.416, 186350689, [0.21571065 0.18810954 0.19853703 0.18107827 0.17827025 0.172483   0.1610462  0.15735433 0.15440902 0.14641068 0.13959615 0.1325768  0.12429746 0.12586093 0.12021493 0.11283077 0.11184887 0.10484256 0.10306792 0.09953725 0.09909175 0.09552473 0.09259206 0.09087143 0.08693963 0.08639372 0.08441149 0.0837252  0.08046253 0.07979648 0.07879935 0.07661154 0.07567795 0.07577951 0.07390933 0.07230807 0.07179304 0.07049083 0.06987277 0.06951051 0.06781868 0.06774827 0.0678861  0.0653192  0.06588711 0.06159701 0.06051607 0.05961298 0.05832653 0.05738202 0.05676471 0.05695574 0.05764179 0.0579578  0.05843715 0.05894734 0.0594285  0.05957764 0.05987955 0.05969081 0.05973989 0.06036333 0.05927138 0.05907677 0.05787222 0.05813824 0.05785015 0.05787999 0.05794102 0.05917757 0.05768066 0.05627478 0.05544886 0.05377714 0.05201673 0.04981571 0.04777423 0.04534293 0.04036269 0.03615302 0.03372192 0.0251579  0.019368   0.01647696 0.01850627 0.02280528], [ 0.08712217  0.08398407  0.07202697  0.07114928  0.06349348  0.06201101  0.04944609  0.04901201  0.04159127  0.0353952   0.02691834  0.02350034  0.0163353   0.01128438  0.00626012  0.00145365 -0.00237174 -0.00493718 -0.0088526  -0.0126989  -0.01692608 -0.02050642 -0.02309742 -0.02672178 -0.02850604 -0.03175567 -0.03395714 -0.03627002 -0.03986702 -0.04140983 -0.04345726 -0.04533341 -0.04685826 -0.04843916 -0.04930442 -0.05044204 -0.05209951 -0.05296913 -0.05373436 -0.05477989 -0.05581681 -0.05616341 -0.05666747 -0.05762774 -0.05887942 -0.05545777 -0.0565748  -0.05750333 -0.05940718 -0.06079423 -0.0617877  -0.06244067 -0.0627988  -0.06300756 -0.06348131 -0.06356615 -0.06438797 -0.06469597 -0.06553939 -0.06636095 -0.06725741 -0.06818272 -0.06950026 -0.07007647 -0.07101388 -0.07182861 -0.07199172 -0.07290683 -0.07402129 -0.07492249 -0.07618617 -0.07781663 -0.07941515 -0.08170695 -0.08455459 -0.08748294 -0.0912312  -0.09564617 -0.09974865 -0.10504244 -0.10950741 -0.11605796 -0.11860077 -0.11723256 -0.11452363 -0.10860115], 19.98, 22.06, False
2023/06/13 14:12:03.656, 186350939, [0.21099024 0.19764037 0.19680522 0.18404961 0.17564443 0.16212616 0.16929315 0.16009855 0.15030593 0.14801817 0.13704731 0.1320396  0.12583396 0.11976694 0.12060937 0.11061854 0.11289542 0.10646525 0.10456131 0.10187928 0.09689186 0.09823652 0.09297033 0.09092203 0.08625494 0.08688187 0.08377951 0.08415268 0.0811072  0.07919189 0.07901592 0.0763765  0.07612674 0.07483872 0.07344883 0.07340286 0.07109172 0.07118684 0.06954084 0.06912249 0.06775299 0.06704055 0.06776273 0.06551898 0.0656948  0.06143833 0.06013561 0.05953866 0.05881004 0.05790363 0.05674859 0.05666777 0.05743056 0.05825573 0.05862092 0.05905941 0.05945851 0.05938348 0.05968487 0.06038532 0.05969961 0.05992692 0.05886814 0.05824942 0.05770135 0.05761443 0.05834829 0.0581631  0.0581383  0.05876955 0.05708691 0.05650037 0.05603067 0.05324687 0.05223772 0.04962469 0.04697549 0.04515585 0.04057077 0.0354757  0.03493063 0.02372507 0.01879044 0.01784517 0.0174442  0.02343607], [ 0.08709761  0.08894665  0.07344005  0.06924801  0.06683381  0.05658498  0.05421992  0.04900328  0.04402346  0.03287641  0.02752847  0.02377063  0.01607552  0.011278    0.00769159  0.00313785 -0.00218985 -0.00494272 -0.0097395  -0.01285406 -0.01646901 -0.01843707 -0.02322453 -0.02590798 -0.02904302 -0.03037763 -0.03397496 -0.0362002  -0.0391686  -0.04135496 -0.04327619 -0.04572306 -0.04648338 -0.04869071 -0.04944329 -0.04996747 -0.05183808 -0.05286705 -0.0537766  -0.05480599 -0.05554938 -0.05589274 -0.05687207 -0.05800024 -0.05841757 -0.05590625 -0.05700332 -0.05797452 -0.05953237 -0.06035516 -0.0618652  -0.06246693 -0.06247198 -0.06312514 -0.06312149 -0.06346701 -0.06446714 -0.06490588 -0.06540036 -0.06600389 -0.06680349 -0.06817601 -0.06912843 -0.069977   -0.07121217 -0.07152284 -0.07203992 -0.0729625  -0.07401784 -0.07509539 -0.07613065 -0.07800126 -0.07927388 -0.08200242 -0.08462204 -0.08723844 -0.09142186 -0.09542494 -0.09990125 -0.10484181 -0.11076883 -0.11534241 -0.11859425 -0.11732752 -0.11443499 -0.10708906], 19.99, 22.06, False
2023/06/13 14:12:03.912, 186351188, [0.21744973 0.18241593 0.1885683  0.17522788 0.16659213 0.16099843 0.16005165 0.15000093 0.14540992 0.13329799 0.13898765 0.13311733 0.12833127 0.12490551 0.12196383 0.11555128 0.11570397 0.10831628 0.10720534 0.10268088 0.09982489 0.09897121 0.09259237 0.08995383 0.08909072 0.08507816 0.08364055 0.08227933 0.0802202  0.07854817 0.07697791 0.07539317 0.07429945 0.07435099 0.07287069 0.07219953 0.07127306 0.07158474 0.07042022 0.06944201 0.06885769 0.06811316 0.06832483 0.0660583  0.06640597 0.06076573 0.06026033 0.05887522 0.05789525 0.05740947 0.05635314 0.05671082 0.05740084 0.05810073 0.05870306 0.05947645 0.05969289 0.06003644 0.06056666 0.06065412 0.05950042 0.0603976  0.05915121 0.05895342 0.05850845 0.0577003  0.05802864 0.05792506 0.05696519 0.05744284 0.05720167 0.0562222  0.05570312 0.05263544 0.05217305 0.04884437 0.04586824 0.04585344 0.04074257 0.0350601  0.03492535 0.02595091 0.01994728 0.02198027 0.01813693 0.02610972], [ 0.08710989  0.07977677  0.07637224  0.07814518  0.06683939  0.05851876  0.05375852  0.04394038  0.03952221  0.0347081   0.0213923   0.02349719  0.01710424  0.01336531  0.00708369  0.00254251 -0.00150989 -0.00546235 -0.00934077 -0.01335555 -0.01731231 -0.01882982 -0.02181544 -0.02601752 -0.02818661 -0.03158262 -0.03398792 -0.03664064 -0.03894792 -0.04174834 -0.04309065 -0.04542961 -0.04693401 -0.04772583 -0.04924718 -0.05057428 -0.05142205 -0.05267873 -0.05416866 -0.05463921 -0.05553339 -0.05642676 -0.05673019 -0.05711561 -0.05856584 -0.05570577 -0.0568456  -0.05797285 -0.05953082 -0.06076706 -0.06194747 -0.0626401  -0.06291498 -0.06329485 -0.06380919 -0.06367691 -0.06424163 -0.06476894 -0.065525   -0.06621996 -0.06720091 -0.06780233 -0.06911656 -0.07006228 -0.07090478 -0.07217191 -0.07266499 -0.07355391 -0.07423386 -0.07502923 -0.07642175 -0.07778997 -0.07989311 -0.08168941 -0.08424488 -0.08736584 -0.09073774 -0.0951477  -0.09975028 -0.10377653 -0.11013823 -0.11572194 -0.11857061 -0.11775262 -0.11378649 -0.10752926], 19.99, 22.06, False
2023/06/13 14:12:04.152, 186351438, [0.19388251 0.19195402 0.17520237 0.16341892 0.16922076 0.15407168 0.15696638 0.15833993 0.14295967 0.14502887 0.13826711 0.13085588 0.13359342 0.12438591 0.12362093 0.12091088 0.11145318 0.11325228 0.10544215 0.10553727 0.10106512 0.09646667 0.09574399 0.09126847 0.0864592  0.08594845 0.0847287  0.08333785 0.08049987 0.07816909 0.07861789 0.07664405 0.07516431 0.0762339  0.07382293 0.07249951 0.07163643 0.07101254 0.07058632 0.06999065 0.0679734  0.06841302 0.06782414 0.06639817 0.06634896 0.06078733 0.06051057 0.05860414 0.05792061 0.05740932 0.05686579 0.05646564 0.05707485 0.05836828 0.0588858  0.05912984 0.05930582 0.05938368 0.05979755 0.06061273 0.05954164 0.06032156 0.05906614 0.05882985 0.05748587 0.05800728 0.05798545 0.05741237 0.05706308 0.0580029  0.05660769 0.05593415 0.05490368 0.05269089 0.05175993 0.04889826 0.04682295 0.04372427 0.03977599 0.03481732 0.03292485 0.02508153 0.01821134 0.01741946 0.01927571 0.0229729 ], [ 0.09199705  0.08056383  0.07637707  0.07114564  0.05794284  0.06097212  0.05376096  0.04817177  0.03990443  0.03390913  0.02530439  0.01978509  0.01607995  0.0128971   0.00686924  0.00294321 -0.00120297 -0.00449492 -0.0084571  -0.0126461  -0.01660641 -0.0186723  -0.02308506 -0.02613555 -0.02915264 -0.03096835 -0.03379342 -0.03665858 -0.0395837  -0.04191599 -0.04317059 -0.04527415 -0.04704112 -0.04808221 -0.04934658 -0.05042443 -0.05138301 -0.05282191 -0.05371739 -0.05467237 -0.05544678 -0.05634498 -0.05668751 -0.05785483 -0.05878343 -0.05552815 -0.05692868 -0.05808042 -0.05940514 -0.06102276 -0.06174059 -0.06217029 -0.06298776 -0.06331918 -0.06319365 -0.06371049 -0.06431708 -0.06506441 -0.06582342 -0.06634184 -0.0671472  -0.06825185 -0.06901557 -0.07019981 -0.07119364 -0.07216587 -0.07234    -0.07349499 -0.07394801 -0.07495593 -0.07623507 -0.07765406 -0.07931424 -0.08178036 -0.08437374 -0.08761287 -0.09148175 -0.09526287 -0.0999502  -0.10455282 -0.11021645 -0.11609379 -0.12024265 -0.11717298 -0.11498341 -0.1091713 ], 19.98, 22.06, False
2023/06/13 14:12:04.408, 186351689, [0.23473323 0.18427009 0.19694035 0.18251991 0.16396667 0.1621272  0.16522399 0.1537309  0.14698271 0.1450351  0.14154731 0.13655982 0.12429971 0.12821534 0.12479754 0.11397615 0.1125726  0.10934443 0.10659656 0.1025053  0.09982505 0.09776638 0.09326622 0.09092333 0.08945908 0.08872848 0.08500718 0.08363688 0.08198476 0.08059291 0.07919262 0.07654378 0.07580699 0.07459322 0.07492108 0.07206248 0.07210479 0.07238012 0.0705387  0.07040302 0.06874728 0.06794116 0.06878612 0.0659629  0.0669092  0.06327779 0.06276736 0.06108606 0.06052656 0.05990599 0.05876768 0.05861861 0.05940227 0.05974343 0.0606286  0.06075442 0.06119516 0.06158489 0.06212654 0.06247056 0.06165567 0.06239408 0.06156104 0.06092401 0.06058441 0.05988352 0.05983042 0.06091761 0.05974621 0.0610735  0.05978111 0.05827126 0.05817577 0.05489219 0.05365246 0.05182557 0.04742263 0.04691968 0.04129311 0.03613443 0.03531986 0.02607617 0.02047337 0.02051996 0.02021238 0.02359093], [ 0.0927894   0.08395669  0.08140574  0.07176768  0.06902951  0.05902281  0.05327945  0.05048223  0.04157537  0.03435788  0.02399211  0.02348933  0.01761576  0.0142821   0.00790274  0.00387872 -0.00034526 -0.00388543 -0.00783185 -0.01199952 -0.01536856 -0.01896635 -0.02232609 -0.02566891 -0.02958686 -0.03098413 -0.03410347 -0.03561365 -0.03888651 -0.04115676 -0.04317495 -0.04466256 -0.0467825  -0.04787133 -0.04891833 -0.05026892 -0.05127366 -0.05284298 -0.05360248 -0.0544187  -0.05530769 -0.05592311 -0.05663452 -0.05785871 -0.05812323 -0.05558106 -0.05687929 -0.05785139 -0.05959438 -0.06038112 -0.06205818 -0.06230844 -0.06267956 -0.06284293 -0.0631426  -0.06357844 -0.06418587 -0.06445349 -0.06533937 -0.06634097 -0.06700698 -0.06816357 -0.06906527 -0.06986078 -0.07095108 -0.07181273 -0.0719756  -0.07268022 -0.07417025 -0.07466238 -0.07622918 -0.07723901 -0.07903003 -0.08144575 -0.08380756 -0.08719695 -0.09027589 -0.09487644 -0.09919865 -0.10439486 -0.11019572 -0.11535404 -0.11857591 -0.11669118 -0.1149441  -0.10728508], 20.00, 22.06, False
2023/06/13 14:12:04.664, 186351939, [0.19178526 0.19580268 0.18684574 0.16929532 0.16922219 0.16903497 0.16104638 0.15186569 0.15108745 0.14503302 0.13899188 0.13376176 0.12640433 0.12255693 0.1232314  0.11484132 0.11192301 0.10712802 0.10815624 0.10225976 0.09835871 0.09558231 0.09369697 0.09035181 0.08808564 0.08692484 0.08518517 0.08291277 0.08050074 0.07964203 0.07897648 0.07600074 0.07554702 0.0753221  0.07350518 0.07356571 0.07254642 0.07063903 0.07072787 0.07003589 0.06901099 0.06824092 0.06824443 0.0666652  0.0666031  0.06155727 0.06091019 0.05980837 0.0589822  0.0577019  0.0578023  0.05770772 0.05845851 0.05896368 0.05912879 0.0597893  0.0605352  0.06050448 0.06081313 0.06117425 0.060458   0.0608194  0.05990285 0.05960808 0.05790225 0.05861376 0.05852378 0.0583429  0.0584284  0.05826162 0.05672794 0.05657489 0.05552134 0.05350013 0.05196222 0.04947813 0.04772383 0.04423483 0.04125883 0.03617651 0.03372713 0.02467035 0.02025631 0.01802008 0.01952055 0.02391186], [ 0.09114112  0.08474326  0.07706993  0.07495335  0.06347953  0.05902908  0.05637672  0.04583814  0.04157991  0.03835805  0.02982779  0.02376906  0.01940524  0.01289073  0.00790587  0.00442854 -0.00015721 -0.00256999 -0.00710884 -0.01164254 -0.01614923 -0.01825634 -0.02206438 -0.02497549 -0.02797953 -0.03088943 -0.03446013 -0.0365888  -0.03868639 -0.04132351 -0.04320245 -0.04475287 -0.04598407 -0.04808391 -0.04850745 -0.05005278 -0.0513605  -0.05265874 -0.05379964 -0.05462402 -0.05541908 -0.056006   -0.05666728 -0.05728219 -0.05812187 -0.0557695  -0.05675923 -0.05787694 -0.05915183 -0.06053116 -0.06168267 -0.06187911 -0.06234786 -0.0630377  -0.06325631 -0.06360467 -0.06408374 -0.06483134 -0.06523848 -0.06570977 -0.0671353  -0.06791698 -0.06881829 -0.06965871 -0.07083319 -0.07139396 -0.07191267 -0.07271354 -0.07371384 -0.07482229 -0.07627586 -0.07770354 -0.07892662 -0.08113268 -0.08420795 -0.08670972 -0.09072565 -0.09544046 -0.09935113 -0.10439308 -0.10994528 -0.11500497 -0.11900007 -0.11714677 -0.11379021 -0.10766304], 19.99, 22.06, False
2023/06/13 14:12:04.904, 186352188, [0.22185744 0.19379573 0.1818456  0.17225942 0.16532058 0.16445715 0.15279105 0.15461074 0.15118771 0.14502991 0.13826853 0.1308565  0.12793858 0.12159904 0.12157163 0.1125516  0.1150569  0.10779123 0.10639208 0.10281666 0.1003883  0.09814416 0.09412761 0.08965423 0.0895029  0.08779555 0.08490788 0.08439752 0.08065861 0.07975457 0.07876004 0.07647248 0.0758669  0.07595924 0.07431102 0.07285339 0.07259591 0.07203009 0.07122638 0.07060652 0.06925301 0.06834685 0.0689742  0.06676891 0.06695119 0.06252932 0.0617581  0.06042098 0.05958922 0.05875265 0.05807786 0.05766571 0.05850475 0.05958795 0.06005509 0.06056019 0.06069619 0.06143222 0.06113134 0.06184859 0.06138149 0.06171943 0.0610717  0.06080006 0.0597278  0.06014541 0.05991907 0.0602118  0.05959783 0.06056225 0.05957313 0.0578852  0.05873991 0.05447628 0.05390932 0.0522319  0.04867539 0.04687402 0.04219211 0.03716204 0.03692906 0.02605262 0.02163062 0.02009568 0.02090653 0.02531396], [ 0.10504086  0.10504001  0.10559612  0.09986171  0.09078509  0.09048941  0.0810316   0.07643757  0.07336336  0.06237604  0.05672706  0.04939938  0.04519376  0.04144755  0.03591646  0.03079672  0.02669908  0.02368281  0.01837381  0.0146772   0.00990112  0.0054948   0.00226329 -0.00168088 -0.00542915 -0.00894498 -0.01287043 -0.01554527 -0.01879519 -0.02179702 -0.02346667 -0.0258618  -0.02838781 -0.02972057 -0.03143584 -0.03315318 -0.0341611  -0.03613937 -0.0373608  -0.03843149 -0.03931467 -0.04032571 -0.04092952 -0.04232224 -0.04278662 -0.04724114 -0.04874088 -0.04968736 -0.05106292 -0.05260263 -0.05365436 -0.05420436 -0.05509088 -0.05521756 -0.05562696 -0.05587885 -0.05680428 -0.05701691 -0.05798916 -0.05862401 -0.05975663 -0.06017746 -0.06114665 -0.06193045 -0.06221356 -0.06303505 -0.06333556 -0.06430513 -0.06538257 -0.06686977 -0.06766821 -0.07023015 -0.0726625  -0.07474522 -0.07744571 -0.08059575 -0.08484825 -0.08868641 -0.09319113 -0.09791881 -0.10368426 -0.10790814 -0.11128228 -0.11174129 -0.1076576  -0.10165339], 19.99, 22.06, False
2023/06/13 14:12:05.160, 186352438, [0.21980919 0.20534025 0.19868306 0.17370789 0.17311893 0.15640611 0.15287823 0.16196334 0.15119228 0.1400697  0.13571783 0.13160208 0.12535156 0.12359436 0.12244759 0.11527459 0.11552954 0.11103709 0.10612167 0.10560751 0.10292695 0.10017852 0.09504436 0.09352673 0.09044301 0.08900687 0.08726575 0.08545834 0.08345961 0.08149198 0.08111756 0.07846633 0.0771459  0.07686881 0.07563853 0.07402902 0.0744689  0.07307445 0.07210511 0.07204793 0.07042409 0.06986949 0.07031231 0.06831517 0.06878446 0.06348081 0.06243674 0.06064175 0.06045699 0.05920133 0.05870777 0.05864778 0.05896209 0.05996928 0.06054571 0.06104863 0.06115427 0.06176851 0.06173684 0.06215033 0.0615306  0.06235158 0.06134877 0.06112774 0.05985536 0.06053891 0.05946761 0.06035222 0.05935436 0.059337   0.05839572 0.05755569 0.05712117 0.05456068 0.05300929 0.05138215 0.04822209 0.04627507 0.04281313 0.03613361 0.03532196 0.02702361 0.01947731 0.02069754 0.0204595  0.02515981], [ 0.16517161  0.16667886  0.169028    0.1590637   0.14711568  0.14906887  0.14192767  0.13556374  0.12706839  0.11758458  0.10965125  0.10426046  0.09874603  0.09397636  0.08516265  0.0816438   0.0761725   0.071261    0.06691044  0.0611469   0.05575151  0.05138634  0.04686926  0.04028702  0.03570119  0.0302777   0.02598273  0.02162044  0.01690784  0.01321914  0.00950799  0.00674752  0.00384274  0.00091419 -0.00180216 -0.00407132 -0.0059379  -0.00875119 -0.0101504  -0.01255539 -0.0131123  -0.01443967 -0.01507266 -0.01619482 -0.01740382 -0.02322327 -0.02450431 -0.02571654 -0.02747613 -0.02931232 -0.03062645 -0.03109171 -0.03168728 -0.03231371 -0.03271953 -0.03350314 -0.0343754  -0.03475642 -0.03589894 -0.03646887 -0.03709149 -0.03810532 -0.03844827 -0.03865251 -0.03864502 -0.03885316 -0.03892549 -0.04003748 -0.04197117 -0.04474319 -0.04741626 -0.05040757 -0.05288214 -0.05647826 -0.05887656 -0.06212935 -0.06614156 -0.07119514 -0.07470609 -0.07893683 -0.08427357 -0.08918274 -0.09285944 -0.0916908  -0.08935973 -0.08314219], 19.99, 22.06, False
2023/06/13 14:12:05.416, 186352689, [0.20892402 0.21283673 0.18859045 0.18702386 0.17185434 0.16333391 0.16632313 0.15834329 0.1471855  0.14146419 0.14166064 0.13440747 0.1300472  0.12690644 0.12244965 0.11535349 0.11625299 0.11140366 0.10646229 0.10417916 0.09948507 0.10050233 0.09523365 0.09357815 0.09170373 0.09051512 0.08730863 0.08622258 0.08402079 0.08293035 0.08126072 0.07883845 0.07801242 0.07787355 0.07691017 0.07504215 0.07433847 0.07309957 0.07265293 0.07230018 0.0708889  0.0700848  0.07060583 0.06807947 0.06853506 0.06396371 0.06338943 0.06209252 0.06082421 0.05985116 0.05892621 0.05905362 0.05994875 0.06070811 0.06124951 0.06159693 0.06196722 0.06235965 0.06221955 0.06299106 0.06206833 0.06265631 0.06134255 0.06128869 0.06019368 0.06018705 0.06064236 0.0606329  0.05974611 0.06087178 0.0596254  0.05850672 0.05801226 0.05472623 0.0532762  0.05246019 0.04817458 0.04599846 0.04215558 0.03611379 0.03411542 0.02658696 0.01953237 0.02043061 0.01894993 0.0228069 ], [ 0.19584989  0.19471207  0.18207559  0.18453469  0.17507545  0.17027062  0.16503204  0.15822643  0.1522861   0.14772032  0.13905762  0.1321781   0.12689501  0.12302711  0.11478929  0.10817796  0.10531471  0.10017501  0.09262589  0.08818532  0.08162821  0.07612693  0.07022223  0.06332257  0.0576266   0.05104789  0.04686461  0.04181847  0.03688267  0.03234189  0.02861295  0.02431536  0.02084832  0.01759383  0.01492624  0.01208497  0.00990428  0.00715914  0.00485674  0.00302871  0.00183286  0.00037812 -0.00070938 -0.00194659 -0.00328532 -0.00414917 -0.0053833  -0.00670521 -0.00869397 -0.01083078 -0.01205069 -0.01281332 -0.01362488 -0.014379   -0.0150533  -0.01534478 -0.01589227 -0.01693144 -0.01774946 -0.01834683 -0.01890609 -0.01973825 -0.01963566 -0.01971548 -0.01896467 -0.01881073 -0.01913008 -0.02026429 -0.02259099 -0.02632866 -0.02953537 -0.03326254 -0.03588492 -0.03960523 -0.04315858 -0.04616614 -0.04985912 -0.05532919 -0.05838176 -0.06362962 -0.06940683 -0.07488941 -0.0782884  -0.07792045 -0.07544387 -0.06914158], 20.00, 22.06, False
2023/06/13 14:12:05.656, 186352939, [0.21539795 0.19764037 0.191827   0.18999314 0.17311857 0.16679088 0.16522389 0.15274808 0.15040984 0.14444742 0.13715349 0.13332522 0.12851038 0.12455106 0.12205485 0.11448547 0.11448349 0.11170047 0.1075454  0.10504907 0.1019113  0.09861581 0.09590702 0.0935263  0.08959616 0.09036679 0.08712746 0.08673713 0.08305804 0.08213426 0.08197494 0.07964831 0.07833178 0.07738556 0.07682119 0.07487678 0.07407704 0.07369571 0.07324639 0.07239045 0.07097606 0.06974027 0.07104309 0.06819713 0.06874852 0.06483874 0.06376426 0.06209203 0.06118579 0.06053661 0.06011391 0.05999213 0.06044773 0.06093359 0.0615027  0.06162636 0.06195645 0.06220696 0.06206548 0.06244195 0.06206676 0.062655   0.06174593 0.06153552 0.06014932 0.06049024 0.06059576 0.06105299 0.06081796 0.06086997 0.05995424 0.05851535 0.05766684 0.05534178 0.05401083 0.0510992  0.04867277 0.04586341 0.04208738 0.03749195 0.03451497 0.0262046  0.02099752 0.01794426 0.02013678 0.0257897 ], [ 0.20660646  0.19905361  0.2014688   0.19710395  0.18989963  0.18542826  0.18063014  0.1696413   0.16651212  0.16026948  0.15008097  0.14516723  0.13640985  0.1328823   0.12585977  0.11910386  0.11561529  0.10938756  0.10396971  0.09855176  0.09124203  0.08572598  0.07952597  0.07238385  0.06554197  0.05974485  0.0541091   0.04840853  0.04395799  0.03920959  0.03453103  0.03066839  0.02696019  0.02352375  0.0207748   0.01803456  0.01507049  0.01227441  0.01030583  0.00781071  0.00698842  0.00553106  0.00436336  0.00303773  0.0015579   0.00312745  0.00177353 -0.00048036 -0.00245411 -0.0040193  -0.0055356  -0.00648237 -0.00663524 -0.00746007 -0.00778615 -0.0087538  -0.00900002 -0.0100644  -0.01075756 -0.0114983  -0.01209369 -0.01280019 -0.0124491  -0.01220488 -0.01114935 -0.01072489 -0.01084252 -0.01215104 -0.01495338 -0.0184317  -0.02256232 -0.02659204 -0.0298596  -0.03317368 -0.03670611 -0.04059948 -0.0453045  -0.0498749  -0.0549538  -0.060654   -0.06677548 -0.07187841 -0.07571365 -0.07534427 -0.07208947 -0.06544528], 19.99, 22.06, False
2023/06/13 14:12:05.912, 186353188, [0.20478807 0.20351048 0.20206982 0.17973408 0.18491065 0.17146279 0.17470009 0.16207637 0.15708967 0.15630742 0.14638304 0.14269517 0.13896288 0.13596924 0.13198429 0.1239635  0.12098563 0.11907791 0.11739996 0.11231257 0.10733445 0.10940899 0.10176472 0.10050827 0.09782602 0.09687866 0.09460877 0.09438887 0.09159256 0.09007581 0.08901775 0.08641242 0.08531848 0.08568879 0.08430178 0.08320007 0.08253613 0.08171071 0.08117192 0.08056736 0.07874095 0.07807271 0.07850895 0.07536184 0.0765343  0.07745205 0.07707628 0.0753898  0.07472274 0.07369919 0.07304181 0.0732596  0.07417793 0.0752132  0.07558858 0.07649786 0.07637091 0.07643136 0.07664908 0.0769629  0.07642135 0.07702578 0.07591125 0.07593877 0.07481882 0.07480802 0.07518934 0.0757529  0.07479772 0.07589346 0.07361551 0.07339463 0.07253569 0.06967644 0.06862354 0.06568956 0.06283956 0.061567   0.05651608 0.05083436 0.04977452 0.03950657 0.03472645 0.0332124  0.0343375  0.03710652], [ 2.15950438e-01  2.04012281e-01  2.02041954e-01  1.93259841e-01  1.93725114e-01  1.83769161e-01  1.78785869e-01  1.70351506e-01  1.64436250e-01  1.61500238e-01  1.48729304e-01  1.45883028e-01  1.37682675e-01  1.34447535e-01  1.26043047e-01  1.22699898e-01  1.15243688e-01  1.10808261e-01  1.03252699e-01  9.77800821e-02  9.23135607e-02  8.56517323e-02  7.81771044e-02  7.15556008e-02  6.52827755e-02  5.84288328e-02  5.32486338e-02  4.80471925e-02  4.28843287e-02  3.78972459e-02  3.29546369e-02  2.90297281e-02  2.57499511e-02  2.23389806e-02  1.96633122e-02  1.70877593e-02  1.40808190e-02  1.11037922e-02  8.46110889e-03  6.73531897e-03  4.99065012e-03  4.16671956e-03  2.74980753e-03  1.41307078e-03 -8.79613620e-05  4.51706756e-03  3.05857851e-03  1.12238348e-03 -1.31961055e-03 -3.19612120e-03 -4.80798009e-03 -5.73985263e-03 -6.61443487e-03 -7.12835228e-03 -7.55886542e-03 -7.96995435e-03 -8.73474328e-03 -9.53762914e-03 -1.02360102e-02 -1.10716211e-02 -1.23838231e-02 -1.27790660e-02 -1.30408199e-02 -1.29560620e-02 -1.21143848e-02 -1.16597596e-02 -1.19258276e-02 -1.35410370e-02 -1.61806004e-02 -2.00317002e-02 -2.38883892e-02 -2.82386917e-02 -3.15838881e-02 -3.50403983e-02 -3.87551543e-02 -4.27670549e-02 -4.77584757e-02 -5.24355109e-02 -5.75196417e-02 -6.32640088e-02 -6.94298695e-02 -7.60195162e-02 -7.91496351e-02 -7.89409178e-02 -7.71169310e-02 -6.80039222e-02], 20.00, 22.05, False
