time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 09:03:43.228, 109146900, [ 0.17995694  0.17607201  0.17418831  0.16283     0.15866078  0.14738224  0.15149076  0.13868208  0.138447    0.13216573  0.1287511   0.12267032  0.11852759  0.11509103  0.11289212  0.10530044  0.10382051  0.09979891  0.09946847  0.09489903  0.08962165  0.09329277  0.0856632   0.08401216  0.08209042  0.0804106   0.07812324  0.07587508  0.07404808  0.07298889  0.07091528  0.06941112  0.06873825  0.06768102  0.06657508  0.06443705  0.06361212  0.06301719  0.06112758  0.06141868  0.05930147  0.05909607  0.06028147  0.055728    0.0574037   0.05254113  0.05183355  0.05042146  0.04940848  0.04799051  0.04666326  0.04616296  0.04649676  0.04694706  0.04778281  0.048463    0.04849084  0.04914772  0.04934501  0.05010976  0.04866564  0.05040411  0.04837252  0.04853716  0.04701518  0.04752955  0.04710549  0.04767904  0.04755072  0.04802335  0.04666817  0.04654735  0.04626145  0.04328454  0.0435363   0.03967288  0.03809603  0.03454154  0.02964142  0.02376839  0.02051763  0.00947953 -0.00049512 -0.00529828 -0.00404693 -0.00296773], [ 0.06312252  0.06516133  0.05807367  0.05813104  0.0525397   0.05021265  0.04603936  0.03777132  0.03379728  0.02850029  0.02237015  0.01746943  0.01323396  0.00960997  0.00516392 -0.00019339 -0.00239583 -0.00672382 -0.01018408 -0.01299621 -0.01619965 -0.01946636 -0.02340094 -0.02549263 -0.02767565 -0.03065818 -0.03311717 -0.03557658 -0.03807753 -0.03956746 -0.04178524 -0.04255538 -0.04455529 -0.04585083 -0.04682145 -0.04831531 -0.04935474 -0.05023848 -0.05154684 -0.05195666 -0.05294537 -0.05378718 -0.05397835 -0.05525176 -0.05566916 -0.05250264 -0.05338187 -0.05482807 -0.05642616 -0.05801218 -0.05923056 -0.06041392 -0.05994814 -0.06004963 -0.06027631 -0.06035089 -0.06088171 -0.06101491 -0.06160553 -0.06238875 -0.06256201 -0.06373797 -0.06472063 -0.06599723 -0.06682534 -0.06735732 -0.06751831 -0.06806012 -0.06931372 -0.06984478 -0.0706863  -0.07199796 -0.07379415 -0.07573018 -0.07749737 -0.08106245 -0.08451498 -0.08902453 -0.0961743  -0.10080171 -0.1090084  -0.11734429 -0.12239062 -0.12541521 -0.12309181 -0.11465061], 19.92, 21.97, False
2023/06/08 09:03:43.484, 109147149, [ 0.18554877  0.16946027  0.17412539  0.17049946  0.15296021  0.15344709  0.14789408  0.14439218  0.13557903  0.13410974  0.12874969  0.12210049  0.11482514  0.11767304  0.11210428  0.10426353  0.10512683  0.10007066  0.09891234  0.0937166   0.09054894  0.09204936  0.08356083  0.08437621  0.08242667  0.07815792  0.07825098  0.0757887   0.07404787  0.07242383  0.0721747   0.06931546  0.06906411  0.06731124  0.06611704  0.0651506   0.06353815  0.06373777  0.06141799  0.06092349  0.0600694   0.0592978   0.06008511  0.0558039   0.05747662  0.05271197  0.05195126  0.05049018  0.04927266  0.04790314  0.046426    0.04567062  0.04611904  0.04678751  0.04784928  0.04838435  0.04851843  0.04913658  0.04941279  0.0498825   0.04899502  0.05036344  0.04833152  0.04857137  0.04680889  0.04752949  0.0467137   0.047675    0.04712851  0.04792489  0.04666813  0.04600492  0.04619297  0.04414098  0.04298128  0.03955727  0.03684289  0.03569494  0.02821703  0.02309452  0.02053049  0.00808488  0.00036357 -0.00488121 -0.00482733 -0.00189341], [ 0.06752186  0.06209744  0.05874309  0.0546458   0.05000683  0.04845403  0.04362123  0.03641085  0.03259498  0.02914167  0.02265971  0.01825111  0.01203622  0.01005405  0.00438841  0.00107612 -0.0028592  -0.00747157 -0.01093367 -0.01194735 -0.01707608 -0.02001312 -0.02268414 -0.0260483  -0.02859449 -0.03085239 -0.03319522 -0.03513437 -0.03822396 -0.03964731 -0.04167966 -0.04301427 -0.04441202 -0.04595358 -0.0466588  -0.04784615 -0.04943911 -0.05045663 -0.05137517 -0.05206713 -0.05336883 -0.05358678 -0.05402929 -0.05515174 -0.05562026 -0.0523009  -0.05361324 -0.05492321 -0.05683483 -0.05805274 -0.05936113 -0.05979684 -0.0597712  -0.06004101 -0.06006304 -0.06038995 -0.06054269 -0.0611813  -0.06143102 -0.06212986 -0.06296015 -0.06359833 -0.06471984 -0.06609174 -0.06658246 -0.06716066 -0.06762152 -0.06863909 -0.0688746  -0.06989087 -0.07074267 -0.07193808 -0.07300319 -0.07557652 -0.07743348 -0.08034122 -0.08465153 -0.08918807 -0.09637097 -0.10072072 -0.10831211 -0.11735197 -0.12321673 -0.1249354  -0.1225934  -0.11464925], 19.92, 21.97, False
2023/06/08 09:03:43.724, 109147399, [ 0.17995827  0.16461248  0.17127711  0.17049946  0.15519524  0.15146144  0.1532481   0.13710841  0.14138991  0.13410974  0.12993435  0.12420964  0.11664048  0.11892991  0.11675244  0.10316249  0.10548469  0.10127548  0.09755233  0.09743988  0.09029315  0.09372394  0.08706903  0.08619911  0.08560611  0.08295374  0.08150602  0.08082083  0.0769329   0.07609839  0.07462498  0.07166506  0.07191886  0.07067633  0.06947783  0.06736975  0.06559912  0.06545642  0.0622167   0.06218813  0.06064909  0.05937759  0.06063405  0.05561606  0.0576036   0.05289212  0.05159009  0.04997718  0.04927426  0.04815231  0.04663087  0.04639352  0.0466184   0.04717534  0.04765182  0.04841169  0.04861285  0.04931022  0.04944127  0.04976384  0.04917492  0.05009863  0.04797937  0.04920201  0.04672997  0.04731241  0.04731914  0.04808063  0.04717353  0.04763125  0.04625806  0.04644351  0.04544292  0.04336445  0.04364315  0.03901239  0.03789813  0.03534097  0.02900966  0.02374625  0.02013572  0.00864019  0.00137163 -0.00595846 -0.00283016 -0.00174895], [ 0.06234386  0.06282499  0.06270545  0.05633883  0.04693346  0.04524105  0.04449069  0.03777351  0.03259498  0.02469037  0.02416037  0.0155933   0.01347403  0.01005405  0.00398097  0.00051088 -0.00221874 -0.00564393 -0.00919322 -0.01271016 -0.01636965 -0.01896449 -0.02291842 -0.02605184 -0.0280847  -0.03094089 -0.03319522 -0.03548739 -0.0378238  -0.04021917 -0.04129791 -0.04313277 -0.04469705 -0.04595358 -0.04749976 -0.04835066 -0.04935418 -0.05053659 -0.0514705  -0.05221122 -0.0531913  -0.05401237 -0.05410314 -0.05450524 -0.05576495 -0.05250175 -0.05323818 -0.05465302 -0.05615245 -0.05796994 -0.05972407 -0.06010498 -0.05998714 -0.06004887 -0.06014952 -0.06051585 -0.06096708 -0.06096825 -0.06139022 -0.06200076 -0.06300222 -0.06382291 -0.06494938 -0.06600185 -0.06677829 -0.06756348 -0.06782392 -0.06805929 -0.06893452 -0.06982742 -0.07086759 -0.07211543 -0.07324714 -0.07542361 -0.07782761 -0.08022409 -0.08465153 -0.08913145 -0.09557758 -0.10156528 -0.10863397 -0.11809264 -0.12239974 -0.1249354  -0.1225934  -0.11489317], 19.92, 21.97, False
2023/06/08 09:03:43.980, 109147650, [ 1.74365295e-01  1.79275560e-01  1.78503811e-01  1.58985787e-01  1.55193800e-01  1.49419753e-01  1.45109602e-01  1.38749777e-01  1.39911331e-01  1.34105584e-01  1.26375771e-01  1.22667216e-01  1.15260118e-01  1.14294710e-01  1.09889306e-01  1.06012038e-01  1.03522309e-01  1.00673348e-01  9.89111578e-02  9.61977028e-02  9.00851169e-02  9.08049174e-02  8.62782921e-02  8.36455484e-02  8.08221692e-02  8.01354406e-02  7.75724155e-02  7.59076568e-02  7.39340029e-02  7.29859509e-02  7.15087682e-02  6.89993729e-02  6.95976028e-02  6.69409601e-02  6.64098775e-02  6.42280122e-02  6.36556702e-02  6.31304392e-02  6.10125141e-02  6.28072440e-02  6.21758662e-02  6.26558652e-02  6.46936921e-02  6.02759313e-02  6.32488209e-02  5.25293485e-02  5.17070334e-02  5.00237242e-02  4.91144446e-02  4.78838375e-02  4.62571174e-02  4.57237546e-02  4.61457079e-02  4.69210276e-02  4.76904753e-02  4.83054254e-02  4.87579807e-02  4.92712850e-02  4.91086658e-02  4.97629943e-02  4.89839201e-02  5.05059898e-02  4.94707409e-02  5.16273077e-02  5.06938169e-02  5.11101671e-02  5.04999525e-02  5.10236659e-02  5.02034054e-02  5.02733845e-02  4.84739334e-02  4.68288352e-02  4.62614873e-02  4.32035939e-02  4.38343738e-02  3.90765347e-02  3.71259906e-02  3.57859210e-02  2.99759155e-02  2.19735070e-02  2.05087962e-02  8.15406126e-03  1.07115931e-04 -5.79334300e-03 -5.69767581e-03 -3.43401729e-03], [ 0.07271775  0.0704236   0.06206413  0.06104048  0.05362364  0.04846659  0.04450048  0.03992991  0.03068975  0.03084464  0.01966224  0.01799753  0.01300263  0.00961795  0.00554215  0.00140843 -0.00285485 -0.00521904 -0.00949576 -0.01208443 -0.01632775 -0.01881177 -0.02195151 -0.02482499 -0.02736194 -0.03046683 -0.03168644 -0.03506018 -0.03721003 -0.0394264  -0.04149962 -0.04262587 -0.044662   -0.04564247 -0.04685341 -0.04803294 -0.04935196 -0.05065185 -0.05188536 -0.05228701 -0.05313485 -0.05402316 -0.05391265 -0.05472152 -0.05545423 -0.05254414 -0.05333258 -0.05454486 -0.05624342 -0.05765776 -0.05926718 -0.0597626  -0.05973671 -0.05987959 -0.06002056 -0.06017519 -0.06058586 -0.06079877 -0.06138772 -0.06195671 -0.06286816 -0.06395346 -0.06466757 -0.06631859 -0.0669652  -0.06750731 -0.06766747 -0.0677886  -0.06887149 -0.07006956 -0.07062544 -0.07200851 -0.07293899 -0.0756013  -0.07765947 -0.0800948  -0.0843733  -0.08868591 -0.09527639 -0.10067713 -0.10769023 -0.11659011 -0.12239549 -0.12298648 -0.12204632 -0.11401943], 19.91, 21.97, False
2023/06/08 09:03:44.236, 109147900, [ 0.19492423  0.180982    0.17126126  0.16287023  0.15636701  0.1575249   0.14972918  0.14360667  0.13340045  0.13224335  0.13166001  0.11804321  0.11852566  0.11383025  0.11568463  0.10840738  0.1041753   0.10187843  0.09755085  0.09524003  0.08899723  0.09266994  0.08382681  0.08656163  0.08179152  0.07927213  0.07802884  0.07697175  0.07388707  0.07301717  0.07140782  0.07041185  0.06897239  0.06707879  0.06743135  0.06410287  0.06260702  0.06338513  0.06025488  0.06126204  0.05969134  0.05933446  0.06104441  0.05544789  0.05751443  0.05257957  0.05222738  0.05041777  0.04924995  0.04790859  0.0466994   0.04605119  0.04672587  0.04698795  0.04782364  0.04814816  0.04838914  0.04908649  0.04888332  0.05000893  0.04890376  0.05027227  0.04855247  0.04856354  0.0472515   0.04786104  0.04675324  0.04785049  0.04778135  0.04758     0.04657068  0.04589937  0.04529955  0.04398035  0.04318344  0.03984196  0.03775595  0.03409852  0.02964296  0.02206063  0.0205153   0.00899398  0.0003623  -0.00413562 -0.00549125 -0.00221487], [ 0.06394233  0.06284457  0.05876727  0.0581529   0.05309182  0.04574215  0.04208382  0.0360289   0.02948988  0.02882971  0.02024165  0.01745047  0.01300411  0.00701735  0.00459984 -0.00037251 -0.00250173 -0.0069696  -0.01002378 -0.01227689 -0.01632661 -0.01935865 -0.02292609 -0.02548672 -0.02879362 -0.03131707 -0.03284817 -0.03562381 -0.03790395 -0.04023963 -0.04144402 -0.04289206 -0.04451873 -0.04529979 -0.0474397  -0.04842911 -0.0493146  -0.0511263  -0.05158088 -0.05206434 -0.05325753 -0.0543401  -0.05411821 -0.05492965 -0.05537578 -0.05268964 -0.05360869 -0.0549626  -0.05636985 -0.05800715 -0.05934765 -0.06001167 -0.05976722 -0.06003725 -0.06013865 -0.06034015 -0.06083728 -0.0610515  -0.06177033 -0.06203868 -0.06273621 -0.0637332  -0.06489633 -0.0657117  -0.06676851 -0.06735272 -0.06777069 -0.06858384 -0.06887071 -0.06972112 -0.07072828 -0.07187514 -0.07328289 -0.07548231 -0.07786323 -0.08058018 -0.08411319 -0.08989769 -0.09522849 -0.10135952 -0.10860346 -0.11663214 -0.12365012 -0.12490139 -0.12195504 -0.1150691 ], 19.91, 21.97, False
2023/06/08 09:03:44.476, 109148149, [ 1.85556786e-01  1.71153818e-01  1.81407620e-01  1.57714874e-01  1.54131061e-01  1.51459353e-01  1.47893866e-01  1.41963205e-01  1.37042372e-01  1.33483614e-01  1.28105672e-01  1.25260907e-01  1.19469068e-01  1.15551201e-01  1.10676062e-01  1.08473976e-01  1.05777736e-01  1.01878512e-01  9.86621276e-02  9.66458112e-02  8.96690713e-02  9.37738917e-02  8.53138691e-02  8.38484378e-02  8.08212441e-02  8.04483729e-02  7.75716212e-02  7.59070120e-02  7.34814484e-02  7.29418535e-02  7.11757621e-02  7.00966343e-02  6.89995787e-02  6.72505189e-02  6.59763838e-02  6.50961177e-02  6.31679563e-02  6.34772133e-02  6.11678686e-02  6.21218587e-02  5.96475203e-02  5.92732363e-02  6.00635661e-02  5.62393808e-02  5.79308426e-02  5.28909416e-02  5.18938517e-02  5.05084230e-02  4.90688499e-02  4.77775582e-02  4.66149159e-02  4.60778636e-02  4.68608709e-02  4.71618089e-02  4.76382449e-02  4.85444155e-02  4.84951419e-02  4.90473448e-02  4.91764109e-02  4.97127399e-02  4.84538826e-02  4.98545100e-02  4.86262234e-02  4.88407858e-02  4.67175670e-02  4.76056649e-02  4.69267310e-02  4.84320526e-02  4.74989943e-02  4.71877922e-02  4.70347379e-02  4.62258510e-02  4.62770997e-02  4.38730596e-02  4.27242242e-02  4.00102037e-02  3.81385325e-02  3.46752656e-02  3.02064774e-02  2.27335664e-02  2.12861574e-02  9.90197163e-03  5.68882313e-05 -3.97174794e-03 -4.04472146e-03 -3.43437705e-03], [ 0.05956492  0.05454518  0.05877211  0.04889149  0.04441617  0.04623009  0.03922827  0.03603109  0.02757782  0.02575548  0.01995411  0.01586336  0.0134829   0.00788616  0.00362089 -0.00055967 -0.00331688 -0.00638432 -0.01108073 -0.01323174 -0.01790996 -0.01960813 -0.02352358 -0.02537588 -0.02797658 -0.03074854 -0.03346822 -0.03521716 -0.03807174 -0.04037559 -0.04159794 -0.04342523 -0.04484228 -0.04619021 -0.04711075 -0.04861776 -0.04949665 -0.05130218 -0.05175143 -0.05230241 -0.05343451 -0.05410105 -0.05440879 -0.05525728 -0.05587593 -0.05240445 -0.05333076 -0.05506656 -0.05606301 -0.05773886 -0.05953778 -0.059761   -0.05964705 -0.06008397 -0.05997953 -0.0603859  -0.06054441 -0.06097024 -0.06181583 -0.06195534 -0.06264631 -0.06382326 -0.06498842 -0.06627741 -0.0668249  -0.06775479 -0.06762233 -0.06853792 -0.069149   -0.07031332 -0.07080597 -0.0719926  -0.07330197 -0.07505069 -0.07831991 -0.08123671 -0.08482922 -0.08945492 -0.09582041 -0.10075544 -0.10892433 -0.11807793 -0.12321037 -0.12501581 -0.1240329  -0.11482403], 19.90, 21.98, False
2023/06/08 09:03:44.732, 109148399, [ 0.18374169  0.1694606   0.16842484  0.1589901   0.15866114  0.15548704  0.13878763  0.14767979  0.13705456  0.13216677  0.13404027  0.12113041  0.11809257  0.11469503  0.11146814  0.11022528  0.10578125  0.10046056  0.09977638  0.09450897  0.09080489  0.09248116  0.08400229  0.08531015  0.08082494  0.07989868  0.07887302  0.07582352  0.07411466  0.07199859  0.0709761   0.06937366  0.06891121  0.06716573  0.06654431  0.06545465  0.06309594  0.06345652  0.06108082  0.06147854  0.05998273  0.05975821  0.06047761  0.05503662  0.05740571  0.0527016   0.05189594  0.05050921  0.04950237  0.04822113  0.04680965  0.04601048  0.04645687  0.04716302  0.04778562  0.048294    0.04860131  0.04955098  0.04949832  0.05004995  0.04930574  0.0502741   0.04862723  0.04951384  0.04676068  0.0474759   0.04739982  0.04807691  0.0474989   0.04865982  0.04641632  0.04672789  0.04632996  0.04328297  0.04475353  0.03929574  0.03905306  0.03654361  0.02964117  0.02437733  0.02167043  0.007777    0.0025805  -0.00463783 -0.00326616 -0.00221361], [ 5.51369743e-02  5.90310664e-02  5.93968146e-02  5.17493867e-02  5.10744278e-02  4.52347681e-02  4.69034439e-02  3.64064779e-02  3.29453074e-02  2.60639355e-02  2.20207792e-02  1.66589601e-02  1.39478714e-02  9.40491642e-03  5.93958127e-03 -6.37876726e-06 -2.68531748e-03 -6.39541674e-03 -8.88863921e-03 -1.38116906e-02 -1.63719449e-02 -1.88413039e-02 -2.23219428e-02 -2.49445893e-02 -2.77765100e-02 -3.05616263e-02 -3.35535287e-02 -3.52244246e-02 -3.80569948e-02 -3.93262972e-02 -4.12719714e-02 -4.26746531e-02 -4.45241385e-02 -4.59212256e-02 -4.68835828e-02 -4.80005892e-02 -4.92576351e-02 -5.06764889e-02 -5.15278272e-02 -5.20457937e-02 -5.33302281e-02 -5.39327326e-02 -5.37952183e-02 -5.50536777e-02 -5.55438186e-02 -5.20729194e-02 -5.30525012e-02 -5.46982354e-02 -5.62480679e-02 -5.77041807e-02 -5.93722020e-02 -5.97673741e-02 -5.98778363e-02 -6.00978463e-02 -6.04968335e-02 -6.05238840e-02 -6.06364558e-02 -6.10212399e-02 -6.14837585e-02 -6.21776526e-02 -6.26098416e-02 -6.37918625e-02 -6.47267481e-02 -6.55323291e-02 -6.65952368e-02 -6.72684331e-02 -6.74264405e-02 -6.83913842e-02 -6.86501547e-02 -6.96801027e-02 -7.08226039e-02 -7.20722207e-02 -7.36729684e-02 -7.51126226e-02 -7.79944101e-02 -8.04511428e-02 -8.47141566e-02 -8.89067815e-02 -9.54788511e-02 -1.00802593e-01 -1.08906083e-01 -1.17345284e-01 -1.22810332e-01 -1.24995180e-01 -1.22505982e-01 -1.16082801e-01], 19.92, 21.98, False
2023/06/08 09:03:44.972, 109148650, [ 0.17632821  0.18588796  0.16403831  0.15387191  0.15983933  0.14942149  0.14884721  0.14032377  0.13410861  0.13676154  0.12820228  0.12315555  0.11576897  0.11767362  0.11103622  0.10711582  0.10453557  0.10275178  0.10027257  0.09450869  0.09080486  0.09123736  0.0854891   0.08526626  0.08112084  0.08017372  0.07815941  0.07630415  0.07322379  0.07319091  0.07107663  0.06893417  0.06891095  0.06744942  0.06662535  0.06466323  0.06365678  0.06345638  0.06174997  0.06132835  0.05998252  0.05919457  0.06079115  0.05565619  0.05769516  0.06028031  0.05907294  0.05725139  0.05570414  0.05365834  0.05170409  0.05027055  0.04961677  0.04990444  0.04980354  0.04920802  0.04910378  0.04932698  0.04939108  0.05030615  0.04927533  0.05031426  0.04862711  0.04895912  0.04668167  0.04819331  0.04757753  0.04776305  0.04768825  0.04836576  0.04687677  0.04622875  0.04568561  0.04360534  0.04348281  0.03934817  0.03794766  0.03529747  0.02874513  0.02302955  0.02012915  0.00812961  0.00152152 -0.00595905 -0.00592896 -0.00085019], [ 0.06468651  0.05451776  0.05940165  0.05235486  0.05414353  0.04845089  0.03810284  0.03855516  0.03103416  0.02808295  0.0193105   0.01611279  0.01251251  0.00745139  0.00418317  0.00285547 -0.00268423 -0.00664818 -0.00888753 -0.01318972 -0.01610327 -0.01819113 -0.02256806 -0.02505724 -0.02756926 -0.03017929 -0.03299716 -0.03562926 -0.0368141  -0.03967976 -0.04147582 -0.04255538 -0.04481571 -0.04657284 -0.04714556 -0.04815326 -0.04929387 -0.05036085 -0.05177411 -0.05232282 -0.05292041 -0.05393221 -0.05410374 -0.05468519 -0.05563025 -0.05246516 -0.05386349 -0.05455789 -0.05620489 -0.05756963 -0.05918993 -0.05985591 -0.0597407  -0.05975668 -0.05990538 -0.06014555 -0.06072182 -0.06085364 -0.06148313 -0.06188258 -0.06248298 -0.0638768  -0.06463841 -0.06605307 -0.06678467 -0.0671725  -0.06763365 -0.06828242 -0.06898837 -0.06973443 -0.07051495 -0.07214494 -0.07336861 -0.07545224 -0.07770183 -0.08123353 -0.08393563 -0.0889625  -0.09602363 -0.10128467 -0.10887933 -0.11806741 -0.12200258 -0.12544402 -0.12268449 -0.11477261], 19.92, 21.98, False
2023/06/08 09:03:45.228, 109148900, [ 0.17617577  0.18600973  0.16837119  0.16924104  0.15748422  0.15350278  0.14870523  0.14603522  0.13627687  0.135348    0.12929811  0.1216983   0.11620469  0.11846448  0.10910374  0.10951158  0.10287074  0.10275186  0.09866391  0.095915    0.09008525  0.09166858  0.08491983  0.08631583  0.0816052   0.07999813  0.07954894  0.07594315  0.07497155  0.07291358  0.07283959  0.06922009  0.06939031  0.06705348  0.0666249   0.06509728  0.06375266  0.06401451  0.06168237  0.06139319  0.05991946  0.05947614  0.06098698  0.0562197   0.05800334  0.05287228  0.05225657  0.05058092  0.04947858  0.04837659  0.04715762  0.04639352  0.04657797  0.04713549  0.04732095  0.04814861  0.04886407  0.04929903  0.04936256  0.04994111  0.04905517  0.04997737  0.04870874  0.04872346  0.04680295  0.04735583  0.04710108  0.0480308   0.04796773  0.04777772  0.04693068  0.04612486  0.04603423  0.0440599   0.04276717  0.03978887  0.03823784  0.03534097  0.03110163  0.02372451  0.01896029  0.00992246  0.00091737 -0.00563291 -0.00216421 -0.00235838], [ 0.05874029  0.05525639  0.05544413  0.05175667  0.05000683  0.04524105  0.04008794  0.03601797  0.0294785   0.02469037  0.02144704  0.01611436  0.01227517  0.0059202   0.0047955   0.00069937 -0.0028592  -0.00681164 -0.01071211 -0.0146229  -0.01636965 -0.01921488 -0.02414081 -0.02560521 -0.02787815 -0.0312246  -0.03364455 -0.0355401  -0.03805534 -0.03994557 -0.04139776 -0.04305858 -0.04495019 -0.04619509 -0.04730702 -0.04834186 -0.04977872 -0.05045663 -0.05164076 -0.05261034 -0.0531913  -0.05432986 -0.05384553 -0.05514168 -0.05575394 -0.05237235 -0.05382633 -0.05512395 -0.0567168  -0.0583392  -0.05943015 -0.05999363 -0.05982797 -0.06018341 -0.06016405 -0.06060869 -0.060595   -0.061187   -0.06173798 -0.06218138 -0.06292313 -0.06391887 -0.06481804 -0.06586705 -0.06649562 -0.06771728 -0.06773685 -0.06828159 -0.06900127 -0.06974185 -0.07087823 -0.07254194 -0.07357065 -0.07566689 -0.07759893 -0.08130473 -0.08399566 -0.08913145 -0.09592574 -0.10104233 -0.10992118 -0.11770054 -0.12280821 -0.12496427 -0.12313544 -0.11477125], 19.92, 21.98, False
2023/06/08 09:03:45.484, 109149149, [ 1.77991338e-01  1.79381230e-01  1.78437867e-01  1.74326890e-01  1.52906484e-01  1.49420101e-01  1.51490623e-01  1.46815892e-01  1.36969513e-01  1.29512565e-01  1.38041527e-01  1.21044473e-01  1.17147233e-01  1.19323581e-01  1.12534191e-01  1.02901460e-01  1.05125512e-01  1.00070902e-01  9.92189206e-02  9.56896986e-02  8.85335545e-02  9.37233021e-02  8.52676980e-02  8.47394245e-02  8.22365837e-02  8.05859631e-02  7.84503584e-02  7.70925209e-02  7.40803801e-02  7.31567096e-02  7.19421935e-02  6.94387669e-02  6.95978620e-02  6.75945701e-02  6.67050270e-02  6.53284737e-02  6.32424095e-02  6.35262052e-02  6.23511860e-02  6.16075592e-02  5.96289163e-02  5.96775767e-02  6.03782637e-02  5.58437861e-02  5.78765385e-02  5.32641942e-02  5.18532139e-02  5.08370784e-02  4.92955333e-02  4.81954846e-02  4.71316708e-02  4.60658004e-02  4.59569561e-02  4.74013274e-02  4.77696704e-02  4.84507073e-02  4.87971885e-02  4.96016834e-02  4.93339704e-02  4.97632046e-02  4.90241528e-02  5.00574309e-02  4.86344824e-02  4.90839936e-02  4.70513559e-02  4.73990695e-02  4.64952314e-02  4.75828265e-02  4.71252579e-02  4.83152759e-02  4.72866548e-02  4.63822561e-02  4.56327014e-02  4.45420904e-02  4.34934637e-02  3.91286208e-02  3.90094683e-02  3.48072009e-02  3.05732979e-02  2.37884817e-02  1.97542156e-02  9.43562975e-03 -1.41128183e-04 -5.87531593e-03 -3.49504467e-03 -3.40110437e-03], [ 0.0647111   0.06356278  0.06271996  0.05297032  0.05562189  0.04894639  0.04009529  0.04070925  0.02948533  0.02914637  0.02173954  0.01822642  0.01275712  0.00897025  0.00422713  0.0010809  -0.00314405 -0.00605891 -0.00971888 -0.01295101 -0.0181206  -0.01988489 -0.02305803 -0.02549614 -0.02766925 -0.03044086 -0.03274357 -0.03537864 -0.03763153 -0.03896771 -0.04205902 -0.04287815 -0.04433846 -0.04591953 -0.04730108 -0.04815091 -0.04938788 -0.05061481 -0.05144923 -0.05262514 -0.05272609 -0.05395588 -0.05403176 -0.05477183 -0.05554042 -0.0520225  -0.05338678 -0.0549731  -0.05638991 -0.05797694 -0.05968101 -0.05981259 -0.0600415  -0.06014155 -0.06016189 -0.06056693 -0.06055281 -0.06097781 -0.06169529 -0.06222576 -0.06265855 -0.06361133 -0.06472811 -0.06576923 -0.06659097 -0.06756118 -0.06767959 -0.06833015 -0.06898526 -0.06966763 -0.07039775 -0.07200928 -0.07295972 -0.07584529 -0.07776236 -0.08147326 -0.08425233 -0.08951418 -0.09582286 -0.10055659 -0.10892716 -0.11734031 -0.12323372 -0.1254111  -0.12263461 -0.11595441], 19.91, 21.98, False
2023/06/08 09:03:45.724, 109149399, [ 0.17617844  0.18747927  0.16689068  0.16413855  0.15859733  0.14738119  0.15236984  0.14353224  0.13913847  0.13207892  0.13102726  0.11950515  0.12026547  0.11634615  0.11182246  0.10458701  0.10483016  0.09859452  0.10132357  0.0961388   0.09189183  0.09348225  0.08316567  0.08490045  0.08208903  0.07937201  0.07799389  0.07575389  0.07404743  0.07372168  0.07181131  0.06909535  0.06927189  0.06796431  0.06587162  0.06515021  0.0631243   0.06327153  0.06112718  0.06137289  0.05932004  0.0596402   0.06069233  0.05569189  0.0579659   0.05299254  0.05204081  0.05030232  0.04888707  0.04788413  0.0465887   0.04613383  0.04580864  0.0469884   0.0476514   0.0485567   0.04879721  0.04945599  0.04908029  0.0500198   0.04891456  0.04987373  0.0488311   0.04909145  0.04668737  0.04769272  0.04714958  0.04749497  0.0477822   0.04777769  0.04641262  0.04670955  0.04561721  0.04365927  0.04339779  0.03879254  0.03876872  0.03489491  0.02844718  0.0230937   0.02053077  0.0090155   0.00127143 -0.0060386  -0.00427615 -0.00279168], [ 0.06753415  0.05904673  0.06139259  0.05525284  0.04801694  0.04973918  0.0396559   0.03426757  0.03104099  0.02744737  0.02237429  0.01825426  0.01299421  0.0094113   0.00537206  0.00159353 -0.00221656 -0.00755758 -0.00919099 -0.01318586 -0.01623358 -0.01868857 -0.02294196 -0.02604987 -0.02848956 -0.03121331 -0.03283695 -0.03513256 -0.03820091 -0.03970178 -0.04172806 -0.04332399 -0.04448172 -0.04612543 -0.04685049 -0.04809718 -0.0500691  -0.0508129  -0.05160131 -0.05235416 -0.05325915 -0.05394353 -0.05412424 -0.05461338 -0.0555411  -0.05247097 -0.05353899 -0.05516585 -0.05616944 -0.05784407 -0.05936899 -0.05964381 -0.0600423  -0.06009484 -0.06003656 -0.06044172 -0.06080569 -0.06106478 -0.06199752 -0.06213869 -0.06270131 -0.06365499 -0.06504598 -0.06615134 -0.06678764 -0.0672709  -0.06788842 -0.0680126  -0.06904596 -0.06956641 -0.07001308 -0.07221612 -0.07287963 -0.07505376 -0.07822042 -0.08087093 -0.08399396 -0.08995697 -0.09577348 -0.1006789  -0.10860629 -0.11696668 -0.12197896 -0.12493335 -0.12313296 -0.11482949], 19.91, 21.98, False
