time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 14:04:45.414, 80836029, [0.87305996 0.82555379 0.83368365 0.81133565 0.7958772  0.77826268 0.76742531 0.76867475 0.74565396 0.7319261  0.73417534 0.70890453 0.70583581 0.69537751 0.68824903 0.68159553 0.66809241 0.66137825 0.65295408 0.64196679 0.6377629  0.63071707 0.61951402 0.6111079  0.60442382 0.59800257 0.59151641 0.58389273 0.57654147 0.57143156 0.56480799 0.5589612  0.55378477 0.55012398 0.54337074 0.54009377 0.53354313 0.53285882 0.52735994 0.52214367 0.5188238  0.51313816 0.51132324 0.50496983 0.50268836 0.50494026 0.50150428 0.49663376 0.49221717 0.48830027 0.48414878 0.48036796 0.47840582 0.47585813 0.47440292 0.47169996 0.46955527 0.4670005  0.46414532 0.46129959 0.45927963 0.45568857 0.45291982 0.4499107  0.44671747 0.44597695 0.44438019 0.44211519 0.44168083 0.43875011 0.43368598 0.43093783 0.42636614 0.42063729 0.41830036 0.41228041 0.40949952 0.40358929 0.39849821 0.39080617 0.38442054 0.37236248 0.36210944 0.35579238 0.35442579 0.35074858], [ 0.19396387  0.17132263  0.1754548   0.16414867  0.15535506  0.15388774  0.14532819  0.13926064  0.1293174   0.12181199  0.11438209  0.10633762  0.09877568  0.09342428  0.08728349  0.08053495  0.07566838  0.06889779  0.06253037  0.05814724  0.05203112  0.04680736  0.04201617  0.03709826  0.03258981  0.02769445  0.02214334  0.01811914  0.01353347  0.00801034  0.00398438  0.00026501 -0.00272442 -0.00600048 -0.00891498 -0.01105133 -0.01412073 -0.01636311 -0.01915308 -0.02166569 -0.02334449 -0.02480843 -0.0266267  -0.02785537 -0.02909191 -0.02805351 -0.03018285 -0.03159068 -0.03415575 -0.03625773 -0.03803463 -0.03949198 -0.03976485 -0.04020189 -0.04086507 -0.04130157 -0.04162897 -0.04234953 -0.0427539  -0.04364118 -0.04444796 -0.04553576 -0.04602573 -0.0463779  -0.04647152 -0.04641298 -0.04674608 -0.04787901 -0.04921552 -0.05093865 -0.05325318 -0.05545864 -0.05752253 -0.05988857 -0.06307075 -0.06681593 -0.07024545 -0.0742976  -0.07879883 -0.08393592 -0.09104539 -0.10026641 -0.10708495 -0.1110965  -0.11119835 -0.10451981], 20.25, 21.44, False
2023/06/30 14:04:45.654, 80836279, [0.85254016 0.82866432 0.81686632 0.79907462 0.78905437 0.77480419 0.75517387 0.7502282  0.74084569 0.72496348 0.71621247 0.70688394 0.69526733 0.68083458 0.6741782  0.66441235 0.65398552 0.64266854 0.63788028 0.62626509 0.62085518 0.61214524 0.60616325 0.59200888 0.58854906 0.57992823 0.57372415 0.5680386  0.56007464 0.55493975 0.54967504 0.54228971 0.53911359 0.53431513 0.52854998 0.52543857 0.51850788 0.5186221  0.5126201  0.50844518 0.50518839 0.49972762 0.49796352 0.49286087 0.49042766 0.4859555  0.48229659 0.47814578 0.47348622 0.46956879 0.465683   0.46268906 0.46003798 0.45788117 0.45563472 0.45372602 0.45155033 0.44933275 0.44626981 0.44413279 0.44120391 0.43843176 0.43586103 0.43260574 0.43018201 0.42850169 0.42695273 0.42490208 0.42402607 0.42197697 0.418285   0.41524631 0.41149711 0.4052682  0.40331577 0.39869583 0.39463659 0.39038495 0.38589728 0.37701958 0.3742294  0.35960122 0.3506036  0.34616285 0.34107573 0.34041674], [ 0.19401274  0.18103996  0.17096578  0.16280418  0.15476426  0.14929749  0.14436683  0.14111661  0.1321264   0.12111056  0.11070135  0.10606217  0.10089661  0.09212998  0.08896475  0.080135    0.07548487  0.06870568  0.06521443  0.05959476  0.05248726  0.04761072  0.04426649  0.03790535  0.03283742  0.02847647  0.02285436  0.01868848  0.01387274  0.0089127   0.00459762  0.00073576 -0.00266839 -0.00617236 -0.00865219 -0.01148728 -0.01389391 -0.01611547 -0.01873438 -0.02094004 -0.02299333 -0.02491788 -0.02688226 -0.02826047 -0.02890797 -0.02793712 -0.02944111 -0.03198923 -0.0335046  -0.03605121 -0.03770255 -0.03911108 -0.03980073 -0.04023787 -0.04012502 -0.0408424  -0.04125404 -0.04197506 -0.04324246 -0.04367252 -0.04447993 -0.04504569 -0.04582188 -0.0461145  -0.04615292 -0.0462429  -0.04629874 -0.04748369 -0.04919138 -0.05073876 -0.0529371  -0.05515615 -0.05715393 -0.06017323 -0.06284864 -0.06662007 -0.06994808 -0.07434901 -0.07915531 -0.0837145  -0.09069973 -0.10026592 -0.10663727 -0.11159024 -0.11113998 -0.10522301], 20.23, 21.44, False
2023/06/30 14:04:45.910, 80836529, [0.84911604 0.8345953  0.83747098 0.80683588 0.79193294 0.77732199 0.76660089 0.75637872 0.74741147 0.72922746 0.73228159 0.71812313 0.69888593 0.69008242 0.68677482 0.67215038 0.66295384 0.65893391 0.65195593 0.63603752 0.63426239 0.62500255 0.61656913 0.60528278 0.60134787 0.59428691 0.58695081 0.57998527 0.57342222 0.5678259  0.56164401 0.55611538 0.55025228 0.54765382 0.54181099 0.53831739 0.53202457 0.53189902 0.52577307 0.52177051 0.51784169 0.51255619 0.51139047 0.5057637  0.50221304 0.49515044 0.49138512 0.48654858 0.48169176 0.47780846 0.47294275 0.46966995 0.46712889 0.4648858  0.4628016  0.46052355 0.45810099 0.45572694 0.45215823 0.45013966 0.44744962 0.44488751 0.44108209 0.43877785 0.43526493 0.43400374 0.43244726 0.43078832 0.42936906 0.42649771 0.42345275 0.41982041 0.4151854  0.40999257 0.40765633 0.40321867 0.3999248  0.39393901 0.39022653 0.38186971 0.37511857 0.3649834  0.3546271  0.34769744 0.34626119 0.34218555], [ 0.17992854  0.18102439  0.17018651  0.16347716  0.15815307  0.14575923  0.15053948  0.13883067  0.12972287  0.12285604  0.11037455  0.10663162  0.10062796  0.09294333  0.08728972  0.08223836  0.07605674  0.07114969  0.06504302  0.05887106  0.05372379  0.04807272  0.04400884  0.03775392  0.03354037  0.02965972  0.02445788  0.01896595  0.01404107  0.00964662  0.00520235  0.00113276 -0.00180798 -0.0052615  -0.00830177 -0.01036784 -0.01299042 -0.01565873 -0.01775095 -0.02100164 -0.02239757 -0.0245687  -0.02654    -0.02736295 -0.02865607 -0.02743201 -0.02927936 -0.0314141  -0.03402738 -0.03618661 -0.03800793 -0.03913436 -0.03979336 -0.0399078  -0.04047218 -0.04065163 -0.04187911 -0.04201263 -0.04283035 -0.04357482 -0.04480552 -0.04528058 -0.04606144 -0.04611053 -0.04630851 -0.04634525 -0.04656596 -0.04736434 -0.04919447 -0.05129036 -0.05325021 -0.05542191 -0.05736992 -0.06008028 -0.06319929 -0.06605559 -0.06982551 -0.07429412 -0.07868956 -0.08367743 -0.09106711 -0.09911631 -0.10705607 -0.11055846 -0.11161502 -0.10509872], 20.24, 21.44, False
2023/06/30 14:04:46.166, 80836779, [0.86452738 0.81961401 0.8426356  0.80683588 0.80296594 0.78518171 0.76802375 0.76667473 0.74500979 0.74370384 0.72899714 0.71806852 0.70768681 0.69370189 0.6951744  0.67780762 0.66957803 0.66048562 0.65377048 0.64048279 0.63861212 0.63165863 0.62079032 0.61162354 0.60477209 0.59864832 0.59129874 0.5840694  0.57706483 0.57310911 0.56552473 0.559534   0.55583195 0.55138367 0.54570662 0.54152285 0.53487449 0.5344649  0.52888996 0.52420288 0.52110389 0.51469077 0.51400339 0.50780473 0.50461494 0.50532552 0.50103066 0.49763988 0.4921793  0.48790981 0.48415518 0.48082673 0.47868948 0.47637857 0.47525    0.47240902 0.47082906 0.46857516 0.46566428 0.46275917 0.46015494 0.45740753 0.45477285 0.45206697 0.4487854  0.44760785 0.44611674 0.44427774 0.44338672 0.44082405 0.43655973 0.43353527 0.42974084 0.42378701 0.42099558 0.41648565 0.41291192 0.40769902 0.40173477 0.39368414 0.39006649 0.3747813  0.36778508 0.36246316 0.35561483 0.35729323], [ 0.1869646   0.18793434  0.17094657  0.1627897   0.15536616  0.14928501  0.14386564  0.13926933  0.13332844  0.12321238  0.11591343  0.1092974   0.0991779   0.09212364  0.08968215  0.07907339  0.07509601  0.06975645  0.06236734  0.05928022  0.05299734  0.04820864  0.04405163  0.03778242  0.03272241  0.02772455  0.02285113  0.01896595  0.01289982  0.00883779  0.00369651  0.00030029 -0.0030283  -0.00570322 -0.00908541 -0.0118294  -0.01360833 -0.0169547  -0.01924896 -0.0212392  -0.02338144 -0.02499994 -0.02645567 -0.02814393 -0.02958991 -0.02774872 -0.02925703 -0.0312058  -0.03337055 -0.03577492 -0.03757231 -0.03893016 -0.03911787 -0.03984615 -0.04019331 -0.04072707 -0.04119104 -0.04191282 -0.04263053 -0.04343091 -0.04437423 -0.04493849 -0.04575803 -0.04629128 -0.04598921 -0.04612405 -0.04617622 -0.04735621 -0.04848628 -0.05060628 -0.0528547  -0.05568466 -0.05762345 -0.06014521 -0.06309091 -0.06631015 -0.06986911 -0.07429412 -0.0784807  -0.08350357 -0.09106711 -0.09913093 -0.1070314  -0.11109241 -0.11166348 -0.10561833], 20.24, 21.43, False
2023/06/30 14:04:46.406, 80837028, [0.87827442 0.82398918 0.85431311 0.82153612 0.80980965 0.78424805 0.78441273 0.77067544 0.75044831 0.73831923 0.73794725 0.72015831 0.70621833 0.6933516  0.69064815 0.6794003  0.66881135 0.66137865 0.65234769 0.64289787 0.63864661 0.62855789 0.61838379 0.60930952 0.60252106 0.59580827 0.58784677 0.58198845 0.5746836  0.56748976 0.56284733 0.555841   0.54976558 0.54707219 0.53929229 0.53628238 0.52954303 0.52811903 0.52299056 0.51853097 0.51380158 0.50848914 0.50642088 0.50017559 0.49806461 0.48766865 0.48362317 0.47914675 0.47490673 0.47082207 0.46607387 0.46283775 0.46062437 0.45833182 0.4566427  0.45453144 0.45225304 0.44983974 0.44714252 0.44433945 0.44179099 0.43909511 0.43615596 0.43323196 0.43004701 0.42875583 0.42779789 0.42588595 0.42535786 0.42293762 0.41945475 0.41564459 0.41281736 0.40689511 0.40484313 0.39968972 0.39637908 0.39160738 0.38769451 0.37786141 0.3770781  0.36172464 0.35152543 0.34923599 0.34346214 0.34088103], [ 0.17993464  0.18102828  0.17926161  0.15033391  0.16216588  0.14873743  0.1490798   0.13839363  0.1261343   0.12285759  0.11374949  0.10767855  0.10300402  0.09188123  0.08851394  0.08056638  0.07605782  0.07218617  0.06408255  0.05897188  0.05219283  0.04853965  0.04350233  0.03870242  0.03261137  0.0271972   0.02275312  0.01877629  0.01306162  0.00840314  0.00478593  0.0007661  -0.00249415 -0.00558469 -0.00879506 -0.01158999 -0.01338514 -0.01671107 -0.01949268 -0.020916   -0.02280302 -0.02466494 -0.02666043 -0.02823583 -0.02912942 -0.02751797 -0.02962347 -0.0319928  -0.03394641 -0.03620603 -0.03821132 -0.03920756 -0.03995094 -0.04033657 -0.04041126 -0.04117182 -0.04181252 -0.04239459 -0.04294467 -0.04406601 -0.04487995 -0.04512446 -0.04594077 -0.04618916 -0.04634105 -0.04647848 -0.04649074 -0.0474618  -0.04882609 -0.05097098 -0.05316413 -0.05566707 -0.05789889 -0.06020939 -0.06335274 -0.0666292  -0.07041097 -0.07400416 -0.07874015 -0.08350269 -0.09044067 -0.09912263 -0.10660329 -0.11002329 -0.11161379 -0.10490264], 20.23, 21.44, False
2023/06/30 14:04:46.662, 80837278, [0.89898463 0.85395154 0.85164019 0.83507108 0.81064422 0.81737589 0.79672984 0.77268183 0.76971083 0.75652812 0.74503142 0.73138336 0.71945057 0.70996472 0.70147257 0.6912908  0.6815322  0.66939415 0.661744   0.65236019 0.64838826 0.63816785 0.62941811 0.61783585 0.61022983 0.6053558  0.59638721 0.58988436 0.58126007 0.57629075 0.5702737  0.56425201 0.55821637 0.55458303 0.54829627 0.54390649 0.53668133 0.53701408 0.53038515 0.52554994 0.52181115 0.51644982 0.51431092 0.50862995 0.50421267 0.49967677 0.49552554 0.49100967 0.48621814 0.48204495 0.47802971 0.47451036 0.47214793 0.46990763 0.46790876 0.46600405 0.46354051 0.46120547 0.45806343 0.45552614 0.45289929 0.45006195 0.44668422 0.44370683 0.44090224 0.43990765 0.43817963 0.43668548 0.43570859 0.43266409 0.4296042  0.42511483 0.4216346  0.41616608 0.41387226 0.40904666 0.40547986 0.3996849  0.39489509 0.38593319 0.3817123  0.3703058  0.35907715 0.35425472 0.35343559 0.34851318], [ 0.17379775  0.18794601  0.17548843  0.16741151  0.15755016  0.14576858  0.1500601   0.14155181  0.12653756  0.12075155  0.11190509  0.1060606   0.0991823   0.09270423  0.08662401  0.0814189   0.07509925  0.0687043   0.06454498  0.0588749   0.05285534  0.04733769  0.04223433  0.03843762  0.03274242  0.02783326  0.02285488  0.01858746  0.01324535  0.00854787  0.00487083  0.00033485 -0.00239273 -0.00577507 -0.00889607 -0.01121442 -0.01396374 -0.01650275 -0.01890707 -0.0203972  -0.02295704 -0.02445982 -0.02640985 -0.02766508 -0.02906441 -0.02798014 -0.0293274  -0.03131971 -0.03417059 -0.0356807  -0.03777401 -0.03871227 -0.03936878 -0.04009571 -0.04020556 -0.04096851 -0.04147618 -0.04215861 -0.04274358 -0.04335843 -0.04430785 -0.04534113 -0.04612277 -0.04627426 -0.04575631 -0.04615636 -0.04637113 -0.0474971  -0.04917419 -0.05105282 -0.05301783 -0.05544741 -0.05763918 -0.06011185 -0.06324301 -0.06688886 -0.06999257 -0.07435128 -0.07800906 -0.08387784 -0.09048967 -0.09990458 -0.10657641 -0.11196591 -0.11156286 -0.1054846 ], 20.23, 21.43, False
2023/06/30 14:04:46.902, 80837528, [0.86621008 0.83766883 0.81687891 0.80112568 0.78799399 0.77386328 0.76742517 0.7556536  0.73652589 0.72979148 0.72236198 0.71560648 0.69556872 0.69008242 0.67954086 0.67192103 0.66295384 0.65287917 0.64805094 0.63622964 0.63443977 0.62484062 0.61600507 0.60490303 0.60062196 0.59437597 0.58589237 0.58026387 0.57384982 0.56865295 0.56290893 0.55730807 0.55350208 0.5491796  0.54311689 0.54007156 0.53528658 0.53369984 0.53006681 0.52420288 0.52127321 0.51629634 0.51497791 0.50925469 0.5065424  0.50730878 0.50377834 0.49845528 0.49470664 0.49028294 0.48624498 0.48274639 0.48044626 0.4784808  0.47623296 0.47374785 0.47156884 0.46967689 0.46627414 0.46384447 0.46087275 0.45782672 0.45464432 0.45149782 0.44805227 0.44735194 0.44525175 0.44311086 0.44317826 0.44032168 0.43580255 0.43313595 0.42881251 0.42302599 0.4202565  0.41504886 0.4116311  0.40735701 0.40098924 0.39449723 0.3882457  0.3747813  0.36717777 0.36067237 0.35600473 0.35795995], [ 1.72880077e-01  1.81850684e-01  1.79256804e-01  1.75259199e-01  1.58763185e-01  1.55237391e-01  1.44357100e-01  1.43386477e-01  1.34937089e-01  1.20746888e-01  1.14635747e-01  1.07101735e-01  9.71991407e-02  9.37637269e-02  8.75657519e-02  7.97156301e-02  7.45185776e-02  6.90369571e-02  6.31193339e-02  5.75322686e-02  5.11623534e-02  4.82668388e-02  4.22733354e-02  3.66539134e-02  3.21804246e-02  2.76275513e-02  2.20486033e-02  1.80174664e-02  1.32428887e-02  8.61692529e-03  4.36778421e-03 -1.00009469e-04 -3.26273313e-03 -6.14524883e-03 -8.78815873e-03 -1.15548472e-02 -1.42572411e-02 -1.66305046e-02 -1.93974193e-02 -2.11160440e-02 -2.31517312e-02 -2.47285838e-02 -2.66463608e-02 -2.79449543e-02 -2.95529926e-02 -2.78019863e-02 -2.95209595e-02 -3.17512384e-02 -3.35609860e-02 -3.60593085e-02 -3.77528610e-02 -3.88851125e-02 -3.98040342e-02 -4.02560422e-02 -4.07290036e-02 -4.07769957e-02 -4.16893887e-02 -4.22806372e-02 -4.27814349e-02 -4.39461763e-02 -4.47146376e-02 -4.51431156e-02 -4.60192779e-02 -4.62151745e-02 -4.62638743e-02 -4.64567117e-02 -4.63658078e-02 -4.76060472e-02 -4.85144159e-02 -5.09978683e-02 -5.26838775e-02 -5.53713602e-02 -5.71931643e-02 -6.03089834e-02 -6.32678883e-02 -6.59446129e-02 -7.01841522e-02 -7.40063278e-02 -7.84773550e-02 -8.32890299e-02 -9.05179390e-02 -9.95302656e-02 -1.06567179e-01 -1.10932765e-01 -1.12036913e-01 -1.04839051e-01], 20.24, 21.44, False
2023/06/30 14:04:47.158, 80837779, [0.88351006 0.8374579  0.85949426 0.81794258 0.8027245  0.79466055 0.78197961 0.78499963 0.75881125 0.75169958 0.73887034 0.73138521 0.71574611 0.70396227 0.70298326 0.6858678  0.67638197 0.67031912 0.66092547 0.65273914 0.64364385 0.6380085  0.62657007 0.61653016 0.6116811  0.60524064 0.59516334 0.59130992 0.58197635 0.57763828 0.57073943 0.56423198 0.56068032 0.55645118 0.54814019 0.54573112 0.53951843 0.53817211 0.53408811 0.52854556 0.52475062 0.51840422 0.51801994 0.51212479 0.50821624 0.49678301 0.49247227 0.48802533 0.48347707 0.47956904 0.47562866 0.47197325 0.46964486 0.46767476 0.46569762 0.46350586 0.46101531 0.45910869 0.45615448 0.45337032 0.45105667 0.44821828 0.44564357 0.44254181 0.4397709  0.43792186 0.43664603 0.43526268 0.43380996 0.431729   0.42816593 0.42479877 0.42074671 0.4163932  0.41262737 0.4087112  0.40504393 0.39994691 0.39486855 0.38637376 0.38317652 0.36884898 0.35989732 0.35634153 0.35002879 0.34941431], [ 1.86087121e-01  1.70498068e-01  1.85287122e-01  1.62789698e-01  1.56929456e-01  1.51711609e-01  1.43373483e-01  1.38391455e-01  1.35330946e-01  1.20030949e-01  1.14315650e-01  1.07389466e-01  1.01026785e-01  9.45848271e-02  8.59479041e-02  7.93022114e-02  7.52875865e-02  6.90369571e-02  6.43744327e-02  5.88157137e-02  5.24154046e-02  4.75286826e-02  4.22733354e-02  3.74536084e-02  3.21630013e-02  2.78475809e-02  2.23515479e-02  1.72641708e-02  1.29591552e-02  8.86282945e-03  4.30431368e-03 -6.77776031e-05 -2.90561148e-03 -6.14524883e-03 -9.21190458e-03 -1.13170986e-02 -1.41960045e-02 -1.68195866e-02 -1.96525781e-02 -2.12942990e-02 -2.32678279e-02 -2.49495240e-02 -2.71012703e-02 -2.85804936e-02 -2.95139730e-02 -2.73533033e-02 -2.95941206e-02 -3.14272656e-02 -3.34806642e-02 -3.55914329e-02 -3.78157014e-02 -3.84764686e-02 -3.91809979e-02 -3.99969243e-02 -4.03478507e-02 -4.04403784e-02 -4.11776926e-02 -4.17684943e-02 -4.25385256e-02 -4.32899852e-02 -4.42389172e-02 -4.47040482e-02 -4.55180358e-02 -4.60522573e-02 -4.62415430e-02 -4.61360404e-02 -4.61887521e-02 -4.69716823e-02 -4.88460860e-02 -5.05537747e-02 -5.23476320e-02 -5.53376430e-02 -5.74060491e-02 -6.01818790e-02 -6.28112689e-02 -6.66433350e-02 -6.97673336e-02 -7.38908686e-02 -7.89980528e-02 -8.27785816e-02 -8.95027535e-02 -9.87462593e-02 -1.05248280e-01 -1.10996647e-01 -1.12555821e-01 -1.05488665e-01], 20.24, 21.43, False
2023/06/30 14:04:47.414, 80838028, [0.87993753 0.83899809 0.84913236 0.82153397 0.80377167 0.7902563  0.77971383 0.76380133 0.76006494 0.74900275 0.74361814 0.72804941 0.71688585 0.70430612 0.69875806 0.68885671 0.6830163  0.67187923 0.66544278 0.65217074 0.64718867 0.64065481 0.63097071 0.62198318 0.61261075 0.6085505  0.59862333 0.59311571 0.5842921  0.58057669 0.57382498 0.5674395  0.56414267 0.55883367 0.55357923 0.54950549 0.54272582 0.54282522 0.53659508 0.53204705 0.52880131 0.52251049 0.521959   0.51585589 0.51270615 0.4930799  0.4890931  0.48535794 0.47986517 0.47615929 0.47195557 0.46852482 0.46630593 0.46390521 0.46226432 0.46002126 0.45759986 0.45535875 0.45192188 0.44959826 0.44670079 0.44412575 0.44114679 0.43790485 0.43559738 0.43373005 0.43260536 0.43082416 0.42927105 0.4270343  0.4237969  0.41989796 0.41653554 0.41041741 0.40769358 0.40382082 0.3993727  0.39453957 0.38914817 0.37946957 0.37793268 0.36378142 0.35412694 0.35018246 0.34546618 0.34534661], [ 0.17995297  0.17660656  0.17927602  0.16349164  0.15415013  0.14819519  0.1417652   0.13796038  0.13054382  0.12075311  0.11375362  0.10710799  0.1012956   0.09377007  0.08690122  0.08015808  0.07548432  0.06798513  0.06454609  0.05851091  0.05227437  0.04753258  0.04270089  0.03683328  0.0321662   0.02731454  0.02265538  0.01848818  0.01356857  0.00870742  0.00483172  0.00056061 -0.00269904 -0.00598065 -0.00866868 -0.01155251 -0.01367925 -0.01657408 -0.01910281 -0.02088861 -0.02297659 -0.02463602 -0.02662567 -0.02791574 -0.02866928 -0.02761756 -0.02902091 -0.03127333 -0.03372675 -0.03593216 -0.03799708 -0.03907258 -0.03954744 -0.03985813 -0.04024281 -0.04061423 -0.04112461 -0.04189358 -0.04275797 -0.04387983 -0.04464761 -0.04521643 -0.04599504 -0.04619004 -0.04593357 -0.04633174 -0.04622907 -0.04741051 -0.04896259 -0.05059738 -0.05277383 -0.05513324 -0.05746625 -0.06011387 -0.06405014 -0.06632662 -0.06976395 -0.07406123 -0.07852551 -0.08344789 -0.09053963 -0.09837208 -0.10697781 -0.1099561  -0.11255089 -0.10541838], 20.23, 21.44, False
2023/06/30 14:04:47.654, 80838278, [0.86452605 0.84053459 0.81963379 0.79540802 0.77512495 0.77386362 0.7651841  0.75565401 0.73717159 0.73304673 0.72236338 0.70436177 0.70035172 0.68576596 0.67714545 0.66949264 0.65684634 0.64664231 0.64500059 0.62992517 0.62853742 0.62034549 0.60992326 0.60259593 0.59600365 0.59031366 0.58233782 0.5764906  0.56823681 0.56547818 0.55879963 0.55327195 0.5494847  0.54557271 0.5400251  0.53680157 0.53190032 0.5309568  0.52498675 0.52085061 0.51676452 0.51119532 0.510102   0.50372383 0.5009101  0.50067638 0.49734649 0.49267803 0.48917952 0.48592533 0.48181182 0.4790728  0.47706254 0.47426835 0.47356368 0.47119569 0.46892754 0.46706295 0.46378272 0.46143455 0.45884632 0.45604278 0.4527447  0.45031541 0.44701735 0.44544583 0.4442761  0.44210089 0.44115318 0.43812481 0.4351992  0.43181709 0.42811975 0.42143152 0.41983802 0.41401412 0.41113362 0.40677111 0.40027882 0.39288353 0.38778111 0.3742477  0.36557194 0.36012492 0.35619946 0.35348833], [ 0.19224909  0.17491828  0.17471428  0.16278608  0.16155311  0.15468801  0.14646822  0.13838928  0.13053252  0.1224978   0.11125734  0.10843462  0.09957367  0.09327456  0.08711714  0.08035673  0.07355584  0.0695527   0.06562882  0.05716406  0.05307471  0.04678924  0.0416363   0.03795758  0.03184359  0.02805786  0.02265262  0.01810205  0.01295833  0.00852892  0.00464113  0.00028423 -0.00277968 -0.00574768 -0.00874969 -0.01162196 -0.01377801 -0.01601866 -0.01893543 -0.02091267 -0.02278615 -0.02486595 -0.02613342 -0.02769389 -0.02900534 -0.02770893 -0.02963162 -0.031718   -0.03366202 -0.03576843 -0.03813071 -0.03902264 -0.03930849 -0.03980016 -0.04042325 -0.04070159 -0.04152397 -0.04211671 -0.04298304 -0.04382627 -0.04440983 -0.04507173 -0.04580126 -0.04643664 -0.04644298 -0.04622864 -0.04628438 -0.04780363 -0.04842373 -0.05041869 -0.05296894 -0.05526004 -0.0574476  -0.06053859 -0.06311733 -0.06633075 -0.06962275 -0.07377501 -0.07837199 -0.08311587 -0.09051888 -0.09919046 -0.10702011 -0.11090183 -0.1108062  -0.10568449], 20.24, 21.44, False
2023/06/30 14:04:47.910, 80838528, [0.90060809 0.87332979 0.84397089 0.84528736 0.82869423 0.79905753 0.7990173  0.79045541 0.76792179 0.76081307 0.74834256 0.73889921 0.72424858 0.71228013 0.7062933  0.69884918 0.68399677 0.67771563 0.66954438 0.65794419 0.65480546 0.64438869 0.63522726 0.62394328 0.61679567 0.61186149 0.60283886 0.59627055 0.58717723 0.58295339 0.57733389 0.56933328 0.56549885 0.55985011 0.55410417 0.55041529 0.54400098 0.54251034 0.53775625 0.53122191 0.52838722 0.52286784 0.52090111 0.51462076 0.51144892 0.49689656 0.49331325 0.48865939 0.48497661 0.47982027 0.47647115 0.4724897  0.4701536  0.46814488 0.46602881 0.46393003 0.46117222 0.45920303 0.45598074 0.45396541 0.45087761 0.44834648 0.44524889 0.44227031 0.43920505 0.43846896 0.43669612 0.43514981 0.43452155 0.43123817 0.42820931 0.4244756  0.4200574  0.41590734 0.41162298 0.40748131 0.40431588 0.39910203 0.39454126 0.38711622 0.38117572 0.36956093 0.35786558 0.35355876 0.35024579 0.34737943], [ 0.17994686  0.18712898  0.1747335   0.16211163  0.15414735  0.15117159  0.14387294  0.13612072  0.12893636  0.12250402  0.11279101  0.10710643  0.10076808  0.08984242  0.08829381  0.07974304  0.07644443  0.06973814  0.06421045  0.05922899  0.05293379  0.04879435  0.04269987  0.03784241  0.03311338  0.02817642  0.02255563  0.0182965   0.01331543  0.00902412  0.004831    0.00096023 -0.00244634 -0.00590755 -0.00841833 -0.01141632 -0.01371049 -0.01654758 -0.0186648  -0.02085104 -0.02276501 -0.0245797  -0.02651619 -0.02795601 -0.02957769 -0.02816526 -0.02997008 -0.03167962 -0.03409039 -0.03642111 -0.03823743 -0.03922379 -0.03990733 -0.04040213 -0.04065751 -0.04101852 -0.04161335 -0.04239162 -0.04335246 -0.04388051 -0.04465498 -0.04535907 -0.04594992 -0.04619814 -0.04599015 -0.04680981 -0.04678143 -0.04774706 -0.04896336 -0.0512827  -0.05373163 -0.05561507 -0.05750781 -0.06053555 -0.06363695 -0.06658217 -0.07057916 -0.07388826 -0.07826593 -0.08340816 -0.09020218 -0.09954936 -0.10743074 -0.11083382 -0.11198479 -0.10535486], 20.23, 21.43, False
