time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 02:03:04.985, 80386833, [0.54521288 0.53429092 0.48808278 0.47343299 0.47699099 0.45553212 0.45313487 0.43427006 0.42761897 0.4174598  0.40903109 0.39794335 0.38550148 0.37657463 0.37292909 0.36119143 0.36051603 0.35048115 0.34206978 0.33793518 0.33116712 0.33084712 0.32121414 0.31647042 0.31231709 0.30879582 0.30200736 0.3000457  0.29374666 0.29146787 0.28867913 0.28408478 0.2815651  0.27938071 0.2751173  0.27362833 0.26994383 0.26897767 0.26655378 0.26327711 0.26084944 0.25954    0.25818986 0.25424495 0.2528068  0.24547646 0.24285774 0.2404752  0.23770553 0.23487459 0.23241696 0.23034683 0.22965859 0.22876885 0.22855265 0.22784265 0.22736165 0.22667181 0.22469275 0.22423391 0.22242789 0.22156989 0.22002194 0.21913674 0.21593179 0.21611625 0.21486205 0.21488701 0.21422757 0.21337643 0.21174394 0.20922512 0.20792063 0.20393291 0.20254799 0.19971601 0.19729365 0.19265601 0.18956196 0.18338292 0.17802194 0.16930295 0.15896212 0.15225207 0.15069633 0.15127226], [ 0.18635499  0.17184176  0.1614675   0.15317325  0.1448873   0.13679543  0.12975215  0.11919135  0.11332817  0.10462947  0.09335285  0.0854969   0.07910786  0.07116708  0.06464998  0.05763839  0.05176645  0.04507466  0.03925273  0.03542042  0.03053628  0.02531611  0.02041912  0.01539308  0.0104292   0.00499164  0.00094256 -0.00264426 -0.00705806 -0.01082127 -0.01457792 -0.01827623 -0.02100214 -0.02353546 -0.02604005 -0.02796288 -0.03045926 -0.03199054 -0.0345636  -0.03634028 -0.03806035 -0.03915012 -0.04103422 -0.04243057 -0.04344997 -0.04083494 -0.04259932 -0.04478399 -0.04711766 -0.04929039 -0.05105022 -0.05243201 -0.05319712 -0.05385354 -0.05442008 -0.05477016 -0.05576685 -0.0562953  -0.05757264 -0.05827162 -0.05935921 -0.06031078 -0.06162414 -0.06265692 -0.06337954 -0.06430069 -0.06475072 -0.06514132 -0.06634582 -0.06759837 -0.06842194 -0.07055622 -0.07197532 -0.07438171 -0.07728473 -0.08026391 -0.08392279 -0.08767664 -0.09206166 -0.09719167 -0.10383685 -0.11322833 -0.1197983  -0.12443119 -0.1234809  -0.11789209], 18.39, 18.13, False
2023/07/06 02:03:05.241, 80387082, [0.55651246 0.49282557 0.51992791 0.46475594 0.46270891 0.4542836  0.4409597  0.43329794 0.42360853 0.41186682 0.41511163 0.40271987 0.38639228 0.38083199 0.37678417 0.36780646 0.3623827  0.35389001 0.34941462 0.34197209 0.33506495 0.3322382  0.32570849 0.31678615 0.31273515 0.30891511 0.30433286 0.29968416 0.2945243  0.29329472 0.28857343 0.28434883 0.28246546 0.27979923 0.27566554 0.27393874 0.27037565 0.27007801 0.26722785 0.26365454 0.26181981 0.25995544 0.25939597 0.25462912 0.25343312 0.24757339 0.24484357 0.24255937 0.2392826  0.23697158 0.23456461 0.23268423 0.23213724 0.23159662 0.23085    0.23058889 0.22939624 0.22920889 0.22798949 0.22667806 0.22520164 0.22464787 0.22302435 0.22172236 0.21881591 0.21859956 0.2176151  0.21692871 0.21593611 0.21638971 0.21355063 0.2118413  0.20979415 0.20535259 0.20441192 0.20201072 0.19739703 0.19586149 0.19049874 0.18333942 0.18337246 0.17125555 0.16218205 0.15736022 0.15022837 0.15453817], [ 0.1845254   0.17267678  0.16065489  0.15059723  0.14078501  0.14282058  0.12659509  0.12009697  0.11574836  0.10248255  0.09334409  0.08818209  0.07845364  0.07222966  0.06559539  0.05848399  0.05253042  0.04628295  0.04085288  0.03614241  0.02904649  0.02512414  0.02002274  0.01526775  0.01006     0.00640143  0.00215455 -0.00273438 -0.00734096 -0.01071454 -0.0146411  -0.01811564 -0.02119486 -0.02353746 -0.02615112 -0.02802694 -0.02991122 -0.03235085 -0.03448697 -0.03618356 -0.03784568 -0.03918477 -0.04089945 -0.04254783 -0.04345428 -0.0415959  -0.04296261 -0.04525286 -0.04741848 -0.04919527 -0.05106547 -0.05252285 -0.0534772  -0.05373112 -0.0541541  -0.05532138 -0.05591345 -0.05680425 -0.05748397 -0.05841872 -0.05941326 -0.06051388 -0.0614373  -0.06272057 -0.06327952 -0.06414798 -0.06448305 -0.06537385 -0.06640577 -0.06754454 -0.06900135 -0.07082441 -0.07200063 -0.07435646 -0.07702343 -0.08026749 -0.08344732 -0.08813818 -0.09175415 -0.09816476 -0.10409979 -0.11323347 -0.12024359 -0.12440724 -0.12448046 -0.11737639], 18.40, 18.13, False
2023/07/06 02:03:05.481, 80387332, [0.52715745 0.51073181 0.50490991 0.47507366 0.46127569 0.45760139 0.44502048 0.44045669 0.42906941 0.42174959 0.40837186 0.40270136 0.38638762 0.38209409 0.37480063 0.37088611 0.36263147 0.35758738 0.3499102  0.34241899 0.33784472 0.33459884 0.32784851 0.32107572 0.31560905 0.31183561 0.30771496 0.30366731 0.29862516 0.29434358 0.29188228 0.28805758 0.28470656 0.28198532 0.27823372 0.27542274 0.27273562 0.27095332 0.26904103 0.26578288 0.26277199 0.26116349 0.26109371 0.25522329 0.25388927 0.24900005 0.2459975  0.24335716 0.24058312 0.23747685 0.2350227  0.23300624 0.2329708  0.23148354 0.23090562 0.23068418 0.22973852 0.22892477 0.22733068 0.22655769 0.22512026 0.22435183 0.22262867 0.22168156 0.21859035 0.21830486 0.21791853 0.21686016 0.21651929 0.21560645 0.21405568 0.21159935 0.2110642  0.20610698 0.20584127 0.20171021 0.19850979 0.19662624 0.1906714  0.18412463 0.18199535 0.1707453  0.16245176 0.15347248 0.15114858 0.15175341], [ 0.18636625  0.16735794  0.16687444  0.13977099  0.14552828  0.13680263  0.12975713  0.11735269  0.11536161  0.10109252  0.09281646  0.08654448  0.07873365  0.0716784   0.06583847  0.05807101  0.05177153  0.04666397  0.03897232  0.03485642  0.02862362  0.02447594  0.02012752  0.0146015   0.00982913  0.00542933  0.00186273 -0.00291308 -0.00705605 -0.01129166 -0.01469747 -0.01830004 -0.02134607 -0.02384314 -0.02654507 -0.0280914  -0.03000223 -0.03258833 -0.03469119 -0.0367393  -0.03836374 -0.03917886 -0.04097662 -0.04253019 -0.04379244 -0.04094141 -0.04285786 -0.04479145 -0.04681921 -0.04919852 -0.05101478 -0.05252588 -0.05297134 -0.05377468 -0.05415497 -0.05482534 -0.0555935  -0.05629921 -0.05721085 -0.05786239 -0.05922298 -0.06012645 -0.06162737 -0.06256547 -0.06343839 -0.06420386 -0.06459273 -0.06526637 -0.06617581 -0.06736368 -0.06837065 -0.07028998 -0.07163167 -0.07415316 -0.07721606 -0.07994091 -0.08336061 -0.08755588 -0.09185173 -0.09664063 -0.10437544 -0.11282413 -0.11938862 -0.12448798 -0.12451491 -0.11878655], 18.38, 18.12, False
2023/07/06 02:03:05.737, 80387582, [0.56089267 0.52853629 0.52175885 0.49141852 0.47840727 0.46221605 0.44502188 0.43687937 0.42189082 0.42155625 0.40952338 0.39838414 0.38919563 0.37943867 0.37554424 0.36529463 0.36103038 0.35527944 0.34885454 0.33980328 0.33913005 0.33240673 0.32931238 0.32125246 0.31638596 0.31338971 0.30693848 0.30465191 0.29899216 0.29457272 0.29220756 0.28720804 0.28507084 0.28226144 0.27718974 0.2758962  0.27187825 0.27102858 0.26838405 0.26547784 0.26234568 0.26081466 0.25995289 0.254992   0.25384574 0.24801912 0.24528353 0.24274832 0.23997844 0.2372413  0.23456444 0.23233556 0.23196512 0.23129737 0.23097746 0.23042141 0.22926905 0.22841508 0.22715309 0.22650872 0.22476911 0.22378038 0.22227726 0.22158344 0.21848839 0.21845225 0.21785424 0.21656889 0.21715045 0.21592241 0.21405756 0.21199108 0.21015127 0.2062736  0.20528534 0.2020117  0.19744044 0.19546454 0.1894631  0.18490358 0.17892456 0.16985891 0.16028055 0.15291875 0.15085307 0.1519444 ], [ 0.17915876  0.1673328   0.16763419  0.14989233  0.14424657  0.13679003  0.1302584   0.12516628  0.11171046  0.10322825  0.09401507  0.08683955  0.07606369  0.07141612  0.06701511  0.05678063  0.05098991  0.04577216  0.04148645  0.03541853  0.02913366  0.02606194  0.01930631  0.01575881  0.01065668  0.0059678   0.00185922 -0.0024505  -0.00696648 -0.01122623 -0.01457905 -0.01765258 -0.02094185 -0.02361132 -0.02571702 -0.02802914 -0.02993855 -0.0324383  -0.03435643 -0.03642159 -0.03823172 -0.03928226 -0.04093758 -0.04242663 -0.0434407  -0.04134466 -0.04293148 -0.04501521 -0.04739101 -0.04916977 -0.05141182 -0.05260441 -0.05331325 -0.05415464 -0.05444659 -0.05492938 -0.0556548  -0.05667921 -0.05758631 -0.05851578 -0.05941671 -0.06051714 -0.06158556 -0.06262313 -0.06349697 -0.06436481 -0.06503657 -0.06559998 -0.06647417 -0.06755098 -0.06881847 -0.07065069 -0.07218918 -0.07405541 -0.07778179 -0.07994449 -0.08317331 -0.08767292 -0.09185627 -0.09694027 -0.1044609  -0.11319558 -0.12028302 -0.12446405 -0.12513493 -0.11879312], 18.39, 18.13, False
2023/07/06 02:03:05.993, 80387833, [0.56529414 0.5165111  0.49619012 0.47509227 0.47318193 0.46347082 0.44908073 0.44142659 0.42360632 0.41950865 0.407055   0.39939753 0.3905989  0.38474735 0.37472002 0.37228153 0.35984319 0.3575956  0.35019154 0.34217322 0.3384903  0.33122627 0.32639639 0.3207238  0.31638596 0.31195589 0.30810246 0.30452224 0.29964781 0.29617112 0.2933049  0.28805998 0.28631572 0.28343849 0.28015507 0.2775652  0.27395007 0.27300616 0.27092677 0.26721889 0.26519001 0.26315631 0.26216514 0.25821793 0.25624806 0.24960282 0.24735916 0.24473512 0.24137161 0.23884269 0.23662669 0.23410165 0.23383868 0.23314816 0.23251474 0.23182315 0.23121662 0.23027703 0.22822624 0.22785082 0.22612744 0.22537809 0.22363623 0.22285086 0.2194654  0.21954448 0.21858966 0.21809409 0.21787664 0.21597821 0.21522351 0.21246229 0.21151921 0.20724607 0.20521897 0.203304   0.19975781 0.19720501 0.19229932 0.18453213 0.18205167 0.17125581 0.16136593 0.15637515 0.15313275 0.15290531], [ 0.19352143  0.1673328   0.17301415  0.15316529  0.14551807  0.14395849  0.13238608  0.12240671  0.11373322  0.10713738  0.09588817  0.08878065  0.08112252  0.0727404   0.06487866  0.05891624  0.05390501  0.04735829  0.04165909  0.03517187  0.03068335  0.02526659  0.02041727  0.01563651  0.01123067  0.00629429  0.00195659 -0.00243954 -0.00679632 -0.01055554 -0.01484581 -0.01768058 -0.02037792 -0.02296957 -0.02528429 -0.02703698 -0.02987224 -0.03201727 -0.03471607 -0.03642159 -0.03745618 -0.03951657 -0.04074383 -0.04208121 -0.04325523 -0.04053935 -0.04261164 -0.04470258 -0.04708503 -0.04930338 -0.05103003 -0.05231495 -0.05302828 -0.05365229 -0.05416782 -0.05483696 -0.05564788 -0.05653755 -0.05740066 -0.05809742 -0.05909268 -0.0602784  -0.06144055 -0.06267666 -0.06333839 -0.06415168 -0.06455117 -0.0652573  -0.06629165 -0.06719377 -0.06885583 -0.07051124 -0.07182807 -0.07412789 -0.07688847 -0.07950075 -0.0832371  -0.08755447 -0.09128446 -0.09706856 -0.10339506 -0.11205296 -0.12071053 -0.1240236  -0.12447605 -0.1176237 ], 18.39, 18.13, False
2023/07/06 02:03:06.233, 80388082, [0.53619453 0.4949576  0.50119012 0.47073617 0.46271252 0.45553007 0.44502108 0.43590566 0.42591026 0.41466086 0.41198924 0.40054249 0.38447272 0.38474651 0.37365993 0.36370712 0.35730207 0.35388062 0.3451805  0.33959737 0.33616033 0.32924485 0.32389801 0.3167855  0.3126066  0.30906304 0.30489011 0.29955348 0.29510525 0.29178725 0.28928081 0.28398247 0.28302257 0.27970469 0.27566356 0.27399971 0.27000275 0.26972351 0.26721087 0.26421472 0.26193391 0.26000153 0.26012176 0.25506028 0.2541135  0.24785505 0.24580787 0.24269652 0.24016517 0.23751805 0.23430676 0.23247561 0.23206308 0.2311361  0.23098563 0.23026285 0.2296992  0.22863065 0.22716315 0.22668737 0.22468885 0.22417901 0.22178764 0.22159877 0.21844695 0.21807216 0.21722431 0.21665853 0.21630936 0.21535936 0.21359748 0.21189039 0.20954249 0.20610713 0.20461427 0.2001303  0.19804106 0.19542898 0.18916751 0.18334722 0.18023065 0.16837159 0.1612881  0.1552421  0.15175791 0.15367431], [ 0.1719693   0.17356317  0.17147604  0.14194275  0.14488876  0.13679723  0.12660503  0.11458462  0.11374186  0.10463019  0.09435264  0.08684177  0.0790051   0.0735651   0.06511453  0.05785352  0.05273965  0.04596152  0.04022961  0.03671408  0.02965381  0.02512906  0.02012566  0.01561831  0.01030545  0.0061872   0.00145623 -0.00254612 -0.00767716 -0.01162822 -0.01512474 -0.0180029  -0.02093995 -0.02326827 -0.02604165 -0.02806007 -0.02977561 -0.03278153 -0.03475423 -0.03601899 -0.03809488 -0.0394836  -0.04063058 -0.04287721 -0.04350129 -0.04089398 -0.04290837 -0.04500203 -0.04696922 -0.04914516 -0.05097302 -0.05230203 -0.05311103 -0.05377679 -0.05392873 -0.05491952 -0.05600703 -0.05653507 -0.05744172 -0.05814485 -0.0591799  -0.06056025 -0.06153656 -0.06262078 -0.0632753  -0.06404882 -0.06426467 -0.06508691 -0.06629675 -0.06761549 -0.06880447 -0.07052392 -0.07161248 -0.0740237  -0.07708512 -0.07945106 -0.08385838 -0.0872076  -0.09190604 -0.09706595 -0.1034186  -0.11244251 -0.12071744 -0.12433971 -0.12395233 -0.11826725], 18.38, 18.12, False
2023/07/06 02:03:06.489, 80388332, [0.55881484 0.53386144 0.48996053 0.48706301 0.47175836 0.45887167 0.44206836 0.43784978 0.42360522 0.41466238 0.41083843 0.39635805 0.38587585 0.3795667  0.37366278 0.36398752 0.35578116 0.35218229 0.34496402 0.33768408 0.33465229 0.32806513 0.32482066 0.31664727 0.31170311 0.30709406 0.30278247 0.29909003 0.29445251 0.29062439 0.28747572 0.28351771 0.27995748 0.27802297 0.27350662 0.27111773 0.26799267 0.26726425 0.26531045 0.2619647  0.2591575  0.25777331 0.25752362 0.25184691 0.25171274 0.24671781 0.2443131  0.24142013 0.23849428 0.23583208 0.23331594 0.2314564  0.23079532 0.23044095 0.22949747 0.2295777  0.22859379 0.22757239 0.2260508  0.22591271 0.22386524 0.22307421 0.22133987 0.22108357 0.21764767 0.21786346 0.2170522  0.21645672 0.21528058 0.21487253 0.21331948 0.21093851 0.20908575 0.20583851 0.20320283 0.20008172 0.19832005 0.19381471 0.18948789 0.18413414 0.1789658  0.16981377 0.16028068 0.1535871  0.15252363 0.15127213], [ 0.17824803  0.17269832  0.16607534  0.14121244  0.14488584  0.13981136  0.1292402   0.12195317  0.11130223  0.10108893  0.09368473  0.08713939  0.07992701  0.07009407  0.06369644  0.0584914   0.05119181  0.04577381  0.04068518  0.03541979  0.02883544  0.02423988  0.01930754  0.01500576  0.0104188   0.00553432  0.00084489 -0.00263375 -0.0073218  -0.01131444 -0.01486978 -0.01819497 -0.02166143 -0.02411147 -0.02593171 -0.02819854 -0.03016554 -0.03266789 -0.0351714  -0.03626079 -0.03833102 -0.03968813 -0.04102136 -0.04240156 -0.04389941 -0.04127334 -0.04323977 -0.04470115 -0.04737879 -0.04926835 -0.05150869 -0.05245323 -0.05325965 -0.05359956 -0.05453001 -0.05519047 -0.05583091 -0.05630871 -0.05748635 -0.05846505 -0.05968943 -0.06056144 -0.06153201 -0.06296673 -0.06384373 -0.06441993 -0.06497736 -0.06549114 -0.06683061 -0.06743365 -0.06902009 -0.07071154 -0.07229507 -0.07409047 -0.07712721 -0.08038721 -0.08400357 -0.08715481 -0.09200994 -0.09685561 -0.10409518 -0.112418   -0.12027027 -0.12496311 -0.12461355 -0.11684871], 18.39, 18.12, False
2023/07/06 02:03:06.745, 80388582, [0.5342259  0.51229269 0.4862026  0.47074681 0.46794975 0.45220353 0.43984709 0.43427096 0.42130151 0.41186377 0.40590674 0.39304075 0.3820416  0.37391372 0.37013681 0.36603852 0.35544379 0.34986781 0.34518172 0.33556898 0.33442232 0.32886639 0.32102438 0.31629385 0.31108917 0.30595948 0.30239471 0.29807691 0.29408737 0.28975647 0.28655033 0.28246326 0.28066468 0.27800312 0.27422613 0.27118137 0.26885228 0.26780532 0.26497346 0.26169262 0.25988054 0.25758252 0.25778948 0.25276696 0.25180143 0.24702297 0.24450843 0.24165892 0.23881889 0.23615034 0.23318145 0.23119118 0.23070556 0.22997285 0.22957741 0.22932322 0.22833945 0.22735697 0.22617863 0.22522778 0.22360422 0.22259471 0.2214215  0.21988809 0.21731944 0.21733637 0.21661761 0.21573879 0.21556177 0.21409041 0.21272944 0.2105979  0.20857798 0.20530112 0.20310176 0.19993692 0.19799769 0.19401267 0.1894631  0.18294104 0.1802862  0.17036993 0.16078424 0.15271536 0.15054037 0.15146377], [ 0.19263091  0.17183099  0.17530699  0.1578684   0.15305453  0.13923872  0.13502547  0.12380027  0.11819083  0.10499777  0.09709792  0.08848259  0.07910606  0.07223502  0.06701511  0.05806122  0.05176263  0.04735829  0.04177145  0.03412545  0.03001685  0.02503413  0.02025383  0.01641028  0.01088634  0.00629277  0.00185402 -0.0022553  -0.00661018 -0.01048711 -0.01476061 -0.01781575 -0.02081627 -0.02357824 -0.02604108 -0.02802914 -0.02993855 -0.03266879 -0.0345251  -0.03614125 -0.03794403 -0.03974676 -0.04081286 -0.04239055 -0.0435779  -0.04136404 -0.042853   -0.04463497 -0.0470073  -0.04900341 -0.05115029 -0.05238059 -0.0531041  -0.05358321 -0.05428676 -0.05504924 -0.05532169 -0.05652479 -0.05752504 -0.05809173 -0.05936082 -0.06046036 -0.06128968 -0.06271222 -0.06306997 -0.06430246 -0.06464253 -0.06514306 -0.0666419  -0.06705095 -0.06829238 -0.0701397  -0.07155091 -0.07406227 -0.07715378 -0.08001053 -0.08288507 -0.08773216 -0.09268778 -0.09635008 -0.10378585 -0.11284667 -0.1202722  -0.12440368 -0.12395674 -0.11848009], 18.39, 18.12, False
2023/07/06 02:03:06.985, 80388833, [0.53383343 0.53015682 0.48808669 0.48544029 0.45746391 0.46139247 0.4409593  0.4421019  0.42360743 0.4187596  0.40410014 0.39781075 0.38728031 0.37863878 0.37284351 0.36426805 0.3578992  0.35381545 0.3470188  0.34121721 0.33611058 0.33160558 0.32444043 0.31924677 0.31515791 0.3111521  0.30563563 0.30208885 0.29726825 0.29359047 0.29128272 0.28597126 0.28388139 0.28157297 0.27686412 0.27550706 0.27193845 0.27102897 0.26863392 0.26515483 0.26252679 0.26110192 0.26006253 0.25515517 0.25457207 0.24751355 0.24508862 0.24227246 0.24002509 0.2367901  0.23386023 0.23238466 0.23231713 0.23096726 0.23085846 0.23013631 0.22944478 0.22879713 0.22720219 0.22668838 0.22491144 0.22452684 0.22258999 0.22154202 0.21877425 0.21826232 0.2174197  0.21656922 0.21647367 0.21599839 0.21336957 0.21189115 0.20969354 0.20540376 0.20484873 0.20063916 0.1985994  0.19473828 0.19054803 0.18336583 0.18111992 0.16976826 0.16020251 0.15315038 0.1545074  0.15175217], [ 0.17915313  0.17804949  0.16606288  0.15387307  0.15242362  0.13980417  0.13289183  0.12148967  0.1137289   0.10462588  0.09367972  0.08788469  0.08112132  0.07513323  0.06559748  0.05741823  0.05487369  0.04735664  0.04291783  0.03557714  0.02934842  0.02564085  0.01956659  0.01539098  0.01077     0.00716249  0.00245811 -0.0021696  -0.00617772 -0.01039896 -0.01472556 -0.01789812 -0.02097365 -0.02315303 -0.02578949 -0.02768952 -0.03007192 -0.03201817 -0.03408697 -0.0357216  -0.03780979 -0.03965949 -0.04056437 -0.04244515 -0.04310809 -0.04115677 -0.04275793 -0.04478758 -0.04691754 -0.04939386 -0.05095524 -0.0524353  -0.05320043 -0.05381461 -0.05433865 -0.05482307 -0.0557772  -0.05661836 -0.05757562 -0.05818644 -0.05936189 -0.06037057 -0.06167965 -0.06276693 -0.06374214 -0.06441022 -0.06491549 -0.06581655 -0.06681082 -0.06741831 -0.06841382 -0.07062153 -0.07221252 -0.07435529 -0.0772622  -0.08007761 -0.08325477 -0.08721101 -0.09237698 -0.09694157 -0.10308564 -0.11206305 -0.12025248 -0.12296292 -0.12395895 -0.11762558], 18.40, 18.13, False
2023/07/06 02:03:07.241, 80389082, [0.55421012 0.51650947 0.52358671 0.50335617 0.45602018 0.46680907 0.45203583 0.4430686  0.43052818 0.41466314 0.41133267 0.40315288 0.38919521 0.3846254  0.37906734 0.36492248 0.36263605 0.35674345 0.34963268 0.3435854  0.33889825 0.33240671 0.32804518 0.31790873 0.31712881 0.31085194 0.30693856 0.30343517 0.29714552 0.29468696 0.29149722 0.2857882  0.28317334 0.28037521 0.27670982 0.27468071 0.27006298 0.27076609 0.26699881 0.2648466  0.26132634 0.25987493 0.25944223 0.254629   0.25322012 0.24682214 0.24382811 0.24132675 0.23816952 0.23551412 0.23304684 0.2311004  0.23036194 0.22971418 0.22881752 0.22877403 0.2279186  0.22693567 0.22566695 0.22487979 0.22321207 0.22271541 0.22070146 0.22015135 0.21664647 0.21679056 0.21585939 0.21526773 0.21425186 0.21379519 0.21269582 0.21051795 0.20786778 0.20620971 0.20236307 0.20003338 0.19697135 0.19281691 0.1905482  0.18144003 0.17895205 0.17088108 0.15686968 0.15315132 0.15038398 0.15175258], [ 0.18544594  0.17183458  0.16067047  0.15787106  0.1483401   0.14282957  0.12608811  0.12471308  0.11575916  0.10639912  0.09335035  0.0868401   0.07938009  0.0711644   0.06464789  0.0593446   0.05293482  0.04665902  0.04016555  0.03485263  0.02935115  0.02503474  0.01901301  0.01539224  0.00971902  0.00683805  0.00094156 -0.00292718 -0.00794189 -0.0113356  -0.01541725 -0.01849376 -0.0211287  -0.02338606 -0.02611255 -0.02799621 -0.03023224 -0.03277098 -0.03471061 -0.03642114 -0.03804374 -0.03965788 -0.0412156  -0.04265798 -0.04355508 -0.04098536 -0.04259071 -0.0446812  -0.04675682 -0.04900271 -0.05100781 -0.05190768 -0.05287071 -0.0536674  -0.05419315 -0.05463644 -0.05554114 -0.05606891 -0.05724591 -0.05831669 -0.05921498 -0.06026648 -0.06148042 -0.06275319 -0.0633257  -0.06419529 -0.06447391 -0.06531055 -0.06628366 -0.06784961 -0.06862623 -0.0702938  -0.07225376 -0.07367487 -0.07745951 -0.07995325 -0.08371609 -0.08721459 -0.09206296 -0.09723468 -0.10344752 -0.11208674 -0.12028206 -0.12390175 -0.12395564 -0.11808211], 18.39, 18.12, False
2023/07/06 02:03:07.480, 80389332, [0.53619124 0.52437738 0.49494031 0.48435673 0.45510615 0.46806061 0.44206876 0.43329674 0.42591246 0.41337211 0.41561014 0.40054922 0.39162245 0.38036733 0.37751265 0.36184345 0.36263681 0.35156849 0.34624006 0.34217322 0.3348299  0.33181646 0.32643391 0.31794659 0.31515765 0.31016667 0.30472096 0.30136427 0.29612611 0.29347589 0.2907875  0.28509712 0.28344143 0.28209895 0.27629764 0.27497138 0.27100051 0.2708235  0.26838405 0.2648985  0.2625921  0.26063947 0.26010983 0.25515512 0.25425897 0.24925333 0.24605351 0.24298143 0.24007195 0.23747404 0.23483954 0.23216853 0.23180166 0.2307084  0.23026622 0.23000859 0.2287301  0.22766037 0.22648367 0.22587352 0.22403607 0.22320768 0.22129968 0.22048577 0.21742052 0.21714637 0.21616266 0.2156484  0.21465006 0.2145775  0.21282753 0.21064806 0.20791872 0.20508364 0.20286659 0.19912318 0.19790956 0.19305148 0.18980836 0.18334777 0.17850743 0.16939317 0.15969895 0.15303486 0.14855664 0.15213644], [ 0.18453666  0.17096833  0.17068538  0.16186241  0.15242653  0.14226101  0.12974843  0.12380027  0.11332169  0.10817028  0.09489141  0.08489619  0.07965274  0.07223502  0.06559957  0.05934336  0.05213712  0.04717248  0.04096816  0.03453191  0.02920021  0.02611     0.0205808   0.01590108  0.01078129  0.0060776   0.00265918 -0.00142033 -0.00662612 -0.01084312 -0.01411705 -0.01784379 -0.02067405 -0.02356939 -0.0258237  -0.02755474 -0.02935904 -0.03214514 -0.03448034 -0.03580067 -0.03785022 -0.03952789 -0.04074383 -0.04215217 -0.0435668  -0.0409861  -0.04304615 -0.04467159 -0.04680325 -0.04892608 -0.05094317 -0.05227379 -0.05336997 -0.05348055 -0.0540503  -0.05485683 -0.05562713 -0.05619842 -0.05728995 -0.05789881 -0.05935522 -0.05997714 -0.06128381 -0.0618145  -0.06300896 -0.06414562 -0.06457827 -0.06496182 -0.06615759 -0.06735015 -0.06867558 -0.07041866 -0.07174301 -0.07386545 -0.07674022 -0.08007658 -0.08365285 -0.08744676 -0.09164888 -0.0961382  -0.10311069 -0.11169487 -0.1198012  -0.12343186 -0.12339077 -0.11802035], 18.39, 18.12, False
2023/07/06 02:03:07.737, 80389582, [0.55651903 0.51494303 0.51858748 0.48271223 0.4617823  0.45679041 0.44612681 0.43166305 0.42446011 0.40368493 0.40968838 0.39303402 0.38166964 0.37564335 0.36981362 0.35979273 0.35451039 0.34870419 0.34496341 0.33697693 0.33163086 0.32945612 0.32247913 0.31530976 0.3127688  0.30682643 0.30239501 0.29895971 0.29432992 0.29201634 0.28878674 0.28274557 0.28265825 0.2791269  0.27437841 0.27224997 0.26855838 0.26806632 0.26681993 0.26187886 0.26047155 0.2584732  0.25789708 0.25341899 0.25195723 0.24587798 0.24377763 0.24085219 0.23789129 0.23519574 0.23308968 0.23035395 0.23023079 0.22979434 0.22902478 0.22835193 0.22737061 0.22672046 0.22528336 0.22394626 0.22255836 0.22218257 0.21988592 0.21935863 0.2158899  0.21595061 0.21499356 0.21484162 0.21331608 0.21320482 0.21184183 0.21004691 0.20660265 0.20441893 0.20226258 0.19936492 0.19710318 0.19261956 0.18855153 0.18143054 0.17848005 0.16865684 0.15621133 0.15236839 0.14915038 0.15069709], [ 0.18454792  0.17636266  0.16147062  0.15787902  0.14552391  0.13981496  0.13026337  0.12471778  0.11535513  0.10463019  0.09556121  0.08818653  0.07992821  0.07142148  0.06678806  0.05763963  0.050995    0.04647556  0.04131715  0.03485452  0.02920386  0.02438127  0.02055036  0.01449727  0.00935777  0.00597054  0.00134827 -0.00291458 -0.00653103 -0.01140267 -0.01533086 -0.01835749 -0.02130018 -0.02372709 -0.02611152 -0.02860698 -0.03062032 -0.03214333 -0.03487815 -0.0364603  -0.0380011  -0.03993267 -0.04126989 -0.04257329 -0.04361628 -0.04099327 -0.04314981 -0.04436635 -0.04729956 -0.04922333 -0.05113696 -0.05236767 -0.05331503 -0.05370774 -0.05441124 -0.05498941 -0.05567394 -0.05638062 -0.05729353 -0.05830936 -0.05935307 -0.06007141 -0.06142622 -0.0625077  -0.06311668 -0.06408694 -0.0649058  -0.06547034 -0.06627452 -0.06717354 -0.06853002 -0.07033875 -0.07210282 -0.07386993 -0.07737597 -0.08001778 -0.08307411 -0.08767607 -0.09242548 -0.09664258 -0.104147   -0.11245984 -0.12023585 -0.12440011 -0.12447164 -0.11743167], 18.38, 18.12, False
