time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 15:09:50.514, 80702243, [0.75727839 0.77231694 0.73709374 0.72716544 0.72476838 0.71369568 0.69875469 0.70566834 0.69214654 0.67390507 0.67521443 0.66384809 0.6465641  0.65014632 0.64204566 0.62990608 0.62577467 0.61760874 0.61018534 0.60411417 0.5989492  0.59410906 0.58671126 0.57854784 0.57338065 0.5685692  0.56039939 0.55663967 0.54850067 0.54460478 0.54138808 0.53320839 0.52930413 0.52721806 0.52105974 0.51642687 0.51046523 0.50906741 0.50485064 0.50056022 0.49592132 0.49257138 0.49193695 0.48461635 0.48228492 0.47641671 0.47254176 0.46828053 0.46418735 0.45982883 0.45543017 0.45225287 0.45010421 0.44713627 0.44570306 0.4430777  0.44104638 0.43928505 0.43577012 0.43326919 0.43059735 0.42834994 0.42481162 0.4229175  0.41868683 0.41777943 0.41531032 0.41353185 0.41213053 0.40988609 0.40647221 0.40338631 0.40027418 0.3960602  0.39297193 0.38960524 0.3874401  0.38198766 0.38033528 0.37259191 0.3685844  0.35989824 0.34660156 0.34074356 0.33793311 0.33193516], [ 0.11569452  0.12330441  0.11063854  0.11817333  0.11534729  0.11088178  0.10438064  0.09317796  0.09443654  0.08801941  0.07994598  0.07581501  0.0703808   0.0643413   0.06206339  0.05454911  0.05173937  0.04704714  0.04324978  0.03697743  0.03255803  0.03030487  0.02460762  0.02127626  0.01595826  0.01152323  0.00781355  0.0034692  -0.00162775 -0.00602833 -0.00995126 -0.01397089 -0.01732526 -0.01945127 -0.02198789 -0.02445019 -0.0264188  -0.02924666 -0.0313947  -0.03268504 -0.03465611 -0.03598087 -0.03730877 -0.03849061 -0.03888222 -0.03717497 -0.03832055 -0.04005767 -0.04192627 -0.04333961 -0.04589343 -0.04688579 -0.04744039 -0.04768446 -0.04837385 -0.04851803 -0.04897153 -0.04933472 -0.05031891 -0.05093217 -0.0516771  -0.05246316 -0.05322154 -0.05349247 -0.05387788 -0.05413943 -0.05409728 -0.05477247 -0.05614323 -0.05787783 -0.05891612 -0.06049088 -0.06182037 -0.0637136  -0.06581361 -0.06804112 -0.07042753 -0.07230522 -0.07734451 -0.07929387 -0.08593116 -0.0951444  -0.10256513 -0.10809277 -0.11070783 -0.10433997], 18.57, 18.87, False
2023/07/08 15:09:50.770, 80702494, [0.78294487 0.75349064 0.75107353 0.73937857 0.73368794 0.70902065 0.70888705 0.69150051 0.68893826 0.66946253 0.67933864 0.66337504 0.65173998 0.64213207 0.64137163 0.63002189 0.62650796 0.62088362 0.60957467 0.60390893 0.60071736 0.59463007 0.58803208 0.58072628 0.57338117 0.57062169 0.56097524 0.55635653 0.55037106 0.54517384 0.539912   0.53460091 0.53004167 0.52652124 0.52098854 0.51760596 0.51135357 0.51063622 0.50544861 0.50147991 0.49680769 0.49343028 0.49313381 0.48585881 0.48249992 0.47858872 0.47417711 0.47030325 0.46616614 0.46169334 0.45765608 0.45405537 0.45177598 0.44960982 0.44767665 0.44534424 0.44266757 0.44009844 0.437399   0.43457166 0.43239851 0.42951597 0.42611101 0.42461154 0.42005333 0.41964068 0.41686769 0.41531023 0.41398363 0.41112034 0.40897083 0.40500045 0.40186813 0.39725296 0.39540948 0.3912265  0.38983097 0.38392306 0.38141787 0.37546361 0.37039612 0.36072295 0.34884814 0.34145074 0.33670192 0.33397034], [ 1.21946955e-01  1.23295855e-01  1.17807446e-01  1.18166247e-01  1.12553079e-01  1.07859674e-01  1.00673462e-01  9.87421794e-02  9.48596031e-02  8.54791475e-02  7.99415896e-02  7.52014055e-02  7.27794868e-02  6.56711501e-02  6.25283650e-02  5.62649841e-02  5.17372420e-02  4.84535297e-02  4.37082426e-02  3.91661085e-02  3.35955854e-02  3.00221847e-02  2.62795346e-02  2.28306167e-02  1.78536671e-02  1.29404745e-02  7.91047762e-03  4.31828425e-03 -1.19116901e-04 -4.70161376e-03 -9.08552236e-03 -1.22015200e-02 -1.56572204e-02 -1.82632758e-02 -2.09388814e-02 -2.32875209e-02 -2.53436054e-02 -2.73884873e-02 -2.97632462e-02 -3.14794709e-02 -3.37842453e-02 -3.50964532e-02 -3.60300202e-02 -3.71469531e-02 -3.81620356e-02 -3.70777533e-02 -3.81083156e-02 -3.96518630e-02 -4.13240880e-02 -4.35314522e-02 -4.51836599e-02 -4.67045542e-02 -4.68793306e-02 -4.74128227e-02 -4.78746335e-02 -4.78852289e-02 -4.83891344e-02 -4.92507850e-02 -4.99536826e-02 -5.06580018e-02 -5.11182324e-02 -5.17452674e-02 -5.28728174e-02 -5.33520747e-02 -5.32117762e-02 -5.39270458e-02 -5.37743682e-02 -5.47595208e-02 -5.58020540e-02 -5.65351442e-02 -5.83285440e-02 -6.02449947e-02 -6.13080849e-02 -6.29723690e-02 -6.60097715e-02 -6.72817882e-02 -6.96738372e-02 -7.29487361e-02 -7.59814131e-02 -7.98100544e-02 -8.58317430e-02 -9.47589732e-02 -1.03452530e-01 -1.08977495e-01 -1.10710518e-01 -1.04473750e-01], 18.58, 18.86, False
2023/07/08 15:09:51.010, 80702744, [0.80511795 0.75527596 0.75960176 0.73603752 0.72662603 0.70433955 0.70155054 0.69877986 0.67822177 0.67641093 0.67041586 0.65380553 0.64328517 0.64229824 0.63459888 0.62385314 0.61815545 0.61770247 0.60689777 0.59897491 0.59871069 0.5888889  0.58296181 0.57473215 0.56836487 0.56463767 0.55839235 0.55288219 0.5465433  0.54113886 0.53684945 0.5309696  0.52538215 0.5226615  0.51689761 0.51318636 0.50703866 0.50604573 0.50164436 0.49722805 0.49246396 0.48946488 0.48790542 0.48137331 0.47867682 0.46533324 0.46122481 0.4577408  0.45335618 0.44954809 0.44534878 0.44217737 0.4394682  0.43814008 0.4355064  0.43371527 0.43163732 0.42946012 0.42675151 0.42447598 0.42125231 0.41855647 0.41624891 0.41426453 0.40968147 0.40928085 0.40731892 0.40559393 0.40392424 0.40104327 0.39881405 0.39521476 0.39194552 0.38648157 0.38557739 0.38223306 0.37899188 0.37493401 0.3719824  0.36391268 0.3613932  0.35212592 0.33747077 0.33464965 0.3296879  0.325529  ], [ 0.13649243  0.12142129  0.11780745  0.11343532  0.10843149  0.1108774   0.10754076  0.09826837  0.09528298  0.08332223  0.07685159  0.07581041  0.07130047  0.06459487  0.06276184  0.05648041  0.05291472  0.04774949  0.04422771  0.03916611  0.03359559  0.03119303  0.02654069  0.02231908  0.01735798  0.01272025  0.00791048  0.00395537 -0.00057005 -0.0060995  -0.00952643 -0.01288245 -0.01624192 -0.01876684 -0.02144531 -0.02420889 -0.02589653 -0.02863214 -0.03045887 -0.03242476 -0.03440406 -0.03576776 -0.03675384 -0.03805099 -0.03862404 -0.03724795 -0.03871346 -0.04048993 -0.04249786 -0.04429104 -0.0461155  -0.04739442 -0.04793004 -0.04780863 -0.0486819  -0.04886518 -0.04950184 -0.04995058 -0.050757   -0.05127928 -0.05197827 -0.05262648 -0.05333565 -0.05372482 -0.05394924 -0.05415537 -0.0541206  -0.05529566 -0.05670628 -0.0573481  -0.05881055 -0.06080658 -0.06193072 -0.06358461 -0.06613745 -0.06848199 -0.07025826 -0.0737651  -0.07640216 -0.07875443 -0.0860966  -0.09513934 -0.10303551 -0.10856892 -0.11185207 -0.10394998], 18.58, 18.87, False
2023/07/08 15:09:51.266, 80702994, [0.77900225 0.76955583 0.76655432 0.73741272 0.72781654 0.71475125 0.71072193 0.68948763 0.69746691 0.6798742  0.67845803 0.6630755  0.65064205 0.64092781 0.63651765 0.6235441  0.61742696 0.61116103 0.60666626 0.59627069 0.5944888  0.58935198 0.58122052 0.57473167 0.56938858 0.56386021 0.55637409 0.55188612 0.54637895 0.54236087 0.53688423 0.53105415 0.52759286 0.52269382 0.51821574 0.51301135 0.50746481 0.50682918 0.50155385 0.49694087 0.49268555 0.48968002 0.48883943 0.48151957 0.47838991 0.47031344 0.46669582 0.46271511 0.4585256  0.4539244  0.45011543 0.44651735 0.44426909 0.44174935 0.44016652 0.43838218 0.43582287 0.43358357 0.43045225 0.42762796 0.42506687 0.42293211 0.4195271  0.41769818 0.41402967 0.41260241 0.41077854 0.40908359 0.40719575 0.40539981 0.40233158 0.39940096 0.39657127 0.39232917 0.39078607 0.38634979 0.38334501 0.38014263 0.37525598 0.37008419 0.36609112 0.35684374 0.34360981 0.33787896 0.33227023 0.3298534 ], [ 0.13122988  0.12958307  0.11950349  0.11666135  0.11600826  0.11028387  0.10331475  0.09691022  0.09240813  0.08586205  0.07994305  0.07581194  0.06889882  0.06433942  0.05942508  0.05648095  0.05193827  0.04793667  0.04215436  0.04046638  0.03374641  0.0318042   0.0248677   0.0219082   0.01607187  0.01282908  0.00761028  0.00281254 -0.00117773 -0.00567305 -0.01016082 -0.0135904  -0.01685601 -0.01995573 -0.02213586 -0.02461928 -0.02661118 -0.02877333 -0.0307294  -0.03260556 -0.03449829 -0.0358983  -0.03701748 -0.03830219 -0.03908543 -0.03702726 -0.03796259 -0.0393583  -0.04109498 -0.04320737 -0.04500808 -0.04591679 -0.04662232 -0.04702069 -0.04744146 -0.04794315 -0.0483107  -0.04894244 -0.04982929 -0.05006719 -0.05112373 -0.05171181 -0.05225658 -0.05295801 -0.05307178 -0.05357513 -0.05362547 -0.05439019 -0.05575391 -0.05660235 -0.05835278 -0.05977745 -0.06158824 -0.06303341 -0.06552704 -0.06803523 -0.06941989 -0.07201333 -0.0767705  -0.07823924 -0.08578074 -0.09515274 -0.10259225 -0.1096432  -0.11023646 -0.10453814], 18.57, 18.87, False
2023/07/08 15:09:51.522, 80703243, [0.76329859 0.75527687 0.73645783 0.71443083 0.70409791 0.69242602 0.69194441 0.68948763 0.67715808 0.66976025 0.66954725 0.64568768 0.63958537 0.63310425 0.62998155 0.62397326 0.61681247 0.61151411 0.60338606 0.59522857 0.5907263  0.58477777 0.57705829 0.57106829 0.56416084 0.55903393 0.55307661 0.54792089 0.54089274 0.53714699 0.53014105 0.52569895 0.52109903 0.51868823 0.514316   0.50915361 0.50345133 0.50306178 0.49775536 0.49384268 0.48967503 0.48652359 0.48587625 0.47855255 0.47578839 0.47621865 0.4726523  0.46807769 0.46442474 0.46023528 0.45664709 0.45309242 0.45124234 0.44891065 0.4468151  0.44462338 0.44255519 0.44069136 0.43779236 0.43575201 0.43259076 0.43034256 0.42748347 0.42579724 0.42111352 0.42008086 0.41887612 0.41685076 0.41477401 0.41264808 0.40917232 0.40589293 0.40198436 0.39818968 0.39639175 0.39167612 0.3902178  0.38670626 0.38072534 0.37584432 0.37166416 0.36130817 0.35149691 0.34352769 0.34161802 0.33736261], [ 0.12923038  0.11070027  0.11320465  0.10793712  0.11188668  0.10726386  0.10120853  0.09365308  0.09240813  0.08548053  0.07685306  0.07415871  0.06917682  0.06833609  0.0613385   0.05583781  0.05193827  0.04756328  0.04296122  0.03989654  0.03389654  0.03058338  0.02654145  0.02139679  0.01677278  0.01261254  0.00730597  0.00442555 -0.00100607 -0.00524722 -0.00929371 -0.0129912  -0.01636807 -0.019152   -0.02166378 -0.02413955 -0.02622045 -0.02846554 -0.03087631 -0.03218316 -0.03436258 -0.03565201 -0.03700373 -0.03802169 -0.03853114 -0.03693829 -0.03845009 -0.04004456 -0.04185847 -0.04381046 -0.04555641 -0.0464019  -0.04715266 -0.0478598  -0.04781524 -0.0485008  -0.04890967 -0.04954936 -0.05011587 -0.05068224 -0.0514166  -0.05243771 -0.05279906 -0.053019   -0.05338487 -0.05384671 -0.05427529 -0.05506504 -0.05610556 -0.05746337 -0.05854513 -0.06024426 -0.06122421 -0.06316429 -0.06629258 -0.06815968 -0.0701557  -0.07312298 -0.07692911 -0.0785776  -0.08580598 -0.09437089 -0.10214965 -0.10762172 -0.11232469 -0.1052579 ], 18.57, 18.87, False
2023/07/08 15:09:51.762, 80703493, [0.77374106 0.75797253 0.75107145 0.73603731 0.72011002 0.72303137 0.71072651 0.69030279 0.68785755 0.67987547 0.67291766 0.66088056 0.652165   0.63955885 0.63843632 0.6281072  0.62184663 0.61443359 0.61225675 0.6015341  0.59537295 0.59033826 0.58285592 0.57570104 0.5695228  0.56513348 0.55713869 0.55359548 0.54741445 0.54195804 0.53665018 0.53144474 0.5263605  0.52311873 0.51843254 0.51352819 0.50802224 0.50713987 0.50233001 0.49783079 0.49326739 0.48946722 0.48873421 0.48195939 0.47841276 0.47525383 0.47155209 0.46699643 0.46347276 0.45921646 0.45535202 0.45163715 0.44949205 0.44749069 0.44540936 0.44292132 0.44068829 0.43865402 0.43537559 0.43300608 0.43015761 0.42779752 0.42477607 0.42288801 0.41880144 0.41761809 0.41562224 0.41377907 0.41267114 0.41042629 0.40753208 0.40371558 0.40142286 0.39712011 0.39394101 0.39171228 0.38916096 0.38448873 0.3814806  0.37414677 0.36981827 0.3627176  0.34729698 0.34256466 0.34080754 0.33371128], [ 0.12295754  0.12235709  0.11148658  0.10869642  0.10775595  0.10484276  0.09749822  0.09595859  0.09240761  0.08446778  0.07805378  0.07476511  0.07277801  0.06351794  0.0603801   0.05604892  0.05213709  0.04634126  0.04307355  0.0380261   0.03344472  0.02922036  0.02551964  0.02141727  0.01654185  0.01173442  0.00760529  0.00300661 -0.00170817 -0.00544571 -0.00950338 -0.01350958 -0.01627233 -0.01992426 -0.02198985 -0.02441608 -0.02621368 -0.02900443 -0.03073024 -0.03242546 -0.03354925 -0.03625068 -0.03672624 -0.03827854 -0.03905763 -0.03748953 -0.0390944  -0.0402087  -0.04201918 -0.04416934 -0.04576648 -0.04684521 -0.04763151 -0.04787038 -0.04833466 -0.04883928 -0.04910373 -0.04982918 -0.05058381 -0.05138648 -0.05166    -0.05268506 -0.05300527 -0.05397639 -0.0539636  -0.05432727 -0.05412129 -0.05541876 -0.05617118 -0.05748446 -0.05922068 -0.06068326 -0.06225371 -0.06364678 -0.06627046 -0.06828527 -0.07074106 -0.07382435 -0.07745389 -0.07943164 -0.08609713 -0.09630183 -0.10301065 -0.1095808  -0.11090651 -0.10519462], 18.58, 18.86, False
2023/07/08 15:09:52.018, 80703744, [0.78879304 0.74903174 0.73867965 0.73465901 0.70822375 0.69965276 0.70247451 0.70160921 0.69035459 0.67827995 0.67487809 0.66165075 0.648697   0.64854675 0.63899827 0.63285475 0.62459109 0.62189151 0.61432308 0.6049381  0.60166714 0.59254152 0.58618016 0.57995202 0.57515758 0.57021194 0.56208212 0.5573913  0.55144142 0.54530326 0.54053795 0.53371708 0.52863229 0.52720436 0.52112043 0.51693335 0.511874   0.5100932  0.50424632 0.50027129 0.49625302 0.4925999  0.49242438 0.48425236 0.48227768 0.47407033 0.47024218 0.46639993 0.46284542 0.45848882 0.45438273 0.45068208 0.44820269 0.44621729 0.44414853 0.44214025 0.43990895 0.43780876 0.43462532 0.43269317 0.42918534 0.42698264 0.42405486 0.42225336 0.41747095 0.41722073 0.4149274  0.41339234 0.41184168 0.40939196 0.40696903 0.40287208 0.39974721 0.39517168 0.3940983  0.39043367 0.38712828 0.38222923 0.37892263 0.37249165 0.36790078 0.35947412 0.34922288 0.33787896 0.33919059 0.33235575], [ 0.13649651  0.12329871  0.11781029  0.11267927  0.11188668  0.10364559  0.0980377   0.09921636  0.09283301  0.08408861  0.07685306  0.07281032  0.07010021  0.06459581  0.06084967  0.05433214  0.04940718  0.0463423   0.04261456  0.0390773   0.03352705  0.0298327   0.02637533  0.02049619  0.01571547  0.0116239   0.00649205  0.00262672 -0.00195711 -0.00684221 -0.01045451 -0.01383547 -0.01693433 -0.01996584 -0.02231715 -0.02427737 -0.0273847  -0.02840153 -0.03117013 -0.03250515 -0.03461609 -0.03636489 -0.03715643 -0.03834337 -0.03916045 -0.03648791 -0.03791426 -0.03905482 -0.04108379 -0.04349754 -0.0449531  -0.0459599  -0.04638857 -0.0471056  -0.0475686  -0.04780774 -0.04821797 -0.04875674 -0.04959913 -0.05016134 -0.05084326 -0.05137472 -0.05162805 -0.05270712 -0.05321798 -0.05351803 -0.05366299 -0.05442886 -0.05550547 -0.05651456 -0.05795562 -0.05974459 -0.06087939 -0.06326056 -0.06535218 -0.06810099 -0.07025772 -0.07277226 -0.07619524 -0.07934937 -0.08580598 -0.09398342 -0.10259225 -0.10806238 -0.11137785 -0.10519265], 18.57, 18.86, False
2023/07/08 15:09:52.258, 80703994, [0.79600899 0.75437238 0.75958928 0.7219269  0.72131466 0.70498994 0.68557065 0.68748345 0.6785967  0.66375704 0.66367978 0.64789099 0.63850596 0.63233192 0.62785225 0.61671305 0.61295616 0.60524027 0.60255047 0.59467638 0.59011865 0.58576708 0.57869469 0.56948041 0.56421297 0.561458   0.55247553 0.54824585 0.54259988 0.53733795 0.53271288 0.52721159 0.52273406 0.52023546 0.51471958 0.51033192 0.50585192 0.50400333 0.49987806 0.49593797 0.49152775 0.48922946 0.48844812 0.48153572 0.47912648 0.47320589 0.46845521 0.46488715 0.46031463 0.45633429 0.45223058 0.44856242 0.44600694 0.44422067 0.44200228 0.43966867 0.43784403 0.43557244 0.43265127 0.43039439 0.42768827 0.42496562 0.42174037 0.41984859 0.41597671 0.4150239  0.41248009 0.41147202 0.40991569 0.40753653 0.40490908 0.40130179 0.39768477 0.39337262 0.39132185 0.38865349 0.38438489 0.38146882 0.37857709 0.36962451 0.36471787 0.35792478 0.34545117 0.33944093 0.33310774 0.33326501], [ 0.13745621  0.1286371   0.12324368  0.11342115  0.11599116  0.10423593  0.10383292  0.09920951  0.09688592  0.08547085  0.08181826  0.07549684  0.0712916   0.06725324  0.06156683  0.0571208   0.05213354  0.04985885  0.04358968  0.03859295  0.0339614   0.03057777  0.02627492  0.02258088  0.0171246   0.01326557  0.00811109  0.00309166 -0.00066611 -0.00484441 -0.00952961 -0.0129668  -0.01596121 -0.01911285 -0.02119503 -0.02338983 -0.02557471 -0.02844238 -0.03031447 -0.03180351 -0.03355174 -0.03582854 -0.03656256 -0.0375348  -0.03852346 -0.03706403 -0.03820288 -0.04015515 -0.0415322  -0.04411704 -0.0453207  -0.0466547  -0.04734844 -0.04786421 -0.04814225 -0.04832731 -0.04896402 -0.04946121 -0.05007664 -0.05068711 -0.05142164 -0.05191689 -0.05290268 -0.05342393 -0.05349406 -0.0535871  -0.05395517 -0.05450994 -0.05599897 -0.05685881 -0.05882697 -0.06012541 -0.06137887 -0.06323046 -0.06557487 -0.06752738 -0.06927756 -0.0720758  -0.07630277 -0.07955624 -0.08649087 -0.09513624 -0.10301423 -0.10863966 -0.11081346 -0.10343237], 18.59, 18.86, False
2023/07/08 15:09:52.514, 80704243, [0.75930061 0.77130713 0.74723535 0.73603731 0.72543271 0.7022009  0.71072651 0.69595251 0.68464857 0.67481889 0.67008987 0.66307655 0.6530116  0.6496908  0.63809783 0.63094006 0.62156809 0.6125924  0.60689841 0.60015192 0.59556408 0.59247998 0.58506974 0.57652327 0.5699242  0.56525722 0.55885297 0.55121383 0.54678354 0.54092663 0.53641606 0.53108889 0.52602579 0.52299879 0.51754741 0.51286716 0.50805301 0.50560204 0.50182083 0.49719945 0.49235563 0.49008505 0.48808302 0.48061487 0.47812391 0.46520383 0.46179213 0.45748537 0.45420593 0.45018238 0.44621049 0.44266632 0.44050134 0.43861123 0.436279   0.43481997 0.43287379 0.43015952 0.42758924 0.42528585 0.42262442 0.420233   0.41698782 0.41549596 0.41082571 0.41062278 0.40864844 0.40615352 0.40644842 0.40295709 0.4008579  0.39687226 0.39425516 0.3902371  0.3873459  0.38521963 0.38274221 0.37665068 0.37455248 0.36840157 0.36407117 0.35623374 0.34166074 0.33631962 0.33311066 0.32643963], [ 0.12194287  0.11888218  0.1178046   0.11343296  0.11255064  0.10726094  0.10331096  0.09826739  0.09198226  0.08763352  0.08114616  0.07580888  0.07129899  0.06326126  0.06061416  0.05626445  0.05311401  0.04634126  0.04163234  0.03859578  0.03270575  0.02997123  0.0247005   0.02178418  0.01618545  0.01205937  0.00689751  0.00319247 -0.00178659 -0.00634779 -0.00999129 -0.01378193 -0.0167303  -0.01923844 -0.02170236 -0.02403836 -0.02664136 -0.02892799 -0.0310469  -0.03248575 -0.0347528  -0.03649699 -0.03728279 -0.03823736 -0.0391096  -0.03742933 -0.03882132 -0.03998849 -0.04216741 -0.04396835 -0.04579897 -0.0470285  -0.04766423 -0.04795532 -0.0481902  -0.04891626 -0.04923909 -0.04987216 -0.05085739 -0.05101619 -0.05194045 -0.0525424  -0.05353471 -0.05392221 -0.05431857 -0.05437058 -0.05460867 -0.05518884 -0.05599536 -0.05760042 -0.05914832 -0.06066693 -0.06180353 -0.06368148 -0.0663366  -0.06828527 -0.06983992 -0.07335752 -0.07698197 -0.07909331 -0.08580703 -0.09513297 -0.1034405  -0.1080644  -0.11085776 -0.10473613], 18.58, 18.87, False
2023/07/08 15:09:52.769, 80704493, [0.78490298 0.74903083 0.74498885 0.71583524 0.71428669 0.69925583 0.69288063 0.68748042 0.67715917 0.66691694 0.66368304 0.65056632 0.64584449 0.63212557 0.63595733 0.62569732 0.61608686 0.60993145 0.60659998 0.59294422 0.59042054 0.58883144 0.57811396 0.57150717 0.56421193 0.55973301 0.55342382 0.54757464 0.5419284  0.53665109 0.53188562 0.52643009 0.52257251 0.51946158 0.51490284 0.50953376 0.50575083 0.50418909 0.49909997 0.4951341  0.49149944 0.48914827 0.48813433 0.48158297 0.47891122 0.47636619 0.47228466 0.4681376  0.46384139 0.45983752 0.45639267 0.45290668 0.4502571  0.4480748  0.44602071 0.4435293  0.44143028 0.43953221 0.43612152 0.43396137 0.43174497 0.4287056  0.42606507 0.42419692 0.41924451 0.41850524 0.41641085 0.4145035  0.41330727 0.41070406 0.40673768 0.40460788 0.39973995 0.39636326 0.3941374  0.38793245 0.38777932 0.38257702 0.37894715 0.37289277 0.36558598 0.36015613 0.34585464 0.33858479 0.33715287 0.33279961], [ 0.1292263   0.11888503  0.11695765  0.10395664  0.10977387  0.1072624   0.09857072  0.09643471  0.08835519  0.08624182  0.07427988  0.07476664  0.06769633  0.06459487  0.05965858  0.05648041  0.05156132  0.04741906  0.04180665  0.03818693  0.0327064   0.02861034  0.02440496  0.02025044  0.01582974  0.01184333  0.0061831   0.0022449  -0.00187923 -0.00594081 -0.01045504 -0.01380875 -0.01709139 -0.01965588 -0.02242394 -0.02424467 -0.02647879 -0.02872203 -0.03114773 -0.03252546 -0.03446296 -0.03616095 -0.0371158  -0.03810461 -0.0388146  -0.03665889 -0.03791497 -0.03941691 -0.04149468 -0.04339774 -0.04519493 -0.04629481 -0.04708045 -0.04724297 -0.04779851 -0.04812966 -0.0485394  -0.04894311 -0.04978646 -0.05039428 -0.05145581 -0.05204323 -0.05274028 -0.05270781 -0.0531143  -0.05335439 -0.05378148 -0.05413826 -0.05561781 -0.05721239 -0.05837607 -0.05996417 -0.06154438 -0.06287234 -0.06581137 -0.06733369 -0.07051184 -0.07312234 -0.07562062 -0.07917385 -0.08575604 -0.09476596 -0.10258012 -0.10957979 -0.11075931 -0.10512836], 18.58, 18.87, False
2023/07/08 15:09:53.010, 80704744, [0.78491386 0.76329547 0.75106312 0.73270835 0.70654413 0.72665044 0.69701791 0.69030481 0.68215528 0.67606953 0.66813315 0.65352529 0.64845957 0.6362263  0.63032683 0.61892811 0.6168149  0.60850703 0.60254983 0.59488358 0.58992603 0.58322156 0.57827385 0.56885895 0.56213142 0.55786156 0.55187227 0.54513052 0.54077298 0.53571691 0.53021651 0.52477413 0.52014641 0.51620016 0.51178027 0.50724403 0.50276178 0.50196264 0.4962922  0.49209728 0.48821515 0.48516452 0.48437175 0.4778526  0.47440589 0.46715024 0.46309824 0.45857333 0.45483079 0.45112685 0.44724908 0.44400571 0.4419958  0.43994978 0.4377738  0.43569858 0.43327928 0.4313394  0.42792662 0.42620738 0.42262542 0.42016042 0.41791211 0.41497615 0.41062799 0.40995203 0.40768562 0.4058072  0.40377328 0.40194942 0.39922311 0.39534612 0.3919825  0.38844095 0.38618293 0.38187759 0.3786244  0.3756977  0.37128197 0.36389447 0.36132474 0.35386552 0.33848553 0.33450205 0.33210702 0.32438382], [ 0.13020734  0.13492431  0.12408677  0.11664718  0.1090911   0.10725512  0.10330338  0.09826348  0.09443445  0.08724725  0.08148016  0.07654351  0.07277209  0.06699868  0.06205711  0.05819559  0.05311117  0.04985937  0.04451178  0.04135246  0.03448203  0.03151963  0.02713048  0.02245952  0.01689567  0.01326615  0.0085156   0.00442177 -0.00040076 -0.0048631  -0.00929689 -0.01326606 -0.01562934 -0.01850152 -0.02104732 -0.02335617 -0.02518354 -0.02795428 -0.0301442  -0.0318634  -0.03366898 -0.03545063 -0.03604711 -0.03774858 -0.03851133 -0.03727268 -0.03845434 -0.04015431 -0.04191935 -0.04366973 -0.0459444  -0.04706373 -0.04766696 -0.0480428  -0.0484557  -0.04878335 -0.04882063 -0.04977513 -0.05039305 -0.05068018 -0.05174607 -0.05229251 -0.05274995 -0.05341651 -0.05343775 -0.05395136 -0.05405806 -0.05450174 -0.05581405 -0.05746749 -0.0588263  -0.05998427 -0.06187008 -0.06381501 -0.06605606 -0.06816315 -0.06961321 -0.07242593 -0.07640929 -0.07786384 -0.08512783 -0.09475526 -0.10253232 -0.10813325 -0.11024183 -0.10519856], 18.59, 18.86, False
2023/07/08 15:09:53.266, 80704994, [0.81234254 0.77581504 0.75262878 0.74075067 0.73369147 0.71580543 0.70156198 0.7024171  0.68072645 0.6770381  0.67291549 0.66307867 0.65453629 0.64443704 0.6386637  0.63033282 0.62257739 0.61653244 0.61394281 0.60091616 0.60255317 0.59566981 0.58623121 0.57995486 0.57223    0.5695601  0.56231341 0.55593719 0.54877917 0.54627571 0.54006891 0.53575309 0.53050687 0.52626717 0.52060683 0.51707053 0.51085332 0.51065773 0.50597893 0.50110415 0.49694574 0.49410222 0.4920621  0.48566893 0.48206423 0.47307413 0.46931353 0.46476562 0.46128308 0.45633439 0.45255383 0.44919693 0.44697889 0.44511311 0.44298526 0.44081463 0.43861839 0.43638038 0.43309202 0.43022415 0.42779345 0.4256651  0.42213869 0.42076815 0.41586018 0.41514406 0.41326863 0.40990008 0.40987688 0.40669021 0.40398263 0.40162678 0.39618391 0.39364374 0.39111276 0.38527186 0.38506686 0.3792328  0.37597232 0.37002564 0.36624422 0.3551546  0.34441177 0.33676675 0.33676113 0.329596  ], [ 0.1292059   0.1242148   0.11779322  0.10471281  0.11187202  0.10061911  0.10383482  0.09873729  0.09123103  0.08585376  0.07993427  0.07610692  0.06916795  0.06459018  0.05965465  0.05476064  0.05135748  0.04582254  0.04214999  0.0387537   0.03300365  0.02982789  0.02495888  0.02126915  0.01618285  0.01074711  0.00780747  0.00290643 -0.0025042  -0.00677594 -0.0106045  -0.01408327 -0.0176598  -0.02038697 -0.02257328 -0.02482868 -0.0267388  -0.02933961 -0.03150571 -0.03317105 -0.03506726 -0.03655673 -0.03728512 -0.03881337 -0.03944669 -0.03749256 -0.0386582  -0.04035306 -0.04177112 -0.04400447 -0.04588946 -0.04710688 -0.04756144 -0.04841057 -0.04849811 -0.04900372 -0.04909878 -0.05004677 -0.0506232  -0.05086846 -0.05161201 -0.05238972 -0.05309398 -0.05342324 -0.05379958 -0.05379395 -0.05422761 -0.05478544 -0.05593406 -0.05765131 -0.05900626 -0.06059151 -0.06214802 -0.06374954 -0.0661222  -0.06848489 -0.07038777 -0.07300901 -0.07719465 -0.0789194  -0.08575868 -0.09592431 -0.10211527 -0.10911171 -0.11029068 -0.10526381], 18.59, 18.86, False
