time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 13:07:36.087, 87500762, [0.22865399 0.22339776 0.19556722 0.19138168 0.16784201 0.16899394 0.16536036 0.15391771 0.14719479 0.14995723 0.14201428 0.13687529 0.13023588 0.13563794 0.12630956 0.12440803 0.11923944 0.11566806 0.11490439 0.11044144 0.10927381 0.1080814  0.10234084 0.10147174 0.09980012 0.09720474 0.09542614 0.09292629 0.09128689 0.09132682 0.09042286 0.08639077 0.08680855 0.08540655 0.08431459 0.08463645 0.08179301 0.08282887 0.08195157 0.08004247 0.08007224 0.07926726 0.07966001 0.07730243 0.07760735 0.07328453 0.07314525 0.07129335 0.07100665 0.07017818 0.06926671 0.06919585 0.06979408 0.07047552 0.07062556 0.07077898 0.07059885 0.07118664 0.07097308 0.07110449 0.07056078 0.07096551 0.07012566 0.07047058 0.06817614 0.06850517 0.06871161 0.06860062 0.06905398 0.06910893 0.06869357 0.06792846 0.06699329 0.06456865 0.0637784  0.06251786 0.06102017 0.06006917 0.05621501 0.05431032 0.05387469 0.04746272 0.04167657 0.03806066 0.03987435 0.04205529], [ 0.04076102  0.04173013  0.02552071  0.03246732  0.01727029  0.01380345  0.01566603  0.00628509  0.00526848 -0.00095722 -0.0037714  -0.01091674 -0.01290613 -0.01370328 -0.0189513  -0.02251337 -0.02552877 -0.02752399 -0.03126356 -0.03480523 -0.03640116 -0.03861164 -0.04174178 -0.0448406  -0.04703138 -0.04868387 -0.05146399 -0.05250328 -0.055622   -0.05700169 -0.05786948 -0.05935373 -0.06123845 -0.06167125 -0.06239715 -0.06319383 -0.06414146 -0.06530535 -0.06614986 -0.06723366 -0.06755177 -0.06840033 -0.06912532 -0.06933798 -0.07010073 -0.06773178 -0.06843    -0.0695988  -0.07051703 -0.07177864 -0.07283721 -0.07337116 -0.07381176 -0.07414897 -0.07417983 -0.07446852 -0.07493279 -0.07567903 -0.07602425 -0.0766241  -0.07716642 -0.07843509 -0.07931003 -0.08017646 -0.08074189 -0.08148277 -0.08200506 -0.08241446 -0.08338962 -0.08406877 -0.08517721 -0.08640093 -0.08713708 -0.08907577 -0.09047585 -0.09276615 -0.09517927 -0.0975768  -0.1000951  -0.10302513 -0.10729369 -0.11146229 -0.11432466 -0.11530476 -0.11356673 -0.10840291], 21.54, 22.36, False
2023/06/20 13:07:36.327, 87501011, [0.24122154 0.2168884  0.17836289 0.17957374 0.1618674  0.17036598 0.15481137 0.16538191 0.15365784 0.14662667 0.14983447 0.13996855 0.13245946 0.13257515 0.13099961 0.12181819 0.12536301 0.11831708 0.11519699 0.11478031 0.1089035  0.1086556  0.1025429  0.10085895 0.10019349 0.09699824 0.09595837 0.09415388 0.09141541 0.09120602 0.08928288 0.08771957 0.08725014 0.08527749 0.08504764 0.08405862 0.08280937 0.0829072  0.08240351 0.08119967 0.0810713  0.07949273 0.07981381 0.07826243 0.07789101 0.07360936 0.07303871 0.07178273 0.07047852 0.06986347 0.06909802 0.06877477 0.06946724 0.06999127 0.07054016 0.07077898 0.07087456 0.07102739 0.07145315 0.07114701 0.07068116 0.07142037 0.0697932  0.07064371 0.06857666 0.06887023 0.06941566 0.06840621 0.06905398 0.06969071 0.06752772 0.0677642  0.06639246 0.06460102 0.06426626 0.06209715 0.06029432 0.06026646 0.05600648 0.05416662 0.05387486 0.04620164 0.04288328 0.03815439 0.03954812 0.04335612], [ 0.05160113  0.04081144  0.03926337  0.03446853  0.02334471  0.01587103  0.0140638   0.01151027  0.00259186  0.00223512 -0.00237353 -0.00877702 -0.01181308 -0.01323527 -0.01831049 -0.02251337 -0.02317887 -0.02724916 -0.02950054 -0.03236535 -0.03606774 -0.03817215 -0.04079714 -0.04362288 -0.04558659 -0.04798754 -0.050398   -0.05235629 -0.05446087 -0.05620785 -0.05715575 -0.05984996 -0.0605717  -0.06174572 -0.06281586 -0.06331679 -0.06427314 -0.06509377 -0.06576829 -0.06684258 -0.06740654 -0.06843272 -0.06870625 -0.06977326 -0.07018653 -0.06699537 -0.06821462 -0.0692479  -0.07046295 -0.07158371 -0.07274149 -0.07336249 -0.07367664 -0.07374045 -0.07422189 -0.07442024 -0.07488488 -0.07549814 -0.0760196  -0.0767115  -0.07767238 -0.07791563 -0.07911178 -0.07973181 -0.0808391  -0.08137796 -0.08205674 -0.08263412 -0.08350105 -0.08406877 -0.08485821 -0.08626351 -0.08713708 -0.08862821 -0.09081839 -0.09264569 -0.0951652  -0.09780546 -0.10040889 -0.10290001 -0.10659974 -0.11185047 -0.1139019  -0.11474572 -0.11234766 -0.10750209], 21.54, 22.35, False
2023/06/20 13:07:36.583, 87501261, [0.23141522 0.21503163 0.20326918 0.16948099 0.17667501 0.15850611 0.16062439 0.15809158 0.1536454  0.14828125 0.14632378 0.13556117 0.13361884 0.13256744 0.13014167 0.12392477 0.12395502 0.11798893 0.11622631 0.11103996 0.11219325 0.10814207 0.10346555 0.10122483 0.09945443 0.09928913 0.09527246 0.09569144 0.09158012 0.09035421 0.08942924 0.0873557  0.08649929 0.08627224 0.08495095 0.08466299 0.08225683 0.08290411 0.08182664 0.08102841 0.08006929 0.08025739 0.08031353 0.07771817 0.07823246 0.07360782 0.07314354 0.07201282 0.07075174 0.06995714 0.06914305 0.06902857 0.06983557 0.07019251 0.07062298 0.07089331 0.07103235 0.07106791 0.07120596 0.07142455 0.07079898 0.07166342 0.07021067 0.07042371 0.06906184 0.06918647 0.06903768 0.06952    0.06920267 0.0703756  0.06863008 0.06804745 0.0672009  0.06471122 0.06503264 0.06357668 0.0610692  0.06021704 0.05782264 0.05424593 0.05387173 0.04611353 0.04136427 0.04021966 0.03987316 0.04254301], [ 0.04523091  0.03526454  0.03609078  0.03172528  0.02032245  0.01647963  0.00938336  0.00787359  0.00346146  0.00064805 -0.00550586 -0.0096893  -0.01152776 -0.01566605 -0.01941643 -0.02250833 -0.02511689 -0.02807953 -0.03201839 -0.03463798 -0.03717833 -0.03876533 -0.04146575 -0.04422398 -0.04590508 -0.04825999 -0.05039212 -0.05232642 -0.05492729 -0.05643593 -0.05838929 -0.05913992 -0.06056865 -0.06162588 -0.06277869 -0.06385852 -0.06420171 -0.0652996  -0.06683362 -0.06709307 -0.06760537 -0.06839529 -0.06904377 -0.06954537 -0.0702586  -0.06744843 -0.06856809 -0.0695856  -0.07074723 -0.07186305 -0.07296292 -0.07331534 -0.07370726 -0.07408817 -0.0744842  -0.07512161 -0.07501334 -0.07571777 -0.07624024 -0.07657142 -0.07738774 -0.07776592 -0.0787242  -0.08011937 -0.08117928 -0.08157728 -0.08172686 -0.08256526 -0.0834389  -0.08393258 -0.08465244 -0.08660739 -0.08662578 -0.0889395  -0.09087883 -0.09282651 -0.09583942 -0.09774924 -0.09968063 -0.10276935 -0.1066194  -0.11106767 -0.11431625 -0.11579308 -0.11346319 -0.10723776], 21.52, 22.35, False
2023/06/20 13:07:36.839, 87501511, [0.23100442 0.21036843 0.20716704 0.17453912 0.17371295 0.1677231  0.15716639 0.15700056 0.1555222  0.14662667 0.14201428 0.1387796  0.1336214  0.12998983 0.1240636  0.12345451 0.11818272 0.11807627 0.11431882 0.1139912  0.10848212 0.1086556  0.10228046 0.10085895 0.09884289 0.09772704 0.09576554 0.09506349 0.09244073 0.09201126 0.08928288 0.08664222 0.08762438 0.0857286  0.08434586 0.08475273 0.08289161 0.08345883 0.0825532  0.08045222 0.08030467 0.07940206 0.07944131 0.07816426 0.07740607 0.07393418 0.07285384 0.07168012 0.07073188 0.06973885 0.06917479 0.06860895 0.06909652 0.06999127 0.07065742 0.07060926 0.07079001 0.07082588 0.07104843 0.07122337 0.07047508 0.07104489 0.07021319 0.07033674 0.06844436 0.06886755 0.06946148 0.06898943 0.0688524  0.06995713 0.06836578 0.0684721  0.06712584 0.06454436 0.06525491 0.06222543 0.06102209 0.06112899 0.05643295 0.05455051 0.05470598 0.04530307 0.04202935 0.04003159 0.03811185 0.04303264], [ 0.05160113  0.03616298  0.03206054  0.03172116  0.01659749  0.01587103  0.01117884  0.01040244  0.00483969 -0.00370989 -0.00411455 -0.00939268 -0.01044016 -0.0152028  -0.01965994 -0.02430826 -0.02613486 -0.02678609 -0.03202568 -0.0340686  -0.03782196 -0.03919173 -0.04199039 -0.04520561 -0.04682114 -0.04797243 -0.05078742 -0.05264817 -0.05455356 -0.05644295 -0.05785131 -0.05919162 -0.06068955 -0.0616003  -0.06302981 -0.06350819 -0.06460243 -0.06555904 -0.06611283 -0.06694598 -0.06768273 -0.06830604 -0.06877217 -0.06977326 -0.07028975 -0.06582555 -0.06656283 -0.06772588 -0.06868279 -0.07005877 -0.07124374 -0.07157289 -0.07172013 -0.07238578 -0.0724883  -0.0728217  -0.07342315 -0.07350268 -0.07423311 -0.07436829 -0.07501396 -0.07563404 -0.07649578 -0.07710097 -0.07848356 -0.07927146 -0.07950689 -0.0800913  -0.0808572  -0.08129436 -0.08217638 -0.08339049 -0.08451618 -0.08588031 -0.08797194 -0.08984882 -0.09241834 -0.09517874 -0.09717207 -0.1011501  -0.10428931 -0.10958743 -0.11214104 -0.11232413 -0.11168966 -0.10589803], 21.54, 22.35, False
2023/06/20 13:07:37.079, 87501762, [0.23610988 0.20172356 0.19369742 0.18810614 0.1738197  0.16771851 0.16647448 0.16328168 0.14357521 0.14674617 0.14269157 0.1381832  0.1280092  0.13104117 0.1273691  0.12229297 0.12124634 0.11847578 0.11622985 0.11338524 0.10872393 0.10836737 0.1036725  0.10165616 0.09945801 0.09840604 0.09576398 0.0938344  0.09162654 0.09080193 0.08890153 0.08786238 0.08752178 0.08495456 0.0851691  0.08437671 0.08311123 0.08274984 0.08122567 0.08081408 0.08032803 0.07935739 0.08090659 0.07772035 0.07797306 0.07328419 0.07285346 0.0717048  0.07095694 0.07008284 0.06922055 0.0690613  0.06958631 0.07031337 0.07026235 0.07096957 0.07115    0.07102701 0.07104787 0.07089995 0.07080098 0.07116709 0.07029428 0.07033624 0.06844025 0.06864084 0.06908525 0.06869664 0.06849755 0.06948157 0.06786234 0.06788569 0.0670136  0.06373428 0.06480998 0.06229871 0.06096804 0.06046286 0.05643226 0.05418653 0.05512111 0.04617251 0.0423969  0.03896775 0.03896018 0.04465467], [ 0.04618744  0.03524275  0.03038753  0.02748254  0.0226801   0.01914226  0.00990969  0.00786704  0.00484189 -0.00051291 -0.00516732 -0.00755158 -0.01290492 -0.01442774 -0.02029892 -0.02172337 -0.02624282 -0.02836073 -0.03108746 -0.03358392 -0.03782005 -0.03862833 -0.04120255 -0.04386402 -0.046475   -0.04858954 -0.05117558 -0.05169798 -0.05436646 -0.05667649 -0.05856357 -0.05872957 -0.06139261 -0.06181878 -0.06302846 -0.06346605 -0.0643795  -0.06540971 -0.06647471 -0.06745571 -0.06779843 -0.06838683 -0.06893704 -0.06971881 -0.07003046 -0.06739578 -0.06846871 -0.06953454 -0.07084176 -0.07176865 -0.07319195 -0.07344702 -0.07365975 -0.07395014 -0.0743961  -0.07458803 -0.07505342 -0.07549221 -0.07606177 -0.07652692 -0.07734298 -0.07842523 -0.07920303 -0.08001929 -0.08058074 -0.08173185 -0.08221062 -0.0827352  -0.08354356 -0.08418327 -0.08496679 -0.08604918 -0.08705254 -0.08863759 -0.09081711 -0.09251262 -0.09508627 -0.09780434 -0.10004636 -0.10344019 -0.10767905 -0.11185743 -0.11432279 -0.11474389 -0.11337365 -0.10840096], 21.54, 22.35, False
2023/06/20 13:07:37.335, 87502011, [0.24122217 0.22130012 0.19940564 0.18469766 0.19007895 0.16242421 0.16073762 0.16117605 0.15538887 0.15071771 0.14928516 0.13687046 0.13425163 0.12998298 0.12832646 0.12228875 0.12246566 0.11526117 0.11718249 0.11043617 0.10957705 0.11039929 0.10320362 0.10103976 0.10058281 0.0961077  0.0958055  0.09478269 0.09230721 0.09164333 0.0904177  0.086961   0.0874175  0.08591799 0.08565319 0.08420172 0.08299888 0.08285333 0.08257823 0.08078777 0.08039554 0.07980675 0.07981156 0.078014   0.07823265 0.07352146 0.07256085 0.07139598 0.07080779 0.07011149 0.06903607 0.06847333 0.06908244 0.07029998 0.07013246 0.07056464 0.07078895 0.07073985 0.07112155 0.0715776  0.07091965 0.07112214 0.06986666 0.07050789 0.06795115 0.06886532 0.06931894 0.06850049 0.06970976 0.06995351 0.0675861  0.06875568 0.06657956 0.06474397 0.06497672 0.0618222  0.06138279 0.06050503 0.05804145 0.05533611 0.05304095 0.04482328 0.0424539  0.03871728 0.04157143 0.04173082], [ 0.05065698  0.03526142  0.03525564  0.03172482  0.02402608  0.0158787   0.01802418  0.00787265  0.00484851 -0.00012174 -0.0058505  -0.01122143 -0.01290128 -0.01421621 -0.01918101 -0.02395022 -0.02592543 -0.02789236 -0.03254342 -0.03337244 -0.03702842 -0.03844924 -0.0411907  -0.0442247  -0.04558031 -0.04838408 -0.05031025 -0.05291082 -0.05477011 -0.05655574 -0.05876228 -0.05984441 -0.06064433 -0.06159463 -0.06267695 -0.06324395 -0.06453159 -0.06519456 -0.06677886 -0.06728916 -0.06821822 -0.06854254 -0.06917615 -0.06935783 -0.06996639 -0.06755541 -0.06820967 -0.06928178 -0.07040438 -0.07185438 -0.07263288 -0.07317024 -0.07342937 -0.07372215 -0.07443581 -0.07466982 -0.07535834 -0.07575589 -0.07632246 -0.07693029 -0.07724638 -0.07814154 -0.078817   -0.07957592 -0.08062609 -0.08100375 -0.08204716 -0.08283918 -0.08337209 -0.08393322 -0.08432432 -0.08596941 -0.08722057 -0.08850312 -0.09056421 -0.09214742 -0.09501914 -0.0970045  -0.10009471 -0.10347792 -0.1066732  -0.11223293 -0.11384832 -0.11476961 -0.11505341 -0.10903714], 21.52, 22.35, False
2023/06/20 13:07:37.591, 87502261, [0.24122146 0.23433123 0.19370659 0.19138359 0.18853474 0.16380958 0.17231326 0.15612784 0.15738882 0.14662782 0.14780999 0.14008932 0.12907422 0.12903075 0.13110433 0.11979351 0.12509884 0.11671258 0.11601724 0.11338722 0.10896776 0.10894342 0.10506864 0.10128667 0.09968242 0.09845645 0.09566586 0.09633569 0.09218448 0.0921731  0.09106954 0.08710956 0.08786282 0.0861802  0.08404117 0.08440779 0.08245283 0.08285642 0.08285566 0.08050182 0.08072443 0.08012533 0.07999191 0.07818937 0.07791418 0.07382373 0.07324884 0.0717579  0.07073205 0.06986363 0.06925168 0.06889599 0.06966284 0.07050788 0.070615   0.07088553 0.07090687 0.0711349  0.07080395 0.07137641 0.07046718 0.07124728 0.07054597 0.0708958  0.06892856 0.06882152 0.0696481  0.06913405 0.06900463 0.07006793 0.06814504 0.06824073 0.06690222 0.06532173 0.0638222  0.06301261 0.06086573 0.0609944  0.05775689 0.05420801 0.05429098 0.04617323 0.04148489 0.0413778  0.03928707 0.0440056 ], [ 0.03975699  0.04172702  0.04091834  0.0259755   0.02334292  0.01913939  0.01513106  0.00580503  0.00526737 -0.00332478 -0.00691053 -0.00969376 -0.01318708 -0.01318834 -0.01966074 -0.02251393 -0.02604358 -0.02855178 -0.03237591 -0.03395427 -0.03797391 -0.03919223 -0.04120498 -0.04350114 -0.04647735 -0.04806616 -0.05099278 -0.05233323 -0.05512139 -0.05662081 -0.05856566 -0.05914684 -0.06108122 -0.06218972 -0.06240683 -0.06353608 -0.06471704 -0.06577168 -0.06615044 -0.06696269 -0.06778581 -0.06864182 -0.06910478 -0.06965793 -0.07035938 -0.06746267 -0.06835889 -0.06924012 -0.07045471 -0.07180504 -0.07277619 -0.07326014 -0.07370336 -0.0740852  -0.07448143 -0.07472191 -0.07509718 -0.07562668 -0.07641796 -0.07670763 -0.0777088  -0.07842697 -0.07915389 -0.08011565 -0.08058236 -0.08142394 -0.0819961  -0.0822975  -0.08303242 -0.08406208 -0.08459982 -0.08631264 -0.08720168 -0.08923468 -0.09056996 -0.09270085 -0.09469164 -0.09741572 -0.10096987 -0.10327551 -0.10732102 -0.11223096 -0.11386826 -0.11530567 -0.11239652 -0.10737531], 21.55, 22.35, False
2023/06/20 13:07:37.831, 87502511, [0.24866356 0.20383272 0.1956996  0.17966816 0.18124697 0.15988305 0.16883228 0.15391446 0.14916831 0.14995493 0.13917351 0.14139705 0.13086637 0.13257344 0.12459229 0.12363333 0.12168174 0.11638864 0.11498121 0.1128585  0.10964374 0.1074154  0.10373336 0.10072745 0.09911675 0.0963654  0.09712187 0.093423   0.09222467 0.09056019 0.09049844 0.08800628 0.08728374 0.08643724 0.08489521 0.0846093  0.08305694 0.0833288  0.08235433 0.08132071 0.08018906 0.07924582 0.08042849 0.07768358 0.07842167 0.07343593 0.07316679 0.07150083 0.0710902  0.0706406  0.06897554 0.06915603 0.06993318 0.07012958 0.07079515 0.07094859 0.07108762 0.0714432  0.07123159 0.07152827 0.07111121 0.07111643 0.07053929 0.07080584 0.06830432 0.0693657  0.06974054 0.0687431  0.06920656 0.07011862 0.06803732 0.06836191 0.06739066 0.06443033 0.06437189 0.06229871 0.06159275 0.06013023 0.05743359 0.05416599 0.05304291 0.04718585 0.04191108 0.03896775 0.03837242 0.04140713], [ 0.05259257  0.03152614  0.02721272  0.02673043  0.01963943  0.01914226  0.01566923  0.00738843  0.00527068  0.00025652 -0.00202968 -0.00693752 -0.01290492 -0.01396041 -0.02053544 -0.02351841 -0.02572889 -0.0302271  -0.0313725  -0.03512644 -0.03621658 -0.0393314  -0.04106457 -0.04483916 -0.0470494  -0.04828027 -0.05117558 -0.05181877 -0.0542738  -0.05656043 -0.05820678 -0.06001079 -0.06053026 -0.06166983 -0.06292606 -0.06315159 -0.06464932 -0.06530407 -0.06576713 -0.06688511 -0.0679594  -0.06879926 -0.06917954 -0.06963715 -0.07024559 -0.06766557 -0.0681655  -0.06958941 -0.07069708 -0.0715737  -0.07267904 -0.07298482 -0.07356698 -0.07399226 -0.07420764 -0.07476281 -0.07509579 -0.07557762 -0.0760093  -0.0767498  -0.07743184 -0.07800493 -0.0790093  -0.07997197 -0.08062934 -0.08126719 -0.08178275 -0.0824031  -0.08361107 -0.08393705 -0.08490689 -0.08603562 -0.08703333 -0.08828289 -0.09084444 -0.09239214 -0.09508627 -0.0974653  -0.10025064 -0.1040232  -0.1070381  -0.11185743 -0.11432279 -0.11471266 -0.11398318 -0.10795039], 21.54, 22.35, False
2023/06/20 13:07:38.087, 87502762, [0.21335776 0.21714388 0.19170197 0.18470911 0.17825183 0.16771851 0.1675918  0.16537867 0.15912329 0.15802167 0.14565125 0.13758753 0.13086637 0.13209449 0.12640999 0.12190584 0.12246906 0.11566642 0.11572297 0.11225377 0.10531296 0.1082113  0.10239981 0.09987302 0.09759476 0.09652342 0.09634264 0.09328582 0.09235315 0.09192949 0.08928159 0.08753949 0.08799788 0.08672651 0.08593375 0.08518725 0.08258977 0.08306653 0.08212968 0.0809356  0.08074751 0.07976428 0.08038768 0.07806543 0.07787718 0.07395799 0.07277192 0.07214426 0.07063277 0.06967301 0.06915944 0.06904812 0.06960628 0.0702159  0.07060328 0.07083179 0.07073737 0.07084829 0.07067603 0.07136684 0.07054387 0.07095032 0.07024464 0.07058806 0.06852367 0.06900057 0.06912949 0.0687431  0.06935846 0.06943254 0.06848688 0.06837469 0.06784449 0.06422794 0.0645346  0.06301212 0.06013885 0.0603727  0.05711136 0.05307602 0.05428986 0.04527403 0.04148396 0.04003158 0.03693615 0.04140713], [ 0.0580163   0.04173636  0.03607819  0.03172207  0.02030993  0.0224089   0.02270942  0.01088076  0.00794308  0.00262043 -0.00516732 -0.00724444 -0.011532   -0.01246166 -0.0178372  -0.0219405  -0.02277433 -0.0264084  -0.03126194 -0.03411334 -0.03621658 -0.03948946 -0.04133352 -0.04349898 -0.04568112 -0.04775473 -0.05088846 -0.05186878 -0.05358698 -0.05635288 -0.05795274 -0.05922583 -0.06057308 -0.06122657 -0.06243595 -0.06293302 -0.0635587  -0.06521949 -0.06614871 -0.06661356 -0.06760908 -0.06820304 -0.068452   -0.06915812 -0.06970345 -0.06703541 -0.06841287 -0.06933994 -0.07030836 -0.07147622 -0.0728181  -0.07325867 -0.07343185 -0.07395014 -0.0741235  -0.07467236 -0.07496313 -0.07544446 -0.07601395 -0.0766624  -0.07752502 -0.07828076 -0.0790093  -0.07967393 -0.08108111 -0.08121242 -0.08204599 -0.0826279  -0.08297457 -0.08406016 -0.08446807 -0.08592531 -0.08705254 -0.08891625 -0.09060695 -0.09283084 -0.09549673 -0.0974653  -0.09968523 -0.10256553 -0.10665124 -0.11148595 -0.11432279 -0.11527178 -0.11285974 -0.10807798], 21.54, 22.35, False
2023/06/20 13:07:38.328, 87503011, [0.21881283 0.21479036 0.18023453 0.19300476 0.17525308 0.171732   0.15603031 0.16019558 0.1509154  0.15161895 0.14281336 0.1438922  0.13192786 0.13573253 0.13153005 0.12315503 0.12246793 0.11702984 0.11306724 0.11233006 0.10878689 0.10894076 0.10213583 0.10085649 0.09933861 0.096158   0.09468943 0.09378273 0.09119766 0.09031696 0.09000312 0.08760983 0.08813338 0.08611426 0.08541329 0.08394411 0.08333092 0.08366867 0.08238001 0.08173002 0.08035139 0.08030548 0.08007944 0.07728905 0.07801868 0.07351505 0.07337641 0.07186108 0.07028666 0.07042059 0.06914408 0.06890032 0.06956191 0.06992421 0.07027182 0.07058711 0.07065253 0.0703277  0.07098626 0.07132371 0.0702943  0.07102919 0.06986185 0.07067152 0.06883315 0.06863485 0.06912898 0.06918035 0.06920585 0.06943163 0.06803674 0.06842873 0.06654487 0.06448631 0.0652474  0.06165857 0.06060632 0.06118955 0.05597032 0.05410372 0.05387364 0.04395387 0.04220471 0.03924954 0.03909048 0.04238251], [ 0.05607538  0.03524897  0.04092734  0.03521491  0.02772091  0.02775484  0.0140702   0.0150021   0.00890925  0.00383643 -0.00237062 -0.00785803 -0.0093444  -0.01297603 -0.0174302  -0.02093322 -0.02429465 -0.02547974 -0.03025942 -0.03284543 -0.03669891 -0.03831068 -0.04052479 -0.04361999 -0.04491343 -0.04755209 -0.04971888 -0.05218276 -0.05439192 -0.05638177 -0.05732224 -0.0592699  -0.06006296 -0.06148748 -0.06201583 -0.06271305 -0.06435417 -0.06494313 -0.06603049 -0.06659627 -0.0676664  -0.06803802 -0.06861687 -0.06936977 -0.06978791 -0.06723893 -0.06806055 -0.06922907 -0.07000909 -0.07147534 -0.07303381 -0.07311209 -0.07311035 -0.07393451 -0.07403184 -0.07413494 -0.07478161 -0.07531043 -0.07560582 -0.07615876 -0.0771999  -0.07781406 -0.07924358 -0.07957345 -0.08047768 -0.08095147 -0.08188492 -0.08228958 -0.08331333 -0.08387789 -0.0845167  -0.08543607 -0.08631627 -0.08857095 -0.08961682 -0.09171114 -0.09400943 -0.0967189  -0.09947958 -0.10214798 -0.10531438 -0.1110796  -0.11344073 -0.11374839 -0.11239213 -0.1059583 ], 21.53, 22.35, False
2023/06/20 13:07:38.583, 87503261, [0.23611019 0.2192223  0.20126725 0.18797897 0.17092147 0.17426419 0.16063165 0.16019233 0.14904913 0.15571897 0.14201062 0.13687167 0.1359446  0.1305582  0.12885834 0.12276669 0.12281826 0.11638536 0.11476412 0.11225113 0.10830049 0.11017903 0.10506359 0.09987056 0.10007237 0.09861079 0.09599994 0.09464736 0.09264968 0.09140312 0.09000183 0.08825569 0.08677293 0.08633903 0.08593135 0.08431876 0.08333019 0.08290845 0.08187866 0.08110344 0.08044425 0.07962841 0.08047552 0.07815048 0.07795888 0.07368072 0.07340421 0.07196338 0.07078671 0.06999878 0.06918985 0.06941069 0.06944178 0.0701281  0.07067671 0.07078826 0.07092806 0.07092231 0.07086798 0.07148454 0.07041414 0.07119477 0.07032519 0.07015141 0.06865499 0.06909207 0.06964484 0.06917977 0.06920515 0.07054263 0.06875268 0.06823823 0.06716619 0.06459895 0.0650839  0.06277366 0.0605524  0.06037077 0.05714464 0.05305412 0.05262587 0.04664942 0.04033477 0.0384357  0.04026565 0.04205654], [ 0.05706234  0.05195668  0.04577062  0.04018951  0.02335544  0.02508385  0.01514225  0.01246831  0.00709287  0.00383852 -0.00342414 -0.00724266 -0.00934319 -0.00899616 -0.0183057  -0.02071522 -0.02552328 -0.02678033 -0.02838561 -0.03220049 -0.03606204 -0.03802859 -0.04119933 -0.04374103 -0.04557258 -0.04785994 -0.04992209 -0.05133007 -0.0539269  -0.05587955 -0.0572031  -0.0587268  -0.06025721 -0.06096489 -0.06215705 -0.06290339 -0.06395782 -0.06506883 -0.06594341 -0.06694275 -0.06738912 -0.06827032 -0.06880294 -0.06948449 -0.07013987 -0.06739323 -0.06825879 -0.06928287 -0.07054138 -0.07199692 -0.07262473 -0.07270033 -0.07334548 -0.07384938 -0.07412192 -0.0746285  -0.07469039 -0.07539495 -0.07587314 -0.07643309 -0.07724319 -0.07795299 -0.07891033 -0.07986566 -0.08072914 -0.08131005 -0.08166738 -0.0819564  -0.08295983 -0.08326843 -0.08458494 -0.08575787 -0.08677493 -0.08821508 -0.09026179 -0.09276244 -0.0952255  -0.09637847 -0.09993917 -0.10206278 -0.10559388 -0.11145797 -0.11299281 -0.11433724 -0.1128083  -0.10717673], 21.53, 22.35, False
2023/06/20 13:07:38.839, 87503511, [0.25609161 0.19498315 0.20514235 0.18634958 0.17525894 0.1638027  0.15940942 0.16537867 0.15539716 0.14662437 0.14713191 0.13746971 0.13086637 0.12797486 0.12832845 0.12190584 0.12124634 0.11703147 0.11630835 0.11191273 0.10775283 0.10770242 0.10239981 0.10134053 0.09985146 0.0979327  0.09581018 0.09542353 0.09149799 0.09100315 0.08920582 0.08753949 0.08721637 0.08534175 0.08550576 0.08414754 0.08341387 0.08314487 0.08180419 0.08182742 0.07988707 0.07940394 0.08054153 0.07791764 0.07816093 0.07370553 0.0735617  0.07193904 0.07094208 0.06977966 0.0687608  0.06923237 0.06947472 0.07011839 0.07086973 0.07090616 0.07092859 0.07040285 0.07082673 0.07088251 0.07037241 0.07078421 0.06935468 0.0706274  0.068259   0.06868173 0.0695053  0.06884094 0.06880195 0.0699073  0.06837263 0.06784361 0.06739066 0.06330504 0.06568631 0.06317613 0.06086489 0.06194579 0.05675446 0.05448835 0.0534586  0.0457519  0.04148396 0.03843572 0.03922135 0.04351906], [ 0.05606534  0.04455591  0.04978151  0.03446944  0.02401535  0.01914226  0.01801459  0.01658828  0.00302412  0.00581404 -0.00308444 -0.00571334 -0.00990433 -0.01173549 -0.0174318  -0.02172337 -0.02429648 -0.02743526 -0.03008668 -0.03199526 -0.03591514 -0.03831169 -0.04119555 -0.04386402 -0.04614961 -0.0473523  -0.04982243 -0.05135627 -0.05411565 -0.05550088 -0.05723899 -0.05955992 -0.06002398 -0.06159888 -0.06219092 -0.0630149  -0.06422368 -0.06515599 -0.06590866 -0.06688511 -0.06721613 -0.06793729 -0.06852855 -0.06947744 -0.0699011  -0.06724809 -0.06817347 -0.06884934 -0.07011842 -0.07144119 -0.07254909 -0.07262553 -0.0734399  -0.07395014 -0.07425644 -0.07467848 -0.07478254 -0.075354   -0.07601395 -0.07643514 -0.07706777 -0.07800493 -0.07877401 -0.07957931 -0.08053213 -0.08147213 -0.08162291 -0.08196378 -0.08262851 -0.0833941  -0.08459764 -0.08536195 -0.08675863 -0.0884687  -0.09039673 -0.09314912 -0.09475362 -0.0966686  -0.09988953 -0.10289871 -0.10564978 -0.11107271 -0.11429984 -0.11331609 -0.11239388 -0.10583192], 21.54, 22.35, False
