time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 15:14:07.305, 171398049, [1.42010494 1.37067983 1.3935098  1.34587026 1.34595563 1.3304986  1.31516959 1.30469489 1.30585621 1.28267569 1.29494325 1.26828893 1.26672803 1.25497442 1.24102251 1.23675131 1.22783375 1.22088307 1.21340777 1.20377922 1.20195121 1.19060547 1.18334179 1.17138792 1.16164028 1.1552727  1.14263067 1.13328429 1.1225144  1.11154477 1.10183712 1.09180225 1.08086584 1.07565206 1.06340075 1.05563848 1.04571271 1.0409171  1.03256391 1.02197553 1.01690551 1.00720134 1.00587449 0.99917717 0.99131392 0.92807965 0.92295654 0.91641588 0.91058538 0.90440057 0.8994751  0.89408886 0.89060859 0.8867222  0.88504267 0.88296726 0.87962635 0.87825587 0.87639912 0.87538601 0.8718852  0.86648732 0.86340445 0.85977972 0.8555177  0.85442155 0.85073953 0.84790259 0.84623475 0.84101697 0.83614259 0.82917941 0.82322732 0.81635204 0.81171976 0.81020068 0.80483968 0.79666653 0.789288   0.78031596 0.77304427 0.76399198 0.74726518 0.74414511 0.73616882 0.73101084], [ 0.20040389  0.20912794  0.18737803  0.19714058  0.19248814  0.19224543  0.18423839  0.1794725   0.17164359  0.16730958  0.15996533  0.15576749  0.15164145  0.14393684  0.14005444  0.1323918   0.13104607  0.12582933  0.11699916  0.1127344   0.10637733  0.10151262  0.09344775  0.08769589  0.08059956  0.07419203  0.06759198  0.06181262  0.0552475   0.04941596  0.04348101  0.03850045  0.03407027  0.03041662  0.02610656  0.02246758  0.01959026  0.01553738  0.01245575  0.0099989   0.00718663  0.00522139  0.00351711  0.00224384  0.00110715  0.00516373  0.00354063  0.00101565 -0.00096207 -0.00330078 -0.00511973 -0.00661374 -0.00709298 -0.00809095 -0.00852482 -0.00863696 -0.00890269 -0.00966533 -0.0109575  -0.01146575 -0.01206557 -0.01241582 -0.0127642  -0.01209256 -0.01134548 -0.01084548 -0.01035258 -0.01192096 -0.01428545 -0.01779577 -0.02114616 -0.02511828 -0.0277175  -0.03142279 -0.03535728 -0.03850258 -0.04343509 -0.04825965 -0.05434889 -0.05940865 -0.06676352 -0.07569927 -0.08416664 -0.08759871 -0.08813919 -0.08272501], 18.51, 18.73, False
2023/07/01 15:14:07.544, 171398299, [1.39632548 1.37821715 1.40063115 1.3303155  1.3409168  1.3357742  1.31201019 1.30222347 1.28864758 1.27087258 1.27011492 1.26538158 1.24265427 1.23222098 1.22289028 1.21849857 1.20057328 1.19832212 1.18721754 1.16859659 1.16879955 1.15228122 1.14380772 1.13053264 1.12074757 1.11352738 1.10225293 1.09201985 1.08576895 1.07831025 1.06930334 1.06158143 1.05119773 1.04586969 1.03397356 1.02466812 1.01416367 1.00667996 0.99568674 0.98568674 0.98159902 0.97293972 0.9676203  0.95782346 0.95125742 0.94331758 0.93558258 0.92868993 0.92113858 0.91475341 0.90829109 0.90222381 0.89723853 0.89239559 0.88861544 0.88397338 0.8794258  0.87511684 0.8701291  0.86589872 0.86213813 0.8576371  0.85441063 0.85057735 0.84625937 0.84467674 0.84251958 0.83919784 0.8379408  0.83231714 0.82803545 0.82272409 0.81586161 0.80852101 0.8024875  0.79425369 0.78747281 0.778586   0.77225148 0.76107766 0.75201145 0.73947417 0.72509009 0.71952328 0.71539386 0.70858123], [ 0.20039163  0.19769928  0.19417348  0.18790626  0.18560795  0.18623053  0.1825377   0.18260693  0.16924256  0.16519405  0.1590219   0.15414181  0.14898432  0.14308726  0.13483762  0.13192121  0.12600866  0.12125106  0.11604406  0.11044731  0.10335333  0.09820774  0.09173256  0.08484822  0.0797414   0.07353226  0.06698004  0.06095172  0.05480442  0.04941998  0.04403651  0.03879523  0.03464827  0.02976396  0.02628667  0.02187528  0.01965284  0.01547486  0.01269386  0.00985677  0.00735594  0.00527557  0.00373134  0.00202234  0.00096006  0.00626175  0.00434963  0.00255772  0.00061943 -0.00130548 -0.00423332 -0.00633817 -0.00777683 -0.00817011 -0.00860176 -0.00939382 -0.00965734 -0.0105232  -0.01158984 -0.01256538 -0.01345974 -0.01417046 -0.01422176 -0.01367969 -0.01281275 -0.01199279 -0.01158655 -0.01298329 -0.01608086 -0.01919881 -0.02260737 -0.02614448 -0.0297349  -0.03220442 -0.03639073 -0.0397722  -0.04502521 -0.04943289 -0.05425124 -0.06026228 -0.06742091 -0.07646856 -0.08416879 -0.08814046 -0.08881435 -0.08337981], 18.51, 18.73, False
2023/07/01 15:14:07.800, 171398549, [1.42276312 1.36454192 1.3578421  1.36778356 1.35193101 1.32206906 1.32227496 1.31411187 1.29974329 1.29082147 1.28579583 1.26655498 1.25434175 1.25068702 1.23963732 1.22407772 1.21756588 1.21180015 1.1971828  1.18828948 1.18650074 1.17285602 1.16527878 1.15301674 1.14362657 1.13555114 1.12594189 1.11451055 1.1057354  1.09817918 1.08660196 1.0777962  1.06869601 1.06221723 1.04988071 1.04293393 1.03423412 1.02905011 1.01927839 1.00924539 1.00187058 0.99195331 0.98805979 0.97742819 0.96823604 0.95159398 0.94200614 0.93325776 0.92437082 0.91635984 0.9094325  0.90286288 0.89686395 0.89253002 0.88740124 0.88260095 0.87719982 0.8719817  0.86562312 0.86016915 0.85529701 0.84912892 0.84527305 0.83975846 0.83450741 0.83255163 0.82897366 0.82683929 0.82565938 0.81951788 0.81470443 0.80843372 0.80161333 0.79400071 0.78813422 0.78133395 0.77625656 0.76652904 0.75994071 0.74988503 0.7409224  0.72835373 0.71347492 0.70558502 0.70377114 0.69613002], [ 0.20745254  0.19239776  0.19343374  0.20439785  0.1976622   0.18518015  0.18469916  0.18302176  0.1740416   0.1679803   0.1621119   0.15441404  0.15018642  0.14439466  0.13717749  0.13403147  0.12751625  0.12229825  0.11683842  0.11260307  0.10599272  0.09915102  0.09411681  0.08792158  0.08242151  0.07462114  0.06879422  0.06368398  0.05604074  0.04983714  0.04412855  0.03991692  0.03522715  0.03031635  0.02642454  0.02258743  0.01932814  0.01587568  0.01234499  0.00977408  0.00698344  0.00495411  0.00365992  0.00152712  0.00059837  0.00469381  0.0025931   0.0004339  -0.00163609 -0.0040496  -0.00623601 -0.00775228 -0.00803485 -0.00851827 -0.00908061 -0.00910553 -0.00999728 -0.01062568 -0.01169243 -0.0126258  -0.01300799 -0.01356921 -0.01387854 -0.01338363 -0.01200574 -0.01141649 -0.01147554 -0.01258518 -0.01508792 -0.01859509 -0.02178514 -0.02572275 -0.02900952 -0.03217008 -0.03575558 -0.03926387 -0.04349827 -0.04832413 -0.05351667 -0.05870021 -0.06669482 -0.07646338 -0.08327171 -0.08820974 -0.08876284 -0.08248603], 18.51, 18.73, False
2023/07/01 15:14:08.057, 171398800, [1.40423408 1.39325658 1.38218926 1.35106823 1.35146084 1.3345008  1.32655501 1.31475184 1.30002356 1.28588801 1.28382507 1.25294171 1.25840593 1.24152255 1.23243774 1.21923623 1.21114941 1.19934779 1.1858927  1.17651437 1.17086864 1.15874991 1.14619143 1.13579614 1.12557956 1.11904736 1.1096484  1.09790329 1.09106764 1.08175665 1.06998181 1.06259964 1.05151782 1.04496114 1.03332944 1.02588062 1.01731911 1.01380046 1.00554243 0.99713489 0.99048176 0.98096653 0.97774305 0.96759959 0.96236475 0.95131247 0.94358944 0.93595219 0.92883277 0.92248905 0.91644025 0.91052007 0.90586097 0.90060343 0.89507378 0.88933299 0.88336988 0.87683497 0.86961747 0.86341044 0.85705417 0.85060728 0.84581603 0.83886303 0.83209414 0.82906405 0.82489212 0.82003644 0.81791604 0.81226559 0.80647133 0.80062951 0.79466409 0.78902908 0.78356477 0.77547158 0.77082234 0.76155338 0.75477305 0.7439066  0.73405519 0.7238124  0.70917551 0.70232884 0.69914782 0.69251535], [ 2.07460710e-01  2.14440703e-01  2.03322043e-01  1.90537753e-01  2.03966758e-01  1.98778401e-01  1.89503119e-01  1.89938154e-01  1.81772477e-01  1.77516009e-01  1.68301993e-01  1.62786304e-01  1.57902065e-01  1.50406646e-01  1.47396901e-01  1.39668379e-01  1.35901608e-01  1.30575850e-01  1.23834555e-01  1.18745830e-01  1.12389861e-01  1.07652222e-01  1.01217920e-01  9.43973555e-02  8.79639617e-02  8.23999408e-02  7.62149776e-02  7.02310478e-02  6.39120802e-02  5.91949159e-02  5.60709816e-02  5.31824615e-02  4.82818026e-02  4.42405212e-02  4.01120134e-02  3.67792386e-02  3.31521100e-02  3.04448720e-02  2.75182828e-02  2.41236391e-02  2.14626572e-02  2.00897736e-02  1.90588888e-02  1.72375976e-02  1.63520947e-02  4.16601527e-03  2.09185377e-03  1.53006178e-04 -2.01478411e-03 -4.23449621e-03 -6.13556629e-03 -7.59720066e-03 -7.92205114e-03 -8.40556331e-03 -9.28892568e-03 -9.43513283e-03 -1.02017345e-02 -1.05087799e-02 -1.11578600e-02 -1.18454949e-02 -1.23891305e-02 -1.23113996e-02 -1.17184330e-02 -1.12149709e-02 -1.00732441e-02 -9.12762013e-03 -9.06351522e-03 -1.02470952e-02 -1.31187739e-02 -1.62242950e-02 -1.95609259e-02 -2.26074308e-02 -2.47542681e-02 -2.76709122e-02 -2.99442012e-02 -3.35515048e-02 -3.80145034e-02 -4.33107937e-02 -4.81838142e-02 -5.43193732e-02 -6.22766879e-02 -7.18257335e-02 -7.88864355e-02 -8.35649172e-02 -8.47217738e-02 -7.84361295e-02], 18.51, 18.73, False
2023/07/01 15:14:08.296, 171399049, [1.38916214 1.37206596 1.38278309 1.35793158 1.33279125 1.33135715 1.31984257 1.30815912 1.29199685 1.27384133 1.27011383 1.25982852 1.23625106 1.21821169 1.21545375 1.1960147  1.18549122 1.17317221 1.16205443 1.14531345 1.14487528 1.12978137 1.1242333  1.1076622  1.10228116 1.09037687 1.0810831  1.07069108 1.05998024 1.05070022 1.04030504 1.03211278 1.02408616 1.01674077 1.00561214 0.99464446 0.9841993  0.98129159 0.97230932 0.96199307 0.9578565  0.94955939 0.94472981 0.93788198 0.93250792 0.95064499 0.94310597 0.93509823 0.92788547 0.91994206 0.91245507 0.90476344 0.89834499 0.8927489  0.88748696 0.88149834 0.87613495 0.86974813 0.86247331 0.85635821 0.85085446 0.84447191 0.83922074 0.83388997 0.82824795 0.82682854 0.82428439 0.82162385 0.82059195 0.8139307  0.80878129 0.80250214 0.79501061 0.78808002 0.7828355  0.77434397 0.7711457  0.76118048 0.75553757 0.74652318 0.73651335 0.7262638  0.71199775 0.70135667 0.69948297 0.69188434], [ 2.21528885e-01  2.03002135e-01  2.04038128e-01  2.00430766e-01  1.93060127e-01  1.88709239e-01  1.84695364e-01  1.84909779e-01  1.78089659e-01  1.69076095e-01  1.64900438e-01  1.58458876e-01  1.55489403e-01  1.47625105e-01  1.41009167e-01  1.37276949e-01  1.31224048e-01  1.24925040e-01  1.20173266e-01  1.13320257e-01  1.05226595e-01  9.92793867e-02  9.39937681e-02  8.76438753e-02  8.14911622e-02  7.50268289e-02  6.82796620e-02  6.26466801e-02  5.58628154e-02  4.92554240e-02  4.45922753e-02  3.97757179e-02  3.48718032e-02  3.02659839e-02  2.65176877e-02  2.27851427e-02  2.04873006e-02  1.67685159e-02  1.33459889e-02  1.07444897e-02  8.81783660e-03  6.80588528e-03  4.71740917e-03  2.91588190e-03  1.77385627e-03  8.61127208e-03  6.53121185e-03  4.37303286e-03  2.13015394e-03  2.91884473e-05 -2.10541582e-03 -3.16199883e-03 -3.97781879e-03 -4.87625525e-03 -5.56190575e-03 -6.18124946e-03 -6.83122528e-03 -8.00155377e-03 -8.91664357e-03 -9.55208043e-03 -1.04437362e-02 -1.11545094e-02 -1.13776934e-02 -1.06718280e-02 -1.01436572e-02 -8.75906331e-03 -8.56110600e-03 -1.04805661e-02 -1.31095071e-02 -1.62270418e-02 -1.98871952e-02 -2.32934791e-02 -2.71093848e-02 -3.01021154e-02 -3.37685172e-02 -3.81860661e-02 -4.19720522e-02 -4.65794650e-02 -5.20118909e-02 -5.72550125e-02 -6.62861166e-02 -7.49047714e-02 -8.28617203e-02 -8.72387100e-02 -8.70563269e-02 -8.16997961e-02], 18.52, 18.73, False
2023/07/01 15:14:08.552, 171399299, [1.39703302 1.39882079 1.3875441  1.34125366 1.36058214 1.32250658 1.32263691 1.31475133 1.29753155 1.29106366 1.28122421 1.26673936 1.25823726 1.23937032 1.23547658 1.22444435 1.21317139 1.20664896 1.19764865 1.181627   1.18115739 1.16829294 1.15884631 1.14659933 1.13730662 1.12910467 1.11851157 1.10772355 1.09796223 1.09015053 1.08222803 1.07322122 1.06342097 1.05833868 1.05027112 1.04306592 1.03355945 1.03058055 1.02298569 1.01386256 1.00847155 0.99828441 0.99529418 0.98476637 0.97714702 0.94501159 0.93742436 0.93069528 0.92342595 0.91833549 0.91233274 0.90585145 0.89974022 0.89503271 0.8915098  0.88714914 0.88178737 0.87627655 0.8696549  0.8637485  0.85754777 0.84956424 0.84208859 0.83537485 0.82786165 0.8237076  0.82034886 0.8170276  0.81512912 0.81025075 0.80565188 0.79857672 0.79273632 0.78520197 0.77931319 0.77382739 0.76604006 0.75834863 0.7528918  0.7398132  0.73467226 0.72170558 0.70835174 0.70527843 0.70076396 0.69483311], [ 0.20831651  0.19770784  0.19875085  0.20044259  0.195929    0.18976069  0.19306279  0.18260987  0.17809097  0.17119328  0.16735564  0.15846654  0.1567      0.14678161  0.14218252  0.13747393  0.13200634  0.12970062  0.12240062  0.11833424  0.11030364  0.10451991  0.09943736  0.0928359   0.08631718  0.0800682   0.07364403  0.06737011  0.06081482  0.05439932  0.0484868   0.04267754  0.03804399  0.03395924  0.02956321  0.02540909  0.02279753  0.01892804  0.01588063  0.01328373  0.01077923  0.00901953  0.00717509  0.00535178  0.00429055  0.00451713  0.00276861  0.00064999 -0.00122201 -0.00321404 -0.00557089 -0.00661147 -0.00737372 -0.00782204 -0.00825284 -0.00899081 -0.00966446 -0.01016506 -0.01113341 -0.01195685 -0.01303247 -0.01297537 -0.01317345 -0.01236505 -0.01145339 -0.01058462 -0.01009418 -0.01164176 -0.01498939 -0.01819881 -0.02191575 -0.0255594  -0.02839603 -0.03165343 -0.0357171  -0.0390704  -0.04268397 -0.04879463 -0.05231985 -0.05754923 -0.06698591 -0.07568907 -0.08287303 -0.08777221 -0.08824239 -0.08268778], 18.51, 18.73, False
2023/07/01 15:14:08.808, 171399549, [1.42143623 1.36454466 1.36313745 1.34125366 1.34091468 1.31851656 1.30454541 1.30880635 1.28063855 1.27358346 1.27490124 1.25351838 1.24503573 1.22765464 1.21474757 1.20996638 1.19779517 1.18644517 1.17719749 1.16036619 1.16288036 1.14675461 1.14156433 1.12711311 1.12044387 1.11235777 1.10049789 1.09270333 1.08365397 1.07551736 1.0682444  1.06050659 1.05243065 1.04771704 1.03679654 1.03169291 1.02049629 1.01744555 1.00846634 0.99898029 0.99303424 0.98284879 0.9761679  0.9677675  0.95739064 0.90136777 0.8956557  0.88940261 0.88278314 0.87700733 0.87039955 0.8655478  0.86086473 0.85650606 0.85220299 0.84761965 0.84335935 0.83917409 0.83419209 0.83011449 0.82575558 0.82033894 0.81569598 0.81025226 0.80617705 0.80355537 0.80152547 0.79868031 0.79588638 0.7915213  0.78676204 0.77947247 0.77476042 0.7674114  0.76054505 0.75693887 0.74981794 0.74421238 0.73604383 0.72647831 0.72077273 0.70752854 0.69265914 0.68955091 0.68331758 0.67945442], [ 2.15352571e-01  2.03819382e-01  1.98016331e-01  1.88579015e-01  1.93655490e-01  1.89760691e-01  1.84238394e-01  1.72983228e-01  1.76439751e-01  1.67309579e-01  1.59026301e-01  1.54146412e-01  1.50439348e-01  1.43551023e-01  1.36968055e-01  1.31258760e-01  1.28296210e-01  1.22834922e-01  1.16840608e-01  1.13470149e-01  1.06654246e-01  1.00875568e-01  9.56467634e-02  8.83143996e-02  8.08532936e-02  7.57892447e-02  6.91979250e-02  6.31104076e-02  5.65724537e-02  5.11740167e-02  4.53838638e-02  3.99182552e-02  3.52475105e-02  3.10630004e-02  2.66831110e-02  2.35264531e-02  2.01356767e-02  1.61851356e-02  1.29991342e-02  1.06882767e-02  8.25496913e-03  6.52630092e-03  4.62996636e-03  3.19447997e-03  2.00787321e-03  6.05652316e-03  4.18104810e-03  2.34379667e-03  1.26945283e-04 -1.99336424e-03 -4.16117581e-03 -5.14131483e-03 -5.92494552e-03 -6.31292358e-03 -6.52874369e-03 -6.41852178e-03 -7.08591945e-03 -7.47923582e-03 -8.24499194e-03 -8.91582987e-03 -9.97973349e-03 -1.01611293e-02 -1.01105664e-02 -9.26065842e-03 -8.69521009e-03 -8.21731496e-03 -7.03521536e-03 -8.48633010e-03 -1.13907268e-02 -1.50455800e-02 -1.87641303e-02 -2.22651534e-02 -2.56554248e-02 -2.90351456e-02 -3.30937527e-02 -3.64057731e-02 -4.10339247e-02 -4.64066969e-02 -5.14361676e-02 -5.71749541e-02 -6.42457725e-02 -7.37329798e-02 -8.15795638e-02 -8.62257176e-02 -8.71035951e-02 -8.11801347e-02], 18.51, 18.73, False
2023/07/01 15:14:09.048, 171399800, [1.39774852 1.35772271 1.36502469 1.33723358 1.31015183 1.30747588 1.29474096 1.28797957 1.26135032 1.25939691 1.24624775 1.23274405 1.21642443 1.20776343 1.20308696 1.18902915 1.17185796 1.16909325 1.1582211  1.14531262 1.14062327 1.12711606 1.11751615 1.10433909 1.09460052 1.08694819 1.07374606 1.06460283 1.05416547 1.04472095 1.03485505 1.02504446 1.01678356 1.00856042 0.99865545 0.99193113 0.98184781 0.97759861 0.97007282 0.9597548  0.95296858 0.94412992 0.93917218 0.93241802 0.92499778 0.94103215 0.9330343  0.92688155 0.91907258 0.91131012 0.90416408 0.89779297 0.89222186 0.88670566 0.88160601 0.87657935 0.87165646 0.86693257 0.86055723 0.85532564 0.84975732 0.84457229 0.83965702 0.8338173  0.82944276 0.82773438 0.82512366 0.82353437 0.82185722 0.81729761 0.81260818 0.80611458 0.80107911 0.79234879 0.78820077 0.78051951 0.77626148 0.76755661 0.76095813 0.75018017 0.74397095 0.72939874 0.71413819 0.71136706 0.70377172 0.70136556], [ 0.20212117  0.19688981  0.19417633  0.19186315  0.19708555  0.19224251  0.1842346   0.18072058  0.1712666   0.16519543  0.16087052  0.1590046   0.15139037  0.14677973  0.14335003  0.13641787  0.13218622  0.12758037  0.12128586  0.11704361  0.10964277  0.10168745  0.09778735  0.09076819  0.08417245  0.07811654  0.07173234  0.06614062  0.05948735  0.05323706  0.04676705  0.04174067  0.03673778  0.03292088  0.02861011  0.02482863  0.02104514  0.01797119  0.01458807  0.01145031  0.0089109   0.00736807  0.00470027  0.00340079  0.00243924  0.00885335  0.00663139  0.00431914  0.00141492 -0.00077383 -0.00279501 -0.00407503 -0.00458839 -0.00492339 -0.00555365 -0.00586149 -0.00654035 -0.00734599 -0.00811062 -0.00896892 -0.00952085 -0.0098702  -0.00971401 -0.009512   -0.00827781 -0.00737874 -0.00670332 -0.00853969 -0.01123004 -0.01421978 -0.01798554 -0.02110137 -0.02485283 -0.02751588 -0.03140951 -0.03469467 -0.03894034 -0.04407531 -0.04976918 -0.05539356 -0.06359052 -0.07257549 -0.08072885 -0.08428135 -0.08555249 -0.07943322], 18.51, 18.73, False
2023/07/01 15:14:09.304, 171400049, [1.40422973 1.38440288 1.38037559 1.34587047 1.34643113 1.33049839 1.33010125 1.31410985 1.30335802 1.2932873  1.28122476 1.2629019  1.25484483 1.23952683 1.2315915  1.22357293 1.20405834 1.19821344 1.19022262 1.17132094 1.16964965 1.15590531 1.14775803 1.13664231 1.12358285 1.11363706 1.10235695 1.08729866 1.07741273 1.06850647 1.05979903 1.05254642 1.04591594 1.040498   1.03122199 1.02507471 1.0157288  1.01137163 1.00453425 0.99826558 0.99454807 0.98653619 0.98625481 0.9789331  0.97571248 0.96111472 0.95298753 0.94515436 0.93633091 0.92777122 0.92066031 0.91417073 0.90899886 0.90418804 0.89982193 0.8944668  0.88984443 0.88420432 0.87717919 0.87071597 0.86459017 0.85779173 0.85266979 0.84718061 0.84176592 0.83957498 0.83546563 0.83301059 0.83036298 0.82419978 0.8196384  0.81230482 0.80548309 0.79712256 0.78929642 0.78108086 0.77722136 0.76648541 0.7598265  0.74741209 0.74092149 0.72648399 0.71100017 0.70679945 0.70209943 0.69451839], [ 0.20299189  0.18793869  0.18506287  0.18791573  0.18337075  0.18376065  0.17991975  0.17340486  0.17277074  0.16301423  0.15933081  0.15037637  0.14538609  0.14032399  0.13494487  0.12954071  0.12632866  0.12016298  0.1155724   0.11034051  0.1031477   0.09804852  0.0927089   0.08475889  0.07871319  0.07346424  0.06684283  0.06084105  0.05507027  0.04861076  0.04337461  0.03759771  0.03327323  0.02894093  0.02538805  0.02143552  0.01870476  0.01495352  0.01158962  0.00981881  0.00709036  0.00519554  0.00353856  0.0018614   0.00059157  0.00726722  0.00526748  0.00304669  0.00112348 -0.00117389 -0.00301813 -0.00436414 -0.00511848 -0.00598819 -0.00639358 -0.00651094 -0.00773513 -0.00840821 -0.00928208 -0.01009811 -0.01118875 -0.01147964 -0.01150197 -0.01129911 -0.01053126 -0.00942127 -0.00915531 -0.01079292 -0.01339446 -0.01713309 -0.0205043  -0.02419295 -0.02736972 -0.03062369 -0.03442808 -0.03779953 -0.04256047 -0.04733876 -0.05217037 -0.0576911  -0.06524093 -0.07490586 -0.08201998 -0.08770182 -0.08715444 -0.08176228], 18.50, 18.73, False
2023/07/01 15:14:09.544, 171400299, [1.41080175 1.40634027 1.36780885 1.36778272 1.34548324 1.33850801 1.32975774 1.31725731 1.29946479 1.3034176  1.28974737 1.27039956 1.2633377  1.25038346 1.2410272  1.22841892 1.22015832 1.20655171 1.19661861 1.18589469 1.1802297  1.16943431 1.15936543 1.14410266 1.13604425 1.12815557 1.1156616  1.1054491  1.09651336 1.08516248 1.07696388 1.06955933 1.05824807 1.05287696 1.04277371 1.03527768 1.02695746 1.02308875 1.0152643  1.00814034 1.00354884 0.99435643 0.99183204 0.98280625 0.97643081 0.95781271 0.95048006 0.94220585 0.93379169 0.92612289 0.91918321 0.91404899 0.90855557 0.90371869 0.89982382 0.89498087 0.88987799 0.88392278 0.87601758 0.86926165 0.86357814 0.85714031 0.85233476 0.84710722 0.84124255 0.83843507 0.83538106 0.83148788 0.8288664  0.82306908 0.81721416 0.81058521 0.80366747 0.79612064 0.78959221 0.7805038  0.7753019  0.76365087 0.7562734  0.74563442 0.73568805 0.72252839 0.70520348 0.70038465 0.69218326 0.68960632], [ 0.20210074  0.18097095  0.18959848  0.18722972  0.18618828  0.17969392  0.17849482  0.17297637  0.16961899  0.16797476  0.16056074  0.15009051  0.14802586  0.14246817  0.13780904  0.13059143  0.12714891  0.12297818  0.11778847  0.11118242  0.10404503  0.09859466  0.09307233  0.0856923   0.07956304  0.07391363  0.06665776  0.06178649  0.05453675  0.04926002  0.04366168  0.03891794  0.03397606  0.03007196  0.0267234   0.0227181   0.01954726  0.0165521   0.01219628  0.01001473  0.0078441   0.00590627  0.0038386   0.00260711  0.00147626  0.00468363  0.00341223  0.00129038 -0.00088906 -0.00347753 -0.00533659 -0.00682395 -0.00713033 -0.00816252 -0.0086424  -0.00901652 -0.00986438 -0.01063432 -0.01156265 -0.01216797 -0.01314203 -0.01322758 -0.01334103 -0.0127678  -0.01178218 -0.0109816  -0.01074365 -0.01233842 -0.01488613 -0.01793795 -0.02183575 -0.02536369 -0.02791368 -0.03182481 -0.03524404 -0.03920074 -0.04348842 -0.04786617 -0.05322102 -0.05925754 -0.06563138 -0.07645566 -0.08333399 -0.0881445  -0.08990489 -0.08410356], 18.52, 18.73, False
2023/07/01 15:14:09.799, 171400549, [1.38128061 1.35772636 1.35193973 1.30967134 1.318173   1.28975633 1.27945327 1.28384426 1.25036446 1.24881729 1.24762788 1.21903919 1.2175435  1.20071355 1.19001238 1.1826156  1.16530562 1.1573229  1.15356141 1.13584384 1.1350016  1.12350981 1.11173707 1.10047045 1.09171348 1.08099499 1.07017728 1.05884541 1.04684935 1.03922178 1.02919161 1.01987079 1.01023298 1.00514328 0.99514074 0.98876794 0.98043833 0.97794586 0.97027064 0.96306127 0.95742596 0.94834665 0.94635124 0.9388112  0.93354997 0.89519109 0.8883569  0.88177226 0.87569187 0.86996026 0.86558026 0.86011219 0.85622499 0.85285955 0.84874171 0.84508031 0.84077164 0.83735579 0.8320712  0.82790178 0.8237239  0.81838799 0.8148209  0.80997767 0.80600516 0.8048302  0.80225859 0.80043905 0.80048386 0.79507168 0.79241083 0.78508059 0.77837314 0.77095878 0.76478383 0.75744202 0.75170764 0.74458966 0.73887186 0.72741006 0.71855688 0.70707549 0.69365924 0.68508879 0.68211084 0.67816525], [ 2.08324684e-01  1.92412029e-01  1.89624125e-01  1.87251008e-01  1.86210298e-01  1.85713065e-01  1.79452408e-01  1.81140135e-01  1.69621355e-01  1.67649954e-01  1.58725932e-01  1.52800634e-01  1.47789978e-01  1.42245926e-01  1.38350841e-01  1.30204559e-01  1.30632034e-01  1.24223166e-01  1.18271644e-01  1.11611045e-01  1.04815211e-01  9.91550425e-02  9.29576808e-02  8.76501012e-02  8.07815608e-02  7.54614285e-02  6.82849865e-02  6.22750044e-02  5.58662872e-02  4.98397827e-02  4.46662784e-02  3.91868876e-02  3.49301431e-02  3.03189054e-02  2.65211262e-02  2.28657190e-02  1.91972317e-02  1.56002000e-02  1.25813254e-02  9.80985297e-03  7.60812003e-03  5.87506013e-03  3.69937173e-03  2.47285543e-03  1.51113627e-03  3.76289979e-03  1.71219397e-03 -1.26970507e-04 -2.29016326e-03 -4.34703699e-03 -6.68292370e-03 -7.53848626e-03 -8.13653188e-03 -9.12882384e-03 -9.41435489e-03 -9.91944891e-03 -1.04982792e-02 -1.09904058e-02 -1.20996119e-02 -1.26577366e-02 -1.35437824e-02 -1.35399935e-02 -1.36053297e-02 -1.28997398e-02 -1.19177805e-02 -1.11107271e-02 -1.07374724e-02 -1.25517806e-02 -1.58723243e-02 -1.91228417e-02 -2.26517136e-02 -2.62209779e-02 -2.91971186e-02 -3.25884458e-02 -3.60834462e-02 -3.97660149e-02 -4.33724594e-02 -4.89697630e-02 -5.41485925e-02 -5.86973728e-02 -6.83426267e-02 -7.60636738e-02 -8.37685240e-02 -8.92812403e-02 -8.98968236e-02 -8.38516458e-02], 18.50, 18.73, False
