time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 07:09:50.049, 222183366, [0.68474708 0.65562301 0.65939254 0.62539056 0.61822884 0.6099488  0.5967168  0.59911982 0.58230331 0.57927316 0.56046506 0.55611827 0.5448005  0.54030912 0.53192197 0.52174953 0.51401166 0.50626258 0.50028947 0.49144106 0.48208687 0.4779035  0.46726746 0.46159362 0.45390178 0.44615704 0.44207885 0.43362302 0.42886075 0.42359016 0.41717069 0.41321362 0.40658814 0.40182574 0.39714945 0.3923935  0.38819319 0.38579705 0.38129647 0.37844964 0.37299272 0.36890397 0.36848023 0.3612449  0.35909871 0.36027972 0.35693733 0.35203326 0.34802439 0.34411253 0.3403853  0.33612141 0.3341622  0.33143906 0.32877174 0.3263793  0.32357375 0.32060938 0.31757565 0.31501446 0.31174854 0.30972425 0.30596473 0.30375113 0.30036653 0.29831039 0.29604653 0.29309622 0.29159691 0.28916643 0.28627593 0.28412002 0.28037542 0.27609102 0.27470294 0.27080311 0.26898287 0.26507005 0.26258684 0.25735475 0.25609123 0.2470791  0.24180126 0.23898947 0.23570616 0.2339167 ], [ 0.02175402  0.03378312  0.02389473  0.01522545  0.02261723  0.01129085  0.00920957  0.00383962  0.00233999 -0.00529228 -0.00551146 -0.01069428 -0.01158762 -0.01528546 -0.01971536 -0.02132848 -0.02388456 -0.02592858 -0.02877146 -0.0298078  -0.03311469 -0.03455741 -0.03601194 -0.03830638 -0.04293365 -0.04317566 -0.04485136 -0.0478044  -0.04990637 -0.05227437 -0.05302847 -0.05476862 -0.05661096 -0.05754242 -0.05804795 -0.05884733 -0.0594375  -0.06076099 -0.06168493 -0.06218455 -0.06365339 -0.06362895 -0.06405972 -0.06451797 -0.06443872 -0.06107695 -0.06170941 -0.06233909 -0.06367497 -0.06452948 -0.06555062 -0.06629976 -0.06673668 -0.06710772 -0.0675914  -0.06774486 -0.06806797 -0.06866546 -0.06940657 -0.06978813 -0.0708192  -0.07172953 -0.07253055 -0.0730063  -0.07382358 -0.07441507 -0.07442137 -0.07489346 -0.07611376 -0.0769025  -0.07744645 -0.07912889 -0.07996063 -0.0815312  -0.08278201 -0.08529431 -0.08686485 -0.08865567 -0.09139372 -0.09302877 -0.09595171 -0.10186679 -0.10400158 -0.10575902 -0.10533642 -0.09949775], 21.22, 21.74, False
2023/06/26 07:09:50.289, 222183617, [0.68473482 0.68423443 0.64370135 0.63363887 0.61577077 0.61521389 0.60512711 0.58826413 0.57642225 0.57790533 0.5645142  0.54742643 0.53795776 0.53211897 0.52596408 0.5140793  0.51092235 0.498786   0.49592475 0.48517209 0.47975636 0.47458176 0.4644058  0.45881975 0.45328259 0.44517162 0.44015422 0.43456587 0.4293018  0.42348912 0.4186642  0.41313744 0.40916829 0.40559748 0.40009089 0.396303   0.39104552 0.38798558 0.38357109 0.37951089 0.37425357 0.36895966 0.36718106 0.36059314 0.35799959 0.34737687 0.34358511 0.33943869 0.33584767 0.33183566 0.32907675 0.32630288 0.32389645 0.32276866 0.32064046 0.31827555 0.31593596 0.31301628 0.31040214 0.30740929 0.30503932 0.30295076 0.2995554  0.29768064 0.29347529 0.29213173 0.29082858 0.28730148 0.28653218 0.2842913  0.27984008 0.27922757 0.27476159 0.27014426 0.26856041 0.26512174 0.26251386 0.2605505  0.25707457 0.25347798 0.2498553  0.24430998 0.23621821 0.23392941 0.23264326 0.22988324], [ 0.0296888   0.0288589   0.02390575  0.01604302  0.01087615  0.0134722   0.00977836  0.00334103  0.00234474 -0.00614566 -0.0087792  -0.01196277 -0.01271942 -0.01554959 -0.0185605  -0.02028603 -0.02482981 -0.02553912 -0.02894854 -0.03068035 -0.03311283 -0.03587006 -0.03696453 -0.03955207 -0.04190059 -0.04348967 -0.0464218  -0.04819801 -0.04997171 -0.05170167 -0.05396017 -0.05523663 -0.05656742 -0.05810383 -0.05893011 -0.05942779 -0.06038599 -0.06110414 -0.06201343 -0.06322481 -0.06351831 -0.06405696 -0.06444845 -0.06462317 -0.06482891 -0.06114039 -0.06207025 -0.06279458 -0.06373671 -0.06486756 -0.06574205 -0.06635924 -0.06646168 -0.06684335 -0.06763871 -0.06747456 -0.06883235 -0.06889409 -0.06931718 -0.07006375 -0.07091085 -0.07121269 -0.07238392 -0.07291409 -0.07362039 -0.0743119  -0.07507314 -0.07561861 -0.07616689 -0.07715604 -0.07813543 -0.07935567 -0.07959826 -0.0815654  -0.08388075 -0.08561124 -0.08762561 -0.08917279 -0.09164951 -0.0932786  -0.09556108 -0.10069285 -0.10446139 -0.10632033 -0.10589786 -0.1013659 ], 21.21, 21.74, False
2023/06/26 07:09:50.545, 222183867, [0.69921435 0.65733796 0.65939134 0.63911267 0.62538408 0.60674656 0.60886928 0.59499501 0.58746309 0.57404984 0.56396448 0.55669874 0.54573232 0.54362405 0.53415789 0.52476526 0.5209796  0.50798911 0.5018761  0.49652952 0.48859499 0.48333162 0.47360581 0.46470015 0.45748202 0.45220819 0.44580483 0.43948568 0.43290908 0.42698159 0.42027109 0.4142665  0.40916795 0.40309595 0.39905881 0.39330308 0.38911752 0.3856642  0.3797416  0.37664286 0.37082785 0.36680317 0.36513952 0.35728604 0.3551904  0.34396366 0.34015506 0.33583991 0.33193695 0.32775481 0.32377186 0.3202058  0.31748773 0.31595782 0.31305812 0.31069645 0.30833353 0.30614431 0.30351755 0.30156292 0.29840058 0.29611562 0.29303509 0.29081417 0.28734655 0.2859044  0.28371559 0.28182801 0.28057401 0.27890511 0.27566115 0.2738197  0.27052193 0.26542765 0.26551527 0.26181789 0.25890549 0.25643458 0.25399634 0.24765889 0.24763843 0.23875578 0.23224134 0.22925968 0.2259291  0.22511035], [ 0.02752707  0.01699221  0.02301024  0.01155382  0.00302691  0.00657745  0.00372339  0.00118434 -0.00281013 -0.00614448 -0.01205121 -0.01228287 -0.01557256 -0.01630035 -0.01856001 -0.02169339 -0.02482913 -0.02726906 -0.02876846 -0.03034896 -0.03491589 -0.03574456 -0.03818701 -0.04067597 -0.04258643 -0.04456391 -0.04650614 -0.04892055 -0.05032172 -0.0523314  -0.05454922 -0.05544772 -0.05692795 -0.05765214 -0.05931531 -0.05974818 -0.06051897 -0.06157693 -0.06240102 -0.06300919 -0.06373937 -0.06464103 -0.06442563 -0.06458893 -0.06511648 -0.06102331 -0.06150418 -0.06244748 -0.06348904 -0.06496563 -0.06592564 -0.06626338 -0.06701589 -0.06761093 -0.06777237 -0.06814316 -0.06856406 -0.06907069 -0.06945183 -0.07019974 -0.07082096 -0.07125752 -0.0722392  -0.07295571 -0.07372254 -0.07467331 -0.07480249 -0.07545652 -0.07617278 -0.07703133 -0.07819479 -0.07941714 -0.08076172 -0.08172416 -0.08346876 -0.08579827 -0.08700498 -0.08969183 -0.09154486 -0.0924376  -0.09662088 -0.10186257 -0.10487307 -0.10528633 -0.10584776 -0.10065393], 21.21, 21.74, False
2023/06/26 07:09:50.785, 222184116, [0.68472869 0.65560614 0.65787691 0.63911076 0.62901342 0.61943654 0.60886789 0.59739983 0.59332744 0.57592038 0.57316361 0.5505127  0.55291853 0.53744325 0.53044514 0.52143177 0.51343527 0.50547586 0.50004674 0.49009931 0.48440817 0.48005196 0.47008491 0.46226084 0.45703302 0.44946328 0.44399983 0.43768692 0.43132575 0.42571085 0.42094672 0.41462295 0.40960351 0.40567686 0.39976481 0.39539838 0.3912517  0.38750316 0.38311749 0.37920179 0.37413551 0.37088115 0.36966745 0.36211736 0.35998363 0.35038774 0.34709064 0.34202774 0.33834656 0.33468446 0.33082187 0.32755037 0.32540552 0.32317513 0.32095131 0.31849355 0.31563071 0.3129446  0.31029438 0.30788773 0.30509621 0.30270723 0.29951793 0.29813403 0.29455005 0.29268926 0.29101971 0.28808376 0.28739038 0.28613316 0.28163855 0.28026811 0.2759113  0.27149128 0.27080631 0.26571238 0.26410268 0.26242428 0.25600442 0.25502358 0.25080601 0.24412164 0.23894791 0.23297495 0.23314924 0.23399895], [ 0.02861369  0.02293408  0.023013    0.01892976  0.01159514  0.01130165  0.0067536   0.00816529  0.00189695 -0.00200465 -0.00696042 -0.01196038 -0.01187289 -0.01656766 -0.01765116 -0.02110142 -0.02314076 -0.02467309 -0.02834142 -0.03067876 -0.03345534 -0.03467655 -0.03696333 -0.03892659 -0.04155565 -0.04306128 -0.04524438 -0.04735126 -0.04936373 -0.05131018 -0.05342235 -0.05430622 -0.05576917 -0.05678604 -0.05800471 -0.05878748 -0.05977644 -0.06026467 -0.06180648 -0.06215494 -0.06273451 -0.06332388 -0.06369849 -0.06426952 -0.0648892  -0.06103099 -0.06172228 -0.06270826 -0.06389107 -0.06488569 -0.06580382 -0.06641049 -0.06697276 -0.06739051 -0.06755293 -0.06783902 -0.06829579 -0.06894125 -0.0692291  -0.06983811 -0.07086499 -0.07140299 -0.07224366 -0.07271239 -0.07382469 -0.07431053 -0.07485366 -0.07528872 -0.07616553 -0.0768486  -0.07807403 -0.07867648 -0.07980907 -0.08140446 -0.08299056 -0.08472731 -0.08727472 -0.08836254 -0.09087299 -0.09214305 -0.09566262 -0.10146403 -0.10400958 -0.1063184  -0.10429808 -0.09936096], 21.21, 21.74, False
2023/06/26 07:09:51.041, 222184366, [0.67216981 0.64297247 0.64370088 0.62266111 0.6205772  0.60883085 0.5947928  0.591577   0.58149223 0.56872797 0.56385402 0.54790724 0.54291486 0.5325065  0.52889446 0.51671611 0.51034908 0.50432336 0.49645116 0.48683002 0.48101569 0.47673122 0.46530117 0.45851427 0.45356041 0.44560775 0.43991195 0.43326112 0.42717033 0.42116739 0.41516796 0.40964758 0.40375178 0.40029978 0.39482795 0.38952964 0.38511982 0.38205401 0.37739915 0.37340265 0.36920598 0.36546359 0.36389692 0.35733808 0.35368521 0.34242995 0.33827863 0.33493815 0.3307861  0.32712952 0.32400104 0.32116781 0.31942284 0.31752165 0.31544402 0.31326883 0.31054104 0.30781189 0.30597436 0.3032704  0.30012775 0.29760962 0.29454613 0.29282888 0.28899024 0.28726254 0.28519571 0.28300526 0.28156024 0.27817752 0.27588574 0.27344055 0.26881394 0.26607695 0.26298635 0.25931511 0.25656895 0.25441142 0.25010058 0.24687864 0.24415597 0.23784259 0.2300072  0.224683   0.22566701 0.22511008], [ 0.02752978  0.02393526  0.01360198  0.01155649  0.01016226  0.01066583  0.00618674  0.00067981 -0.0004553  -0.00240712 -0.01095432 -0.011008   -0.01443607 -0.01683609 -0.01946769 -0.02155047 -0.02408874 -0.02707461 -0.02912689 -0.03084413 -0.03295736 -0.03527245 -0.03791834 -0.04117507 -0.04179007 -0.04412175 -0.0462305  -0.04792254 -0.05013249 -0.05179055 -0.05381981 -0.05536473 -0.05732206 -0.05765164 -0.05888883 -0.05905198 -0.05989312 -0.0612538  -0.06217539 -0.06298181 -0.06307428 -0.06383777 -0.0642907  -0.06428963 -0.06507312 -0.06125508 -0.06208589 -0.06291384 -0.06395548 -0.0649844  -0.0660946  -0.06647202 -0.06689606 -0.06758377 -0.06801239 -0.06825375 -0.06875202 -0.06894678 -0.06978052 -0.07025276 -0.07078534 -0.07169022 -0.07258321 -0.07341396 -0.07357555 -0.07452722 -0.07485905 -0.07590333 -0.07629694 -0.07709672 -0.07827507 -0.07945946 -0.08027318 -0.08229576 -0.08361435 -0.08623892 -0.08735412 -0.0892305  -0.09113141 -0.09302453 -0.09662018 -0.10147897 -0.10444724 -0.10628599 -0.10651023 -0.10007236], 21.21, 21.74, False
2023/06/26 07:09:51.297, 222184617, [0.67024839 0.66621639 0.6374467  0.63229193 0.6085199  0.60779399 0.58821102 0.59077557 0.57927167 0.56477445 0.55925837 0.54791104 0.53752753 0.53088664 0.52372544 0.51439474 0.50909733 0.50014606 0.49238679 0.48538711 0.47723545 0.47377882 0.46085696 0.45410684 0.44791547 0.44103863 0.43350277 0.42810486 0.4208753  0.41587942 0.40949335 0.40466552 0.39878006 0.39493031 0.3902219  0.38584386 0.38133586 0.37709284 0.37363984 0.37028452 0.36548515 0.36243923 0.36016823 0.35397604 0.35238015 0.34357378 0.33996553 0.33505747 0.33172791 0.32745776 0.32424796 0.32162057 0.31918199 0.31702682 0.31515342 0.31263503 0.3105578  0.30770209 0.30515466 0.30240733 0.29895811 0.29702189 0.29347845 0.29197413 0.28768224 0.28591597 0.28421946 0.2807452  0.27886796 0.27737536 0.27283387 0.27046057 0.26773191 0.26249354 0.26069329 0.25708141 0.25359867 0.25226561 0.24819317 0.24301672 0.24226255 0.23305209 0.22876108 0.22513669 0.22237398 0.22490705], [ 2.86055856e-02  2.39270053e-02  2.39029931e-02  1.07365287e-02  8.38908471e-03  1.06604290e-02  4.28965843e-03  4.34733566e-03 -7.31254690e-06 -4.48052531e-03 -1.16927927e-02 -1.32368380e-02 -1.38555922e-02 -1.60341749e-02 -1.97138945e-02 -2.27346960e-02 -2.53615300e-02 -2.55396628e-02 -3.05866029e-02 -3.03505520e-02 -3.39546468e-02 -3.61977665e-02 -3.75095992e-02 -4.00513915e-02 -4.22362920e-02 -4.36968159e-02 -4.65078635e-02 -4.78024127e-02 -5.04847858e-02 -5.20624122e-02 -5.34772430e-02 -5.52841705e-02 -5.63354133e-02 -5.76897817e-02 -5.88180751e-02 -5.95413582e-02 -6.05448536e-02 -6.16638556e-02 -6.22774927e-02 -6.28286527e-02 -6.33714009e-02 -6.42825886e-02 -6.44601477e-02 -6.46638258e-02 -6.53442589e-02 -6.07850651e-02 -6.20482616e-02 -6.28689111e-02 -6.39118591e-02 -6.52824715e-02 -6.59995158e-02 -6.64305443e-02 -6.67097804e-02 -6.73576178e-02 -6.77456568e-02 -6.80304554e-02 -6.82183257e-02 -6.89058247e-02 -6.93766362e-02 -6.97131554e-02 -7.11092200e-02 -7.13188155e-02 -7.23947133e-02 -7.32206095e-02 -7.34801292e-02 -7.40562504e-02 -7.49236607e-02 -7.54636726e-02 -7.65913809e-02 -7.71066849e-02 -7.83371646e-02 -7.91080415e-02 -8.03589692e-02 -8.18479391e-02 -8.37488978e-02 -8.57336275e-02 -8.78485007e-02 -8.90554783e-02 -9.15981556e-02 -9.32381962e-02 -9.65706526e-02 -1.02606932e-01 -1.05312238e-01 -1.06353698e-01 -1.04915702e-01 -1.01687130e-01], 21.21, 21.75, False
2023/06/26 07:09:51.537, 222184867, [0.68472563 0.66077405 0.63273155 0.62814994 0.616947   0.60355204 0.60137585 0.58575176 0.58442295 0.57133304 0.56844752 0.54896673 0.5442801  0.53620721 0.53035884 0.51872581 0.51183256 0.50567961 0.49668777 0.48864947 0.4818433  0.4770908  0.46530025 0.45866556 0.45224518 0.4455824  0.44104241 0.43348691 0.42672625 0.42221892 0.41675697 0.41142907 0.40605273 0.40206418 0.39547652 0.39230907 0.38789457 0.38429963 0.38057775 0.37701183 0.37202602 0.36825653 0.36678089 0.35967469 0.3577369  0.34800867 0.34376571 0.33975297 0.3358754  0.33127399 0.32815784 0.32526339 0.32284939 0.32077807 0.31857766 0.31600544 0.31301991 0.31087338 0.30763147 0.30545704 0.30256377 0.30046662 0.29770919 0.29546144 0.2906886  0.29030221 0.28825785 0.28562167 0.28469331 0.28245431 0.27885033 0.27690427 0.27373641 0.26980475 0.2682286  0.26380741 0.26279112 0.26027366 0.254553   0.25502514 0.25074176 0.24175932 0.23581186 0.23405555 0.22855752 0.23004286], [ 0.03544816  0.02293683  0.02391402  0.01605101  0.01088093  0.01130345  0.00921696  0.00169244 -0.00280775 -0.00033715 -0.00731828 -0.0106859  -0.01385183 -0.01683512 -0.01855904 -0.02295778 -0.02334821 -0.02620893 -0.02834082 -0.02980222 -0.03330031 -0.0352913  -0.03681992 -0.04017358 -0.04063383 -0.04380435 -0.04581249 -0.0473506  -0.04908044 -0.05206007 -0.0533357  -0.05591669 -0.05656992 -0.05757556 -0.05852669 -0.0592749  -0.05986765 -0.06093192 -0.06176299 -0.06230915 -0.06310347 -0.06333633 -0.06415608 -0.06470527 -0.06439235 -0.06089818 -0.06173868 -0.06266957 -0.06337906 -0.06499345 -0.06600672 -0.06643771 -0.06703208 -0.06705091 -0.06734805 -0.06794304 -0.06822215 -0.06895166 -0.06946591 -0.07012041 -0.07069547 -0.07169934 -0.07210405 -0.07302819 -0.073683   -0.07410901 -0.07492636 -0.07518046 -0.07624041 -0.07692202 -0.07827438 -0.07902921 -0.08050459 -0.08159165 -0.08378615 -0.08591867 -0.08681295 -0.08933659 -0.09206022 -0.09327648 -0.09651625 -0.10185337 -0.1040088  -0.10634983 -0.10532947 -0.10116746], 21.20, 21.74, False
2023/06/26 07:09:51.793, 222185116, [0.70296228 0.67878573 0.63898691 0.63911267 0.61813114 0.62263188 0.59196233 0.59569215 0.57784766 0.56612119 0.55935618 0.54800246 0.53939573 0.53094575 0.52932522 0.51740848 0.51097828 0.50625782 0.49822198 0.48752713 0.48413357 0.47650975 0.46652942 0.45945784 0.45266626 0.44597342 0.43796847 0.43155992 0.42580362 0.41903161 0.41129779 0.40803291 0.40090816 0.39719581 0.39125136 0.38577747 0.38141575 0.37838192 0.37318672 0.36985275 0.36524266 0.36087156 0.35971464 0.35224074 0.35025243 0.34524896 0.34169814 0.33712209 0.3336141  0.32954186 0.32576153 0.3228661  0.32108061 0.31864454 0.31613726 0.31364961 0.31073939 0.3080823  0.30491898 0.30249912 0.29938406 0.29675637 0.29457379 0.2921881  0.28792805 0.28660876 0.28475288 0.28234895 0.2806684  0.27981564 0.2756173  0.27476238 0.27060154 0.26631176 0.26476209 0.25948884 0.25835066 0.25542541 0.25128389 0.24765632 0.24361038 0.2367186  0.23009362 0.22526168 0.22397159 0.22556565], [ 3.43705305e-02  2.29313316e-02  1.45086433e-02  1.44301897e-02  7.67390226e-03  7.85602621e-03  4.85936321e-03 -1.98735706e-03 -4.93308265e-06 -6.14447865e-03 -8.41814758e-03 -1.35561518e-02 -1.38537125e-02 -1.63003537e-02 -2.03761313e-02 -2.16933861e-02 -2.29333963e-02 -2.64938683e-02 -2.90152375e-02 -3.03489598e-02 -3.47946158e-02 -3.56005152e-02 -3.76509892e-02 -3.95504361e-02 -4.15482534e-02 -4.41081806e-02 -4.60037691e-02 -4.81742072e-02 -5.01063811e-02 -5.23913412e-02 -5.40987404e-02 -5.52475277e-02 -5.66912863e-02 -5.80643117e-02 -5.82064092e-02 -5.91374177e-02 -6.05020757e-02 -6.09545987e-02 -6.18454420e-02 -6.28781312e-02 -6.32522857e-02 -6.37228450e-02 -6.40789131e-02 -6.48438816e-02 -6.49695105e-02 -6.11565345e-02 -6.19417477e-02 -6.28853689e-02 -6.38648733e-02 -6.50044628e-02 -6.57801785e-02 -6.64817865e-02 -6.69563519e-02 -6.71446406e-02 -6.74410588e-02 -6.78171600e-02 -6.87220156e-02 -6.91841536e-02 -6.92018275e-02 -6.97168171e-02 -7.08353860e-02 -7.14182322e-02 -7.23572806e-02 -7.31771123e-02 -7.35868851e-02 -7.45384409e-02 -7.49223206e-02 -7.55812832e-02 -7.61924873e-02 -7.69233261e-02 -7.80956701e-02 -7.95221292e-02 -8.03377434e-02 -8.17154350e-02 -8.30975310e-02 -8.54228905e-02 -8.68777377e-02 -8.90542002e-02 -9.12360309e-02 -9.34482464e-02 -9.58709533e-02 -1.01457412e-01 -1.04935824e-01 -1.06254535e-01 -1.05429811e-01 -1.00399785e-01], 21.21, 21.75, False
2023/06/26 07:09:52.049, 222185366, [0.689122   0.65387166 0.6593911  0.63642486 0.62784332 0.62056837 0.61260795 0.60162726 0.59931956 0.58186834 0.57734747 0.56027201 0.55617909 0.54694956 0.54236249 0.53081127 0.5295081  0.51437362 0.50949674 0.50259971 0.49803888 0.48823311 0.48175744 0.47281351 0.46704337 0.46104592 0.45262199 0.44774291 0.44079001 0.43502972 0.42963814 0.42394993 0.41833039 0.41342862 0.40798298 0.40331224 0.39945917 0.39506445 0.38993985 0.38600085 0.3808094  0.37653024 0.37425588 0.36802936 0.36424799 0.34641944 0.34235768 0.3383722  0.33451636 0.33028769 0.32666444 0.3233942  0.32093053 0.31878987 0.31618997 0.31384814 0.31102851 0.30858954 0.30579142 0.30304935 0.29981041 0.29732293 0.29442461 0.29197337 0.2882512  0.28616901 0.28399785 0.28168216 0.27989627 0.27724845 0.27386658 0.27173121 0.26638098 0.26328382 0.25980411 0.25563839 0.25454756 0.25134558 0.24710447 0.24417377 0.24053289 0.23371684 0.22661434 0.22218306 0.22320754 0.21881808], [ 0.02861369  0.0288644   0.01875994  0.01524143  0.01230967  0.00721904  0.00429282  0.00384797  0.00234712 -0.00654791 -0.00913655 -0.01291177 -0.01330019 -0.01656766 -0.02037564 -0.02214213 -0.02367229 -0.02601582 -0.02955318 -0.0305627  -0.0349489  -0.03648364 -0.03792683 -0.03992506 -0.04269436 -0.04421779 -0.04740602 -0.04852346 -0.05080676 -0.05233082 -0.05389295 -0.05541164 -0.05720557 -0.05813694 -0.05909772 -0.05944225 -0.06016807 -0.06121134 -0.06266394 -0.06261893 -0.06317788 -0.0636328  -0.06460348 -0.06489704 -0.06510081 -0.06095711 -0.06179621 -0.06248254 -0.06353541 -0.06428793 -0.06578925 -0.06607549 -0.06645256 -0.06683166 -0.0672217  -0.06759129 -0.06818618 -0.06878066 -0.06942832 -0.06957965 -0.0705176  -0.07122618 -0.07220752 -0.07248558 -0.07348336 -0.07438187 -0.07449085 -0.07535399 -0.07607355 -0.07686467 -0.07809498 -0.07890573 -0.07997718 -0.08155527 -0.08337562 -0.08522447 -0.08743348 -0.08916593 -0.09076909 -0.09286017 -0.09620652 -0.1014491  -0.10358457 -0.1063184  -0.10552712 -0.10013769], 21.21, 21.74, False
2023/06/26 07:09:52.289, 222185617, [0.67025145 0.66450844 0.63273274 0.6144128  0.60733044 0.61098678 0.58445478 0.59489463 0.57927242 0.57456986 0.56386028 0.55148164 0.5415548  0.53575706 0.53148757 0.52136687 0.50943971 0.50343694 0.49616429 0.48726119 0.48078535 0.47440304 0.46579944 0.45784751 0.45222125 0.44491387 0.43912264 0.43146716 0.42660439 0.42146872 0.41565862 0.4113274  0.40550962 0.40080565 0.39626065 0.39110231 0.38682583 0.38368175 0.37875821 0.37508212 0.37076264 0.36610299 0.36530518 0.35867945 0.35529238 0.3499831  0.34698214 0.34304006 0.33937433 0.33529373 0.33168622 0.3283048  0.3264671  0.32462677 0.32189801 0.31988779 0.31669705 0.31433812 0.31153071 0.30968628 0.30619121 0.30388019 0.30105875 0.29847559 0.29584545 0.29335542 0.29181645 0.28899116 0.28747694 0.28579184 0.28294405 0.27964723 0.27661107 0.27150777 0.26986886 0.26631084 0.2635408  0.26067404 0.2568233  0.25348458 0.24981318 0.2407951  0.23586929 0.23126118 0.22924766 0.22856539], [ 0.02860288  0.0288534   0.0196517   0.01684297  0.01550458  0.01817321  0.00182934  0.00219019 -0.00190829 -0.00034306 -0.00407711 -0.01132325 -0.01071413 -0.01474794 -0.01922503 -0.01879869 -0.02231184 -0.0258244  -0.0296225  -0.03023555 -0.03314812 -0.03517104 -0.03669801 -0.03905326 -0.04096519 -0.04336676 -0.04521033 -0.04795501 -0.04985195 -0.05236297 -0.05296169 -0.05482608 -0.05582148 -0.05742472 -0.05824808 -0.05895956 -0.05947    -0.06059069 -0.06178018 -0.06240578 -0.06332776 -0.06389188 -0.06399137 -0.06480186 -0.06504159 -0.06107654 -0.06196095 -0.06230651 -0.06384003 -0.065169   -0.06581107 -0.06660636 -0.06693235 -0.06749029 -0.06741497 -0.06828276 -0.06855933 -0.06901997 -0.0694412  -0.06973333 -0.07075759 -0.07161634 -0.07232303 -0.07308924 -0.07379993 -0.07423931 -0.07493509 -0.07542782 -0.0762635  -0.07718136 -0.07772718 -0.07912299 -0.08044357 -0.08158658 -0.08307342 -0.08528293 -0.08689534 -0.08841866 -0.09154681 -0.09215247 -0.09618354 -0.1018126  -0.10361306 -0.10598429 -0.10543279 -0.09988796], 21.21, 21.74, False
2023/06/26 07:09:52.544, 222185867, [0.68226507 0.67334444 0.64216575 0.64590963 0.61812906 0.61512634 0.60411237 0.596491   0.5851302  0.58236311 0.56035293 0.5544615  0.54471059 0.53737367 0.52777417 0.52035805 0.5097214  0.50150127 0.4956851  0.48629432 0.47932159 0.47610626 0.46330673 0.45607985 0.45191056 0.44390539 0.43808884 0.43239052 0.42401164 0.4206163  0.41483889 0.40981316 0.40496378 0.40019858 0.3957728  0.39079402 0.38645952 0.38320653 0.37946717 0.37495071 0.3704009  0.36615582 0.36434157 0.35733189 0.35409405 0.34563211 0.34182531 0.33766562 0.33354557 0.33019151 0.32635753 0.32352631 0.32132164 0.3195066  0.31666407 0.31459019 0.31202263 0.30983875 0.30717378 0.30479367 0.30235559 0.30051845 0.29774652 0.29628123 0.29159377 0.291418   0.28902316 0.28644545 0.28588617 0.28408631 0.27966008 0.27846233 0.27448232 0.2701616  0.26827423 0.26508261 0.26124199 0.25913826 0.25609707 0.24998818 0.24763824 0.24165283 0.23389565 0.22751195 0.22941498 0.22556538], [ 0.03437323  0.02393526  0.02391126  0.01685362  0.00767549  0.01130165  0.00486042  0.00384797 -0.00334953 -0.00407344 -0.00877654 -0.01291177 -0.01356141 -0.01603126 -0.02013082 -0.02191749 -0.0242035  -0.02601582 -0.02919409 -0.03072794 -0.03379863 -0.03514811 -0.03697221 -0.03967479 -0.0420079  -0.04399721 -0.04640098 -0.04815042 -0.05036196 -0.0521507  -0.0542042  -0.05545854 -0.05684854 -0.0580248  -0.05835045 -0.05937297 -0.06064301 -0.0611689  -0.06208931 -0.06295493 -0.06344365 -0.06419126 -0.06430182 -0.06466213 -0.06493542 -0.06113994 -0.06187012 -0.06275282 -0.06370986 -0.06479109 -0.06632702 -0.06632764 -0.06679393 -0.06716785 -0.06768828 -0.06814635 -0.06828951 -0.06901736 -0.06966571 -0.07050138 -0.07075515 -0.07175994 -0.07250576 -0.07323443 -0.07374838 -0.07443735 -0.07482338 -0.07564008 -0.07624765 -0.07742679 -0.07785494 -0.07945946 -0.08075714 -0.08190252 -0.08352187 -0.08589894 -0.08695659 -0.08916593 -0.09112995 -0.09302453 -0.09550825 -0.10220675 -0.10444724 -0.10591555 -0.10537965 -0.10013769], 21.21, 21.74, False
