time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 23:44:56.718, 65324122, [1.27509307 1.2122252  1.23538422 1.20952937 1.20619004 1.18727467 1.17592242 1.1640444  1.16271999 1.13898155 1.12684919 1.11723725 1.10547976 1.08867132 1.08021503 1.07112169 1.05735733 1.04756794 1.04091898 1.02434263 1.01721022 1.00743146 0.99773923 0.98516716 0.97348021 0.96434905 0.95388943 0.94359312 0.93280265 0.92455833 0.9171636  0.90641601 0.89879338 0.89296224 0.88248649 0.8743262  0.86519909 0.85984603 0.85294495 0.84403508 0.83890231 0.83118817 0.82757251 0.81853939 0.81039978 0.80538678 0.7992231  0.79177903 0.7836386  0.77779216 0.77065683 0.76518949 0.76045945 0.75554128 0.75156807 0.74758835 0.74300747 0.73851514 0.7341153  0.72945146 0.72480183 0.71998319 0.71525787 0.7113502  0.70471926 0.70098515 0.69856203 0.69453995 0.69166663 0.68746157 0.68189793 0.67581136 0.66955454 0.6618883  0.65719706 0.64980415 0.64516242 0.64023439 0.63085232 0.62372067 0.61709936 0.6067801  0.59684313 0.58920626 0.58470773 0.58109452], [ 0.19226188  0.19761511  0.18514714  0.18679681  0.16925497  0.18360159  0.16830323  0.17472131  0.16357278  0.15832716  0.15165321  0.14580411  0.14281312  0.13513779  0.13099695  0.12294144  0.11878831  0.11242074  0.10654043  0.10119539  0.09380508  0.08843639  0.08134147  0.0750868   0.06737392  0.06129174  0.05470214  0.0477008   0.04167656  0.03613373  0.03098975  0.02551123  0.02062525  0.01697193  0.01355363  0.0103587   0.00703683  0.00363401  0.00042885 -0.00221346 -0.0047436  -0.00644397 -0.00865898 -0.00995608 -0.01123706 -0.00794548 -0.00928864 -0.01167469 -0.01383473 -0.01621778 -0.01848601 -0.01981824 -0.02080991 -0.0216354  -0.02255936 -0.02356216 -0.0245792  -0.02535552 -0.02651548 -0.02709889 -0.02823646 -0.02847576 -0.02900453 -0.0291603  -0.02869739 -0.02879983 -0.02925659 -0.03028884 -0.03274526 -0.03532911 -0.03889212 -0.04182721 -0.04435486 -0.0471258  -0.05120808 -0.05380795 -0.05674142 -0.06042489 -0.06373436 -0.06828898 -0.07404329 -0.08069687 -0.08877181 -0.09222168 -0.09367597 -0.08803633], 18.69, 18.06, False
2023/07/09 23:44:56.958, 65324372, [1.30017369 1.28304641 1.24250592 1.23904679 1.23063948 1.20750453 1.19955762 1.18629596 1.17586828 1.16216096 1.14984484 1.1377092  1.12698443 1.10915032 1.10155779 1.08841936 1.08265837 1.06855266 1.05942284 1.05044506 1.04161139 1.03124171 1.02013512 1.00683255 0.99600304 0.984833   0.97151224 0.96377359 0.9512321  0.94333324 0.93410291 0.92314208 0.91350167 0.90689943 0.89588328 0.88840582 0.87745571 0.87075561 0.86202625 0.85933981 0.8575412  0.850867   0.84757384 0.84092348 0.83641233 0.81327897 0.80631426 0.79832187 0.79010421 0.7821272  0.7740992  0.76588963 0.76004987 0.75299733 0.7462397  0.740045   0.73416773 0.72942551 0.72381619 0.71923872 0.71370678 0.70887215 0.7045951  0.70001024 0.69426078 0.691388   0.68798395 0.68534068 0.68133164 0.67706348 0.67231263 0.66660034 0.66204949 0.65536575 0.64861461 0.64524245 0.63989285 0.6318873  0.6273651  0.61886443 0.61516267 0.60426925 0.59277109 0.58603532 0.58384739 0.57915376], [ 0.2005173   0.19761226  0.18911681  0.18610163  0.17823121  0.18305471  0.17324176  0.17472034  0.16565857  0.16197541  0.15292583  0.14690522  0.14352959  0.13600202  0.128156    0.12361821  0.11859909  0.1135091   0.10832165  0.10073778  0.09617452  0.08987799  0.08314554  0.07723312  0.06966407  0.063863    0.05595137  0.05010179  0.04346632  0.0378861   0.03183498  0.02760534  0.02332622  0.01890176  0.01556247  0.01209062  0.00907493  0.0062794   0.00292919  0.00027823 -0.00192057 -0.00373715 -0.00537152 -0.00693239 -0.00835707 -0.00823035 -0.00956632 -0.01173491 -0.01402909 -0.01608657 -0.01790266 -0.01942743 -0.02009402 -0.02105439 -0.02115743 -0.02214775 -0.02252427 -0.02362147 -0.02449022 -0.02519544 -0.02578811 -0.02627039 -0.02666218 -0.02649073 -0.02591853 -0.02594388 -0.0260368  -0.02755612 -0.0296739  -0.03291473 -0.03604054 -0.03884923 -0.0415572  -0.04456261 -0.04809406 -0.05081808 -0.05411546 -0.05802647 -0.06205095 -0.06590522 -0.07099804 -0.07952256 -0.0856702  -0.09019763 -0.09081829 -0.08614622], 18.70, 18.06, False
2023/07/09 23:44:57.214, 65324623, [1.2479912  1.26671985 1.24162726 1.21496026 1.19601751 1.18788808 1.16750364 1.17375757 1.14965984 1.14440007 1.12047039 1.11413349 1.09857245 1.08734341 1.07639465 1.06304095 1.05069473 1.04045315 1.03400539 1.01943716 1.01111176 1.00027512 0.9941217  0.97853304 0.9698282  0.95847037 0.9468996  0.93490791 0.92507352 0.91431263 0.90573042 0.89565717 0.88716317 0.87902003 0.86998585 0.86213122 0.85230878 0.84683698 0.83836477 0.82966708 0.82206613 0.81566865 0.81131946 0.80138124 0.79434445 0.78276786 0.77651341 0.76884238 0.76256096 0.75575312 0.75013916 0.74445463 0.73999359 0.7357495  0.73205545 0.72737679 0.72297742 0.71879568 0.71451556 0.71074818 0.70636774 0.7010072  0.69737259 0.69360032 0.68811282 0.6861408  0.68428571 0.68156432 0.6796031  0.67603064 0.67167073 0.66678872 0.66079331 0.65479662 0.65023267 0.6449176  0.63954348 0.63188637 0.6273651  0.61842657 0.6137921  0.60494922 0.59277109 0.58678615 0.58249654 0.58235723], [ 0.19871464  0.19761226  0.18989208  0.18540725  0.18595402  0.17939674  0.17965716  0.17191234  0.16605006  0.16197541  0.15514403  0.14551946  0.14327206  0.13710653  0.12979587  0.12321329  0.11761472  0.1129645   0.10897064  0.10061212  0.09578604  0.0895311   0.08208744  0.07552663  0.06857401  0.06229464  0.05523232  0.05009778  0.04293073  0.0377125   0.03263963  0.02826919  0.0237967   0.0199784   0.01706147  0.01395885  0.01032169  0.00743371  0.0042068   0.00153696 -0.00035241 -0.00256303 -0.00430261 -0.00601695 -0.00734914 -0.007476   -0.0091077  -0.01145095 -0.01309741 -0.01526138 -0.01767683 -0.01906564 -0.01993143 -0.02075787 -0.02151321 -0.02206391 -0.02307574 -0.02381728 -0.02496049 -0.02604886 -0.02678639 -0.02715133 -0.02750709 -0.02765518 -0.02727555 -0.02738812 -0.02725282 -0.02906046 -0.03092537 -0.03411044 -0.03750377 -0.04027769 -0.04342786 -0.04638025 -0.04934605 -0.05253461 -0.05630009 -0.05942981 -0.06247446 -0.0663614  -0.07209368 -0.07953355 -0.08612817 -0.09121029 -0.09201329 -0.08731667], 18.70, 18.06, False
2023/07/09 23:44:57.470, 65324873, [1.28344161 1.24408925 1.255858   1.21495984 1.1898767  1.20095493 1.17225785 1.17700139 1.1476296  1.13826638 1.13447872 1.11582142 1.1069681  1.09556412 1.08061021 1.07076685 1.05621942 1.05009907 1.03766401 1.02446627 1.01565745 1.00456889 0.99737611 0.98150774 0.97301796 0.96349908 0.95055397 0.94192334 0.93076814 0.92200615 0.91273368 0.90337211 0.89608117 0.88969931 0.87997526 0.87191035 0.86448207 0.85920466 0.85256559 0.8426712  0.83592806 0.82823628 0.82458185 0.81525955 0.80799106 0.81449323 0.80600086 0.79716268 0.78997364 0.78300892 0.77617252 0.76936339 0.76405804 0.75904735 0.75431735 0.74943597 0.74350598 0.73832365 0.73225779 0.72705317 0.72147793 0.71568613 0.71089907 0.7060029  0.69962582 0.69661415 0.69460457 0.68983443 0.68678957 0.68263361 0.6772052  0.67154071 0.6642657  0.6582175  0.65315841 0.64697295 0.64144231 0.63466916 0.62775523 0.61966775 0.61259582 0.60254498 0.59124543 0.5847284  0.57967103 0.57692217], [ 0.19960938  0.19844989  0.19463982  0.19020158  0.19071984  0.18250546  0.17742244  0.17191038  0.16604954  0.16049871  0.14942818  0.14164656  0.13931056  0.13244862  0.12805162  0.11860967  0.11662869  0.11025799  0.10409898  0.09871073  0.09259792  0.08658912  0.08046723  0.07326074  0.06617132  0.05907373  0.05337264  0.04731564  0.04068652  0.035272    0.03011434  0.02458798  0.02122489  0.01682309  0.0135668   0.01039517  0.00634699  0.00403364  0.00089997 -0.00141981 -0.00456584 -0.00631305 -0.00861125 -0.00998078 -0.01129006 -0.00382296 -0.00575218 -0.00780818 -0.01023016 -0.01246451 -0.01507458 -0.01636732 -0.01752295 -0.01887587 -0.01913679 -0.01971203 -0.02109526 -0.0220232  -0.02302902 -0.02419689 -0.0253804  -0.02572908 -0.02585554 -0.02571957 -0.02589277 -0.02554428 -0.0255641  -0.02692581 -0.0298846  -0.03240999 -0.03596801 -0.03883208 -0.04213668 -0.04479082 -0.04809555 -0.0510062  -0.05476915 -0.05773597 -0.06173932 -0.06594583 -0.07168151 -0.07992288 -0.08695787 -0.09023422 -0.09134054 -0.08511423], 18.70, 18.06, False
2023/07/09 23:44:57.710, 65325122, [1.30115563 1.2575653  1.2344887  1.23675847 1.22587545 1.20035582 1.18696147 1.17700088 1.16358095 1.15961949 1.13579165 1.12536893 1.11389335 1.10446772 1.08905134 1.0808446  1.06664502 1.05589212 1.04512924 1.03282617 1.02666762 1.01563019 1.00621779 0.99351262 0.98222373 0.97299226 0.95967101 0.9507877  0.94177194 0.9313846  0.92238969 0.91206446 0.90417046 0.89703441 0.88756465 0.87987956 0.87074885 0.86549367 0.85840121 0.84922098 0.84257879 0.83498562 0.83045993 0.82085611 0.8147241  0.8049481  0.79854064 0.79111651 0.78353314 0.77668648 0.77056092 0.76511988 0.76013349 0.75515257 0.75044249 0.74602811 0.74103363 0.73612263 0.73036628 0.72544317 0.71980483 0.71477053 0.70996555 0.70579637 0.70023188 0.69733498 0.69490106 0.69072905 0.68870711 0.68425572 0.67935369 0.67445928 0.66990852 0.66462618 0.6586837  0.65469784 0.64959663 0.64197478 0.63786882 0.62679105 0.6194339  0.61159853 0.60070504 0.59600324 0.58765947 0.58556392], [ 0.20695964  0.19760942  0.18988924  0.19499723  0.18656211  0.19143581  0.1801408   0.17471936  0.17061187  0.1638001   0.15323917  0.14580106  0.14327059  0.13576219  0.13274023  0.12301016  0.11939417  0.11495106  0.1088059   0.10309489  0.09549939  0.0900111   0.0835206   0.07648194  0.06893668  0.06252385  0.05668127  0.04952437  0.04499329  0.03787697  0.03311077  0.02780792  0.0229647   0.01838801  0.0149397   0.01136737  0.00841728  0.00562247  0.00185351 -0.00020899 -0.00270213 -0.00472234 -0.0064074  -0.00833938 -0.00947375 -0.0064408  -0.00867541 -0.01049965 -0.0126705  -0.0149441  -0.01692388 -0.0177934  -0.01862491 -0.01909972 -0.02049785 -0.02070072 -0.02203895 -0.023052   -0.02433726 -0.02504985 -0.02582488 -0.02664626 -0.02695405 -0.02729314 -0.02711417 -0.02742925 -0.02790322 -0.02877676 -0.03134323 -0.03430687 -0.0373122  -0.04027843 -0.04334107 -0.04644559 -0.04930208 -0.0520889  -0.05558602 -0.05843715 -0.06210212 -0.06542782 -0.07202215 -0.07916252 -0.08654295 -0.09077402 -0.09139106 -0.08693581], 18.70, 18.06, False
2023/07/09 23:44:57.966, 65325372, [1.28242674 1.25324665 1.22913845 1.23283959 1.18655287 1.2015529  1.17646631 1.14921836 1.15538666 1.13609557 1.11760496 1.10911669 1.09857709 1.08045    1.07619933 1.06340777 1.04792026 1.04253119 1.03211221 1.02311529 1.0189999  1.00703285 0.99699322 0.98713438 0.97276911 0.96752682 0.95374612 0.94352502 0.93342538 0.92691358 0.91806945 0.9094095  0.89852729 0.89220943 0.8832936  0.87625308 0.86735558 0.86449125 0.85651452 0.84763432 0.84197913 0.83498639 0.83209424 0.82252133 0.81520777 0.80072596 0.7931533  0.78621097 0.77939851 0.77275919 0.76641218 0.75975906 0.754744   0.74973084 0.74683236 0.7432788  0.73795471 0.73250174 0.72526288 0.71862344 0.71201473 0.70638967 0.70131121 0.69633461 0.69029689 0.68712206 0.68463085 0.68115541 0.67830111 0.67275047 0.66900972 0.66341955 0.65528636 0.65047378 0.64423719 0.63775397 0.63547027 0.62668158 0.62193823 0.61488978 0.60629253 0.59883651 0.58667004 0.5783645  0.57770703 0.57072194], [ 0.20694743  0.20479846  0.190654    0.19567304  0.19071497  0.17683289  0.17741866  0.17190843  0.1643562   0.16049595  0.14783638  0.14579648  0.1410576   0.13355065  0.12805005  0.12273628  0.11620986  0.1133151   0.1084828   0.10045747  0.09447598  0.08829827  0.08164823  0.07536157  0.06834966  0.06095446  0.05451022  0.04933276  0.04220913  0.03695508  0.03057043  0.02645458  0.02148628  0.01804368  0.01444218  0.01088413  0.00762626  0.0042517   0.00166906 -0.00094615 -0.00341107 -0.00567068 -0.00737921 -0.00899914 -0.01049763 -0.00839096 -0.00993796 -0.01221514 -0.01423069 -0.01622492 -0.01819431 -0.01947707 -0.02037994 -0.02121335 -0.0216412  -0.02236971 -0.02329798 -0.02412564 -0.02490345 -0.02566434 -0.02663296 -0.02703158 -0.02728449 -0.0273889  -0.02709833 -0.02694087 -0.0272369  -0.02868681 -0.03061048 -0.03353788 -0.03666456 -0.03967969 -0.04254116 -0.04482514 -0.04842743 -0.05177804 -0.05451512 -0.05908269 -0.06194271 -0.06509183 -0.07199972 -0.07838801 -0.08653051 -0.09067349 -0.09077037 -0.08680316], 18.71, 18.06, False
2023/07/09 23:44:58.222, 65325623, [1.30016935 1.2821331  1.25415099 1.23828672 1.22455367 1.19559048 1.19167644 1.16217081 1.16438009 1.15024731 1.14251408 1.12313208 1.10796248 1.10134781 1.08162108 1.07022519 1.06077621 1.04994593 1.0394239  1.0276596  1.01888034 1.00947596 0.9998847  0.98448182 0.97730283 0.96550979 0.95460496 0.94707246 0.93666132 0.92584374 0.91998407 0.90839168 0.90033676 0.89431891 0.88343287 0.87831102 0.86883568 0.86452328 0.8585511  0.84966289 0.84288971 0.8373445  0.8338907  0.82464814 0.81911884 0.805348   0.79896145 0.79117027 0.78426475 0.77804453 0.77189709 0.7661048  0.76110458 0.75626013 0.75124121 0.74625506 0.7406507  0.73578462 0.72956282 0.72397147 0.71833981 0.71406698 0.70942886 0.70524792 0.69985743 0.69740515 0.69499975 0.69182837 0.6881498  0.68486802 0.68040651 0.67418862 0.66901464 0.66154064 0.65737408 0.65121215 0.64767196 0.64058083 0.63751004 0.63110623 0.6238809  0.61437427 0.59888628 0.59655932 0.58827551 0.58459353], [ 0.20608248  0.19677213  0.19144232  0.19431989  0.18240492  0.18049625  0.17743     0.17191429  0.16148808  0.1543281   0.14943403  0.14580564  0.13711073  0.13466048  0.12663455  0.12273947  0.11443459  0.11242126  0.10328846  0.10003062  0.09192614  0.08563101  0.07953171  0.07302822  0.06690033  0.05986911  0.05389534  0.04828149  0.04113574  0.03510011  0.03033782  0.02523423  0.021073    0.01706885  0.0140775   0.01023141  0.00703912  0.00397216  0.00092812 -0.00171535 -0.00399393 -0.00670896 -0.00844929 -0.01022812 -0.01069043 -0.00855951 -0.01042717 -0.01242169 -0.01464079 -0.01697487 -0.01891678 -0.0197666  -0.02095405 -0.02157873 -0.02255876 -0.02306381 -0.02389715 -0.02472537 -0.02587506 -0.02632393 -0.02729425 -0.02804354 -0.02838803 -0.02860479 -0.02814495 -0.02802551 -0.02813319 -0.02981589 -0.03213078 -0.03477468 -0.03784215 -0.04128737 -0.0435286  -0.04680083 -0.04986729 -0.05209516 -0.05573179 -0.05825613 -0.06210024 -0.06687748 -0.07238575 -0.08108413 -0.08741284 -0.08961988 -0.0925319  -0.08717915], 18.69, 18.06, False
2023/07/09 23:44:58.462, 65325873, [1.28243108 1.25852606 1.25413438 1.23206904 1.21569617 1.19975657 1.18697288 1.17934021 1.1647891  1.14911897 1.13802796 1.12957263 1.12083757 1.10246945 1.09469245 1.08014518 1.07448591 1.06081248 1.05261634 1.04157111 1.02621567 1.01306644 1.00174689 0.98677879 0.97886142 0.96845834 0.95733659 0.94961673 0.93675087 0.92820074 0.92009993 0.90873269 0.90081438 0.8926117  0.8831982  0.87652209 0.86723401 0.86226884 0.8553328  0.84506145 0.83824919 0.83107774 0.82554407 0.817586   0.80978604 0.80804946 0.80176067 0.79409791 0.78726559 0.78005509 0.77389512 0.76674421 0.76134815 0.75757231 0.75308809 0.74872261 0.7426258  0.73727381 0.73171347 0.72596905 0.720556   0.71518283 0.71040934 0.70563719 0.70039482 0.69711883 0.69413421 0.68968163 0.68644357 0.68135529 0.67571609 0.66837944 0.66306288 0.65516043 0.6512045  0.64637849 0.64139669 0.63536175 0.62970343 0.62196735 0.61522962 0.605265   0.59466116 0.58586813 0.58568827 0.58400375], [ 2.06049921e-01  2.03959571e-01  2.00149519e-01  1.90880781e-01  1.85939405e-01  1.75726688e-01  1.77414876e-01  1.72341299e-01  1.66048498e-01  1.62317589e-01  1.51327558e-01  1.49950708e-01  1.42029596e-01  1.34652993e-01  1.30772641e-01  1.23615015e-01  1.18217581e-01  1.12064017e-01  1.06855326e-01  1.01317436e-01  9.35140719e-02  8.86433637e-02  8.18918443e-02  7.52420088e-02  6.83483645e-02  6.13274509e-02  5.53272914e-02  4.96237998e-02  4.28342454e-02  3.72926197e-02  3.16652117e-02  2.65579142e-02  2.15622081e-02  1.77481310e-02  1.43428301e-02  1.12975341e-02  8.15404890e-03  5.18594683e-03  2.05330837e-03 -1.87255875e-04 -2.84187780e-03 -4.47866664e-03 -6.06358294e-03 -8.04752812e-03 -9.49951126e-03 -7.51661262e-03 -9.18158116e-03 -1.13110403e-02 -1.36107560e-02 -1.57629287e-02 -1.79833094e-02 -1.92698671e-02 -2.01885481e-02 -2.11082668e-02 -2.18098500e-02 -2.23709584e-02 -2.38836775e-02 -2.45774157e-02 -2.58716447e-02 -2.62701142e-02 -2.70634130e-02 -2.77099565e-02 -2.79934978e-02 -2.80515425e-02 -2.76731990e-02 -2.76488141e-02 -2.76328108e-02 -2.92235286e-02 -3.18190332e-02 -3.45391796e-02 -3.72272177e-02 -4.02636375e-02 -4.31694252e-02 -4.59621692e-02 -4.90856812e-02 -5.22905427e-02 -5.61560203e-02 -5.92570230e-02 -6.24181849e-02 -6.59086098e-02 -7.24380634e-02 -7.99365694e-02 -8.65756945e-02 -9.06755079e-02 -9.19159891e-02 -8.69407211e-02], 18.71, 18.06, False
2023/07/09 23:44:58.718, 65326122, [1.2982054  1.3021665  1.25328071 1.24298394 1.21231603 1.23016737 1.21382585 1.1956315  1.18738955 1.17200999 1.15823786 1.13692391 1.12928836 1.11205964 1.09854306 1.08968538 1.0743242  1.0661748  1.0576474  1.04305912 1.036588   1.02538171 1.01676995 1.00238617 0.99309952 0.98410391 0.97439557 0.97101041 0.9625178  0.95596936 0.94726797 0.93796346 0.92752032 0.91664961 0.90312784 0.89429775 0.88595792 0.88084227 0.8723518  0.86428789 0.85671446 0.84927521 0.84643259 0.83650161 0.82996721 0.80917682 0.80238074 0.79498048 0.78799832 0.78123049 0.77572638 0.77072774 0.76702953 0.76360727 0.7598003  0.75745565 0.75343421 0.7485456  0.74329666 0.7381359  0.73280657 0.72764504 0.7246148  0.72032296 0.7130963  0.71024852 0.7061183  0.70107198 0.69716861 0.69143514 0.68592777 0.67927511 0.67267155 0.66561304 0.65952767 0.65236826 0.64802063 0.64058228 0.63322292 0.62671695 0.61873464 0.60918854 0.59910012 0.59243696 0.59036273 0.58429858], [ 0.21987965  0.19844989  0.19540745  0.19020158  0.18178031  0.18359723  0.18013891  0.17622842  0.17100004  0.16379872  0.15292291  0.14995681  0.14177741  0.1388385   0.13273945  0.12565192  0.12178176  0.11422923  0.10993982  0.10337342  0.09762528  0.08995551  0.08389165  0.07767324  0.07005749  0.06344303  0.0567916   0.05077635  0.0438226   0.03922249  0.03294386  0.02788733  0.02315019  0.01909638  0.01505258  0.0122714   0.0084844   0.00518432  0.00181861 -0.00101694 -0.00315125 -0.00540453 -0.00649639 -0.00922477 -0.0102631  -0.00698102 -0.00825191 -0.01085828 -0.01281121 -0.01493444 -0.01715654 -0.01823234 -0.01948697 -0.02041737 -0.02085432 -0.02159896 -0.02247912 -0.02307757 -0.02408184 -0.02450865 -0.02412072 -0.0245739  -0.02498448 -0.02552603 -0.02555926 -0.02477867 -0.0253827  -0.02747495 -0.03047764 -0.03296109 -0.03568719 -0.03909555 -0.04196158 -0.04495311 -0.04816083 -0.05114352 -0.05390651 -0.05849541 -0.06172957 -0.06598532 -0.07175348 -0.07954585 -0.08564226 -0.09067148 -0.09024812 -0.08563109], 18.70, 18.06, False
2023/07/09 23:44:58.958, 65326372, [1.26572525 1.24309601 1.22108811 1.21575401 1.22719052 1.18788888 1.18749066 1.1839464  1.16765327 1.15638731 1.150142   1.12930558 1.12107336 1.10559134 1.09392402 1.08554773 1.07578909 1.06646778 1.05465497 1.0439237  1.03748279 1.02692359 1.01985976 1.00657591 0.99639295 0.98764681 0.9786879  0.96788147 0.95772145 0.94782701 0.93983024 0.92944434 0.91916969 0.9133152  0.90360053 0.8958701  0.88813052 0.88262852 0.87548397 0.86673079 0.8589633  0.85120862 0.8479413  0.83842744 0.82932943 0.80715669 0.79981384 0.79197255 0.78558542 0.77885607 0.77342546 0.7683771  0.76360264 0.75954202 0.75488863 0.75042294 0.74648714 0.74182562 0.73707611 0.73260877 0.72786698 0.72284154 0.71861769 0.71587823 0.70972381 0.70796069 0.70571931 0.70150677 0.69932933 0.69570473 0.69097145 0.68488345 0.67874279 0.67228075 0.66753167 0.66019454 0.65462372 0.64789949 0.64063531 0.63293886 0.62351378 0.61783619 0.60470533 0.59433351 0.59480112 0.59169276], [ 0.21252532  0.19760089  0.19463414  0.18199174  0.18889288  0.18359433  0.17741866  0.17428302  0.16396406  0.16232035  0.15323479  0.14551335  0.14229046  0.13662546  0.12979273  0.12321117  0.11761189  0.11206506  0.10587898  0.10045747  0.09443462  0.08802991  0.08314247  0.07584637  0.07019828  0.06365134  0.05700066  0.04991359  0.04229684  0.03736302  0.03159702  0.02641749  0.02138718  0.01730962  0.01376434  0.01085423  0.00808744  0.00480876  0.00184435 -0.00075641 -0.00299376 -0.00527303 -0.00673428 -0.0086058  -0.00934453 -0.00788454 -0.00966092 -0.01132242 -0.01371297 -0.01583251 -0.01819431 -0.01985596 -0.02095814 -0.02163565 -0.02265667 -0.02347448 -0.02434972 -0.02517985 -0.02638362 -0.02669144 -0.02786791 -0.02873238 -0.02888286 -0.02900987 -0.0284073  -0.02860122 -0.02856432 -0.02996937 -0.03175197 -0.03435409 -0.03722588 -0.04018244 -0.04301748 -0.0464794  -0.04950029 -0.05241521 -0.05558765 -0.05931367 -0.06220512 -0.06733735 -0.07238891 -0.07954716 -0.08741713 -0.09117986 -0.092486   -0.08752376], 18.71, 18.06, False
2023/07/09 23:44:59.214, 65326623, [1.29278531 1.26235945 1.25501423 1.22740278 1.21228589 1.19739977 1.18431893 1.1603409  1.15333327 1.14115381 1.12939615 1.11358425 1.10744915 1.08889578 1.07579755 1.06698786 1.056217   1.04341066 1.03589947 1.01906429 1.01355465 1.00037892 0.99262672 0.97811758 0.96655775 0.95437204 0.94550174 0.93627846 0.92528267 0.9186317  0.90914166 0.89998996 0.89156609 0.88462916 0.87613347 0.86873597 0.86053907 0.85698375 0.84929859 0.84104595 0.83478788 0.82716983 0.82410942 0.81593249 0.80850505 0.80956166 0.80229762 0.79508952 0.78829132 0.78146519 0.77579758 0.7702491  0.76525006 0.76086693 0.75671054 0.75174759 0.74738972 0.74228891 0.73701837 0.7317164  0.72694074 0.7221828  0.71806239 0.71289158 0.7075479  0.70504819 0.70180572 0.69804743 0.69540187 0.69042002 0.68425528 0.67903138 0.67226396 0.66455088 0.66035037 0.65383001 0.64866128 0.64162617 0.63515276 0.6279588  0.61873328 0.61211433 0.59953152 0.58979014 0.59036622 0.58371513], [ 0.19963381  0.19762364  0.19542448  0.18680388  0.18952091  0.18415046  0.18015025  0.17472424  0.16891664  0.1601557   0.153561    0.1460916   0.14081111  0.13600576  0.12903708  0.12125225  0.11761755  0.1122458   0.10604934  0.10046199  0.09337723  0.08803631  0.08252669  0.0750152   0.06835485  0.06206721  0.05493669  0.0498159   0.04239449  0.03644686  0.03106047  0.02650094  0.02154387  0.01741272  0.01441828  0.01081982  0.00766333  0.0043144   0.00137501 -0.00140614 -0.00350202 -0.00579902 -0.00734135 -0.00904716 -0.01032516 -0.00549547 -0.00667053 -0.00850442 -0.01073491 -0.01259446 -0.01478695 -0.01601715 -0.01708418 -0.01758156 -0.01816852 -0.01886586 -0.01943111 -0.01951551 -0.02054381 -0.02140754 -0.02175238 -0.0227     -0.02376342 -0.02317341 -0.02328932 -0.02330112 -0.02314856 -0.02458574 -0.02726685 -0.02971034 -0.03273944 -0.03568569 -0.03855357 -0.04137737 -0.04552382 -0.04923148 -0.05213703 -0.05620993 -0.05973701 -0.06251995 -0.06936073 -0.07721779 -0.08340512 -0.08867413 -0.08899509 -0.08469964], 18.69, 18.07, False
2023/07/09 23:44:59.470, 65326873, [1.28343944 1.29753827 1.23626845 1.21654691 1.23194182 1.19385838 1.18013087 1.17700088 1.15333872 1.14911581 1.13894854 1.12643895 1.10301632 1.09979027 1.08783703 1.07058675 1.06191784 1.05395874 1.04119    1.0322071  1.02343733 1.01521658 1.00864678 0.99342445 0.98550736 0.9745056  0.9648151  0.95622048 0.94598164 0.93547924 0.93018879 0.91788571 0.91083621 0.90473392 0.89284039 0.88719354 0.87826382 0.87160255 0.86510235 0.85549584 0.84885545 0.84240295 0.83822018 0.82966205 0.82308728 0.82315881 0.81645152 0.80875705 0.80174826 0.79557637 0.78964421 0.78299136 0.77844733 0.7739746  0.76993135 0.76492407 0.76075608 0.75660509 0.75187185 0.74705687 0.74197394 0.73778288 0.73376991 0.72966299 0.72466269 0.72153806 0.71891264 0.71575634 0.71180584 0.70734119 0.70210027 0.69406419 0.68854543 0.67967819 0.67443964 0.66951766 0.6612692  0.65453987 0.64841519 0.63693412 0.63205421 0.62412058 0.60756306 0.6056028  0.60132662 0.59139908], [ 0.19871056  0.20397378  0.20168181  0.19020394  0.19011609  0.18359869  0.18285911  0.17666195  0.17061187  0.16597579  0.15292437  0.14800756  0.14152062  0.13686701  0.13230319  0.1247715   0.12098621  0.1154965   0.1094551   0.10263876  0.09574488  0.09049196  0.08320522  0.07692362  0.07002685  0.06333884  0.05576301  0.05058326  0.04400179  0.03838065  0.03286118  0.02770979  0.02273475  0.01907184  0.01539329  0.01223382  0.00874824  0.00561941  0.00220413  0.00026599 -0.00232703 -0.00417311 -0.0056684  -0.00799879 -0.00881042 -0.00344868 -0.00496665 -0.00864752 -0.01252664 -0.01626675 -0.01813558 -0.01971337 -0.02084776 -0.02125339 -0.02218371 -0.02291042 -0.02374503 -0.02488857 -0.02572346 -0.02654316 -0.02719224 -0.02790261 -0.02822753 -0.02839346 -0.02813814 -0.02790166 -0.02849274 -0.02992395 -0.0319912  -0.03502971 -0.03769667 -0.04097085 -0.04331678 -0.04670528 -0.04973879 -0.0533713  -0.05600592 -0.05966146 -0.06346437 -0.06725645 -0.07245948 -0.08109174 -0.08607034 -0.09114237 -0.09201418 -0.08673239], 18.70, 18.06, False
