time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 04:14:29.937, 5393136, [0.90865638 0.88494353 0.88771473 0.87349977 0.8720348  0.87224425 0.86227267 0.85421068 0.84750522 0.84394712 0.82941369 0.82523314 0.81663498 0.81357946 0.80746023 0.79793096 0.79476178 0.78766787 0.78125358 0.77634457 0.7682516  0.77052717 0.75722171 0.75654724 0.74771248 0.74531215 0.73734666 0.73228618 0.72602856 0.71916126 0.7138333  0.70766476 0.70205821 0.69727882 0.69152508 0.68545496 0.68010567 0.67503252 0.66794613 0.66345507 0.65622858 0.65129846 0.64798417 0.63812002 0.63577974 0.62617694 0.62070607 0.61550311 0.6105119  0.60487298 0.59991846 0.59409623 0.58975913 0.58638428 0.58224566 0.57875471 0.57521572 0.57126541 0.56715376 0.56365186 0.55809486 0.55516012 0.5504265  0.54713028 0.54278172 0.54107414 0.53877184 0.53923186 0.53778033 0.5356521  0.53260384 0.52787073 0.52371217 0.51779981 0.51237828 0.50606815 0.50100336 0.494484   0.48809874 0.4780869  0.47291178 0.45978466 0.44660822 0.44018652 0.43619745 0.43659176], [ 0.10723807  0.12701566  0.11666686  0.11560978  0.11587794  0.11868369  0.11835964  0.11368681  0.11063813  0.10922173  0.10308986  0.10053112  0.09662428  0.09302644  0.08977567  0.08688055  0.0826457   0.07812701  0.07391174  0.07085804  0.06505194  0.06157187  0.05566258  0.05073038  0.04567846  0.04196662  0.03749344  0.03358048  0.02952349  0.02641823  0.02316447  0.02014231  0.01819137  0.01496802  0.0135126   0.0110684   0.00899027  0.00732924  0.00566944  0.0043443   0.00271051  0.00159207  0.00098459  0.00042736 -0.0005801   0.00106733 -0.00030389 -0.00167298 -0.00337526 -0.00534977 -0.00686436 -0.00755294 -0.00731336 -0.00717273 -0.007159   -0.00756121 -0.00727333 -0.00723509 -0.00806468 -0.00820275 -0.00921045 -0.0086947  -0.00878455 -0.00806922 -0.00626355 -0.00554211 -0.00498735 -0.00593528 -0.00868898 -0.01203418 -0.01554056 -0.01961727 -0.02197715 -0.02517092 -0.02883031 -0.03176847 -0.03556451 -0.04193162 -0.04785047 -0.05377985 -0.06214747 -0.06977829 -0.07584408 -0.07731121 -0.0766877  -0.06824107], 19.90, 22.39, False
2023/06/07 04:14:30.193, 5393386, [0.91742831 0.88597262 0.89786273 0.88622848 0.88526889 0.86929331 0.86654618 0.85521996 0.85265433 0.84597667 0.83556596 0.83317091 0.82508832 0.82028741 0.81134008 0.80329351 0.79916965 0.79478199 0.79234031 0.78227665 0.77769069 0.77796978 0.76924226 0.76571788 0.75913278 0.75375228 0.74866549 0.74315923 0.73668543 0.73174898 0.72535347 0.71848291 0.71384167 0.70800676 0.70197805 0.696444   0.69046586 0.68640256 0.68005775 0.6737851  0.66733253 0.66227862 0.65768975 0.64808128 0.64538175 0.63232987 0.62668821 0.62132341 0.61500633 0.60988852 0.60483254 0.59869444 0.59474483 0.59075799 0.58692202 0.58322345 0.57934826 0.57509721 0.57127622 0.56740115 0.56134591 0.55837445 0.55290917 0.54927874 0.54477313 0.54422465 0.54405793 0.54522215 0.5432602  0.54234834 0.53930267 0.53282747 0.52758083 0.52007827 0.51535769 0.5085817  0.50209938 0.49659035 0.48809503 0.47842493 0.47574658 0.45936701 0.449304   0.44296176 0.43803233 0.43924862], [ 1.13712656e-01  1.15103258e-01  1.21134498e-01  1.16152885e-01  1.15877942e-01  1.19117766e-01  1.11248526e-01  1.12637816e-01  1.07522862e-01  1.05891170e-01  1.02134222e-01  9.94603092e-02  9.65193325e-02  9.34252120e-02  8.78474918e-02  8.40576811e-02  8.31242622e-02  7.93137637e-02  7.40806086e-02  7.09881806e-02  6.39746924e-02  6.17471803e-02  5.49307873e-02  5.04975697e-02  4.61591948e-02  4.16818071e-02  3.59905873e-02  3.34988279e-02  2.87418802e-02  2.54798775e-02  2.24762257e-02  1.98964062e-02  1.65722116e-02  1.39126024e-02  1.15396273e-02  9.22642790e-03  7.26828916e-03  5.30153706e-03  3.48749382e-03  2.07852654e-03  8.59829926e-04 -7.99749894e-05 -5.35925102e-04 -1.25974714e-03 -2.23454592e-03 -1.83677966e-03 -2.66029842e-03 -4.07610557e-03 -5.31321323e-03 -7.19930651e-03 -8.73408274e-03 -9.61113012e-03 -9.33104773e-03 -9.13035247e-03 -8.90264335e-03 -9.04912749e-03 -9.21052843e-03 -9.18737819e-03 -9.51585483e-03 -9.95411542e-03 -1.03901503e-02 -1.02524940e-02 -1.04950895e-02 -9.51427592e-03 -8.06841535e-03 -6.60990195e-03 -6.40405252e-03 -7.33754210e-03 -1.02665718e-02 -1.33706251e-02 -1.71076852e-02 -2.06617780e-02 -2.34580332e-02 -2.58375202e-02 -2.97645067e-02 -3.27313408e-02 -3.56224227e-02 -4.18857511e-02 -4.71989242e-02 -5.30423805e-02 -6.21038407e-02 -6.94241006e-02 -7.62336594e-02 -7.87165602e-02 -7.71803980e-02 -6.93560527e-02], 19.90, 22.40, False
2023/06/07 04:14:30.450, 5393637, [0.90119443 0.89459388 0.89111039 0.88769776 0.87664003 0.86454727 0.85535753 0.85038869 0.84408377 0.84086709 0.83450443 0.82852497 0.81578659 0.81559143 0.81154425 0.80319961 0.79705165 0.79102507 0.78816556 0.78253241 0.7732399  0.77433669 0.76463154 0.76089045 0.75450605 0.75041768 0.74370099 0.73765074 0.73181986 0.72472806 0.72121927 0.71442895 0.70967847 0.70392691 0.69776794 0.69098029 0.68614455 0.68216537 0.67504173 0.67109801 0.66435345 0.65911141 0.65657384 0.64704172 0.64436096 0.6300254  0.62647971 0.62103024 0.61630821 0.61096205 0.60611762 0.60145656 0.59781842 0.59450485 0.59131585 0.5883955  0.58473668 0.58115323 0.57698212 0.57353585 0.56840491 0.56737521 0.56337758 0.56187931 0.55887326 0.55799673 0.55772346 0.55873563 0.55788002 0.55905179 0.5556379  0.55234896 0.54819556 0.5423627  0.53683124 0.53057587 0.5217179  0.51539534 0.5041317  0.49206461 0.48817797 0.4702186  0.45784071 0.45164939 0.44562594 0.44474244], [ 0.11154808  0.12324197  0.11216273  0.11272315  0.10985345  0.11376161  0.11123628  0.10421026  0.10906881  0.1008823   0.10117261  0.0976798   0.09372637  0.09234786  0.08958412  0.0833661   0.08199671  0.07694567  0.07513845  0.07072142  0.06416388  0.06047896  0.05649759  0.05126404  0.04667453  0.04168811  0.03669449  0.03324531  0.02912859  0.02555172  0.02301481  0.01961194  0.01673004  0.01416594  0.01186138  0.00935027  0.00732534  0.00496196  0.00396195  0.00254358  0.00052588 -0.0002864  -0.00026083 -0.00106276 -0.00227078 -0.00145884 -0.00230301 -0.00369587 -0.00538583 -0.00723036 -0.00832276 -0.00911686 -0.00903212 -0.00925942 -0.00898238 -0.00929167 -0.00916639 -0.00896962 -0.00951033 -0.00939838 -0.01015733 -0.0104126  -0.00945006 -0.0091788  -0.00787599 -0.00681613 -0.00659646 -0.00729281 -0.01027046 -0.01334847 -0.01708766 -0.02072244 -0.0234371  -0.0262144  -0.02967879 -0.03243454 -0.03647986 -0.04143963 -0.04790133 -0.0526557  -0.06118465 -0.07015866 -0.07710731 -0.07868759 -0.07772997 -0.0694977 ], 19.91, 22.39, False
2023/06/07 04:14:30.690, 5393887, [0.92621952 0.90211885 0.89530285 0.89441767 0.88463025 0.87756902 0.86603827 0.85803843 0.84458297 0.84942204 0.84064532 0.82495627 0.82043551 0.81581557 0.809501   0.79996503 0.79704946 0.79102548 0.78751531 0.78075096 0.77702992 0.77707011 0.76545324 0.76258897 0.75458887 0.74960839 0.74275125 0.73626034 0.72740191 0.721908   0.71550645 0.70913497 0.70393439 0.69870473 0.69367897 0.68639248 0.68285144 0.67845223 0.66997353 0.66621774 0.65943526 0.65397385 0.65097825 0.642462   0.63977737 0.63266899 0.62791937 0.62180725 0.61571211 0.60988852 0.60480705 0.59944042 0.59454786 0.59075799 0.58713922 0.5835357  0.57963659 0.57529002 0.57052414 0.56676386 0.56129643 0.55862768 0.55259981 0.54882889 0.54349101 0.54149633 0.5388267  0.53931672 0.5379086  0.53788765 0.53475    0.53010353 0.52693297 0.51932896 0.51555685 0.50784239 0.50257847 0.49718594 0.48909726 0.47885662 0.47445813 0.45929201 0.44863398 0.4398887  0.4360059  0.43552399], [ 1.07955726e-01  1.05601485e-01  1.19938845e-01  1.13286529e-01  1.11899731e-01  1.12419467e-01  1.06896614e-01  1.08431717e-01  1.05646249e-01  1.06178673e-01  9.91876291e-02  9.68510462e-02  9.18079067e-02  8.93463778e-02  8.53229929e-02  8.08941467e-02  7.91086008e-02  7.56281466e-02  7.13928880e-02  6.85443131e-02  6.32159900e-02  5.89341829e-02  5.42396871e-02  4.93629726e-02  4.53515219e-02  4.17844152e-02  3.68719555e-02  3.30848755e-02  2.83509494e-02  2.62761346e-02  2.31505548e-02  2.01249290e-02  1.77594767e-02  1.51823909e-02  1.27008247e-02  1.04278040e-02  8.32026469e-03  5.88383235e-03  4.57515815e-03  3.15345164e-03  1.47662843e-03  4.83722437e-04 -6.28577479e-05 -1.16910386e-03 -1.91677035e-03  2.32468436e-03  1.48925091e-03  2.21490937e-04 -1.22160686e-03 -3.28791613e-03 -5.05852975e-03 -5.64763523e-03 -5.47374885e-03 -5.56753273e-03 -5.05674836e-03 -4.67179049e-03 -5.26796284e-03 -5.06977154e-03 -5.98074806e-03 -6.30572103e-03 -6.58389483e-03 -6.50671458e-03 -6.44420540e-03 -5.78083382e-03 -5.06291117e-03 -3.62854441e-03 -3.98848888e-03 -5.39163527e-03 -8.44998979e-03 -1.21003818e-02 -1.54543108e-02 -1.96172726e-02 -2.24289645e-02 -2.58707785e-02 -3.01566833e-02 -3.23701616e-02 -3.63017605e-02 -4.25498169e-02 -4.76021547e-02 -5.43804361e-02 -6.21038407e-02 -7.08917212e-02 -7.70872086e-02 -7.87506627e-02 -7.77743574e-02 -6.94234737e-02], 19.90, 22.39, False
2023/06/07 04:14:30.945, 5394136, [0.90325596 0.89644313 0.88516882 0.88096871 0.87203444 0.86512435 0.86278223 0.85938786 0.83983959 0.83445165 0.83418309 0.82277249 0.8155344  0.81234677 0.80745971 0.79709903 0.79755627 0.78735632 0.78477905 0.77909907 0.77444171 0.7709211  0.76278751 0.75961282 0.75158529 0.74794341 0.7402929  0.73562083 0.72776905 0.72263547 0.71658228 0.7100964  0.70514103 0.69905986 0.69440192 0.68896146 0.68368087 0.67907417 0.67278937 0.66837092 0.66023003 0.65518352 0.65171854 0.64208953 0.63911736 0.62420182 0.61917919 0.61469437 0.61043749 0.60717966 0.60268981 0.59710296 0.59312255 0.58973635 0.5853304  0.58202145 0.57747376 0.5736029  0.56843879 0.56423967 0.55787133 0.55546321 0.55047714 0.54678428 0.54247695 0.54061863 0.53801028 0.53760377 0.53623661 0.53484093 0.53110072 0.52707587 0.52142838 0.51612195 0.51087448 0.50262111 0.49967825 0.49334993 0.48409662 0.47694173 0.47183998 0.45872489 0.44740324 0.43845241 0.43526705 0.43566931], [ 0.09857683  0.11444519  0.11340239  0.11274502  0.11035851  0.10887353  0.11005987  0.10597431  0.1040918   0.10067249  0.09580968  0.09601671  0.08988446  0.08827774  0.08665772  0.08160102  0.07814409  0.07564424  0.0708624   0.06771501  0.06221237  0.05836451  0.05409172  0.04879697  0.04464075  0.04016789  0.03572654  0.03176415  0.0286012   0.02467445  0.02158369  0.01840505  0.01612072  0.01298779  0.01081628  0.00883328  0.00636483  0.00471714  0.00337906  0.0025039   0.000367   -0.00024982 -0.00030404 -0.00165438 -0.00264414 -0.00192424 -0.00298472 -0.00443493 -0.00604058 -0.00764784 -0.0095519  -0.01012251 -0.00974794 -0.00994168 -0.00940075 -0.00900032 -0.00924822 -0.0093031  -0.00964161 -0.0098257  -0.01021062 -0.01046642 -0.01003742 -0.00956599 -0.00831828 -0.00720629 -0.00682136 -0.00808666 -0.01036758 -0.01335661 -0.01670717 -0.02014846 -0.022997   -0.02623662 -0.02992961 -0.03279053 -0.03624297 -0.04265592 -0.04780289 -0.05381533 -0.06212471 -0.069402   -0.07624749 -0.0786473  -0.07673718 -0.06997964], 19.90, 22.39, False
2023/06/07 04:14:31.202, 5394386, [0.89034762 0.91273513 0.89109137 0.8757515  0.88462989 0.87519267 0.86705345 0.86040278 0.85001936 0.83943995 0.83512095 0.82523252 0.81688461 0.80956381 0.8056219  0.79848689 0.78849644 0.78766795 0.78103308 0.77371697 0.76807202 0.76740152 0.75604185 0.75536564 0.74744307 0.74349036 0.73730497 0.72998045 0.72646184 0.71979194 0.71508731 0.70913468 0.70535656 0.70069189 0.69486426 0.68838908 0.68411811 0.67939055 0.67318972 0.66906219 0.66264397 0.65821378 0.65412052 0.64385956 0.64188416 0.63005563 0.62472295 0.61973512 0.61556246 0.60924843 0.60402514 0.59919162 0.59530936 0.59175449 0.58788665 0.58435309 0.58045403 0.57692966 0.57241657 0.56889653 0.56290957 0.55994382 0.55533928 0.55177103 0.54698615 0.54439212 0.54161397 0.5418775  0.54079842 0.53838267 0.53483338 0.53086796 0.52575938 0.51986844 0.51464831 0.5083107  0.5037338  0.49600575 0.48876785 0.47956973 0.47445827 0.45986009 0.44874269 0.44053357 0.43638937 0.43529337], [ 0.11229792  0.11510718  0.11219174  0.11669878  0.10686157  0.11154644  0.1072945   0.1084339   0.1044123   0.10284829  0.0977149   0.09839136  0.09373524  0.09235743  0.0872532   0.08337568  0.08135978  0.07799132  0.07405304  0.0716002   0.06485787  0.06042418  0.05686973  0.05150287  0.04719891  0.0418881   0.03820269  0.03374643  0.02936581  0.02604889  0.02212577  0.02005547  0.01712581  0.01460165  0.01238942  0.01027486  0.00802878  0.00602076  0.00406783  0.00333483  0.00169147  0.00084257  0.00021587 -0.00043451 -0.00135367 -0.00146569 -0.00288656 -0.00369087 -0.00566379 -0.00714578 -0.00883764 -0.00906116 -0.00892738 -0.00848086 -0.0086315  -0.00843414 -0.00894148 -0.00900466 -0.00941942 -0.00977747 -0.01011268 -0.0102018  -0.0101306  -0.00937463 -0.00803304 -0.00750985 -0.0070304  -0.00821697 -0.01089589 -0.01391207 -0.01770977 -0.02075647 -0.0231392  -0.02636306 -0.02953744 -0.03236918 -0.03584544 -0.04215971 -0.04809795 -0.05406106 -0.06210289 -0.06941466 -0.076652   -0.07779006 -0.07629538 -0.06971015], 19.90, 22.39, False
2023/06/07 04:14:31.441, 5394637, [0.90456325 0.88981759 0.89787541 0.87575509 0.88003891 0.87289877 0.86176262 0.85285267 0.8522613  0.84063446 0.83771237 0.82591304 0.82104035 0.82106935 0.81102759 0.80098266 0.79874592 0.79203823 0.78571258 0.78015894 0.77215761 0.77332956 0.76176722 0.76089002 0.7537205  0.74932309 0.74267858 0.73792988 0.73011476 0.72583097 0.72014181 0.71519341 0.7112893  0.70696123 0.702295   0.69773159 0.6915386  0.68592409 0.67768043 0.67065899 0.66351849 0.65866287 0.65550529 0.64647004 0.64381179 0.63480639 0.62951161 0.62395504 0.61777506 0.61196405 0.60702714 0.60120697 0.59700625 0.5930929  0.58969741 0.58606081 0.58204116 0.57799075 0.57399446 0.5703693  0.56477412 0.56179544 0.5563251  0.55264926 0.54849077 0.54639104 0.54277726 0.54268776 0.54072914 0.53907481 0.53567976 0.53090054 0.52611996 0.52034758 0.51626672 0.51057773 0.50640739 0.50044257 0.49343638 0.48148798 0.47884076 0.46365093 0.45233039 0.4464837  0.44099019 0.44017474], [ 1.12267176e-01  1.19495301e-01  1.16045410e-01  1.13271951e-01  1.09856247e-01  1.11969092e-01  1.07282254e-01  1.08422971e-01  1.02524307e-01  1.01173453e-01  9.50195555e-02  9.66102851e-02  9.06232676e-02  8.61284337e-02  8.60966780e-02  8.19560172e-02  7.92644686e-02  7.56225960e-02  7.07162276e-02  6.75779724e-02  6.37239422e-02  5.86448822e-02  5.46015334e-02  4.99262257e-02  4.52521046e-02  4.10282452e-02  3.80202033e-02  3.29162925e-02  2.90445258e-02  2.53142354e-02  2.30885529e-02  1.97883793e-02  1.73244847e-02  1.51572862e-02  1.26864634e-02  1.06389933e-02  8.58216932e-03  6.12750115e-03  4.38543285e-03  3.09813509e-03  1.70827302e-03  4.81647972e-04  3.10132050e-05 -9.38158182e-04 -1.69416362e-03 -6.21703100e-05 -1.46141139e-03 -2.76322357e-03 -4.29510917e-03 -5.92181156e-03 -7.33537585e-03 -7.41562940e-03 -7.41932581e-03 -7.10404581e-03 -6.63114827e-03 -6.35451637e-03 -6.14427152e-03 -6.18918477e-03 -6.63291150e-03 -6.87643415e-03 -7.38341876e-03 -7.33052609e-03 -7.65053026e-03 -6.82792167e-03 -5.86351682e-03 -5.37812220e-03 -4.92257584e-03 -6.42236171e-03 -9.00903153e-03 -1.25669118e-02 -1.58882700e-02 -1.91823841e-02 -2.23485413e-02 -2.53206266e-02 -2.88935947e-02 -3.21929951e-02 -3.60234582e-02 -4.17747470e-02 -4.76054253e-02 -5.26911041e-02 -6.15062462e-02 -6.97907809e-02 -7.62379018e-02 -7.81725103e-02 -7.57074364e-02 -6.92940688e-02], 19.91, 22.40, False
2023/06/07 04:14:31.697, 5394887, [0.91101336 0.89844072 0.89612059 0.8906901  0.8786566  0.87166861 0.86705341 0.86231761 0.8492178  0.84014997 0.83832747 0.83070661 0.81908511 0.81805038 0.80970198 0.8007964  0.79848703 0.79274164 0.7857108  0.78041208 0.77197579 0.77102966 0.7609451  0.75876259 0.75088565 0.74604098 0.73934591 0.7344827  0.7269976  0.72215714 0.71547494 0.70904969 0.7047401  0.69834929 0.69312354 0.68708507 0.68211118 0.67872543 0.67201608 0.66854352 0.66283817 0.65740339 0.65427797 0.64463886 0.6415929  0.6515587  0.64622525 0.64137028 0.63653485 0.63070442 0.62492726 0.61915882 0.61414972 0.61051759 0.60696229 0.60302631 0.59874177 0.59481657 0.59014742 0.58637026 0.57968321 0.57629043 0.57092557 0.56637526 0.56207914 0.56015836 0.55785628 0.55844641 0.5576579  0.55655999 0.5550556  0.54981532 0.54483409 0.5379241  0.52954426 0.52265483 0.51538174 0.50617153 0.49810168 0.48548577 0.47957126 0.4658163  0.45223353 0.44356068 0.44376048 0.44176161], [ 0.1180563   0.11577174  0.11280244  0.11383812  0.10987301  0.11465727  0.11006232  0.11053969  0.10660965  0.10205028  0.09945019  0.09518309  0.09202666  0.08975005  0.08569531  0.0828425   0.07959124  0.07666882  0.07259888  0.06858821  0.06309515  0.05968383  0.05467536  0.05113997  0.04525694  0.04111432  0.03723009  0.03275683  0.0290607   0.02539537  0.02249174  0.01995064  0.01660039  0.01441078  0.01157823  0.00938777  0.0074734   0.00532664  0.00356707  0.00193047  0.00082836 -0.00038618 -0.00043596 -0.001749   -0.00251807 -0.0009939  -0.0019777  -0.00300478 -0.00484307 -0.00643198 -0.00820061 -0.00899709 -0.00856188 -0.0087196  -0.00822505 -0.00808805 -0.00837502 -0.00822498 -0.00880873 -0.00920913 -0.00944552 -0.00942217 -0.00930017 -0.00879018 -0.00728973 -0.00640597 -0.00612551 -0.00728697 -0.00948216 -0.01346166 -0.01683176 -0.02073639 -0.02388301 -0.0263291  -0.03050308 -0.03284969 -0.03624212 -0.04215883 -0.04834542 -0.05353231 -0.06173595 -0.06978907 -0.07627619 -0.07919426 -0.07673594 -0.06899823], 19.90, 22.39, False
2023/06/07 04:14:31.937, 5395136, [0.90427227 0.88597329 0.90115721 0.87200034 0.87002263 0.86512609 0.85800387 0.85421236 0.84751131 0.83671441 0.8324956  0.82428247 0.81663627 0.81504071 0.80898818 0.79894911 0.79628851 0.78915282 0.78788241 0.78219303 0.77215761 0.77293474 0.76324898 0.76003995 0.7537205  0.74640578 0.73934829 0.73384586 0.72489167 0.71998311 0.71272869 0.7064508  0.70082885 0.69496768 0.68964798 0.68326386 0.67778405 0.67226448 0.66605845 0.66162732 0.65442627 0.64874103 0.64521492 0.63541169 0.6325631  0.63502056 0.62991703 0.62527968 0.62027593 0.61445064 0.60922223 0.60372077 0.59946574 0.59820441 0.59498687 0.59207857 0.58851682 0.58289168 0.57780728 0.57368264 0.56783194 0.56420381 0.55808783 0.55376321 0.54755958 0.54503581 0.54082488 0.53940191 0.53805476 0.53674724 0.53269474 0.52879005 0.52347453 0.51770966 0.5112724  0.50493572 0.49942959 0.49362589 0.48709043 0.4769252  0.47355601 0.45914056 0.4480741  0.44102592 0.43877064 0.43529427], [ 1.12267176e-01  1.15087587e-01  1.16045410e-01  1.09860437e-01  1.12375932e-01  1.11091849e-01  1.11631780e-01  1.09820888e-01  1.07832770e-01  1.03129139e-01  9.77079863e-02  9.66102851e-02  9.29803685e-02  8.74001016e-02  8.70611144e-02  8.19560172e-02  7.99077105e-02  7.63599912e-02  7.13579565e-02  7.01116941e-02  6.37239422e-02  6.02490530e-02  5.51842390e-02  5.11631384e-02  4.65792567e-02  4.11194239e-02  3.64398387e-02  3.29977175e-02  2.82740771e-02  2.57504880e-02  2.21810757e-02  1.95951845e-02  1.68721808e-02  1.46635862e-02  1.20242932e-02  9.20402780e-03  7.58796715e-03  6.13004215e-03  3.76851194e-03  2.76800926e-03  1.39003975e-03  2.14375602e-05 -3.58992098e-04 -1.45744301e-03 -2.57449245e-03 -6.09229499e-04 -1.90938574e-03 -3.29816394e-03 -5.22463111e-03 -6.66174728e-03 -8.25728694e-03 -9.04043480e-03 -8.99611481e-03 -8.88750855e-03 -8.52740880e-03 -8.21664615e-03 -8.25473749e-03 -8.47937330e-03 -9.01734130e-03 -9.19618996e-03 -9.48158748e-03 -9.60044182e-03 -9.60836689e-03 -9.16852374e-03 -7.58009333e-03 -6.68405757e-03 -6.01540901e-03 -7.12348676e-03 -9.79206779e-03 -1.28712831e-02 -1.64994643e-02 -2.01509624e-02 -2.26665215e-02 -2.59606437e-02 -2.86830901e-02 -3.21327926e-02 -3.57995912e-02 -4.12172945e-02 -4.74505726e-02 -5.25903050e-02 -6.08611369e-02 -6.94238589e-02 -7.53390456e-02 -7.86865614e-02 -7.56057016e-02 -6.90241054e-02], 19.91, 22.39, False
2023/06/07 04:14:32.193, 5395386, [0.89681006 0.90211919 0.89192938 0.88097087 0.88068148 0.86691941 0.86542521 0.85612494 0.8436764  0.84359562 0.83142585 0.82495752 0.81848468 0.8115726  0.80878503 0.79682546 0.79569452 0.78751192 0.7844156  0.77850712 0.77131536 0.77135666 0.75900416 0.75673311 0.74884091 0.74510729 0.73696604 0.73115039 0.72555946 0.71736211 0.71045937 0.70353973 0.69812319 0.69318894 0.68677385 0.68111    0.67573486 0.67150037 0.66359235 0.65951732 0.65217368 0.64696283 0.64411293 0.63454015 0.63216153 0.62650447 0.6205583  0.61520754 0.60964023 0.60395736 0.59913968 0.59404712 0.59012738 0.58655416 0.58190911 0.57882758 0.57478427 0.57143468 0.56761487 0.56519568 0.56012996 0.55731092 0.5518466  0.54874498 0.54433156 0.54168412 0.53847364 0.53849839 0.5369535  0.53583195 0.53252089 0.52836107 0.52442123 0.51884873 0.51371241 0.50757087 0.50259832 0.49779305 0.48876708 0.479233   0.47535976 0.4602015  0.45031763 0.44053178 0.43693626 0.43636143], [ 1.17326792e-01  1.10015983e-01  1.12177233e-01  1.12188067e-01  1.03842270e-01  1.09743851e-01  1.06891717e-01  1.06677180e-01  1.05001094e-01  1.02843597e-01  1.00399008e-01  9.53077379e-02  9.15890364e-02  8.91428012e-02  8.76601796e-02  8.33708899e-02  8.03932224e-02  7.60620658e-02  7.29858783e-02  6.92423216e-02  6.37262362e-02  5.98499122e-02  5.55933018e-02  5.03648070e-02  4.56768522e-02  4.05630270e-02  3.61717534e-02  3.21731124e-02  2.91254829e-02  2.51739057e-02  2.17723401e-02  1.89995193e-02  1.62800329e-02  1.36513454e-02  1.15384685e-02  8.61794428e-03  7.29887462e-03  4.90756327e-03  3.90916228e-03  2.71603040e-03  6.83431184e-04 -4.55237016e-04 -7.99660342e-04 -1.70395580e-03 -2.22248613e-03 -4.80607676e-05 -1.06678243e-03 -2.38948817e-03 -4.60419836e-03 -6.05238539e-03 -7.91827971e-03 -8.24573006e-03 -8.17384550e-03 -8.33553799e-03 -8.02710785e-03 -8.46439296e-03 -8.62747412e-03 -8.94072853e-03 -9.35605587e-03 -9.50707199e-03 -9.83795631e-03 -1.01281639e-02 -1.00727935e-02 -9.44453223e-03 -8.05058661e-03 -7.05179341e-03 -6.68822962e-03 -7.75226135e-03 -1.02955557e-02 -1.33725377e-02 -1.63726030e-02 -2.03018177e-02 -2.31252057e-02 -2.60523917e-02 -2.91186792e-02 -3.23118969e-02 -3.62205598e-02 -4.20478665e-02 -4.75892032e-02 -5.41001142e-02 -6.27723936e-02 -6.97930467e-02 -7.66700207e-02 -7.87186161e-02 -7.71828791e-02 -7.00510559e-02], 19.91, 22.39, False
2023/06/07 04:14:32.449, 5395637, [0.90222645 0.89936381 0.89275632 0.87350121 0.87268414 0.86634088 0.86176255 0.85084152 0.8496241  0.83671233 0.83173967 0.82154491 0.81983352 0.81303201 0.8058264  0.79765646 0.79476266 0.78876131 0.78348334 0.77969283 0.77239703 0.7715335  0.76206632 0.75782233 0.74953957 0.74620044 0.73772099 0.73139924 0.72569196 0.71865686 0.71353449 0.70582799 0.70168454 0.69616335 0.69058624 0.68523032 0.67965297 0.67418155 0.66779581 0.66240873 0.65568    0.65192806 0.64753878 0.63735262 0.6351796  0.62605898 0.62085828 0.61544271 0.61023391 0.60454854 0.59913968 0.59332708 0.58887598 0.58555883 0.58195739 0.57863572 0.5741359  0.57056765 0.56710651 0.56311391 0.55784764 0.55495729 0.549545   0.54664914 0.54149004 0.53898479 0.53649658 0.53624093 0.53491016 0.53391218 0.52925145 0.52612951 0.52132532 0.5139951  0.51104528 0.50441873 0.50048531 0.49543337 0.48509675 0.47694296 0.471024   0.45724656 0.44841663 0.43909459 0.43526611 0.434227  ], [ 0.12096569  0.11950314  0.1127831   0.11560249  0.11538791  0.11377103  0.11005252  0.10982526  0.10188583  0.10313227  0.10213146  0.09530774  0.09084237  0.09021304  0.08706425  0.08300717  0.08055323  0.07812423  0.07326642  0.07059507  0.06441339  0.06076758  0.05654207  0.05103415  0.04698473  0.04216992  0.03784345  0.03324804  0.02943707  0.02634053  0.0227979   0.02040417  0.01750823  0.01464202  0.01231261  0.00959899  0.00773508  0.00538044  0.00374568  0.00243906  0.00122882 -0.0003693  -0.00014467 -0.00137522 -0.002315   -0.00106614 -0.00257046 -0.00384839 -0.00574762 -0.00743965 -0.00909992 -0.00940913 -0.00930921 -0.00924608 -0.00914301 -0.00903063 -0.00894371 -0.0090453  -0.00967408 -0.00968305 -0.01010626 -0.00983103 -0.01002166 -0.00959279 -0.00786365 -0.00699619 -0.00648948 -0.00764356 -0.01042081 -0.01334595 -0.01691335 -0.02064398 -0.0227235  -0.02568574 -0.02901345 -0.03207113 -0.0354832  -0.04104748 -0.04679717 -0.05308048 -0.06120355 -0.06943031 -0.07539685 -0.07813627 -0.07555233 -0.06957937], 19.91, 22.39, False
