time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 18:16:07.118, 315091721, [0.7893146  0.76545257 0.76285868 0.74738963 0.74365582 0.74217354 0.7333426  0.72555741 0.72999116 0.71451175 0.71852303 0.70945489 0.70587437 0.70339169 0.69546408 0.68518749 0.68723997 0.67992806 0.67440917 0.67201296 0.66466404 0.66805243 0.65908824 0.65444534 0.65438704 0.64806414 0.64489757 0.64123059 0.63569854 0.63094631 0.62597614 0.61853428 0.6165787  0.61121912 0.60711942 0.60509186 0.60116258 0.60000327 0.597104   0.59407372 0.59144039 0.5874664  0.58676629 0.58006029 0.57935143 0.57913398 0.57617575 0.57311861 0.57053944 0.56771756 0.56438786 0.56084587 0.55809084 0.55609798 0.55356729 0.5519978  0.55020608 0.54828267 0.54543688 0.5435107  0.54039149 0.53821857 0.53462122 0.53255154 0.52843343 0.52712323 0.52516534 0.52516888 0.52452634 0.52445858 0.52191735 0.51998542 0.51642123 0.51047514 0.50825111 0.50254155 0.50052834 0.49602698 0.48934136 0.48082692 0.47719758 0.46258733 0.45621828 0.44923084 0.44615458 0.44328476], [ 0.14114291  0.13608814  0.14094386  0.1349124   0.12821558  0.12539468  0.12442332  0.12168162  0.11765783  0.110714    0.10495552  0.10243486  0.09354096  0.09090332  0.08693479  0.08174617  0.07850484  0.07480955  0.06984382  0.06565979  0.05881307  0.05573764  0.04967107  0.04611295  0.04044493  0.03510344  0.03188641  0.0273248   0.02315318  0.01909185  0.01574424  0.01299865  0.00966066  0.00666517  0.00443018  0.00251231 -0.00036032 -0.00268605 -0.00468154 -0.00664239 -0.00836022 -0.00972135 -0.00966525 -0.01059575 -0.01155176 -0.00871427 -0.01007222 -0.0119917  -0.01416076 -0.01611695 -0.01749322 -0.01862869 -0.01919044 -0.01966338 -0.01977046 -0.020223   -0.02065911 -0.0214042  -0.02216553 -0.0223864  -0.02331191 -0.02367722 -0.02363267 -0.02305736 -0.02182618 -0.02116861 -0.02093236 -0.02240882 -0.02491737 -0.02857288 -0.03181836 -0.03491976 -0.03747211 -0.04083126 -0.04396736 -0.04775285 -0.05159186 -0.05566002 -0.06110522 -0.0657229  -0.07359484 -0.0819416  -0.08670467 -0.08901505 -0.08916069 -0.08062668], 20.38, 22.36, False
2023/06/10 18:16:07.358, 315091971, [0.77399142 0.75728079 0.75568708 0.75330339 0.73882601 0.73716381 0.72624662 0.72320887 0.71461152 0.71376592 0.70551818 0.69471638 0.69409548 0.69057543 0.67944555 0.67786364 0.67301028 0.66554311 0.66536206 0.6564     0.6526514  0.65326746 0.64331183 0.6425255  0.63702597 0.63250191 0.63273262 0.62695074 0.62293437 0.62116099 0.6171404  0.61376708 0.61020489 0.60622717 0.60444493 0.59954212 0.59573509 0.59413941 0.58910544 0.58637658 0.58289316 0.57954364 0.57860913 0.57075212 0.56976736 0.56587044 0.56331413 0.56033892 0.55683398 0.55225645 0.54721572 0.54383174 0.54072254 0.53721695 0.53476773 0.53304233 0.53104952 0.52872369 0.52640496 0.52540586 0.52301685 0.52228882 0.51911179 0.51776172 0.51320534 0.51293976 0.510831   0.51040697 0.51007198 0.50916537 0.50635465 0.50295833 0.49982458 0.49566255 0.49283126 0.48730706 0.48337691 0.47859861 0.47088179 0.46393245 0.46006429 0.44800295 0.43790311 0.4293382  0.43060514 0.42821466], [ 0.14042104  0.14217012  0.14445897  0.13854742  0.1325885   0.13015686  0.12944457  0.12317373  0.11534808  0.11216983  0.10569302  0.1008214   0.09881797  0.09069545  0.08736693  0.08156888  0.07850592  0.07449718  0.0691118   0.06552493  0.0595294   0.05496054  0.04993867  0.04475392  0.03970761  0.03569427  0.02979021  0.02570156  0.02082098  0.0179657   0.01432211  0.01129214  0.00839297  0.00549098  0.00360462  0.00077249 -0.00168315 -0.00294495 -0.00513927 -0.00643407 -0.00795975 -0.00942244 -0.01022197 -0.0114187  -0.01163813 -0.00775958 -0.00880488 -0.01142989 -0.01342854 -0.01536972 -0.01765382 -0.01793353 -0.01855639 -0.01867897 -0.01899993 -0.01915144 -0.01971699 -0.0203318  -0.02135409 -0.02182978 -0.02239636 -0.02306668 -0.02334604 -0.02333266 -0.0220721  -0.02182618 -0.02193189 -0.02295309 -0.02573876 -0.02913735 -0.03245739 -0.03641222 -0.03863262 -0.0420495  -0.04504466 -0.04799853 -0.05116289 -0.05639254 -0.06125052 -0.06526012 -0.07394634 -0.08120257 -0.08710362 -0.08950366 -0.08905903 -0.08082703], 20.38, 22.37, False
2023/06/10 18:16:07.614, 315092220, [0.76931712 0.76660338 0.75823613 0.74196024 0.74727338 0.73287526 0.72210342 0.72376585 0.70692989 0.70525626 0.69609471 0.6921533  0.68089155 0.68195618 0.67517839 0.66689422 0.66392459 0.65995837 0.6541666  0.64983835 0.6441748  0.64343068 0.63598212 0.63325271 0.63067924 0.62689952 0.62373931 0.6204798  0.61629964 0.6123452  0.60907988 0.60288364 0.59995087 0.59632604 0.59131403 0.58772944 0.58436071 0.58286793 0.57933588 0.57904885 0.57726191 0.57473887 0.57368776 0.5682344  0.56701379 0.55145419 0.54860334 0.54526962 0.54235402 0.53828026 0.53592714 0.53292191 0.53090446 0.52858019 0.52642069 0.5247937  0.52301964 0.52217428 0.5193456  0.51774133 0.51568587 0.51465191 0.51177942 0.51241191 0.50892688 0.50697524 0.50601274 0.50458196 0.50360189 0.50263966 0.49966877 0.4995902  0.49785477 0.49404155 0.49312357 0.48741423 0.4839923  0.47923327 0.47326866 0.46422723 0.46050397 0.44676772 0.4360695  0.42873442 0.42774731 0.42883651], [ 0.13574603  0.14081567  0.14095344  0.14162205  0.13040385  0.13106662  0.12904087  0.12354253  0.11666454  0.11568015  0.10724447  0.10493326  0.10039327  0.0934327   0.08919342  0.08487635  0.08169738  0.07710269  0.07302175  0.06548142  0.06064852  0.05669293  0.05183839  0.04646199  0.04150362  0.03678032  0.03189172  0.02741065  0.02330535  0.01878898  0.01517011  0.01256243  0.00978008  0.00653141  0.00393995  0.00146819 -0.00087083 -0.0030608  -0.00503454 -0.00659869 -0.00810533 -0.00970316 -0.01020616 -0.01119285 -0.01197255 -0.00880135 -0.01003452 -0.01140465 -0.01297375 -0.01500492 -0.01702803 -0.01827572 -0.01871372 -0.01888568 -0.0192656  -0.01988842 -0.02045412 -0.02076581 -0.02161299 -0.02196022 -0.02274587 -0.02338807 -0.02338872 -0.02323401 -0.0222633  -0.02166576 -0.02192169 -0.02337655 -0.0257166  -0.02870494 -0.03212952 -0.03532554 -0.03834152 -0.04129898 -0.04426067 -0.04732345 -0.05098182 -0.05520228 -0.06145433 -0.06579731 -0.07363949 -0.08193415 -0.08751675 -0.08989155 -0.08920843 -0.08183262], 20.38, 22.36, False
2023/06/10 18:16:07.870, 315092470, [0.7714241  0.79231642 0.75615947 0.75556602 0.74929579 0.74397077 0.73909783 0.73381233 0.72818222 0.71612439 0.71744962 0.70626534 0.70097691 0.69606948 0.6882803  0.68131392 0.68111125 0.67300212 0.67072192 0.66373943 0.65684374 0.66078054 0.64923486 0.64940777 0.64438203 0.64112096 0.63543809 0.63260453 0.62695189 0.62349289 0.61934653 0.61265597 0.61224532 0.6075787  0.60338227 0.59938371 0.59493079 0.59260193 0.58731597 0.58425457 0.58105853 0.57705714 0.57634941 0.56842821 0.56868685 0.56491362 0.56161574 0.55762016 0.55476271 0.55110539 0.54776073 0.54622448 0.54495694 0.54292589 0.539707   0.53710296 0.53446863 0.53294657 0.53035247 0.52869507 0.52535783 0.52374698 0.51929834 0.51762548 0.51292592 0.51158419 0.51014365 0.5094792  0.50897519 0.50895372 0.50630594 0.50399351 0.50042109 0.49440679 0.4921038  0.48741476 0.48386278 0.48076898 0.47292814 0.4662022  0.46353963 0.45045266 0.44181506 0.43350729 0.43344285 0.43273651], [ 0.14117337  0.13345082  0.12856471  0.13129574  0.12081599  0.13300317  0.12653795  0.11761266  0.1170042   0.11247652  0.10596961  0.10058257  0.09758869  0.09252534  0.08881342  0.08213352  0.0803572   0.07389101  0.06955622  0.06648575  0.05940547  0.05437274  0.05009639  0.04462347  0.04014823  0.03522365  0.03088717  0.02638547  0.02275231  0.01819441  0.0150963   0.01243815  0.00888987  0.00619566  0.00310483  0.00128292 -0.00147079 -0.003658   -0.00574992 -0.00775851 -0.00871913 -0.01029848 -0.01072583 -0.01180327 -0.01271906 -0.01019921 -0.01148779 -0.01283915 -0.01461544 -0.01637214 -0.01815718 -0.01869241 -0.01921466 -0.01972768 -0.01991426 -0.02031922 -0.02106166 -0.02146444 -0.02231667 -0.02280177 -0.02320126 -0.02384368 -0.02371569 -0.02348042 -0.02290954 -0.0225849  -0.0226574  -0.02420161 -0.0266942  -0.02977253 -0.03289498 -0.03613773 -0.0392228  -0.04232708 -0.0455059  -0.04867244 -0.05144496 -0.05616313 -0.06190023 -0.06583277 -0.07333069 -0.08155682 -0.08708531 -0.08939875 -0.08804605 -0.08119066], 20.37, 22.37, False
2023/06/10 18:16:08.110, 315092721, [0.82593609 0.77249513 0.76696513 0.77964868 0.76422256 0.75402206 0.74811202 0.73417026 0.73261995 0.7205513  0.71669249 0.70883871 0.69837934 0.70020195 0.69401797 0.68649711 0.6822868  0.67664188 0.67273504 0.66680284 0.66201206 0.66363532 0.65315244 0.64929923 0.64387833 0.64074619 0.63631464 0.63285255 0.62772601 0.62561119 0.62162456 0.61722758 0.61502983 0.61127802 0.60745411 0.60392725 0.60060985 0.59846364 0.59512368 0.59199307 0.58822953 0.58597134 0.58547218 0.5785073  0.57707298 0.56381571 0.56054408 0.55629774 0.5526941  0.54864557 0.54479176 0.54217638 0.53969844 0.53695025 0.53445028 0.5311541  0.52869593 0.52697953 0.52442811 0.52197409 0.51900472 0.5178612  0.51426593 0.51398522 0.51029665 0.50985532 0.50937132 0.50969417 0.50865417 0.50915555 0.50617679 0.50587259 0.50318947 0.49698319 0.49393278 0.48786499 0.48439245 0.48259875 0.47532023 0.47083995 0.46798349 0.45449296 0.44318824 0.43497858 0.43195088 0.43531187], [ 0.14511371  0.14620423  0.14095344  0.13548237  0.12619126  0.12823476  0.1219164   0.12354253  0.11733004  0.1107171   0.10468693  0.10194893  0.0975843   0.09160871  0.08635953  0.08248632  0.07884377  0.07372984  0.06943922  0.06498127  0.05940207  0.05466562  0.05009334  0.0441672   0.0402278   0.03355547  0.02942334  0.02655759  0.0228323   0.01751583  0.01432283  0.0113856   0.00768928  0.00568634  0.0027957   0.00058596 -0.00129174 -0.00445971 -0.00662929 -0.00764997 -0.00966291 -0.0105627  -0.01105936 -0.01222004 -0.01321705 -0.01030514 -0.01134522 -0.01298357 -0.01452106 -0.01655177 -0.01852002 -0.01940494 -0.01974844 -0.01964049 -0.02027152 -0.02090083 -0.02133786 -0.02190932 -0.02280507 -0.02316392 -0.02369477 -0.02352386 -0.0235626  -0.02302967 -0.02229117 -0.02089479 -0.02127145 -0.02236751 -0.0243253  -0.02717867 -0.03033769 -0.03410352 -0.03692612 -0.04013921 -0.04295054 -0.04579006 -0.04899028 -0.05537282 -0.05962165 -0.06554734 -0.07234556 -0.08007783 -0.08667428 -0.08838839 -0.08804974 -0.07955017], 20.38, 22.36, False
2023/06/10 18:16:08.366, 315092971, [0.7607447  0.77069193 0.75108023 0.74739105 0.74244208 0.73645202 0.73109232 0.73180368 0.71542337 0.71786947 0.70705922 0.69600007 0.68806395 0.68717023 0.68400378 0.67314411 0.66886173 0.66355302 0.66253142 0.65716662 0.65364107 0.65650277 0.65113605 0.64875552 0.64458779 0.63906093 0.6313329  0.63080298 0.62641248 0.62298646 0.61955577 0.61226774 0.60878456 0.60353495 0.59854125 0.59531994 0.5929812  0.59078088 0.58718053 0.58377154 0.58037739 0.57685591 0.57429233 0.5674996  0.56779277 0.56003392 0.5560196  0.55159729 0.54933675 0.54599742 0.54269909 0.53988586 0.53828855 0.53543149 0.5333406  0.53137387 0.52947731 0.5280362  0.52581101 0.52332735 0.51837111 0.51672401 0.51302546 0.50983406 0.50431723 0.50386784 0.5027472  0.50153613 0.49994358 0.50008108 0.49718482 0.49540272 0.49186343 0.48632296 0.48506329 0.47832164 0.47675122 0.47502286 0.46644758 0.46047495 0.45778243 0.44396652 0.43940674 0.42873206 0.42549729 0.42845005], [ 1.31784927e-01  1.28015861e-01  1.37427049e-01  1.28201808e-01  1.29887497e-01  1.28222322e-01  1.19805304e-01  1.23167236e-01  1.15341317e-01  1.10710895e-01  1.06230935e-01  1.01697938e-01  9.53324347e-02  9.25142798e-02  8.75548937e-02  8.15641386e-02  8.00155746e-02  7.66418019e-02  7.05093048e-02  6.58403376e-02  6.06439757e-02  5.72815406e-02  5.16498477e-02  4.65929030e-02  4.20572829e-02  3.70818654e-02  3.19787049e-02  2.83467073e-02  2.37000237e-02  1.99246357e-02  1.59828905e-02  1.28319310e-02  9.82477678e-03  7.74708573e-03  4.90422635e-03  2.89509078e-03  5.96389984e-05 -2.17302422e-03 -4.08721057e-03 -5.62577003e-03 -7.58053999e-03 -8.58254287e-03 -9.51833202e-03 -1.11181866e-02 -1.13919890e-02 -8.19699202e-03 -9.63474088e-03 -1.18703480e-02 -1.39564446e-02 -1.62704217e-02 -1.80166494e-02 -1.89612340e-02 -1.90278462e-02 -1.96327700e-02 -2.00373385e-02 -2.02749442e-02 -2.07132938e-02 -2.12429996e-02 -2.20047814e-02 -2.26596913e-02 -2.32400743e-02 -2.29677886e-02 -2.34269715e-02 -2.33797090e-02 -2.27424095e-02 -2.19227259e-02 -2.18667970e-02 -2.34206141e-02 -2.58462903e-02 -2.89393347e-02 -3.27433135e-02 -3.65502154e-02 -3.87929001e-02 -4.21759962e-02 -4.58489303e-02 -4.78822249e-02 -5.15109535e-02 -5.67322127e-02 -6.18571344e-02 -6.78548355e-02 -7.29847513e-02 -8.23234541e-02 -8.75490646e-02 -8.98284820e-02 -8.92133434e-02 -8.19721461e-02], 20.39, 22.36, False
2023/06/10 18:16:08.606, 315093220, [0.77867252 0.7602065  0.7643945  0.75965259 0.74365547 0.74326303 0.74134959 0.73582657 0.7208206  0.72433364 0.70619166 0.70788953 0.69753536 0.69634676 0.6899741  0.68284843 0.68011858 0.67499852 0.67206447 0.6680288  0.66298698 0.66402526 0.65576432 0.65203583 0.64620143 0.64205808 0.63789    0.63424724 0.63236786 0.62802218 0.62542312 0.62088728 0.6193045  0.61598101 0.61426527 0.61027732 0.60730284 0.60578192 0.60101429 0.59850779 0.59512239 0.5927884  0.5906899  0.58332319 0.58312413 0.56201305 0.55871387 0.55562052 0.55193592 0.5491402  0.5458241  0.54263052 0.54092939 0.53814139 0.53667243 0.53444822 0.53205992 0.52939323 0.52623622 0.52347877 0.51938598 0.51705719 0.51315739 0.5109988  0.50836789 0.50758005 0.50663758 0.50796927 0.50656304 0.5077733  0.50488422 0.50186495 0.49952285 0.49425608 0.4908223  0.48758595 0.48505105 0.48038929 0.47497604 0.46662463 0.46419363 0.45325301 0.44192697 0.43629965 0.43571713 0.43320903], [ 0.141149    0.14485015  0.13970789  0.14050143  0.13578466  0.13015686  0.12863185  0.12725611  0.11797822  0.11537941  0.1082522   0.10395614  0.0993803   0.09343112  0.08962395  0.08433979  0.07900994  0.07617607  0.07010541  0.06511628  0.0596022   0.05520167  0.04944597  0.04464757  0.03970761  0.03531451  0.03088738  0.0261279   0.02226147  0.01840443  0.01516938  0.01207026  0.00945094  0.00688586  0.00397712  0.00128059 -0.00081116 -0.00306138 -0.00542189 -0.00670937 -0.00842914 -0.00951086 -0.00921493 -0.01058111 -0.01147708 -0.00833124 -0.00907131 -0.01027639 -0.01191039 -0.01394874 -0.01553629 -0.01638823 -0.01675136 -0.01680701 -0.01663066 -0.01752021 -0.01731142 -0.01787221 -0.01861994 -0.01937368 -0.01990098 -0.01993084 -0.02027    -0.02009428 -0.0194215  -0.01845986 -0.01849411 -0.01936921 -0.02212218 -0.0253967  -0.02820327 -0.03138735 -0.03391195 -0.03628788 -0.03890469 -0.04130559 -0.04527651 -0.05017168 -0.0549477  -0.06003326 -0.0670961  -0.07521041 -0.07984623 -0.08240215 -0.08073552 -0.07239184], 20.38, 22.36, False
2023/06/10 18:16:08.861, 315093470, [0.75270002 0.76839549 0.76184088 0.73060715 0.74445727 0.72178038 0.72596246 0.72008428 0.70823386 0.70438174 0.70446676 0.69181501 0.68577528 0.68355782 0.67613299 0.67228349 0.66591632 0.65847449 0.66270341 0.65151489 0.64722381 0.64809433 0.63881976 0.63838428 0.63189656 0.62829911 0.62758458 0.62204023 0.61845997 0.61555482 0.60963161 0.60627083 0.60279302 0.59890278 0.59581929 0.5924748  0.58755379 0.58751893 0.58194984 0.58028536 0.57509121 0.57130729 0.57059113 0.5635548  0.56340398 0.55968044 0.5571217  0.55304244 0.5492039  0.54615811 0.54358684 0.5403119  0.53951907 0.53702205 0.53469814 0.5322082  0.52923145 0.52766617 0.52539425 0.52403447 0.52002224 0.51908267 0.51439892 0.51205686 0.50727867 0.50501869 0.50265843 0.50230516 0.50090381 0.49991297 0.49642907 0.49375071 0.49179646 0.48510316 0.48433754 0.47966098 0.47464105 0.47162428 0.46508464 0.45660159 0.45523201 0.44265815 0.43481259 0.428072   0.42755082 0.4279806 ], [ 0.14112464  0.12870557  0.13804394  0.13490157  0.12770093  0.12821921  0.12231465  0.11685576  0.11171195  0.10925559  0.10440856  0.09968951  0.09432074  0.09068913  0.08553569  0.08339406  0.07900563  0.07356587  0.06899389  0.06411118  0.06044124  0.0553183   0.04970852  0.04384309  0.03928519  0.03443532  0.03006125  0.02663699  0.02201062  0.01855939  0.01537834  0.01214036  0.00933     0.00625839  0.00447707  0.00203583 -0.00024183 -0.00232141 -0.00405522 -0.0055621  -0.0072348  -0.00816171 -0.00856785 -0.0101051  -0.01070486 -0.00936801 -0.01082184 -0.01200095 -0.01391976 -0.01602768 -0.01799242 -0.01866257 -0.0189663  -0.01961211 -0.01968287 -0.0200987  -0.02075377 -0.0213238  -0.0220054  -0.02297942 -0.02342376 -0.02402838 -0.02427704 -0.02420767 -0.02340099 -0.02269435 -0.02287736 -0.02420822 -0.02693215 -0.03014391 -0.03356854 -0.03672727 -0.03948273 -0.04245741 -0.04527927 -0.04812963 -0.05114369 -0.05650712 -0.0609905  -0.06674205 -0.07399668 -0.08196099 -0.08839241 -0.0898295  -0.08966838 -0.0819735 ], 20.39, 22.36, False
2023/06/10 18:16:09.118, 315093721, [0.77994427 0.7561191  0.75721613 0.75148312 0.73882708 0.72822645 0.73010425 0.71751399 0.7136244  0.70717129 0.70042386 0.6918144  0.68722555 0.6830003  0.67518044 0.66730165 0.66591589 0.65938938 0.65582543 0.65182537 0.64514235 0.64692853 0.63633461 0.63609245 0.63229842 0.62821118 0.62383642 0.61884529 0.61607047 0.61329475 0.61107797 0.60620874 0.60347053 0.60048299 0.59648136 0.59500124 0.59177183 0.59029866 0.58529258 0.58377154 0.58008027 0.57660427 0.57534245 0.5690873  0.56820467 0.55343035 0.55046624 0.54669103 0.5432924  0.53961753 0.53554076 0.53213232 0.53025012 0.52787928 0.52612173 0.52501288 0.52323862 0.52165491 0.51944293 0.5185203  0.51557896 0.51501388 0.51117367 0.50923533 0.50635747 0.50424132 0.50268794 0.50212068 0.49952478 0.5002173  0.49678366 0.49312222 0.49023403 0.48507063 0.48123339 0.47633738 0.47216922 0.46982667 0.46202003 0.45391624 0.4531213  0.44172589 0.43101523 0.42690468 0.42247043 0.42183274], [ 0.14581183  0.14080014  0.13618013  0.13909605  0.13039278  0.13343301  0.1219067   0.12316724  0.11665552  0.11361999  0.10440993  0.10331326  0.09712875  0.09251428  0.08899492  0.08194358  0.07900671  0.07279823  0.06884829  0.06461243  0.05796659  0.05400394  0.04993562  0.04523259  0.04024289  0.03462644  0.03088496  0.02638154  0.02168872  0.01862738  0.0148794   0.01166913  0.00900235  0.00583637  0.00357575  0.00137472 -0.00084306 -0.00386841 -0.00567354 -0.0071604  -0.00875764 -0.00975803 -0.01034688 -0.0115193  -0.0123235  -0.00895386 -0.00998171 -0.01160535 -0.01405782 -0.01587815 -0.01744462 -0.01839845 -0.01886361 -0.01925357 -0.01914932 -0.01969519 -0.01978066 -0.02030814 -0.02066647 -0.02148893 -0.02181764 -0.02216327 -0.02204915 -0.02190329 -0.02138974 -0.02123683 -0.02110023 -0.02276437 -0.0253719  -0.02856241 -0.03250186 -0.03616531 -0.03876896 -0.04189538 -0.04523493 -0.04843475 -0.05189411 -0.05684339 -0.06180838 -0.06670301 -0.07500666 -0.08155828 -0.08753501 -0.08982848 -0.08916315 -0.08284587], 20.39, 22.35, False
2023/06/10 18:16:09.358, 315093971, [0.77526599 0.74795616 0.76031373 0.7387962  0.7404326  0.72822714 0.72498236 0.71807616 0.71052961 0.70731425 0.69831927 0.69471945 0.68265215 0.68063888 0.67733416 0.66644182 0.66889923 0.65683443 0.65515785 0.65106032 0.64598882 0.64576332 0.6349169  0.63412692 0.6296806  0.62568368 0.6240082  0.62081507 0.61583586 0.61358704 0.61025236 0.60685846 0.60297722 0.59966562 0.59475942 0.59126413 0.58811669 0.58684504 0.58268334 0.58099172 0.5774337  0.57412068 0.57244153 0.56486851 0.5641477  0.55664282 0.5532595  0.55030414 0.54724023 0.54464693 0.54175298 0.54015158 0.53778588 0.53638256 0.53462794 0.53277937 0.53002189 0.52789502 0.52415371 0.52212738 0.51867954 0.51726969 0.51405684 0.51322686 0.50973787 0.51060481 0.50955009 0.50926526 0.50807444 0.50673036 0.50435136 0.50184333 0.49918843 0.49539303 0.49442834 0.49013389 0.48816787 0.48416198 0.47770544 0.4704204  0.46793928 0.45441429 0.44573317 0.43761879 0.43344004 0.43336024], [ 0.1349742   0.13675809  0.12852159  0.12762523  0.12988196  0.12538224  0.12441362  0.1231629   0.11665101  0.11040653  0.10595728  0.10169482  0.09735073  0.09363204  0.08961618  0.08489136  0.08370688  0.07876188  0.0766034   0.0742563   0.07061202  0.0667551   0.06301993  0.05795955  0.05312109  0.04860677  0.04471275  0.03998912  0.03540438  0.03067111  0.02732087  0.02332565  0.01968486  0.01596783  0.01252108  0.00941715  0.00659378  0.00386805  0.00128751 -0.00124289 -0.0036248  -0.00508961 -0.00585724 -0.00725354 -0.00840584  0.00928341  0.00862844  0.00638058  0.00546969  0.00320216 -0.00093136 -0.00708008 -0.01325052 -0.01683914 -0.0179465  -0.01827113 -0.01867236 -0.02009202 -0.02151131 -0.02189953 -0.02255122 -0.02281746 -0.02303895 -0.02250083 -0.02173882 -0.02149233 -0.0214412  -0.0231398  -0.02571053 -0.02863094 -0.03153625 -0.03630259 -0.03864932 -0.04158171 -0.0447286  -0.04770263 -0.05082149 -0.05678953 -0.06170289 -0.06666661 -0.07333913 -0.08272199 -0.087509   -0.08986409 -0.08906518 -0.08368706], 20.39, 22.36, False
2023/06/10 18:16:09.614, 315094220, [0.75867993 0.76367245 0.7480754  0.73246352 0.73681908 0.72217316 0.7169786  0.71374371 0.71250776 0.70086268 0.69321634 0.68634766 0.68608059 0.68459702 0.67948417 0.67527715 0.67578803 0.66699633 0.66871186 0.66358698 0.65824664 0.65702352 0.6462744  0.64438313 0.63964351 0.63475261 0.63028731 0.6266231  0.62170156 0.6150401  0.61059638 0.60405816 0.59933733 0.59480803 0.58953739 0.5850942  0.58245517 0.58181776 0.57764715 0.57539093 0.57134298 0.56846011 0.56704863 0.55988386 0.55783278 0.55582975 0.55236247 0.54882115 0.54558194 0.54213097 0.537916   0.5346726  0.53303846 0.53106381 0.52885781 0.52681103 0.52417753 0.52185799 0.5188234  0.5166148  0.51330376 0.51160241 0.50749993 0.50549544 0.50228033 0.5009358  0.49915716 0.49972167 0.49881572 0.4984994  0.49618605 0.49330823 0.49136483 0.48703081 0.48375114 0.48134159 0.47816992 0.47463957 0.46917552 0.46007216 0.45799412 0.44727172 0.43606975 0.43284459 0.42984734 0.43102159], [ 0.1472696   0.1280275   0.14156726  0.13184735  0.12451584  0.12539779  0.12442575  0.12131629  0.11534808  0.11071555  0.10441404  0.10131108  0.09634731  0.09272805  0.08736693  0.08304326  0.07917711  0.0731168   0.06914495  0.06525254  0.05914388  0.05549763  0.04944597  0.04464757  0.03948898  0.03492452  0.03106795  0.02604164  0.02185629  0.01788653  0.01474572  0.01196339  0.00876898  0.00675089  0.00317783  0.00099766 -0.00189429 -0.00432248 -0.00629959 -0.00807863 -0.00959048 -0.01086161 -0.0114184  -0.0121436  -0.01326564 -0.00648297 -0.0082199  -0.00983825 -0.01199452 -0.01431572 -0.01577587 -0.01675557 -0.01756609 -0.01792016 -0.01783519 -0.01832642 -0.01854962 -0.01946838 -0.02000758 -0.02073317 -0.02141561 -0.02188931 -0.02213368 -0.02143784 -0.02114035 -0.02062317 -0.02048533 -0.02176257 -0.02489507 -0.02777544 -0.03070781 -0.03437587 -0.03698747 -0.03951399 -0.04345898 -0.04609976 -0.04953993 -0.05486613 -0.05895899 -0.06456986 -0.071994   -0.07894955 -0.08627537 -0.08783178 -0.08744617 -0.08069258], 20.38, 22.36, False
2023/06/10 18:16:09.870, 315094470, [0.78589619 0.77183572 0.76285554 0.75421211 0.74163994 0.73716381 0.72659531 0.73089871 0.71002437 0.71258696 0.69908651 0.69181255 0.68691833 0.6861256  0.68234233 0.67531552 0.67006108 0.66430848 0.66084916 0.65732028 0.65058605 0.6509349  0.64236464 0.64078535 0.63763272 0.63297627 0.62810406 0.62522985 0.6204668  0.6161316  0.61390171 0.60985632 0.60569274 0.60230261 0.59675936 0.59331273 0.5896678  0.58761161 0.58479476 0.58227243 0.57901186 0.57656079 0.57465948 0.56653132 0.56586103 0.60917363 0.60519977 0.60040316 0.59587183 0.59287664 0.59018723 0.5876264  0.58673383 0.58440664 0.58239662 0.58080335 0.57938299 0.57675032 0.57207042 0.56811702 0.56382521 0.56342546 0.56118136 0.55899957 0.55548947 0.55336178 0.55178595 0.55126218 0.54843808 0.54849475 0.54527948 0.54374422 0.54284525 0.53722396 0.53405073 0.53072963 0.52686665 0.52393989 0.51683217 0.50446313 0.50430613 0.49056424 0.4790217  0.4723426  0.46883543 0.46831433], [ 0.13647337  0.14552599  0.13681855  0.12821264  0.12821835  0.12823165  0.12524289  0.117604    0.11370165  0.10926179  0.10522802  0.09906136  0.09410093  0.08971152  0.08511232  0.08027418  0.07716386  0.07250523  0.0690315   0.06325304  0.0596022   0.05568358  0.05020534  0.04597926  0.04180306  0.03551457  0.03207132  0.02758413  0.02354471  0.01849559  0.01538123  0.01241574  0.0092377   0.0063283   0.00364232  0.0013094  -0.00072096 -0.00291342 -0.00544569 -0.006633   -0.00799814 -0.00945805 -0.01014036 -0.0108836  -0.01153802 -0.00967437 -0.01098733 -0.01247892 -0.01463578 -0.01610346 -0.018095   -0.01886709 -0.01916689 -0.01975933 -0.01977889 -0.01975166 -0.02071109 -0.02071788 -0.02138653 -0.02173183 -0.02251385 -0.02282158 -0.02308688 -0.02303917 -0.02214571 -0.02195847 -0.02128171 -0.02265087 -0.02565406 -0.02904633 -0.03228594 -0.03612252 -0.03843953 -0.04139163 -0.04436784 -0.04751136 -0.05156853 -0.05571467 -0.06093855 -0.06572202 -0.07300515 -0.08195156 -0.08753186 -0.08884564 -0.08870578 -0.08203512], 20.38, 22.36, False
