time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 12:58:17.782, 542076, [0.52455447 0.50083259 0.50590682 0.48990173 0.48667146 0.47778294 0.48238039 0.47066664 0.47341589 0.46109803 0.46184136 0.45621557 0.45135594 0.44777171 0.44695773 0.44609182 0.44115669 0.43694701 0.43625204 0.43144361 0.43089861 0.42750128 0.42525242 0.42187967 0.41930671 0.41982774 0.41546799 0.41483645 0.41000274 0.40686231 0.40456356 0.4001237  0.39709545 0.39474418 0.39052147 0.38776914 0.38488428 0.3829611  0.37951191 0.37747847 0.37513369 0.37189317 0.37050404 0.36648866 0.36498661 0.36111675 0.35842848 0.35587425 0.35341558 0.35141017 0.34826341 0.34646019 0.34621771 0.34492041 0.34327302 0.34169342 0.33964417 0.3383902  0.33658502 0.33519579 0.33296531 0.33176839 0.3292151  0.32784292 0.32527625 0.32495925 0.32472476 0.32354329 0.3235097  0.32329789 0.32142143 0.31898252 0.31655891 0.31147285 0.30922498 0.30423604 0.30164109 0.29712787 0.290605   0.28717968 0.28421488 0.27577556 0.27240699 0.26775527 0.26789251 0.27177963], [ 0.06914597  0.05967908  0.05557825  0.05741851  0.05130677  0.04886217  0.04277663  0.04514539  0.04382342  0.03554605  0.02894045  0.02554898  0.02399982  0.02347597  0.01893966  0.01583524  0.01175379  0.01067071  0.00710405  0.00496449  0.00096088 -0.00069831 -0.00241914 -0.00543643 -0.00749159 -0.01128551 -0.01402499 -0.01650404 -0.01919134 -0.022028   -0.0243866  -0.02647889 -0.02799335 -0.02978059 -0.03141681 -0.0326009  -0.03376282 -0.03554346 -0.03718078 -0.03860704 -0.03967092 -0.0399514  -0.04097087 -0.04184322 -0.04295596 -0.03881016 -0.03985021 -0.04103239 -0.04185609 -0.04269503 -0.04402769 -0.04401318 -0.04433877 -0.0443349  -0.04426903 -0.04493    -0.04502909 -0.04543506 -0.04532441 -0.04585943 -0.04639339 -0.04705634 -0.04768633 -0.04801889 -0.04821725 -0.04862491 -0.04893453 -0.04998849 -0.05116035 -0.05311856 -0.05492018 -0.0571728  -0.05914394 -0.06193772 -0.06470108 -0.06782031 -0.07200163 -0.07668487 -0.0805546  -0.08466409 -0.0886899  -0.09361694 -0.09567387 -0.09531999 -0.09143984 -0.08385312], 19.58, 21.08, False
2023/06/19 12:58:18.021, 542326, [0.53718881 0.51820474 0.50079883 0.50553391 0.48667074 0.48336104 0.49235539 0.48032902 0.46607869 0.46753809 0.46449444 0.45716848 0.45135529 0.44815553 0.45035968 0.44180671 0.44004278 0.4333596  0.43272425 0.42885195 0.42270741 0.42315056 0.41732641 0.41292113 0.41048479 0.40856718 0.405928   0.40467807 0.40278253 0.39995967 0.39879568 0.39476968 0.39386823 0.39081855 0.3886886  0.38582559 0.38406391 0.38250578 0.37982509 0.37855679 0.37531115 0.37424796 0.37224495 0.36822479 0.36730322 0.36006902 0.35819137 0.35551741 0.35266322 0.35112539 0.34934235 0.34710233 0.34596377 0.34470365 0.34387209 0.34259348 0.34094835 0.33953956 0.33779714 0.33625986 0.33436598 0.33292727 0.33139972 0.33008173 0.32722943 0.32733339 0.32672832 0.32611825 0.32587635 0.32598951 0.3247444  0.32188651 0.32034086 0.31570036 0.31334106 0.3092103  0.30478568 0.30260558 0.29570652 0.29024205 0.29471042 0.29142929 0.28825993 0.2862079  0.28756035 0.29318114], [ 0.07102127  0.06508144  0.0602911   0.04720002  0.04536886  0.04943164  0.04278156  0.03953223  0.03887073  0.03349378  0.02684063  0.02521768  0.02371784  0.02081114  0.01701394  0.01214501  0.01162226  0.00745263  0.0064402   0.00280525 -0.00133884 -0.00337456 -0.00546274 -0.00868956 -0.01125349 -0.01383476 -0.0176247  -0.0195824  -0.02259931 -0.02416464 -0.02668584 -0.02809575 -0.03013788 -0.03215766 -0.03344925 -0.0351018  -0.03637989 -0.03781749 -0.03940868 -0.04033642 -0.04127932 -0.04199095 -0.04226524 -0.04336124 -0.04385421 -0.04302125 -0.04412641 -0.04526159 -0.04619645 -0.04720024 -0.04816799 -0.0484504  -0.04835196 -0.04838059 -0.04837299 -0.04845116 -0.04885414 -0.04962679 -0.04994521 -0.05100725 -0.05144758 -0.0520574  -0.05235094 -0.05266556 -0.05282542 -0.05243073 -0.05286894 -0.05384549 -0.05534916 -0.05722837 -0.05959626 -0.06215614 -0.06392748 -0.06644164 -0.06978928 -0.07268889 -0.07663202 -0.08037537 -0.08468545 -0.08821965 -0.09228573 -0.09814409 -0.09994919 -0.09838046 -0.09540074 -0.08882922], 19.58, 21.08, False
2023/06/19 12:58:18.278, 542575, [0.53906951 0.50719746 0.51149131 0.47920394 0.47722001 0.47221296 0.46223916 0.46483153 0.45693209 0.45871525 0.45298098 0.44558746 0.4427216  0.44222382 0.43441014 0.42712252 0.42750448 0.42389967 0.41908669 0.41856566 0.41336507 0.41521012 0.40793577 0.40565388 0.40406369 0.40210057 0.40062913 0.39992721 0.39535918 0.39464941 0.39189591 0.38905287 0.38922418 0.38857157 0.38633846 0.38388435 0.38168346 0.37995536 0.37708189 0.37454126 0.37091343 0.36814062 0.36744585 0.36324096 0.36246729 0.3655155  0.36355249 0.36027293 0.35789761 0.35540047 0.35377426 0.35244437 0.35155016 0.35164283 0.35015056 0.3497456  0.34896182 0.3487793  0.34778049 0.34720148 0.34472713 0.34349596 0.34073365 0.33927173 0.33552915 0.33457961 0.33256448 0.33189152 0.33101639 0.32965529 0.32882201 0.32617471 0.3234853  0.31963351 0.31619991 0.31376589 0.31020098 0.30569144 0.3018452  0.29406423 0.29468407 0.28571308 0.27928159 0.2802648  0.28021846 0.28053831], [ 0.06047783  0.06140938  0.04933934  0.05129902  0.03942008  0.04532118  0.04148083  0.03457685  0.03529104  0.03155401  0.02480759  0.02217583  0.01752635  0.01667915  0.01245487  0.01135763  0.00949422  0.00651623  0.00319577 -0.00034423 -0.0024469  -0.00481889 -0.00798925 -0.00941752 -0.01302731 -0.0154702  -0.01800103 -0.02036839 -0.02375651 -0.02605542 -0.02827627 -0.03051928 -0.03164846 -0.03347944 -0.03455473 -0.0353639  -0.03730961 -0.03859249 -0.03943253 -0.04074319 -0.04154188 -0.04291401 -0.04303109 -0.04382468 -0.04427316 -0.042623   -0.04378531 -0.04492838 -0.0460472  -0.0470647  -0.04771821 -0.04850628 -0.04877536 -0.04902137 -0.04918902 -0.04939425 -0.04979637 -0.05025252 -0.05057517 -0.05110797 -0.05135845 -0.05225616 -0.05260539 -0.05321007 -0.05339795 -0.05347127 -0.05379168 -0.05474482 -0.05628749 -0.05834467 -0.0602566  -0.06272253 -0.06489199 -0.06773946 -0.07091992 -0.07374801 -0.07792211 -0.0815733  -0.08504605 -0.08992144 -0.09468574 -0.09891064 -0.10083017 -0.09980101 -0.09657391 -0.09055418], 19.59, 21.09, False
2023/06/19 12:58:18.518, 542826, [0.53026386 0.52584451 0.52111057 0.49213781 0.49498663 0.50241742 0.47898614 0.48555865 0.47213716 0.4651497  0.46552148 0.45204341 0.4542502  0.44965842 0.44388717 0.44118751 0.43780457 0.43463702 0.434371   0.42778722 0.42875427 0.42640282 0.41783203 0.41958827 0.41480168 0.41063487 0.41025735 0.40568409 0.40288511 0.40014276 0.39586871 0.39377536 0.39242004 0.38850009 0.38610791 0.3833122  0.38249632 0.38073743 0.37845025 0.37711831 0.3744393  0.37284711 0.37104667 0.36654578 0.3653908  0.35720575 0.35489    0.35214878 0.34997361 0.3484416  0.34731512 0.34607464 0.3458938  0.34554718 0.345601   0.34562136 0.3439403  0.34297806 0.34091416 0.33966937 0.3371355  0.33634803 0.33362781 0.33103996 0.32796509 0.32769519 0.326655   0.32615531 0.32559498 0.32443326 0.32337825 0.32205718 0.31957032 0.3174945  0.31519054 0.31055906 0.30841728 0.30194545 0.29870342 0.29291758 0.28606136 0.28097183 0.27412358 0.26999005 0.27259584 0.27605031], [ 0.05862434  0.05794012  0.05008581  0.04380088  0.03815796  0.0430755   0.03588945  0.03661077  0.03230308  0.02890187  0.0261917   0.02222414  0.01969045  0.0171681   0.01223972  0.01214661  0.00802543  0.0069892   0.00361752  0.00092753 -0.00162544 -0.00491574 -0.00704602 -0.01085718 -0.01290956 -0.01588447 -0.01819271 -0.02129843 -0.02393001 -0.02645398 -0.02818757 -0.03051483 -0.03201927 -0.03306591 -0.03475764 -0.03585407 -0.0366984  -0.03850374 -0.03982595 -0.04064468 -0.04209851 -0.04218325 -0.04257175 -0.04388404 -0.04422628 -0.04330816 -0.04419142 -0.04543666 -0.04650194 -0.04745731 -0.04860017 -0.04841822 -0.04900564 -0.04902576 -0.04940617 -0.04930801 -0.04970217 -0.0506982  -0.05097522 -0.05137755 -0.05213867 -0.05281724 -0.05303731 -0.0534554  -0.05319659 -0.05362654 -0.05362184 -0.05451602 -0.055582   -0.05815109 -0.05961958 -0.06254973 -0.06486575 -0.06694754 -0.07068096 -0.07305856 -0.07697693 -0.08133744 -0.08468463 -0.08929674 -0.0946041  -0.09853457 -0.1004307  -0.10025576 -0.09692669 -0.09118456], 19.57, 21.08, False
2023/06/19 12:58:18.774, 543076, [0.5409604  0.48925062 0.51296902 0.48722006 0.46816904 0.47188257 0.48577152 0.46101049 0.46212695 0.46347835 0.44717683 0.45065365 0.44646545 0.43620465 0.44696225 0.43142793 0.42999162 0.42644931 0.42542944 0.42071013 0.41706083 0.41413906 0.41469079 0.40761631 0.4074151  0.40481381 0.40218831 0.39960939 0.39948518 0.39385926 0.39332658 0.39020793 0.38811983 0.38697396 0.38496183 0.38173219 0.38092891 0.37909738 0.3765203  0.37453978 0.37074232 0.36982008 0.36929996 0.36428946 0.3631351  0.36318486 0.36178501 0.35898377 0.35631238 0.35479381 0.35243392 0.35027963 0.34917123 0.34777155 0.34737658 0.34618435 0.34434532 0.34266262 0.341595   0.34102102 0.33909839 0.34017137 0.33894083 0.33745947 0.33633402 0.33490442 0.33371569 0.33300745 0.32993243 0.33029043 0.32740299 0.32344078 0.32196089 0.31625731 0.31289999 0.31255087 0.30540321 0.30398663 0.29979475 0.29062365 0.29174798 0.28130368 0.27391324 0.27499204 0.2743453  0.27347115], [ 0.05768115  0.05341149  0.04617487  0.04308577  0.04473992  0.04625958  0.03717245  0.03413849  0.03409069  0.02660201  0.0251431   0.02222572  0.01889394  0.01619966  0.01352332  0.01033555  0.0094422   0.00663246  0.00444929  0.00092882 -0.00220028 -0.00491476 -0.0069197  -0.008912   -0.01235533 -0.01485544 -0.01792839 -0.02082957 -0.02376999 -0.02545884 -0.02799707 -0.02972027 -0.03158716 -0.03373005 -0.03444804 -0.03578725 -0.03721505 -0.03857905 -0.04002857 -0.04106661 -0.04178866 -0.04285482 -0.04309335 -0.04400418 -0.04502443 -0.04180097 -0.04285263 -0.04417236 -0.04535124 -0.04615576 -0.04736381 -0.04759682 -0.04767382 -0.04796502 -0.04826453 -0.04822123 -0.04848648 -0.04916929 -0.04979247 -0.05015418 -0.0509275  -0.05143952 -0.05207948 -0.05229468 -0.05222151 -0.05228295 -0.05246572 -0.05368707 -0.05513045 -0.05695261 -0.0598302  -0.06203369 -0.06482223 -0.06785214 -0.07042809 -0.07312983 -0.07788855 -0.08043438 -0.08570304 -0.09087127 -0.09342922 -0.09962894 -0.10126671 -0.10107931 -0.09773145 -0.09105165], 19.57, 21.08, False
2023/06/19 12:58:19.029, 543326, [0.52991731 0.5228647  0.50335804 0.50328013 0.49214885 0.47778364 0.47898632 0.47288294 0.4662262  0.4657751  0.45556723 0.44878869 0.45135659 0.44106335 0.43981022 0.43844719 0.43054685 0.43028648 0.42848633 0.41900283 0.41900592 0.41791425 0.40991789 0.40898139 0.40545514 0.40313628 0.40230849 0.39791347 0.39504864 0.39265573 0.39029682 0.38780175 0.38441242 0.38257631 0.38200555 0.37756224 0.37779189 0.37702058 0.37384074 0.37304963 0.37016371 0.36657645 0.3663594  0.36109397 0.3593683  0.35567789 0.35352765 0.35071514 0.34772978 0.34534642 0.34417102 0.34348612 0.34301236 0.3427669  0.34160173 0.34072562 0.34072336 0.34120749 0.34078963 0.34089629 0.33930527 0.3388111  0.33744499 0.33583141 0.3332506  0.33284819 0.33155934 0.33158338 0.3290496  0.32860306 0.32625586 0.32324    0.32125026 0.31582735 0.31376201 0.3119306  0.30814353 0.30558456 0.30042941 0.29368496 0.29125888 0.28242159 0.27659779 0.27459572 0.27713026 0.28074932], [ 0.05237739  0.04797144  0.0414259   0.04234363  0.03388783  0.03726273  0.03307109  0.02715101  0.03009925  0.02151409  0.01728031  0.01859903  0.01457234  0.01303501  0.00918625  0.00741446  0.00499739  0.00376497  0.00095369 -0.00148223 -0.00541825 -0.00595686 -0.00994782 -0.01229849 -0.01401984 -0.01813182 -0.02105107 -0.02377024 -0.02625884 -0.02849237 -0.03122648 -0.03203664 -0.03396096 -0.03574407 -0.03631135 -0.0378387  -0.03869904 -0.04080872 -0.0416351  -0.04249268 -0.04334342 -0.04429529 -0.04459399 -0.04543424 -0.04614944 -0.04403191 -0.04514946 -0.04634669 -0.04752565 -0.04841811 -0.04946995 -0.04985598 -0.04998148 -0.04998922 -0.05032048 -0.05025854 -0.05101008 -0.05146853 -0.05193088 -0.05248157 -0.05298172 -0.05403507 -0.05424839 -0.05449386 -0.05445903 -0.05473575 -0.05480316 -0.05596724 -0.05712837 -0.05894665 -0.06136914 -0.06383065 -0.06578753 -0.06874206 -0.07125971 -0.07406118 -0.07820464 -0.08293513 -0.08575885 -0.09037855 -0.09468479 -0.09889529 -0.10257925 -0.10022834 -0.09819845 -0.0919612 ], 19.59, 21.09, False
2023/06/19 12:58:19.270, 543576, [0.53149062 0.51778144 0.52370155 0.5077974  0.49699446 0.49454204 0.49735227 0.48763373 0.48400227 0.47938503 0.47284697 0.46877541 0.46166938 0.4604822  0.45580858 0.44885026 0.44618607 0.44259215 0.43838096 0.43358695 0.4310976  0.42641552 0.42706032 0.41824467 0.41873738 0.41503486 0.41112015 0.41110493 0.40512687 0.40277081 0.40040666 0.39807321 0.39632407 0.3947439  0.39317692 0.39158861 0.38968173 0.38936735 0.38712624 0.38456496 0.38254836 0.37975551 0.37695387 0.37278624 0.37123442 0.35734905 0.35570822 0.35331424 0.35193565 0.34993469 0.34917538 0.34900812 0.3483749  0.34730409 0.3462912  0.3453061  0.34440179 0.34328284 0.34131176 0.34032363 0.3380876  0.33754431 0.33538219 0.33457053 0.3325497  0.33263032 0.33282396 0.3320445  0.33254504 0.33214076 0.32940614 0.32731277 0.32448202 0.31813584 0.3175872  0.31255052 0.30947929 0.30621697 0.30079882 0.29521646 0.29429816 0.284939   0.2826298  0.27828972 0.27981085 0.28439469], [ 0.05240215  0.04345976  0.04225315  0.03895259  0.03518669  0.03466355  0.03308095  0.02963736  0.02791482  0.02031943  0.02206447  0.01889821  0.01403592  0.01522663  0.01028293  0.00705663  0.00500176  0.00377056 -0.00020411 -0.00304824 -0.00622718 -0.00853179 -0.01033944 -0.0141008  -0.01545281 -0.01832972 -0.02056651 -0.02278302 -0.02648382 -0.02895469 -0.03056769 -0.03228811 -0.03341999 -0.0350492  -0.03672253 -0.03760746 -0.03891511 -0.04011933 -0.04115221 -0.04235584 -0.04358466 -0.04434879 -0.04459157 -0.04598389 -0.04619694 -0.04372141 -0.04479047 -0.04572954 -0.04669994 -0.04768395 -0.04866444 -0.04896977 -0.04896518 -0.04903546 -0.04888196 -0.04952947 -0.05006176 -0.05039418 -0.05111461 -0.05147548 -0.05218868 -0.05257923 -0.05305079 -0.05360774 -0.05354921 -0.05400256 -0.05431205 -0.05513582 -0.05647095 -0.05833089 -0.06021833 -0.06305251 -0.06499133 -0.06854707 -0.07108677 -0.07417071 -0.07901662 -0.08196551 -0.08692742 -0.09095377 -0.09564942 -0.10114591 -0.10295604 -0.10180208 -0.09829218 -0.09162742], 19.58, 21.09, False
2023/06/19 12:58:19.525, 543827, [0.53718208 0.54186728 0.4906761  0.51760495 0.49614749 0.4813012  0.48985947 0.47288336 0.4728472  0.46224414 0.4597309  0.4576481  0.44969613 0.45113247 0.44797957 0.44425432 0.44423391 0.43566533 0.43484607 0.42930079 0.42953382 0.42676988 0.42194429 0.41853217 0.4167651  0.41321792 0.4105152  0.40952121 0.40523061 0.40365369 0.39909042 0.39735635 0.39421345 0.39234733 0.38908099 0.38669727 0.38448682 0.38446575 0.38182321 0.3800017  0.37756823 0.37632772 0.37503539 0.37220679 0.37157757 0.35887967 0.3555573  0.35365501 0.35097074 0.34842213 0.34634967 0.34506893 0.34468279 0.34463561 0.34283252 0.34192935 0.3405997  0.33968577 0.33895307 0.33751981 0.3353773  0.33446139 0.33179842 0.33127673 0.32820937 0.3284159  0.32829006 0.32777227 0.32744353 0.32683307 0.32395201 0.32230534 0.31802074 0.31373427 0.31245918 0.30770471 0.30454711 0.30230365 0.29672317 0.29215486 0.28943358 0.28180381 0.27678014 0.27657511 0.27719332 0.2796826 ], [ 0.05668571  0.04974316  0.05165167  0.0464658   0.04111175  0.04305654  0.02923376  0.03119125  0.03009696  0.02345003  0.01865325  0.0183044   0.01618249  0.0152186   0.0078682   0.00585462  0.0049963   0.00358402  0.00111926 -0.00065185 -0.00431678 -0.00669303 -0.00903173 -0.01122445 -0.0151254  -0.01690253 -0.02075634 -0.0234899  -0.02641855 -0.02823676 -0.03078999 -0.03293833 -0.03470455 -0.03661988 -0.03810274 -0.03865212 -0.04025449 -0.04162826 -0.04227724 -0.04301326 -0.04380662 -0.04486814 -0.04536987 -0.04652152 -0.0468664  -0.04362043 -0.04429981 -0.0454417  -0.04641841 -0.0472259  -0.04838343 -0.04839167 -0.04920425 -0.04926222 -0.04933684 -0.04967147 -0.04976222 -0.05013432 -0.05058771 -0.05125386 -0.05178434 -0.05301064 -0.05347241 -0.05380955 -0.0540067  -0.05415952 -0.05449482 -0.05519231 -0.05671651 -0.05853314 -0.06091296 -0.0638158  -0.06551743 -0.06792147 -0.0707906  -0.07411847 -0.07767336 -0.08213933 -0.08540317 -0.09070919 -0.09458452 -0.09924456 -0.10173069 -0.10078805 -0.09774019 -0.08991546], 19.59, 21.08, False
2023/06/19 12:58:19.782, 544075, [0.52836806 0.51185032 0.50079564 0.48989955 0.4803662  0.47221086 0.46903589 0.46925133 0.45692289 0.45166051 0.45297245 0.44510258 0.43945364 0.44217788 0.43778537 0.43324113 0.42999206 0.42619043 0.419553   0.41942507 0.41394377 0.41251127 0.40547185 0.40474352 0.402251   0.39861411 0.39629734 0.39475445 0.39175057 0.38795789 0.38567762 0.38352306 0.38069923 0.37937482 0.37624961 0.37426096 0.37280674 0.37161144 0.3687406  0.36700604 0.36508541 0.36349285 0.3620017  0.35796331 0.35820803 0.35600796 0.35311728 0.35072681 0.34840065 0.34583598 0.34357711 0.34176683 0.34127248 0.34006552 0.33917217 0.33847693 0.33732948 0.33605877 0.33489755 0.3339371  0.33104393 0.33049512 0.3280215  0.32672017 0.32443716 0.3227262  0.32193922 0.32073799 0.31913935 0.31880122 0.31726714 0.31460029 0.3126933  0.30733303 0.3049435  0.30090183 0.29743267 0.29407442 0.28894243 0.27993047 0.27904976 0.26919948 0.2640089  0.26275855 0.26261492 0.2677208 ], [ 0.05862434  0.04346371  0.04617     0.04846642  0.03390189  0.03842096  0.03947082  0.03166027  0.03230308  0.02539606  0.02344067  0.01831391  0.01619142  0.01668879  0.01179014  0.00960224  0.00680263  0.00323311  0.00129261 -0.00199955 -0.00445416 -0.0066871  -0.0088807  -0.01168827 -0.01434731 -0.01731205 -0.01942852 -0.0227821  -0.02492362 -0.02744772 -0.02889921 -0.03170001 -0.0328063  -0.03412972 -0.03548142 -0.03656501 -0.03771613 -0.03923792 -0.0408502  -0.04166381 -0.04278083 -0.04303652 -0.04380297 -0.04486741 -0.04539788 -0.04258901 -0.04379917 -0.04540127 -0.04594154 -0.04718855 -0.04810417 -0.04861546 -0.04870726 -0.04845676 -0.04888124 -0.0486945  -0.04900595 -0.04954965 -0.05035472 -0.05084222 -0.05117497 -0.05174178 -0.052228   -0.05281629 -0.05284483 -0.05327155 -0.05314082 -0.05431432 -0.05537306 -0.05767073 -0.05958521 -0.06211071 -0.06413515 -0.06634278 -0.06931879 -0.07194693 -0.07595712 -0.07975036 -0.08504112 -0.0883075  -0.09269163 -0.09890463 -0.10041793 -0.09874196 -0.09646719 -0.08882785], 19.57, 21.08, False
2023/06/19 12:58:20.021, 544325, [0.53372193 0.50377041 0.50890285 0.4983761  0.48433513 0.47778119 0.48418166 0.46764907 0.46818737 0.46047093 0.45610317 0.45252088 0.44229069 0.44368074 0.43709474 0.43599073 0.43082721 0.42644033 0.42401779 0.42455779 0.41725374 0.41899501 0.41238034 0.40989405 0.40838904 0.40649186 0.40303585 0.40174107 0.39832397 0.3960556  0.39350967 0.39012858 0.38914005 0.38633783 0.38345427 0.38280418 0.37956158 0.37832534 0.37677246 0.37466478 0.37166886 0.36926416 0.36799678 0.36382535 0.36273146 0.3586815  0.35623349 0.35291584 0.35010767 0.34821499 0.34590275 0.34501141 0.34545604 0.34445235 0.34280884 0.34200829 0.34063335 0.3400356  0.33810314 0.33792986 0.33620817 0.33594914 0.33422154 0.33270092 0.33051648 0.33035953 0.32943887 0.32950351 0.32728065 0.32729819 0.3255465  0.32188526 0.32012457 0.31574377 0.31210115 0.30855201 0.30547295 0.30065194 0.29669592 0.28985384 0.28781047 0.28118982 0.27297808 0.27222665 0.27441055 0.27476067], [ 0.05863672  0.05517647  0.0430738   0.04236931  0.0453773   0.0468276   0.03359883  0.03504772  0.03352643  0.02963378  0.02344345  0.01769833  0.02022462  0.01524469  0.0124675   0.01059128  0.00718936  0.00459737  0.0030384  -0.00018013 -0.00306086 -0.0065505  -0.00825138 -0.01120739 -0.01302082 -0.01607417 -0.01875982 -0.02168781 -0.02483263 -0.02712777 -0.029282   -0.03051335 -0.0325359  -0.03391746 -0.03572155 -0.03675653 -0.03770467 -0.03929837 -0.04023107 -0.04127725 -0.04231695 -0.04320468 -0.04361502 -0.04458432 -0.04478337 -0.04314331 -0.04404973 -0.04523366 -0.04650038 -0.04688593 -0.04776461 -0.0482815  -0.04856269 -0.04836426 -0.04861735 -0.04874194 -0.04953554 -0.05017093 -0.05045017 -0.05111454 -0.05168008 -0.05235018 -0.05270172 -0.05306499 -0.05315424 -0.05306815 -0.05315319 -0.05447676 -0.05558864 -0.05798003 -0.05989989 -0.06232208 -0.06484446 -0.06744796 -0.06999858 -0.07292823 -0.07589332 -0.08076951 -0.08519263 -0.08821697 -0.0946022  -0.09965692 -0.10039024 -0.10031887 -0.09702331 -0.09016812], 19.57, 21.09, False
2023/06/19 12:58:20.278, 544575, [0.53371924 0.51480998 0.5084612  0.51305646 0.48550421 0.4927659  0.49075598 0.48191357 0.47864598 0.47415327 0.46443657 0.46320569 0.45756833 0.45298614 0.44865516 0.44362663 0.44506746 0.44002457 0.43698139 0.4389574  0.42953841 0.43275589 0.42822814 0.42246906 0.42110809 0.41631505 0.41040637 0.41100671 0.4070287  0.40248026 0.4024843  0.39663651 0.3956618  0.39465784 0.38794564 0.38792248 0.38555882 0.38113474 0.38063915 0.37855177 0.3736934  0.37368831 0.37126295 0.36651071 0.3668507  0.36049846 0.35767494 0.35501093 0.35197519 0.35002874 0.34828367 0.34710226 0.3458938  0.34554718 0.34495685 0.34413511 0.34304019 0.34282031 0.34143648 0.34063358 0.33869089 0.33720655 0.33610939 0.33518588 0.33125292 0.33086284 0.3302577  0.32934861 0.32932971 0.3287697  0.32635899 0.3242323  0.32096464 0.3161688  0.31476989 0.30955523 0.30697739 0.3019724  0.29771377 0.29253318 0.28992193 0.28275456 0.27668756 0.27552344 0.27661234 0.27925972], [ 0.06294853  0.05428916  0.05400546  0.04989641  0.03815796  0.04830768  0.03666084  0.03570476  0.03189601  0.03083657  0.02448993  0.02521927  0.01887869  0.0171681   0.01397057  0.01194029  0.00892521  0.00781182  0.00345122  0.00265317 -0.00128996 -0.00377647 -0.00402305 -0.00857142 -0.01114076 -0.01423901 -0.01714297 -0.01958148 -0.02300624 -0.02433421 -0.02736769 -0.02917316 -0.03089989 -0.03260047 -0.03393074 -0.03523359 -0.03680586 -0.03823372 -0.03964684 -0.04048907 -0.04122208 -0.04233816 -0.04247697 -0.04336059 -0.04418678 -0.04162    -0.04232165 -0.04366969 -0.0444076  -0.04535034 -0.04660409 -0.04665172 -0.04677261 -0.04680963 -0.04726471 -0.04742856 -0.04800449 -0.04819429 -0.04860047 -0.0491997  -0.05001366 -0.05061598 -0.05121305 -0.05104357 -0.05078837 -0.05139317 -0.05142484 -0.05263602 -0.05400895 -0.05620059 -0.05815513 -0.06057492 -0.062779   -0.06574708 -0.06849054 -0.07231751 -0.07575312 -0.07975036 -0.08346222 -0.08838785 -0.09200352 -0.09850602 -0.0995166  -0.09831378 -0.09646719 -0.08836467], 19.57, 21.09, False
2023/06/19 12:58:20.517, 544827, [0.54444579 0.51310531 0.51553703 0.48587567 0.49382505 0.47953772 0.48306801 0.48096023 0.47736275 0.45922526 0.46600636 0.45994727 0.45088655 0.45410619 0.44694853 0.44208639 0.44702511 0.43566401 0.43603167 0.43294128 0.42953835 0.43039099 0.42080386 0.42006631 0.42011849 0.41529768 0.41292964 0.41031671 0.40702826 0.40466948 0.40115573 0.39647274 0.39632329 0.39146179 0.38938657 0.38798413 0.38427409 0.38244812 0.38112867 0.37843947 0.37583553 0.37369212 0.37203922 0.36989645 0.36725515 0.35840372 0.35564156 0.35253008 0.35100905 0.34810053 0.34599617 0.34391274 0.34354055 0.34303857 0.34071814 0.33973523 0.33871095 0.33754553 0.33614314 0.33446333 0.33289501 0.33182738 0.3300377  0.32862206 0.32537451 0.32553102 0.32501863 0.32415563 0.32362891 0.32333733 0.32028337 0.3203313  0.31558925 0.31232362 0.31019011 0.30461933 0.30232115 0.29907885 0.29128409 0.28832646 0.28290563 0.27449664 0.27364111 0.26684178 0.26899211 0.2749854 ], [ 0.05049984  0.04436565  0.05089394  0.04990375  0.03880361  0.0367124   0.03385382  0.03504772  0.03409298  0.02696938  0.02311696  0.01922993  0.01753826  0.01620126  0.01333264  0.00861938  0.00731996  0.00588396  0.00245714 -0.0002715  -0.00291679 -0.00437599 -0.00783588 -0.01062052 -0.01323962 -0.01618337 -0.01932848 -0.02137491 -0.02449498 -0.02683277 -0.0289795  -0.03061145 -0.03210487 -0.0341285  -0.03585869 -0.0364373  -0.03774177 -0.03905191 -0.04028775 -0.04146996 -0.04270661 -0.04359355 -0.04338401 -0.0449811  -0.04579047 -0.04275027 -0.04368476 -0.04522369 -0.04607224 -0.04720843 -0.04806038 -0.04825015 -0.04841971 -0.04876919 -0.0487076  -0.04934773 -0.04948711 -0.04941691 -0.05026302 -0.05115111 -0.05122291 -0.05192269 -0.05213006 -0.05233368 -0.05228839 -0.05259522 -0.05261488 -0.05385777 -0.05537149 -0.05773508 -0.05988788 -0.06271636 -0.06467702 -0.06747752 -0.0700396  -0.07366907 -0.07705485 -0.08178986 -0.08560049 -0.08979343 -0.0946022  -0.09962794 -0.10080889 -0.10028629 -0.09656392 -0.08869287], 19.57, 21.08, False
