time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 17:17:43.423, 85856137, [0.58990795 0.57098388 0.54751046 0.55089539 0.52678183 0.52118592 0.50933752 0.50572641 0.49219043 0.49744668 0.49079434 0.47887826 0.47153298 0.47367125 0.46926441 0.45895342 0.45600015 0.4512019  0.4483978  0.44005016 0.43506543 0.43140574 0.42417657 0.41838856 0.41299577 0.40824053 0.40425142 0.39842297 0.39432088 0.38950903 0.38537618 0.38214958 0.37883666 0.3756642  0.37284577 0.36853892 0.3654239  0.36365499 0.35979843 0.35751125 0.35463513 0.35193078 0.35040089 0.34544737 0.34374176 0.34171877 0.33837587 0.3354992  0.33189921 0.32731439 0.32511574 0.32261606 0.32035335 0.31882096 0.3167712  0.31530637 0.31284973 0.31102647 0.30880789 0.30718766 0.30488776 0.30303383 0.30077195 0.29925691 0.29560882 0.29397224 0.29142209 0.28971222 0.28846694 0.28685873 0.28484943 0.2837461  0.27921729 0.27662521 0.27458327 0.27113205 0.26989769 0.26700137 0.26415546 0.26056209 0.25737311 0.25145548 0.24338161 0.24181174 0.24144669 0.2386897 ], [ 0.01254106  0.02243654  0.01367068  0.01351008  0.00703958  0.00463819  0.00700225  0.00038265 -0.00019276 -0.00453543 -0.00837133 -0.00799007 -0.01275176 -0.01235794 -0.01304779 -0.01622323 -0.01899695 -0.01992731 -0.02374578 -0.02438438 -0.02704298 -0.02997722 -0.03259563 -0.03510499 -0.0360316  -0.0389246  -0.04084866 -0.04333634 -0.04494669 -0.04757339 -0.04905156 -0.04979624 -0.0516887  -0.05330448 -0.05407543 -0.05461051 -0.05564898 -0.05644344 -0.05764963 -0.05809166 -0.05905485 -0.0596716  -0.05951069 -0.06020467 -0.06038849 -0.05610739 -0.05725801 -0.05799282 -0.05910251 -0.05988583 -0.06103889 -0.06133694 -0.06185043 -0.06246339 -0.06250511 -0.06254321 -0.06316589 -0.06397303 -0.06431566 -0.06473059 -0.06544808 -0.06601835 -0.0668314  -0.06735658 -0.06806644 -0.06808058 -0.06857683 -0.06986721 -0.0712888  -0.07166662 -0.07347628 -0.07457082 -0.07629291 -0.07821772 -0.07941335 -0.08165106 -0.08325618 -0.08532245 -0.0875041  -0.08932508 -0.09324077 -0.09815364 -0.10077548 -0.10225765 -0.10116643 -0.09609933], 21.71, 22.52, False
2023/06/24 17:17:43.663, 85856387, [0.57396348 0.54995982 0.54300542 0.53762451 0.51387165 0.50981744 0.5048639  0.50500522 0.4922951  0.48657897 0.47724318 0.4719082  0.46580873 0.46329726 0.46019301 0.45080585 0.44473185 0.44061283 0.43843517 0.4294097  0.42582095 0.42285171 0.41464663 0.41107518 0.40743435 0.40201764 0.39922042 0.39560126 0.39045679 0.38909086 0.38429066 0.38178275 0.37831255 0.37516819 0.37261241 0.36861365 0.36591832 0.36385836 0.36095358 0.35775885 0.35481493 0.35106727 0.35045732 0.34523065 0.34240283 0.32995164 0.32821827 0.32536345 0.32245027 0.31949411 0.31697163 0.31420985 0.31264721 0.31104174 0.30899305 0.30742244 0.30571389 0.30396923 0.30189847 0.29988457 0.29779299 0.29606962 0.29440784 0.29276429 0.2894983  0.28771392 0.28686101 0.28550062 0.28476798 0.28344961 0.28162016 0.27902077 0.27718596 0.27313497 0.27112096 0.26889005 0.2657771  0.26399605 0.2604109  0.25746773 0.25431692 0.2455047  0.24048115 0.23606562 0.23533101 0.23285082], [ 0.03735931  0.0165719   0.01964656  0.00462923  0.00703245  0.00122576  0.0039985   0.00251396 -0.00019716 -0.00413967 -0.00766138 -0.00893798 -0.01388141 -0.01081654 -0.01575764 -0.01740425 -0.01911846 -0.0205992  -0.02321632 -0.02672088 -0.02838167 -0.03104332 -0.0323334  -0.03610311 -0.03785469 -0.03870874 -0.04112685 -0.0437654  -0.04622766 -0.04775824 -0.05023103 -0.05090241 -0.0515824  -0.05323139 -0.05421535 -0.0546991  -0.05599303 -0.05709144 -0.05838882 -0.05884206 -0.05910268 -0.05964307 -0.05977008 -0.06012096 -0.06052348 -0.05698034 -0.05769834 -0.05868566 -0.05981858 -0.06088404 -0.06207279 -0.06239644 -0.06298684 -0.06295298 -0.06344038 -0.06382455 -0.06386149 -0.06476016 -0.06546903 -0.06593743 -0.06616372 -0.0670287  -0.06771882 -0.06801898 -0.06869739 -0.06887916 -0.06897001 -0.0701684  -0.07131268 -0.07228131 -0.07382205 -0.07505104 -0.07625256 -0.07777037 -0.07928388 -0.08152213 -0.08325845 -0.08572678 -0.08776521 -0.08932768 -0.09394208 -0.09778077 -0.10120399 -0.10219546 -0.10116994 -0.09668337], 21.72, 22.51, False
2023/06/24 17:17:43.919, 85856638, [0.57993754 0.54997762 0.5645654  0.53083965 0.53746315 0.5253626  0.52504609 0.50911647 0.50738877 0.49750095 0.49081929 0.48040157 0.47509787 0.46409405 0.46418006 0.45439485 0.45066472 0.44387366 0.43869372 0.43823551 0.43507005 0.43445237 0.42714191 0.42348518 0.41901423 0.4132579  0.41345151 0.40832519 0.40074745 0.39773858 0.3917592  0.38771424 0.38479416 0.38005995 0.37653957 0.37203129 0.36859726 0.36641541 0.36230171 0.35775857 0.35344813 0.34991578 0.34911027 0.34329322 0.34069797 0.32755845 0.32468712 0.321126   0.31891712 0.31578968 0.31297993 0.3113079  0.30957888 0.30890588 0.30741975 0.30596452 0.30409483 0.30247371 0.30043195 0.29865947 0.29668186 0.2952156  0.29274606 0.2910234  0.28727875 0.28649053 0.28503539 0.28423381 0.28368263 0.28235322 0.28041191 0.27891971 0.27551345 0.2725354  0.27064887 0.26643929 0.2679113  0.26559368 0.26495369 0.26212485 0.26083418 0.25435342 0.24785459 0.24435303 0.24629481 0.24391401], [ 0.09357806  0.09103156  0.08646975  0.08690162  0.09331976  0.08814855  0.09367522  0.09322407  0.09114069  0.0880955   0.0858367   0.08304635  0.08014425  0.07104612  0.06164388  0.0515065   0.04645803  0.04046778  0.03657448  0.0326032   0.02487593  0.01950128  0.01082463  0.00062031 -0.0083448  -0.01888721 -0.02920654 -0.03603707 -0.0416328  -0.04467851 -0.048075   -0.04964029 -0.05118342 -0.05308694 -0.05337051 -0.05461665 -0.05529874 -0.05625862 -0.05765597 -0.05819228 -0.05850152 -0.059063   -0.05966277 -0.06010439 -0.06057966 -0.04906716 -0.04982892 -0.05102738 -0.05253944 -0.05467926 -0.05656258 -0.05736785 -0.05854519 -0.05975515 -0.060419   -0.06136632 -0.06227144 -0.06299039 -0.06378071 -0.06428325 -0.06504393 -0.06569747 -0.06674487 -0.06706765 -0.06756941 -0.06767011 -0.06831353 -0.06887151 -0.06955667 -0.07105292 -0.0725919  -0.07400964 -0.07522117 -0.07697683 -0.07817154 -0.08090677 -0.08229177 -0.08394579 -0.0872528  -0.08811583 -0.09226523 -0.09662301 -0.09944585 -0.10073335 -0.10066004 -0.09526551], 21.73, 22.52, False
2023/06/24 17:17:44.175, 85856888, [0.58993164 0.54660485 0.55685294 0.54298813 0.51164962 0.50565065 0.51030737 0.49776378 0.50020763 0.48723537 0.48570819 0.47889202 0.46890451 0.46528429 0.46417742 0.45569198 0.44828843 0.44305272 0.43967302 0.43391203 0.42684267 0.42473517 0.41619475 0.41185594 0.40626185 0.40335413 0.39832811 0.39558793 0.39000352 0.38731269 0.38291426 0.37899265 0.37497893 0.37101824 0.36828711 0.36341238 0.36182726 0.35894302 0.35562374 0.35356266 0.35065147 0.34778235 0.34703492 0.34210598 0.34141226 0.33380509 0.33131001 0.32810545 0.3249997  0.3219956  0.31933516 0.31683638 0.31553384 0.31449665 0.31266948 0.3116935  0.3108256  0.30943239 0.30776906 0.30681408 0.30365742 0.30175595 0.30074956 0.29845291 0.29506169 0.29403148 0.29174218 0.29027276 0.28986891 0.28673794 0.28462544 0.28336134 0.27864305 0.27678013 0.27321766 0.26965148 0.27393681 0.27178878 0.26390161 0.25824826 0.25518073 0.25123813 0.24441833 0.23539922 0.23855722 0.23741378], [ 0.05341672  0.0419157   0.04402084  0.03094956  0.02535599  0.02627028  0.0246357   0.02080231  0.01444412  0.01406956  0.00790492  0.00878401  0.00447737  0.00414563  0.00051069 -0.00158777 -0.00425856 -0.00587512 -0.00751027 -0.01041362 -0.01412655 -0.01482109 -0.018817   -0.02215223 -0.02369476 -0.02616267 -0.02978892 -0.03182637 -0.03401632 -0.03651637 -0.03845087 -0.03987603 -0.04154686 -0.04280265 -0.04375349 -0.04459924 -0.04544127 -0.04695222 -0.04864331 -0.04864079 -0.04980229 -0.050096   -0.05094355 -0.05107443 -0.05117398 -0.01867808 -0.01916245 -0.02077622 -0.0222528  -0.02329778 -0.0245704  -0.02485038 -0.02506732 -0.02512943 -0.02501983 -0.02514096 -0.02524284 -0.02548607 -0.0258737  -0.02589984 -0.0259907  -0.02565497 -0.02561614 -0.02538924 -0.02437577 -0.02422433 -0.02364967 -0.02474963 -0.0268212  -0.02873788 -0.03102332 -0.03370162 -0.03530302 -0.03743072 -0.03998619 -0.0417765  -0.04386317 -0.04648695 -0.04833031 -0.05093902 -0.05500479 -0.05930712 -0.06252611 -0.06560732 -0.06489956 -0.06019261], 21.72, 22.51, False
2023/06/24 17:17:44.415, 85857137, [0.56799778 0.55179209 0.54335007 0.53114987 0.52579516 0.50175452 0.50407544 0.50343587 0.48951095 0.48985934 0.48123756 0.47193056 0.46583509 0.46171799 0.45547973 0.4501582  0.44236394 0.44223642 0.43420348 0.4296172  0.42397014 0.42113288 0.41358964 0.4067794  0.40377648 0.3984904  0.39518317 0.38842356 0.38547014 0.38190582 0.37800699 0.37445323 0.37034024 0.36836332 0.36483375 0.36096101 0.35901021 0.35638812 0.3540843  0.3520227  0.34762305 0.34513504 0.34406897 0.33877242 0.33682958 0.32661774 0.32396459 0.32156372 0.31889348 0.31603104 0.31387815 0.31188951 0.31159354 0.31073035 0.30993378 0.30852033 0.30661184 0.30432754 0.30204036 0.29997018 0.29748923 0.29547173 0.29273493 0.29073529 0.28750761 0.28669599 0.28497353 0.28370158 0.28279022 0.28163035 0.28014155 0.27745003 0.27509419 0.26995744 0.26901069 0.26547049 0.26220801 0.26083927 0.25714181 0.2539914  0.25062617 0.2430938  0.23853421 0.23463729 0.23389301 0.23375591], [ 0.02494185  0.0165719   0.00856472  0.00018231 -0.00071949  0.0018614   0.00212674 -0.00489465 -0.00064422 -0.00619147 -0.00874865 -0.01178153 -0.01217647 -0.01182932 -0.01599962 -0.02028185 -0.02047173 -0.02126715 -0.02381914 -0.0282976  -0.03002222 -0.03104332 -0.03382553 -0.03610311 -0.03865483 -0.04019002 -0.0426947  -0.04368887 -0.04632134 -0.04856583 -0.05017753 -0.05114794 -0.05249195 -0.05300692 -0.05428725 -0.05523865 -0.05621744 -0.05657692 -0.05795849 -0.05864426 -0.05961826 -0.05988628 -0.06019408 -0.06030217 -0.0605753  -0.05574627 -0.05620691 -0.05750929 -0.05863103 -0.05947897 -0.06063998 -0.0609866  -0.06159741 -0.0616139  -0.06198593 -0.06228466 -0.0626396  -0.06321281 -0.06377722 -0.0644598  -0.06517327 -0.06550188 -0.06606784 -0.06686316 -0.06680256 -0.06724263 -0.06770603 -0.0683006  -0.06971134 -0.07079155 -0.07251601 -0.07360394 -0.07477174 -0.07697269 -0.07885757 -0.08027343 -0.08284488 -0.08382462 -0.08642097 -0.08899302 -0.09184725 -0.09891486 -0.09942616 -0.10216252 -0.10018786 -0.09641967], 21.72, 22.51, False
2023/06/24 17:17:44.671, 85857387, [0.57598925 0.54662519 0.53400757 0.52293451 0.52234788 0.520332   0.50873063 0.4994721  0.49389179 0.48605602 0.47897745 0.47294306 0.46010363 0.4637294  0.45620485 0.44593432 0.44474213 0.43438363 0.43197009 0.42712957 0.41925827 0.41904708 0.40944529 0.40392757 0.40085868 0.39727867 0.3915502  0.38854564 0.38469944 0.37983702 0.37624873 0.37279339 0.36946785 0.36563694 0.36225084 0.35844298 0.35584789 0.35310033 0.350689   0.34943915 0.34590509 0.34352775 0.34283899 0.33678739 0.33461704 0.33434134 0.33173426 0.32892932 0.32508484 0.32153592 0.31989061 0.31785147 0.31675713 0.31625432 0.31479087 0.3136423  0.31127631 0.30970286 0.3074065  0.3054785  0.30311991 0.30133961 0.2994394  0.29836678 0.29410689 0.29378015 0.29171314 0.29024266 0.28966655 0.28764271 0.28471723 0.2836447  0.28024087 0.27669034 0.27663095 0.27219333 0.27159284 0.26810854 0.26638223 0.26251247 0.26039085 0.25333354 0.24799182 0.24342874 0.24263826 0.24132082], [ 0.01815578  0.0096832   0.02052271  0.01270603  0.00559714  0.00740258  0.00454941  0.00250744 -0.00065191 -0.0024951  -0.00766647 -0.00830679 -0.01105378 -0.01412217 -0.01576321 -0.01740816 -0.020801   -0.02022309 -0.02382478 -0.02672557 -0.02892045 -0.03135376 -0.03302394 -0.03573567 -0.03706005 -0.03975726 -0.04161371 -0.04257926 -0.04585916 -0.04719549 -0.04947665 -0.0508729  -0.05182181 -0.05342363 -0.05343602 -0.05443889 -0.05582378 -0.05675387 -0.05693581 -0.05808923 -0.05923907 -0.05914725 -0.05961869 -0.05983705 -0.06032059 -0.05726713 -0.05793921 -0.05881056 -0.05985153 -0.06097141 -0.06214936 -0.06260938 -0.06305875 -0.06292204 -0.0631827  -0.06361632 -0.06401106 -0.06468353 -0.06516451 -0.06540056 -0.06608392 -0.0664235  -0.06715235 -0.06808147 -0.06788964 -0.06872775 -0.06880758 -0.06983839 -0.07032949 -0.07198819 -0.07325589 -0.07471712 -0.07589781 -0.07719427 -0.07935434 -0.08147009 -0.08286554 -0.08532859 -0.08720112 -0.08836905 -0.09146539 -0.09660905 -0.09948533 -0.10126693 -0.10127562 -0.09526551], 21.73, 22.51, False
2023/06/24 17:17:44.927, 85857637, [0.57598972 0.58495821 0.55554825 0.54045294 0.52579808 0.51617106 0.51781867 0.50669349 0.50316874 0.49432752 0.4851908  0.48039796 0.47244803 0.46530468 0.46453723 0.45797331 0.45896097 0.45609077 0.45038494 0.44569769 0.44123323 0.4378401  0.42796262 0.42012352 0.41122239 0.40686628 0.40247321 0.39946432 0.39518813 0.39146643 0.38790157 0.38398424 0.38074437 0.37697491 0.37393347 0.37090207 0.36745983 0.36499107 0.36120467 0.35800006 0.35368186 0.35060526 0.35055711 0.34446041 0.34285256 0.32500232 0.3224262  0.31940424 0.31622989 0.3145985  0.31171897 0.30988933 0.30837864 0.30777159 0.30671255 0.30522443 0.30353579 0.3014444  0.29990324 0.29794041 0.29471498 0.29394232 0.29123108 0.28998405 0.2873513  0.28660059 0.28509422 0.28382627 0.28337146 0.28219139 0.28009735 0.27857922 0.27498609 0.27139319 0.27008176 0.26639894 0.26501532 0.2627692  0.25782832 0.25554286 0.25498557 0.24705633 0.2411151  0.23891691 0.23525118 0.23724769], [ 0.01251605  0.01557121  0.01366172  0.00381987  0.00315657  0.00399969  0.0015616   0.00037799 -0.00252723 -0.00454065 -0.00910589 -0.00957364 -0.01217708 -0.01566417 -0.01624252 -0.018438   -0.02194323 -0.02145972 -0.02424505 -0.02775572 -0.02788673 -0.02955196 -0.03151638 -0.03461231 -0.03682953 -0.03892822 -0.0414204  -0.04249842 -0.04571758 -0.04751962 -0.04919421 -0.05082128 -0.0512639  -0.05278307 -0.05371938 -0.05497511 -0.05581017 -0.05653595 -0.05802099 -0.05832665 -0.05917717 -0.06020088 -0.06009485 -0.0602597  -0.0605241  -0.05582299 -0.05694258 -0.05763114 -0.05898851 -0.05978541 -0.0606071  -0.06114442 -0.06184578 -0.06200145 -0.06276328 -0.0631077  -0.06341225 -0.06385875 -0.0644697  -0.06474885 -0.0654665  -0.06599183 -0.0667011  -0.06742938 -0.06783207 -0.06803369 -0.06843092 -0.06910126 -0.0702554  -0.07149642 -0.07284878 -0.07403515 -0.07582966 -0.07713283 -0.07893941 -0.0807061  -0.08319563 -0.08468833 -0.08693868 -0.08924676 -0.09254628 -0.09700161 -0.10036846 -0.10222929 -0.10070463 -0.09617012], 21.72, 22.52, False
2023/06/24 17:17:45.167, 85857888, [0.57192969 0.56739937 0.55687122 0.54440727 0.5163869  0.53058657 0.51224244 0.51152797 0.51167786 0.50641479 0.49816826 0.48737521 0.48880593 0.48408782 0.48304861 0.47723591 0.47473377 0.46917663 0.46415187 0.46096647 0.46063343 0.45601033 0.45182149 0.44602193 0.44312585 0.44302359 0.43813787 0.43708092 0.43444398 0.43177143 0.42878303 0.42480958 0.42391748 0.42270461 0.43346459 0.43805911 0.43589465 0.43569874 0.43360213 0.42750502 0.41937938 0.40216098 0.39891899 0.39194914 0.39084226 0.40420544 0.401732   0.39833397 0.39534335 0.39204922 0.38934334 0.38736878 0.3859086  0.38410124 0.38265774 0.38037879 0.37815137 0.37582191 0.37294816 0.37047036 0.36847301 0.3667167  0.36327757 0.36225259 0.35771491 0.35680789 0.35477455 0.35260902 0.35140446 0.35005758 0.34705414 0.34489227 0.34145525 0.3408121  0.34267949 0.33864335 0.33818704 0.33580748 0.3290211  0.32820211 0.32528122 0.31679668 0.31209015 0.30351869 0.2996091  0.30073622], [ 0.03165652  0.02240862  0.01365455  0.01190629  0.01089388  0.00740448  0.0045526   0.00200957  0.00311676 -0.00454482 -0.00442093 -0.00451743 -0.01134101 -0.01108308 -0.01395738 -0.01578466 -0.01826939 -0.01907654 -0.02123418 -0.02346823 -0.02594421 -0.02789677 -0.0300159  -0.03324807 -0.03580644 -0.03786247 -0.04092326 -0.04297089 -0.04413776 -0.04662575 -0.0479882  -0.05023822 -0.05102552 -0.0524484  -0.05343468 -0.05367403 -0.05462439 -0.05589625 -0.05683333 -0.05726262 -0.05795688 -0.05856211 -0.05871414 -0.05971849 -0.05950721 -0.05640449 -0.05678308 -0.05758662 -0.05870853 -0.05984151 -0.06113664 -0.06138931 -0.06194123 -0.06205365 -0.06237053 -0.06249057 -0.06337808 -0.06337278 -0.06398006 -0.06457079 -0.06510288 -0.06533452 -0.06641541 -0.06663533 -0.06753136 -0.06804197 -0.06815754 -0.0688767  -0.07002866 -0.07155676 -0.07245984 -0.07396128 -0.07540899 -0.07745428 -0.07876939 -0.08145953 -0.08326129 -0.0845146  -0.08668278 -0.08920858 -0.09314561 -0.09738734 -0.10037219 -0.10233167 -0.10127387 -0.0953297 ], 21.73, 22.51, False
2023/06/24 17:17:45.423, 85858137, [0.6382462  0.62856172 0.61286103 0.58386409 0.58872731 0.58708117 0.57719621 0.57000333 0.56866489 0.55855225 0.54430699 0.52907653 0.51995455 0.5069898  0.49582401 0.47922565 0.47442018 0.46778025 0.45986264 0.45068939 0.44884026 0.44204756 0.43613725 0.42873122 0.4264523  0.42055965 0.41558755 0.41185321 0.40716274 0.40284731 0.39992052 0.3961547  0.39190538 0.38894737 0.38661089 0.3826749  0.38011111 0.37976237 0.3754892  0.37499663 0.37071986 0.36723644 0.36751322 0.36137249 0.35923713 0.33419418 0.33144737 0.3283775  0.32558121 0.32211711 0.31994609 0.31790706 0.31677552 0.31563237 0.31440964 0.31259582 0.3105551  0.30865628 0.30635468 0.304817   0.30255885 0.30031917 0.29802911 0.29657055 0.29323714 0.29196677 0.29029444 0.28952108 0.28866073 0.28671082 0.28426719 0.28245565 0.2794178  0.27554622 0.27312156 0.27088098 0.27035781 0.2656534  0.26355988 0.26135159 0.25826266 0.25204042 0.24508865 0.24222265 0.24323293 0.24045665], [ 0.02952943  0.02727185  0.0196376   0.00745938  0.00947855  0.00122099  0.00399054  0.00464549 -0.00253162 -0.00249302 -0.0094656  -0.00767698 -0.00992533 -0.01183116 -0.01419895 -0.01645021 -0.01859349 -0.02127193 -0.02201444 -0.02476957 -0.02724165 -0.03088155 -0.03315509 -0.0343661  -0.03694883 -0.0391248  -0.04083718 -0.04314586 -0.0455338  -0.04731208 -0.04916519 -0.05048359 -0.05173644 -0.05327287 -0.05354562 -0.05424244 -0.05577173 -0.05655778 -0.05775601 -0.0581912  -0.05850047 -0.05938931 -0.06002997 -0.0600497  -0.06024828 -0.05694287 -0.05762304 -0.05830537 -0.0596493  -0.06019171 -0.06157741 -0.06227029 -0.06213776 -0.06237369 -0.06263846 -0.06307412 -0.06337808 -0.06382365 -0.06456905 -0.06498518 -0.06584505 -0.06646759 -0.06685807 -0.06752621 -0.06757412 -0.067942   -0.06831234 -0.0688767  -0.07008428 -0.07142408 -0.07272107 -0.07408493 -0.07543154 -0.07700461 -0.07866279 -0.08058645 -0.08292777 -0.08417107 -0.08663114 -0.08803315 -0.09213665 -0.0966146  -0.09994754 -0.10123206 -0.10070814 -0.09610804], 21.73, 22.51, False
2023/06/24 17:17:45.663, 85858387, [0.58195549 0.57976424 0.54335007 0.54045104 0.52232746 0.52337293 0.49670895 0.51151988 0.49880923 0.48854939 0.49195552 0.47342226 0.46980137 0.46769617 0.46272073 0.45504041 0.45302692 0.44793501 0.444143   0.4361716  0.43135931 0.4317463  0.42240786 0.41693695 0.40990588 0.40524275 0.39907669 0.39417223 0.38844991 0.38522645 0.38035384 0.3760263  0.37330807 0.36861155 0.36569442 0.36147943 0.35872836 0.35719314 0.35395595 0.3520227  0.34898897 0.34622917 0.34580145 0.34139836 0.33940121 0.326752   0.32399233 0.32107483 0.31814195 0.31528738 0.31286021 0.31110621 0.30961657 0.30857469 0.30712837 0.30535017 0.30344569 0.30194848 0.30024707 0.29931088 0.29748923 0.29684915 0.29542935 0.29446052 0.29113277 0.29005531 0.28824563 0.28713011 0.28621196 0.28431758 0.28166524 0.27933533 0.2769994  0.27273528 0.27003603 0.26855578 0.26505352 0.26390276 0.26124254 0.25554255 0.25507222 0.24847484 0.23928831 0.23768298 0.23711606 0.23350866], [ 0.02494185  0.02242413  0.01964656  0.01350825  0.00703245  0.00463437  0.00699588  0.00251396 -0.00252613 -0.00453961 -0.00766138 -0.00925548 -0.011338   -0.01539777 -0.0150974  -0.01725919 -0.02214882 -0.02012254 -0.02417438 -0.02634212 -0.02983305 -0.03073629 -0.03246611 -0.03548105 -0.03808724 -0.03902436 -0.04152323 -0.04331738 -0.04495016 -0.04760826 -0.04941815 -0.05056195 -0.05189575 -0.05341955 -0.05400622 -0.05443498 -0.05551881 -0.05664086 -0.05795849 -0.05836904 -0.05851312 -0.05920078 -0.05942481 -0.06040912 -0.06063673 -0.05720447 -0.05786912 -0.0585922  -0.05989306 -0.06070682 -0.06175875 -0.06245835 -0.0627745  -0.06296118 -0.06331392 -0.06356422 -0.06409268 -0.06436368 -0.06515559 -0.06534807 -0.06593628 -0.06679717 -0.06714322 -0.06742315 -0.06783153 -0.0685619  -0.06863675 -0.06926764 -0.07060265 -0.07118118 -0.07285906 -0.07394285 -0.07544847 -0.07655204 -0.07885757 -0.08051772 -0.0820978  -0.08469202 -0.0870932  -0.08785801 -0.09153614 -0.09660403 -0.10031527 -0.10129358 -0.10060405 -0.09616916], 21.72, 22.52, False
2023/06/24 17:17:45.919, 85858638, [0.59192568 0.5885053  0.55396442 0.5525498  0.53745732 0.52535802 0.51959538 0.51803203 0.49807399 0.49940934 0.48404702 0.48139316 0.4675828  0.46449788 0.46200312 0.45406795 0.44947683 0.44631009 0.44016709 0.43323668 0.42951284 0.42738864 0.41774692 0.41534348 0.41005163 0.40659494 0.40234521 0.39652947 0.3943036  0.39073599 0.38555553 0.38259684 0.37733639 0.37449413 0.37126753 0.36756473 0.36457344 0.36223581 0.35838182 0.3563373  0.35326734 0.35037595 0.35050517 0.34451811 0.34290894 0.33346017 0.33101764 0.32836814 0.32507243 0.32188665 0.32006234 0.31764451 0.31638673 0.31543164 0.31433769 0.31214548 0.30994371 0.3082417  0.30581121 0.30416073 0.30139768 0.30015043 0.29799212 0.2960559  0.29255425 0.29122582 0.29006389 0.28842029 0.28776248 0.28666704 0.28390839 0.28325834 0.27916998 0.27710592 0.27512768 0.27126245 0.26972705 0.26862519 0.26222087 0.26134911 0.25815211 0.25073004 0.24642639 0.24222265 0.24399811 0.23979924], [ 0.02384357  0.02727185  0.01785403  0.00826496  0.01018684  0.00526234  0.00399054  0.00037426  0.00167925 -0.00579607 -0.00622071 -0.00957542 -0.01275719 -0.00980533 -0.01510138 -0.01969631 -0.01974079 -0.0221315  -0.02286553 -0.02596654 -0.02888222 -0.03000375 -0.0321939  -0.03560947 -0.0374071  -0.03893111 -0.04192289 -0.04297089 -0.04555917 -0.04695452 -0.04950713 -0.05064722 -0.0517785  -0.05301117 -0.05386581 -0.05481084 -0.05562912 -0.05612949 -0.05730595 -0.05774376 -0.05882464 -0.05917678 -0.0596501  -0.06040178 -0.06021937 -0.05697471 -0.05750029 -0.05843628 -0.05937361 -0.06050174 -0.06154747 -0.0621131  -0.06239246 -0.0626773  -0.06307497 -0.06341886 -0.06368138 -0.06408009 -0.06460132 -0.06483833 -0.06532505 -0.06616984 -0.06674932 -0.06721977 -0.06777413 -0.06808617 -0.06815159 -0.06892395 -0.06984043 -0.07111801 -0.07219859 -0.07373112 -0.07492351 -0.07669281 -0.07899277 -0.08052995 -0.08251422 -0.08440566 -0.08642424 -0.08862091 -0.09148922 -0.0973944  -0.09949663 -0.10119901 -0.1000924  -0.09494794], 21.73, 22.51, False
2023/06/24 17:17:46.174, 85858887, [0.57791308 0.56063571 0.5552779  0.52831447 0.53276004 0.5253626  0.50409231 0.51079545 0.49155751 0.48599249 0.48404823 0.47292222 0.46935524 0.45770648 0.45982869 0.45081297 0.44592187 0.43953225 0.43694534 0.43165863 0.42992604 0.42854347 0.42138638 0.41663015 0.41108236 0.40606556 0.40285536 0.39782718 0.3920993  0.38679632 0.38320821 0.3794566  0.37654958 0.3708551  0.36985605 0.36467321 0.36140758 0.35981768 0.3553683  0.35448919 0.35077295 0.34807235 0.3472051  0.34162134 0.33987    0.33414731 0.33163639 0.3277733  0.32518064 0.32279413 0.31990754 0.31753177 0.31592465 0.31429881 0.31267177 0.31093823 0.30835976 0.30661959 0.3046339  0.30271643 0.29997266 0.29875717 0.29599401 0.29500146 0.29158772 0.29077762 0.28979385 0.28798506 0.28709803 0.28619082 0.28381949 0.2817126  0.27833404 0.27500632 0.27340923 0.27062744 0.26794958 0.26599136 0.26218565 0.25941116 0.25427598 0.24874726 0.24303273 0.23781048 0.23915347 0.23869054], [ 0.01815578  0.01655019  0.00855218  0.00462603  0.00243133  0.00335927  0.00098772 -0.00012847 -0.00719583 -0.00619878 -0.00982414 -0.01242189 -0.01388564 -0.01417205 -0.01673188 -0.02073142 -0.02089067 -0.02165716 -0.02538576 -0.02716618 -0.02937987 -0.03235385 -0.03273726 -0.03573506 -0.0371894  -0.03957659 -0.04163127 -0.04336549 -0.045399   -0.04779256 -0.0498826  -0.0506486  -0.05209326 -0.05376308 -0.05429196 -0.05465674 -0.05592117 -0.05647278 -0.05774053 -0.05861356 -0.05951761 -0.0595227  -0.06001959 -0.06015787 -0.06054123 -0.05594836 -0.05680553 -0.05821349 -0.05926442 -0.06072415 -0.06158187 -0.06177585 -0.06205155 -0.06270394 -0.06296877 -0.06322302 -0.06344468 -0.06366686 -0.06450495 -0.06482888 -0.06545433 -0.06654878 -0.06741833 -0.06776384 -0.06797524 -0.06860476 -0.06863504 -0.06970632 -0.07071186 -0.07191338 -0.07328284 -0.07448711 -0.07630097 -0.07784744 -0.07944584 -0.08142303 -0.08318241 -0.08526988 -0.08771816 -0.08970774 -0.0929127  -0.09743112 -0.10078573 -0.10367012 -0.10112628 -0.09669014], 21.73, 22.52, False
