time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 04:16:23.193, 64210044, [0.84516393 0.82737314 0.81641382 0.81126186 0.79881353 0.79210921 0.77520944 0.78155641 0.76571891 0.7585795  0.75362073 0.73930307 0.73088999 0.72694366 0.72281906 0.71075022 0.71106838 0.70788183 0.70868198 0.70026697 0.69667279 0.69391359 0.68554041 0.68152557 0.6785035  0.67300782 0.66920902 0.66613676 0.66137637 0.65750257 0.65230619 0.64512308 0.63959313 0.63388151 0.62772832 0.62390604 0.61675287 0.61176617 0.60468588 0.59646512 0.58805315 0.58280715 0.58043112 0.57468984 0.57104657 0.55163314 0.54727337 0.54286797 0.53815137 0.53362829 0.52964299 0.52618441 0.52389946 0.52128157 0.51886146 0.51606804 0.51285893 0.50998449 0.50758894 0.50487872 0.50137381 0.49904758 0.49473387 0.49208378 0.48793712 0.4860268  0.48446669 0.48361358 0.48382382 0.48283055 0.4809589  0.48039665 0.47824351 0.47642024 0.4755655  0.4707181  0.47057873 0.4676155  0.4603344  0.45451675 0.44630068 0.43821838 0.43257323 0.42663484 0.42630693 0.42683344], [ 1.40835600e-01  1.46062894e-01  1.39697345e-01  1.26491606e-01  1.30596459e-01  1.26105580e-01  1.20708186e-01  1.16895081e-01  1.11399053e-01  1.05022826e-01  9.72890533e-02  9.54632151e-02  8.87027613e-02  8.46056484e-02  8.12211414e-02  7.32360599e-02  6.98132708e-02  6.63164587e-02  6.21536681e-02  5.70386384e-02  5.14795631e-02  4.85540839e-02  4.21668425e-02  3.71825095e-02  3.31407604e-02  2.80437617e-02  2.31458111e-02  1.97575156e-02  1.48010250e-02  1.15553009e-02  8.72273744e-03  5.63817971e-03  3.04348223e-03  4.19812438e-05 -2.06298297e-03 -3.78888241e-03 -6.39456058e-03 -8.15386006e-03 -9.90924286e-03 -1.10862187e-02 -1.27296951e-02 -1.38054470e-02 -1.47306955e-02 -1.56878454e-02 -1.66771441e-02 -1.47414815e-02 -1.62960024e-02 -1.77635750e-02 -1.95295268e-02 -2.12069452e-02 -2.27027183e-02 -2.32953267e-02 -2.40507682e-02 -2.44966163e-02 -2.52558868e-02 -2.54121306e-02 -2.60565724e-02 -2.64897741e-02 -2.77573931e-02 -2.81765825e-02 -2.88560647e-02 -2.98142299e-02 -3.02499099e-02 -3.05480632e-02 -3.02805245e-02 -3.01313060e-02 -3.04269705e-02 -3.14246123e-02 -3.36190800e-02 -3.67922905e-02 -3.95303889e-02 -4.27103059e-02 -4.59754148e-02 -4.90547224e-02 -5.19989198e-02 -5.50939923e-02 -5.93088190e-02 -6.44100132e-02 -6.87441729e-02 -7.32497460e-02 -7.99972413e-02 -8.44871109e-02 -8.90082884e-02 -8.82620695e-02 -8.45976933e-02 -7.89079164e-02], 20.98, 22.87, False
2023/06/12 04:16:23.449, 64210294, [0.85638922 0.8610626  0.85177099 0.82720563 0.81892657 0.81331882 0.80795068 0.80120085 0.78704908 0.78751486 0.76991912 0.76015927 0.75158369 0.74520253 0.72930105 0.72669333 0.71824858 0.70920894 0.70174244 0.69818289 0.69030982 0.68451036 0.67719308 0.67169039 0.66682992 0.66024314 0.65603668 0.65175156 0.64330199 0.63789858 0.63328633 0.62882122 0.62574286 0.62086953 0.61526881 0.61220919 0.60687783 0.60297032 0.59726856 0.59186231 0.58509049 0.58018826 0.57648896 0.56904698 0.56445402 0.55611995 0.55130592 0.54767999 0.54382636 0.54004048 0.53635094 0.53344497 0.53088916 0.52837584 0.5252152  0.52227098 0.51966392 0.51695862 0.5133943  0.51267078 0.51157105 0.51121828 0.50955724 0.50826275 0.50222388 0.4991963  0.49415629 0.48875332 0.48686198 0.48496372 0.48266606 0.47911312 0.47503495 0.47160151 0.46811067 0.46369284 0.45982633 0.45358672 0.44630624 0.4394848  0.43297161 0.42347275 0.41517685 0.41288324 0.41148208 0.41261398], [ 0.14716368  0.1370091   0.14203676  0.13772748  0.13007348  0.1285492   0.12286648  0.1187966   0.11308407  0.10799886  0.10121244  0.09546081  0.09053083  0.08481899  0.07939853  0.07567038  0.07049455  0.06707602  0.06245309  0.05819229  0.05320773  0.04867572  0.04243519  0.03834582  0.03334374  0.02764667  0.02342322  0.01949684  0.01593047  0.01170153  0.00835288  0.00634823  0.00308984  0.00057908 -0.00168827 -0.00455559 -0.00591018 -0.00821991 -0.01049635 -0.01144286 -0.01283985 -0.01433853 -0.01516164 -0.01601593 -0.01716531 -0.01598062 -0.01725654 -0.01898964 -0.02022487 -0.02169848 -0.02341429 -0.0244858  -0.0248313  -0.02547702 -0.02601116 -0.02630278 -0.02684861 -0.02729247 -0.028345   -0.0289501  -0.03000154 -0.03047776 -0.03106757 -0.03119103 -0.03113411 -0.030763   -0.03074923 -0.03198191 -0.03384256 -0.03655011 -0.03941752 -0.042948   -0.04574715 -0.04802368 -0.05172493 -0.05571063 -0.05985773 -0.06446737 -0.06950524 -0.0737879  -0.08068044 -0.08597526 -0.08903769 -0.08973325 -0.08565809 -0.08061118], 20.99, 22.87, False
2023/06/12 04:16:23.705, 64210544, [0.84516393 0.82395416 0.83366418 0.80273307 0.80477034 0.79810252 0.78419484 0.77364857 0.76669905 0.75818505 0.74983285 0.73796057 0.73088999 0.72395821 0.71586513 0.70738866 0.70450831 0.6939295  0.68993186 0.68628088 0.67631001 0.67353547 0.66421401 0.66007813 0.65404474 0.6451097  0.64354019 0.63735159 0.63148277 0.62705307 0.62113132 0.61625497 0.61137183 0.6069996  0.60256532 0.5967699  0.59323314 0.59081008 0.58612349 0.58276094 0.57844477 0.57361041 0.57111088 0.56348954 0.55957213 0.55184793 0.54804469 0.5440036  0.53977712 0.53648588 0.53232731 0.52934756 0.52624854 0.52399466 0.52162124 0.51911931 0.5166811  0.51383208 0.5113342  0.50915207 0.50548856 0.50274831 0.49900153 0.49664397 0.49252212 0.49135728 0.48903756 0.48726491 0.4859241  0.48425554 0.48163862 0.47942104 0.4742617  0.46938309 0.4635307  0.45911822 0.45401213 0.44744446 0.44152834 0.43410167 0.42913611 0.41936165 0.41021966 0.40877029 0.40598522 0.40559382], [ 0.1408356   0.14606289  0.13479591  0.13715507  0.12453651  0.12610558  0.1228686   0.11384942  0.1151164   0.10533342  0.09831712  0.09456532  0.08847086  0.08274648  0.08122114  0.07360397  0.07101105  0.06553376  0.06091689  0.05644231  0.05041797  0.04601762  0.041628    0.03669602  0.03258054  0.02684098  0.02175874  0.01906739  0.01423121  0.01095211  0.00706932  0.00513965  0.0019509  -0.00024812 -0.003003   -0.00458775 -0.00685012 -0.0089941  -0.01087584 -0.01210487 -0.01336964 -0.01479619 -0.01559818 -0.01703657 -0.01787069 -0.01175538 -0.013167   -0.01451351 -0.01606362 -0.01813475 -0.02014157 -0.02049792 -0.02103302 -0.0217351  -0.02273469 -0.02291156 -0.02367962 -0.02401932 -0.02488079 -0.02563615 -0.02623362 -0.02719416 -0.02885956 -0.02949713 -0.02971364 -0.02955692 -0.02944639 -0.03064626 -0.03354594 -0.03628233 -0.03920313 -0.04273416 -0.045624   -0.04855421 -0.05231481 -0.05614048 -0.05930882 -0.06429634 -0.06904671 -0.07303926 -0.08009245 -0.08561656 -0.08942256 -0.08832963 -0.08560538 -0.07940786], 20.98, 22.87, False
2023/06/12 04:16:23.945, 64210795, [0.83893824 0.82737314 0.81919762 0.81126186 0.79583845 0.79281501 0.77946111 0.77309528 0.76669905 0.75141399 0.74604139 0.73561607 0.72671687 0.72014411 0.71735101 0.71030209 0.70840263 0.69920505 0.69809297 0.69500542 0.68713132 0.68572705 0.68001721 0.67542529 0.67277578 0.66613324 0.66008697 0.65277025 0.64171241 0.63490332 0.62833554 0.62266651 0.61902623 0.61401828 0.60785845 0.60178421 0.59636335 0.59056416 0.5857012  0.58195433 0.57748632 0.57314885 0.57103138 0.56423724 0.56222177 0.55974921 0.55442738 0.54881712 0.54578889 0.53748694 0.53443237 0.53078061 0.52762105 0.52718652 0.52363443 0.51968642 0.51632403 0.51380488 0.5112089  0.50767761 0.50366736 0.49929819 0.49540039 0.49306079 0.48886298 0.48718517 0.48497219 0.48351867 0.48211154 0.48113707 0.477716   0.47509295 0.47028841 0.46519686 0.46249649 0.45580921 0.4520599  0.44717037 0.44016396 0.43483988 0.42730145 0.4175613  0.41000553 0.40327618 0.40541997 0.40490053], [ 0.14493425  0.14606289  0.14204229  0.13398927  0.13665562  0.12855281  0.12586948  0.12032697  0.11477458  0.10620146  0.10093578  0.09546322  0.09202611  0.08439025  0.07979604  0.07510435  0.06930274  0.06709901  0.06016402  0.05731786  0.05134798  0.04716223  0.04166612  0.03764321  0.03176152  0.02725231  0.02286816  0.01888737  0.01447408  0.01109943  0.00711075  0.00420607  0.00206951 -0.00056466 -0.00318085 -0.00576638 -0.00718531 -0.00965708 -0.01174863 -0.01257937 -0.01411864 -0.01517063 -0.01642863 -0.0173     -0.01806465 -0.01605995 -0.01724358 -0.01877774 -0.01990699 -0.02108652 -0.02207379 -0.02272893 -0.02348194 -0.02365509 -0.02411477 -0.02489984 -0.0254975  -0.02584178 -0.02680464 -0.02744554 -0.02884103 -0.02980661 -0.03038934 -0.0301474  -0.03002441 -0.03033859 -0.03045855 -0.0321335  -0.03406333 -0.03694633 -0.03991473 -0.04291155 -0.04572272 -0.0487732  -0.0514683  -0.05608207 -0.06032268 -0.06412656 -0.06940535 -0.07505329 -0.08011626 -0.08672818 -0.08856612 -0.0886844  -0.08575749 -0.08040841], 20.98, 22.86, False
2023/06/12 04:16:24.201, 64211044, [0.84265003 0.81527454 0.81538967 0.79845993 0.79344215 0.78875599 0.78419344 0.77309402 0.76571815 0.75901164 0.75096172 0.74333203 0.73328218 0.72747872 0.72679654 0.71231991 0.70717178 0.70448662 0.69790941 0.69073555 0.68669047 0.67795799 0.67302797 0.66661377 0.66173961 0.65628463 0.65009995 0.64484818 0.64028503 0.63445909 0.63116671 0.62627826 0.62244695 0.61864353 0.6131003  0.6091799  0.60528326 0.60090517 0.5967493  0.59239866 0.58717334 0.58351576 0.5808373  0.57445194 0.57191521 0.55615529 0.55162077 0.54743727 0.54284913 0.53825318 0.53430159 0.53093793 0.52787556 0.52545026 0.52281471 0.52007488 0.51711239 0.5140969  0.51129542 0.50906942 0.50601813 0.5039701  0.50057468 0.49822762 0.49398357 0.49228273 0.48999288 0.48776083 0.48501877 0.48466079 0.48113693 0.47806894 0.4736945  0.46770882 0.46608964 0.4610807  0.45722553 0.45474778 0.44663873 0.43993118 0.43492929 0.42614409 0.41733442 0.41083516 0.41073662 0.41206025], [ 0.14642881  0.13772363  0.14567318  0.14032607  0.13007827  0.13683001  0.12286966  0.120706    0.11477578  0.10831191  0.10252599  0.09636314  0.09202706  0.08782617  0.08312363  0.07528834  0.0720338   0.06894433  0.06455654  0.05971859  0.0541398   0.04897779  0.04297634  0.03894374  0.03433249  0.02994308  0.02444497  0.02096366  0.01697939  0.01407722  0.01005092  0.0073585   0.00435053  0.00210082 -0.00070916 -0.00260648 -0.00502845 -0.00731921 -0.00889453 -0.01022657 -0.01190658 -0.01315149 -0.01375057 -0.01484248 -0.01598003 -0.01480977 -0.01646365 -0.01771548 -0.01967492 -0.02108587 -0.0226244  -0.02336355 -0.02384581 -0.02450445 -0.02466989 -0.02569066 -0.0262967  -0.02669139 -0.02748013 -0.02811946 -0.02911599 -0.02957594 -0.03052025 -0.0304861  -0.0303176  -0.03017817 -0.03030177 -0.03168806 -0.03417873 -0.03671359 -0.03927345 -0.04261531 -0.04543163 -0.04824048 -0.05178603 -0.05516046 -0.05979532 -0.0635621  -0.06828615 -0.07411213 -0.07973884 -0.08522963 -0.0881931  -0.08822731 -0.0845967  -0.07947394], 20.98, 22.86, False
2023/06/12 04:16:24.441, 64211294, [0.84139857 0.83151965 0.82021839 0.81709185 0.80319305 0.79475731 0.77995158 0.78100945 0.77188318 0.75519009 0.7547561  0.74434446 0.73239324 0.72394075 0.71736074 0.7129941  0.70451041 0.69769789 0.6890679  0.68424189 0.67977153 0.67461592 0.6681312  0.66312661 0.65893281 0.652625   0.64758811 0.64408826 0.63671662 0.63251242 0.62614702 0.62019494 0.61757103 0.61185687 0.60751464 0.60329356 0.59943495 0.596443   0.59159635 0.58735075 0.58221213 0.57815719 0.57508727 0.56912345 0.56608113 0.55102248 0.54692511 0.54294338 0.53866646 0.53490438 0.53142613 0.52775937 0.52520279 0.52268159 0.51926643 0.51600156 0.51259853 0.50935042 0.50567236 0.50233965 0.4987762  0.49590761 0.49187906 0.48948102 0.4855704  0.4844049  0.48270183 0.48088972 0.47930294 0.47920853 0.47557865 0.47254557 0.46825174 0.46286769 0.45914687 0.45379206 0.44988147 0.44414161 0.43812362 0.43024731 0.42419198 0.4143933  0.40932444 0.40466394 0.40220163 0.40427583], [ 0.14492882  0.14605737  0.149927    0.13714973  0.13007348  0.1285492   0.12628626  0.12260793  0.11646102  0.11128786  0.10335749  0.09916459  0.09305529  0.08689333  0.08126039  0.07753823  0.07288599  0.06926402  0.06372883  0.05870019  0.05393562  0.04867572  0.04447689  0.0394022   0.03336014  0.02914093  0.02453263  0.02053045  0.01576246  0.01246601  0.00940633  0.00629497  0.00423014  0.00095394 -0.00132164 -0.00340363 -0.00527274 -0.00769487 -0.00934408 -0.01068176 -0.01167118 -0.01302928 -0.01416028 -0.01544816 -0.0165786  -0.01542528 -0.01665738 -0.01820282 -0.01974395 -0.02118342 -0.02294882 -0.02368268 -0.02425157 -0.02500628 -0.025287   -0.02579075 -0.02673404 -0.0273896  -0.02805305 -0.02874684 -0.02943558 -0.03018199 -0.03015559 -0.0304512  -0.03042047 -0.03013268 -0.03037044 -0.03169019 -0.03372648 -0.03667186 -0.04001657 -0.04298953 -0.04554094 -0.04874317 -0.05225299 -0.05571063 -0.05918882 -0.06497507 -0.06955454 -0.07444064 -0.07974095 -0.08561246 -0.08816742 -0.08969964 -0.08399408 -0.07947691], 20.99, 22.86, False
2023/06/12 04:16:24.697, 64211544, [0.83271209 0.83379131 0.81333616 0.80428008 0.7994162  0.78540863 0.77695335 0.77834137 0.76473896 0.7598484  0.74794228 0.74031223 0.72908956 0.72558349 0.71984222 0.71008031 0.70205421 0.69468559 0.69218792 0.68424269 0.67919595 0.67634516 0.6682524  0.66323262 0.6566452  0.65137021 0.64677698 0.64105648 0.63552685 0.62892285 0.62311016 0.61752308 0.61276254 0.60789652 0.60341561 0.59865312 0.59502518 0.59149397 0.58663218 0.58307516 0.57756429 0.57356041 0.57090538 0.56419757 0.56142724 0.55306821 0.54934268 0.54435435 0.54052334 0.53583328 0.53158614 0.52775937 0.52523087 0.5222217  0.51989039 0.51714701 0.51403391 0.5114664  0.50805064 0.50520379 0.50066808 0.49825532 0.49489614 0.49139313 0.4875978  0.48588258 0.4833298  0.481881   0.48127386 0.47961413 0.47607938 0.47358906 0.46832113 0.46351193 0.45970829 0.45297761 0.44988162 0.44351764 0.43606436 0.43063142 0.42347022 0.41691367 0.4081765  0.40261771 0.40221026 0.40256414], [ 0.15200065  0.15092375  0.14992423  0.14031537  0.1333627   0.13192681  0.125027    0.1233588   0.11680094  0.10619789  0.10121111  0.09891235  0.08996196  0.08689236  0.08248724  0.07642063  0.07203107  0.06785849  0.06399103  0.05920736  0.05333863  0.04805833  0.04420638  0.03869717  0.03368264  0.02913179  0.02434775  0.02027032  0.01592988  0.01184838  0.00905451  0.00576373  0.00261395 -0.00034469 -0.00189544 -0.00439312 -0.00615336 -0.0084766  -0.01019706 -0.01184116 -0.01316984 -0.01474725 -0.01542944 -0.01639341 -0.01753057 -0.01537983 -0.01612832 -0.01797267 -0.01950716 -0.02151243 -0.02286781 -0.0236429  -0.02417212 -0.02473683 -0.02527778 -0.0256135  -0.026041   -0.02687214 -0.02784125 -0.0284347  -0.02899192 -0.02999551 -0.03038335 -0.03000618 -0.03012728 -0.02991752 -0.03030446 -0.03202445 -0.03338897 -0.03653931 -0.03927621 -0.04254098 -0.04551826 -0.04861889 -0.0514502  -0.055837   -0.05904721 -0.06413008 -0.06920338 -0.07444135 -0.08035216 -0.08447826 -0.0885964  -0.08868732 -0.08565909 -0.07884373], 20.99, 22.86, False
2023/06/12 04:16:24.953, 64211795, [0.82021208 0.82944584 0.80778607 0.7941918  0.789668   0.78347891 0.77410766 0.76353828 0.7581669  0.75098239 0.74077412 0.73091783 0.72252778 0.72178933 0.71190177 0.70000252 0.69693741 0.68866376 0.68317812 0.67743392 0.67127568 0.66592395 0.65883947 0.65400837 0.64855316 0.64395822 0.63851882 0.63298179 0.62697205 0.6223498  0.61774699 0.61191996 0.60663286 0.60244407 0.59818817 0.59251353 0.58908697 0.58523143 0.58037125 0.57664744 0.57053902 0.56683269 0.56344698 0.55735096 0.553338   0.54983869 0.5455242  0.54071442 0.53644541 0.53274109 0.52919258 0.52607023 0.5230402  0.52094806 0.51835101 0.5150355  0.51175706 0.51015183 0.50760474 0.50489574 0.50141944 0.49812487 0.4942013  0.49084679 0.48689472 0.48368154 0.48049403 0.47971675 0.47730396 0.4759607  0.47379819 0.4709233  0.46641584 0.46175986 0.45748881 0.45351092 0.44933115 0.44345543 0.43743024 0.43029171 0.42774092 0.41547349 0.40734881 0.40393676 0.40276698 0.40216925], [ 0.14716096  0.15092375  0.13840916  0.13772481  0.13007188  0.13192681  0.1258663   0.11651144  0.11511282  0.10619789  0.09962223  0.09456172  0.09099249  0.0857477   0.08165555  0.07678726  0.07015494  0.06801931  0.061589    0.05616051  0.05261056  0.0481288   0.04293531  0.03812785  0.03271283  0.02824362  0.02305112  0.01975145  0.01560291  0.01186202  0.00878063  0.00546681  0.00270929  0.00019346 -0.00196128 -0.00426981 -0.0065182  -0.00873915 -0.01071574 -0.01223892 -0.01368178 -0.01479788 -0.01559995 -0.01698832 -0.01781107 -0.01519487 -0.01668127 -0.01865679 -0.01979943 -0.02132126 -0.02269227 -0.02340594 -0.02408104 -0.02456729 -0.02501962 -0.0256135  -0.02621008 -0.0265645  -0.02757239 -0.02803903 -0.02939401 -0.029859   -0.03025182 -0.03078294 -0.03052194 -0.0305955  -0.03051845 -0.03202445 -0.03407541 -0.03647269 -0.03903386 -0.04219242 -0.04435615 -0.04771139 -0.05062367 -0.05417912 -0.05843876 -0.06294302 -0.06788048 -0.07242718 -0.0787542  -0.08411504 -0.08686918 -0.08633918 -0.08344026 -0.07700808], 20.99, 22.86, False
2023/06/12 04:16:25.193, 64212044, [0.87252097 0.81296514 0.83947186 0.79510474 0.79642598 0.78946633 0.77347308 0.78100694 0.763829   0.75092241 0.74983285 0.73661851 0.72819298 0.71877962 0.71338528 0.70312806 0.70184525 0.69223424 0.6885449  0.68455004 0.67746275 0.67420209 0.6662917  0.66008231 0.6566428  0.65146282 0.6471315  0.64071838 0.63489073 0.63146333 0.62551004 0.62072867 0.61592476 0.61167637 0.60780108 0.60286081 0.59866244 0.59477424 0.58939124 0.58613544 0.58117383 0.57685063 0.57365147 0.56723214 0.56441457 0.553821   0.55004349 0.54627204 0.5417058  0.53763088 0.53342939 0.53036543 0.52772053 0.52545053 0.52303734 0.52029657 0.5181339  0.51549497 0.51336679 0.51036312 0.50643071 0.50383974 0.50006916 0.49743581 0.49328452 0.4910077  0.49008427 0.48838043 0.48634434 0.48533891 0.48256436 0.47878787 0.47513232 0.46928189 0.46512699 0.46113804 0.45476761 0.45015712 0.44425479 0.4368227  0.4305329  0.42008385 0.41388268 0.41156092 0.40920749 0.41175572], [ 0.15127165  0.15510958  0.15356394  0.14032339  0.1333675   0.13100154  0.13019147  0.12032697  0.11883343  0.1098002   0.1041129   0.09711703  0.09225695  0.08710992  0.08126137  0.0775391   0.07322988  0.0700478   0.06189159  0.05898054  0.05274341  0.04825453  0.04359207  0.03845589  0.03378728  0.02894025  0.02397888  0.02044788  0.01560466  0.01246719  0.00870512  0.00622199  0.00278217  0.00044295 -0.00148051 -0.00337271 -0.00478477 -0.0072666  -0.00891872 -0.01024823 -0.01159657 -0.01293835 -0.01375116 -0.0152698  -0.01540926 -0.01394297 -0.01561818 -0.01728651 -0.01887792 -0.02056697 -0.02216772 -0.02275734 -0.02321986 -0.02348557 -0.0240849  -0.02459306 -0.02575545 -0.02584178 -0.0267228  -0.02731365 -0.02847356 -0.02887869 -0.02957274 -0.02960354 -0.0290251  -0.02873617 -0.02939731 -0.03080843 -0.03278617 -0.03550804 -0.03844822 -0.04242705 -0.0447902  -0.04792818 -0.05112965 -0.05484701 -0.05884262 -0.06356275 -0.06869493 -0.07292339 -0.07903383 -0.08447002 -0.08775168 -0.0877722  -0.0851015  -0.07763948], 20.98, 22.86, False
2023/06/12 04:16:25.449, 64212294, [0.82774007 0.82944019 0.81158606 0.80880995 0.78909585 0.78540516 0.7800884  0.76241562 0.76005261 0.75010478 0.74301952 0.73023298 0.72819456 0.72095423 0.7128902  0.70783933 0.70041478 0.69110841 0.68785257 0.68248301 0.6722792  0.66912715 0.66311036 0.65805524 0.65394603 0.64828439 0.64327279 0.63836222 0.63140439 0.62854763 0.6241674  0.61625407 0.61225603 0.60813826 0.60233484 0.59768358 0.59354321 0.58904345 0.5853699  0.580329   0.57535106 0.57078348 0.56828171 0.56171708 0.55798736 0.55105841 0.54419317 0.53985361 0.53603383 0.53200674 0.52782821 0.52512597 0.52149899 0.51843267 0.51578774 0.51273136 0.50964792 0.50646203 0.50394836 0.50197227 0.49850378 0.49560105 0.491698   0.48912941 0.48453423 0.48237911 0.48055541 0.47913018 0.47840153 0.47673757 0.47379755 0.47070056 0.46655446 0.4607208  0.45728898 0.45174652 0.4476799  0.44258889 0.43401947 0.42950873 0.42251545 0.41252135 0.40620102 0.40034475 0.40107088 0.4021687 ], [ 0.15200608  0.14188694  0.14203952  0.14032072  0.13284804  0.12610377  0.12112936  0.12070321  0.11274241  0.10651056  0.09831579  0.09456412  0.09099438  0.08460467  0.07959733  0.07510391  0.06930206  0.0666156   0.06260394  0.05602235  0.05134752  0.04656292  0.04193501  0.03669527  0.03152413  0.02714678  0.02268178  0.01828003  0.01381953  0.01103209  0.0074017   0.00462984  0.00187901 -0.0001643  -0.00260826 -0.00474803 -0.00688207 -0.00884369 -0.01104823 -0.01242634 -0.01377294 -0.01477988 -0.01564349 -0.01711428 -0.01779735 -0.01441823 -0.01552896 -0.01758548 -0.0190857  -0.02034733 -0.02254402 -0.02319159 -0.02367579 -0.02456622 -0.02476034 -0.02487908 -0.0257332  -0.02651458 -0.02735865 -0.02812822 -0.02894102 -0.02962774 -0.02991993 -0.03019297 -0.03027282 -0.0299247  -0.02993302 -0.03093885 -0.03269102 -0.0361727  -0.03884726 -0.042658   -0.04537183 -0.04849245 -0.05089786 -0.0547891  -0.05930941 -0.06322366 -0.06844231 -0.07300134 -0.07839992 -0.08486828 -0.0872819  -0.08728325 -0.08464954 -0.07807292], 20.98, 22.86, False
2023/06/12 04:16:25.705, 64212544, [0.83016849 0.84151541 0.81641502 0.79755556 0.80399071 0.80145707 0.77411046 0.77466233 0.76383281 0.75988783 0.7472008  0.73494384 0.72850555 0.72341097 0.71364113 0.70560124 0.69980027 0.69299211 0.68751119 0.6843992  0.67703671 0.67313724 0.66519713 0.66042055 0.65623142 0.65040727 0.64507036 0.6393738  0.63314908 0.62847435 0.62402904 0.61759149 0.6129543  0.60892011 0.60370427 0.59908884 0.59497806 0.59139881 0.58630678 0.58271571 0.57787397 0.57449172 0.57365274 0.56845456 0.56589181 0.55209904 0.54759136 0.54366413 0.53964283 0.53520027 0.53119423 0.52758724 0.52434053 0.52195498 0.51909966 0.51623539 0.51320417 0.51002767 0.50738209 0.50431938 0.5009361  0.49828408 0.49548649 0.49237889 0.48920406 0.48733091 0.48566196 0.48435611 0.48340579 0.48147667 0.47832004 0.47569228 0.47182909 0.46622568 0.46179935 0.45690525 0.45270706 0.44685138 0.44050436 0.43334978 0.42901895 0.41756315 0.41162133 0.40679192 0.40542085 0.40770277], [ 0.15684077  0.15160826  0.15054816  0.1371417   0.13439288  0.12901093  0.12628309  0.12069762  0.11511043  0.10948533  0.10307519  0.10081315  0.09328303  0.08803473  0.08165457  0.07510218  0.07237258  0.06755714  0.06301407  0.05832935  0.05253879  0.04867329  0.04193261  0.03948173  0.03281358  0.02833911  0.02332565  0.01983795  0.01585374  0.0123303   0.00891639  0.0060593   0.00323088  0.00030327 -0.00163321 -0.00446066 -0.00597111 -0.00849749 -0.01027889 -0.01159797 -0.01297167 -0.01398558 -0.01472677 -0.01658532 -0.01666695 -0.01473379 -0.01603978 -0.01778703 -0.0194659  -0.02096506 -0.02237097 -0.02310126 -0.02342687 -0.02399909 -0.02458398 -0.02522831 -0.02578419 -0.02630679 -0.02727166 -0.02827009 -0.02904283 -0.02986782 -0.03017335 -0.03021188 -0.02993558 -0.02978482 -0.02994452 -0.0313262  -0.0336225  -0.03588818 -0.03892104 -0.04260132 -0.04496177 -0.04858936 -0.05145157 -0.05552844 -0.05927219 -0.06412977 -0.06869819 -0.07382871 -0.07906106 -0.08485447 -0.08776963 -0.08823313 -0.08414984 -0.0792786 ], 20.99, 22.87, False
2023/06/12 04:16:25.945, 64212795, [0.83016849 0.85011217 0.81715161 0.81529938 0.8181526  0.79935541 0.78470074 0.78846575 0.76663308 0.76411381 0.76006062 0.73526745 0.74078248 0.72558606 0.71811271 0.71613473 0.70266959 0.69675965 0.69271207 0.6842443  0.67934252 0.67461024 0.6671548  0.66211066 0.65695962 0.65262383 0.6474931  0.64105737 0.63536822 0.63191233 0.62593659 0.62012905 0.61624305 0.61089984 0.60552279 0.6013005  0.5962075  0.5920821  0.58827453 0.58379572 0.57961136 0.57571571 0.57258843 0.5659315  0.56309664 0.55472014 0.55007855 0.5455536  0.54169852 0.53794606 0.53444788 0.53083744 0.52859672 0.52598305 0.52396683 0.52105486 0.51759391 0.51500837 0.51138948 0.50811373 0.50402577 0.50112683 0.49756328 0.49434989 0.48990748 0.48791025 0.48560077 0.48438771 0.48347004 0.48218737 0.47910972 0.47637614 0.47132507 0.46651996 0.46173506 0.45606175 0.45123444 0.44622693 0.43982223 0.43259644 0.42698091 0.41914897 0.41090132 0.40642854 0.40750068 0.40668344], [ 1.56840770e-01  1.46049080e-01  1.49918694e-01  1.40310022e-01  1.30068679e-01  1.31458163e-01  1.25864180e-01  1.18792405e-01  1.14426467e-01  1.10102934e-01  1.02517982e-01  9.77587036e-02  9.22522308e-02  8.89646385e-02  8.14567883e-02  7.79029741e-02  7.15185222e-02  6.66134282e-02  6.17382112e-02  5.78215734e-02  5.27410821e-02  4.85500308e-02  4.29341120e-02  3.84521542e-02  3.28135768e-02  2.83391056e-02  2.36968542e-02  2.00135567e-02  1.52839062e-02  1.17803110e-02  9.07088302e-03  5.68830070e-03  2.77957398e-03  1.08039773e-04 -2.23476654e-03 -3.60183693e-03 -6.09324923e-03 -7.68998945e-03 -1.01878923e-02 -1.15979735e-02 -1.28982329e-02 -1.43571337e-02 -1.46818146e-02 -1.58541569e-02 -1.67894031e-02 -1.46530432e-02 -1.64011341e-02 -1.78545075e-02 -1.90702785e-02 -2.08403436e-02 -2.23956059e-02 -2.30041218e-02 -2.37000958e-02 -2.42795588e-02 -2.45639060e-02 -2.48510716e-02 -2.55750420e-02 -2.62340692e-02 -2.73281166e-02 -2.78669371e-02 -2.84570993e-02 -2.93647994e-02 -2.97830535e-02 -2.98358776e-02 -2.96417325e-02 -2.98409186e-02 -3.01269781e-02 -3.17616982e-02 -3.38116807e-02 -3.67633039e-02 -3.89210358e-02 -4.31208921e-02 -4.59173872e-02 -4.87458309e-02 -5.26160862e-02 -5.55869114e-02 -5.94749273e-02 -6.49783519e-02 -6.89514444e-02 -7.40776900e-02 -8.06586991e-02 -8.56033958e-02 -8.86258845e-02 -8.92464739e-02 -8.52080411e-02 -7.89128579e-02], 20.99, 22.86, False
