time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 01:19:08.898, 70976315, [1.30943698 1.27212444 1.27308933 1.24771159 1.24366351 1.22121302 1.20582499 1.19189996 1.18196466 1.16620118 1.15571529 1.1472939  1.13121097 1.11517333 1.10379186 1.09562407 1.08232549 1.07450086 1.06486655 1.05256126 1.04605551 1.03389949 1.02368905 1.01263059 1.00070053 0.9926132  0.97980324 0.97313194 0.96332337 0.95469586 0.94581528 0.93726795 0.92885486 0.9226168  0.91285621 0.90577802 0.89766986 0.89200856 0.88468679 0.87558114 0.86886311 0.86296051 0.85970843 0.85024169 0.84364657 0.83721452 0.83054309 0.82354611 0.81697985 0.81112721 0.80487417 0.79882142 0.79443917 0.78990136 0.78570966 0.78060082 0.7753545  0.76990261 0.7638172  0.75849696 0.75262122 0.74736623 0.74231812 0.73767505 0.73146775 0.72944164 0.72708379 0.72369361 0.7203918  0.7161324  0.7116257  0.70609063 0.70012789 0.6937715  0.68811543 0.68226476 0.67648097 0.66713468 0.66212455 0.65147816 0.64449932 0.63380426 0.62028538 0.61203323 0.61050027 0.59980559], [ 0.21271684  0.20242515  0.18448557  0.19784801  0.19613765  0.18934297  0.18518071  0.17540558  0.17479874  0.16934409  0.15744785  0.15113113  0.14678212  0.13777492  0.13430331  0.12852138  0.12321899  0.11696293  0.11273465  0.10499704  0.09896483  0.09459081  0.08610949  0.08049631  0.07296397  0.06602214  0.05971575  0.05291945  0.04698915  0.04092324  0.03509117  0.02989954  0.02498507  0.02095386  0.01760721  0.01488235  0.01093521  0.00735475  0.00484678  0.00243314 -0.00050483 -0.00263469 -0.00406214 -0.006028   -0.0063622  -0.00622125 -0.00810293 -0.0098412  -0.01197449 -0.01425939 -0.01614996 -0.01746883 -0.01854062 -0.01910248 -0.01982152 -0.02034025 -0.02158671 -0.02190837 -0.023139   -0.02401929 -0.02511149 -0.02563976 -0.02577306 -0.02553015 -0.02498183 -0.02465684 -0.02504599 -0.02654783 -0.02944568 -0.0321261  -0.03502123 -0.03877497 -0.04186894 -0.04482776 -0.04808664 -0.05213239 -0.05600412 -0.05946655 -0.06432497 -0.06856315 -0.07543329 -0.08222661 -0.09009896 -0.09413522 -0.09478128 -0.09002035], 18.60, 18.00, False
2023/07/10 01:19:09.154, 70976565, [1.33468018 1.27847167 1.27308309 1.26015265 1.24366563 1.2349124  1.21323241 1.20912368 1.19311573 1.17419959 1.16501928 1.15150502 1.13225571 1.11965847 1.11674154 1.10196723 1.09151156 1.07826414 1.07099848 1.0577614  1.05132612 1.04184276 1.0310022  1.02026508 1.01005778 0.99964487 0.99015107 0.98008292 0.97195261 0.96323855 0.95441299 0.94433397 0.93551449 0.92869769 0.91850663 0.91165243 0.90275618 0.89840116 0.89135705 0.88401318 0.87515575 0.86555055 0.86242434 0.85245814 0.84533345 0.83204546 0.82459533 0.81698331 0.81021701 0.80352238 0.79703778 0.79099837 0.78626871 0.78153734 0.7770094  0.77193735 0.76716106 0.76272255 0.75739754 0.75262321 0.74696606 0.74192056 0.73725621 0.73231633 0.72631198 0.72373148 0.72151781 0.71632557 0.71400218 0.70873527 0.70382095 0.69832456 0.6908858  0.68584991 0.67899668 0.67292965 0.66694182 0.65837068 0.65200525 0.64438064 0.6361645  0.62707551 0.61654312 0.60654814 0.60530708 0.60260051], [ 0.21182263  0.19518105  0.19951821  0.19440952  0.19195713  0.18987918  0.17973285  0.17864828  0.17062259  0.16350676  0.15616523  0.15279494  0.14554254  0.14156511  0.13375459  0.12980352  0.12420124  0.11858089  0.11273247  0.10646565  0.10006497  0.094455    0.08691876  0.07902051  0.07416362  0.06731675  0.05991184  0.05282294  0.04726049  0.0408429   0.03533876  0.02969463  0.02477588  0.02031655  0.01689711  0.01318563  0.00994488  0.00685562  0.00356755  0.00120839 -0.00140955 -0.00364031 -0.00494684 -0.00713459 -0.00854554 -0.00350657 -0.005445   -0.00750177 -0.00972876 -0.01197027 -0.01424524 -0.01559658 -0.01652996 -0.01734968 -0.01818945 -0.01898766 -0.02024678 -0.02102557 -0.02243078 -0.0233139  -0.02392251 -0.02457265 -0.02492967 -0.02461019 -0.02419995 -0.0236864  -0.02392377 -0.02505473 -0.02757036 -0.03048277 -0.03389941 -0.03773383 -0.04067607 -0.04346691 -0.04686099 -0.05168773 -0.05424116 -0.05771271 -0.06176349 -0.06622021 -0.0719765  -0.08106494 -0.08830086 -0.09275698 -0.09254917 -0.08820072], 18.60, 17.99, False
2023/07/10 01:19:09.394, 70976816, [1.30008677 1.30308713 1.26135373 1.26563586 1.22253468 1.23378565 1.20902852 1.19887697 1.19349532 1.17419959 1.16501928 1.15150502 1.13969716 1.11944483 1.11532184 1.10484285 1.09182178 1.08421564 1.07495694 1.06580093 1.05703806 1.04690468 1.03955273 1.0255932  1.01715071 1.00886879 0.99863664 0.99201354 0.98330777 0.97859914 0.9721455  0.96759152 0.96100109 0.95516451 0.94791641 0.94104631 0.93288475 0.92777308 0.9198685  0.91170402 0.90524431 0.89829556 0.89426408 0.88445218 0.87719727 0.83890897 0.83037248 0.82196555 0.81433854 0.80738743 0.80140408 0.79494108 0.78934779 0.78399358 0.77960892 0.77454048 0.76901738 0.76362834 0.75830598 0.75345492 0.74867116 0.74341283 0.73842083 0.73453635 0.72756012 0.72453105 0.72144683 0.71784045 0.71522907 0.71011096 0.7048795  0.69948997 0.69263212 0.68488175 0.6790176  0.67357537 0.67108898 0.66467758 0.65979032 0.65007452 0.64197872 0.63159695 0.61896718 0.61111919 0.60678596 0.59823538], [ 2.27383515e-01  2.08791109e-01  1.99518208e-01  1.99202806e-01  1.92563669e-01  1.96109712e-01  1.90624623e-01  1.83410187e-01  1.78977683e-01  1.71169349e-01  1.60317261e-01  1.55570792e-01  1.50485394e-01  1.43303844e-01  1.38452190e-01  1.29880853e-01  1.27202912e-01  1.22542064e-01  1.15169395e-01  1.08800398e-01  1.03790106e-01  9.63817796e-02  8.96642886e-02  8.18042246e-02  7.43067567e-02  6.80085585e-02  6.07432198e-02  5.48387191e-02  4.79768311e-02  4.21819349e-02  3.66846660e-02  3.08636850e-02  2.63636507e-02  2.18821041e-02  1.80874369e-02  1.50928233e-02  1.15884640e-02  8.50833801e-03  5.17711581e-03  2.69308091e-03 -1.30737656e-04 -1.82229849e-03 -3.95403356e-03 -6.08268144e-03 -6.85982649e-03 -3.96461728e-03 -6.14262641e-03 -7.93859037e-03 -1.03055197e-02 -1.28704770e-02 -1.46710977e-02 -1.60865224e-02 -1.69999085e-02 -1.77722134e-02 -1.82312184e-02 -1.88938876e-02 -1.96761700e-02 -2.06421738e-02 -2.16349540e-02 -2.23216454e-02 -2.29596283e-02 -2.33971884e-02 -2.39212779e-02 -2.31196959e-02 -2.28235593e-02 -2.21919567e-02 -2.28499193e-02 -2.42339215e-02 -2.71420160e-02 -3.00085367e-02 -3.38845273e-02 -3.70659684e-02 -4.01254957e-02 -4.34669075e-02 -4.72973335e-02 -5.04782424e-02 -5.42637848e-02 -5.79466349e-02 -6.23387454e-02 -6.65183278e-02 -7.26586861e-02 -8.18407328e-02 -8.87152149e-02 -9.27569838e-02 -9.35900188e-02 -8.86507366e-02], 18.60, 17.99, False
2023/07/10 01:19:09.650, 70977065, [1.31594261 1.30220565 1.28651312 1.27326743 1.25451975 1.21761303 1.19741737 1.20912318 1.1754309  1.16807412 1.16021871 1.14282568 1.13597538 1.12143868 1.1070009  1.0992588  1.08822051 1.07659623 1.06908397 1.05637521 1.04684026 1.03636396 1.02817221 1.01443051 1.0032162  0.9922551  0.98330029 0.97464159 0.96309803 0.95448539 0.94525697 0.93430583 0.92569094 0.9186079  0.90693057 0.89878975 0.88909712 0.88254008 0.8757104  0.86720687 0.86112786 0.85516262 0.8518092  0.84510979 0.8387033  0.84953681 0.84300345 0.83514264 0.82701158 0.81976124 0.81205029 0.80659359 0.80081039 0.79594893 0.79094426 0.78580049 0.7808551  0.7744923  0.76871949 0.7631607  0.75733476 0.75266622 0.74716214 0.74340857 0.73775666 0.73530867 0.73352337 0.73024427 0.72693192 0.72241311 0.71672823 0.71081634 0.70476953 0.69636759 0.69227308 0.68623491 0.68089382 0.67415373 0.66495038 0.6573842  0.65257854 0.63935135 0.62850093 0.62187182 0.61558862 0.61386465], [ 2.19186412e-01  2.08793958e-01  2.09056218e-01  1.93725947e-01  1.93171474e-01  1.88798552e-01  1.91104638e-01  1.79080407e-01  1.74411521e-01  1.69688439e-01  1.59662407e-01  1.53342797e-01  1.45544023e-01  1.41328680e-01  1.36050573e-01  1.28520310e-01  1.24014464e-01  1.19303494e-01  1.13872639e-01  1.05427743e-01  1.01519475e-01  9.42411446e-02  8.59829161e-02  8.04945348e-02  7.32159516e-02  6.73610282e-02  6.00244155e-02  5.37842046e-02  4.69864185e-02  4.25285335e-02  3.61042526e-02  3.09883763e-02  2.61008718e-02  2.19070390e-02  1.82287138e-02  1.46022580e-02  1.11639299e-02  7.72880118e-03  4.25079283e-03  1.68416506e-03 -8.38422661e-04 -2.93856387e-03 -4.48168493e-03 -6.40777853e-03 -7.40009475e-03  1.16647610e-04 -1.49447689e-03 -3.42913065e-03 -6.09922084e-03 -7.86124568e-03 -9.92678495e-03 -1.13375689e-02 -1.21028977e-02 -1.27480642e-02 -1.35238321e-02 -1.44834823e-02 -1.54222604e-02 -1.61025615e-02 -1.71649374e-02 -1.77716617e-02 -1.89037371e-02 -1.96186236e-02 -2.00736703e-02 -2.00334211e-02 -1.96564347e-02 -1.89863542e-02 -1.92376790e-02 -2.07144939e-02 -2.33390706e-02 -2.64731938e-02 -2.99189391e-02 -3.28531147e-02 -3.61155651e-02 -3.93086750e-02 -4.19835952e-02 -4.58313736e-02 -4.96175461e-02 -5.28492089e-02 -5.75628318e-02 -6.18235661e-02 -6.93174052e-02 -7.87143089e-02 -8.42808913e-02 -9.01908790e-02 -9.02612493e-02 -8.52485666e-02], 18.60, 18.00, False
2023/07/10 01:19:09.890, 70977315, [1.29170111 1.30220838 1.27392093 1.25794864 1.24782817 1.22958978 1.20059832 1.1951661  1.18772311 1.17096763 1.16560347 1.14703613 1.13050777 1.12321744 1.11050473 1.10594017 1.08561003 1.08183274 1.07099592 1.0586275  1.0528928  1.04647235 1.03156798 1.02258356 1.01304596 1.0017474  0.99129602 0.97990168 0.96648555 0.96009342 0.9510565  0.94047023 0.93405362 0.92635924 0.91702393 0.91011184 0.89942137 0.89542763 0.88782554 0.87799304 0.87218798 0.86403275 0.86027748 0.85184708 0.84367807 0.84408423 0.83717574 0.82955866 0.82332459 0.8159948  0.8104908  0.80419167 0.79944687 0.7946707  0.79010841 0.78511938 0.78013475 0.77561326 0.7695052  0.76420954 0.75852413 0.75374404 0.74859749 0.74487673 0.73924258 0.7363722  0.73363909 0.72861751 0.7254734  0.72093573 0.71390275 0.70900233 0.70326754 0.69474255 0.69074098 0.68493113 0.67644586 0.67203356 0.66253542 0.65553453 0.64883185 0.63460199 0.62657616 0.61879702 0.61136674 0.61228728], [ 0.22739983  0.19689167  0.1940009   0.19921225  0.19674227  0.19299906  0.17925418  0.18189134  0.17897873  0.16534003  0.16316224  0.15390851  0.14951082  0.1448879   0.13605293  0.1317691   0.12500096  0.11875838  0.11468742  0.10865147  0.10166362  0.09608758  0.08673399  0.08187868  0.07274366  0.0671539   0.06063428  0.05388573  0.04797733  0.04304153  0.03713333  0.03167176  0.02703194  0.02269184  0.01823018  0.01484444  0.0114289   0.00820026  0.00454961  0.00208911 -0.0013496  -0.0035433  -0.00556588 -0.00730602 -0.00848637 -0.00288521 -0.00471801 -0.00683627 -0.00929783 -0.01172277 -0.01373011 -0.01500578 -0.01559236 -0.01639528 -0.01736912 -0.01812085 -0.01878026 -0.01960045 -0.02063975 -0.02103332 -0.021933   -0.02274519 -0.02305563 -0.02250184 -0.02203648 -0.02215119 -0.0221974  -0.02342029 -0.02604046 -0.02941008 -0.0328018  -0.03646092 -0.03911705 -0.04248835 -0.04564973 -0.05002951 -0.05373374 -0.05741552 -0.06202333 -0.06458632 -0.07265657 -0.08146161 -0.08733929 -0.09275295 -0.09358644 -0.08909715], 18.59, 17.99, False
2023/07/10 01:19:10.146, 70977565, [1.29070593 1.27940196 1.26135581 1.24920894 1.22452613 1.22539971 1.19793053 1.19234585 1.18849213 1.16365224 1.16785473 1.14282568 1.1346961  1.11923068 1.11285383 1.09833137 1.08660285 1.07959661 1.06678125 1.05776112 1.05143441 1.04072402 1.03626164 1.0206973  1.01344273 1.0022571  0.99068987 0.98065054 0.96784127 0.95860845 0.94913327 0.93858053 0.92902542 0.92392828 0.91371728 0.90677421 0.89690192 0.89139985 0.88495828 0.87595121 0.86932879 0.86209597 0.85997464 0.85168691 0.84413681 0.8236196  0.81554149 0.80755655 0.79978947 0.79366149 0.78741963 0.7813571  0.77656894 0.77138595 0.76635056 0.76166549 0.75725779 0.75296525 0.74741492 0.74251466 0.73791535 0.73332712 0.72873949 0.72438516 0.71884545 0.71718544 0.71443542 0.71115444 0.70842281 0.7043368  0.69881486 0.69462654 0.68792978 0.68203509 0.67738985 0.67176799 0.66663452 0.65837739 0.65234285 0.64574216 0.6378793  0.62613476 0.61603507 0.60805768 0.60321458 0.60281555], [ 0.22567465  0.21433796  0.21861417  0.21155721  0.21160896  0.20182056  0.19608354  0.19098872  0.18449285  0.18365932  0.1724165   0.1594614   0.14976201  0.14243503  0.13451984  0.129603    0.1238269   0.11858141  0.11305631  0.10717918  0.09857413  0.09370721  0.08654475  0.08021418  0.0726312   0.0667954   0.05868453  0.05360009  0.04725764  0.0416783   0.03602121  0.03064267  0.02607948  0.02156434  0.01779025  0.01517001  0.01103361  0.00788477  0.00477785  0.00145838 -0.0002676  -0.00238883 -0.00397039 -0.00605127 -0.00668493 -0.00527147 -0.00690016 -0.00865224 -0.01086791 -0.01281211 -0.01484254 -0.01636677 -0.01737275 -0.01786675 -0.01882743 -0.01962331 -0.02060141 -0.02146634 -0.02260155 -0.0231504  -0.02423836 -0.02474304 -0.02481184 -0.02444238 -0.02370305 -0.02361761 -0.02429893 -0.02571874 -0.02781125 -0.03109031 -0.03438663 -0.03773309 -0.04098009 -0.0442115  -0.04782294 -0.05099274 -0.05543799 -0.05864777 -0.062964   -0.06778926 -0.07448422 -0.08301517 -0.09004362 -0.09417132 -0.09369129 -0.08930244], 18.60, 18.00, False
2023/07/10 01:19:10.402, 70977816, [1.3346693  1.26294468 1.27309349 1.26563691 1.2442999  1.24218802 1.21692639 1.21196775 1.1963769  1.18186661 1.17433743 1.1589168  1.14887905 1.13556886 1.12705067 1.11483795 1.11039202 1.09891734 1.09114646 1.076011   1.07119657 1.0590306  1.05348918 1.03937435 1.03215947 1.02147038 1.01031876 1.00296999 0.99115367 0.98319784 0.97485875 0.96523459 0.95549188 0.94826263 0.9366005  0.93013366 0.92057665 0.91424675 0.90492336 0.89499674 0.88679572 0.87878307 0.87330941 0.86310448 0.85500147 0.83768091 0.8304554  0.82295747 0.81553286 0.80844607 0.80196804 0.79527333 0.79063532 0.7866427  0.78199589 0.77737808 0.77302932 0.76850798 0.76241839 0.75631706 0.75106593 0.74567409 0.74068114 0.73559063 0.72955915 0.72687732 0.7254329  0.7210602  0.71839754 0.71387196 0.70751374 0.70185898 0.69533519 0.68773998 0.68243994 0.67552757 0.66948521 0.66222346 0.65392547 0.64441957 0.63838195 0.62581016 0.61618579 0.60805698 0.6040815  0.60222224], [ 0.22007119  0.21352656  0.20353891  0.20677336  0.20031137  0.19558127  0.19336168  0.18860813  0.18278077  0.178159    0.16923002  0.16530912  0.15518769  0.15217526  0.14710489  0.14156751  0.13777359  0.13394742  0.12770887  0.12166874  0.11403413  0.10796602  0.10098907  0.09444302  0.08691908  0.0791078   0.07255285  0.06593073  0.05922425  0.05253387  0.04508824  0.03905254  0.03331443  0.02918332  0.02446679  0.02051377  0.01764777  0.01353628  0.00996493  0.00773694  0.00481986  0.0023721   0.00126745 -0.00104416 -0.00207322 -0.002524   -0.00411454 -0.00547177 -0.00732724 -0.0093988  -0.01287493 -0.015665   -0.01677908 -0.01728166 -0.01814327 -0.0182977  -0.01811509 -0.01827925 -0.01902943 -0.01997136 -0.02090805 -0.02111447 -0.02165444 -0.02150416 -0.02085949 -0.02111825 -0.02145696 -0.0231146  -0.02551246 -0.02849776 -0.03139509 -0.03452206 -0.03792337 -0.0403117  -0.04378285 -0.04685162 -0.05060425 -0.05472515 -0.05808556 -0.06297588 -0.07033949 -0.07874965 -0.08562331 -0.09116492 -0.0902061  -0.08558483], 18.59, 17.99, False
2023/07/10 01:19:10.642, 70978065, [1.32624372 1.29579725 1.28651728 1.25794843 1.24846255 1.23321979 1.22113045 1.21282416 1.19311245 1.1863332  1.1765956  1.16735289 1.14493271 1.13556953 1.12508739 1.11212941 1.10317299 1.09142028 1.08320716 1.06806605 1.06568457 1.05114983 1.04508701 1.03229917 1.02219855 1.01396013 1.00342433 0.99421467 0.9846041  0.97594271 0.966889   0.95704941 0.94884362 0.94175493 0.93475846 0.92573526 0.91740499 0.91224451 0.904494   0.89578205 0.8899547  0.88287905 0.87893334 0.86890714 0.86132573 0.89852401 0.89168483 0.88530002 0.87898064 0.87288989 0.86897893 0.86431037 0.85706544 0.84808814 0.83860655 0.82906212 0.82014549 0.81182349 0.80430647 0.79693641 0.78937233 0.78180262 0.77377282 0.76535682 0.75458281 0.74893144 0.74359123 0.7361899  0.72910216 0.72184626 0.71908337 0.71560369 0.70835174 0.70017008 0.69512218 0.68896468 0.68567242 0.67870651 0.67124115 0.66035968 0.64947671 0.6420329  0.62606743 0.61828499 0.61508424 0.60791713], [ 0.21271684  0.20242515  0.19399806  0.20056572  0.19257099  0.19042322  0.18518071  0.17821951  0.17650246  0.16751552  0.16094574  0.15362653  0.14925354  0.14085538  0.13408509  0.12920167  0.12284346  0.11930454  0.11240773  0.10674797  0.09963953  0.09309357  0.08698314  0.08026159  0.07310679  0.06679654  0.05971575  0.05311837  0.04716824  0.04091539  0.035314    0.0299615   0.02574065  0.02136955  0.01787767  0.01406261  0.01129817  0.00800889  0.00454199  0.00242182 -0.00024512 -0.00219839 -0.00377466 -0.00582327 -0.00713669 -0.00346437 -0.00471872 -0.00689676 -0.00943346 -0.01102618 -0.01327534 -0.01468623 -0.0157069  -0.01663525 -0.01710678 -0.01768407 -0.01830348 -0.01948945 -0.02043485 -0.02116391 -0.02221441 -0.02254981 -0.0232563  -0.02304372 -0.02238207 -0.02157139 -0.02200638 -0.02323184 -0.02574454 -0.02930365 -0.03284657 -0.03589711 -0.03891739 -0.04203517 -0.04578081 -0.04894986 -0.05331412 -0.05735843 -0.06060092 -0.06578012 -0.07307045 -0.08069748 -0.0873835  -0.09319149 -0.09244399 -0.08754518], 18.60, 17.99, False
2023/07/10 01:19:10.898, 70978315, [1.32625243 1.31125783 1.2873159  1.25941964 1.24430414 1.22005562 1.20751914 1.20541877 1.18368848 1.17063212 1.16247178 1.14428572 1.1359777  1.11923135 1.11050807 1.10323746 1.09396597 1.08393448 1.07508547 1.05938094 1.05703878 1.0444048  1.032884   1.02335475 1.01202228 1.00167741 0.99277839 0.98247057 0.97195294 0.96290996 0.95306981 0.94370298 0.93459802 0.92708152 0.91945957 0.91188051 0.90374106 0.89974932 0.89034883 0.88189353 0.8733303  0.86530765 0.86195383 0.85249056 0.84579737 0.86207235 0.85546548 0.84784589 0.84055704 0.83438644 0.82689109 0.82113219 0.8162364  0.81067205 0.80490627 0.79937113 0.79362018 0.78767821 0.78067038 0.77415545 0.76734171 0.76132331 0.75540221 0.75054834 0.74353692 0.7398145  0.73551597 0.73022051 0.72644041 0.72108345 0.71408561 0.7082976  0.70141131 0.69322781 0.68949802 0.68166761 0.67773397 0.67028491 0.66410857 0.65774565 0.64883298 0.64026227 0.63149884 0.62242885 0.61819021 0.61582168], [ 2.19178254e-01  2.01573086e-01  1.99515365e-01  1.93721226e-01  1.92561227e-01  1.89337140e-01  1.82451122e-01  1.81027548e-01  1.72321679e-01  1.67161688e-01  1.59347211e-01  1.49173793e-01  1.44306309e-01  1.38400216e-01  1.34518268e-01  1.26554912e-01  1.22840623e-01  1.16414886e-01  1.08828003e-01  1.04691113e-01  9.71200491e-02  9.17795160e-02  8.51078256e-02  7.83421597e-02  7.16492524e-02  6.39059536e-02  5.77407874e-02  5.10002051e-02  4.45626871e-02  3.91574034e-02  3.32573295e-02  2.82066117e-02  2.37137993e-02  1.98014234e-02  1.58359940e-02  1.26060352e-02  9.45406097e-03  6.04272947e-03  2.99130190e-03  5.61178579e-05 -2.11184902e-03 -4.11404457e-03 -5.54737827e-03 -7.69451886e-03 -8.72268335e-03 -5.62919628e-03 -7.77667636e-03 -9.63970976e-03 -1.20133897e-02 -1.44107986e-02 -1.63550185e-02 -1.77564394e-02 -1.85190777e-02 -1.93144143e-02 -2.01273333e-02 -2.09172124e-02 -2.16639886e-02 -2.23525842e-02 -2.38178538e-02 -2.41955650e-02 -2.51422709e-02 -2.56175774e-02 -2.59498308e-02 -2.55531415e-02 -2.50623864e-02 -2.47399707e-02 -2.48991966e-02 -2.62461893e-02 -2.88781300e-02 -3.17123290e-02 -3.53197291e-02 -3.88630729e-02 -4.16333115e-02 -4.48619635e-02 -4.84159983e-02 -5.19479332e-02 -5.53541761e-02 -5.95815192e-02 -6.27535028e-02 -6.68961095e-02 -7.38272717e-02 -8.26402402e-02 -8.95735641e-02 -9.32297187e-02 -9.40604053e-02 -8.86517218e-02], 18.60, 17.99, False
2023/07/10 01:19:11.154, 70978565, [1.32438599 1.29579725 1.27225702 1.28213136 1.24972505 1.23910247 1.21643594 1.21979739 1.19524481 1.19500685 1.17405026 1.17083445 1.14995298 1.14049641 1.1309643  1.11898742 1.10432556 1.09205437 1.08166562 1.06447504 1.05849943 1.04782179 1.03608208 1.02438841 1.01407127 1.00196552 0.99365137 0.98247032 0.97059646 0.96285242 0.95276126 0.94433309 0.93469769 0.92808876 0.9203205  0.91250873 0.90493305 0.90039689 0.89193763 0.88375233 0.87662135 0.86869899 0.86591527 0.85592859 0.8486557  0.8393771  0.83154029 0.82360732 0.8169548  0.81041367 0.80512185 0.80037464 0.79636562 0.7923191  0.7863075  0.78000704 0.77343103 0.76825405 0.76214165 0.75650873 0.75188673 0.74602579 0.74021317 0.73616427 0.73022369 0.72901058 0.72651334 0.72321137 0.72160989 0.71706634 0.71237763 0.70769334 0.69809071 0.68950144 0.68299667 0.67518895 0.67298196 0.66257038 0.65465585 0.64790793 0.64025974 0.62776194 0.61815969 0.60769897 0.60371622 0.60349456], [ 2.05357129e-01  1.92213592e-01  1.93998060e-01  1.84812753e-01  1.86058918e-01  1.86228913e-01  1.80224067e-01  1.78219510e-01  1.65277869e-01  1.63860881e-01  1.55541727e-01  1.48357203e-01  1.44054720e-01  1.37297619e-01  1.32337708e-01  1.27841564e-01  1.22234375e-01  1.16416971e-01  1.10294388e-01  1.06012604e-01  9.85754220e-02  9.35752345e-02  8.61094904e-02  7.91858247e-02  7.23008144e-02  6.55826491e-02  5.89961909e-02  5.22567872e-02  4.59093867e-02  4.06633155e-02  3.45093359e-02  2.95186063e-02  2.52814522e-02  2.13695546e-02  1.73959219e-02  1.40715132e-02  1.12981661e-02  8.13464441e-03  4.74463179e-03  2.19593518e-03 -1.65680330e-04 -2.15994956e-03 -4.04521020e-03 -6.20859322e-03 -7.17356461e-03 -5.45283196e-03 -7.18457336e-03 -9.09387313e-03 -1.15827529e-02 -1.36834836e-02 -1.60826434e-02 -1.72083345e-02 -1.83834767e-02 -1.89503558e-02 -1.92655634e-02 -2.04778458e-02 -2.11752534e-02 -2.18641785e-02 -2.29600157e-02 -2.38403417e-02 -2.46417418e-02 -2.48314610e-02 -2.54303419e-02 -2.48241192e-02 -2.42755119e-02 -2.40792668e-02 -2.43389559e-02 -2.57173726e-02 -2.85569861e-02 -3.17095873e-02 -3.53762335e-02 -3.86205814e-02 -4.18689374e-02 -4.44040573e-02 -4.84988012e-02 -5.23271719e-02 -5.56423556e-02 -5.91692506e-02 -6.36393892e-02 -6.70125701e-02 -7.41178880e-02 -8.30255387e-02 -8.95564445e-02 -9.51810629e-02 -9.57206735e-02 -8.92330466e-02], 18.60, 17.99, False
2023/07/10 01:19:11.393, 70978816, [1.30654625 1.30220383 1.26846276 1.26635881 1.25993755 1.22121382 1.21223677 1.20998345 1.19463171 1.17708936 1.17461993 1.16388422 1.15215808 1.14227671 1.12847741 1.11357149 1.0990266  1.08246116 1.0828798  1.06232898 1.05671498 1.04946581 1.03494659 1.02567706 1.0152522  1.00363802 0.99728884 0.98655078 0.97347773 0.96909055 0.95820987 0.95004518 0.9450163  0.93867972 0.92934888 0.92598973 0.91564511 0.91216712 0.90620516 0.89723536 0.89067284 0.88343569 0.87805936 0.87006961 0.86237579 0.84352928 0.83589647 0.82877658 0.82175167 0.81553558 0.80954307 0.80352646 0.79844302 0.79344132 0.78876347 0.78365532 0.77854771 0.77379354 0.7674241  0.76108499 0.75432954 0.74853169 0.74298984 0.73895826 0.73346779 0.73079799 0.72970252 0.7273293  0.72504845 0.72278285 0.71846218 0.71370639 0.70874346 0.70272896 0.69825209 0.69332603 0.68632529 0.68117837 0.67350546 0.66221238 0.65980379 0.65028091 0.64121917 0.63386393 0.62785154 0.62592896], [ 0.22004671  0.20878826  0.20428011  0.19440716  0.19256123  0.18567916  0.187897    0.1786473   0.17363628  0.16280439  0.15616376  0.15166924  0.14899166  0.1413268   0.13342658  0.12919954  0.12302843  0.11877619  0.11175489  0.10453921  0.09881958  0.09300972  0.08573121  0.07899242  0.07179176  0.06505731  0.05838506  0.05128886  0.04554528  0.03981837  0.03396536  0.02933936  0.02467724  0.02019289  0.01692806  0.01336723  0.01057354  0.00759973  0.00394506  0.00135121 -0.00108641 -0.00259845 -0.00432225 -0.0069376  -0.00737254 -0.0049621  -0.00680171 -0.00922299 -0.01164401 -0.01365901 -0.01587287 -0.0171982  -0.0180847  -0.01876252 -0.01929914 -0.01981386 -0.02070062 -0.02110886 -0.02202099 -0.02279907 -0.02349706 -0.02428264 -0.02424152 -0.02455726 -0.02393516 -0.02336535 -0.0231246  -0.02514102 -0.02807657 -0.03157343 -0.03521631 -0.03789938 -0.04167194 -0.04404887 -0.04799574 -0.05137554 -0.05480416 -0.05876132 -0.06244053 -0.06675619 -0.07446105 -0.08302232 -0.08951653 -0.09410516 -0.09411144 -0.08851664], 18.60, 17.99, False
