time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 23:57:46.940, 76390462, [0.87753296 0.85709941 0.85761179 0.84175689 0.83526313 0.83183331 0.82235806 0.80955521 0.80445804 0.795076   0.78936487 0.78227598 0.77451802 0.76750737 0.76386534 0.75461152 0.755384   0.74651783 0.74261164 0.73773063 0.7315703  0.7311393  0.72167991 0.71785438 0.7096409  0.70576238 0.70107012 0.69628042 0.69181149 0.6886397  0.68671473 0.68139929 0.67929703 0.67638461 0.67387889 0.67008591 0.66879857 0.66781466 0.66455189 0.66265032 0.65739526 0.6550462  0.65364164 0.64508994 0.64564972 0.65025501 0.64736186 0.64560434 0.64279817 0.6401673  0.63751236 0.63540581 0.63500421 0.63371182 0.63210238 0.63121893 0.62953142 0.62749491 0.62582517 0.624819   0.62156062 0.62134611 0.61828362 0.61675062 0.61395015 0.61392895 0.61164027 0.61207888 0.60981957 0.61014187 0.60765386 0.60459199 0.60174598 0.59760112 0.59339205 0.59007514 0.58730325 0.58361311 0.57798968 0.57047996 0.56884375 0.55591547 0.54414196 0.5377559  0.53692055 0.53574425], [ 1.84968729e-01  1.83751599e-01  1.84133027e-01  1.76329032e-01  1.78413842e-01  1.71079004e-01  1.68443459e-01  1.62771750e-01  1.60317839e-01  1.58408514e-01  1.46574417e-01  1.43074743e-01  1.38346067e-01  1.33106972e-01  1.26505437e-01  1.21677190e-01  1.16421556e-01  1.10198688e-01  1.03995319e-01  9.92182424e-02  9.65707531e-02  9.30738544e-02  8.70682210e-02  8.10936572e-02  7.55591873e-02  6.93661785e-02  6.41984310e-02  5.85335661e-02  5.43917051e-02  5.01652877e-02  4.64085020e-02  4.22003010e-02  3.62512268e-02  3.24799652e-02  2.96316619e-02  2.64164647e-02  2.36738734e-02  2.10510440e-02  1.81081898e-02  1.60193068e-02  1.34723015e-02  1.20939295e-02  1.10597080e-02  9.77139104e-03  8.40591805e-03  1.21720128e-02  1.02868173e-02  8.15776195e-03  5.69201287e-03  3.37954928e-03  1.39100397e-03  5.08340744e-04  4.39121762e-04  9.03291115e-04  5.61967332e-04  1.33856232e-04 -1.02538121e-04 -4.94647906e-04 -1.02545055e-03 -1.46687315e-03 -1.97758820e-03 -1.57517380e-03 -1.08764217e-03 -1.03763860e-04  1.69744610e-03  1.69019802e-03  1.75964841e-03 -1.60132896e-04 -2.39022089e-03 -5.18339037e-03 -7.71697466e-03 -1.25290324e-02 -1.59945914e-02 -1.95951785e-02 -2.30186438e-02 -2.69457735e-02 -3.13909616e-02 -3.83599626e-02 -4.49248243e-02 -5.05346328e-02 -5.90994052e-02 -6.81112745e-02 -7.52432294e-02 -7.74665774e-02 -7.60393021e-02 -6.84573077e-02], 20.33, 22.46, False
2023/06/07 23:57:47.196, 76390713, [0.87077017 0.85419092 0.84900352 0.83715047 0.82986538 0.83060982 0.81965631 0.81632452 0.81050885 0.80055591 0.79321176 0.79096012 0.78121728 0.78167084 0.77611482 0.76839582 0.76464643 0.75908207 0.75635894 0.75337277 0.74558916 0.74772562 0.73974297 0.73626056 0.73339843 0.72950402 0.72548547 0.72173947 0.71759976 0.71513455 0.71078644 0.70552328 0.70358008 0.70116569 0.69732355 0.69475907 0.69212036 0.68773229 0.68437033 0.6812131  0.67827548 0.67520167 0.67515034 0.66878624 0.66803789 0.65598846 0.65360667 0.65107969 0.648876   0.64631148 0.64295284 0.63986731 0.63896267 0.63673987 0.63566793 0.63524201 0.63367931 0.632273   0.62922649 0.62778008 0.6241574  0.6238306  0.62079959 0.61949205 0.61689002 0.61650117 0.6150646  0.61552656 0.6140635  0.61423057 0.61358903 0.61171875 0.61146156 0.60842753 0.60549684 0.60283833 0.5997851  0.59649208 0.59235893 0.58244099 0.58040402 0.56708687 0.55653336 0.55104877 0.54890871 0.54747521], [ 2.04264584e-01  1.94830182e-01  1.94319320e-01  1.89219435e-01  1.86683131e-01  1.85327876e-01  1.75305593e-01  1.74274398e-01  1.66728410e-01  1.60152589e-01  1.51316157e-01  1.50547800e-01  1.44273455e-01  1.37178530e-01  1.32096613e-01  1.28345396e-01  1.23816428e-01  1.18294102e-01  1.12142518e-01  1.07070693e-01  1.01315424e-01  9.57566347e-02  9.01081164e-02  8.40255652e-02  7.88867845e-02  7.22482299e-02  6.61731470e-02  6.09676210e-02  5.56515590e-02  5.13496613e-02  4.67524055e-02  4.33082457e-02  3.93976612e-02  3.51465631e-02  3.25767806e-02  2.94124380e-02  2.61083289e-02  2.37016117e-02  2.09911197e-02  1.89677335e-02  1.68487188e-02  1.50359578e-02  1.42223866e-02  1.27993674e-02  1.15773688e-02  1.18788454e-02  9.95771553e-03  8.40697909e-03  5.84116411e-03  3.95421499e-03  2.31019141e-03  1.27076893e-03  9.48163351e-04  4.46641660e-04  6.60145898e-04  1.82173156e-04 -3.06355140e-04 -4.07724330e-04 -5.94755875e-04 -1.36946703e-03 -1.61661722e-03 -1.90306086e-03 -1.47508414e-03 -7.48726365e-04  5.58505467e-04  1.99632391e-03  2.64028927e-03  1.15717821e-03 -1.69017978e-03 -5.59834111e-03 -9.43594307e-03 -1.37959024e-02 -1.68900411e-02 -2.04904204e-02 -2.38105998e-02 -2.76149746e-02 -3.17087896e-02 -3.77978992e-02 -4.36259049e-02 -5.03236694e-02 -5.87967745e-02 -6.62620370e-02 -7.35675447e-02 -7.65000108e-02 -7.48938546e-02 -6.71302875e-02], 20.33, 22.46, False
2023/06/07 23:57:47.452, 76390963, [0.85299809 0.85122097 0.85244536 0.83029437 0.82178363 0.8251907  0.80993243 0.8105225  0.80316464 0.79390565 0.79004245 0.77702931 0.77097243 0.7687638  0.75881429 0.75441538 0.75349402 0.7466828  0.74296253 0.73507961 0.72805869 0.72721857 0.71571327 0.71595704 0.70925036 0.70649359 0.70057367 0.69724345 0.69302108 0.68965329 0.68706992 0.6823645  0.67937285 0.67627882 0.67177728 0.67034263 0.66688506 0.66567947 0.66211796 0.66204758 0.65970263 0.65762492 0.65847015 0.65239985 0.65271621 0.65198472 0.64906614 0.64600782 0.64155677 0.63860815 0.63518144 0.63348534 0.63370742 0.63364383 0.63341012 0.63330302 0.63208429 0.63089544 0.62868553 0.62769024 0.62532476 0.62352649 0.62041904 0.62338909 0.62062588 0.61967661 0.61951137 0.61967597 0.61988114 0.6198871  0.6186314  0.61594991 0.6134453  0.6078182  0.60479675 0.60047853 0.59805631 0.59617906 0.59205654 0.58255804 0.58262    0.56828021 0.55976057 0.55138171 0.5492117  0.55093631], [ 1.90076844e-01  1.88220151e-01  1.88050977e-01  1.80289370e-01  1.73188885e-01  1.70648667e-01  1.73985820e-01  1.63093704e-01  1.59698092e-01  1.55564333e-01  1.47564566e-01  1.41515996e-01  1.34181212e-01  1.29649074e-01  1.27115839e-01  1.20057018e-01  1.17228845e-01  1.11084339e-01  1.05884794e-01  1.00553807e-01  9.44344981e-02  8.99078740e-02  8.38091982e-02  7.94426790e-02  7.42994904e-02  6.84699132e-02  6.43653103e-02  5.92849949e-02  5.43077820e-02  5.05286066e-02  4.64675673e-02  4.29946185e-02  3.97478833e-02  3.61929273e-02  3.35853466e-02  3.04410375e-02  2.71687492e-02  2.49101032e-02  2.24442992e-02  2.02374614e-02  1.81494486e-02  1.66269907e-02  1.60730580e-02  1.43991142e-02  1.33527058e-02  1.02578241e-02  8.21979836e-03  6.70640225e-03  4.65182333e-03  2.69320213e-03  8.08712085e-04 -1.17159032e-04 -2.93288654e-04 -6.03089109e-05 -8.29156080e-05 -3.06855896e-04 -8.33758260e-04 -1.15002765e-03 -1.25412759e-03 -2.12446917e-03 -2.33424344e-03 -2.22471135e-03 -1.66743181e-03 -1.32312430e-03 -3.16824161e-05  8.32322002e-04  8.15044633e-04 -8.00948813e-04 -3.40210519e-03 -7.21955547e-03 -1.12510364e-02 -1.57369092e-02 -1.88453144e-02 -2.19473087e-02 -2.61269627e-02 -2.93186096e-02 -3.23731305e-02 -3.88656186e-02 -4.41311174e-02 -5.11456067e-02 -5.94302769e-02 -6.84954417e-02 -7.48872826e-02 -7.84400445e-02 -7.59441940e-02 -6.86697035e-02], 20.34, 22.45, False
2023/06/07 23:57:47.692, 76391212, [0.85857187 0.84242066 0.86016673 0.84097274 0.84203741 0.83542041 0.83262929 0.82843299 0.82181315 0.82081763 0.81655796 0.80464385 0.80091174 0.79612009 0.7928357  0.78603735 0.78057711 0.7716915  0.76777746 0.76221409 0.75511306 0.75392871 0.74567905 0.7443563  0.7375766  0.73391822 0.72915042 0.72431907 0.7188501  0.71175307 0.70879498 0.7024118  0.70027584 0.69666235 0.6949803  0.68991271 0.68755495 0.68476138 0.68095962 0.67950314 0.67557004 0.67376111 0.67339044 0.66682168 0.66703574 0.64616425 0.64188885 0.6393747  0.63712375 0.63481401 0.63272419 0.63158885 0.63075365 0.6318322  0.63343183 0.63426087 0.63521966 0.63416591 0.63262005 0.63214601 0.62969862 0.62750614 0.62499418 0.62454795 0.62179447 0.62232554 0.6206776  0.62060099 0.62119186 0.62046287 0.61820194 0.61554246 0.61194286 0.60778023 0.60276397 0.5977484  0.59479895 0.58792465 0.58138946 0.57274246 0.57045074 0.55719228 0.54608186 0.53924868 0.53844347 0.5354917 ], [ 1.89469675e-01  1.97208187e-01  1.92017780e-01  1.87245861e-01  1.78411071e-01  1.78401467e-01  1.76038253e-01  1.64909191e-01  1.61917826e-01  1.55297587e-01  1.52058243e-01  1.44171932e-01  1.38344600e-01  1.33610287e-01  1.28457961e-01  1.23286221e-01  1.18549804e-01  1.13184058e-01  1.06295879e-01  1.02416193e-01  9.57032061e-02  9.02079915e-02  8.51475879e-02  8.13943174e-02  7.58432283e-02  7.17574999e-02  6.68118953e-02  6.22296497e-02  5.63609256e-02  5.23799651e-02  4.86304867e-02  4.67886586e-02  4.26498023e-02  3.85351094e-02  3.53216373e-02  3.12600263e-02  2.84480469e-02  2.53383184e-02  2.34746586e-02  2.10179352e-02  1.92481547e-02  1.74969349e-02  1.60116094e-02  1.42593372e-02  1.26655478e-02  1.06121207e-02  8.86393639e-03  6.79244601e-03  5.07806019e-03  3.20529156e-03  1.62699991e-03  1.23207361e-03  2.14753434e-03  2.38928944e-03  2.02485341e-03  1.75474061e-03  1.82776535e-03  1.74249905e-03  1.30519670e-03 -2.12716161e-04 -7.43676573e-04 -1.43051972e-04  7.12229800e-04  1.54072532e-03  2.60227858e-03  3.40486791e-03  3.77817907e-03  2.86633036e-03 -1.73051572e-04 -3.67277619e-03 -7.88288297e-03 -1.17235574e-02 -1.51074182e-02 -1.90026178e-02 -2.22579337e-02 -2.55499842e-02 -2.93848809e-02 -3.61798725e-02 -4.26233986e-02 -4.81852734e-02 -5.78207283e-02 -6.55178304e-02 -7.27521334e-02 -7.55669695e-02 -7.48938546e-02 -6.60751819e-02], 20.33, 22.45, False
2023/06/07 23:57:47.947, 76391462, [0.84855452 0.86099929 0.83603582 0.8508622  0.82108149 0.81976556 0.81965614 0.80906978 0.80056036 0.79389534 0.78830243 0.78103455 0.77066378 0.76976796 0.75924382 0.75150937 0.75024484 0.75200534 0.75912058 0.7553632  0.74600903 0.7378232  0.71649292 0.71221963 0.70492208 0.70421624 0.70424694 0.70229652 0.6974148  0.68971311 0.68478304 0.68088701 0.67767357 0.67491294 0.67360779 0.67034071 0.66806734 0.66638986 0.66274337 0.66026321 0.65621679 0.65279642 0.65192713 0.64478395 0.64484649 0.64804486 0.64525993 0.64192279 0.63860088 0.63491726 0.63210929 0.62812951 0.62600775 0.62455959 0.62343213 0.62262771 0.62213675 0.62125748 0.62001748 0.61986887 0.61656794 0.61616875 0.6138703  0.61251765 0.60984544 0.61061346 0.60945817 0.61032986 0.61035444 0.61129776 0.61116325 0.60910672 0.60719018 0.6066512  0.60409492 0.60044209 0.59806892 0.59464251 0.59072575 0.58213783 0.57801857 0.56879277 0.55582812 0.54988809 0.54976522 0.54686498], [ 1.86277025e-01  1.88259000e-01  1.92041760e-01  1.83293969e-01  1.75365652e-01  1.75702411e-01  1.70495551e-01  1.62780424e-01  1.63531994e-01  1.56997038e-01  1.50570053e-01  1.45278792e-01  1.36741406e-01  1.34509961e-01  1.29706544e-01  1.22073180e-01  1.17741438e-01  1.13044297e-01  1.05620484e-01  1.01057218e-01  9.48958416e-02  9.09174372e-02  8.42994737e-02  7.95922678e-02  7.38987145e-02  6.87703167e-02  6.33060887e-02  5.86251101e-02  5.32132670e-02  4.89785906e-02  4.54317974e-02  4.15441993e-02  3.83077950e-02  3.66781700e-02  3.46838429e-02  3.27998276e-02  3.02885459e-02  2.85023402e-02  2.67716252e-02  2.43395746e-02  2.09522972e-02  1.96109626e-02  1.96760820e-02  1.86622878e-02  1.72110513e-02  1.30753121e-02  1.12255031e-02  9.52250473e-03  7.07203410e-03  5.20351234e-03  3.59091206e-03  2.81593489e-03  2.75107090e-03  2.15195833e-03  1.74975414e-03  1.47904697e-03  1.24052578e-03  1.06442624e-03  9.44564038e-04  6.89961832e-04  4.26137446e-05  1.56380863e-04  9.89064002e-04  1.99601120e-03  3.01507596e-03  4.01188451e-03  4.26362176e-03  3.02942002e-03  1.11415421e-04 -3.69335161e-03 -7.38894673e-03 -1.19681446e-02 -1.55083709e-02 -1.92482307e-02 -2.32593281e-02 -2.60916271e-02 -3.08756072e-02 -3.65598044e-02 -4.32143166e-02 -4.94650836e-02 -5.85101196e-02 -6.66351775e-02 -7.39853197e-02 -7.64602441e-02 -7.42369058e-02 -6.83837617e-02], 20.32, 22.45, False
2023/06/07 23:57:48.187, 76391713, [0.87306251 0.86783727 0.86271937 0.85164095 0.83865117 0.81976659 0.81747477 0.81921897 0.80402809 0.800507   0.79905149 0.78664739 0.78148094 0.77713629 0.77340461 0.76716753 0.76446734 0.75924551 0.75594445 0.74434189 0.74474959 0.74260598 0.73040845 0.73203408 0.72369814 0.72207485 0.71756016 0.71368827 0.70946562 0.70451911 0.70014096 0.69562064 0.6927827  0.69013479 0.68857932 0.68542146 0.68354355 0.68248384 0.67878071 0.67841316 0.67560833 0.67335701 0.67280161 0.66858085 0.66948446 0.64733019 0.64432057 0.6410611  0.63746061 0.63486589 0.63213782 0.62917007 0.62866062 0.62881657 0.62947661 0.63164101 0.63115778 0.63163479 0.63069168 0.62996806 0.62491868 0.62460756 0.62289601 0.62227657 0.62069648 0.61970111 0.61898803 0.62016228 0.61998284 0.62159622 0.62049721 0.61945068 0.61872896 0.61521404 0.61440528 0.61069251 0.60833657 0.60663542 0.59965547 0.59374726 0.59327819 0.57991131 0.57323786 0.56571084 0.56661286 0.56975967], [ 1.84974827e-01  1.88247343e-01  1.81304880e-01  1.79809396e-01  1.75357339e-01  1.70670460e-01  1.63991277e-01  1.61305048e-01  1.57806853e-01  1.52466826e-01  1.46824706e-01  1.40654010e-01  1.36165323e-01  1.31636848e-01  1.25350440e-01  1.22011323e-01  1.18049972e-01  1.12746735e-01  1.05892512e-01  1.01416003e-01  9.59135099e-02  9.17784625e-02  8.59489468e-02  8.07136788e-02  7.49038348e-02  6.94771034e-02  6.41010932e-02  5.92091785e-02  5.49444239e-02  5.04635748e-02  4.59734588e-02  4.36457728e-02  3.92139968e-02  3.56337342e-02  3.25997180e-02  2.99174434e-02  2.65285686e-02  2.38148600e-02  2.14230105e-02  1.96635997e-02  1.67457827e-02  1.48710111e-02  1.45390864e-02  1.28960510e-02  1.21595402e-02  1.32322767e-02  1.15777062e-02  9.39418745e-03  7.02888164e-03  4.55928604e-03  2.70725350e-03  1.85548245e-03  1.77864501e-03  1.39303920e-03  1.51141654e-03  1.12749476e-03  1.01489627e-03  5.37091235e-04  3.55438951e-04 -2.41600374e-05 -5.20790679e-04 -7.26305424e-04 -5.01787802e-04  2.84132703e-04  1.58617325e-03  2.45039445e-03  3.40414928e-03  1.95145143e-03 -1.59979907e-03 -5.80933129e-03 -9.38515072e-03 -1.40428510e-02 -1.67259042e-02 -2.00506130e-02 -2.34287605e-02 -2.65200307e-02 -3.10469544e-02 -3.65715864e-02 -4.22139919e-02 -4.93587109e-02 -5.78404765e-02 -6.55197338e-02 -7.40037384e-02 -7.50113090e-02 -7.32476713e-02 -6.60724760e-02], 20.32, 22.46, False
2023/06/07 23:57:48.443, 76391963, [0.84409868 0.85611279 0.83532201 0.82885009 0.81230483 0.8155902  0.80076113 0.80521003 0.78543173 0.78729438 0.78135616 0.76994234 0.76295407 0.76246075 0.75967957 0.74959979 0.74641876 0.74070765 0.73955515 0.7348053  0.73144327 0.73012925 0.71848325 0.71670799 0.71051777 0.7062403  0.69980956 0.6967485  0.69062646 0.68723475 0.68492923 0.68192987 0.67841938 0.67588759 0.67116888 0.66911145 0.6694963  0.66726094 0.66402145 0.66279505 0.65996997 0.65938517 0.65862758 0.65015141 0.64936276 0.65147016 0.64941601 0.64578782 0.64160639 0.63842561 0.6346738  0.63280476 0.63143294 0.62986054 0.62910818 0.62931311 0.62931827 0.6291498  0.62764832 0.62693686 0.62358006 0.62261781 0.61869645 0.61771865 0.61597801 0.61642813 0.61605759 0.6172527  0.6163265  0.61725202 0.61503367 0.61311812 0.61123412 0.60652389 0.60428283 0.59952287 0.5955487  0.59341607 0.58624571 0.57909813 0.57774591 0.56388345 0.55794167 0.55254333 0.54768571 0.55093507], [ 0.19011952  0.19153759  0.19202737  0.18675384  0.18408026  0.17528407  0.16844589  0.16705199  0.16261937  0.15841007  0.14882202  0.14350026  0.13814014  0.1332268   0.12872448  0.12417758  0.11758224  0.11259994  0.1077969   0.10115971  0.09546349  0.09073285  0.08568242  0.0800312   0.07480883  0.0686965   0.06347552  0.05854023  0.05289573  0.04905671  0.04451311  0.04114929  0.03810299  0.03447405  0.03109367  0.02771096  0.024898    0.02226395  0.0199103   0.01873302  0.01710005  0.01552767  0.01390972  0.0121655   0.01117627  0.0183461   0.01829284  0.0171793   0.01442557  0.01170891  0.00944528  0.008552    0.00891802  0.00938687  0.00977484  0.01000098  0.0101072   0.00930422  0.00914238  0.00885623  0.00877599  0.00955715  0.01044678  0.01056618  0.01157721  0.01114735  0.0107165   0.00861222  0.00506132  0.00098798 -0.00280992 -0.00641474 -0.00950363 -0.01226714 -0.01549141 -0.01830835 -0.02197843 -0.02828245 -0.03463897 -0.04202133 -0.05132688 -0.05997298 -0.06723053 -0.0691625  -0.06880888 -0.06222088], 20.32, 22.45, False
2023/06/07 23:57:48.699, 76392212, [0.86640109 0.85611361 0.85420117 0.83636274 0.83187329 0.82519001 0.82883944 0.81390813 0.80576837 0.80131551 0.790763   0.78416831 0.7792634  0.77607885 0.76457594 0.75879353 0.7569186  0.75200469 0.74787349 0.74136069 0.73729587 0.73545797 0.72897609 0.7271824  0.72285897 0.72080821 0.72022686 0.71601486 0.71098422 0.70773905 0.70360619 0.69852779 0.69499669 0.68977851 0.6850893  0.68174058 0.67968979 0.67733795 0.67593484 0.67514659 0.67249038 0.67143861 0.67177099 0.66496029 0.66520943 0.64627365 0.64372727 0.64106158 0.63886238 0.63587987 0.63300886 0.62959758 0.6266867  0.62483846 0.62360987 0.6228271  0.62233596 0.6216255  0.61954601 0.61913028 0.61728455 0.61694685 0.61408885 0.61271791 0.60975453 0.60849893 0.60772331 0.608994   0.60764744 0.6083641  0.60549028 0.60453909 0.60391272 0.60107164 0.59872882 0.59500043 0.58972223 0.5879126  0.58141802 0.57475976 0.57492625 0.56310804 0.55467221 0.55170671 0.5518418  0.55353308], [ 1.89451384e-01  1.87625219e-01  1.84113846e-01  1.80801054e-01  1.75797745e-01  1.70654893e-01  1.68433748e-01  1.65236505e-01  1.56497475e-01  1.52734576e-01  1.46568931e-01  1.41970049e-01  1.35170946e-01  1.31125224e-01  1.23386678e-01  1.18950126e-01  1.14288189e-01  1.10487436e-01  1.03990908e-01  9.90847792e-02  9.30871690e-02  8.94334633e-02  8.35451384e-02  7.79795798e-02  7.26098759e-02  6.70407006e-02  6.15831080e-02  5.67645696e-02  5.17102641e-02  4.76512458e-02  4.34037663e-02  4.02339993e-02  3.63658686e-02  3.32018814e-02  3.03509415e-02  2.66771571e-02  2.43283703e-02  2.11335261e-02  1.82086541e-02  1.59337296e-02  1.38660841e-02  1.26511638e-02  1.16198196e-02  1.05133976e-02  9.15099095e-03  1.26739551e-02  1.09331394e-02  9.18178628e-03  7.57016243e-03  5.34432589e-03  3.63745072e-03  2.62836524e-03  2.36166424e-03  2.44916959e-03  2.52211739e-03  2.29859412e-03  2.05927080e-03  1.37094991e-03  9.30159876e-04  5.95531577e-04 -1.93748552e-04 -2.69440586e-04  7.78924321e-06  9.57475064e-04  1.96918490e-03  2.68617369e-03  2.77713725e-03  1.34875246e-03 -2.05008069e-03 -5.57282716e-03 -9.65860563e-03 -1.37779864e-02 -1.69842776e-02 -2.09228767e-02 -2.42691440e-02 -2.80423169e-02 -3.28309291e-02 -3.90250426e-02 -4.39258123e-02 -5.02899058e-02 -5.88647124e-02 -6.81275768e-02 -7.35706997e-02 -7.69176604e-02 -7.64894168e-02 -6.88884265e-02], 20.34, 22.46, False
2023/06/07 23:57:48.939, 76392462, [0.87969409 0.84831519 0.84721614 0.83714762 0.82108185 0.82580364 0.81749809 0.80955396 0.80316695 0.79701042 0.78936067 0.78168338 0.77345224 0.7682725  0.76293949 0.7531815  0.7534901  0.74776497 0.74330931 0.73791821 0.73361623 0.73265392 0.72481004 0.72162829 0.71681545 0.71054583 0.70747953 0.70126074 0.6979509  0.69285442 0.68925164 0.68671042 0.68300877 0.67905864 0.6759138  0.67185708 0.6690549  0.66697035 0.66442506 0.66335808 0.66101937 0.66040507 0.66006172 0.65435606 0.65577885 0.65618951 0.65390943 0.65255916 0.65125718 0.64920279 0.64621791 0.64400157 0.64382576 0.64212734 0.64109322 0.6402066  0.6390158  0.63738275 0.63513619 0.6339374  0.63203618 0.63208475 0.63020964 0.6290139  0.62745305 0.62666363 0.62577798 0.62633062 0.62593774 0.62483116 0.62225773 0.61920792 0.61767018 0.61329378 0.61017087 0.60501015 0.60253167 0.59679104 0.59104827 0.58175088 0.57824361 0.56523209 0.55409163 0.5497198  0.5493373  0.5471205 ], [ 0.18562975  0.18825511  0.19258464  0.17388191  0.17581714  0.17610778  0.16436911  0.16277826  0.15712205  0.15105375  0.14533184  0.14065713  0.13518121  0.12737984  0.12411561  0.11807281  0.11313775  0.10929803  0.10318009  0.09726105  0.09048197  0.08746314  0.08067613  0.07631966  0.07051706  0.0648184   0.0594427   0.05466705  0.04919632  0.04461782  0.04119922  0.0371556   0.03376357  0.03077957  0.02769613  0.02493205  0.02246471  0.01919353  0.01767658  0.01536647  0.01377605  0.01154687  0.01081371  0.00956678  0.00811502  0.00933608  0.00753211  0.00557282  0.00351444  0.00161762 -0.00056363 -0.00142929 -0.00120358 -0.00166855 -0.00165392 -0.00172583 -0.00204888 -0.00198068 -0.00256088 -0.00335456 -0.00354383 -0.00349768 -0.00314813 -0.00246627 -0.0009631   0.00022552  0.00055265 -0.00081656 -0.00385388 -0.00785281 -0.01138721 -0.01567294 -0.01898922 -0.02169136 -0.02491859 -0.02870413 -0.03285091 -0.03891153 -0.04501631 -0.05102832 -0.05974705 -0.0681042  -0.07691645 -0.07701436 -0.07598437 -0.06782328], 20.32, 22.45, False
2023/06/07 23:57:49.196, 76392713, [0.84633901 0.8366477  0.83873014 0.82884866 0.81908953 0.8125695  0.80076106 0.80279301 0.79580485 0.79078474 0.78518603 0.77796533 0.76986198 0.76600855 0.7640799  0.75544665 0.75254346 0.74880162 0.74361098 0.73718675 0.73428631 0.7336644  0.72434753 0.72087257 0.71702948 0.71609082 0.71184784 0.7076818  0.7037039  0.69936441 0.69722159 0.69388301 0.6918314  0.68800278 0.68397001 0.67945036 0.67627753 0.6739269  0.67198679 0.6717717  0.66759346 0.66593605 0.66548632 0.6590057  0.66017212 0.65720241 0.65465416 0.65178004 0.64892891 0.64565973 0.64313625 0.64161689 0.64127277 0.64090927 0.6401304  0.63797391 0.63471651 0.63284417 0.63052237 0.63027594 0.628984   0.63065671 0.62863937 0.62676812 0.62235503 0.61885791 0.61655382 0.61640194 0.61616452 0.61693905 0.61360615 0.61201321 0.61100668 0.60760305 0.60661875 0.60178638 0.59892694 0.59464644 0.58825625 0.57984318 0.57813467 0.56269096 0.55235565 0.54389874 0.54115492 0.54056305], [ 1.94006193e-01  1.92741935e-01  1.95975910e-01  1.82787289e-01  1.81479090e-01  1.76107782e-01  1.68821224e-01  1.68529604e-01  1.63228050e-01  1.55303796e-01  1.49321215e-01  1.43953384e-01  1.37363178e-01  1.32725053e-01  1.27749955e-01  1.20793345e-01  1.18554113e-01  1.12296304e-01  1.06981084e-01  1.02784081e-01  9.75077338e-02  9.14849505e-02  8.53653108e-02  7.98932465e-02  7.46868295e-02  6.79892612e-02  6.42744044e-02  5.85305138e-02  5.25823705e-02  4.92145245e-02  4.53046166e-02  4.14304024e-02  3.80539295e-02  3.46438960e-02  3.07469231e-02  2.77603124e-02  2.49507068e-02  2.22924329e-02  1.96703126e-02  1.77043334e-02  1.66526222e-02  1.50570782e-02  1.45538711e-02  1.32305429e-02  1.21167406e-02  8.70711112e-03  7.37650616e-03  5.57281583e-03  3.47351997e-03  1.75113966e-03 -1.56583072e-04 -9.89717978e-04 -8.97420247e-04 -1.27734000e-03 -1.13929612e-03 -9.61061231e-04 -1.10903951e-03 -1.67918605e-03 -2.39390194e-03 -2.58121003e-03 -3.19134706e-03 -3.23068901e-03 -2.45621136e-03 -1.37922355e-03  1.98248416e-04  7.36880861e-04  9.27903755e-04 -6.95213497e-04 -3.38272501e-03 -7.01081538e-03 -1.09911682e-02 -1.41958110e-02 -1.78920582e-02 -2.09857911e-02 -2.51013463e-02 -2.82193521e-02 -3.26503236e-02 -3.87955576e-02 -4.54234250e-02 -5.07801843e-02 -5.91400477e-02 -6.81041968e-02 -7.44245794e-02 -7.83964354e-02 -7.70284135e-02 -6.88789560e-02], 20.32, 22.45, False
