time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 06:17:00.789, 330648685, [0.77748001 0.7806723  0.74798445 0.75830605 0.74104045 0.73352026 0.7260794  0.72756672 0.70687894 0.70348632 0.69651836 0.68792495 0.68365246 0.67153111 0.66796208 0.65982108 0.65353028 0.64904502 0.64110128 0.63689794 0.63091421 0.63022276 0.61930171 0.61681586 0.61172279 0.60772789 0.60236828 0.59653708 0.59224513 0.58722874 0.58271097 0.57837507 0.57294094 0.56950329 0.56578662 0.56070492 0.55803166 0.55368933 0.5508201  0.5477733  0.54329081 0.53909082 0.53772018 0.53036709 0.52735794 0.52736439 0.52347889 0.51964388 0.51703707 0.51312023 0.50991706 0.50645209 0.50413846 0.50215248 0.49983648 0.4968829  0.49452291 0.49298533 0.48964851 0.48708043 0.48386446 0.48089249 0.47878341 0.47619425 0.47150581 0.47112111 0.46932648 0.46764382 0.46760127 0.46646868 0.46437376 0.46156011 0.4583851  0.45336543 0.45082508 0.44566687 0.44367319 0.43863666 0.43313829 0.42665017 0.42443458 0.41561671 0.40782336 0.40253992 0.39924121 0.40346301], [ 0.13812571  0.12795034  0.12907409  0.12172506  0.11780782  0.12036373  0.11348086  0.1060431   0.10545292  0.09909598  0.08938376  0.08713415  0.08219899  0.07741498  0.07250551  0.06742238  0.06286312  0.06032575  0.0530078   0.04867257  0.04501119  0.04037846  0.03562672  0.03082518  0.0264155   0.02250352  0.01704695  0.01464365  0.01030913  0.00680238  0.0042356   0.00205009 -0.00115344 -0.00378251 -0.00517231 -0.00751424 -0.00940047 -0.01150775 -0.01299235 -0.01441165 -0.01617152 -0.01665679 -0.01769503 -0.01898919 -0.02001426 -0.01870348 -0.02043755 -0.02143476 -0.02352619 -0.02516257 -0.02658054 -0.02769854 -0.02809174 -0.02891518 -0.0290356  -0.02955307 -0.03053169 -0.0310655  -0.03177288 -0.03216248 -0.03323338 -0.03407991 -0.03430338 -0.0344521  -0.03454731 -0.03494474 -0.03511473 -0.03600244 -0.03798169 -0.04011087 -0.04286677 -0.04569294 -0.04810891 -0.05062924 -0.05365134 -0.05676542 -0.06028233 -0.06458575 -0.06882264 -0.07281627 -0.07802478 -0.08452063 -0.08777397 -0.08968754 -0.08673313 -0.0809159 ], 21.40, 22.87, False
2023/06/15 06:17:01.045, 330648935, [0.78274442 0.77143666 0.75084195 0.72935066 0.74956869 0.7335151  0.72645991 0.723502   0.7102796  0.70702281 0.69523753 0.68894454 0.68015629 0.67439262 0.67131554 0.66000556 0.65905644 0.64645531 0.64429704 0.63672638 0.6319396  0.62759128 0.61853413 0.61506451 0.61075713 0.60585465 0.59931049 0.59653575 0.59110086 0.58714778 0.58242044 0.5786469  0.57345631 0.570611   0.56739749 0.56312259 0.55858713 0.55587035 0.55281432 0.54904181 0.54456158 0.54093083 0.53866428 0.53265355 0.53059964 0.53285562 0.52894597 0.5256267  0.52129956 0.51761517 0.51450594 0.51130986 0.50913625 0.50715144 0.50456601 0.50177552 0.49969404 0.49688553 0.49372587 0.49138352 0.48722072 0.48528591 0.48217319 0.47963755 0.47571393 0.47362364 0.47211586 0.47085442 0.46963292 0.46825699 0.46557041 0.46310188 0.46010976 0.45442253 0.45096105 0.44614932 0.44207282 0.44015258 0.43453066 0.42669316 0.42488087 0.4126823  0.40613629 0.40283972 0.40232235 0.40353024], [ 0.1424382   0.13234213  0.13044638  0.12173302  0.11091603  0.1147736   0.11079313  0.10764679  0.10159417  0.09349597  0.09209318  0.08357636  0.07877198  0.07719413  0.06867426  0.06646225  0.063043    0.05791457  0.0526984   0.04801111  0.04467236  0.03994883  0.03448473  0.03010862  0.02542861  0.02098195  0.01667223  0.0132343   0.00990202  0.00589095  0.00257273 -0.00028013 -0.0031789  -0.00539413 -0.00703173 -0.00991577 -0.01165025 -0.01375895 -0.01542068 -0.01685308 -0.01795099 -0.01936415 -0.01988839 -0.02131592 -0.02176665 -0.01936969 -0.02097296 -0.02186841 -0.02333889 -0.02524512 -0.02709569 -0.02784318 -0.02858084 -0.02922724 -0.02956656 -0.02977159 -0.03056231 -0.03102249 -0.03185399 -0.03220269 -0.03313137 -0.03379442 -0.03400386 -0.03390088 -0.03419298 -0.03426622 -0.0342481  -0.03576673 -0.03768157 -0.04039948 -0.04332451 -0.04575099 -0.04852407 -0.05129102 -0.05424699 -0.057072   -0.06054675 -0.06464051 -0.06887046 -0.07242744 -0.07937724 -0.08452385 -0.08858048 -0.09021354 -0.08876683 -0.08098053], 21.39, 22.87, False
2023/06/15 06:17:01.285, 330649184, [0.78659235 0.77604481 0.7675638  0.74663114 0.74013636 0.7370864  0.72467137 0.71844697 0.71334939 0.70750298 0.69366024 0.68894328 0.68422113 0.67951005 0.66822711 0.66259963 0.65865735 0.6503904  0.64681785 0.64001033 0.63553245 0.63103309 0.6271184  0.61970727 0.61481357 0.61088428 0.60622274 0.60284585 0.59555746 0.59181492 0.58848545 0.5834174  0.58069252 0.57624593 0.57210687 0.56714195 0.56388232 0.56067765 0.55657982 0.55456049 0.55035738 0.54755073 0.54489153 0.53914941 0.5376777  0.53486898 0.53037629 0.52531255 0.52109533 0.51612694 0.51120711 0.50805675 0.50569299 0.50420184 0.50176968 0.4996239  0.49738903 0.49504055 0.4920972  0.48963848 0.48642405 0.48401636 0.48098162 0.47897228 0.47600876 0.47463141 0.47276175 0.47199472 0.46996491 0.46863645 0.46527806 0.46235961 0.45825267 0.45278117 0.45025018 0.44370703 0.44191821 0.43743012 0.43105629 0.42586775 0.42248948 0.41319512 0.40570232 0.40037434 0.40020513 0.40235571], [ 0.1373421   0.12434007  0.1342496   0.11904274  0.11781417  0.1147754   0.10810148  0.1092267   0.10231743  0.09261033  0.0896821   0.08265567  0.07713392  0.07697122  0.06908792  0.06722473  0.06216562  0.05794484  0.05389716  0.0480119   0.04378864  0.03977191  0.0344491   0.02947878  0.02521902  0.02087698  0.01629646  0.01305487  0.00882703  0.00536043  0.0023361  -0.0008491  -0.00378337 -0.00546366 -0.00799474 -0.01017348 -0.01211229 -0.01381099 -0.01605068 -0.01702876 -0.01841408 -0.01958134 -0.02069142 -0.02136616 -0.02218544 -0.02025997 -0.02134963 -0.02296393 -0.02417094 -0.02596437 -0.02751694 -0.02807074 -0.02853976 -0.02901445 -0.02935451 -0.03035137 -0.0308398  -0.03129204 -0.03190999 -0.03251844 -0.03323094 -0.03426664 -0.03463516 -0.03489179 -0.03484178 -0.03453147 -0.03489592 -0.036103   -0.03797897 -0.04016412 -0.04381418 -0.04657388 -0.04917209 -0.051733   -0.05490934 -0.05763421 -0.06040256 -0.06464137 -0.06856409 -0.07300855 -0.07940053 -0.0849016  -0.08944522 -0.0901447  -0.08886751 -0.08148524], 21.39, 22.86, False
2023/06/15 06:17:01.541, 330649434, [0.78516463 0.77733483 0.76641651 0.74560857 0.73700202 0.73550388 0.72786267 0.7241192  0.71478257 0.70702444 0.69294187 0.68792242 0.67925069 0.67265612 0.66741536 0.65839838 0.65031147 0.64588542 0.64053383 0.63607491 0.63016152 0.62744884 0.62093822 0.61681439 0.61118389 0.60683298 0.602639   0.59914489 0.59232876 0.58746834 0.58234529 0.57817341 0.57319845 0.56981211 0.56711763 0.56180338 0.55828129 0.5563367  0.55180987 0.54959233 0.54494955 0.54247628 0.54075807 0.53441801 0.53120532 0.52960178 0.52490995 0.52132178 0.51792429 0.5129458  0.50967155 0.50654172 0.50474422 0.50275092 0.50049974 0.49857108 0.49605525 0.49371675 0.49120549 0.48855233 0.48516579 0.48276375 0.47997372 0.47758302 0.47342524 0.47277131 0.47093969 0.46915725 0.46917852 0.46743129 0.46466499 0.46300452 0.45794197 0.45409122 0.45014991 0.44524463 0.44181811 0.43739783 0.43278794 0.4266642  0.42309395 0.41231547 0.40782334 0.3991108  0.40078916 0.40306054], [ 0.1432234   0.12870856  0.12596184  0.12296864  0.1143642   0.11477181  0.11348296  0.10289199  0.10545529  0.09228066  0.09073891  0.08383935  0.08031718  0.07674528  0.06908695  0.06665245  0.06162995  0.05777702  0.05400599  0.04705735  0.04351631  0.03926165  0.03456692  0.02961289  0.02511223  0.02087561  0.0172378   0.01313773  0.00965405  0.00658652  0.00314688 -0.00031131 -0.00257798 -0.00505787 -0.00748047 -0.00926543 -0.0111555  -0.01299249 -0.01546772 -0.01616602 -0.01806261 -0.01897125 -0.01978348 -0.02072784 -0.02174208 -0.01970996 -0.02120236 -0.02229534 -0.02428298 -0.02599017 -0.02769109 -0.02877927 -0.02923757 -0.02979474 -0.03007857 -0.03089255 -0.03106978 -0.03179261 -0.03227376 -0.03293476 -0.0336036  -0.03445695 -0.03455522 -0.03499216 -0.03470272 -0.03479873 -0.03489726 -0.03611334 -0.03764819 -0.04057898 -0.04313793 -0.04590637 -0.04858642 -0.05151309 -0.05411979 -0.057327   -0.06028116 -0.06532575 -0.06902751 -0.07318369 -0.07837997 -0.0848975  -0.08944677 -0.08876374 -0.08830946 -0.08071107], 21.39, 22.87, False
2023/06/15 06:17:01.781, 330649685, [0.78275053 0.77014916 0.76870965 0.74103119 0.73700409 0.72716358 0.72856325 0.71464022 0.708853   0.70396805 0.6905153  0.68411013 0.67643098 0.67132002 0.65946469 0.65679278 0.65121753 0.64396901 0.63929404 0.6329858  0.63047761 0.62594427 0.6198032  0.614626   0.61012987 0.60604435 0.6013433  0.59740639 0.59183543 0.58930251 0.58350066 0.58021313 0.5772776  0.57330603 0.57007661 0.56687745 0.56367391 0.56158399 0.5569755  0.55332529 0.54917886 0.54536389 0.54280797 0.537028   0.53518021 0.5180197  0.51417831 0.51059772 0.50749308 0.50443465 0.50205465 0.49912012 0.49745383 0.49544316 0.49318619 0.49103594 0.48821498 0.48594317 0.48307673 0.48127104 0.47779522 0.47525112 0.47149966 0.4694543  0.46611853 0.46562555 0.464752   0.46344272 0.46343891 0.46258365 0.45991942 0.45781159 0.45292948 0.44859936 0.4457329  0.44072549 0.43802792 0.43249798 0.42794791 0.4223265  0.4189202  0.41026745 0.40377647 0.39873388 0.3975013  0.39713231], [ 0.13143866  0.13308458  0.12732753  0.1157249   0.11780941  0.11732022  0.11123661  0.10486738  0.10231387  0.09414733  0.08832655  0.08528822  0.08104054  0.07645912  0.07014733  0.06549251  0.06234155  0.05858042  0.05227666  0.04829814  0.04426267  0.03951524  0.03472161  0.02961215  0.0248729   0.02067592  0.01685978  0.01314294  0.00940609  0.00542575  0.0020567  -0.00046369 -0.00293942 -0.00582968 -0.00754819 -0.00933239 -0.01146433 -0.01319964 -0.01491953 -0.01712305 -0.01819295 -0.01905971 -0.01985156 -0.02102275 -0.02186623 -0.01989882 -0.02068844 -0.02238503 -0.023889   -0.02583951 -0.0270383  -0.02809563 -0.02855221 -0.0291578  -0.02931583 -0.02978192 -0.03049043 -0.03134299 -0.03168917 -0.03274521 -0.03328285 -0.03394118 -0.0342583  -0.03470333 -0.03459343 -0.03448532 -0.034632   -0.03616574 -0.03810805 -0.0403003  -0.04312493 -0.04606171 -0.04842496 -0.05094473 -0.05422753 -0.05720047 -0.06054792 -0.0649848  -0.06892154 -0.07169119 -0.07864157 -0.08452553 -0.08900072 -0.08975456 -0.08775035 -0.08212895], 21.40, 22.87, False
2023/06/15 06:17:02.037, 330649935, [0.78515546 0.77013795 0.77966645 0.74457441 0.74416858 0.73708468 0.72537171 0.7275605  0.70994545 0.70170863 0.70281227 0.68474988 0.68115937 0.67694951 0.67185325 0.66167125 0.65843197 0.65411677 0.64719148 0.64097761 0.63659397 0.63172507 0.62421263 0.62087204 0.61599782 0.61069411 0.60641402 0.60224555 0.59662862 0.59152168 0.58842179 0.58355992 0.58101862 0.57920058 0.57438321 0.57093312 0.57110953 0.56763687 0.5654336  0.56357855 0.55928581 0.55685526 0.55507836 0.54876315 0.54753529 0.52700589 0.52359073 0.51992179 0.51627877 0.5131768  0.51039829 0.50754973 0.50545013 0.50326264 0.50122001 0.49895004 0.49692713 0.49402664 0.49182897 0.48998153 0.48695898 0.48417809 0.4810109  0.47873546 0.47478191 0.47307345 0.47112299 0.47035614 0.46990129 0.46825751 0.46549401 0.46296848 0.45773807 0.45390826 0.45011641 0.44524444 0.44306266 0.43837487 0.43244889 0.42701009 0.42220014 0.41268157 0.40596138 0.3998528  0.40019753 0.3975984 ], [ 0.1322525   0.13309555  0.12597008  0.12235803  0.11381251  0.11427978  0.11079523  0.10685067  0.10195775  0.09382533  0.08939039  0.08384292  0.08031999  0.07410103  0.07035544  0.06434227  0.0614662   0.05617027  0.05269959  0.04801269  0.04304222  0.03926407  0.03444969  0.02903218  0.02565476  0.01986441  0.01591932  0.01243693  0.00817173  0.00549518  0.00176204 -0.00100032 -0.00358972 -0.00615006 -0.0085767  -0.01007526 -0.01251195 -0.0141377  -0.0159918  -0.01714193 -0.01839486 -0.0199575  -0.02072893 -0.02163305 -0.02283898 -0.01996558 -0.02092578 -0.02220432 -0.02400907 -0.0259582  -0.02759418 -0.02833326 -0.02910334 -0.02942889 -0.02972504 -0.03053966 -0.03079852 -0.03112715 -0.03178475 -0.03270801 -0.03328042 -0.03427345 -0.03496883 -0.03484559 -0.03490423 -0.03484489 -0.03506161 -0.03584387 -0.03833006 -0.04057703 -0.04363983 -0.04635868 -0.04887809 -0.05166899 -0.05418169 -0.05750635 -0.06077139 -0.06481076 -0.06907534 -0.07314254 -0.07766474 -0.08449918 -0.0881461  -0.08968272 -0.08779736 -0.08263105], 21.39, 22.87, False
2023/06/15 06:17:02.293, 330650184, [0.80001824 0.77604762 0.77159427 0.74663304 0.73699995 0.72914014 0.7189949  0.71623154 0.70885149 0.7062164  0.69421791 0.67739705 0.67992046 0.67213846 0.66466132 0.66006517 0.65206102 0.64790025 0.64218938 0.63822348 0.63228958 0.62871388 0.6214606  0.61613111 0.61205415 0.60803474 0.60366271 0.60017818 0.59500743 0.59029901 0.58632526 0.58042737 0.57636573 0.57338333 0.56762978 0.56461753 0.56106711 0.5574412  0.55411214 0.55163739 0.5467946  0.54317673 0.54152661 0.53490775 0.53268346 0.52419672 0.52031172 0.51765059 0.51469063 0.51073816 0.50716544 0.5042893  0.50178218 0.49930946 0.49717441 0.49482362 0.49174805 0.49030079 0.48774163 0.48518175 0.48165227 0.47859229 0.47507808 0.47342886 0.46920843 0.46808053 0.46666695 0.46618592 0.46531404 0.46464767 0.46266333 0.45967276 0.45612267 0.45171874 0.44890078 0.44456647 0.44150939 0.43715344 0.43176492 0.42617122 0.42122901 0.41290333 0.40420893 0.39940396 0.39846422 0.39649508], [ 0.13733941  0.13747363  0.13492315  0.11904009  0.11836518  0.11527032  0.11123871  0.1068479   0.10231624  0.09569082  0.08697807  0.08555408  0.07925613  0.07432366  0.0701483   0.06511175  0.06040824  0.0585815   0.05400659  0.04910749  0.04324523  0.03938967  0.03543637  0.03008463  0.02541442  0.0206712   0.01705006  0.01306011  0.00875128  0.00517948  0.00185941 -0.00053839 -0.0033976  -0.00543632 -0.00703173 -0.00949359 -0.01127654 -0.01311239 -0.01542068 -0.01679626 -0.01819188 -0.01961527 -0.02042216 -0.02130249 -0.02216169 -0.01917017 -0.02059556 -0.02184735 -0.02427028 -0.02575369 -0.02759541 -0.0283636  -0.02874658 -0.02916703 -0.02941472 -0.03005057 -0.03031803 -0.03089933 -0.03186911 -0.03256843 -0.03318878 -0.03422367 -0.03445027 -0.03484682 -0.03479566 -0.03474156 -0.03521231 -0.03622495 -0.03833142 -0.04070131 -0.04339604 -0.04637736 -0.0488175  -0.05129102 -0.0538842  -0.05700843 -0.06056773 -0.06452717 -0.06902686 -0.07285316 -0.07771383 -0.08451236 -0.08859461 -0.08968465 -0.08678127 -0.08077773], 21.39, 22.87, False
2023/06/15 06:17:02.533, 330650434, [0.78560763 0.7844939  0.75665516 0.74206089 0.74417479 0.72796126 0.72289064 0.71242597 0.70490358 0.69769064 0.69336812 0.67954838 0.67529457 0.67101313 0.66644567 0.65679193 0.65059725 0.64474484 0.64256642 0.63250335 0.62960618 0.62582464 0.61881993 0.61498811 0.60983498 0.60398654 0.60120295 0.59450538 0.59039967 0.58595591 0.58085655 0.57517419 0.5705802  0.5663368  0.56295469 0.55869646 0.55438607 0.55232128 0.54692095 0.54508864 0.54087764 0.53760815 0.53568513 0.52894409 0.52614957 0.51974633 0.51546487 0.51168128 0.50731999 0.50415919 0.50068737 0.49838456 0.49550319 0.49405422 0.492063   0.48952159 0.48744687 0.48542575 0.48204805 0.47958958 0.47590446 0.47401546 0.47124259 0.46946734 0.46603707 0.4658664  0.4648479  0.46347567 0.46435961 0.46423459 0.46252264 0.46052058 0.4569363  0.45230266 0.44960887 0.44437084 0.44029012 0.43598168 0.42899322 0.42309235 0.41888107 0.40872971 0.40198137 0.39620091 0.39481189 0.39539215], [ 0.14243551  0.13383348  0.13424411  0.12628127  0.12414812  0.12036731  0.11572952  0.11120266  0.10123143  0.09755662  0.09073891  0.08621253  0.08374559  0.07815044  0.07165133  0.06684301  0.06338703  0.05968922  0.05327413  0.05112882  0.0455543   0.04043094  0.03720178  0.03152106  0.02829135  0.02361794  0.01884189  0.01454953  0.01022428  0.00720044  0.00409774  0.00125307 -0.00153894 -0.00414623 -0.00600124 -0.00871399 -0.01072551 -0.01237969 -0.01419481 -0.01598967 -0.01696847 -0.01834326 -0.0197012  -0.02043345 -0.0211991  -0.01970996 -0.02141959 -0.02256458 -0.02438163 -0.02604469 -0.0274716  -0.02801323 -0.02870647 -0.02965302 -0.02963638 -0.0301817  -0.03097992 -0.03139134 -0.03196038 -0.03257637 -0.03314661 -0.03380989 -0.03454751 -0.03464916 -0.03489816 -0.03443643 -0.03463133 -0.03599209 -0.03769208 -0.04070196 -0.04293697 -0.04582899 -0.04823121 -0.05088075 -0.05411979 -0.05744946 -0.06062961 -0.06441448 -0.06917686 -0.07318369 -0.0786648  -0.0837674  -0.0881626  -0.08975359 -0.08657776 -0.08104907], 21.39, 22.87, False
2023/06/15 06:17:02.789, 330650685, [0.78659846 0.76223348 0.75433799 0.74868144 0.74328145 0.72796126 0.71721841 0.72695106 0.70040625 0.70171353 0.69736412 0.67435447 0.67901608 0.66794179 0.66650503 0.65685522 0.65296463 0.64262229 0.64346843 0.63431484 0.62944867 0.62790238 0.6209593  0.61705585 0.61312891 0.60892837 0.60366317 0.59871023 0.59314676 0.589462   0.58480631 0.58070059 0.57644787 0.57442809 0.57044399 0.5656146  0.56311528 0.55990384 0.55527045 0.5530203  0.54772765 0.54395668 0.54240665 0.53628403 0.53338187 0.52431097 0.52088585 0.51667277 0.5135591  0.51015921 0.50666455 0.50382492 0.50151138 0.49929744 0.49716252 0.49440427 0.49176455 0.48934577 0.48678121 0.48491181 0.48199998 0.47918162 0.47625063 0.47552334 0.47133084 0.47040239 0.46855072 0.46678138 0.46691999 0.46533544 0.4618694  0.4596014  0.45551278 0.45150051 0.44741786 0.44277356 0.44089987 0.43593242 0.43038207 0.42501495 0.41981217 0.41217204 0.40399265 0.39828479 0.39807655 0.39840511], [ 0.1298286   0.13821224  0.12596184  0.11572755  0.1143642   0.11222322  0.10854678  0.10644641  0.1002048   0.09601549  0.08803438  0.08528941  0.08113802  0.07646009  0.07206301  0.06684301  0.06304232  0.05985566  0.05300899  0.04852989  0.04521416  0.04137123  0.03677113  0.03163267  0.02641707  0.02118022  0.01874738  0.01393644  0.01056822  0.00713306  0.00360184  0.00091876 -0.00177976 -0.00416099 -0.00621066 -0.00868278 -0.01041426 -0.01217294 -0.01447514 -0.01528121 -0.0163381  -0.01805447 -0.01854296 -0.01948925 -0.02108799 -0.01891293 -0.01997866 -0.02143342 -0.02333957 -0.02507677 -0.02650861 -0.02733491 -0.02794695 -0.02806423 -0.02845178 -0.02857079 -0.02928071 -0.02972898 -0.03069154 -0.03124676 -0.03184637 -0.03314046 -0.03347686 -0.03326901 -0.03357448 -0.03359037 -0.03376663 -0.03532708 -0.03709584 -0.03978517 -0.04234767 -0.0452025  -0.04787601 -0.0500585  -0.05332864 -0.05682769 -0.05946153 -0.0642996  -0.06825968 -0.07318369 -0.07802339 -0.08413464 -0.08775821 -0.08968561 -0.08780033 -0.08084633], 21.39, 22.87, False
2023/06/15 06:17:03.045, 330650935, [0.78131401 0.75370388 0.74563748 0.73748351 0.73115618 0.72358416 0.71651244 0.72190377 0.70545432 0.70621967 0.6960918  0.68448549 0.6799236  0.67387769 0.66801792 0.6570402  0.6540359  0.64557273 0.63895727 0.63267394 0.62960733 0.62542    0.6171838  0.61382351 0.60802278 0.60309507 0.59915536 0.59423428 0.58884953 0.58425346 0.58157073 0.57544708 0.57243933 0.56817928 0.56491955 0.56077699 0.55774029 0.55361048 0.55036467 0.54665315 0.54216303 0.53877706 0.53665377 0.52994767 0.52800623 0.5237588  0.51984742 0.51674275 0.5134587  0.50938806 0.5058671  0.50300868 0.50057629 0.49840204 0.49627488 0.49380159 0.4915407  0.48988055 0.48731892 0.48491211 0.48181217 0.48003607 0.47685181 0.47490797 0.47093302 0.46904765 0.46721776 0.46521096 0.46367055 0.46258601 0.45908599 0.45734657 0.45287057 0.44772231 0.44505911 0.43944594 0.43779912 0.43249798 0.42830082 0.42192219 0.41669067 0.40873008 0.40165791 0.39553094 0.3940432  0.39452276], [ 0.14243281  0.13746814  0.13356366  0.12959399  0.12939522  0.12242552  0.1148418   0.11040542  0.10545411  0.10031541  0.09479781  0.08832316  0.08480749  0.08006472  0.07336134  0.07069726  0.06706769  0.0622397   0.05746511  0.05254442  0.0476625   0.04259194  0.03775096  0.03342895  0.0283955   0.02321315  0.01818052  0.01499314  0.01064314  0.00690039  0.0035032   0.00084234 -0.0021667  -0.00444141 -0.00662198 -0.00835872 -0.01060147 -0.01299289 -0.01507115 -0.01647141 -0.01756263 -0.01873739 -0.0195963  -0.0209585  -0.02174259 -0.01908927 -0.02025394 -0.02174798 -0.02336443 -0.02504749 -0.02661651 -0.02781497 -0.02852261 -0.02906673 -0.02949658 -0.0299214  -0.030409   -0.03085959 -0.03200256 -0.03239412 -0.0331399  -0.03376693 -0.0342583  -0.03435234 -0.03435119 -0.03442881 -0.03474007 -0.03562207 -0.03781002 -0.04053499 -0.04332588 -0.04557262 -0.04844818 -0.05081823 -0.05382165 -0.05713688 -0.06022047 -0.06424359 -0.06897838 -0.07231189 -0.07838067 -0.08489256 -0.08771632 -0.08972057 -0.08673215 -0.08192665], 21.40, 22.87, False
2023/06/15 06:17:03.285, 330651184, [0.78516463 0.77143947 0.74915329 0.74206089 0.72892121 0.72796126 0.71721841 0.71117944 0.70182692 0.70171353 0.69336812 0.67777651 0.66988409 0.67101313 0.66049016 0.65963268 0.65059725 0.64381269 0.64076177 0.63366364 0.62976365 0.62666073 0.61932197 0.61603236 0.60972357 0.60595902 0.60091411 0.59544728 0.59128674 0.58701738 0.58249684 0.57804422 0.57548295 0.57093533 0.56736343 0.56247677 0.56023158 0.55714857 0.55422796 0.55017036 0.54600551 0.54150688 0.54006854 0.53415681 0.53230389 0.52434898 0.52060058 0.51674284 0.5142086  0.51083426 0.50765677 0.50542782 0.5029939  0.49980934 0.49881188 0.49708592 0.49375602 0.49108885 0.48805359 0.4862256  0.48275141 0.48133235 0.47840091 0.47574067 0.47264739 0.47116912 0.46909386 0.46838539 0.46675602 0.46664164 0.46501653 0.4621559  0.45974915 0.45604944 0.45224256 0.44986061 0.4452782  0.44175019 0.43522492 0.42821254 0.42581465 0.41862389 0.41096588 0.40537735 0.4034741  0.40456936], [ 0.1381311   0.13308732  0.1335664   0.11903744  0.11325041  0.11732201  0.11303864  0.10446768  0.10406446  0.09877368  0.08803438  0.08502576  0.08137946  0.0762361   0.07100243  0.06530218  0.06304232  0.05841432  0.05389597  0.04896256  0.04276917  0.0397703   0.03456692  0.03055484  0.02497888  0.02026645  0.01657768  0.01279526  0.00875071  0.00590563  0.00215573 -0.00053899 -0.00310654 -0.00543682 -0.00775682 -0.0095273  -0.01155572 -0.01399233 -0.01538621 -0.01706573 -0.01826667 -0.01968695 -0.02031721 -0.02125226 -0.0221622  -0.01907696 -0.02053907 -0.02189252 -0.02377759 -0.02527037 -0.0266159  -0.02757469 -0.02810179 -0.02847932 -0.02900379 -0.02947082 -0.03000827 -0.03067083 -0.03088046 -0.03143707 -0.03230342 -0.03304588 -0.03310589 -0.0333601  -0.03353596 -0.03334112 -0.03375803 -0.03511142 -0.03710571 -0.03989688 -0.04247711 -0.04549461 -0.04760584 -0.05018509 -0.05401273 -0.05731755 -0.05995373 -0.06447114 -0.0684659  -0.07256305 -0.07764299 -0.08375605 -0.08774399 -0.08968561 -0.08774936 -0.08314024], 21.39, 22.87, False
2023/06/15 06:17:03.541, 330651434, [0.79860391 0.77272358 0.75951551 0.76540956 0.74820088 0.73153084 0.72855908 0.72534629 0.70237761 0.70492843 0.68378836 0.68018616 0.67303926 0.66507494 0.66514267 0.65358208 0.64806058 0.64044505 0.63895439 0.63414379 0.63035372 0.62665882 0.61844725 0.61464593 0.60940797 0.60479315 0.59870873 0.59406993 0.58927298 0.58389878 0.58041518 0.57640769 0.57290112 0.56891192 0.56643434 0.56281241 0.56018945 0.55665569 0.55312058 0.55090342 0.54648795 0.54344086 0.54135934 0.53519472 0.53373029 0.52711985 0.52298632 0.5192927  0.5160302  0.51154844 0.50836212 0.50552902 0.50290569 0.50020521 0.49850041 0.49652308 0.49369901 0.4918196  0.48911297 0.48700974 0.48412396 0.48153834 0.47795218 0.47567984 0.47215721 0.47060274 0.46921357 0.46781512 0.46750786 0.46688255 0.4640756  0.46180916 0.45822821 0.45361241 0.45170045 0.44718933 0.44397747 0.44028119 0.4341917  0.42777698 0.42423605 0.413929   0.40606983 0.40275906 0.39865806 0.39893717], [ 0.13064147  0.13747637  0.1418614   0.12837468  0.1270467   0.12341388  0.11753765  0.11477008  0.10896182  0.10372944  0.09615611  0.09122739  0.0848103   0.07888647  0.07442367  0.06992731  0.06391124  0.06207523  0.05589182  0.05283429  0.04671184  0.0424157   0.03865886  0.03331973  0.02928298  0.02544858  0.0210141   0.01675637  0.01304416  0.00890909  0.00620048  0.0028415   0.00041995 -0.00282602 -0.00425199 -0.00634469 -0.0088113  -0.01073209 -0.01279191 -0.01450864 -0.015892   -0.0176428  -0.01813624 -0.01930871 -0.02034567 -0.01748081 -0.01878745 -0.01978758 -0.02167244 -0.02376221 -0.0248613  -0.02618171 -0.0267583  -0.02734472 -0.02769685 -0.02860994 -0.02945938 -0.02973572 -0.03096217 -0.0313444  -0.03212381 -0.03286303 -0.03295576 -0.03307753 -0.03353456 -0.03359737 -0.03382364 -0.034937   -0.03733891 -0.03991816 -0.04208742 -0.04527872 -0.04737289 -0.05065797 -0.05307174 -0.05651777 -0.05939911 -0.06441321 -0.06758978 -0.07230978 -0.07797425 -0.08413867 -0.08859383 -0.0902465  -0.08769639 -0.08162022], 21.39, 22.87, False
