time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 02:19:02.059, 167744066, [1.00921248 0.9625525  0.94416648 0.92721472 0.89995182 0.88987186 0.86986884 0.85937635 0.84172934 0.83271358 0.82724559 0.81263787 0.80010062 0.78425046 0.77842929 0.76730546 0.75473786 0.74847095 0.73916566 0.7257957  0.72013766 0.71174894 0.70095374 0.69027771 0.68013405 0.6719045  0.66459283 0.65455453 0.6470094  0.63864959 0.63370148 0.62459026 0.61820024 0.61268544 0.60484692 0.59947151 0.59524275 0.59142803 0.58638345 0.58194119 0.57597624 0.57221003 0.57069291 0.5637093  0.56065066 0.56747787 0.56254223 0.55710096 0.55153543 0.54635914 0.54097607 0.53719369 0.53349894 0.53015425 0.52667975 0.52378877 0.52184959 0.5194888  0.51675868 0.51323394 0.51041165 0.50748704 0.50386621 0.50135758 0.49750319 0.49666202 0.49582435 0.49439501 0.49448573 0.49252008 0.48932141 0.48662569 0.48129797 0.47731011 0.4741382  0.46834774 0.46560859 0.46069364 0.45344171 0.44800937 0.4398193  0.43245768 0.41796168 0.40978103 0.41087743 0.40743259], [ 0.29779622  0.28378657  0.27612225  0.26922418  0.24998436  0.24692418  0.24560977  0.2261495   0.21737744  0.20779652  0.19902274  0.18926174  0.18289032  0.17171648  0.1637802   0.15430604  0.1496739   0.14130252  0.13375175  0.12557217  0.11851947  0.11109774  0.10410117  0.09767257  0.09033651  0.08315911  0.07574616  0.0694623   0.06275984  0.05609311  0.05064356  0.04549117  0.0405952   0.03632845  0.03180333  0.02880259  0.02475752  0.02132594  0.01764497  0.0140798   0.01177965  0.00851152  0.00621383  0.00384186  0.0020847   0.00324895  0.00120741 -0.00143547 -0.00441272 -0.00727695 -0.00959852 -0.0109676  -0.01239811 -0.01341667 -0.01427797 -0.01540897 -0.01635796 -0.01699554 -0.01839891 -0.01852018 -0.01986708 -0.02034865 -0.02104221 -0.02127123 -0.02102235 -0.02179181 -0.02199945 -0.02309083 -0.02521325 -0.02799533 -0.03108076 -0.0334833  -0.03715893 -0.0400387  -0.04345573 -0.04734227 -0.05173554 -0.05691092 -0.06190451 -0.06767388 -0.07636034 -0.08564564 -0.09422279 -0.09946448 -0.09960509 -0.09321929], 18.61, 19.32, False
2023/07/07 02:19:02.300, 167744316, [0.99107186 0.97048115 0.96412884 0.93475622 0.92039485 0.90489535 0.88395272 0.87470971 0.86564584 0.85443743 0.8414336  0.82331403 0.81036372 0.80087926 0.78808016 0.77655022 0.77286569 0.75655624 0.75108561 0.74245567 0.73844847 0.72948765 0.72420442 0.71511423 0.70303466 0.69384307 0.68579945 0.67730534 0.66872823 0.66317511 0.65514602 0.64821678 0.64129994 0.63638845 0.6292845  0.62329883 0.61786971 0.61457369 0.60811657 0.6026821  0.59733131 0.59346171 0.5917848  0.58373847 0.57924523 0.5572861  0.55276789 0.54858928 0.54410008 0.53866364 0.53474622 0.52952851 0.52664982 0.52401337 0.52134198 0.51895516 0.51583751 0.5138661  0.50997692 0.50709004 0.50487238 0.50256659 0.50081384 0.4983529  0.49466613 0.49387039 0.49193626 0.49118385 0.48877586 0.48687305 0.48508564 0.48208401 0.47795506 0.47364382 0.47049909 0.46615626 0.46226947 0.45697954 0.45159245 0.44344261 0.43986317 0.42643894 0.41220635 0.40851316 0.40290247 0.40331271], [ 0.28405761  0.28449745  0.27546326  0.26099373  0.24998436  0.24741293  0.23656864  0.23209534  0.21946458  0.20747064  0.19902274  0.18926174  0.18165822  0.17327218  0.16217395  0.15518448  0.14711064  0.14024385  0.13149306  0.12659554  0.11690438  0.11048803  0.103422    0.09693234  0.08805417  0.08228698  0.07504805  0.06849674  0.06213393  0.0560971   0.04923163  0.04443691  0.03950094  0.03440501  0.03115884  0.0271394   0.0232527   0.01955312  0.01586304  0.01341865  0.01023712  0.00747281  0.00576135  0.00346325  0.00180089  0.0026807   0.00045113 -0.00245907 -0.00534263 -0.00779732 -0.01046406 -0.01198686 -0.01293331 -0.01384964 -0.01446609 -0.01528411 -0.01613921 -0.01714024 -0.0183476  -0.01930397 -0.02015541 -0.02097132 -0.02148686 -0.02222021 -0.02211049 -0.02191864 -0.02261648 -0.02401577 -0.02583861 -0.02876655 -0.03176073 -0.03481292 -0.03769855 -0.04107632 -0.04415718 -0.04861238 -0.05332897 -0.05766945 -0.06336591 -0.06842755 -0.07674933 -0.08681278 -0.09460992 -0.10057381 -0.09965528 -0.09438991], 18.61, 19.31, False
2023/07/07 02:19:02.556, 167744566, [0.99108273 0.95460355 0.94720509 0.9139934  0.89895061 0.88987286 0.87963473 0.85645383 0.84492586 0.83607087 0.8166712  0.80690411 0.78998133 0.7765387  0.77332733 0.75536375 0.74646045 0.73713834 0.7260212  0.71640924 0.70935069 0.70165195 0.69396904 0.68606288 0.67403177 0.66971763 0.66064926 0.65326256 0.64617294 0.6389143  0.63502303 0.62777941 0.62326376 0.6190678  0.61356816 0.60969338 0.60439671 0.60032269 0.59544937 0.58981899 0.58361295 0.57922378 0.57629374 0.57231431 0.57012907 0.5692207  0.5646721  0.55973478 0.55547287 0.55053709 0.54638607 0.54119333 0.53798118 0.53472028 0.52988935 0.5249404  0.52066049 0.51582114 0.51200011 0.50832564 0.50440157 0.50119499 0.49874275 0.49620087 0.49137415 0.489786   0.48880575 0.48645677 0.48522028 0.4831818  0.48012739 0.47710117 0.47284186 0.46859577 0.46595552 0.46116847 0.45741385 0.45235594 0.4478918  0.43931322 0.43423914 0.42441139 0.41197251 0.40510432 0.40271137 0.40565638], [ 0.29127705  0.27822832  0.2795645   0.26388887  0.2546275   0.2469169   0.23611788  0.23130167  0.22190901  0.20778961  0.19713351  0.18675171  0.17476055  0.16950612  0.16139957  0.15381281  0.14533795  0.14239932  0.1381229   0.13007639  0.12287222  0.11598137  0.10690021  0.09653176  0.08794266  0.08007703  0.07338483  0.06735176  0.06043329  0.05475346  0.04930087  0.04318861  0.03851862  0.03433008  0.03005527  0.02691043  0.02315736  0.01917723  0.01544354  0.01264679  0.00962913  0.00722556  0.00505405  0.00313014  0.00158009  0.00302336  0.00066365 -0.00181609 -0.00466743 -0.00723698 -0.0099999  -0.01140415 -0.01282806 -0.0131884  -0.01399886 -0.01480915 -0.01579142 -0.01614882 -0.01699281 -0.01806761 -0.01904936 -0.01965864 -0.02018354 -0.02094942 -0.02125538 -0.0214622  -0.02194234 -0.02296838 -0.02551292 -0.0280809  -0.03083327 -0.03433281 -0.03727494 -0.04056207 -0.04449183 -0.04835998 -0.05230554 -0.05767222 -0.06242213 -0.06843039 -0.0757796  -0.08564892 -0.09375697 -0.09950291 -0.09965976 -0.09374278], 18.62, 19.31, False
2023/07/07 02:19:02.795, 167744817, [0.9879386  0.97930297 0.96287227 0.93475664 0.92567397 0.8964961  0.89242214 0.88646477 0.86623561 0.85852475 0.84549766 0.83401771 0.81823077 0.80513015 0.80148277 0.78714275 0.78062438 0.76363516 0.75494999 0.7413124  0.7334635  0.72549462 0.71556646 0.70703987 0.6966327  0.68978652 0.67989323 0.67311214 0.66431393 0.6563089  0.65000805 0.64258943 0.63672482 0.63276457 0.62539717 0.6185714  0.61280289 0.60996629 0.60276516 0.59816782 0.59179671 0.58776881 0.58505183 0.57879879 0.57447225 0.58432018 0.57828632 0.57304072 0.56799734 0.56245986 0.55836967 0.55469388 0.55260878 0.55053884 0.5490824  0.54597306 0.54318618 0.5408252  0.53679846 0.53333805 0.52980572 0.52766476 0.52448423 0.52203661 0.51731191 0.51484086 0.51216208 0.50780763 0.50427107 0.50084248 0.49593257 0.49328308 0.48926337 0.4849056  0.48219953 0.47740004 0.47431621 0.46761364 0.46010984 0.45305271 0.44831075 0.43629227 0.42481533 0.41820039 0.41518489 0.41348347], [ 2.91305593e-01  2.73438135e-01  2.59834636e-01  2.56278686e-01  2.51081109e-01  2.40696561e-01  2.34294754e-01  2.24570915e-01  2.15652689e-01  2.04478537e-01  1.94557485e-01  1.85113270e-01  1.73785643e-01  1.66434532e-01  1.59446681e-01  1.49235336e-01  1.42168943e-01  1.35043035e-01  1.27933144e-01  1.20344160e-01  1.14006519e-01  1.06917963e-01  9.89526389e-02  9.24134624e-02  8.51582291e-02  7.92854987e-02  7.19433191e-02  6.52411792e-02  5.94499946e-02  5.29995236e-02  4.73406235e-02  4.25296212e-02  3.76918831e-02  3.38928214e-02  3.00140689e-02  2.69006985e-02  2.29609517e-02  1.92734092e-02  1.57756498e-02  1.29676825e-02  9.49556678e-03  7.15303773e-03  5.09476776e-03  2.53046746e-03  8.84784862e-04  4.99079068e-03  2.64125347e-03 -1.98419626e-04 -2.72940106e-03 -5.33668235e-03 -7.93555825e-03 -9.43115615e-03 -1.07487151e-02 -1.18726904e-02 -1.22897930e-02 -1.31619497e-02 -1.41068974e-02 -1.54714485e-02 -1.61340575e-02 -1.71238582e-02 -1.85027181e-02 -1.91033175e-02 -1.99250680e-02 -2.02840055e-02 -2.04676947e-02 -2.04366899e-02 -2.08241782e-02 -2.22169961e-02 -2.43671465e-02 -2.72351337e-02 -3.06215153e-02 -3.37255252e-02 -3.72204591e-02 -4.03618415e-02 -4.39606945e-02 -4.78485881e-02 -5.25738105e-02 -5.83692150e-02 -6.34152305e-02 -6.86844213e-02 -7.67726614e-02 -8.56443353e-02 -9.46084919e-02 -9.84861255e-02 -9.96534943e-02 -9.23645367e-02], 18.60, 19.31, False
2023/07/07 02:19:03.052, 167745066, [1.00771208 0.97047295 0.94847736 0.94302432 0.92333947 0.90663762 0.89445449 0.86660111 0.86224764 0.84963262 0.83174973 0.82274304 0.8051759  0.79587702 0.78069839 0.77135864 0.76096235 0.75015036 0.73876878 0.7279677  0.72389747 0.71487032 0.70470128 0.69655444 0.68724557 0.68031335 0.67218718 0.66610925 0.65934097 0.65155104 0.64584985 0.63907428 0.63362917 0.62830709 0.62105674 0.61689304 0.610394   0.60811572 0.60372998 0.59888607 0.59431743 0.59040094 0.58862799 0.58151571 0.57788179 0.56938317 0.56412669 0.55919893 0.55435402 0.54853561 0.54414482 0.5407802  0.53893476 0.53712614 0.53515652 0.53414991 0.53292794 0.53149426 0.52904392 0.52635752 0.52300195 0.51999387 0.51709818 0.5142966  0.51012974 0.50866684 0.50596683 0.50468919 0.5041303  0.50291673 0.50087471 0.49688317 0.49261384 0.4883491  0.48444431 0.48005963 0.47609218 0.46986167 0.46753861 0.45639491 0.453224   0.44271287 0.42629597 0.42194611 0.41456765 0.41095309], [ 2.84772496e-01  2.95567530e-01  2.70006582e-01  2.56252724e-01  2.57645334e-01  2.47399825e-01  2.39273608e-01  2.28917518e-01  2.22265063e-01  2.13585343e-01  1.96539571e-01  1.93667201e-01  1.82148360e-01  1.73037614e-01  1.65316077e-01  1.54107442e-01  1.45947558e-01  1.40618669e-01  1.33428094e-01  1.26443177e-01  1.18488490e-01  1.10918395e-01  1.04964383e-01  9.76020447e-02  8.97520697e-02  8.27447552e-02  7.73027639e-02  7.03105016e-02  6.24916426e-02  5.77626626e-02  5.18973228e-02  4.63422957e-02  4.11208174e-02  3.68159791e-02  3.30804022e-02  2.93312853e-02  2.57451528e-02  2.18540765e-02  1.83556337e-02  1.54910679e-02  1.24715381e-02  9.90704721e-03  7.50874767e-03  5.04138767e-03  3.41255502e-03  4.67023333e-03  2.61968718e-03 -1.75587961e-04 -3.17856832e-03 -6.15515460e-03 -8.45513482e-03 -9.82988575e-03 -1.09904647e-02 -1.17015559e-02 -1.21912965e-02 -1.26487260e-02 -1.36467644e-02 -1.45112061e-02 -1.56192634e-02 -1.61838573e-02 -1.74613355e-02 -1.83720633e-02 -1.90332913e-02 -1.94729031e-02 -1.93199281e-02 -1.97381416e-02 -1.98393436e-02 -2.15831487e-02 -2.34095339e-02 -2.64268370e-02 -2.94316825e-02 -3.26855913e-02 -3.51058237e-02 -3.83881858e-02 -4.22345829e-02 -4.58186867e-02 -5.06676548e-02 -5.46933107e-02 -6.01765455e-02 -6.57922190e-02 -7.47845280e-02 -8.48713780e-02 -9.28480225e-02 -9.85307205e-02 -9.96633344e-02 -9.29608942e-02], 18.63, 19.31, False
2023/07/07 02:19:03.308, 167745316, [0.980393   0.95315544 0.93337049 0.92607863 0.88409069 0.88898517 0.87475766 0.85868955 0.84431634 0.8406535  0.82568526 0.81263893 0.79347438 0.787072   0.77872324 0.76247314 0.75187579 0.74163284 0.73312138 0.72344723 0.71501025 0.70541052 0.6975619  0.68851817 0.67863786 0.6732867  0.66481391 0.65664401 0.64878668 0.64390572 0.63700549 0.63019179 0.62421776 0.61990046 0.6133705  0.60820566 0.60245718 0.59987692 0.59288818 0.58797661 0.58238539 0.57683495 0.5755093  0.5676121  0.56417509 0.57254243 0.56728169 0.56289799 0.55748935 0.55247231 0.54817421 0.54364261 0.54042703 0.53881884 0.53700136 0.53311239 0.52836756 0.52464467 0.52124485 0.51890612 0.51560445 0.51349237 0.50966896 0.50700134 0.50157553 0.50078649 0.49794864 0.49547697 0.49455801 0.49163814 0.49013533 0.48508155 0.48107989 0.47560143 0.47208264 0.46825643 0.46319159 0.45801828 0.45344159 0.44467502 0.43661785 0.42807975 0.41523873 0.40510379 0.40556179 0.40079095], [ 0.29924149  0.27823687  0.27545757  0.25977436  0.25354931  0.2536454   0.24201073  0.23130461  0.22190979  0.21112084  0.20378834  0.19064348  0.18511073  0.1736954   0.1665101   0.15479611  0.14949183  0.14223132  0.1340806   0.12702849  0.11821531  0.11249367  0.10528302  0.09817157  0.09135351  0.08495674  0.07711381  0.0707053   0.06419644  0.05725989  0.05165637  0.04611038  0.04084076  0.03608904  0.03290016  0.02805622  0.0246351   0.02101622  0.01731508  0.01480737  0.0121208   0.00985468  0.00792881  0.0051143   0.00384737  0.00337217  0.00155751 -0.00065198 -0.00345579 -0.00609234 -0.00869139 -0.00990933 -0.01104011 -0.01211855 -0.0128873  -0.0134348  -0.01428626 -0.01505812 -0.01626415 -0.01692852 -0.01802476 -0.01942653 -0.01981876 -0.01970997 -0.02008866 -0.02016491 -0.02048298 -0.02141002 -0.02417218 -0.02677606 -0.03015105 -0.03346562 -0.03625636 -0.03981343 -0.04415866 -0.04740804 -0.05249075 -0.05708466 -0.0618961  -0.0675356  -0.07580233 -0.08604009 -0.09372728 -0.10000464 -0.09908683 -0.09367311], 18.61, 19.31, False
2023/07/07 02:19:03.547, 167745566, [0.98951501 0.98490164 0.92774856 0.93097759 0.90651584 0.89273927 0.88549844 0.85937736 0.86105191 0.84242142 0.83221345 0.81619448 0.80408168 0.79239036 0.78453064 0.77557624 0.76279418 0.75626766 0.74202378 0.73442117 0.72548029 0.7163719  0.70928512 0.69860228 0.69174464 0.68413371 0.67679253 0.66852185 0.66235081 0.654633   0.64817895 0.64180542 0.63650233 0.63241829 0.62763919 0.62497669 0.62040434 0.61811528 0.61283177 0.6088504  0.6031701  0.59935521 0.59694826 0.59024618 0.58680313 0.56832798 0.56419809 0.55857183 0.55388778 0.54904963 0.54490826 0.54145008 0.53891416 0.53760571 0.5352443  0.53329983 0.52987331 0.5276387  0.5248353  0.52283899 0.52085566 0.51849875 0.51545566 0.51333682 0.50892495 0.50796604 0.50626087 0.50306103 0.50112458 0.49906313 0.49453525 0.49078452 0.48620536 0.48101667 0.47649618 0.47124197 0.46668143 0.4599863  0.45454934 0.4459602  0.43808984 0.42917385 0.41597737 0.40581763 0.40352178 0.40171399], [ 0.2783233   0.27270053  0.27069283  0.25565701  0.25052593  0.24429596  0.23068138  0.22971597  0.21529087  0.20994372  0.19396204  0.18319018  0.17747261  0.16817892  0.16161114  0.15254866  0.14515848  0.14058251  0.12939168  0.1225172   0.11651233  0.10795953  0.10180287  0.09392829  0.08732836  0.08071993  0.0734038   0.06706594  0.06034402  0.05475072  0.04906714  0.04355292  0.03808626  0.03408597  0.03042374  0.02673873  0.02302356  0.01977003  0.01612694  0.01301609  0.01036084  0.00756807  0.00547064  0.00369994  0.0016325   0.00260958  0.00053772 -0.00214884 -0.00459275 -0.00719247 -0.00971443 -0.01136215 -0.01212764 -0.01343602 -0.01424617 -0.01482821 -0.01595684 -0.01682467 -0.01763114 -0.01876327 -0.01988701 -0.02046652 -0.02080826 -0.02138485 -0.02133954 -0.02127436 -0.02110038 -0.02231481 -0.02465495 -0.02766156 -0.03034297 -0.03407142 -0.03662049 -0.0399421  -0.04398331 -0.04740493 -0.05200875 -0.05737594 -0.06215818 -0.06731696 -0.07580233 -0.0852841  -0.09414188 -0.09791806 -0.09955667 -0.09477767], 18.61, 19.32, False
2023/07/07 02:19:03.804, 167745817, [1.01373698 0.95170025 0.96538353 0.93967304 0.91708317 0.91329257 0.87319476 0.88125448 0.84948989 0.85495711 0.82926883 0.82193549 0.7990092  0.79587435 0.7825546  0.76738741 0.76399788 0.7482506  0.74069438 0.73110213 0.72723435 0.71848826 0.70960333 0.69927527 0.68962533 0.67951743 0.67122624 0.66213073 0.65551783 0.64865258 0.64329031 0.63650029 0.62921459 0.62323456 0.61691478 0.61049911 0.60445496 0.60094002 0.59464543 0.59104686 0.58597774 0.58155631 0.58027774 0.57169129 0.56881027 0.56691212 0.56305887 0.55938823 0.55602016 0.55389474 0.55287957 0.55047368 0.54884326 0.54667984 0.54495339 0.54240026 0.53970144 0.53633996 0.53426835 0.53190729 0.52782227 0.525128   0.52060086 0.51652645 0.51155363 0.51003371 0.50780182 0.50607839 0.50388349 0.501954   0.49733165 0.49223408 0.48704329 0.48369907 0.48086591 0.47517395 0.47099631 0.46430251 0.45936862 0.45178204 0.4464479  0.43355309 0.41881823 0.41208636 0.4059771  0.4030635 ], [ 2.84053537e-01  2.84494604e-01  2.75460418e-01  2.55659375e-01  2.54095026e-01  2.40692192e-01  2.39288757e-01  2.26943984e-01  2.14929949e-01  2.09295324e-01  1.95256571e-01  1.82924371e-01  1.75997799e-01  1.70385538e-01  1.61402710e-01  1.53233260e-01  1.47109929e-01  1.38294407e-01  1.33433918e-01  1.25424108e-01  1.17294667e-01  1.10575543e-01  1.03489987e-01  9.67018692e-02  8.97954463e-02  8.24422049e-02  7.61867416e-02  6.97591525e-02  6.33018632e-02  5.83512429e-02  5.15567614e-02  4.69303626e-02  4.27851443e-02  3.82684318e-02  3.46232700e-02  3.08665779e-02  2.76901802e-02  2.36324183e-02  2.00185554e-02  1.66254070e-02  1.36529554e-02  1.12410443e-02  8.76110994e-03  6.20310202e-03  4.42624494e-03  1.95867066e-03 -4.90402319e-05 -2.67595434e-03 -4.66744837e-03 -5.71567696e-03 -7.21348363e-03 -8.45708992e-03 -9.65394708e-03 -1.06158947e-02 -1.21640465e-02 -1.43389386e-02 -1.52512692e-02 -1.59223347e-02 -1.68186251e-02 -1.72982755e-02 -1.85401378e-02 -2.02531048e-02 -2.13522578e-02 -2.18400500e-02 -2.17682407e-02 -2.23434136e-02 -2.23557200e-02 -2.38703899e-02 -2.59046249e-02 -2.87865402e-02 -3.18052870e-02 -3.46536772e-02 -3.81012987e-02 -4.11079289e-02 -4.47037016e-02 -4.80442196e-02 -5.27000460e-02 -5.74329672e-02 -6.25806068e-02 -6.88050959e-02 -7.61179008e-02 -8.64387805e-02 -9.37127883e-02 -9.94321038e-02 -9.84148780e-02 -9.35386238e-02], 18.61, 19.31, False
2023/07/07 02:19:04.060, 167746066, [1.00922987 0.94810204 0.93466249 0.93700497 0.90751804 0.89737815 0.89036848 0.86299213 0.85070247 0.84065729 0.8252185  0.8108655  0.7958813  0.78566331 0.78157312 0.76388735 0.75394861 0.74586219 0.73338084 0.72483324 0.71784841 0.7094866  0.70095583 0.69098089 0.68462842 0.67811779 0.66962028 0.66441602 0.65748233 0.65190277 0.64519711 0.63853352 0.63363466 0.62942422 0.62204344 0.61621084 0.61056995 0.60632013 0.600736   0.59468322 0.58903477 0.58370836 0.58129776 0.57457944 0.56987581 0.55425905 0.55063701 0.54711429 0.54211902 0.53748493 0.53328985 0.52927121 0.52755846 0.52505034 0.52186299 0.52087942 0.52067266 0.51919478 0.51618668 0.5139424  0.51075629 0.50789817 0.50366622 0.50193266 0.49685877 0.49612604 0.49477985 0.49432873 0.49462614 0.49207461 0.4894319  0.4851555  0.48202844 0.47605241 0.47218436 0.46646186 0.46324238 0.45734249 0.45418834 0.44469253 0.43986498 0.42972172 0.41648091 0.40867532 0.40616912 0.40263463], [ 0.2977636   0.29557038  0.28912535  0.28513608  0.27913395  0.2782116   0.2779921   0.2792035   0.26921793  0.27216947  0.26899591  0.26754631  0.26439573  0.26260139  0.26119452  0.25987465  0.25543387  0.2498852   0.24393416  0.23745577  0.23101359  0.22698901  0.21760613  0.21195991  0.20259421  0.19652596  0.18795474  0.18129481  0.1745735   0.1678154   0.16091616  0.15519842  0.14998992  0.14484281  0.14092696  0.13721829  0.13396318  0.13064271  0.12682522  0.12465148  0.12135113  0.11787787  0.11435207  0.10943801  0.10492464  0.00339528  0.00104019 -0.00144676 -0.00436207 -0.0069801  -0.00940683 -0.0109754  -0.01211918 -0.01306004 -0.01400914 -0.01510234 -0.01622114 -0.01704856 -0.0182236  -0.01885369 -0.01975134 -0.02088039 -0.02089407 -0.02042139 -0.02034119 -0.02030713 -0.0202037  -0.02160409 -0.02398983 -0.02690668 -0.02979959 -0.03357274 -0.03598404 -0.03942561 -0.04317587 -0.04633157 -0.04436326 -0.02146037 -0.0076357  -0.00428911 -0.01201202 -0.02206092 -0.02906786 -0.03539058 -0.03626485 -0.03084898], 18.63, 19.31, False
2023/07/07 02:19:04.300, 167746316, [1.00015463 0.95315636 0.94287995 0.92379816 0.90322815 0.8843419  0.88217252 0.86230405 0.84811002 0.83659792 0.8256858  0.8094938  0.78684924 0.7772073  0.77047918 0.76133074 0.75522435 0.74068738 0.74109609 0.73381578 0.72953215 0.7194472  0.70438284 0.68784435 0.67863769 0.67258729 0.6628854  0.65465182 0.64952404 0.6409265  0.63609513 0.62816637 0.6209146  0.61545947 0.60799382 0.60294026 0.59800174 0.59467253 0.58937233 0.58353027 0.57889197 0.57531681 0.57361574 0.56610605 0.562951   0.55433928 0.54874861 0.54330826 0.53860366 0.53295966 0.52993779 0.52868011 0.52801352 0.5286562  0.52832529 0.52752286 0.52661721 0.52603332 0.52430072 0.52296665 0.52030609 0.51784639 0.51396163 0.51247034 0.50793925 0.50628183 0.50406619 0.50194247 0.50016816 0.49731967 0.49246772 0.48980972 0.48497098 0.48002656 0.47673365 0.47081472 0.468027   0.46133982 0.45714829 0.4496238  0.44258965 0.43440719 0.42033463 0.41072695 0.4084206  0.40373786], [ 0.29129336  0.2844946   0.27479975  0.26862365  0.25766486  0.24692272  0.23884932  0.23408047  0.21910531  0.21112223  0.2019079   0.18926021  0.18363647  0.17414841  0.16377942  0.15479664  0.14754179  0.14240141  0.13521813  0.1276105   0.11849367  0.11175409  0.10571902  0.09828713  0.09135416  0.0834171   0.07651366  0.07062311  0.06285308  0.05683886  0.05118601  0.04494213  0.04048299  0.03569894  0.03205175  0.02837605  0.02482826  0.02132801  0.01731164  0.0143222   0.0119722   0.00912149  0.00688065  0.00501036  0.00329536  0.00574492  0.00370089  0.00136619 -0.00133009 -0.00357279 -0.00623292 -0.0073117  -0.00804587 -0.00866163 -0.00918055 -0.00984371 -0.01066416 -0.01097464 -0.0118769  -0.01249654 -0.01301101 -0.01369404 -0.01400365 -0.01415847 -0.01387587 -0.01380898 -0.01372301 -0.01495641 -0.01755833 -0.02030458 -0.0234778  -0.02687326 -0.02974607 -0.03308721 -0.03709165 -0.04098197 -0.04520052 -0.04959829 -0.05502532 -0.06105778 -0.06803461 -0.0790722  -0.08706074 -0.09178236 -0.09379698 -0.08615161], 18.61, 19.31, False
2023/07/07 02:19:04.555, 167746566, [1.02743868 0.99901635 0.96726068 0.9533539  0.9376405  0.92460899 0.90885072 0.89825953 0.8734522  0.87109397 0.84616666 0.83759656 0.82017196 0.81319504 0.79763641 0.78793007 0.77679314 0.76342429 0.75909806 0.74481697 0.73757528 0.72928537 0.71795662 0.70952121 0.70111193 0.69164092 0.68547312 0.6812176  0.67277386 0.66537625 0.65538511 0.64828279 0.64047866 0.6353422  0.63481791 0.63756699 0.6316287  0.62893097 0.62168702 0.61605688 0.60644146 0.59561907 0.5914156  0.58240274 0.57681666 0.55704408 0.55122762 0.54503883 0.53936667 0.53407601 0.52946816 0.52510965 0.52211705 0.51950716 0.51715794 0.5149324  0.51281412 0.51080841 0.50825577 0.50638824 0.50300535 0.50121688 0.49784296 0.49642193 0.49313646 0.49226281 0.49056953 0.48885662 0.48778974 0.48635247 0.48426272 0.48093063 0.478432   0.47445342 0.47088787 0.46700935 0.46269458 0.45668133 0.45270561 0.44510919 0.44025302 0.43002903 0.41807693 0.41264076 0.41108228 0.40952858], [ 0.30499849  0.28376948  0.2754462   0.25915558  0.25462505  0.25676092  0.24156557  0.23130069  0.22399697  0.21294305  0.20349135  0.19453155  0.18437795  0.17635123  0.16805304  0.15919103  0.15133199  0.14549123  0.13780642  0.13051124  0.1223184   0.11755096  0.1088342   0.1017375   0.09545036  0.08755365  0.08113383  0.07464323  0.06751377  0.06061254  0.05368372  0.04853988  0.0428583   0.03819366  0.03448234  0.02989196  0.02651032  0.02250994  0.01861865  0.01536712  0.01238125  0.00938374  0.00770931  0.00450742  0.00335848  0.00382669  0.00116334 -0.00144509 -0.00418463 -0.0071966  -0.00929196 -0.01087844 -0.01184585 -0.01237047 -0.01290905 -0.01373883 -0.01472616 -0.01564524 -0.01671881 -0.01762056 -0.01863136 -0.01961604 -0.02040248 -0.02090413 -0.02033981 -0.02062956 -0.02106383 -0.02259133 -0.02487688 -0.0274998  -0.03019739 -0.03328921 -0.03666093 -0.03984678 -0.04354474 -0.04760106 -0.05171569 -0.05603313 -0.0619491  -0.0674775  -0.07585306 -0.08489346 -0.09280424 -0.1004136  -0.09998012 -0.09471502], 18.62, 19.31, False
