time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 03:10:59.630, 207852907, [0.74882081 0.69882921 0.69738586 0.69567246 0.67388763 0.67050644 0.65330858 0.65018367 0.6430628  0.62667017 0.61365209 0.60766178 0.59911789 0.58746651 0.58363153 0.57557528 0.56871713 0.55942276 0.55564358 0.54784305 0.54094242 0.53392976 0.52730874 0.51816576 0.51026165 0.50612358 0.4999225  0.491526   0.48874861 0.48100421 0.47610735 0.46940781 0.46447577 0.45929481 0.45468996 0.44914019 0.44553266 0.44149696 0.43742674 0.43397986 0.42746265 0.42371896 0.42158228 0.41375678 0.41106023 0.39954971 0.39550422 0.39228757 0.38736658 0.38391178 0.38034137 0.37686544 0.37417712 0.37197553 0.36963382 0.36750328 0.36472859 0.36207237 0.35919649 0.35716866 0.35350194 0.35117159 0.34801133 0.3497131  0.34883318 0.34869547 0.34526357 0.34303781 0.33987498 0.33387244 0.32879365 0.32580912 0.32161814 0.31796974 0.31572193 0.31140363 0.30911868 0.30535992 0.3045402  0.29752573 0.29620818 0.28873947 0.28022946 0.27672638 0.27828395 0.27417603], [ 0.04814144  0.0447809   0.0436972   0.03540993  0.03232227  0.03575261  0.02573103  0.02701498  0.02320571  0.01680851  0.01202335  0.00593719  0.00638768  0.00140813 -0.00119423 -0.00302385 -0.0070579  -0.00927762 -0.01129165 -0.01459037 -0.01620719 -0.01932904 -0.02270437 -0.02501937 -0.02717672 -0.03032142 -0.03309097 -0.03553762 -0.0373922  -0.04053104 -0.04222124 -0.04408682 -0.046148   -0.04732782 -0.04795165 -0.04921108 -0.05005416 -0.05198823 -0.05257374 -0.05331441 -0.05461368 -0.05495137 -0.05524001 -0.05604358 -0.05608317 -0.05222875 -0.05241863 -0.05370996 -0.05449866 -0.05591386 -0.05689942 -0.05769644 -0.0580216  -0.05853634 -0.05863329 -0.05877169 -0.05964667 -0.06031382 -0.06073323 -0.06163587 -0.06240496 -0.06288512 -0.06354769 -0.06414503 -0.06441828 -0.06490363 -0.06514887 -0.06632919 -0.06712437 -0.0684195  -0.06979717 -0.0708257  -0.07284011 -0.07437185 -0.0763249  -0.07860479 -0.08107766 -0.08320136 -0.08463889 -0.08716405 -0.09066629 -0.09489592 -0.0987998  -0.10137086 -0.10019543 -0.09467621], 21.11, 21.41, False
2023/06/26 03:10:59.886, 207853156, [0.7424959  0.69336197 0.69555341 0.6815773  0.66289983 0.66728972 0.65045256 0.64357585 0.64239252 0.63186316 0.61752311 0.60095909 0.59937665 0.58272176 0.58042263 0.56438903 0.56094488 0.55146606 0.54246945 0.53425146 0.527351   0.52036231 0.51247965 0.50309323 0.49816691 0.49134571 0.48653396 0.47901845 0.47260108 0.46835226 0.46245333 0.45661701 0.4515858  0.44625768 0.44041629 0.43517182 0.42841126 0.42541223 0.42037571 0.41674789 0.41247655 0.40769056 0.40663722 0.4003445  0.39774157 0.41039404 0.4059151  0.40140282 0.39678908 0.39222067 0.3885489  0.38454685 0.38198598 0.37998507 0.37749768 0.37529188 0.37253783 0.36934429 0.36650238 0.36417812 0.36105721 0.35846272 0.35521067 0.3523831  0.34825654 0.34601922 0.34357812 0.34200788 0.3412395  0.33975548 0.33739866 0.33492606 0.33079458 0.32705275 0.32370375 0.32212059 0.31902814 0.31409358 0.31365921 0.30615998 0.30381463 0.29590508 0.28817061 0.28253228 0.28430026 0.28117138], [ 0.05390116  0.05164816  0.042815    0.03618858  0.03622565  0.02668241  0.02517394  0.02268179  0.02320214  0.01346047  0.01201935  0.00911578  0.00296751  0.00140521 -0.00023569 -0.00444203 -0.00665048 -0.00889803 -0.01233195 -0.01426702 -0.0175549  -0.01966901 -0.02230931 -0.02377602 -0.02832375 -0.02999613 -0.03259251 -0.03506881 -0.03676348 -0.03945385 -0.04267438 -0.04392519 -0.04579335 -0.04699115 -0.0483411  -0.0495076  -0.0503328  -0.05145521 -0.05296535 -0.05301525 -0.05378927 -0.05503812 -0.05460639 -0.0555962  -0.05555697 -0.05110185 -0.05202899 -0.05288828 -0.05407713 -0.05443256 -0.05539102 -0.05565959 -0.05642436 -0.05738163 -0.05689377 -0.05730069 -0.05814334 -0.05899141 -0.05972243 -0.06043621 -0.0608155  -0.06169633 -0.06247247 -0.06314876 -0.06323232 -0.06394633 -0.06379415 -0.06507582 -0.06623389 -0.06791551 -0.06920511 -0.0706119  -0.07233356 -0.07421431 -0.07632695 -0.07848441 -0.08052186 -0.0829141  -0.08433058 -0.08669985 -0.09071901 -0.0949053  -0.09787286 -0.10090617 -0.09864993 -0.09390049], 21.12, 21.40, False
2023/06/26 03:11:00.142, 207853406, [0.76152538 0.74769775 0.72083953 0.69695204 0.68235649 0.68342355 0.65530136 0.66695202 0.64848081 0.6349108  0.63193436 0.62018389 0.61102002 0.60323277 0.59939485 0.58271348 0.58011247 0.56984708 0.56286365 0.550669   0.54267553 0.53816383 0.52784921 0.52043077 0.51306407 0.50582933 0.49948811 0.49170147 0.48543121 0.4803257  0.47434618 0.46852031 0.46309838 0.45681702 0.45319196 0.45598804 0.4665493  0.46604496 0.46338676 0.46380941 0.46169976 0.46200956 0.45810704 0.4479229  0.44413178 0.39848536 0.39338064 0.38852507 0.38377438 0.37921875 0.37607005 0.37208546 0.37019065 0.36846327 0.36625009 0.36371763 0.36140185 0.35883513 0.35590965 0.35385176 0.35041037 0.34792335 0.34520616 0.34238117 0.33948609 0.33833405 0.33600126 0.33432312 0.33297495 0.33053874 0.32860176 0.32412636 0.32032144 0.31529863 0.31244822 0.30972433 0.306103   0.30236571 0.29966869 0.2936082  0.29122548 0.28352878 0.27621607 0.27470395 0.27209953 0.27440662], [ 0.05390387  0.04574686  0.03767968  0.0354046   0.03231908  0.02730722  0.02819729  0.0248471   0.02085798  0.0155283   0.01056003  0.00911698  0.00353476  0.00166937 -0.00186587 -0.00362301 -0.00685449 -0.00995227 -0.01268491 -0.01426622 -0.01720737 -0.02054724 -0.02339655 -0.02577203 -0.02775074 -0.03064035 -0.03298944 -0.03573518 -0.03729993 -0.0399345  -0.04151502 -0.04358201 -0.04495924 -0.04661437 -0.04770371 -0.04910405 -0.05030621 -0.05169234 -0.05261515 -0.05347123 -0.05432123 -0.05498013 -0.05567818 -0.05645116 -0.05688902 -0.05181684 -0.05274512 -0.05368384 -0.05452018 -0.05603475 -0.0571588  -0.05804642 -0.05845942 -0.05888353 -0.05911027 -0.05973809 -0.06030072 -0.06060804 -0.0612062  -0.06147327 -0.06260542 -0.06342193 -0.06360649 -0.06450648 -0.06448624 -0.06533459 -0.06576037 -0.06656413 -0.06789952 -0.0688601  -0.07033277 -0.07152022 -0.073646   -0.07504129 -0.07718977 -0.07935766 -0.08103258 -0.08400752 -0.08531315 -0.08859481 -0.09134076 -0.09565706 -0.10053985 -0.10190633 -0.10034709 -0.09525819], 21.11, 21.40, False
2023/06/26 03:11:00.382, 207853657, [0.73615029 0.72079602 0.70507555 0.69694058 0.67133986 0.67372403 0.64582635 0.64279608 0.63788777 0.63007155 0.61646638 0.61169711 0.59357908 0.59431694 0.5864066  0.57413288 0.57137854 0.56185753 0.55453934 0.5477432  0.54150175 0.53385022 0.52461305 0.51569535 0.50929749 0.50025097 0.49073257 0.48540732 0.47907684 0.47264896 0.46749911 0.46157692 0.45726704 0.45255117 0.44821055 0.44310404 0.44000792 0.43595482 0.43303462 0.42896385 0.42432959 0.42144663 0.41886937 0.41209233 0.40981669 0.3992641  0.39459342 0.39130721 0.38696209 0.38187124 0.37877213 0.37487815 0.37211685 0.36977388 0.36758312 0.36478696 0.36185468 0.35945054 0.35639895 0.35427499 0.35050497 0.34802051 0.34503259 0.34227571 0.33872706 0.33725703 0.33451027 0.33329409 0.33132293 0.32859388 0.3263745  0.32278297 0.31968139 0.31613293 0.31206058 0.30925013 0.30712195 0.3023371  0.30075438 0.29438778 0.29206843 0.28655782 0.27720258 0.27389401 0.27132605 0.2704686 ], [ 0.05969629  0.03887039  0.03857674  0.02723864  0.02841667  0.02888697  0.0232684   0.02003462  0.01895991  0.01681325  0.01021585  0.00784764  0.005252    0.00243466 -0.00119227 -0.004439   -0.00610876 -0.00889425 -0.01154367 -0.01355215 -0.0165952  -0.02011602 -0.0220407  -0.0253964  -0.02774255 -0.03115186 -0.03366132 -0.03653524 -0.0380434  -0.04146366 -0.04309107 -0.04455727 -0.04635316 -0.04777807 -0.04829907 -0.05010344 -0.05105628 -0.05162603 -0.0529821  -0.05403819 -0.05454122 -0.05524785 -0.05582159 -0.05624469 -0.05612105 -0.05209577 -0.05304741 -0.05418487 -0.05526713 -0.05641587 -0.05763012 -0.05828686 -0.05873849 -0.05916722 -0.05960904 -0.05987509 -0.06048669 -0.06070171 -0.06161923 -0.06211381 -0.06260714 -0.06351965 -0.06419001 -0.06446139 -0.06544564 -0.06517464 -0.06554399 -0.06679334 -0.06760292 -0.0691799  -0.0702689  -0.07207112 -0.07330318 -0.0753271  -0.07759698 -0.07966383 -0.08109231 -0.08429283 -0.08536082 -0.08766794 -0.09097471 -0.09604202 -0.09879669 -0.10103158 -0.10137338 -0.09460612], 21.10, 21.41, False
2023/06/26 03:11:00.638, 207853907, [0.73434219 0.72567816 0.70984645 0.70239028 0.68346431 0.68116291 0.64582914 0.6593207  0.64464034 0.63408285 0.62888912 0.61391413 0.60367718 0.59895268 0.592237   0.58228331 0.57492981 0.57397677 0.56285979 0.55490609 0.54835333 0.53833096 0.52107254 0.51352106 0.50567344 0.49953918 0.49208932 0.48515305 0.47982566 0.47184546 0.46514077 0.45878293 0.45309362 0.44819408 0.44312064 0.43776588 0.43308237 0.42782186 0.4226255  0.41914291 0.4147151  0.4092201  0.40686043 0.40028031 0.39799525 0.39837966 0.39430108 0.38954893 0.38479663 0.38055277 0.37664986 0.37312947 0.37046319 0.36771498 0.36525116 0.36292114 0.35960721 0.35659258 0.3537254  0.35180265 0.34925868 0.34738579 0.34476433 0.34172043 0.33768442 0.33599778 0.33302073 0.33155454 0.33000406 0.3286785  0.32550909 0.32250383 0.3200456  0.31525462 0.31221135 0.30865581 0.30687277 0.30397156 0.29936404 0.29556981 0.2929908  0.2857054  0.27982975 0.27632304 0.27382065 0.27374672], [ 0.0539147   0.03984509  0.04709093  0.03462702  0.03302206  0.03012638  0.02820152  0.02219575  0.0232081   0.01681088  0.01021318  0.00880793  0.00411101  0.00243271 -0.00186391 -0.00466065 -0.0067243  -0.00995011 -0.01093738 -0.01365809 -0.01740014 -0.01949625 -0.0220269  -0.02552158 -0.02809521 -0.03052842 -0.03277955 -0.0348889  -0.03676058 -0.04032406 -0.04230543 -0.04384045 -0.04575553 -0.04792828 -0.04869273 -0.04917074 -0.05059552 -0.05156294 -0.05294273 -0.05386568 -0.05427611 -0.0552076  -0.05568774 -0.05594633 -0.055865   -0.05003641 -0.05054064 -0.05188427 -0.05304015 -0.05469223 -0.05682176 -0.05786325 -0.05795424 -0.05843434 -0.05893179 -0.05955955 -0.06007996 -0.06069692 -0.06138764 -0.06197854 -0.06251415 -0.06347019 -0.06370755 -0.06435637 -0.06488947 -0.06575536 -0.06581537 -0.06668127 -0.06767449 -0.06904823 -0.07033002 -0.07151778 -0.07273247 -0.07474825 -0.07643034 -0.07860348 -0.08040953 -0.08262175 -0.08468912 -0.0870407  -0.09133796 -0.09680985 -0.09924936 -0.10046691 -0.09936111 -0.09525424], 21.10, 21.40, False
2023/06/26 03:11:00.894, 207854156, [0.7188063  0.72632355 0.70652801 0.69149682 0.67725833 0.66530275 0.65791246 0.65094935 0.64373525 0.62347751 0.61929028 0.60766305 0.60075543 0.59145418 0.58656248 0.57617279 0.56991561 0.56136616 0.55764855 0.54673157 0.54432932 0.53841216 0.52876956 0.52240559 0.51402666 0.51014764 0.50198729 0.49695032 0.49124531 0.48412731 0.47932183 0.47298064 0.46796159 0.46233802 0.45682069 0.45028487 0.44673018 0.44200009 0.43727313 0.43339593 0.42799701 0.42453658 0.42292941 0.41463135 0.41294491 0.39990996 0.39602384 0.39139205 0.38752453 0.38305196 0.37890802 0.37651938 0.37466108 0.37346183 0.3717179  0.36908832 0.36585761 0.36356236 0.36059836 0.35662073 0.35300988 0.35141147 0.34873211 0.34666096 0.34327369 0.34163559 0.33955787 0.33824183 0.33739256 0.33542487 0.33296985 0.32950075 0.32535807 0.32169758 0.31869497 0.31465081 0.31259538 0.30917027 0.30491733 0.30106088 0.29924264 0.29229074 0.28434017 0.28050612 0.27923546 0.27724174], [ 4.70864573e-02  3.88566058e-02  4.19445580e-02  2.72252964e-02  2.84086960e-02  2.88779559e-02  2.51760557e-02  2.21915690e-02  1.80704564e-02  1.51347310e-02  9.85672920e-03  7.21293153e-03  5.53293688e-03  3.18985385e-03 -4.34707182e-05 -4.66194698e-03 -3.55252413e-03 -7.74026318e-03 -9.90025053e-03 -1.34391512e-02 -1.60553719e-02 -1.79706157e-02 -2.05136634e-02 -2.21486844e-02 -2.60319980e-02 -2.95778508e-02 -3.18984528e-02 -3.36152677e-02 -3.71825714e-02 -3.99339083e-02 -4.15446418e-02 -4.38092775e-02 -4.55144271e-02 -4.61625859e-02 -4.80528020e-02 -4.87397123e-02 -5.01069151e-02 -5.19294282e-02 -5.23684081e-02 -5.31100167e-02 -5.42033103e-02 -5.43936258e-02 -5.47087806e-02 -5.53063224e-02 -5.58147704e-02 -5.25132117e-02 -5.32134490e-02 -5.43845401e-02 -5.51142896e-02 -5.65283115e-02 -5.76332047e-02 -5.81940076e-02 -5.87925031e-02 -5.88914823e-02 -5.94777604e-02 -5.97446179e-02 -6.02643694e-02 -6.09734056e-02 -6.14384606e-02 -6.17947748e-02 -6.26101968e-02 -6.35678672e-02 -6.41414041e-02 -6.49073506e-02 -6.55036126e-02 -6.57514558e-02 -6.62998021e-02 -6.68503916e-02 -6.78988413e-02 -6.91079358e-02 -7.08437801e-02 -7.17968957e-02 -7.35817029e-02 -7.48156593e-02 -7.73209750e-02 -7.89156499e-02 -8.10319862e-02 -8.28542378e-02 -8.52093653e-02 -8.73368279e-02 -9.10795482e-02 -9.71812837e-02 -1.00526047e-01 -1.00838092e-01 -1.01428078e-01 -9.52572014e-02], 21.11, 21.41, False
2023/06/26 03:11:01.134, 207854406, [0.75514656 0.72242102 0.72704398 0.69148345 0.6882378  0.6843857  0.65616244 0.65525552 0.65048098 0.63867836 0.6281426  0.61299569 0.60546339 0.59769618 0.59223048 0.58126038 0.5754664  0.56365387 0.56207839 0.55298431 0.54560104 0.54035092 0.53037999 0.52423322 0.51610286 0.51056081 0.50338307 0.49643273 0.49134169 0.48441006 0.47867613 0.47126174 0.46544592 0.46095398 0.45529414 0.4496422  0.44514394 0.44029798 0.43634379 0.43187774 0.42706715 0.42381303 0.4222398  0.41435043 0.41351368 0.39948854 0.39547092 0.39187914 0.38742484 0.38382687 0.38021712 0.37731254 0.37461624 0.37293005 0.37025263 0.36815314 0.36486477 0.36211361 0.35953031 0.35687914 0.35413095 0.35191131 0.34962386 0.34718447 0.34450008 0.34304569 0.34181468 0.34006176 0.33768017 0.33728029 0.33306446 0.33013767 0.32801585 0.32226821 0.32126169 0.31726424 0.31533481 0.31199428 0.30880296 0.30537785 0.30415314 0.29486898 0.29031501 0.28685151 0.28316738 0.28073712], [ 0.05392553  0.03393458  0.03770176  0.03463769  0.02841986  0.02263381  0.02518345  0.02003741  0.0180788   0.01267911  0.0116797   0.00818438  0.00639333  0.0034595   0.00039156 -0.00465892 -0.00462371 -0.00946509 -0.01111148 -0.01381775 -0.01605211 -0.02023009 -0.021745   -0.02413998 -0.02763198 -0.02904683 -0.03229017 -0.0339834  -0.03687491 -0.03896728 -0.04089332 -0.04315284 -0.04499016 -0.04578114 -0.04737871 -0.04813614 -0.04900654 -0.05011795 -0.0516248  -0.05214669 -0.05317735 -0.05316001 -0.053739   -0.05436093 -0.05465515 -0.0499839  -0.0512082  -0.05197482 -0.05329468 -0.05449184 -0.05549302 -0.05604696 -0.05708761 -0.05688762 -0.05726491 -0.05803503 -0.05846839 -0.05877217 -0.05945191 -0.06011399 -0.06090426 -0.06169092 -0.06242068 -0.06299554 -0.06334129 -0.06404608 -0.06443761 -0.06525628 -0.06628329 -0.0677365  -0.06857917 -0.0707299  -0.07181991 -0.0734091  -0.07576163 -0.07829058 -0.07935509 -0.08198594 -0.0839102  -0.08627748 -0.0903508  -0.09564338 -0.09835714 -0.10143105 -0.09925713 -0.09511815], 21.10, 21.41, False
2023/06/26 03:11:01.389, 207854656, [0.73616564 0.73987103 0.70322188 0.7036613  0.67837647 0.68087369 0.65505429 0.64994241 0.63856665 0.63245189 0.61345753 0.6070187  0.59440942 0.58284506 0.58008871 0.56905263 0.56039544 0.55678509 0.54456171 0.53888304 0.53308894 0.52677329 0.5170898  0.51135007 0.50322666 0.4981156  0.49204813 0.48489931 0.48050999 0.47390073 0.46828861 0.46286328 0.45713601 0.45161004 0.44787511 0.44278844 0.43929309 0.43641537 0.43123253 0.42896514 0.42323663 0.41946127 0.41840786 0.41054499 0.40809321 0.39556319 0.39144849 0.38734474 0.38305224 0.37980194 0.37618114 0.37360264 0.37125532 0.36931465 0.36692989 0.36439387 0.36191469 0.35947706 0.35743178 0.35544846 0.35291283 0.35134747 0.34880288 0.34680529 0.34291383 0.34163653 0.33967246 0.33705371 0.33520454 0.33416582 0.33056029 0.32758044 0.32408742 0.31959225 0.31750946 0.3131071  0.30957402 0.30891358 0.30281426 0.2998863  0.29747466 0.28977117 0.28502212 0.27996598 0.27810676 0.27724174], [ 0.04025469  0.04380404  0.03253774  0.03092045  0.02378738  0.02887796  0.02462138  0.02169797  0.02041856  0.01267082  0.01056136  0.00658331  0.0035357   0.00190347 -0.00052355 -0.00548053 -0.00693124 -0.00946887 -0.01172327 -0.01704724 -0.01835849 -0.02083085 -0.02283732 -0.02689778 -0.02844174 -0.03063966 -0.03368097 -0.03545982 -0.03790652 -0.03984467 -0.04256335 -0.0445603  -0.0455575  -0.04736531 -0.04801927 -0.0490052  -0.04973726 -0.05139052 -0.05238865 -0.05305657 -0.0540702  -0.05445103 -0.05504217 -0.05611912 -0.05591833 -0.05218015 -0.0529937  -0.05413199 -0.05535127 -0.05640881 -0.05781706 -0.05814136 -0.05868935 -0.05901798 -0.05956197 -0.06018806 -0.06039153 -0.06110156 -0.06170321 -0.06220428 -0.06288745 -0.06379941 -0.06427973 -0.06480112 -0.06539467 -0.06600724 -0.06640904 -0.06728504 -0.06819136 -0.06953839 -0.07058233 -0.07207416 -0.07370911 -0.07526548 -0.07695047 -0.07954487 -0.08103199 -0.08348724 -0.08551885 -0.08733683 -0.09170193 -0.09606015 -0.10007508 -0.10183947 -0.10081238 -0.0960351 ], 21.11, 21.41, False
2023/06/26 03:11:01.630, 207854906, [0.76505416 0.72956734 0.71417229 0.69277885 0.68458642 0.66629716 0.65617363 0.64841494 0.63789233 0.6260774  0.6263809  0.60205763 0.59953053 0.59307523 0.58981918 0.57617364 0.56714048 0.56429933 0.55376942 0.54583579 0.53876485 0.53343709 0.52354234 0.51691644 0.50839557 0.50385631 0.49765513 0.49112198 0.48734236 0.48100479 0.4770748  0.47192147 0.46644899 0.46292655 0.45754715 0.45218563 0.44883521 0.44518816 0.44057167 0.43736335 0.43030242 0.42741092 0.42504629 0.41780015 0.41588944 0.40753739 0.40298267 0.39787693 0.39399528 0.39032192 0.38616213 0.38199997 0.37878409 0.37636085 0.37281301 0.36947421 0.365986   0.36301429 0.35917828 0.355579   0.35136706 0.34812791 0.34393852 0.34136864 0.33682059 0.33473732 0.33157059 0.32819587 0.32716186 0.3253088  0.32147011 0.31961331 0.31528273 0.31193017 0.30902743 0.30526223 0.30449184 0.30126309 0.2976571  0.29477716 0.29191399 0.28455865 0.27818895 0.27322755 0.27174726 0.26959771], [ 0.04708375  0.05563561  0.04369167  0.03170945  0.03301568  0.03231406  0.02819729  0.02652152  0.0227641   0.01847943  0.01313077  0.01391496  0.00895031  0.00163911 -0.00028394 -0.00362301 -0.00746908 -0.00908806 -0.01190052 -0.01420814 -0.01870578 -0.01992576 -0.02257325 -0.0252772  -0.02809837 -0.03042204 -0.03347527 -0.03546048 -0.0382338  -0.04026435 -0.04261887 -0.04477298 -0.04670494 -0.04766707 -0.04855118 -0.05025436 -0.05100713 -0.05212157 -0.0532124  -0.05441979 -0.05412942 -0.05476639 -0.05527704 -0.05620507 -0.05636313 -0.05142505 -0.05231477 -0.05344911 -0.05450001 -0.05562895 -0.05684695 -0.05784563 -0.05826222 -0.05814097 -0.05882635 -0.05927306 -0.05979483 -0.06037008 -0.06074027 -0.06136952 -0.06208448 -0.0628521  -0.06394057 -0.06415218 -0.06457723 -0.06527265 -0.06537491 -0.06638412 -0.06753678 -0.06818111 -0.0699293  -0.07189089 -0.07290497 -0.07453301 -0.07680353 -0.07912202 -0.08060168 -0.08268288 -0.08495047 -0.08687139 -0.09105491 -0.09564324 -0.09792532 -0.10047078 -0.09931509 -0.09499381], 21.11, 21.40, False
2023/06/26 03:11:01.886, 207855155, [0.72800579 0.7398513  0.69226607 0.68987612 0.68313232 0.66504642 0.65417306 0.64993365 0.63406947 0.62725569 0.61167783 0.60544946 0.59480911 0.58432997 0.57927563 0.56599901 0.56185892 0.55230233 0.54911052 0.53565172 0.53308086 0.52971576 0.51954746 0.51189439 0.50463054 0.49936462 0.49236102 0.48754845 0.48074566 0.47425358 0.46789102 0.4632606  0.45796829 0.45252674 0.44588998 0.44223884 0.43656026 0.43368093 0.42937997 0.42676422 0.42239151 0.41939168 0.41795716 0.41176246 0.40888094 0.40863259 0.40396505 0.40025189 0.39580236 0.39139041 0.38882093 0.3858879  0.38403968 0.38217117 0.37947241 0.37628696 0.37372868 0.3701156  0.36740679 0.36430591 0.36151311 0.35882871 0.35586031 0.35339769 0.34933833 0.3484343  0.34595208 0.34351301 0.34280615 0.34049556 0.33816766 0.33503059 0.33120292 0.32788672 0.32335565 0.31980037 0.31589724 0.31196746 0.30982057 0.30380385 0.30156665 0.29474855 0.28502205 0.28266454 0.28060465 0.27722617], [ 0.05392553  0.04974488  0.03858227  0.03542594  0.03163401  0.02669865  0.03067564  0.02003741  0.02277364  0.0147479   0.00840486  0.00849867  0.00496806  0.00217353 -0.00210235 -0.00384017 -0.00651676 -0.00773648 -0.01146467 -0.01420175 -0.01800826 -0.02082519 -0.02284781 -0.02476293 -0.02786026 -0.03031727 -0.0330858  -0.03525898 -0.03850964 -0.04028686 -0.04235807 -0.04378932 -0.0457104  -0.04653536 -0.04727331 -0.04823455 -0.04896658 -0.05086652 -0.05222102 -0.05297521 -0.0544186  -0.05490439 -0.05519283 -0.05581562 -0.05636896 -0.05169328 -0.05261566 -0.05375259 -0.0550441  -0.05585531 -0.05723034 -0.05766037 -0.05797627 -0.05808601 -0.05885606 -0.05921844 -0.0594248  -0.05999872 -0.06059407 -0.06103694 -0.06170264 -0.0625486  -0.06266261 -0.06369246 -0.06395345 -0.06478152 -0.06503556 -0.06603787 -0.06722405 -0.06859758 -0.06960256 -0.07168555 -0.07241281 -0.07430227 -0.07641171 -0.07929576 -0.08030955 -0.08319751 -0.08484215 -0.08698764 -0.09027498 -0.09527404 -0.09834388 -0.10042992 -0.09925713 -0.09511815], 21.10, 21.41, False
2023/06/26 03:11:02.142, 207855405, [0.73795799 0.72567253 0.69701432 0.68443406 0.66767854 0.66925377 0.64099192 0.64587338 0.62441974 0.62326297 0.60355605 0.59627095 0.58846751 0.57735463 0.57814686 0.56803221 0.55577393 0.55339908 0.5450128  0.53726622 0.5319964  0.52871017 0.51869709 0.5112011  0.50516713 0.49786258 0.49197292 0.48478878 0.47917847 0.47274481 0.46746825 0.46183415 0.45519157 0.44992295 0.44523954 0.44148547 0.43627787 0.43333154 0.42728893 0.42330079 0.41728764 0.41327699 0.4109204  0.40363136 0.40109851 0.39238607 0.38903929 0.38578807 0.38138798 0.3781312  0.37536691 0.37148916 0.36926621 0.36800987 0.36550891 0.36285218 0.36117947 0.35877435 0.35730211 0.35563852 0.35327154 0.35194698 0.34992942 0.34711283 0.34330728 0.3413003  0.33863926 0.33618235 0.33470747 0.33261309 0.32950954 0.32642797 0.32335767 0.31928637 0.31684097 0.31318671 0.30978605 0.30546858 0.30217487 0.29438976 0.29251638 0.28540954 0.27454997 0.27308644 0.27269474 0.26761867], [ 0.05392012  0.03491538  0.03857674  0.0399024   0.02590811  0.02607106  0.02080307  0.02219854  0.01661318  0.01346877  0.00512708  0.00466546  0.00240097  0.00141203 -0.00277357 -0.00547837 -0.00833325 -0.00975827 -0.01371938 -0.01568038 -0.01855039 -0.02130561 -0.02380455 -0.02726949 -0.0285463  -0.03211428 -0.03445686 -0.03680979 -0.03944445 -0.04173173 -0.0437131  -0.04535707 -0.04655269 -0.04860468 -0.0488688  -0.05064414 -0.05161282 -0.05297775 -0.05353757 -0.05420096 -0.05496786 -0.05579234 -0.05593281 -0.05652268 -0.0565453  -0.05269772 -0.05318224 -0.05451172 -0.05552949 -0.05643947 -0.05742572 -0.05807627 -0.05853216 -0.05873686 -0.05936729 -0.05976918 -0.06038215 -0.06068952 -0.06165108 -0.06219579 -0.06311724 -0.06345809 -0.06437444 -0.06509331 -0.06518515 -0.0658539  -0.06639961 -0.06717443 -0.06807677 -0.06879845 -0.07032865 -0.0716401  -0.07340975 -0.07484805 -0.0765199  -0.07886453 -0.08045444 -0.08250701 -0.08494656 -0.08694841 -0.09112674 -0.09604202 -0.10005811 -0.1009655  -0.10034112 -0.09576638], 21.10, 21.41, False
2023/06/26 03:11:02.382, 207855656, [0.78061821 0.75160818 0.73999885 0.74258326 0.69925799 0.69214898 0.68201252 0.68553214 0.6604327  0.6461212  0.63318212 0.62913634 0.61476342 0.60698346 0.60100611 0.58955921 0.58633605 0.5744433  0.57119402 0.56036117 0.55649355 0.54965693 0.54202371 0.53115816 0.52447698 0.51770288 0.51057272 0.50482256 0.49897723 0.49191327 0.4848362  0.47690136 0.47193567 0.46734923 0.46033082 0.45476892 0.44913568 0.44377334 0.43898737 0.43428356 0.42775484 0.4223551  0.42020469 0.41435018 0.41074153 0.39777873 0.39256186 0.38836074 0.38329178 0.37750268 0.37434303 0.3705536  0.3678148  0.36552422 0.36331457 0.35992488 0.35694181 0.35447045 0.35214347 0.34913005 0.34606324 0.34380055 0.34102744 0.33912459 0.33508954 0.33410495 0.33233327 0.32969543 0.32921982 0.32669235 0.32274757 0.32062971 0.31537706 0.31249489 0.30909102 0.30489725 0.3045559  0.30078524 0.2943913  0.29400665 0.28990577 0.28290629 0.27630908 0.27254497 0.272274   0.27308617], [ 0.04921208  0.05167848  0.0471075   0.0264526   0.0362432   0.03576704  0.02765547  0.02702613  0.02615312  0.01849128  0.01097822  0.01105698  0.00753497  0.00369647  0.00178368 -0.00324094 -0.00544032 -0.0077354  -0.01146347 -0.01452606 -0.01785477 -0.01886954 -0.02242014 -0.02451886 -0.02901074 -0.03084177 -0.03365787 -0.03592485 -0.03867179 -0.04082896 -0.04278383 -0.0448487  -0.04566631 -0.04788727 -0.04897195 -0.0498165  -0.05161089 -0.05229108 -0.05359908 -0.05469096 -0.05502443 -0.05587756 -0.05624418 -0.05655242 -0.05657514 -0.05303668 -0.05324587 -0.05432223 -0.055456   -0.05640292 -0.05781152 -0.0583276  -0.05881224 -0.05919879 -0.05973311 -0.06026658 -0.06069644 -0.06131534 -0.06192455 -0.06210051 -0.0629708  -0.06336526 -0.06436623 -0.06499629 -0.06538242 -0.06583925 -0.06580522 -0.0667111  -0.06765576 -0.06903555 -0.07050517 -0.07199183 -0.07327999 -0.07525893 -0.07738079 -0.07948234 -0.08094633 -0.08307903 -0.0848924  -0.0872397  -0.09109859 -0.09526547 -0.0996432  -0.10092858 -0.09920511 -0.09582841], 21.09, 21.41, False
