time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 19:34:57.251, 233421489, [0.95439973 0.93111252 0.94647211 0.91669088 0.91441395 0.91734191 0.90579965 0.90250483 0.89228269 0.88873565 0.88412572 0.87119868 0.86551587 0.86415759 0.86110395 0.85364055 0.84723784 0.84107175 0.84068988 0.83365809 0.82865183 0.83028685 0.82205456 0.82107509 0.81565311 0.81379966 0.81141351 0.80976374 0.80385537 0.80390222 0.80157162 0.80006274 0.79921064 0.7981643  0.79637317 0.79315253 0.79223679 0.79190178 0.78877754 0.78842155 0.78646378 0.78698288 0.78814979 0.7834838  0.78466572 0.75771892 0.75436988 0.75126912 0.74972578 0.74663502 0.74471512 0.74285534 0.74265247 0.74255272 0.74268832 0.74217958 0.74228253 0.74319159 0.74333853 0.74341114 0.74210374 0.74343779 0.74273607 0.7427599  0.74079888 0.74078985 0.73956259 0.74067652 0.74166173 0.74213516 0.74168333 0.74034772 0.73747345 0.73528332 0.73198639 0.72732594 0.72468989 0.72018313 0.71546536 0.70814117 0.70391246 0.69112561 0.68075072 0.6743788  0.67369844 0.67262183], [ 0.19146475  0.19420799  0.19130092  0.18699632  0.18211494  0.18448204  0.17965679  0.17434925  0.17174739  0.16509828  0.16139718  0.15414234  0.1478732   0.14369203  0.13867824  0.13092181  0.12763699  0.12300622  0.11798883  0.10985966  0.10312925  0.09752642  0.090898    0.08584844  0.07887661  0.07336239  0.06771184  0.06196931  0.05623687  0.05197618  0.04710713  0.04338544  0.0388654   0.03492169  0.03199626  0.02841448  0.02531149  0.02279251  0.02002474  0.01788627  0.01609714  0.01468401  0.01443954  0.01355232  0.0126227   0.01457739  0.01321213  0.01125458  0.00889466  0.00673141  0.00464598  0.00403895  0.00386753  0.00345498  0.00358286  0.00341472  0.00305162  0.00255782  0.00190899  0.00093099  0.00058447  0.00130772  0.00170805  0.00326379  0.00505516  0.00631631  0.00666969  0.00508785  0.00113139 -0.00366622 -0.00906441 -0.01419667 -0.01810254 -0.02207279 -0.02553494 -0.03004555 -0.03480553 -0.0401728  -0.04711109 -0.05312207 -0.06193484 -0.07161935 -0.07745094 -0.07955348 -0.07760267 -0.06935136], 20.39, 22.73, False
2023/06/09 19:34:57.506, 233421740, [0.94486721 0.93302658 0.92928336 0.92544329 0.91573962 0.91045775 0.90809909 0.90616508 0.89780835 0.88837665 0.88412292 0.87486793 0.86929155 0.86545449 0.85914311 0.85202293 0.8524155  0.84555706 0.84371895 0.8379408  0.83382084 0.83391765 0.82420658 0.82413994 0.82297231 0.82075811 0.81899634 0.8146531  0.81254559 0.81107779 0.8077985  0.80487632 0.80284957 0.80152586 0.80034997 0.79701637 0.79741572 0.79662027 0.79459142 0.79390977 0.79059055 0.79002743 0.79044276 0.78510225 0.78637888 0.77774906 0.77461147 0.77147349 0.76966058 0.76669298 0.76495923 0.76356371 0.76393797 0.76440895 0.76471307 0.76646648 0.7675485  0.76753625 0.76717945 0.76646209 0.76479578 0.76374914 0.75973933 0.75847112 0.75637607 0.75668973 0.755268   0.75511075 0.75555295 0.7566246  0.75427057 0.75137704 0.74826044 0.74452374 0.74181415 0.73532461 0.73400704 0.73113718 0.72624575 0.71789249 0.71413699 0.70104467 0.69182786 0.6854702  0.68146249 0.68407498], [ 0.18082447  0.19019363  0.18373816  0.18290546  0.17896963  0.17736025  0.17718563  0.17215759  0.16845701  0.16191     0.15627828  0.15301823  0.15031888  0.14258669  0.13504952  0.13109307  0.12696625  0.12102081  0.11466093  0.10999164  0.10221272  0.09752837  0.09166085  0.08619826  0.08015636  0.07434229  0.06853783  0.0630811   0.05688002  0.05227584  0.04752339  0.04431405  0.03980778  0.03742933  0.03321092  0.03031491  0.02783756  0.024713    0.02273766  0.02057072  0.01868994  0.01694775  0.01679145  0.01553325  0.01480146  0.02163818  0.01984477  0.01774677  0.01513349  0.01331521  0.01110124  0.01017028  0.00967818  0.00932666  0.00878993  0.00789362  0.00692861  0.00603948  0.00518473  0.0047686   0.00435199  0.00455422  0.00473211  0.00618418  0.00832582  0.01003897  0.0101696   0.00804525  0.00402486 -0.00151088 -0.00625999 -0.01136126 -0.01569072 -0.01947915 -0.02413313 -0.02832451 -0.03291962 -0.03908754 -0.04543193 -0.05315733 -0.0614085  -0.06975676 -0.07700625 -0.08035587 -0.07860398 -0.07034794], 20.38, 22.72, False
2023/06/09 19:34:57.746, 233421990, [0.95439973 0.92693933 0.93661565 0.93517313 0.90932228 0.91302172 0.90579965 0.90159177 0.89452925 0.88614001 0.88295995 0.87327585 0.87282212 0.87041929 0.85894346 0.85575179 0.85404107 0.84780136 0.8457894  0.84109321 0.83497049 0.83595001 0.8259632  0.82513165 0.82289149 0.82138059 0.81972013 0.81851834 0.81586982 0.81260031 0.81151629 0.80829129 0.80680799 0.80440365 0.80086671 0.79754066 0.79445137 0.79386067 0.79038518 0.78967397 0.78639022 0.78415099 0.78428591 0.77927855 0.78002717 0.76172973 0.75932498 0.75662822 0.75446    0.75250483 0.75041352 0.74981003 0.75046991 0.75063169 0.75088742 0.74985887 0.74897515 0.74848815 0.74629082 0.74523251 0.74406365 0.74437021 0.74219932 0.74122991 0.73844706 0.73864926 0.73870644 0.73824545 0.73798021 0.73760244 0.73681737 0.73479191 0.73289958 0.72898615 0.72617424 0.72127026 0.71771681 0.71407279 0.70822233 0.70169401 0.6983466  0.68686633 0.67939292 0.67209759 0.67178167 0.67319591], [ 0.19212108  0.19018587  0.18665844  0.19006028  0.18118711  0.17931035  0.17508049  0.17249267  0.17174739  0.16308449  0.15602365  0.15324251  0.14766354  0.14219252  0.13550215  0.12927544  0.12680651  0.12116644  0.11493551  0.10922909  0.10417059  0.09752642  0.091062    0.08539862  0.07826791  0.07199766  0.06643857  0.06103267  0.05559621  0.05076662  0.04653574  0.04244525  0.03785642  0.03480989  0.03073853  0.02775714  0.02489293  0.02230784  0.01983256  0.01788627  0.01532552  0.01403753  0.0136994   0.01203995  0.01094344  0.01487007  0.01334028  0.01179046  0.00953033  0.00740995  0.00567182  0.00460332  0.00420363  0.00391453  0.00374506  0.00308263  0.00267972  0.00203571  0.00090637  0.0004401   0.00030975  0.00048741  0.00122089  0.00210903  0.00380186  0.00537249  0.00583659  0.00398744  0.00042154 -0.00442206 -0.00972162 -0.0146043  -0.01871703 -0.02320244 -0.02719739 -0.03084319 -0.03573461 -0.04145723 -0.04837671 -0.05488496 -0.06329395 -0.07237137 -0.07913056 -0.08182428 -0.08031753 -0.07303484], 20.39, 22.72, False
2023/06/09 19:34:58.002, 233422239, [0.95275734 0.91542132 0.93014065 0.91725843 0.90711619 0.90277809 0.89713776 0.89336513 0.88492147 0.8804616  0.87314887 0.86434914 0.85821744 0.85643281 0.85306779 0.84600948 0.8412303  0.83823865 0.83421441 0.83126677 0.82612137 0.82815303 0.81912544 0.81990241 0.81415514 0.81125255 0.81112355 0.80854792 0.80347316 0.8031149  0.80008912 0.79752573 0.79495615 0.79057809 0.78897986 0.78552774 0.78248458 0.78161138 0.7793541  0.77790959 0.77474273 0.77252668 0.77262488 0.76620579 0.76649064 0.76859255 0.76620027 0.76340778 0.76207793 0.75911176 0.75683861 0.75654277 0.75575061 0.75553992 0.75459617 0.75436815 0.75422168 0.7533844  0.7529313  0.75322455 0.75229776 0.75211094 0.74882146 0.74829078 0.74563417 0.7438526  0.74271107 0.74294676 0.7425291  0.74468917 0.74351376 0.74345038 0.74259707 0.73838082 0.73886804 0.73266025 0.72817008 0.72469358 0.71648114 0.70713162 0.70444651 0.68899578 0.67723166 0.6729859  0.66930629 0.67377025], [ 0.20145118  0.18617167  0.19537282  0.18955078  0.18749406  0.18448515  0.1792846   0.1768832   0.17113719  0.16509983  0.16011753  0.15481749  0.14787467  0.14349846  0.13995594  0.13183052  0.12981449  0.123325    0.11687959  0.11123513  0.10417172  0.09900979  0.09247715  0.08685072  0.08034804  0.07454545  0.06814796  0.06171356  0.05623769  0.05130465  0.04667467  0.04305797  0.03801085  0.03505385  0.0314945   0.02865846  0.02531204  0.02236536  0.02032807  0.01828114  0.01620322  0.01456173  0.01364982  0.01231417  0.01156722  0.01373455  0.01277976  0.0108458   0.00888223  0.0075057   0.00577999  0.00506319  0.00483804  0.00501543  0.00492784  0.00466569  0.00422321  0.00355411  0.00325862  0.00339607  0.00255935  0.00264429  0.00362803  0.00489783  0.00662294  0.00757228  0.00812172  0.00571898  0.00184224 -0.00363668 -0.00843969 -0.01413816 -0.01793042 -0.02151486 -0.02559592 -0.02979897 -0.03417043 -0.04066984 -0.04720551 -0.05229499 -0.06162738 -0.07124459 -0.07702242 -0.08046063 -0.07815481 -0.07112342], 20.38, 22.72, False
2023/06/09 19:34:58.241, 233422489, [0.94116313 0.93077642 0.93269266 0.92124052 0.89429139 0.90652058 0.89131871 0.88310609 0.87757528 0.87019207 0.8642993  0.85619523 0.84598672 0.85322383 0.84427121 0.83856715 0.8378233  0.83242701 0.83049395 0.82737161 0.81821492 0.82399588 0.81337194 0.81342346 0.81315697 0.80762439 0.80701199 0.80279763 0.79925881 0.79690732 0.79392702 0.78873023 0.78779502 0.78504223 0.78436624 0.78185221 0.77944566 0.77989752 0.77664916 0.77530421 0.77155209 0.7693245  0.76843403 0.76201866 0.76311258 0.77220055 0.77021294 0.76694341 0.7651827  0.76180479 0.75834348 0.75640965 0.75550731 0.754869   0.75437632 0.75361401 0.75177161 0.75124213 0.75060552 0.75130567 0.74939863 0.74888026 0.74661264 0.74638849 0.74353427 0.74440743 0.742772   0.74365829 0.74479585 0.74360049 0.74282837 0.74135748 0.73945253 0.7370953  0.73477539 0.72894436 0.72586541 0.71857552 0.71323921 0.70602899 0.69953    0.68803892 0.67590198 0.67089658 0.67050067 0.66843137], [ 0.19808339  0.18894652  0.19073862  0.18342051  0.18258061  0.17889465  0.1834907   0.17401286  0.17144355  0.16537766  0.16243015  0.15865603  0.14948106  0.14291242  0.13949771  0.13388087  0.12950028  0.12362105  0.11812946  0.11110581  0.10509084  0.09968784  0.0931819   0.0877926   0.08133797  0.07511488  0.06910055  0.06317752  0.05775915  0.05295219  0.04873021  0.04404279  0.04023513  0.03660615  0.03346302  0.03022947  0.02714335  0.02413977  0.02161281  0.0197273   0.01802335  0.01551188  0.01509387  0.01381017  0.01304377  0.01498807  0.01331125  0.01159297  0.00913108  0.00709996  0.00546057  0.00447318  0.00358377  0.00360822  0.00356809  0.00373066  0.00333859  0.00270643  0.00183956  0.00138223  0.0012768   0.00115098  0.00199512  0.00324203  0.00544789  0.00637453  0.00716974  0.00497742  0.00097736 -0.00429944 -0.00920845 -0.01425366 -0.01851139 -0.02241938 -0.02628874 -0.03108796 -0.0349817  -0.04133946 -0.04847129 -0.05348295 -0.06338231 -0.07236582 -0.07911461 -0.08185767 -0.08026507 -0.07366998], 20.38, 22.72, False
2023/06/09 19:34:58.498, 233422740, [0.93798314 0.92566493 0.92734803 0.91574061 0.91065516 0.90396617 0.88921241 0.89793587 0.88492449 0.88082369 0.87135754 0.86407048 0.85796619 0.85796058 0.85758775 0.85575203 0.85875431 0.86489571 0.86155864 0.86271266 0.85687575 0.8511497  0.8294826  0.81945304 0.81415605 0.81225501 0.80823964 0.80509801 0.80219211 0.79889729 0.79643889 0.79433985 0.79249836 0.78975378 0.79031601 0.78574698 0.78456523 0.78419918 0.78171711 0.78176632 0.77821919 0.77631648 0.77594858 0.77087404 0.77086259 0.80750227 0.80039015 0.79415437 0.78881147 0.78145499 0.77363717 0.76716627 0.76263946 0.76033008 0.7583865  0.75722452 0.75593707 0.75368131 0.75125682 0.7508176  0.74823677 0.74763611 0.74488116 0.74381841 0.74077916 0.74111301 0.73993669 0.74049348 0.73999003 0.7395564  0.73806221 0.73696575 0.73538612 0.73347216 0.73229413 0.72867796 0.7264382  0.72146346 0.71506122 0.70737163 0.70477095 0.69368273 0.68210955 0.67646935 0.67561474 0.67438899], [ 0.18746112  0.19481967  0.19072904  0.18087182  0.17896133  0.18489384  0.17927975  0.1724905   0.1681428   0.16537456  0.15833185  0.15549511  0.15213089  0.14310471  0.13967457  0.13239869  0.12965526  0.12270861  0.11909837  0.11336737  0.10717136  0.10067799  0.09486761  0.08842785  0.08274317  0.07818266  0.07100955  0.06557088  0.06104751  0.05618868  0.05105369  0.04670827  0.04288579  0.03936346  0.03572287  0.032311    0.02883084  0.02528402  0.02259902  0.02019835  0.01843437  0.01617682  0.01630389  0.01541864  0.01494007  0.01532727  0.01378636  0.01180349  0.0096404   0.00788371  0.00593674  0.00482526  0.00422874  0.00377346  0.00373276  0.00394511  0.00368046  0.00293194  0.00241387  0.00218255  0.00159126  0.00160628  0.00236514  0.00376356  0.00570351  0.00702976  0.00758472  0.00558164  0.0015307  -0.00293626 -0.00825733 -0.01291659 -0.01708659 -0.02126439 -0.02435059 -0.02894141 -0.03324282 -0.0399395  -0.04660554 -0.05287225 -0.06160708 -0.07124656 -0.07832176 -0.08098584 -0.07865912 -0.07133152], 20.39, 22.72, False
2023/06/09 19:34:58.754, 233422990, [0.91530479 0.92151356 0.90463745 0.89961877 0.89128435 0.8892723  0.88234549 0.88357361 0.86758209 0.87293529 0.8637922  0.8528332  0.85168975 0.84987227 0.84642965 0.83768458 0.84123161 0.83407218 0.83257366 0.82938157 0.82429847 0.8255947  0.81834488 0.81783253 0.81299286 0.81240832 0.8075907  0.80381518 0.80206661 0.79889788 0.79529936 0.79272147 0.79265373 0.79057851 0.78921202 0.78719359 0.78723253 0.78579406 0.78221402 0.78213399 0.77814915 0.77690368 0.77738997 0.77078172 0.77163836 0.76416028 0.76164303 0.75974308 0.75779529 0.75464444 0.75207209 0.75017914 0.74938787 0.7492799  0.74793761 0.74719478 0.74708217 0.74620048 0.74523636 0.74412699 0.74199064 0.74250617 0.74017306 0.73943564 0.73598989 0.73518847 0.73455089 0.73391596 0.7330554  0.73128247 0.72992497 0.73018453 0.72681893 0.72555823 0.72477155 0.71831543 0.71773177 0.71277262 0.70644498 0.6996692  0.69542892 0.68569566 0.67575815 0.66988408 0.67289805 0.67233531], [ 0.19145257  0.1982264   0.19423149  0.18289102  0.18433491  0.18126415  0.17890227  0.17332823  0.17278025  0.16419528  0.15807906  0.153912    0.14846362  0.14290768  0.13895266  0.13387613  0.12949705  0.12607166  0.11895881  0.1126064   0.10496521  0.10056222  0.09296283  0.08723815  0.08059996  0.07483794  0.06953309  0.0635981   0.05791739  0.05340529  0.04886647  0.04438202  0.04011286  0.03678198  0.03256071  0.03043413  0.02699124  0.02402239  0.02125563  0.01930746  0.01787323  0.01620857  0.01593071  0.01433956  0.01325944  0.01638762  0.01515409  0.01333982  0.01161597  0.00976739  0.00768317  0.00671394  0.00640058  0.00631722  0.0064752   0.00598081  0.00558725  0.00513928  0.0045868   0.00368367  0.00364727  0.00360741  0.00442185  0.00567977  0.00777371  0.00941363  0.00952356  0.00770791  0.00373779 -0.00168975 -0.00675887 -0.01169387 -0.01587243 -0.01963876 -0.0240742  -0.02752962 -0.0324584  -0.03847613 -0.04508688 -0.05258539 -0.06033713 -0.07050865 -0.07702557 -0.07994032 -0.07755354 -0.07055917], 20.39, 22.72, False
2023/06/09 19:34:58.994, 233423239, [0.94221666 0.91957716 0.93184372 0.91327239 0.9035748  0.90829045 0.88745096 0.88906008 0.88329468 0.87220567 0.86820383 0.85385733 0.85168879 0.85177544 0.84976468 0.84177442 0.8393093  0.8330172  0.8361506  0.83026053 0.82418054 0.82506127 0.81736905 0.81702135 0.81407025 0.81171288 0.80917396 0.80611221 0.80404331 0.80063902 0.79751737 0.79374225 0.79259854 0.78926441 0.78717569 0.78237598 0.78127558 0.78212505 0.77954283 0.77952374 0.776515   0.77438646 0.77560803 0.7688773  0.77014704 0.7720959  0.76939918 0.76635985 0.76360727 0.76052466 0.75692348 0.75500708 0.75267332 0.75201146 0.75146231 0.75188727 0.75160981 0.75102178 0.75003122 0.74993389 0.74861867 0.74775202 0.74547629 0.74489642 0.74205424 0.74255679 0.74023562 0.73971003 0.74096385 0.74115026 0.73846472 0.73674006 0.73262289 0.72928828 0.7265147  0.72182437 0.72036182 0.71531074 0.70746118 0.70112425 0.69575502 0.68335872 0.67396919 0.66356069 0.66626672 0.66453298], [ 0.19212717  0.20287573  0.19887698  0.1931302   0.18749406  0.18686398  0.18386311  0.17367397  0.17010186  0.16336485  0.15883691  0.15256143  0.14888694  0.14108469  0.13686392  0.13092339  0.12732305  0.1230076   0.116602    0.11149365  0.1047535   0.09854972  0.09231272  0.08640106  0.08057139  0.07277254  0.06779974  0.06120685  0.0562369   0.05084888  0.04611257  0.04260129  0.03830177  0.0349618   0.03155774  0.02867069  0.02548856  0.02219307  0.01980689  0.01757687  0.01546317  0.01387679  0.0128427   0.0118154   0.0108057   0.01562521  0.01412057  0.01270813  0.01001473  0.00810123  0.00576589  0.00490505  0.00417861  0.0042487   0.0042054   0.00411246  0.00332813  0.00256841  0.00195906  0.00190407  0.00126731  0.00145332  0.00216571  0.00341689  0.00539203  0.00676652  0.00721743  0.00531121  0.0009644  -0.00382656 -0.00909699 -0.01437254 -0.01857099 -0.02261017 -0.02728825 -0.03065822 -0.03515119 -0.04191584 -0.04821817 -0.05513449 -0.06397258 -0.07311776 -0.07874694 -0.08231193 -0.08192425 -0.07303349], 20.38, 22.72, False
2023/06/09 19:34:59.250, 233423489, [0.94486721 0.9400374  0.93184058 0.92694687 0.90778362 0.90966613 0.90453881 0.89725639 0.8863503  0.88980243 0.88085139 0.87355149 0.86978798 0.86613203 0.86150299 0.85238896 0.85095829 0.84362008 0.84344554 0.83755975 0.83347924 0.83679909 0.8281111  0.82801466 0.82671161 0.8212966  0.82072383 0.81823445 0.81503284 0.81451791 0.81166951 0.807687   0.80607734 0.80448859 0.80067074 0.79775225 0.79594747 0.79425369 0.79003513 0.78779312 0.78507196 0.78314511 0.78316649 0.7775222  0.7782804  0.77803201 0.77770816 0.77587175 0.77377122 0.77156002 0.77026345 0.76842761 0.76769052 0.76713618 0.76680959 0.76528682 0.76426026 0.76371657 0.76266135 0.76281811 0.76070115 0.76009878 0.75730202 0.75552111 0.7512322  0.75068869 0.74921159 0.7506603  0.75155927 0.75260778 0.75055736 0.74852685 0.74626652 0.74213716 0.74014074 0.73511097 0.73343223 0.72980597 0.72362749 0.71862063 0.7151074  0.70360691 0.69321106 0.68686733 0.68571469 0.68444234], [ 0.17684109  0.18617555  0.18373816  0.17984149  0.17989972  0.17973484  0.17470808  0.16996039  0.16979734  0.16565682  0.15883828  0.15391823  0.14707391  0.14421856  0.13668484  0.12961542  0.12696625  0.12087239  0.11521576  0.1084713   0.10233526  0.0976435   0.09008652  0.08501097  0.07910137  0.07277356  0.06678887  0.06189452  0.05551668  0.05092646  0.04624207  0.04233155  0.0382511   0.03481109  0.03134997  0.02857388  0.02558069  0.02230605  0.02019177  0.01760097  0.01587584  0.01443945  0.01418656  0.01336076  0.01264107  0.01353264  0.0123502   0.01053799  0.00844001  0.00582464  0.00408581  0.00279481  0.00289982  0.0025885   0.00268462  0.00230447  0.00208043  0.00236177  0.00159299  0.00171507  0.00143218  0.00176609  0.00211372  0.00316745  0.00542673  0.00680214  0.00668294  0.00528769  0.00162315 -0.00312367 -0.00839996 -0.013363   -0.01734132 -0.02154853 -0.0255336  -0.03010519 -0.03439829 -0.04061454 -0.04791655 -0.0537327  -0.06226163 -0.07161738 -0.07914335 -0.08182224 -0.08076582 -0.07246383], 20.38, 22.72, False
2023/06/09 19:34:59.506, 233423740, [0.94590993 0.93909325 0.93551072 0.92221001 0.91419136 0.91222492 0.90735097 0.90045047 0.8900409  0.89311849 0.87969591 0.87597536 0.86601598 0.86765706 0.85661069 0.85061933 0.8508165  0.84287242 0.84220784 0.83831568 0.83417034 0.83583692 0.82898533 0.82548889 0.82272218 0.82044734 0.81790606 0.81403538 0.81145387 0.80993175 0.80824158 0.80498274 0.80443144 0.8023519  0.80265898 0.80003318 0.79841474 0.79876749 0.7953078  0.79390533 0.79051239 0.78853458 0.78928972 0.7822706  0.78213767 0.76660085 0.76551978 0.7632578  0.7606443  0.75878801 0.75636912 0.75444464 0.7537739  0.75306053 0.75252306 0.7520035  0.75133852 0.75008291 0.74908616 0.75055736 0.75010716 0.75107882 0.74891417 0.74777263 0.7444672  0.74415259 0.74084115 0.73975252 0.73806704 0.73822369 0.73734283 0.73784258 0.73746636 0.73405574 0.73185159 0.73008424 0.72586575 0.72304058 0.71639233 0.70793416 0.70409731 0.6905918  0.68213477 0.67550868 0.67537211 0.6780978 ], [ 0.19610512  0.19760581  0.20124562  0.1982389   0.19555831  0.19399342  0.18521155  0.18736082  0.17907862  0.17703598  0.1688387   0.166333    0.16003157  0.15427427  0.14913992  0.14473813  0.13856996  0.13373502  0.12479059  0.12051889  0.11222804  0.10686849  0.09965209  0.09271883  0.08523584  0.07858915  0.07290273  0.06598351  0.06056181  0.0549877   0.0500727   0.04579094  0.04146168  0.03713607  0.03398456  0.03077354  0.0271406   0.0243918   0.0213939   0.01920505  0.01699334  0.01580023  0.01460316  0.01367882  0.01304235  0.01832493  0.01672511  0.01520067  0.01298201  0.01125635  0.00911765  0.00815472  0.00769249  0.00803058  0.0078726   0.00763995  0.00696992  0.00633973  0.005231    0.00454562  0.00416672  0.00433298  0.00529124  0.00673529  0.00845511  0.00968867  0.00956958  0.00729808  0.00359363 -0.00166681 -0.00750745 -0.01239572 -0.01671269 -0.02130113 -0.02559925 -0.02912806 -0.03431129 -0.04051089 -0.04757299 -0.05387735 -0.06226725 -0.07087128 -0.07875219 -0.08189716 -0.07982059 -0.07247194], 20.39, 22.72, False
2023/06/09 19:34:59.745, 233423990, [0.94431939 0.92151258 0.93268324 0.91972707 0.90357373 0.90396445 0.89818163 0.89336388 0.88532569 0.88542027 0.88116263 0.87756057 0.8683636  0.86934501 0.86464121 0.85825127 0.85129084 0.85036154 0.84220549 0.84120508 0.83290475 0.8360453  0.82605263 0.8256631  0.82304529 0.81781606 0.81711    0.81552102 0.81279321 0.81143703 0.8087008  0.80535556 0.8016165  0.8000097  0.79770706 0.79446122 0.79327425 0.79269424 0.78938731 0.7895564  0.7873784  0.78507787 0.78672341 0.77994586 0.7807679  0.77205663 0.76996124 0.76770683 0.76627411 0.76378377 0.76082739 0.75961434 0.7601811  0.76003498 0.76037019 0.75958917 0.75881838 0.75755072 0.75818714 0.75842407 0.75705006 0.75631539 0.75263605 0.75048722 0.74696842 0.74625472 0.74465481 0.74392455 0.74420186 0.74539345 0.74482924 0.74405452 0.741472   0.73769683 0.73653721 0.73324695 0.73141041 0.72689348 0.71862257 0.7107714  0.7063491  0.69549577 0.68502012 0.68008016 0.6796183  0.67900228], [ 0.20082401  0.19824969  0.190753    0.19620969  0.18481328  0.18407904  0.18349797  0.17773683  0.17474929  0.16683871  0.16396594  0.15933812  0.152943    0.14879367  0.14277569  0.13627231  0.13168102  0.12698874  0.12090862  0.11376062  0.10834017  0.10265693  0.09633852  0.09043493  0.08482649  0.07873385  0.07254749  0.06667841  0.06024462  0.0557446   0.05007847  0.04580948  0.04175984  0.03731852  0.03382167  0.0306327   0.0275305   0.02476892  0.02240967  0.02021356  0.01816153  0.01654125  0.01618471  0.01476196  0.01360688  0.03993785  0.03609536  0.03286685  0.03076544  0.03084602  0.02993597  0.02732618  0.02273367  0.02011715  0.0190718   0.01883712  0.01812117  0.01606883  0.01286559  0.00946329  0.00661619  0.00595848  0.0060085   0.00633881  0.00758853  0.00887674  0.00970697  0.00810863  0.0041294  -0.0005634  -0.00598036 -0.01035025 -0.01531259 -0.01932105 -0.02253075 -0.02721811 -0.03170065 -0.03739526 -0.04503454 -0.04991596 -0.0586649  -0.06673339 -0.07320108 -0.07612706 -0.07488174 -0.06693566], 20.38, 22.72, False
2023/06/09 19:35:00.001, 233424239, [0.95276131 0.92981995 0.9354856  0.92295939 0.9164005  0.90966544 0.90786643 0.89633825 0.89084167 0.88354715 0.87430475 0.87334145 0.85871977 0.86116838 0.85640543 0.84637734 0.84706861 0.84258573 0.83876226 0.83667354 0.82969402 0.83145893 0.82605263 0.82250977 0.81963584 0.81927967 0.81652916 0.81437176 0.8133608  0.81168076 0.81025044 0.80773857 0.80638295 0.80341955 0.80052773 0.79727055 0.79573823 0.79536831 0.79229066 0.79106458 0.78635059 0.78397416 0.78386452 0.77622997 0.77809542 0.77400299 0.77225532 0.77004483 0.76868625 0.76549356 0.76251006 0.76100715 0.75982553 0.75901147 0.75885573 0.75807928 0.75662452 0.75490768 0.75383088 0.75388614 0.75182073 0.75302234 0.75054593 0.75081212 0.74711564 0.74686137 0.74633604 0.74668278 0.74685022 0.74879516 0.74722321 0.74755608 0.7469797  0.743571   0.74316196 0.73938628 0.73693087 0.73398168 0.72617795 0.72056851 0.7162513  0.7030735  0.69321056 0.68605183 0.68515685 0.68502116], [ 0.20082401  0.20227992  0.19833148  0.19263027  0.19334161  0.19122402  0.18523095  0.18365375  0.17939989  0.17239444  0.16756575  0.16272843  0.15497037  0.14840539  0.14423431  0.1370123   0.13505057  0.12824162  0.12243768  0.11688582  0.10969301  0.1047469   0.09889788  0.09242275  0.08770661  0.08055484  0.0740244   0.06958852  0.06433546  0.0587607   0.05404501  0.05000371  0.04524933  0.04140678  0.03834627  0.03491902  0.03177874  0.02886214  0.02685053  0.02497296  0.02335667  0.02147745  0.02169758  0.02026775  0.01948843  0.01886305  0.01730988  0.01544712  0.0129738   0.01108423  0.00897686  0.00813339  0.00806032  0.00778148  0.00767679  0.00770011  0.0068377   0.00656141  0.00594079  0.00557355  0.00508874  0.00534648  0.0060085   0.0071778   0.0094025   0.011043    0.01148073  0.00951909  0.00551107  0.00041173 -0.00484356 -0.01062223 -0.01463869 -0.01882512 -0.02305407 -0.02684869 -0.03178588 -0.03734102 -0.04524032 -0.05160604 -0.05901582 -0.07010704 -0.0761642  -0.07937596 -0.07809961 -0.06920839], 20.38, 22.72, False
