time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 21:56:25.902, 65586643, [0.90747819 0.85636584 0.87159504 0.84139557 0.82623042 0.81489463 0.79768806 0.80372657 0.77517426 0.77561389 0.75999541 0.75376792 0.72956132 0.72917664 0.71788468 0.70705505 0.70450262 0.69684236 0.6917373  0.68399896 0.67845046 0.67181435 0.66523001 0.65612155 0.65115902 0.64355961 0.63890386 0.63257794 0.62538421 0.6216794  0.61654792 0.61179438 0.60736016 0.60344505 0.59927209 0.59384456 0.59015141 0.58718698 0.58324562 0.57916252 0.57511649 0.57162332 0.57171135 0.56241935 0.56001495 0.55541069 0.55079189 0.54621358 0.54320059 0.53985025 0.53603675 0.53368106 0.53065371 0.52952194 0.52789369 0.52572132 0.52465016 0.5233237  0.52121822 0.51955547 0.51736368 0.51585185 0.51367423 0.51206667 0.50779342 0.50669097 0.50463067 0.50137479 0.49975277 0.49814415 0.49455975 0.49065682 0.48721304 0.48151063 0.48003546 0.47562386 0.47276326 0.47020057 0.46360993 0.45582706 0.45135846 0.43901351 0.42714074 0.41865175 0.41572997 0.41166306], [ 0.27113236  0.26159793  0.25004799  0.24263638  0.24380768  0.22834333  0.22288063  0.21329481  0.20560256  0.19351353  0.1846328   0.17245927  0.1686321   0.15777894  0.15219496  0.14310013  0.13555571  0.13085484  0.12509422  0.11738496  0.10970274  0.10462821  0.09778283  0.09090496  0.08365833  0.07763863  0.07089378  0.06429471  0.05799626  0.05254787  0.04623587  0.04138847  0.03737278  0.03295817  0.02862003  0.02510005  0.02156748  0.0183409   0.01460761  0.01174901  0.00907402  0.00665995  0.00511207  0.00260365  0.00090333 -0.00369369 -0.00594293 -0.00833138 -0.01101642 -0.01305639 -0.01562891 -0.01672588 -0.0179701  -0.01839193 -0.01928527 -0.01997307 -0.0201694  -0.02127597 -0.02211307 -0.0229597  -0.02386301 -0.0239759  -0.02399514 -0.0241068  -0.02339785 -0.0228007  -0.02312308 -0.02430927 -0.0266191  -0.03016799 -0.03354868 -0.0370135  -0.03961068 -0.04277501 -0.04644477 -0.04975642 -0.0540788  -0.05885624 -0.06364924 -0.06892543 -0.0761132  -0.08639164 -0.09370754 -0.09794643 -0.09894906 -0.09335178], 19.77, 21.14, False
2023/07/05 21:56:26.142, 65586893, [0.90747417 0.88323605 0.86340237 0.84631545 0.82838454 0.80583297 0.79852601 0.79014948 0.77207701 0.75824192 0.7555478  0.73378233 0.72613323 0.71259807 0.70474708 0.69641184 0.69103756 0.67874121 0.67347216 0.66569209 0.65752271 0.65604373 0.64502649 0.63882377 0.63330359 0.62946348 0.6229669  0.61701506 0.61004406 0.60535401 0.59953514 0.59414056 0.58917169 0.58507887 0.57903524 0.57448707 0.56919089 0.56646797 0.56170231 0.5580878  0.55423126 0.55164523 0.55072698 0.54539959 0.54349608 0.53684219 0.5333913  0.52972084 0.52655662 0.52260239 0.51927529 0.51689266 0.5169264  0.51695221 0.51684551 0.51581583 0.51415331 0.5128727  0.51074877 0.50834328 0.50511542 0.50386967 0.50131959 0.50041012 0.49630187 0.49569145 0.4936886  0.49127202 0.49013128 0.48979657 0.48554586 0.48417968 0.48278326 0.47823803 0.47899074 0.47403846 0.47094286 0.46781004 0.46175623 0.45546648 0.45097123 0.43854538 0.43037881 0.42404984 0.41921902 0.4190693 ], [ 0.27756028  0.25608786  0.25072065  0.23569944  0.23316568  0.22574067  0.21475693  0.20856289  0.19692728  0.18376895  0.17326982  0.16557104  0.16078168  0.15361572  0.14375156  0.13601559  0.12904509  0.12351856  0.11751731  0.10970348  0.10216972  0.09676613  0.08954082  0.08245121  0.0766475   0.06998319  0.0629777   0.05712369  0.05290386  0.04586468  0.04066957  0.03566002  0.03151716  0.02752772  0.0234017   0.01994526  0.01718012  0.0139582   0.01089898  0.00822062  0.00538933  0.00282438  0.00072354 -0.00094653 -0.00251099 -0.00062221 -0.00263998 -0.00474221 -0.00782871 -0.01073213 -0.01283546 -0.0144538  -0.0149344  -0.01528754 -0.01541364 -0.01621419 -0.01714535 -0.01765434 -0.01852178 -0.01900258 -0.01998655 -0.0203338  -0.0209129  -0.0206959  -0.01974442 -0.01956545 -0.01953148 -0.02078934 -0.02330908 -0.02630091 -0.03019815 -0.03447917 -0.03759262 -0.04105816 -0.04469379 -0.04906107 -0.0528227  -0.0573992  -0.06191865 -0.06714225 -0.07480239 -0.0844653  -0.0919562  -0.09697293 -0.09677169 -0.09146471], 19.78, 21.14, False
2023/07/05 21:56:26.398, 65587142, [0.91311353 0.86742575 0.86201111 0.84985572 0.82515117 0.80660939 0.81799077 0.80158622 0.77899697 0.77393261 0.7609878  0.74681024 0.73687149 0.72676111 0.71756578 0.7070609  0.69687359 0.69033826 0.68238128 0.67146021 0.66327051 0.66053992 0.64823785 0.64203619 0.63748666 0.62877832 0.62412386 0.618488   0.61105679 0.60665237 0.60010437 0.59490519 0.59099003 0.58569949 0.57936262 0.57381542 0.56872618 0.56619998 0.56213749 0.55810102 0.55453068 0.55078766 0.55054334 0.54500883 0.54202196 0.52563585 0.52219034 0.51746265 0.51302943 0.51011539 0.50652193 0.50372331 0.50255348 0.50058898 0.49904788 0.49726337 0.49552953 0.49345137 0.49110122 0.48951867 0.48711695 0.48622261 0.48400306 0.48312757 0.48006631 0.47955191 0.47943533 0.47850955 0.47709558 0.47606471 0.47337987 0.47044365 0.46713447 0.46163592 0.46068134 0.45626247 0.45191031 0.44908145 0.44327608 0.43461339 0.4327943  0.42003061 0.41158575 0.40538805 0.39752499 0.40100668], [ 2.50237370e-01  2.50597128e-01  2.36544613e-01  2.26265471e-01  2.22560286e-01  2.12871941e-01  2.07575344e-01  1.96773903e-01  1.91084166e-01  1.83301327e-01  1.71025818e-01  1.64468736e-01  1.57360240e-01  1.49464381e-01  1.40497179e-01  1.34468018e-01  1.26256929e-01  1.22064466e-01  1.13817754e-01  1.07261199e-01  1.00097884e-01  9.35592143e-02  8.76228157e-02  8.09909659e-02  7.35097356e-02  6.78859221e-02  6.17466475e-02  5.56842731e-02  5.08520772e-02  4.51202922e-02  3.99776201e-02  3.49998229e-02  3.02963912e-02  2.62608276e-02  2.23734503e-02  1.83153372e-02  1.54449797e-02  1.20026305e-02  8.77014843e-03  6.75219781e-03  3.66862938e-03  1.53993271e-03  4.04319246e-05 -1.76989380e-03 -3.35488326e-03 -3.67418810e-03 -5.66137715e-03 -8.25497953e-03 -1.04089887e-02 -1.31737367e-02 -1.55161279e-02 -1.69492961e-02 -1.73907282e-02 -1.78596665e-02 -1.84215801e-02 -1.90189113e-02 -1.99527168e-02 -2.02689064e-02 -2.10568467e-02 -2.16965783e-02 -2.26412970e-02 -2.27946133e-02 -2.34164204e-02 -2.33091963e-02 -2.26271502e-02 -2.28030039e-02 -2.22544926e-02 -2.34599373e-02 -2.66762333e-02 -2.96328532e-02 -3.37428567e-02 -3.69547818e-02 -3.99635538e-02 -4.33280323e-02 -4.71927584e-02 -4.95648548e-02 -5.51524064e-02 -5.90955016e-02 -6.44374283e-02 -6.92653264e-02 -7.71128857e-02 -8.64068772e-02 -9.45809894e-02 -1.00069584e-01 -1.00193902e-01 -9.40752500e-02], 19.78, 21.14, False
2023/07/05 21:56:26.654, 65587392, [0.86567143 0.85476718 0.84560009 0.83309552 0.80756128 0.7939287  0.79135677 0.77379851 0.76201105 0.75828996 0.73386469 0.72383056 0.71163524 0.7036743  0.69291432 0.68304223 0.67509651 0.66743736 0.66143148 0.65265344 0.64486752 0.64338845 0.62972037 0.62426084 0.62092302 0.61394227 0.60992513 0.60434752 0.59641498 0.59263499 0.58715998 0.58131614 0.57772165 0.57275533 0.56731343 0.56465035 0.55813042 0.55635774 0.55313672 0.54843992 0.54594949 0.54348611 0.5422998  0.53776171 0.5339779  0.52571231 0.52300596 0.51910214 0.51647096 0.51218095 0.50876855 0.50457769 0.50206814 0.49887435 0.49724365 0.49676084 0.49478628 0.49273823 0.49076533 0.48970257 0.48814346 0.48712636 0.48361726 0.48154144 0.47739773 0.47434498 0.47365196 0.4712794  0.47183693 0.47029886 0.46613143 0.46470238 0.46153644 0.45582533 0.4544308  0.4498463  0.44628193 0.44414376 0.43810952 0.43175513 0.43163075 0.41411729 0.40747111 0.40049006 0.39692733 0.40352482], [ 0.25747644  0.25684037  0.23113058  0.2275518   0.22666215  0.21905584  0.20981776  0.20148971  0.19315859  0.18477903  0.17357514  0.16722198  0.15563967  0.15142654  0.14201962  0.13601879  0.12765261  0.12403902  0.11591079  0.10797058  0.10139915  0.09472766  0.08836712  0.08127086  0.07390451  0.06832366  0.06235036  0.05663961  0.05058619  0.04487172  0.03942782  0.03398011  0.03009118  0.02572735  0.02237461  0.01904504  0.01574317  0.01187914  0.00903431  0.00564234  0.00347548  0.00103214 -0.00069845 -0.00289049 -0.00460399 -0.0032075  -0.00550432 -0.00820723 -0.01043456 -0.01334425 -0.01576937 -0.01672315 -0.01758124 -0.01808944 -0.01824296 -0.01878895 -0.0192986  -0.01943646 -0.02054361 -0.02122197 -0.02192367 -0.02210048 -0.0223174  -0.0216984  -0.02121291 -0.02076092 -0.02049133 -0.02206024 -0.02481039 -0.02818355 -0.03157024 -0.03562419 -0.03843175 -0.04186744 -0.04506858 -0.0494407  -0.0530308  -0.05745847 -0.0627032  -0.06841032 -0.07567659 -0.08483853 -0.09370861 -0.09747601 -0.10014124 -0.09276746], 19.77, 21.14, False
2023/07/05 21:56:26.894, 65587643, [0.89457012 0.82957124 0.83328709 0.8308336  0.79815912 0.79490042 0.78644881 0.76812325 0.75382993 0.75045977 0.73780633 0.72254923 0.71429302 0.70505264 0.69853032 0.68638679 0.68116589 0.67065281 0.6665019  0.65801864 0.6497225  0.64273494 0.63349799 0.63347719 0.63146507 0.62163791 0.61097025 0.60317339 0.59641631 0.59332974 0.58731697 0.58123751 0.57764709 0.57439856 0.56950965 0.56434219 0.55933619 0.55901185 0.55513214 0.55050233 0.54770443 0.54319646 0.54210603 0.53653272 0.53224957 0.53047856 0.52632394 0.52154454 0.51804213 0.51519372 0.51397888 0.50895055 0.50353753 0.50045082 0.49826869 0.49695964 0.49587743 0.4964864  0.49425698 0.49167298 0.48901675 0.48676269 0.48313049 0.48119137 0.47755135 0.47589522 0.47495082 0.47383362 0.47345102 0.47180589 0.46910144 0.46527774 0.46142268 0.45807375 0.45676331 0.45186662 0.44863592 0.44478632 0.43848144 0.43043294 0.42800524 0.41481484 0.40712669 0.39977466 0.39447285 0.39615263], [ 0.25743945  0.24982703  0.23652522  0.22689107  0.22608109  0.21594696  0.21250118  0.20383436  0.19070215  0.18409865  0.17484249  0.16748434  0.15955157  0.15095328  0.14459772  0.1356144   0.13196293  0.12403068  0.11686909  0.109718    0.1025872   0.09593978  0.09003029  0.08244725  0.07624997  0.06985316  0.06399597  0.05758771  0.05191947  0.04586131  0.04107719  0.03671108  0.03207907  0.02771686  0.02434033  0.02031607  0.01707396  0.01364536  0.01024913  0.00771908  0.00552398  0.00270715  0.00059742 -0.00160466 -0.00315424 -0.00319958 -0.00523353 -0.00744154 -0.01036729 -0.01262774 -0.01509296 -0.01600259 -0.01700969 -0.01786268 -0.01819493 -0.01848104 -0.01917745 -0.01986478 -0.02082897 -0.02142369 -0.02212829 -0.02254928 -0.02288407 -0.02296818 -0.02222004 -0.02190329 -0.02127549 -0.02351599 -0.02591196 -0.02938341 -0.03330303 -0.03695785 -0.0398792  -0.0426848  -0.04695514 -0.050521   -0.05494617 -0.05880781 -0.06444071 -0.06859446 -0.077457   -0.08638638 -0.09414323 -0.09909772 -0.10071886 -0.09342825], 19.79, 21.14, False
2023/07/05 21:56:27.150, 65587893, [0.88380803 0.85476768 0.84560962 0.81757468 0.80009926 0.79489937 0.77915555 0.7751567  0.7638756  0.74930441 0.74123609 0.73119601 0.71926834 0.70642615 0.70319674 0.68861632 0.68547386 0.675063   0.66756216 0.65763857 0.65216392 0.64642624 0.63525955 0.63028512 0.62460633 0.6164383  0.60886855 0.60465399 0.59614365 0.5922912  0.58568927 0.57939656 0.57540644 0.57091286 0.56608938 0.56318376 0.55766783 0.55713916 0.55424697 0.55066474 0.54801819 0.5442923  0.54368095 0.53764108 0.53487486 0.5391332  0.53687353 0.53262614 0.52951768 0.52606418 0.52224303 0.51887883 0.51705171 0.51585209 0.51374703 0.51201757 0.51039189 0.5086347  0.50613865 0.50480209 0.5022051  0.50090453 0.49846749 0.49737056 0.49390984 0.49199163 0.49127881 0.49049891 0.48875807 0.4878771  0.48472258 0.48187381 0.47955496 0.47432471 0.47367092 0.46868218 0.46453812 0.4602954  0.45435412 0.44747159 0.44407485 0.42938751 0.42180463 0.4160855  0.40855326 0.41251037], [ 2.63893989e-01  2.43583925e-01  2.41259529e-01  2.31616233e-01  2.26089494e-01  2.22138785e-01  2.12508540e-01  2.06608141e-01  1.97294674e-01  1.85916185e-01  1.75450234e-01  1.68592996e-01  1.59556018e-01  1.53845143e-01  1.45150748e-01  1.37562982e-01  1.30808273e-01  1.25120670e-01  1.17677022e-01  1.10579745e-01  1.02449997e-01  9.68969299e-02  9.05295941e-02  8.27284561e-02  7.69740263e-02  6.90074404e-02  6.29768857e-02  5.72102328e-02  5.17433366e-02  4.51127850e-02  4.04460150e-02  3.61156969e-02  3.08403127e-02  2.66261593e-02  2.28521056e-02  1.99727584e-02  1.64259371e-02  1.27157170e-02  9.38930395e-03  7.20180023e-03  4.15765747e-03  2.12404503e-03  7.43359179e-05 -1.85966867e-03 -3.17372242e-03  1.60294779e-04 -1.85135470e-03 -4.75657697e-03 -7.16525077e-03 -9.34395855e-03 -1.13310329e-02 -1.28208250e-02 -1.34638300e-02 -1.40665239e-02 -1.47145447e-02 -1.49676271e-02 -1.59525024e-02 -1.65431238e-02 -1.74465708e-02 -1.79268687e-02 -1.89031057e-02 -1.93294188e-02 -1.95974161e-02 -1.95058115e-02 -1.91150220e-02 -1.86237463e-02 -1.89146386e-02 -2.02851971e-02 -2.35512573e-02 -2.64722907e-02 -3.07308648e-02 -3.44990247e-02 -3.73171562e-02 -4.01193079e-02 -4.33824690e-02 -4.71518800e-02 -5.19842336e-02 -5.59400764e-02 -6.11432168e-02 -6.59521359e-02 -7.50228535e-02 -8.48355479e-02 -9.28276235e-02 -9.75464774e-02 -9.84339811e-02 -9.14660777e-02], 19.78, 21.14, False
2023/07/05 21:56:27.390, 65588142, [0.90357971 0.84214854 0.86070602 0.82608568 0.80756056 0.79028668 0.77507997 0.76946469 0.76647595 0.73592871 0.73829937 0.72861323 0.70818822 0.70367313 0.69135048 0.68135074 0.67610611 0.66904471 0.66461348 0.65208203 0.64782119 0.64466781 0.63672157 0.62907844 0.62411396 0.61610275 0.61025071 0.60466761 0.59679709 0.59359452 0.58871562 0.58247671 0.57947325 0.57461372 0.5709517  0.56698091 0.5630591  0.562063   0.55576353 0.5523363  0.54952381 0.54712308 0.54629467 0.5400999  0.53917491 0.52596724 0.52211656 0.51795834 0.51436778 0.51050592 0.50661239 0.50384098 0.50336934 0.50278138 0.50088182 0.49788841 0.49418322 0.49148288 0.48907846 0.48669073 0.48450346 0.48306939 0.48021443 0.47756605 0.47434635 0.47354165 0.47307743 0.47172653 0.4720866  0.47139924 0.46994061 0.47177735 0.47328739 0.46962548 0.47035662 0.46655578 0.46389053 0.46030972 0.45398673 0.44830261 0.44550405 0.43282978 0.42355314 0.4143628  0.40999669 0.40956341], [ 0.25026203  0.24436772  0.24531631  0.2269203   0.22257149  0.21906214  0.20620669  0.2019049   0.19279133  0.18263567  0.17200093  0.16392889  0.15614349  0.15119798  0.14223641  0.13495175  0.12686544  0.11994855  0.11366077  0.10812297  0.10087441  0.09364346  0.08781258  0.08087881  0.07459498  0.06755784  0.0609251   0.05511473  0.04951783  0.04437294  0.03920686  0.03377837  0.0287008   0.02487733  0.02178345  0.01849015  0.01524923  0.0119439   0.00883286  0.0063287   0.00318133  0.0008059  -0.00105563 -0.00306222 -0.0043482  -0.00308171 -0.0052394  -0.00744817 -0.01036107 -0.0128807  -0.01518577 -0.01581403 -0.01742946 -0.01785665 -0.01837708 -0.0185274  -0.01945118 -0.02023316 -0.02111407 -0.02152117 -0.02230648 -0.0222582  -0.02282346 -0.02249674 -0.02132561 -0.02125933 -0.0216341  -0.02304677 -0.02542323 -0.0286181  -0.03207179 -0.03594235 -0.03896951 -0.04241891 -0.04699473 -0.04994267 -0.05464475 -0.05932555 -0.06396094 -0.06892454 -0.07669567 -0.08600366 -0.09414849 -0.09851762 -0.09966901 -0.0934173 ], 19.77, 21.14, False
2023/07/05 21:56:27.646, 65588392, [0.89110861 0.87690275 0.87027344 0.82358808 0.82220458 0.80583472 0.80103054 0.78085639 0.77460433 0.75881862 0.75210184 0.74073743 0.72691636 0.71295665 0.70850279 0.69671739 0.68877351 0.67992251 0.67179212 0.66415946 0.65650943 0.65107486 0.64270006 0.63696868 0.6298879  0.62278897 0.61624477 0.61212113 0.60536803 0.60017053 0.59286592 0.58693566 0.5832422  0.5789384  0.57237373 0.57133731 0.56417366 0.56196027 0.5583229  0.55358105 0.55070947 0.54804625 0.54612516 0.541071   0.53707371 0.52872916 0.52516092 0.52024664 0.51713543 0.51366355 0.50985929 0.50678712 0.50547806 0.50451097 0.5031141  0.50221858 0.50082262 0.49982808 0.49788817 0.49630515 0.49373173 0.49118093 0.48853944 0.48687527 0.48305081 0.48179918 0.48080786 0.48002813 0.47973178 0.47856295 0.47600324 0.47396928 0.47086842 0.46600822 0.46527304 0.45975489 0.4568827  0.45212826 0.44844728 0.44114555 0.4349526  0.42540436 0.41512081 0.40696993 0.40670934 0.40739258], [ 2.58221293e-01  2.50577490e-01  2.35110654e-01  2.32234876e-01  2.21977828e-01  2.19542554e-01  2.06644759e-01  2.01063039e-01  1.93142619e-01  1.84768043e-01  1.72291357e-01  1.66107951e-01  1.57102857e-01  1.49224163e-01  1.44808977e-01  1.35134892e-01  1.28803532e-01  1.22772115e-01  1.14937319e-01  1.07254746e-01  1.01004918e-01  9.37667992e-02  8.77412891e-02  8.16580091e-02  7.41176398e-02  6.85231046e-02  6.23446585e-02  5.68203480e-02  5.10266901e-02  4.51094126e-02  3.99739665e-02  3.53738227e-02  3.13820598e-02  2.67924111e-02  2.29631043e-02  1.97978686e-02  1.62555531e-02  1.30238322e-02  9.59558357e-03  6.69060352e-03  4.37159101e-03  2.17822647e-03  1.09162599e-04 -1.95141850e-03 -3.42377838e-03 -4.30725688e-03 -6.23138286e-03 -8.69403716e-03 -1.09422579e-02 -1.36971823e-02 -1.57455778e-02 -1.69920332e-02 -1.80251030e-02 -1.89592047e-02 -1.91458787e-02 -1.96964872e-02 -2.06602619e-02 -2.11209397e-02 -2.17339415e-02 -2.23789401e-02 -2.30454379e-02 -2.34825308e-02 -2.40730737e-02 -2.37494360e-02 -2.32225686e-02 -2.33063380e-02 -2.32190660e-02 -2.47357390e-02 -2.73489110e-02 -3.03384590e-02 -3.38944134e-02 -3.70761008e-02 -4.05449803e-02 -4.34626702e-02 -4.73511597e-02 -5.02018737e-02 -5.50094038e-02 -5.88086862e-02 -6.41290390e-02 -7.03804039e-02 -7.70932386e-02 -8.71610709e-02 -9.50556136e-02 -1.00041373e-01 -1.01340209e-01 -9.48011115e-02], 19.79, 21.14, False
2023/07/05 21:56:27.902, 65588643, [0.91817157 0.88155856 0.86479251 0.84033263 0.82528877 0.81409026 0.79374032 0.78444376 0.76891022 0.76385699 0.75802064 0.7437701  0.73151013 0.72123301 0.71287226 0.70426317 0.68976472 0.68593426 0.67687137 0.67068665 0.66258873 0.65957701 0.65160449 0.64231455 0.63749303 0.63094835 0.62613897 0.61987736 0.61347476 0.60874894 0.60241564 0.59254393 0.58897841 0.58566074 0.57905821 0.57532072 0.56974283 0.56866137 0.56486435 0.55964058 0.55748514 0.55328514 0.55157895 0.54595543 0.54306083 0.5286512  0.52543495 0.52093254 0.51750675 0.51369771 0.51010431 0.50653438 0.50462076 0.50270578 0.50131229 0.49965148 0.49815443 0.49706522 0.4956304  0.49522643 0.49345014 0.4914653  0.48935025 0.48719474 0.48363138 0.48211429 0.48197813 0.4806659  0.48043234 0.4785615  0.47549699 0.47205809 0.46765194 0.4629836  0.46181919 0.45705813 0.45477134 0.4521113  0.44586909 0.43866768 0.43396042 0.42384781 0.41372194 0.40609976 0.40344263 0.40143259], [ 0.2502312   0.23886487  0.2358358   0.23161623  0.21845702  0.21235442  0.2102674   0.19594297  0.19522267  0.18477432  0.17138741  0.16694521  0.15980524  0.15095808  0.14460244  0.13561919  0.12983397  0.1236898   0.11735531  0.11057975  0.10311783  0.09589223  0.09065291  0.08300679  0.07689853  0.07097945  0.06471211  0.05883737  0.05192163  0.04695102  0.04098561  0.03625701  0.03157197  0.02769554  0.02427247  0.02039552  0.01655497  0.01280864  0.00986108  0.00711864  0.00464733  0.00201151  0.00034676 -0.00160271 -0.00290486 -0.00278077 -0.00530447 -0.00760381 -0.01028894 -0.01269637 -0.01524617 -0.0162636  -0.01698982 -0.01774687 -0.01821427 -0.01899803 -0.01965082 -0.02047408 -0.02134757 -0.02204091 -0.02275457 -0.0233286  -0.02367966 -0.02343036 -0.023      -0.02261635 -0.02276102 -0.02387051 -0.0260524  -0.02946285 -0.03266616 -0.03628891 -0.03876013 -0.04238946 -0.04601191 -0.0493751  -0.05422959 -0.05909338 -0.06365252 -0.06922655 -0.07682222 -0.08716947 -0.09592138 -0.10000388 -0.10024531 -0.09551432], 19.78, 21.14, False
2023/07/05 21:56:28.142, 65588893, [0.87827428 0.85795983 0.84702645 0.814096   0.81389612 0.7912617  0.78644874 0.76946722 0.75884885 0.74484365 0.73583645 0.72560311 0.71163653 0.69883461 0.69511358 0.68221783 0.67689426 0.66559202 0.66420368 0.64921861 0.64559034 0.64212544 0.63135039 0.62376753 0.61813188 0.61126714 0.60470737 0.60155334 0.59572644 0.5901593  0.58506909 0.57797694 0.57522516 0.57183705 0.56618921 0.56290445 0.55904385 0.5565647  0.55274619 0.54903932 0.54732127 0.544475   0.54371687 0.539109   0.53599506 0.52306361 0.51936151 0.51533124 0.51264064 0.50909314 0.50550307 0.50174813 0.49969349 0.49723968 0.49477138 0.49260088 0.49111628 0.48933556 0.4876508  0.48697021 0.48461448 0.48398618 0.48124515 0.48059859 0.4763545  0.47499994 0.47477415 0.47334863 0.47293156 0.47356614 0.47062406 0.4687076  0.46711421 0.46076932 0.46081347 0.4579075  0.45358013 0.451501   0.44586699 0.43988074 0.43387413 0.42290777 0.41337356 0.40554672 0.40282277 0.40161016], [ 2.51026077e-01  2.49834885e-01  2.41254681e-01  2.35061645e-01  2.29621823e-01  2.22641993e-01  2.12050234e-01  2.06197926e-01  1.99733650e-01  1.88395939e-01  1.78604666e-01  1.67215665e-01  1.62251739e-01  1.54709166e-01  1.48921240e-01  1.35617594e-01  1.31781249e-01  1.26007083e-01  1.19124091e-01  1.11157033e-01  1.03257223e-01  9.83276709e-02  9.07751686e-02  8.34693768e-02  7.67550193e-02  6.96487357e-02  6.36759571e-02  5.68290755e-02  5.14749221e-02  4.66204832e-02  4.07619779e-02  3.64925015e-02  3.16668811e-02  2.78896277e-02  2.41584700e-02  2.08069813e-02  1.80567058e-02  1.41122991e-02  1.12271318e-02  8.31249703e-03  5.60446728e-03  3.65277842e-03  2.18559111e-03 -8.74279074e-05 -1.55996984e-03  1.35941940e-05 -1.91295650e-03 -4.53287432e-03 -7.28309262e-03 -1.08052082e-02 -1.28079364e-02 -1.35737950e-02 -1.45220541e-02 -1.45118090e-02 -1.49253258e-02 -1.56749666e-02 -1.65645671e-02 -1.73002490e-02 -1.85317549e-02 -1.92449357e-02 -2.02493453e-02 -2.07522786e-02 -2.10864807e-02 -2.12368234e-02 -2.13213249e-02 -2.05481400e-02 -2.05960201e-02 -2.20739253e-02 -2.39913433e-02 -2.76242171e-02 -3.14553902e-02 -3.48426374e-02 -3.80709645e-02 -4.18705135e-02 -4.54416431e-02 -4.81029864e-02 -5.25523273e-02 -5.68184512e-02 -6.21318930e-02 -6.79579295e-02 -7.50722297e-02 -8.59913983e-02 -9.41273290e-02 -9.80188448e-02 -9.85864525e-02 -9.19860188e-02], 19.78, 21.14, False
2023/07/05 21:56:28.398, 65589142, [0.89843328 0.84845355 0.85247658 0.83083143 0.81696411 0.8159864  0.7872939  0.78729581 0.7708581  0.75383378 0.75161564 0.73770537 0.72005436 0.71401953 0.70382631 0.69505173 0.68877175 0.67899788 0.67137458 0.66319873 0.65686651 0.65396269 0.64357821 0.63777352 0.63148288 0.62506441 0.61908998 0.61320765 0.60555662 0.60052499 0.59573546 0.58925535 0.58500527 0.57929653 0.57389767 0.56945522 0.56420161 0.56076333 0.55813891 0.55335256 0.55000965 0.54562117 0.54381408 0.53771326 0.53297799 0.52757894 0.52411108 0.5209318  0.51697667 0.5134999  0.51059384 0.50782299 0.50649707 0.50548469 0.50417054 0.50276713 0.50109681 0.49952518 0.49645444 0.49516375 0.49293436 0.49149117 0.48849815 0.486949   0.48312269 0.48168751 0.48039225 0.48003711 0.47836502 0.47727378 0.47498246 0.47113492 0.46896114 0.46300934 0.46066645 0.45676272 0.45192316 0.4492286  0.44329874 0.4348816  0.43232206 0.42158217 0.40941897 0.40522763 0.40180081 0.39909405], [ 2.64671654e-01  2.56083935e-01  2.36539764e-01  2.35695784e-01  2.26089494e-01  2.22645141e-01  2.14754478e-01  2.06200118e-01  1.99735932e-01  1.89877484e-01  1.78606052e-01  1.69698135e-01  1.63477773e-01  1.55807708e-01  1.47524635e-01  1.40183927e-01  1.33179111e-01  1.27439857e-01  1.19448096e-01  1.14201342e-01  1.05333957e-01  9.98922968e-02  9.30067456e-02  8.62782271e-02  8.01141824e-02  7.31014773e-02  6.64620424e-02  6.03651464e-02  5.49557581e-02  4.85392775e-02  4.32619250e-02  3.83797945e-02  3.36808516e-02  2.97652353e-02  2.58946235e-02  2.21495335e-02  1.85882055e-02  1.51376970e-02  1.21169850e-02  9.47364013e-03  6.75714792e-03  4.63465741e-03  2.40184342e-03  2.59316471e-04 -7.44493942e-04 -2.00588877e-03 -3.96258035e-03 -6.35203371e-03 -8.90284739e-03 -1.18436292e-02 -1.38701226e-02 -1.47152838e-02 -1.60711212e-02 -1.66925196e-02 -1.71282652e-02 -1.76479630e-02 -1.84806731e-02 -1.93961475e-02 -1.99055807e-02 -2.09567415e-02 -2.15060223e-02 -2.22006093e-02 -2.24371668e-02 -2.18031869e-02 -2.12820962e-02 -2.11061068e-02 -2.13745570e-02 -2.29353168e-02 -2.55477567e-02 -2.85653988e-02 -3.25182230e-02 -3.66127800e-02 -3.93128090e-02 -4.24538646e-02 -4.59667885e-02 -4.95691434e-02 -5.36003800e-02 -5.79283920e-02 -6.38042516e-02 -6.89686306e-02 -7.63601165e-02 -8.64017509e-02 -9.45957747e-02 -1.00103970e-01 -9.90043911e-02 -9.40766179e-02], 19.78, 21.14, False
