time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 12:09:42.518, 141980992, [0.26486147 0.24177259 0.22637995 0.21454727 0.18964059 0.20229414 0.18663309 0.18835119 0.17823473 0.17152303 0.17280996 0.15997399 0.15717072 0.15314533 0.15034963 0.15142335 0.14981194 0.14323389 0.1446134  0.14284162 0.13899755 0.1419207  0.13727263 0.13325508 0.13582793 0.13318485 0.1292492  0.13325854 0.12910852 0.13004929 0.12872566 0.12571323 0.12632668 0.12601383 0.12367436 0.12424685 0.12189437 0.12341344 0.12213464 0.12109611 0.12015035 0.12002868 0.12125653 0.11780892 0.11960003 0.11621593 0.11484662 0.11422467 0.11314544 0.11248226 0.11143305 0.11130674 0.11182224 0.11221607 0.11294014 0.11304907 0.1139966  0.11404119 0.1137426  0.11426671 0.11352938 0.11421387 0.11329396 0.11313331 0.11150974 0.11206488 0.11186112 0.11210448 0.11290508 0.11289843 0.11237119 0.11199434 0.11081538 0.10829553 0.10942513 0.10774448 0.10700406 0.10584844 0.10292811 0.1002728  0.09905574 0.09219853 0.08472517 0.08051572 0.07781343 0.07913716], [-0.00024458 -0.0014076  -0.00436141 -0.00498984 -0.00382954 -0.00502473 -0.01087615 -0.01476678 -0.01935406 -0.01735772 -0.0266408  -0.02993756 -0.03204948 -0.0350741  -0.03850245 -0.04274459 -0.04398106 -0.04569313 -0.04811056 -0.05062367 -0.05353136 -0.05338108 -0.05479603 -0.05688891 -0.05916898 -0.05994848 -0.06204529 -0.06395593 -0.06496793 -0.06640769 -0.06855147 -0.06961697 -0.07043553 -0.07147295 -0.07177123 -0.07177942 -0.07278127 -0.07297383 -0.07354302 -0.07434516 -0.07471312 -0.07521632 -0.07533793 -0.07581652 -0.0755488  -0.07185107 -0.07226935 -0.07309877 -0.07410596 -0.07520589 -0.07602642 -0.07697783 -0.07689593 -0.07687728 -0.07723603 -0.07715778 -0.07724495 -0.07730731 -0.07770617 -0.07840893 -0.07901546 -0.07932911 -0.0799845  -0.08076736 -0.08125739 -0.08171349 -0.08179787 -0.08243031 -0.08292453 -0.08341258 -0.08447906 -0.08512247 -0.08614082 -0.08753009 -0.08869883 -0.09074541 -0.09260846 -0.09414068 -0.0971803  -0.10019441 -0.1038924  -0.11187654 -0.11560707 -0.11847957 -0.11891937 -0.11273723], 20.57, 20.71, False
2023/06/28 12:09:42.758, 141981241, [0.22632215 0.19577005 0.20525533 0.18870035 0.19626859 0.19354459 0.17902129 0.18056957 0.1812076  0.16789327 0.17047963 0.16060706 0.15535047 0.15416072 0.15138202 0.1535683  0.1488607  0.1427977  0.1400558  0.13750749 0.1384935  0.13690253 0.13249249 0.13118269 0.12946724 0.12730078 0.12805866 0.12584566 0.12435134 0.12475433 0.12354599 0.12221055 0.12272184 0.12193106 0.12139213 0.1211502  0.12058148 0.12137591 0.11974707 0.11954979 0.11906942 0.11755318 0.12094148 0.11768839 0.1182416  0.11275851 0.11272907 0.11126967 0.1104248  0.10940349 0.1090169  0.10900391 0.10937933 0.10980095 0.11079011 0.11139954 0.11161049 0.11218298 0.1121605  0.11266812 0.11199251 0.11268996 0.11199558 0.11242327 0.10963596 0.11037367 0.11088635 0.1103473  0.11149185 0.11190062 0.10989331 0.11053155 0.10833849 0.10741733 0.10755445 0.104307   0.10549368 0.1025401  0.1002977  0.09766343 0.09731988 0.08779258 0.08508915 0.07772781 0.07679213 0.07861572], [-0.00606276 -0.01630519 -0.00770373 -0.01157353 -0.01351087 -0.02180003 -0.02195222 -0.02718327 -0.0207985  -0.02864765 -0.02919328 -0.02993756 -0.03432803 -0.0345239  -0.03875342 -0.0414653  -0.04355397 -0.04624505 -0.04658676 -0.04957    -0.05237588 -0.05324562 -0.05479755 -0.05763867 -0.05891588 -0.06112434 -0.0625277  -0.06382758 -0.06618576 -0.06670571 -0.06860228 -0.06991231 -0.07039516 -0.07165393 -0.07237508 -0.07204327 -0.0733241  -0.07394187 -0.07376773 -0.07494213 -0.07523132 -0.07556737 -0.07588594 -0.07611484 -0.07594154 -0.07148496 -0.07231807 -0.07300405 -0.07400525 -0.07543936 -0.07655532 -0.07688245 -0.07725586 -0.07692003 -0.07714408 -0.07720053 -0.07733626 -0.07789433 -0.0781178  -0.07840893 -0.07915884 -0.07999135 -0.08022233 -0.08136459 -0.08181653 -0.08197098 -0.0821776  -0.08281969 -0.08333606 -0.08361006 -0.08453949 -0.08541355 -0.08571547 -0.08705085 -0.0888838  -0.09004844 -0.09252966 -0.09470689 -0.09603952 -0.10032151 -0.10420274 -0.11071854 -0.11560707 -0.11891832 -0.11887195 -0.11442606], 20.57, 20.72, False
2023/06/28 12:09:43.014, 141981491, [0.23470842 0.18844587 0.21572848 0.21099031 0.17986694 0.18926029 0.17003284 0.18287288 0.17322373 0.16806011 0.16798864 0.16344678 0.16193409 0.15732609 0.15480643 0.15171604 0.14960071 0.14689865 0.14482289 0.14063638 0.1393339  0.13736536 0.13348149 0.13280434 0.13190404 0.13022465 0.13041997 0.12819491 0.12790125 0.12641276 0.12578881 0.12406259 0.12568078 0.12420203 0.12399223 0.12309906 0.12246478 0.12314249 0.12250314 0.12194868 0.12152359 0.1204959  0.1228979  0.11928901 0.1206672  0.11691954 0.11621929 0.11543517 0.11410271 0.11346006 0.11253716 0.11230639 0.11281094 0.11328054 0.11436062 0.11499623 0.11545111 0.11537759 0.11533031 0.11607849 0.1152385  0.11616625 0.11550396 0.11535264 0.11356269 0.11403583 0.11389185 0.1150564  0.11494041 0.11568822 0.11421048 0.11347939 0.11306947 0.11013487 0.11027546 0.10916575 0.10636858 0.10656955 0.10529134 0.09911439 0.10034963 0.09272831 0.08436097 0.08180913 0.07795449 0.08248666], [-0.00025278  0.00854669 -0.00865932 -0.01327208 -0.01823559 -0.01482469 -0.02007123 -0.01798362 -0.02173509 -0.02990706 -0.02884726 -0.03348909 -0.03553202 -0.0358245  -0.0413309  -0.04064837 -0.04238809 -0.04434819 -0.04616517 -0.04902624 -0.05088075 -0.0531012  -0.0531548  -0.05664367 -0.05799225 -0.05944769 -0.06114138 -0.0630794  -0.06490461 -0.06670749 -0.06886612 -0.06999167 -0.07059611 -0.07139792 -0.07181552 -0.07254571 -0.07302914 -0.0737071  -0.07426348 -0.07475884 -0.07509998 -0.07524183 -0.07536576 -0.07589962 -0.07570796 -0.07132174 -0.07247412 -0.07280854 -0.07386054 -0.07466916 -0.07636324 -0.07674523 -0.07675257 -0.07692165 -0.0771458  -0.07711101 -0.07728958 -0.07753545 -0.07806699 -0.07836227 -0.07869406 -0.07928085 -0.0797862  -0.08106553 -0.08161276 -0.0820742  -0.08228404 -0.08225454 -0.08309531 -0.08372146 -0.08420978 -0.08521427 -0.08550461 -0.08750452 -0.08834031 -0.08998406 -0.09226028 -0.09401661 -0.09635294 -0.09881069 -0.10277781 -0.10996294 -0.1147331  -0.11838954 -0.11826173 -0.11338773], 20.58, 20.71, False
2023/06/28 12:09:43.254, 141981742, [0.25398429 0.20778122 0.21162935 0.20919305 0.18790036 0.1907883  0.17764483 0.17933474 0.16914657 0.16706329 0.1687023  0.15855375 0.15703493 0.15478714 0.15079872 0.14811794 0.1459585  0.14390457 0.14410961 0.14145465 0.13807803 0.13990137 0.13438768 0.13304525 0.13106693 0.13058563 0.12958513 0.1292308  0.12595422 0.12534735 0.12473406 0.12291357 0.1226174  0.12273848 0.12062607 0.12079858 0.12012944 0.12099064 0.11967054 0.11954927 0.11824763 0.11864969 0.12068549 0.1171025  0.1193667  0.11432727 0.11327105 0.11243545 0.11101842 0.11029021 0.10941035 0.1090039  0.10959107 0.10984358 0.11107598 0.11144159 0.11181592 0.11234618 0.11216025 0.11304094 0.11190965 0.11336821 0.11190883 0.11197933 0.11072846 0.1113992  0.11127059 0.1119917  0.11200462 0.11244547 0.11194105 0.11058528 0.11078549 0.10794674 0.10750499 0.10637718 0.10512577 0.10334441 0.10196064 0.09762902 0.09776746 0.08877827 0.08204613 0.07793148 0.07665153 0.07812618], [ 0.00785577  0.00959576  0.00181214 -0.00043124 -0.00705603 -0.01331282 -0.01699959 -0.02231733 -0.02601857 -0.02780738 -0.02993175 -0.03637118 -0.03492631 -0.03711765 -0.04158033 -0.04169481 -0.04524894 -0.04509695 -0.04755876 -0.04973745 -0.05237494 -0.05264496 -0.05465827 -0.05588275 -0.05718157 -0.05942492 -0.06161949 -0.06252713 -0.06490168 -0.06604112 -0.06769908 -0.06859491 -0.07043366 -0.07019106 -0.07166645 -0.07251633 -0.0730502  -0.07348955 -0.07465651 -0.07492553 -0.07536321 -0.07547228 -0.07544954 -0.07582443 -0.07547014 -0.07167622 -0.0723089  -0.07354809 -0.07389452 -0.07538418 -0.07639522 -0.07691632 -0.07683613 -0.07700444 -0.07705098 -0.07688197 -0.07728676 -0.07748394 -0.07756916 -0.07799237 -0.07864176 -0.07937366 -0.08007202 -0.08086176 -0.08151098 -0.08207073 -0.08238983 -0.08259135 -0.08321625 -0.08372556 -0.08427663 -0.08519745 -0.08652    -0.08798009 -0.08949482 -0.09079931 -0.0923214  -0.09425125 -0.09717898 -0.09893216 -0.10280072 -0.10995866 -0.11388743 -0.11844663 -0.11665427 -0.11279885], 20.57, 20.71, False
2023/06/28 12:09:43.510, 141981992, [0.2539905  0.23223338 0.20507011 0.21297228 0.20270932 0.18787529 0.18039802 0.1795035  0.17024413 0.16805513 0.16026248 0.15601651 0.15604512 0.15870747 0.15034963 0.15049538 0.148492   0.14599033 0.14491856 0.139166   0.14225588 0.14160865 0.13854454 0.13583323 0.13440188 0.13472792 0.13281403 0.13082364 0.13094838 0.12886102 0.12837744 0.12778434 0.12622316 0.12619394 0.12457213 0.1230845  0.12383981 0.12263213 0.12282628 0.1229035  0.12107181 0.12118444 0.12283184 0.11894899 0.12084255 0.11556868 0.1150909  0.11437909 0.11284858 0.11222275 0.11153525 0.11092889 0.1116173  0.11201964 0.11261724 0.11326068 0.11363308 0.11368171 0.11325432 0.1143126  0.11328283 0.11438615 0.11307807 0.11317735 0.11141553 0.1119665  0.11084385 0.11214764 0.11242644 0.11240454 0.11155765 0.11097202 0.11112033 0.10925628 0.1067713  0.10809631 0.10512607 0.10487213 0.10332416 0.09764652 0.0999096  0.09064839 0.08154978 0.08105916 0.07767296 0.07665814], [ 0.00089982 -0.00245801 -0.00865096 -0.01326399 -0.01102948 -0.00916551 -0.01759048 -0.02284487 -0.02126474 -0.02571718 -0.03397352 -0.03282335 -0.03552916 -0.03767151 -0.03900451 -0.04343721 -0.04429533 -0.04850801 -0.04890115 -0.05100062 -0.05300806 -0.05324562 -0.05657657 -0.05727907 -0.05903523 -0.06136889 -0.06135071 -0.0636538  -0.06458107 -0.06688848 -0.06855147 -0.06905854 -0.07047508 -0.07109703 -0.0718261  -0.07237717 -0.07264317 -0.07359985 -0.07430696 -0.07501759 -0.0755296  -0.07553175 -0.07583557 -0.07599732 -0.07619598 -0.07156993 -0.07194605 -0.07263182 -0.07412614 -0.0750802  -0.07599955 -0.0766661  -0.0766334  -0.07644174 -0.07630975 -0.07668219 -0.07658926 -0.07633939 -0.07659296 -0.07687139 -0.07731555 -0.07806986 -0.07898759 -0.07930535 -0.07990919 -0.07996005 -0.08058681 -0.08111229 -0.08178406 -0.08211159 -0.08287995 -0.08441516 -0.08512802 -0.08623413 -0.08807408 -0.09000414 -0.09125721 -0.09454285 -0.09526574 -0.09884767 -0.1038924  -0.11037717 -0.11560707 -0.1183556  -0.11872963 -0.11351173], 20.57, 20.71, False
2023/06/28 12:09:43.766, 141982241, [0.24567824 0.22265901 0.20077231 0.19789987 0.19609522 0.17054332 0.18923193 0.18711812 0.1782378  0.17218639 0.16726794 0.16297042 0.16319256 0.15694516 0.15893924 0.14823665 0.15139738 0.14854804 0.14563137 0.14515077 0.14268095 0.14300743 0.13771486 0.13874613 0.13447099 0.13414543 0.13431014 0.13188772 0.13195083 0.13106505 0.12961733 0.12895365 0.12682847 0.12686536 0.12602633 0.1243737  0.12347276 0.12422956 0.1231736  0.12259305 0.12138378 0.12103029 0.12267777 0.11913639 0.1200478  0.11480832 0.11437518 0.11386317 0.1126513  0.11118491 0.11111643 0.1102265  0.11112764 0.11161527 0.11275193 0.1128609  0.11319595 0.11368708 0.11367202 0.11390541 0.11337263 0.1138786  0.11320919 0.11282345 0.11132442 0.11177715 0.11117731 0.11229861 0.11211378 0.11326966 0.11195811 0.11060692 0.11037116 0.10793277 0.10744998 0.10720033 0.10524576 0.10449033 0.10365825 0.09839789 0.10077434 0.08983646 0.08323628 0.08116321 0.07753323 0.07864912], [-0.01538961 -0.01455375 -0.02107584 -0.01412263 -0.01178038 -0.01266168 -0.02125535 -0.02067954 -0.02220353 -0.02655677 -0.02884861 -0.02965337 -0.03067009 -0.03303148 -0.03469931 -0.03760369 -0.03984787 -0.04252597 -0.04647529 -0.04789447 -0.04969937 -0.0503755  -0.05219403 -0.05490309 -0.05639312 -0.05829106 -0.0603887  -0.06200926 -0.06384368 -0.06539043 -0.06737507 -0.067365   -0.06916098 -0.06951855 -0.06998495 -0.07080648 -0.07115086 -0.07192449 -0.07268206 -0.07339566 -0.07349054 -0.07426031 -0.07395737 -0.07458002 -0.07446069 -0.07027823 -0.07067856 -0.07124142 -0.07252548 -0.07355593 -0.07465283 -0.07486383 -0.07504591 -0.07514502 -0.07529341 -0.07562913 -0.07526962 -0.07559993 -0.07612613 -0.07598985 -0.07679756 -0.07720924 -0.07815565 -0.07860525 -0.07923516 -0.0793227  -0.07971554 -0.08025574 -0.08031468 -0.08111225 -0.08176556 -0.08256541 -0.08315684 -0.08397029 -0.08604159 -0.08680732 -0.08939427 -0.09189342 -0.09314504 -0.0967886  -0.1015097  -0.10693622 -0.11340739 -0.11635551 -0.11745871 -0.1115735 ], 20.58, 20.71, False
2023/06/28 12:09:44.006, 141982491, [0.23160966 0.23490421 0.20507108 0.19806256 0.19139002 0.19355158 0.17902694 0.18853773 0.17228542 0.17334579 0.16654495 0.16628595 0.16389055 0.16022923 0.15880563 0.15583218 0.15139738 0.14965653 0.14846825 0.14477925 0.14284589 0.14554704 0.1381317  0.13900847 0.13708214 0.13550352 0.13263201 0.13331586 0.13074154 0.13064473 0.13001367 0.12783137 0.12662148 0.12676749 0.12533923 0.12543581 0.1248966  0.12372027 0.12427603 0.1231227  0.12295627 0.12152555 0.12357557 0.11987492 0.1213498  0.11565443 0.11550292 0.11491789 0.11359131 0.11277644 0.11178064 0.11129849 0.11219602 0.11275207 0.11338574 0.1141471  0.11460266 0.11542435 0.11525464 0.11595886 0.11494947 0.11625432 0.11524441 0.1154855  0.11342346 0.11379981 0.11393879 0.11465312 0.11478364 0.11584243 0.11363821 0.11329656 0.11367916 0.11007927 0.11129079 0.10828912 0.10680623 0.10788602 0.10405417 0.09873943 0.10119881 0.09220001 0.08647867 0.08323353 0.07827377 0.08081224], [ 0.00088888 -0.00639077 -0.00676991 -0.00955903 -0.01501009 -0.02113926 -0.02066342 -0.02067954 -0.0260258  -0.02990826 -0.03286166 -0.02804404 -0.03439256 -0.03610093 -0.03884888 -0.04251568 -0.04398381 -0.04541896 -0.04653227 -0.04827216 -0.05169588 -0.05205093 -0.05479693 -0.0568994  -0.05742471 -0.05946768 -0.06116587 -0.06310748 -0.06528838 -0.06665046 -0.06782628 -0.06960711 -0.07059751 -0.0712173  -0.07169395 -0.07256294 -0.07253052 -0.0739471  -0.07400335 -0.074391   -0.07467406 -0.07513644 -0.07492078 -0.07528536 -0.07572765 -0.07125712 -0.07203859 -0.0725235  -0.07348703 -0.07440032 -0.07600204 -0.07639054 -0.07672932 -0.07675766 -0.07680796 -0.07659935 -0.07726836 -0.0772901  -0.07746282 -0.07793459 -0.07835436 -0.07917264 -0.08010899 -0.0806077  -0.08139341 -0.08211614 -0.08221816 -0.08268862 -0.08319659 -0.08353204 -0.08431158 -0.08481999 -0.08538224 -0.08687643 -0.08894113 -0.09019492 -0.09208836 -0.09408379 -0.09578654 -0.09838935 -0.10322132 -0.10960534 -0.11427255 -0.11738877 -0.11816768 -0.11248657], 20.58, 20.71, False
2023/06/28 12:09:44.262, 141982742, [0.23161586 0.22033794 0.22434989 0.20543669 0.19139423 0.18650353 0.18162296 0.17827897 0.17024873 0.17434268 0.16509998 0.16091907 0.1608183  0.1625052  0.15584376 0.15276255 0.15150784 0.14888514 0.1484702  0.14349117 0.14226287 0.1445502  0.13756324 0.13700573 0.13642498 0.13396209 0.13368464 0.13287008 0.12848133 0.12903651 0.12681613 0.12534104 0.1256213  0.12420334 0.12304175 0.12250073 0.12177766 0.12267903 0.12166138 0.12113961 0.1211141  0.12004066 0.12200091 0.11898265 0.11969308 0.11390754 0.11294398 0.11190112 0.1109371  0.10959431 0.10902759 0.10850049 0.10938764 0.10964319 0.11030418 0.11107924 0.11182157 0.11206745 0.11233005 0.11259291 0.11141379 0.1130753  0.111911   0.11189266 0.11009085 0.11041764 0.11117301 0.11109007 0.11169335 0.11238538 0.11085179 0.11060721 0.11006253 0.10688757 0.10778648 0.10528921 0.10475925 0.104619   0.10232753 0.09875683 0.09692454 0.08927455 0.08280568 0.07739065 0.07559289 0.07665978], [ 0.02059049  0.00355392 -0.00437815 -0.00128681 -0.01103915 -0.0133274  -0.01700813 -0.02180451 -0.02458618 -0.02823526 -0.03251934 -0.03382414 -0.03583564 -0.03850645 -0.03743597 -0.04297798 -0.04462651 -0.04542005 -0.04793061 -0.04898927 -0.05201275 -0.05338598 -0.05438672 -0.05589588 -0.05800861 -0.05956199 -0.06087326 -0.06283429 -0.06506721 -0.06674304 -0.06822774 -0.06915205 -0.06976043 -0.07159433 -0.07113998 -0.07208979 -0.07300709 -0.07388288 -0.07425607 -0.07488261 -0.07506048 -0.07544118 -0.07523447 -0.07598268 -0.07556268 -0.07203365 -0.07238117 -0.07286456 -0.07406692 -0.07511112 -0.07632937 -0.07712074 -0.0767224  -0.07707254 -0.07689446 -0.07713174 -0.07735539 -0.07737794 -0.07768731 -0.07797575 -0.07895725 -0.07959876 -0.08025483 -0.08070462 -0.08164991 -0.08195642 -0.08248538 -0.08291703 -0.08313576 -0.08389132 -0.08456466 -0.08542486 -0.08657603 -0.08762141 -0.0892094  -0.09038436 -0.09229672 -0.09512741 -0.09635848 -0.09847411 -0.1035597  -0.11000718 -0.11471245 -0.11839247 -0.11760364 -0.11144787], 20.59, 20.71, False
2023/06/28 12:09:44.518, 141982992, [0.22324089 0.21769076 0.21572799 0.19985988 0.17655285 0.1821914  0.19423185 0.17474875 0.1741601  0.16690785 0.16493151 0.15601779 0.15032536 0.14871927 0.15138367 0.1453405  0.1439052  0.14192716 0.14036282 0.13870193 0.14000574 0.13666104 0.13480793 0.12866042 0.13183737 0.12987852 0.12851111 0.12598691 0.12729615 0.12584249 0.12457233 0.12286982 0.12217987 0.1224626  0.1209053  0.12055099 0.12001221 0.11995033 0.11945606 0.11923944 0.1175682  0.11792278 0.11959304 0.11627133 0.11777054 0.11247558 0.11179327 0.11109404 0.10993139 0.10850943 0.10735763 0.1073679  0.10814422 0.10891151 0.10917122 0.10974531 0.11004195 0.11056868 0.11070149 0.11123642 0.11029291 0.1111673  0.11030877 0.11020677 0.10840287 0.10900527 0.10918627 0.10968258 0.10995822 0.11034871 0.10899861 0.10892035 0.10803055 0.10517485 0.10586147 0.1045203  0.10276282 0.10228647 0.09982396 0.09577196 0.09604692 0.08673824 0.08092225 0.07589404 0.07471182 0.07564818], [ 0.00089708 -0.01241105  0.00180378 -0.01612944 -0.01028797 -0.01548407 -0.01700279 -0.01476819 -0.02364336 -0.02571838 -0.03360215 -0.03026865 -0.03553012 -0.03794868 -0.04041886 -0.04356328 -0.04398175 -0.04541732 -0.0495086  -0.05096311 -0.05316669 -0.05473898 -0.05506843 -0.05652207 -0.05928922 -0.05967073 -0.06156359 -0.06238243 -0.06557417 -0.06659105 -0.06822479 -0.06909774 -0.0711548  -0.07148037 -0.07175341 -0.07220059 -0.07243799 -0.07355922 -0.07423563 -0.07491006 -0.07563584 -0.07611594 -0.07559025 -0.07602503 -0.07594467 -0.07177128 -0.07233658 -0.07326458 -0.07405487 -0.07563778 -0.07664348 -0.07697073 -0.07721696 -0.07696983 -0.077381   -0.07734827 -0.07730418 -0.07759591 -0.07795548 -0.07843235 -0.07862657 -0.079404   -0.08010706 -0.08119391 -0.0814357  -0.08164011 -0.08253422 -0.08268647 -0.083313   -0.08375635 -0.08482276 -0.0854355  -0.08593472 -0.0877393  -0.08887235 -0.09101178 -0.09278683 -0.09518373 -0.09765024 -0.10061491 -0.10425659 -0.11037802 -0.11559645 -0.11882648 -0.1182122  -0.11267459], 20.58, 20.71, False
2023/06/28 12:09:44.758, 141983241, [0.23469601 0.21535215 0.22183362 0.18310792 0.18963848 0.18787354 0.18784064 0.17827012 0.17916861 0.17234547 0.16709714 0.16075778 0.15521793 0.15529563 0.15331644 0.14985858 0.14801585 0.14467811 0.14279162 0.13778152 0.13866369 0.13813211 0.13137081 0.13273202 0.13023484 0.13016016 0.12832321 0.12909078 0.12632211 0.12732586 0.12545858 0.12487425 0.12417892 0.12388202 0.12364953 0.12229838 0.12210922 0.12137565 0.12107575 0.12107601 0.11964974 0.11931006 0.12084616 0.11771839 0.11844885 0.11570602 0.11461898 0.11389286 0.11349168 0.11223578 0.11162718 0.1114492  0.11149987 0.11276327 0.11298858 0.11370896 0.11428617 0.11429339 0.11419736 0.11488993 0.11436893 0.11502376 0.11437731 0.11379794 0.11218975 0.11285785 0.11238621 0.1126527  0.11336828 0.11305262 0.11299605 0.11181132 0.11067549 0.10939668 0.10874632 0.10690123 0.10685511 0.10610261 0.10253164 0.09989721 0.09990941 0.09223309 0.08479122 0.08017702 0.0812364  0.07815835], [-0.01186976 -0.01347119 -0.01054941 -0.02610602 -0.01575044 -0.02246733 -0.02065808 -0.02448735 -0.02173027 -0.02780858 -0.03213774 -0.03509423 -0.03552821 -0.03849956 -0.04041787 -0.04215634 -0.04419405 -0.04696181 -0.04884497 -0.05024575 -0.0523505  -0.05487372 -0.05643831 -0.05740594 -0.05940709 -0.06170545 -0.06179776 -0.06360757 -0.06634314 -0.06728752 -0.06884959 -0.0701116  -0.07135434 -0.07155595 -0.07225275 -0.07240994 -0.0731387  -0.07409926 -0.07445941 -0.07472559 -0.07548805 -0.0756825  -0.07551241 -0.07618667 -0.07589106 -0.07197027 -0.0724249  -0.07320772 -0.07414564 -0.07534005 -0.07640415 -0.07706509 -0.07702805 -0.07710429 -0.0770185  -0.07734695 -0.07743735 -0.07772934 -0.07849717 -0.07851962 -0.07922708 -0.07977766 -0.0805305  -0.08134086 -0.08199368 -0.08231503 -0.08242841 -0.08323724 -0.08319315 -0.0840694  -0.08416742 -0.08537178 -0.08563686 -0.08716457 -0.08972315 -0.09139792 -0.09291396 -0.09501114 -0.09723612 -0.09973031 -0.10467193 -0.11116847 -0.11644849 -0.11873163 -0.11919973 -0.11455179], 20.57, 20.72, False
2023/06/28 12:09:45.014, 141983491, [0.22587267 0.2252872  0.19870527 0.17181186 0.19137739 0.17926964 0.18161166 0.17703919 0.17118271 0.18042982 0.16709555 0.15444908 0.15647281 0.15137853 0.15241139 0.14904504 0.14790872 0.14689382 0.14066581 0.13842488 0.13866252 0.13727946 0.13269967 0.12982334 0.1298821  0.12955076 0.12892547 0.12679691 0.12537577 0.12470429 0.12401045 0.12185642 0.12197127 0.12232275 0.11986057 0.12153665 0.12026166 0.11994955 0.12004956 0.11898938 0.1179776  0.1178929  0.12004387 0.11648683 0.11824445 0.11351368 0.11280617 0.11230119 0.11093611 0.10998321 0.10910898 0.10870734 0.10896225 0.10972071 0.11054618 0.11148396 0.11173699 0.11222482 0.11191622 0.11217465 0.11182757 0.11218086 0.11177898 0.11202355 0.10990727 0.11116332 0.11097558 0.11044401 0.11132685 0.11199314 0.11039736 0.1100369  0.10894828 0.10641444 0.1071629  0.10460561 0.10390363 0.10317618 0.10023343 0.09614598 0.09520183 0.08736738 0.08092222 0.07684438 0.07559147 0.07746332], [ 0.00672347 -0.0134684   0.00181214 -0.0087002  -0.01500042 -0.0154786  -0.02254191 -0.02396068 -0.0288698  -0.02529797 -0.03030279 -0.03542508 -0.03552726 -0.03692231 -0.03900352 -0.04156769 -0.04536304 -0.04608914 -0.04810935 -0.04952931 -0.051851   -0.05337944 -0.05492994 -0.05664731 -0.05836015 -0.05957574 -0.06177307 -0.063433   -0.06615074 -0.06752742 -0.06857254 -0.06981542 -0.0706348  -0.07129083 -0.072002   -0.07207531 -0.07327325 -0.07390368 -0.0740723  -0.07483179 -0.0750287  -0.0756117  -0.07540908 -0.07584246 -0.07603993 -0.0718114  -0.07237544 -0.07319891 -0.07380525 -0.07504296 -0.07653567 -0.07691718 -0.07687475 -0.07727484 -0.0771953  -0.0772     -0.07769997 -0.07745421 -0.07812844 -0.0784219  -0.07875965 -0.07944365 -0.08023617 -0.08099133 -0.081684   -0.08230503 -0.08226152 -0.08278758 -0.08347381 -0.08338896 -0.08472083 -0.08521871 -0.08622958 -0.08729585 -0.08958895 -0.09057831 -0.09214891 -0.09413938 -0.0966648  -0.10044386 -0.10428105 -0.11038383 -0.11515591 -0.11832264 -0.11919872 -0.11371284], 20.57, 20.71, False
2023/06/28 12:09:45.254, 141983742, [0.25973768 0.22729121 0.20301011 0.19609742 0.17655916 0.17928013 0.17643543 0.17154243 0.1652305  0.16971437 0.16026881 0.15523872 0.14850906 0.14923271 0.14796444 0.14771624 0.14754639 0.14689961 0.14229641 0.14182978 0.13975761 0.13797435 0.13327343 0.13092497 0.13023888 0.13164624 0.12887094 0.12875761 0.12811224 0.12643689 0.12406148 0.12408269 0.12201571 0.12264296 0.12098334 0.12131366 0.12118661 0.12145626 0.12063452 0.12029871 0.11876032 0.11858378 0.12023542 0.1170413  0.1178594  0.11402366 0.11415439 0.11322293 0.1117937  0.11131463 0.11033988 0.1098319  0.11091565 0.11103095 0.11253881 0.11285518 0.11322758 0.11359812 0.11349897 0.11427155 0.11344873 0.11502329 0.11338164 0.11402151 0.11269377 0.11309488 0.11248982 0.11355101 0.11337761 0.11443267 0.11334423 0.11303847 0.11292965 0.10998121 0.10976781 0.10774473 0.105683   0.10682425 0.10359516 0.09945649 0.10034982 0.08937756 0.08393052 0.08136872 0.07587281 0.07833357], [ 0.00088888  0.00355949 -0.00342994 -0.00583983 -0.01103592 -0.01266168 -0.01759475 -0.0185074  -0.02220353 -0.02655677 -0.03068221 -0.03382172 -0.03211075 -0.03795163 -0.0370249  -0.04367005 -0.04483908 -0.04427003 -0.04726604 -0.04861009 -0.05167062 -0.05307884 -0.05342398 -0.05628394 -0.05802099 -0.05821674 -0.06091862 -0.06241167 -0.06352148 -0.06599641 -0.06767336 -0.06862402 -0.06940109 -0.07031865 -0.07138254 -0.07167426 -0.07209531 -0.07300575 -0.07351773 -0.07351589 -0.07454561 -0.07477317 -0.07521874 -0.07518559 -0.07547563 -0.07195908 -0.07231552 -0.07309196 -0.07414043 -0.0752805  -0.07653048 -0.07713763 -0.07692074 -0.07699971 -0.07678145 -0.07692933 -0.07728953 -0.07767456 -0.07826365 -0.07832853 -0.07893906 -0.07967624 -0.08033342 -0.08083758 -0.08153139 -0.08220333 -0.08236526 -0.08222945 -0.08353423 -0.08430652 -0.08473484 -0.08582611 -0.08634261 -0.08777977 -0.08907456 -0.090527   -0.09270982 -0.09472399 -0.09620314 -0.1000283  -0.10428529 -0.10963025 -0.11603695 -0.11876749 -0.11760163 -0.11255026], 20.58, 20.71, False
