time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 06:16:48.417, 34406462, [0.30559686 0.27228438 0.27105185 0.25631679 0.25599983 0.24756236 0.2510951  0.2532983  0.23774037 0.24626911 0.23177955 0.22104049 0.22127386 0.22461444 0.22965948 0.23240311 0.23352387 0.23044101 0.23259459 0.22673955 0.22969427 0.2315141  0.22711933 0.22680675 0.22655891 0.22540299 0.22334556 0.22186809 0.22006405 0.21967446 0.21902713 0.21897354 0.22039914 0.21939634 0.21897386 0.2178552  0.21688401 0.21700069 0.21375766 0.21188134 0.20897714 0.20660188 0.20599973 0.19931802 0.198948   0.19234636 0.19197916 0.19130971 0.19014897 0.18928987 0.18949962 0.18821195 0.18749784 0.18700693 0.18660668 0.18611285 0.18569624 0.18514811 0.1846372  0.18500409 0.18427335 0.18506069 0.185686   0.18854278 0.18900574 0.18920165 0.18708028 0.18528882 0.18368537 0.18324763 0.18601008 0.18557626 0.18635675 0.18526778 0.1849836  0.18136384 0.1785286  0.17274389 0.16494617 0.16072858 0.16125232 0.15444323 0.14788062 0.14291696 0.14208406 0.14204773], [-0.01880237 -0.01218061 -0.02211455 -0.02320617 -0.01935676 -0.02285047 -0.01770485 -0.02252521 -0.02139343 -0.02498806 -0.02933849 -0.03224038 -0.03173287 -0.03265898 -0.03480594 -0.03739229 -0.03727448 -0.04122398 -0.04210643 -0.04272216 -0.04560616 -0.04795996 -0.0489128  -0.0511597  -0.05260742 -0.05545127 -0.0564857  -0.05798217 -0.06068488 -0.062634   -0.06362242 -0.06482821 -0.06623254 -0.06699172 -0.06755102 -0.06883393 -0.06841047 -0.06974257 -0.07043144 -0.07046975 -0.07134013 -0.07165211 -0.07139931 -0.07180401 -0.07172837 -0.06724112 -0.06759068 -0.06852285 -0.06883684 -0.06979891 -0.07156375 -0.07225557 -0.07232174 -0.07237578 -0.07255307 -0.07301505 -0.07324395 -0.07378105 -0.07410714 -0.07402508 -0.07469806 -0.07520537 -0.07557788 -0.07633228 -0.07653002 -0.07725011 -0.07701449 -0.07769103 -0.07859963 -0.07905558 -0.08033447 -0.08104738 -0.08228042 -0.08274994 -0.08450509 -0.08547945 -0.08704241 -0.08770057 -0.08921441 -0.09060614 -0.09386472 -0.09995443 -0.10371758 -0.10638708 -0.10672942 -0.10232801], 21.53, 22.43, False
2023/06/27 06:16:48.672, 34406713, [0.41522097 0.39031322 0.38431537 0.34867918 0.35099437 0.33313039 0.34127224 0.33736945 0.32441481 0.32881422 0.32359675 0.32059579 0.32109179 0.32567635 0.31455799 0.31489927 0.31236081 0.30714209 0.30777284 0.3040372  0.3018219  0.30269443 0.294888   0.29292259 0.29221222 0.28879216 0.28779165 0.28506233 0.28090886 0.27780224 0.27513108 0.27129129 0.26984745 0.26672409 0.26481738 0.26185532 0.25876506 0.25904157 0.25608283 0.25430023 0.25096466 0.24989638 0.24995655 0.24372337 0.24353913 0.19031071 0.18816695 0.1872657  0.18582108 0.18468448 0.18297095 0.18168986 0.18231833 0.18205499 0.18161955 0.18221339 0.18266157 0.18296928 0.18393268 0.18421226 0.18359869 0.18407456 0.18365663 0.18362362 0.18122709 0.18099644 0.18127844 0.1812232  0.18159307 0.18162312 0.18085717 0.17971599 0.17938459 0.17766403 0.17680653 0.17676729 0.17634675 0.17587067 0.17378056 0.1710186  0.17344512 0.16442225 0.15693952 0.15481832 0.15140419 0.14969642], [ 0.01228947  0.00572896  0.00196856 -0.00763737 -0.01540678 -0.00964649 -0.01465315 -0.0171703  -0.02046235 -0.02498387 -0.02933557 -0.02936516 -0.03202851 -0.03395013 -0.03686848 -0.03889245 -0.03991289 -0.04007372 -0.04125595 -0.04271947 -0.04395148 -0.04718661 -0.04795308 -0.05066098 -0.0514446  -0.05427518 -0.05591737 -0.05723143 -0.05927555 -0.06071011 -0.06344596 -0.06461373 -0.06634966 -0.06664877 -0.06709077 -0.06838567 -0.06917592 -0.07038561 -0.07063551 -0.0712017  -0.07192914 -0.07247893 -0.0721136  -0.07237022 -0.07224052 -0.06728851 -0.06784709 -0.06861504 -0.06902705 -0.07032644 -0.07145555 -0.0721582  -0.07218328 -0.07223108 -0.07204904 -0.07251942 -0.07269975 -0.07274023 -0.07347067 -0.07333385 -0.07408557 -0.07458671 -0.07499313 -0.07598615 -0.07621873 -0.0761431  -0.07674145 -0.07762923 -0.0781225  -0.07923561 -0.08019039 -0.08127963 -0.08227748 -0.08355634 -0.084742   -0.08661656 -0.08731135 -0.08856893 -0.09056052 -0.09060353 -0.09391299 -0.09955261 -0.1032618  -0.10541169 -0.10573857 -0.10115693], 21.52, 22.43, False
2023/06/27 06:16:48.929, 34406963, [0.27627792 0.22518659 0.23003704 0.21846346 0.2060955  0.20654559 0.20042752 0.19606084 0.19356672 0.1916934  0.18328724 0.17620596 0.17898856 0.17431657 0.17574339 0.17123061 0.17310872 0.16575179 0.16723457 0.16430155 0.16307841 0.16518664 0.16420198 0.16871425 0.17850717 0.18539681 0.19189511 0.18946852 0.19049918 0.19360603 0.19458749 0.19969752 0.20241499 0.20191828 0.19967429 0.19468818 0.18897144 0.18422755 0.1770183  0.16999247 0.16350526 0.1601696  0.16100062 0.15658226 0.15819607 0.19881215 0.19940947 0.19973121 0.1981525  0.19698816 0.19512906 0.19324959 0.19150356 0.1912969  0.18991057 0.18890863 0.18791435 0.18736649 0.1859638  0.18596924 0.18403054 0.18387089 0.18293258 0.18238515 0.17973331 0.18126542 0.18051131 0.18024647 0.18037301 0.18028089 0.17935545 0.17829771 0.17778496 0.175447   0.17448399 0.17418109 0.17462211 0.17176206 0.17266328 0.1698549  0.17083908 0.16446609 0.15488144 0.15493285 0.15231138 0.15310068], [-0.00727149 -0.00619355 -0.01171774 -0.00763737 -0.01614832 -0.01245252 -0.01465315 -0.01984499 -0.01810177 -0.02082587 -0.02751284 -0.02711065 -0.03143257 -0.03163827 -0.03355864 -0.03716154 -0.03853823 -0.03928711 -0.04228514 -0.04473188 -0.04659837 -0.04884675 -0.05082266 -0.05191094 -0.05421404 -0.05628685 -0.05770295 -0.05900165 -0.06103294 -0.06281269 -0.06398326 -0.0654982  -0.06603081 -0.06721204 -0.06765223 -0.06812186 -0.06852321 -0.06993428 -0.07036646 -0.07095805 -0.07074685 -0.07135932 -0.07109501 -0.0712141  -0.0714641  -0.06639167 -0.06696524 -0.06746193 -0.06858727 -0.06954547 -0.07089213 -0.0715081  -0.07195252 -0.07210331 -0.07245951 -0.07270247 -0.0729738  -0.07305784 -0.07365472 -0.07338259 -0.07418439 -0.07487439 -0.07552926 -0.07613424 -0.07616978 -0.07651641 -0.07641881 -0.07662391 -0.07761152 -0.07882008 -0.08022132 -0.08105873 -0.08180795 -0.08268179 -0.08413015 -0.08541085 -0.08676894 -0.08839158 -0.08952318 -0.09064459 -0.0949772  -0.09995889 -0.10411495 -0.10695046 -0.10620754 -0.10245479], 21.52, 22.43, False
2023/06/27 06:16:49.169, 34407212, [0.31135663 0.27277096 0.28360156 0.26974603 0.27344091 0.2488792  0.25861371 0.25459666 0.24951827 0.24443458 0.23870413 0.23285926 0.23048375 0.22394861 0.22634367 0.22174616 0.21559449 0.21528269 0.21307808 0.21080576 0.2077589  0.20771089 0.2049939  0.20281508 0.19916897 0.19987947 0.19726931 0.19761246 0.19586165 0.19440128 0.19368838 0.19182507 0.19036498 0.19083973 0.18849945 0.186913   0.18680802 0.18555724 0.18615686 0.18486653 0.18330168 0.18292339 0.18552042 0.18066733 0.18256965 0.17678219 0.1741     0.17195186 0.16932148 0.16649364 0.16468868 0.16324786 0.16222311 0.16132537 0.16124209 0.16017327 0.1594988  0.1590612  0.15755284 0.15566517 0.15218607 0.14868722 0.14502936 0.14253352 0.13873058 0.13900941 0.13789172 0.13856818 0.13920968 0.13933009 0.13800897 0.13809425 0.13563624 0.13502545 0.13480864 0.13276391 0.13424943 0.13248334 0.13212305 0.12934223 0.1282963  0.1248622  0.11755201 0.11298788 0.11468671 0.11171752], [-0.01762781 -0.00515404 -0.02306556 -0.02037254 -0.02180345 -0.02351228 -0.02566772 -0.02200167 -0.02236143 -0.02582172 -0.02677861 -0.0299818  -0.03083799 -0.03367686 -0.033808   -0.03611813 -0.03927831 -0.0395663  -0.04149863 -0.04385257 -0.04581629 -0.04720148 -0.04877899 -0.05028231 -0.05260506 -0.05425842 -0.05621193 -0.0575319  -0.05995002 -0.06209321 -0.06335984 -0.06475109 -0.06555352 -0.06668494 -0.06715366 -0.06721856 -0.0680728  -0.06928933 -0.07001697 -0.07050028 -0.07074738 -0.07154646 -0.07142909 -0.07186563 -0.07192697 -0.0667819  -0.06755654 -0.068191   -0.06905466 -0.07011265 -0.07106143 -0.07186472 -0.07247376 -0.0722041  -0.07274276 -0.07288594 -0.07320549 -0.073338   -0.07375209 -0.07416506 -0.07465608 -0.07525851 -0.07573047 -0.07614486 -0.07673956 -0.07689028 -0.07697113 -0.07730026 -0.07814249 -0.07911976 -0.07938709 -0.0805185  -0.08142774 -0.08313378 -0.0841572  -0.08535546 -0.08622717 -0.08729568 -0.08941978 -0.09001426 -0.09393942 -0.09876303 -0.10328831 -0.10735606 -0.10786186 -0.10349264], 21.52, 22.43, False
2023/06/27 06:16:49.425, 34407462, [0.25358227 0.23044608 0.21950284 0.20551585 0.1966333  0.19363946 0.19806282 0.19607221 0.19357639 0.18808972 0.18809055 0.18168947 0.18134324 0.18260459 0.17751289 0.17480838 0.17672008 0.17170209 0.16966046 0.16886665 0.1648994  0.16554778 0.15976615 0.16138387 0.15895026 0.15899803 0.15634519 0.15649137 0.15485587 0.15435768 0.15380994 0.1515687  0.15159213 0.14992466 0.1498749  0.14899095 0.14858508 0.14796865 0.14686862 0.1461887  0.14538448 0.14492338 0.14681553 0.14253448 0.14542022 0.14077863 0.14090756 0.14074198 0.14305063 0.14342716 0.1441133  0.1442239  0.1445242  0.1450289  0.14517239 0.14523872 0.14478303 0.1439924  0.14269533 0.14273245 0.14231852 0.14348964 0.14263933 0.14316027 0.14138887 0.14213278 0.14202578 0.1425475  0.14362872 0.14479063 0.14328412 0.1432668  0.14220314 0.13938531 0.1399334  0.13765961 0.13739247 0.13636697 0.13379857 0.13158045 0.13173662 0.12398677 0.1193226  0.11418065 0.11303793 0.11292147], [ 0.0191331   0.01063631 -0.00322873 -0.00395224 -0.00901418 -0.01096163 -0.01524735 -0.01769462 -0.01903337 -0.02540551 -0.0282541  -0.02809542 -0.02886833 -0.02858157 -0.03365109 -0.03471774 -0.03579766 -0.0370831  -0.03950529 -0.04075395 -0.04380179 -0.04480139 -0.04754356 -0.04916331 -0.05146165 -0.05258489 -0.05472451 -0.05661365 -0.05825639 -0.06005376 -0.0619606  -0.06390034 -0.06428243 -0.06526306 -0.06624253 -0.06662425 -0.06739474 -0.06841145 -0.06878951 -0.06952247 -0.07029232 -0.07045144 -0.07066345 -0.07093885 -0.07100612 -0.0659727  -0.066557   -0.0673543  -0.06824313 -0.06931567 -0.07051675 -0.07095692 -0.0709979  -0.07146463 -0.07142184 -0.07166235 -0.07198376 -0.07211344 -0.07274774 -0.07306364 -0.07325064 -0.07407038 -0.07441416 -0.07548807 -0.07530543 -0.07567334 -0.07555384 -0.07600024 -0.07678003 -0.0777134  -0.07910892 -0.0805708  -0.08107116 -0.08259179 -0.08354927 -0.08535918 -0.08520985 -0.08642857 -0.08906101 -0.08942816 -0.09285421 -0.09801308 -0.10152366 -0.10545075 -0.10683046 -0.09986545], 21.53, 22.43, False
2023/06/27 06:16:49.680, 34407713, [0.27059167 0.23273161 0.2257811  0.22770031 0.19799942 0.20636697 0.20043962 0.19711438 0.19834533 0.18989288 0.19199776 0.18310095 0.17969242 0.17885087 0.17824699 0.17480697 0.17443601 0.17225955 0.17338597 0.16768572 0.17240678 0.17041454 0.16342228 0.16428818 0.16110766 0.16426302 0.1596581  0.16004892 0.15921811 0.15822287 0.1574579  0.15602243 0.15560133 0.15529144 0.15324628 0.15265193 0.15124886 0.15035992 0.14881913 0.1491613  0.14838645 0.15204161 0.15463871 0.15096948 0.1532226  0.14704833 0.14686453 0.14648647 0.14531449 0.14383558 0.14339409 0.14334199 0.14569687 0.14597906 0.14558266 0.14568619 0.14575803 0.14618781 0.145883   0.1452906  0.14281925 0.14191437 0.14098526 0.14079723 0.13800038 0.13957656 0.13909724 0.14002391 0.14126119 0.14159628 0.14181881 0.14142794 0.14099233 0.13954621 0.13923551 0.13771044 0.13797903 0.13827892 0.13689797 0.13419606 0.13476952 0.12845917 0.12272045 0.11743346 0.11706292 0.11526881], [ 0.02024224  0.01064254 -0.00229349 -0.00763966 -0.01074043 -0.00965128 -0.01466115 -0.01450207 -0.01949385 -0.02498911 -0.02606167 -0.02743986 -0.02743471 -0.03062061 -0.03364949 -0.03576087 -0.03748681 -0.03775271 -0.04150186 -0.04305784 -0.04628978 -0.04705784 -0.04809688 -0.04990606 -0.0521348  -0.05457797 -0.05667484 -0.05897892 -0.06081728 -0.0617005  -0.06265185 -0.06479939 -0.06643301 -0.06702783 -0.06739526 -0.06865222 -0.06875186 -0.06963467 -0.07010034 -0.07083895 -0.07150172 -0.07142022 -0.07184573 -0.07210302 -0.07157193 -0.06622091 -0.0662484  -0.06745609 -0.0680496  -0.06922542 -0.07047199 -0.07072188 -0.07094594 -0.07118542 -0.07137856 -0.07153378 -0.07207419 -0.07233864 -0.07247558 -0.07292572 -0.07362646 -0.07430661 -0.0747069  -0.07489978 -0.07520651 -0.07562172 -0.07604189 -0.07639386 -0.0767786  -0.07771212 -0.07884569 -0.08007636 -0.08092129 -0.08163091 -0.08350785 -0.08498142 -0.08606977 -0.0880504  -0.08895569 -0.08997586 -0.09389114 -0.09838883 -0.1028528  -0.10491404 -0.10517539 -0.1010307 ], 21.53, 22.43, False
2023/06/27 06:16:49.920, 34407963, [0.25924398 0.23502041 0.23832641 0.22396756 0.21903999 0.21215191 0.20539008 0.20812422 0.18768537 0.19773064 0.18861153 0.18372148 0.18064073 0.17269291 0.17412925 0.16978384 0.16865984 0.16873034 0.16612221 0.16586264 0.1646529  0.16325223 0.16153505 0.16311705 0.15953897 0.16078993 0.15830544 0.1575752  0.15764968 0.15549102 0.15555393 0.15327191 0.15375117 0.15363476 0.15266642 0.15073734 0.15012267 0.15063109 0.1543107  0.15621111 0.15641803 0.15585506 0.15718855 0.15292065 0.15289415 0.14265567 0.14223732 0.14111225 0.1413065  0.14019895 0.1390349  0.13900433 0.13970657 0.14059245 0.14077495 0.14085857 0.14044618 0.1406629  0.14000077 0.13996934 0.13939539 0.13974335 0.13937562 0.13906118 0.13698919 0.13797588 0.13783905 0.13886285 0.13930911 0.13961315 0.13971093 0.13848937 0.13839488 0.13650358 0.13582647 0.13455352 0.13498073 0.13260803 0.1336088  0.12786376 0.12913757 0.12383172 0.11621124 0.11233778 0.113942   0.11123655], [-0.00153878 -0.01324435 -0.00654563  0.00138878 -0.00754529 -0.01526329 -0.00858069 -0.00700657 -0.02000748 -0.0170895  -0.02569603 -0.02711378 -0.02713958 -0.03007611 -0.0343103  -0.03576199 -0.03780533 -0.03968698 -0.04229081 -0.04419175 -0.04676177 -0.04825306 -0.05028567 -0.05216374 -0.05490582 -0.05543559 -0.05669827 -0.05928046 -0.06056283 -0.06224711 -0.06381445 -0.06487583 -0.06575652 -0.06646079 -0.06698093 -0.06748583 -0.06800939 -0.06916371 -0.07018253 -0.07070221 -0.07089762 -0.07130515 -0.07127809 -0.07162489 -0.0714772  -0.06641226 -0.06684041 -0.0673329  -0.06841691 -0.07030347 -0.07106427 -0.0720063  -0.07206586 -0.07257019 -0.07238417 -0.07244352 -0.07339094 -0.07388429 -0.07389553 -0.07399173 -0.07452501 -0.07507487 -0.07544964 -0.07580446 -0.07613492 -0.07648065 -0.07676142 -0.07680663 -0.07792257 -0.07877422 -0.07990447 -0.08093912 -0.08145214 -0.08239452 -0.08437405 -0.08573567 -0.08698029 -0.08828263 -0.0892684  -0.09069022 -0.09495677 -0.10033352 -0.1041215  -0.10739397 -0.10739788 -0.10395214], 21.53, 22.43, False
2023/06/27 06:16:50.177, 34408212, [0.25981691 0.23500509 0.22351459 0.209234   0.21726485 0.20924693 0.19904641 0.19587068 0.20147628 0.19591827 0.1895005  0.18371786 0.17703541 0.17594642 0.17912819 0.17177068 0.17058323 0.16685348 0.16682657 0.16365834 0.16406604 0.16446365 0.16057908 0.15810047 0.15804087 0.15706619 0.15722409 0.155418   0.15543635 0.15370332 0.15404091 0.15141509 0.1509936  0.15230465 0.15194151 0.15090638 0.15197728 0.15279096 0.15176754 0.15259499 0.1520746  0.15230609 0.15415422 0.15192261 0.15417104 0.16542412 0.16349703 0.16307197 0.16121393 0.16000262 0.15897863 0.15850606 0.15887862 0.15863868 0.15919391 0.15935778 0.15917283 0.15877647 0.15870315 0.15952036 0.15835373 0.15915616 0.15903438 0.1584905  0.15703105 0.15812305 0.15686775 0.15813172 0.15834691 0.15836804 0.15791261 0.15673797 0.15527947 0.15349185 0.15297326 0.15111186 0.15045691 0.14888827 0.14855293 0.14330973 0.14301979 0.13833476 0.12881292 0.12470855 0.12408969 0.11900582], [ 0.0065166  -0.00724213 -0.00228629 -0.00680554 -0.01220728 -0.01030115 -0.01045279 -0.01717123 -0.01810287 -0.02082692 -0.02569166 -0.02424064 -0.02856784 -0.03109288 -0.03174455 -0.03448647 -0.03758846 -0.03909161 -0.04168049 -0.04368509 -0.04628597 -0.04825002 -0.05055544 -0.05215941 -0.05351615 -0.05543123 -0.05688285 -0.05822825 -0.06090902 -0.06211902 -0.06309946 -0.06508334 -0.06611173 -0.06690809 -0.06743434 -0.06763411 -0.06857186 -0.06978251 -0.07005377 -0.07039461 -0.07169192 -0.0718401  -0.07183302 -0.07164952 -0.0717089  -0.06693966 -0.06740286 -0.06809668 -0.06896297 -0.070122   -0.07159948 -0.07238489 -0.07258412 -0.07258267 -0.07275659 -0.07308156 -0.07325975 -0.07330014 -0.07375694 -0.07403737 -0.07447677 -0.07479305 -0.07559577 -0.07605454 -0.07674466 -0.07700128 -0.07713766 -0.07747898 -0.07844203 -0.07907724 -0.08016179 -0.08127471 -0.08210542 -0.08309632 -0.08447671 -0.08559969 -0.08665784 -0.08804291 -0.08931575 -0.09081698 -0.09414862 -0.09915451 -0.10328831 -0.10648192 -0.10687437 -0.10167601], 21.52, 22.44, False
2023/06/27 06:16:50.416, 34408462, [0.23452735 0.24485286 0.23004926 0.20373388 0.19799649 0.1965217  0.19547907 0.19464079 0.17849434 0.18808627 0.17795831 0.17807394 0.17453392 0.17092585 0.16854214 0.16833153 0.16842218 0.16828553 0.16530491 0.16446627 0.16339233 0.16491424 0.15930712 0.16149078 0.15914636 0.1584741  0.15802655 0.15563473 0.1536035  0.15221983 0.15190556 0.15104461 0.15165075 0.14945498 0.14861566 0.14886642 0.14729119 0.14808558 0.14642926 0.14555199 0.14412091 0.1446932  0.14601072 0.14194431 0.14310821 0.14121423 0.14053392 0.13949518 0.13922442 0.13780023 0.13749711 0.13715261 0.13804123 0.13824509 0.13865457 0.13870654 0.13947532 0.13887474 0.13881661 0.14017527 0.13960287 0.14012416 0.13959008 0.13981099 0.13816982 0.13909273 0.13879671 0.14106255 0.14155226 0.14217723 0.14120468 0.14043015 0.13999514 0.13886692 0.13708232 0.13696961 0.13569351 0.13495334 0.13385547 0.13011143 0.13001627 0.12432749 0.11585576 0.11407279 0.11199881 0.11105599], [ 0.00873646  0.01064565  0.00380906 -0.00395086 -0.01221265 -0.01030403 -0.01465955 -0.01501712 -0.01856788 -0.02249569 -0.02751575 -0.02871148 -0.02856966 -0.03034755 -0.03496663 -0.03553213 -0.03632357 -0.03755559 -0.03992687 -0.04134072 -0.04498014 -0.04766854 -0.04823144 -0.05041092 -0.05189746 -0.05383258 -0.0561086  -0.0580304  -0.06039921 -0.06197218 -0.06341352 -0.06500234 -0.06575551 -0.06706253 -0.06797747 -0.06858187 -0.06900075 -0.06980732 -0.07089915 -0.07151147 -0.07157467 -0.07200389 -0.07213672 -0.07176881 -0.0719812  -0.06738095 -0.06818931 -0.06835115 -0.06946818 -0.07055373 -0.07146009 -0.07191832 -0.07203002 -0.0720351  -0.07238992 -0.07239966 -0.07271891 -0.07307013 -0.0732597  -0.07339859 -0.07424066 -0.07469426 -0.07539668 -0.07570238 -0.07597617 -0.07626698 -0.07712902 -0.07741549 -0.07831924 -0.07937035 -0.08021392 -0.08140145 -0.08208771 -0.08281571 -0.0845451  -0.08534722 -0.08629266 -0.08816275 -0.08973312 -0.09005723 -0.09420226 -0.09838811 -0.10329111 -0.10598269 -0.10522392 -0.10122632], 21.53, 22.43, False
2023/06/27 06:16:50.673, 34408712, [0.27311909 0.23010176 0.24457212 0.21825622 0.21246305 0.19788111 0.1952925  0.19587555 0.18565642 0.1872765  0.18559715 0.17807394 0.17023012 0.1749547  0.17354204 0.16925586 0.1709461  0.16872788 0.16943755 0.16602171 0.16597502 0.1676164  0.16296117 0.16194355 0.16147459 0.16156022 0.15967394 0.15770993 0.15827928 0.15602746 0.15628673 0.15364236 0.15204419 0.1520184  0.1514502  0.14954554 0.14915093 0.14943514 0.14786276 0.14809942 0.14667949 0.14793516 0.14913064 0.14475509 0.14734641 0.14208201 0.14091379 0.14006705 0.13946656 0.13759635 0.13651747 0.13661378 0.13663054 0.13742749 0.13780226 0.13834684 0.13830137 0.13875472 0.13885786 0.1393092  0.1388102  0.13999655 0.13919903 0.13901346 0.13661452 0.13777489 0.13637174 0.13744608 0.13939366 0.13963282 0.13873746 0.13930213 0.13791464 0.13566269 0.13507687 0.13307311 0.13448847 0.13209127 0.13056836 0.12786282 0.12825735 0.1228382  0.1162103  0.11028073 0.11199881 0.10853047], [ 0.02024726  0.00674139  0.00713936  0.00139015 -0.00433864 -0.00684232 -0.00915427 -0.01450113 -0.01384811 -0.02249569 -0.02351607 -0.02743942 -0.0274341  -0.03293236 -0.03405909 -0.03680483 -0.0374859  -0.03861953 -0.04222887 -0.04255474 -0.04463866 -0.04659131 -0.04741042 -0.0501629  -0.0515776  -0.05331052 -0.05484931 -0.0566116  -0.05867136 -0.06041442 -0.06209709 -0.06284816 -0.06412024 -0.06544875 -0.06606367 -0.06612193 -0.06782507 -0.06830265 -0.06942539 -0.06969103 -0.07033594 -0.0706487  -0.07091816 -0.07143264 -0.07096066 -0.06687561 -0.0674451  -0.06802558 -0.06909318 -0.06996113 -0.07143219 -0.07217788 -0.07201353 -0.07215525 -0.07206455 -0.07180795 -0.07243912 -0.07247811 -0.07293521 -0.07361899 -0.07372474 -0.07459371 -0.07505155 -0.07545395 -0.07633933 -0.07652917 -0.07719149 -0.07770217 -0.07855632 -0.07937818 -0.08016397 -0.08141561 -0.08225599 -0.08332378 -0.08499744 -0.08679688 -0.08780794 -0.08914612 -0.09004451 -0.09216291 -0.09490299 -0.0995336  -0.10413139 -0.10695412 -0.10589004 -0.10213188], 21.53, 22.43, False
2023/06/27 06:16:50.928, 34408962, [0.23970703 0.23009411 0.24456295 0.20746124 0.20127043 0.21059284 0.19647654 0.19026443 0.19559393 0.18366293 0.18879404 0.17541777 0.18008938 0.17431743 0.177952   0.17070459 0.17214686 0.17092565 0.16883914 0.1648394  0.16548119 0.16554459 0.16037485 0.16092724 0.1596345  0.15924395 0.15692969 0.15737156 0.15688606 0.15656374 0.15386668 0.15417053 0.15284792 0.15225429 0.15180731 0.1507793  0.15104872 0.15097703 0.15092062 0.15047034 0.14982106 0.14902653 0.15144683 0.14768218 0.14859046 0.14090016 0.14000321 0.13917443 0.13822735 0.13647211 0.1351538  0.13522473 0.13534442 0.1362396  0.13588915 0.13632072 0.13619724 0.13636287 0.13555444 0.136055   0.13530615 0.13608335 0.13472399 0.13522881 0.13267586 0.13348849 0.13296547 0.13326644 0.13431429 0.13485633 0.13322567 0.1329571  0.13160562 0.12946925 0.1302015  0.12893415 0.12932267 0.12821486 0.12792276 0.12602012 0.12566843 0.12024165 0.11543326 0.109745   0.11006967 0.11015515], [ 0.00075706 -0.01709435 -0.0098404  -0.01500431 -0.0178645  -0.01525755 -0.02144582 -0.01932698 -0.02236143 -0.02582172 -0.02677861 -0.02838276 -0.02994665 -0.03156595 -0.03355944 -0.03566198 -0.0381162  -0.04023727 -0.04119519 -0.04510959 -0.04728149 -0.0485555  -0.04946023 -0.0529022  -0.05351615 -0.05543123 -0.05728199 -0.05955039 -0.0603014  -0.06233331 -0.06389711 -0.06441086 -0.06551426 -0.06642106 -0.06718475 -0.06812242 -0.06829831 -0.06931031 -0.07001697 -0.0704394  -0.07090857 -0.0714057  -0.07118332 -0.07169412 -0.07123793 -0.06656619 -0.06733807 -0.06823817 -0.06889907 -0.06980696 -0.07143077 -0.07137885 -0.07173045 -0.07201099 -0.07192191 -0.07193441 -0.07243194 -0.0722938  -0.07283677 -0.07315339 -0.07380803 -0.07401659 -0.07475622 -0.07528894 -0.07571437 -0.07631034 -0.07641941 -0.07690558 -0.07778039 -0.07875461 -0.08041316 -0.08087257 -0.08225378 -0.08287066 -0.08464965 -0.08597611 -0.08699276 -0.08914443 -0.08993842 -0.09123512 -0.0945632  -0.0999376  -0.10414128 -0.10695138 -0.10734349 -0.10271295], 21.52, 22.43, False
2023/06/27 06:16:51.168, 34409211, [0.24845326 0.22780437 0.21521783 0.21473228 0.20630096 0.20094169 0.19152054 0.19815183 0.19246177 0.18646238 0.18719436 0.18495491 0.17523239 0.17934345 0.18206828 0.17454301 0.17178606 0.17377984 0.16943603 0.16795101 0.16748075 0.16946077 0.16185405 0.16311335 0.16213528 0.16255839 0.16117329 0.16173929 0.16105226 0.15994891 0.16043673 0.16079853 0.15851193 0.15852226 0.15806154 0.15673992 0.15658678 0.1561116  0.15419957 0.15606785 0.15361224 0.15389685 0.15650395 0.15139089 0.15313168 0.14984851 0.14830816 0.14741466 0.14633773 0.14453281 0.14322671 0.14216364 0.14290777 0.1430556  0.14383082 0.14434853 0.14450206 0.14464416 0.14486073 0.14590808 0.14528127 0.14637918 0.14545588 0.14538008 0.1445392  0.1448517  0.14521931 0.14585383 0.1462979  0.14604651 0.14500371 0.14439342 0.14166795 0.139755   0.13928725 0.13691793 0.13743824 0.13767958 0.13513573 0.13462625 0.135183   0.13024996 0.12370979 0.12036232 0.11990913 0.11996531], [ 0.00188457 -0.00619667 -0.01171954 -0.01584509 -0.02180345 -0.01591519 -0.0195748  -0.01932698 -0.02518879 -0.02457101 -0.02751357 -0.02871014 -0.03054069 -0.02905466 -0.03290046 -0.03611813 -0.03853914 -0.03948461 -0.04131683 -0.04255272 -0.04479223 -0.04691018 -0.0487749  -0.05078316 -0.05202513 -0.05449878 -0.05648374 -0.05798012 -0.05991336 -0.06182063 -0.06370718 -0.06461442 -0.06603144 -0.06740597 -0.06790256 -0.06795561 -0.06831739 -0.0692246  -0.0697922  -0.06977882 -0.07003744 -0.07044807 -0.07067062 -0.07076369 -0.07128154 -0.06747091 -0.0680823  -0.06859386 -0.06924709 -0.07025612 -0.07135239 -0.07203775 -0.0719777  -0.07275305 -0.07256574 -0.07284964 -0.07338815 -0.07338637 -0.07393611 -0.07439936 -0.07479513 -0.07525851 -0.07582837 -0.076436   -0.07699457 -0.07710208 -0.07750711 -0.0774734  -0.07351663 -0.06674233 -0.06364259 -0.06186074 -0.06228013 -0.06636786 -0.06877295 -0.06736606 -0.07349431 -0.08452096 -0.08786346 -0.08967828 -0.09326409 -0.09917629 -0.10281055 -0.10584957 -0.10795994 -0.10044318], 21.52, 22.43, False
