time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 05:16:06.154, 268290558, [0.67123987 0.65696645 0.64057572 0.6300708  0.63002116 0.62229053 0.61868716 0.60767793 0.60651354 0.60267733 0.59725767 0.5937711  0.58141215 0.58093161 0.57592928 0.56875214 0.56401508 0.55960731 0.55451909 0.54871015 0.54303373 0.54319168 0.53434463 0.53313497 0.52737049 0.52364323 0.51839801 0.51361396 0.51022686 0.50680036 0.50271917 0.49885275 0.49683427 0.4949231  0.49080414 0.48850408 0.48561576 0.48398355 0.48008175 0.47814515 0.47384366 0.47181029 0.47044004 0.46324804 0.4628668  0.43565585 0.43348445 0.43091761 0.42740847 0.42521168 0.42285584 0.41989661 0.41842672 0.41750723 0.41677645 0.41612767 0.41550755 0.41462106 0.41337506 0.41283837 0.41006811 0.41002738 0.40726357 0.40657606 0.40430286 0.40407836 0.40240667 0.40360135 0.40272448 0.40205647 0.40059662 0.39875584 0.39679919 0.39342782 0.39080322 0.38664032 0.38458488 0.38132323 0.37495845 0.37065116 0.36863721 0.35678466 0.34682446 0.34246437 0.33726795 0.33923403], [ 0.10596298  0.10253169  0.10465836  0.09525482  0.09825429  0.09624501  0.08784043  0.08574671  0.0842696   0.07431527  0.07384542  0.06824361  0.0638761   0.0599712   0.05412269  0.05147469  0.04795376  0.04500256  0.04117489  0.03910986  0.03449943  0.03013767  0.02732273  0.02220638  0.01861379  0.01478282  0.01139152  0.00803018  0.00434636  0.00060665 -0.00163469 -0.00500385 -0.00701392 -0.00985581 -0.01194989 -0.0137301  -0.01550111 -0.01726161 -0.01880381 -0.02002249 -0.0219906  -0.02282778 -0.0232899  -0.02447231 -0.02523118 -0.02350823 -0.02506971 -0.02726511 -0.02888034 -0.03030179 -0.03193399 -0.03302498 -0.03310179 -0.03344057 -0.03287437 -0.03295164 -0.03341359 -0.0333742  -0.03389092 -0.03454415 -0.03529532 -0.03540976 -0.03595142 -0.03603957 -0.03565024 -0.0352994  -0.0352523  -0.03664761 -0.03862186 -0.04091888 -0.04356337 -0.04633696 -0.04863685 -0.05116185 -0.05495989 -0.05670993 -0.06062878 -0.06552417 -0.07067296 -0.07611862 -0.08290939 -0.09017899 -0.09662691 -0.09867087 -0.09702425 -0.09139809], 19.89, 20.84, False
2023/06/10 05:16:06.394, 268290809, [0.68606339 0.64664353 0.65421351 0.64108517 0.62549265 0.62469007 0.62141052 0.60767709 0.60639214 0.60146795 0.58713625 0.58747253 0.57513938 0.57782029 0.57004382 0.55880139 0.5594558  0.55141987 0.54879789 0.54391675 0.53466629 0.53606251 0.52671989 0.52237584 0.51871475 0.51483849 0.50988648 0.50621767 0.50155688 0.49744635 0.49490052 0.48976958 0.485397   0.4818705  0.47654328 0.4735549  0.46994447 0.46729084 0.46379715 0.46146402 0.45810999 0.45568302 0.45438194 0.4473756  0.44718995 0.4425836  0.43987413 0.43681256 0.43433652 0.43120671 0.42782916 0.42572925 0.42412962 0.42246074 0.42178169 0.42010698 0.41797322 0.4167377  0.41538555 0.4146577  0.41240289 0.41237929 0.40985809 0.40792866 0.40467733 0.40324107 0.40165341 0.40192507 0.40035077 0.40032903 0.39784123 0.39544342 0.39431644 0.39079637 0.39008047 0.38618426 0.38402181 0.38138276 0.37530566 0.36763484 0.36604044 0.35335089 0.34706912 0.34104455 0.33968462 0.3421419 ], [ 0.10521201  0.09461873  0.09711781  0.09827757  0.09401701  0.09015074  0.09033832  0.08354053  0.08137403  0.07494348  0.07342686  0.06900455  0.06533892  0.0592905   0.05713674  0.05184487  0.04879023  0.04411827  0.04232306  0.03897359  0.03210504  0.02972771  0.02608253  0.02094219  0.01778076  0.0140082   0.00984975  0.00692145  0.00291978  0.00075196 -0.00243637 -0.00448254 -0.00722435 -0.009082   -0.01122523 -0.01284952 -0.01501967 -0.01677585 -0.01817988 -0.01957447 -0.02123328 -0.02220078 -0.02244775 -0.02335241 -0.02440108 -0.02295815 -0.02425564 -0.02594523 -0.02772561 -0.02972265 -0.03109828 -0.03200886 -0.032111   -0.0322834  -0.03232495 -0.03245371 -0.03292476 -0.0334056  -0.03401186 -0.03449452 -0.03497199 -0.03512299 -0.03547606 -0.03534933 -0.0349871  -0.03497336 -0.03476048 -0.03566135 -0.03759248 -0.04024663 -0.04261387 -0.04593033 -0.04840718 -0.05116032 -0.05401137 -0.05665025 -0.05996113 -0.064567   -0.07001924 -0.07464538 -0.08197247 -0.09091611 -0.09701189 -0.09759625 -0.09807625 -0.09043401], 19.88, 20.84, False
2023/06/10 05:16:06.650, 268291058, [0.63432293 0.63882456 0.64170984 0.64304908 0.61297148 0.62229227 0.60654174 0.61467885 0.60747388 0.5907444  0.59268631 0.58538334 0.57260803 0.57190179 0.56573753 0.55416829 0.5545995  0.54673917 0.54429292 0.54114734 0.53583727 0.53342744 0.52698562 0.52183638 0.5191059  0.51570982 0.51113652 0.50852039 0.50299726 0.5008196  0.49835442 0.49389628 0.4910745  0.48919828 0.48558488 0.48218578 0.48198886 0.48114693 0.47980842 0.47836697 0.47504849 0.47286688 0.47371956 0.46759661 0.46667633 0.44424125 0.4421251  0.43915186 0.43626447 0.4322461  0.42832692 0.42477657 0.42285527 0.42083978 0.41877301 0.41764229 0.41669568 0.41575358 0.41487591 0.417513   0.41597228 0.4166836  0.41435627 0.41296961 0.41007816 0.40998695 0.40836041 0.40944219 0.40761336 0.40775243 0.40631209 0.40338034 0.40212122 0.39831767 0.3964429  0.39161787 0.38964083 0.38485804 0.3782516  0.37140994 0.3686365  0.35697459 0.3515694  0.34737317 0.34576308 0.34508106], [ 0.10516895  0.09926693  0.09642904  0.09766455  0.09824032  0.09199745  0.08576047  0.08352522  0.08332419  0.07636493  0.06977749  0.06737845  0.06509701  0.05816466  0.05451175  0.05146671  0.04811987  0.04410855  0.03967837  0.03712713  0.03281203  0.02741608  0.02442673  0.01992441  0.01609481  0.01176012  0.0081253   0.00513703  0.00148627 -0.00105752 -0.00396866 -0.00661263 -0.00870231 -0.01098362 -0.01324592 -0.01404657 -0.01609693 -0.01806671 -0.01903383 -0.01937259 -0.02021057 -0.02197634 -0.02273693 -0.02370357 -0.02387718 -0.02327236 -0.02422818 -0.02596216 -0.02793469 -0.02969884 -0.03152674 -0.03261297 -0.03234665 -0.03242693 -0.03289918 -0.03297752 -0.03357698 -0.03392348 -0.03440456 -0.03502248 -0.03510985 -0.0359127  -0.0360427  -0.03608081 -0.03544675 -0.03523976 -0.03534591 -0.03578633 -0.03794374 -0.04030748 -0.04281679 -0.04563118 -0.04785791 -0.05060532 -0.05317407 -0.05622683 -0.0596841  -0.06344849 -0.06967443 -0.07455814 -0.08296209 -0.0905567  -0.09660616 -0.0987084  -0.09808493 -0.09184333], 19.90, 20.84, False
2023/06/10 05:16:06.890, 268291308, [0.65643051 0.64008401 0.64049771 0.62598649 0.62636233 0.61354252 0.61007111 0.60250646 0.59496821 0.59634343 0.57841836 0.57725482 0.56744877 0.56319246 0.56234663 0.551604   0.55058229 0.54562617 0.54531361 0.5423222  0.53236277 0.53271981 0.52222157 0.52094176 0.51445107 0.51102891 0.50595318 0.50198867 0.49556701 0.49348556 0.48967302 0.48438459 0.48366273 0.47990539 0.47684702 0.47381821 0.47062541 0.46940059 0.46669822 0.46444629 0.46184368 0.45956359 0.45839757 0.45240993 0.45307946 0.45188637 0.44846987 0.4442883  0.4417576  0.43854413 0.43480771 0.43196938 0.42962866 0.42874392 0.42819642 0.42706638 0.42695662 0.426766   0.42569131 0.42535072 0.42280441 0.42170438 0.41778685 0.41697748 0.41433846 0.41368637 0.41249822 0.41346682 0.41290613 0.41281174 0.41188212 0.40917834 0.40759201 0.4033382  0.40109996 0.39776189 0.39537674 0.39119912 0.38525524 0.37849    0.3767038  0.36379213 0.35677607 0.34760824 0.34650314 0.34861006], [ 0.1051997   0.1104682   0.09645323  0.10372508  0.09825429  0.0981169   0.09405001  0.08719414  0.0842696   0.07892824  0.07356572  0.06849636  0.06364404  0.06065559  0.05854738  0.05384183  0.05293754  0.04729767  0.04311578  0.03897102  0.03508342  0.03178579  0.02671738  0.02379633  0.01977571  0.01468278  0.0109373   0.00717371  0.0039535   0.00065447 -0.00184477 -0.00495318 -0.00676245 -0.00844637 -0.01015821 -0.01237866 -0.01421352 -0.01664326 -0.0190878  -0.02015301 -0.02083829 -0.02244586 -0.02239759 -0.02365081 -0.02458257 -0.0234974  -0.02467043 -0.02617546 -0.02742735 -0.029082   -0.03025401 -0.03068168 -0.0310121  -0.03086208 -0.03064874 -0.03095089 -0.03103221 -0.03123577 -0.03191707 -0.03242902 -0.03369231 -0.03437585 -0.03461719 -0.03467    -0.03374339 -0.03339341 -0.03333272 -0.03421895 -0.03620072 -0.0390388  -0.04202217 -0.04469902 -0.04704786 -0.0494805  -0.05277092 -0.0557353  -0.05941757 -0.06485082 -0.06971948 -0.0749724  -0.08295736 -0.08981865 -0.09578778 -0.09912596 -0.09747814 -0.09120214], 19.89, 20.84, False
2023/06/10 05:16:07.146, 268291558, [0.65502619 0.65696728 0.64051356 0.64216509 0.62105501 0.62786334 0.61506144 0.60636027 0.59271018 0.5871666  0.58756776 0.57602848 0.57327701 0.5648904  0.55888297 0.55656698 0.55285743 0.54841808 0.54576937 0.54156513 0.53520282 0.53664158 0.5255445  0.52460194 0.52010716 0.51740695 0.51267729 0.50928415 0.50533812 0.50174357 0.497935   0.49364493 0.4900216  0.48700235 0.48214901 0.47878405 0.47397032 0.46953177 0.46624059 0.46379779 0.45895107 0.4567541  0.45558144 0.45021269 0.4498162  0.44350087 0.4416084  0.43916504 0.43703541 0.43395616 0.43116295 0.42837168 0.42710652 0.42600829 0.4250044  0.42385345 0.42261172 0.42177892 0.42049033 0.41960771 0.41686377 0.41664886 0.41389752 0.41217228 0.4102043  0.40959987 0.40885889 0.40977522 0.40881097 0.40942703 0.40942843 0.40702882 0.40511041 0.40145963 0.39797424 0.3945411  0.38996421 0.38608259 0.38159993 0.37324335 0.37169646 0.3602846  0.34979309 0.34631867 0.3420727  0.34090438], [ 0.10593223  0.10179728  0.10873044  0.10126978  0.09241884  0.09528727  0.09653075  0.08977368  0.0822902   0.07923128  0.07454054  0.06985112  0.06586222  0.06107789  0.05673002  0.05128311  0.04944547  0.04560016  0.04186626  0.03706479  0.03300321  0.02918625  0.02396676  0.0205034   0.0164105   0.01370506  0.00957233  0.00683533  0.00322336  0.00013951 -0.00213506 -0.00510401 -0.00748694 -0.00992682 -0.01201804 -0.01313601 -0.01439783 -0.01642047 -0.01862605 -0.0196491  -0.02096707 -0.02251742 -0.02304525 -0.02445    -0.02531888 -0.02325065 -0.02400608 -0.02559115 -0.02755823 -0.02942222 -0.03080269 -0.03097064 -0.03129653 -0.03130064 -0.03148663 -0.03187372 -0.0321308  -0.03252102 -0.03290369 -0.03328692 -0.03405986 -0.03452248 -0.03466479 -0.0347267  -0.0342015  -0.03395871 -0.03402286 -0.03543763 -0.03735772 -0.0398897  -0.04246484 -0.04528485 -0.04740163 -0.05016938 -0.05294271 -0.05512682 -0.05881609 -0.0644041  -0.06952046 -0.07448087 -0.08195518 -0.09057556 -0.09621918 -0.09809117 -0.09698148 -0.08943652], 19.90, 20.84, False
2023/06/10 05:16:07.402, 268291809, [0.64750327 0.64914615 0.622292   0.62698048 0.62097839 0.62143724 0.60431143 0.60119209 0.59658909 0.58657409 0.58521527 0.5675281  0.57141265 0.564192   0.55549436 0.55300873 0.54732583 0.54144142 0.54016945 0.53140404 0.52748512 0.52917344 0.51526136 0.51608003 0.51130528 0.50789704 0.50379938 0.49978354 0.49692793 0.49396382 0.49304306 0.48944565 0.4853277  0.4828676  0.47883899 0.47430839 0.472536   0.46913958 0.46533574 0.46272459 0.45789691 0.45547595 0.45545196 0.44630629 0.44737559 0.44679377 0.44553295 0.44259977 0.4394766  0.43655156 0.43493465 0.43313864 0.43254731 0.43103096 0.42864443 0.42691646 0.42543767 0.42560014 0.42457884 0.42428518 0.42197115 0.42129677 0.41830077 0.41760564 0.41441139 0.41312681 0.4115665  0.41195077 0.41155138 0.41204813 0.40955517 0.40841133 0.4054992  0.40173004 0.40028124 0.39665203 0.39363094 0.39048991 0.38524874 0.37809585 0.37502378 0.36248581 0.35258976 0.3455423  0.34466938 0.34381222], [ 0.10061079  0.09785451  0.10056274  0.10129165  0.08978924  0.09390829  0.08991167  0.08651171  0.08299349  0.08017181  0.07104583  0.06900298  0.06288119  0.05817423  0.05613178  0.05184327  0.04812639  0.04592971  0.03983506  0.03748982  0.03281892  0.02779057  0.02506918  0.0195677   0.0166187   0.01351894  0.00930801  0.00616598  0.00291896 -0.00022245 -0.00276086 -0.00529741 -0.00741162 -0.00954313 -0.01168837 -0.01294447 -0.01531889 -0.01700201 -0.01922316 -0.02018788 -0.02135987 -0.02244534 -0.02255108 -0.0233402  -0.02393317 -0.02457963 -0.02564826 -0.02720975 -0.02885684 -0.03057223 -0.03264012 -0.03300213 -0.03300067 -0.03324254 -0.03306224 -0.03293379 -0.03335684 -0.033527   -0.0336984  -0.03408878 -0.03487468 -0.03517371 -0.03561527 -0.03564198 -0.0353417  -0.03513236 -0.03471237 -0.0355518  -0.03723775 -0.0395329  -0.04214876 -0.04592129 -0.047336   -0.05016478 -0.05321256 -0.05604304 -0.05887132 -0.064512   -0.06875867 -0.07451417 -0.08225324 -0.0898301  -0.09576049 -0.09720723 -0.09797982 -0.09056631], 19.88, 20.85, False
2023/06/10 05:16:07.642, 268292058, [0.65503288 0.64914631 0.64967697 0.64010458 0.62462304 0.6287268  0.62503903 0.61142467 0.60014174 0.59741735 0.59393734 0.58463944 0.57734025 0.57390438 0.57031528 0.55772647 0.55968182 0.55072108 0.54724427 0.54239987 0.53498382 0.53599789 0.52763188 0.52514212 0.51949154 0.51617457 0.51243654 0.50797929 0.50512557 0.50190308 0.49949288 0.49504604 0.49284912 0.49081788 0.4868163  0.48285516 0.48041361 0.47815616 0.47471703 0.47327197 0.46836217 0.46687261 0.46665717 0.45873428 0.4582394  0.45313731 0.45066624 0.44746628 0.44416864 0.43942576 0.43683551 0.43467757 0.43382584 0.43229646 0.43085593 0.43016135 0.42841561 0.42709536 0.42550946 0.42379889 0.42104539 0.42019075 0.41697875 0.4170705  0.41440123 0.41398652 0.41325276 0.41488148 0.41618975 0.41786393 0.41741343 0.41629951 0.41495076 0.41023241 0.40758754 0.40165658 0.39797626 0.39533479 0.3892517  0.38075737 0.37973733 0.3675329  0.35895024 0.35556589 0.35075717 0.35530463], [ 0.1051997   0.1111736   0.08955667  0.10070279  0.08978644  0.09296037  0.09155546  0.08536473  0.08299121  0.07749429  0.07230488  0.06874896  0.06586962  0.06130085  0.05854738  0.05329701  0.05028502  0.04500256  0.04301728  0.03904874  0.03436864  0.03013767  0.0263415   0.02300137  0.01766656  0.01352151  0.00975914  0.00607789  0.0021086  -0.00036682 -0.00333494 -0.00549596 -0.00838972 -0.01062836 -0.01261423 -0.01457771 -0.01651828 -0.01851478 -0.01981183 -0.02076591 -0.02217075 -0.02361274 -0.0235375  -0.02479508 -0.02554357 -0.02469389 -0.02541489 -0.02702551 -0.02873053 -0.03043743 -0.03214843 -0.03233531 -0.03233221 -0.03242317 -0.03259122 -0.03298273 -0.03366917 -0.03419227 -0.03475621 -0.03534285 -0.0365129  -0.03669278 -0.03713193 -0.03700435 -0.03689504 -0.03657202 -0.03640336 -0.03753039 -0.03941911 -0.04156745 -0.04362033 -0.0469608  -0.04826435 -0.05184676 -0.05474921 -0.05708116 -0.0612138  -0.06602984 -0.07128187 -0.07673039 -0.08356448 -0.09093707 -0.09786626 -0.10055588 -0.09963612 -0.09113678], 19.89, 20.84, False
2023/06/10 05:16:07.898, 268292308, [0.65811208 0.66749495 0.65090148 0.62907614 0.63012056 0.63036476 0.6238016  0.62360146 0.60651506 0.60673516 0.59503455 0.58932721 0.58328516 0.57932357 0.57841809 0.56982751 0.56325543 0.56010213 0.5580154  0.55123864 0.54825248 0.54676133 0.53486396 0.53361421 0.52648162 0.52379624 0.51820415 0.5139304  0.51043935 0.50672006 0.50386008 0.49985996 0.4963203  0.49417819 0.49009715 0.48591213 0.48226254 0.48051237 0.47686612 0.47536195 0.47146567 0.46886006 0.46850289 0.46157903 0.46041766 0.4476521  0.44463691 0.44151781 0.43877435 0.43484102 0.43203541 0.42901715 0.42734918 0.42603758 0.42431718 0.42209857 0.42002399 0.41897346 0.41682519 0.41602314 0.41504669 0.41507616 0.41271136 0.41134387 0.40847239 0.40732148 0.40503237 0.40506054 0.40416324 0.4035656  0.40262771 0.40141638 0.39912725 0.39484861 0.39087486 0.38562868 0.38330479 0.37866043 0.3742722  0.36580318 0.36482229 0.35053452 0.34038895 0.33259998 0.33302426 0.33215747], [ 0.10519355  0.10252777  0.1040058   0.10128436  0.09348319  0.09014132  0.09197663  0.08681042  0.07940015  0.07431371  0.07076237  0.06380252  0.06141686  0.05885462  0.05512501  0.05147309  0.04728993  0.04351001  0.03953275  0.03657572  0.03210159  0.02853273  0.0250981   0.02093923  0.01715767  0.01224887  0.00903217  0.00564091  0.00220338 -0.00119761 -0.00419585 -0.00591973 -0.00806898 -0.01076501 -0.0127156  -0.014578   -0.01654252 -0.01865736 -0.02013122 -0.02112247 -0.02236921 -0.02331624 -0.02365939 -0.0248821  -0.02543616 -0.02165006 -0.02263301 -0.02411623 -0.02573977 -0.02819232 -0.02946084 -0.03013481 -0.03070326 -0.03053662 -0.03037517 -0.03046322 -0.03064137 -0.03089145 -0.03130378 -0.03197459 -0.03220173 -0.0331713  -0.03384446 -0.03392144 -0.03309035 -0.03276889 -0.03331662 -0.03404968 -0.03608617 -0.03908342 -0.04101765 -0.04415937 -0.04647069 -0.04854651 -0.05216072 -0.05524864 -0.0581858  -0.06395073 -0.06810138 -0.07340756 -0.0813437  -0.08796098 -0.09576261 -0.09763186 -0.09637563 -0.08993447], 19.89, 20.84, False
2023/06/10 05:16:08.154, 268292558, [0.66538174 0.65055935 0.63825564 0.64010314 0.61653879 0.61834086 0.60869492 0.61660594 0.59614779 0.59693867 0.58532997 0.58180359 0.57667262 0.57691336 0.5716077  0.56435673 0.56544655 0.55709525 0.55774352 0.54862817 0.54410821 0.54254832 0.5308847  0.53036533 0.524149   0.52075636 0.51584516 0.51366226 0.50686434 0.50463066 0.50207398 0.49856659 0.49495689 0.49236596 0.48951284 0.48611542 0.48248806 0.48032649 0.47686572 0.47499904 0.47075693 0.46900082 0.46725468 0.46016589 0.45910315 0.45888365 0.45628163 0.4530556  0.45048159 0.44687315 0.44379745 0.4405629  0.43918725 0.43757277 0.43680956 0.43586002 0.43438399 0.43371251 0.43159978 0.43123304 0.42975247 0.42961012 0.42680015 0.42513783 0.42135456 0.42041917 0.41817833 0.41659218 0.4140175  0.4132674  0.41021869 0.407462   0.40619399 0.40218437 0.39967388 0.39570347 0.39317766 0.38874882 0.38359442 0.37550372 0.37331122 0.3602229  0.34886711 0.34223182 0.34095556 0.34028359], [ 0.11132646  0.10253953  0.09777148  0.09827757  0.09878258  0.09062541  0.09033832  0.08392335  0.08230613  0.07494348  0.07006806  0.06713642  0.06165398  0.05975899  0.05452272  0.04819939  0.04778433  0.04258805  0.04077995  0.03671878  0.03255811  0.02919313  0.02559188  0.02311108  0.01809656  0.01342378  0.00994111  0.00675455  0.00259843  0.00073598 -0.00249323 -0.00448254 -0.00732056 -0.00929844 -0.01178263 -0.01379111 -0.01555641 -0.01723542 -0.01910897 -0.01983554 -0.02152165 -0.02270475 -0.02290091 -0.02403472 -0.02484551 -0.02422492 -0.02544701 -0.02677321 -0.02872898 -0.03069547 -0.03232069 -0.03301236 -0.0333094  -0.03321197 -0.03320764 -0.03333312 -0.03393128 -0.03423886 -0.03467346 -0.03471484 -0.03560883 -0.03609247 -0.03618299 -0.03647168 -0.03604028 -0.03589849 -0.03572419 -0.03681581 -0.03873555 -0.04090623 -0.04336425 -0.04701825 -0.04910658 -0.05196994 -0.0544535  -0.05757144 -0.06082891 -0.06597212 -0.07158166 -0.07619434 -0.08361067 -0.09167412 -0.09703786 -0.09964359 -0.09812506 -0.09176852], 19.88, 20.84, False
2023/06/10 05:16:08.394, 268292809, [0.66676577 0.64789618 0.65188427 0.63608102 0.63531275 0.60952991 0.62152497 0.61010296 0.59841344 0.59836718 0.5849072  0.57736456 0.57800574 0.56989318 0.56546244 0.55524228 0.55732204 0.54883343 0.54724368 0.54256956 0.53722593 0.53585303 0.5274993  0.52640222 0.52176842 0.51890599 0.51209943 0.50851813 0.5038492  0.49993623 0.49600495 0.48951852 0.48737029 0.48338533 0.48055445 0.47802827 0.47540262 0.47553946 0.47230965 0.47061237 0.46727614 0.4648864  0.4639173  0.45826469 0.4568424  0.44353848 0.44158569 0.43809628 0.43508219 0.43159193 0.42851879 0.42533104 0.42352293 0.42155951 0.42076799 0.41888887 0.41690323 0.41575272 0.41439351 0.41356393 0.41037133 0.40899019 0.40549534 0.40410977 0.40128413 0.40020547 0.39901882 0.39982434 0.39886335 0.39965657 0.39688233 0.3957378  0.39446749 0.3897935  0.38782822 0.38331605 0.38090002 0.37874051 0.37267029 0.36391871 0.36390449 0.35181654 0.34271799 0.33719284 0.33414472 0.33213564], [ 0.09602716  0.10253953  0.10056757  0.09769007  0.09561175  0.08876098  0.08535079  0.08354053  0.08137403  0.07606399  0.07006806  0.06875211  0.06564102  0.06018968  0.05693891  0.05220575  0.04979554  0.04516606  0.04063003  0.03707381  0.03385699  0.02985033  0.025331    0.02128564  0.01673187  0.01381215  0.01030417  0.00641335  0.00308644  0.00014539 -0.00241663 -0.00445974 -0.006922   -0.0092305  -0.01158693 -0.01284952 -0.01435792 -0.01640818 -0.01813508 -0.01912757 -0.0205489  -0.02181366 -0.02212552 -0.0232643  -0.02356004 -0.02330114 -0.02435583 -0.02579258 -0.02714889 -0.02830767 -0.02992207 -0.03010361 -0.03039123 -0.03041584 -0.02998956 -0.03038195 -0.030951   -0.03120981 -0.0318825  -0.03260682 -0.03325007 -0.0340534  -0.0349511  -0.03506526 -0.03490311 -0.03513966 -0.0350873  -0.03594166 -0.03801031 -0.04037858 -0.0433073  -0.0461243  -0.04863523 -0.05053765 -0.0540538  -0.05628363 -0.05981965 -0.06423037 -0.06997008 -0.0752959  -0.08227623 -0.09092243 -0.09699891 -0.0987012  -0.09707072 -0.09126475], 19.88, 20.84, False
2023/06/10 05:16:08.650, 268293058, [0.66538174 0.67117795 0.64391749 0.64618217 0.62915239 0.63266571 0.61868709 0.62419848 0.59841344 0.59693867 0.59435321 0.58217514 0.57327475 0.56950011 0.56573392 0.55846765 0.5530807  0.54673974 0.54440519 0.53744759 0.53262204 0.530168   0.52021083 0.5184228  0.51351445 0.50872146 0.50447018 0.50122737 0.4969775  0.49353128 0.48948492 0.4854303  0.48315783 0.48013078 0.47709768 0.47347112 0.47116073 0.46845442 0.46566933 0.4635568  0.4603449  0.45890693 0.45845113 0.45177307 0.45126004 0.44270067 0.44071112 0.43735762 0.43536397 0.43348231 0.4317863  0.42944774 0.42801725 0.42705916 0.42619573 0.42465517 0.42371079 0.42207712 0.42030882 0.41917967 0.41682838 0.41620092 0.41245433 0.41097993 0.40802462 0.40724622 0.40532015 0.40602464 0.40575726 0.40534547 0.40325464 0.4026936  0.40118068 0.39749802 0.39552654 0.39135712 0.38927208 0.38584373 0.38160879 0.37211873 0.37117139 0.35813009 0.34604861 0.33976023 0.33876998 0.33608752], [ 0.10061694  0.10650581  0.09991564  0.0971016   0.0961362   0.09530926  0.09240711  0.08498673  0.08427415  0.07606399  0.07538813  0.06764239  0.06487569  0.06241809  0.05552611  0.05129428  0.04795594  0.04488316  0.04147675  0.03735205  0.0341793   0.03013963  0.02567556  0.02162912  0.01725087  0.01273983  0.00839981  0.00481007  0.00220586 -0.00105163 -0.00358022 -0.00653383 -0.00911476 -0.01130356 -0.01274936 -0.01457653 -0.01710529 -0.01899817 -0.02095441 -0.0213462  -0.0232496  -0.02425306 -0.02416201 -0.02612306 -0.02638235 -0.02245578 -0.02356513 -0.02497559 -0.02695664 -0.02864374 -0.03023508 -0.03107863 -0.0314919  -0.0318882  -0.03176496 -0.03202258 -0.03266919 -0.03306074 -0.03344617 -0.0340056  -0.03492299 -0.03480219 -0.0348202  -0.03506526 -0.03475721 -0.03462569 -0.03456483 -0.03556853 -0.03793829 -0.04021374 -0.04299578 -0.04603102 -0.04842999 -0.05044426 -0.05338029 -0.05689153 -0.05927433 -0.06512981 -0.06987176 -0.07533459 -0.08250806 -0.09054973 -0.09577254 -0.10013089 -0.09747566 -0.09019241], 19.88, 20.84, False
2023/06/10 05:16:08.889, 268293308, [0.65642784 0.61934034 0.64161858 0.62092662 0.6182904  0.60713824 0.60783477 0.60433402 0.58808361 0.58764411 0.58744443 0.57196597 0.56635187 0.56419376 0.56207549 0.5545804  0.54831152 0.54206687 0.53888541 0.53275045 0.53101563 0.52981659 0.5195677  0.51854726 0.51374278 0.50944081 0.50423443 0.50100594 0.49485059 0.49280966 0.48884573 0.484826   0.48227768 0.47855188 0.47517121 0.47083129 0.46737766 0.46553221 0.46067057 0.45986504 0.45628603 0.45279515 0.45192595 0.44469706 0.44332525 0.45293884 0.45005111 0.44790685 0.44478661 0.44275777 0.44198748 0.43972891 0.43875813 0.43805102 0.43743321 0.43636142 0.43464592 0.43328478 0.43086969 0.43040141 0.42847411 0.42780498 0.42536782 0.42376844 0.41957539 0.41872551 0.41712024 0.41759244 0.41605199 0.41651547 0.4148842  0.41246429 0.41063028 0.40594267 0.40332505 0.39864647 0.395913   0.39082584 0.38424415 0.37552413 0.3746612  0.36304077 0.35222617 0.34825049 0.34686054 0.34696908], [ 1.05187401e-01  1.06490136e-01  1.04648684e-01  1.01280716e-01  8.71362224e-02  9.10869141e-02  8.53409912e-02  8.13200053e-02  7.93978768e-02  7.31923938e-02  6.85219934e-02  6.65266683e-02  6.08847191e-02  5.74863639e-02  5.25089211e-02  4.92886881e-02  4.54732497e-02  4.30656047e-02  3.83420191e-02  3.51556872e-02  3.13255891e-02  2.61413679e-02  2.24373613e-02  1.82104114e-02  1.45091255e-02  1.10799529e-02  7.31615901e-03  3.54542188e-03 -2.19760657e-05 -2.44179889e-03 -4.89910632e-03 -8.16846800e-03 -1.03705494e-02 -1.22260801e-02 -1.42104184e-02 -1.59599078e-02 -1.74385674e-02 -1.94850241e-02 -2.11935700e-02 -2.13682045e-02 -2.31434528e-02 -2.41647470e-02 -2.46550141e-02 -2.59399625e-02 -2.69135223e-02 -2.47171598e-02 -2.60176235e-02 -2.72887555e-02 -2.87548195e-02 -3.00851519e-02 -3.20918230e-02 -3.28551870e-02 -3.31639443e-02 -3.31060513e-02 -3.31101664e-02 -3.36166900e-02 -3.38704265e-02 -3.43848029e-02 -3.43835626e-02 -3.49105904e-02 -3.57095584e-02 -3.57891220e-02 -3.61062499e-02 -3.63777649e-02 -3.61054717e-02 -3.55064880e-02 -3.57763708e-02 -3.64546794e-02 -3.84120040e-02 -4.07556689e-02 -4.37624670e-02 -4.66503795e-02 -4.86004397e-02 -5.12257050e-02 -5.43932089e-02 -5.71987222e-02 -5.97022988e-02 -6.54140524e-02 -6.98750335e-02 -7.46489374e-02 -8.28633266e-02 -8.94292245e-02 -9.61898628e-02 -9.96799695e-02 -9.80812101e-02 -8.96291593e-02], 19.89, 20.85, False
