time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 12:03:16.087, 119919803, [ 0.18195442  0.16792279  0.16694091  0.15901575  0.15530354  0.1525586   0.15163996  0.1404613   0.127704    0.13825158  0.12780486  0.12397133  0.11685197  0.11794266  0.11132839  0.1087401   0.10513514  0.10184737  0.10056649  0.09530877  0.09223112  0.09408024  0.08717607  0.08666033  0.08215334  0.08096773  0.079744    0.07877552  0.07526914  0.07325583  0.07366908  0.07082397  0.06974498  0.0694927   0.06740454  0.0664551   0.06569721  0.06462337  0.06306166  0.06306598  0.06126596  0.06098777  0.06188626  0.05727754  0.05966685  0.05420462  0.0536001   0.05120662  0.05115111  0.04947292  0.04837734  0.04720306  0.04809213  0.04845358  0.0489623   0.05012112  0.05040738  0.05097156  0.05103831  0.05139497  0.04997295  0.0515771   0.04997389  0.05062599  0.04866179  0.04919235  0.04835792  0.04943108  0.04873838  0.04963264  0.04803564  0.04764152  0.04775145  0.04531747  0.04542431  0.04060301  0.0389408   0.03694778  0.03136012  0.02446925  0.02242266  0.00929229  0.00333161 -0.00480025 -0.0025689  -0.00210378], [ 0.06164327  0.05762996  0.0574804   0.04710311  0.04589165  0.04977687  0.04035915  0.0366255   0.03156036  0.02448161  0.02031103  0.01404843  0.01133929  0.00852581  0.00396494 -0.0007883  -0.00471922 -0.00710904 -0.01071444 -0.01502487 -0.01738818 -0.01990653 -0.0237123  -0.02569028 -0.02808662 -0.03124702 -0.03404584 -0.03572259 -0.03916222 -0.04057335 -0.04242678 -0.04342073 -0.04531367 -0.04659293 -0.04871434 -0.04911794 -0.04994428 -0.05144409 -0.05260552 -0.05332099 -0.05403454 -0.05495292 -0.05503014 -0.05580817 -0.05616371 -0.05331253 -0.05431083 -0.05534638 -0.05711383 -0.05853552 -0.05982469 -0.06044522 -0.06040903 -0.06051464 -0.06092099 -0.06065807 -0.06132916 -0.0618132  -0.06194584 -0.06256576 -0.06332089 -0.06441958 -0.06569001 -0.06648631 -0.06742126 -0.06828195 -0.06837508 -0.06883512 -0.06969302 -0.07045358 -0.07106842 -0.0729186  -0.07372543 -0.07604532 -0.07860187 -0.08116698 -0.08581372 -0.08974806 -0.09612206 -0.10207471 -0.1096007  -0.1185237  -0.12313119 -0.12514022 -0.12275879 -0.11569604], 19.89, 21.86, False
2023/06/08 12:03:16.342, 119920052, [ 0.18393972  0.16630277  0.16837094  0.16417632  0.15865502  0.14442446  0.14980126  0.14367835  0.13570828  0.13364478  0.12661632  0.12242661  0.11779694  0.11747574  0.11326415  0.10698669  0.1063825   0.10245128  0.1000688   0.09751133  0.09176627  0.09408003  0.08489476  0.08771184  0.08308359  0.0824594   0.07974361  0.07798414  0.07552859  0.07336196  0.07353729  0.07050823  0.07052432  0.06920832  0.06856565  0.06671104  0.06484616  0.06487861  0.06297314  0.06263516  0.06155618  0.06092652  0.0617682   0.0572215   0.05923115  0.05449657  0.05359983  0.05241563  0.0507183   0.05025248  0.04837739  0.04783216  0.04790301  0.04878719  0.04961234  0.05043928  0.05032898  0.05103901  0.05143905  0.05157237  0.05060291  0.05191395  0.04966215  0.05045899  0.04886238  0.04860436  0.04917817  0.04916279  0.04827046  0.04987739  0.04752058  0.04785652  0.04791012  0.04523737  0.04547762  0.0411369   0.03899018  0.03690391  0.03093382  0.02385967  0.02281155  0.0083163   0.00232177 -0.00322301 -0.00601543 -0.00030439], [ 0.0624361   0.05763388  0.05484935  0.05409977  0.04951103  0.04528815  0.0403616   0.03780631  0.03347881  0.02650546  0.01938815  0.01431155  0.0108617   0.0078809   0.00474464 -0.00092306 -0.00308315 -0.00802299 -0.01093515 -0.01445227 -0.01971717 -0.02075073 -0.02346396 -0.02624639 -0.02838597 -0.03154866 -0.0341238  -0.03628678 -0.03878229 -0.04098316 -0.04268069 -0.04383586 -0.04543068 -0.04731502 -0.04812622 -0.04907223 -0.05051642 -0.05154459 -0.05239504 -0.0533432  -0.05465071 -0.05497799 -0.05468657 -0.05545927 -0.05658648 -0.0531106  -0.05396223 -0.05538917 -0.05678812 -0.05857614 -0.06004624 -0.06018522 -0.0606727  -0.06072004 -0.0607544  -0.06061762 -0.06124836 -0.06113817 -0.06195053 -0.06239446 -0.06349873 -0.06437586 -0.06522967 -0.06672129 -0.06722989 -0.06807961 -0.06817169 -0.06936358 -0.0697386  -0.07034224 -0.07117143 -0.07312402 -0.07415056 -0.07589847 -0.07893231 -0.08164385 -0.08540051 -0.09046165 -0.09641954 -0.10183222 -0.11019209 -0.11743254 -0.12356917 -0.12511032 -0.12325522 -0.11563379], 19.88, 21.86, False
2023/06/08 12:03:16.583, 119920302, [ 0.16876982  0.17616764  0.17129272  0.1628652   0.15076353  0.15454835  0.14701062  0.14540346  0.13858548  0.1316981   0.13082169  0.12542965  0.1145962   0.11920387  0.10975058  0.10490951  0.10900505  0.10063985  0.10118421  0.0986951   0.08949077  0.0970561   0.08712911  0.08382589  0.08477253  0.08030221  0.07990966  0.07905145  0.07489681  0.07515601  0.07407245  0.07028913  0.07115132  0.06881218  0.06840398  0.06645548  0.06501697  0.06550869  0.06281764  0.06349698  0.06174541  0.0611292   0.06263319  0.05682521  0.05935816  0.05468847  0.05345466  0.05239112  0.05094695  0.04938593  0.04798668  0.04733943  0.0481196   0.04881504  0.04971932  0.05004272  0.05068677  0.05114541  0.05089167  0.05161256  0.05053369  0.05180236  0.04985148  0.05086208  0.04845558  0.04931775  0.04879058  0.04880296  0.04906652  0.04963337  0.04783047  0.0475304   0.04701608  0.04574607  0.04481531  0.04060266  0.03923148  0.03659394  0.03042771  0.02487232  0.02203967  0.01013204  0.0018678  -0.00248092 -0.00335149 -0.00073855], [ 0.05723294  0.05762212  0.05349656  0.05348716  0.05203991  0.04381888  0.04079165  0.03486327  0.03347198  0.02682176  0.02030827  0.0174899   0.01229753  0.00765409  0.00436966 -0.00219845 -0.00536237 -0.00711182 -0.01208419 -0.01307079 -0.01826892 -0.0212331  -0.0248082  -0.02691304 -0.02941942 -0.0324829  -0.03440462 -0.0366252  -0.03916387 -0.04049419 -0.04232307 -0.04400087 -0.04604335 -0.04717966 -0.04747914 -0.04923646 -0.05073585 -0.05091085 -0.05209246 -0.05332211 -0.05403562 -0.05464699 -0.05497972 -0.05523209 -0.05639533 -0.05317621 -0.05393717 -0.05522602 -0.05667232 -0.05806223 -0.05984518 -0.06024589 -0.05999526 -0.0606508  -0.06089    -0.06113042 -0.06142296 -0.06143401 -0.06246919 -0.06261865 -0.06336944 -0.06415856 -0.06537942 -0.06620717 -0.06724344 -0.06793894 -0.0684808  -0.06863229 -0.06946161 -0.07063741 -0.07088772 -0.07256687 -0.07340192 -0.07571298 -0.07862763 -0.08144797 -0.08462447 -0.09018643 -0.09656577 -0.10155309 -0.11019493 -0.11815068 -0.12394104 -0.12660853 -0.12438872 -0.11620155], 19.89, 21.86, False
2023/06/08 12:03:16.839, 119920552, [ 0.18195442  0.17132426  0.1698553   0.16544357  0.15418307  0.15764583  0.14435542  0.14218194  0.13500986  0.13825158  0.12314099  0.12445734  0.12209178  0.11701035  0.11211805  0.10945483  0.10894013  0.10042727  0.10254687  0.09434899  0.09336889  0.09537761  0.08700177  0.08739106  0.08308406  0.08141917  0.08020203  0.07825975  0.07682738  0.07504824  0.07333598  0.07094852  0.07145001  0.06980339  0.06886154  0.06696736  0.06554964  0.06520462  0.06321758  0.06396746  0.06155639  0.06128896  0.06257377  0.05816219  0.06028396  0.05422461  0.05407287  0.05241573  0.05085612  0.05027775  0.04848809  0.04816029  0.04841657  0.04881474  0.04963992  0.05004254  0.05064755  0.05085392  0.05121368  0.05150355  0.05067339  0.05221095  0.05031865  0.05077848  0.04882004  0.04939952  0.04896006  0.04915913  0.04943882  0.05046597  0.04834541  0.04867545  0.0480477   0.0452638   0.04557397  0.04126466  0.03990529  0.03774866  0.03229208  0.02446925  0.02319134  0.01101893  0.00242211 -0.00297814 -0.00344072 -0.00134899], [ 0.06242995  0.06360588  0.06145063  0.0512049   0.04697258  0.04577041  0.04123347  0.03741163  0.02844024  0.0268249   0.02060017  0.01642368  0.01181784  0.00701116  0.0043728  -0.002006   -0.00372521 -0.00644869 -0.01146575 -0.01416814 -0.01773002 -0.02072881 -0.02384218 -0.02669424 -0.02900381 -0.03171725 -0.03429612 -0.0363581  -0.0388873  -0.04030614 -0.04249873 -0.04396929 -0.0453922  -0.04697273 -0.04789447 -0.04913599 -0.05002924 -0.0517051  -0.05235714 -0.05318702 -0.05390056 -0.05477815 -0.05507447 -0.05562922 -0.05603743 -0.05298186 -0.05413158 -0.05518074 -0.05671322 -0.05860544 -0.0598937  -0.0604231  -0.05996232 -0.06049068 -0.06072994 -0.06101636 -0.06134755 -0.06144414 -0.06196179 -0.06249315 -0.06333095 -0.06425299 -0.06506044 -0.06663754 -0.0678187  -0.06813897 -0.06863811 -0.06894932 -0.06963987 -0.07052523 -0.07126124 -0.07285941 -0.07425206 -0.07561415 -0.07920072 -0.08096875 -0.08477584 -0.08952128 -0.09592098 -0.10195419 -0.10818302 -0.11704119 -0.12356017 -0.12516909 -0.12339109 -0.1150106 ], 19.89, 21.86, False
2023/06/08 12:03:17.095, 119920803, [ 0.18574635  0.17616747  0.1756303   0.15774458  0.1553039   0.15559962  0.14707932  0.13638214  0.13353565  0.13107456  0.12954351  0.11982565  0.12150553  0.11701093  0.1112538   0.10627271  0.10733452  0.10097154  0.10143249  0.09700251  0.09062857  0.09494532  0.08638461  0.08613469  0.08487873  0.08200821  0.07987265  0.07798479  0.07515626  0.07515542  0.07227558  0.07126426  0.07124152  0.06861376  0.0678635   0.06635381  0.06528328  0.06518269  0.06310844  0.06263558  0.06159999  0.06127016  0.06196515  0.05768956  0.05935823  0.05410394  0.05352394  0.05255389  0.05062817  0.04976643  0.04822429  0.04748994  0.04815994  0.04841386  0.04932106  0.04997584  0.05018364  0.05067988  0.05093099  0.05154332  0.05027329  0.0518021   0.04974419  0.05066779  0.04890496  0.04873475  0.04879045  0.04925486  0.04860079  0.04992714  0.04818678  0.04774538  0.04836491  0.04424605  0.04491131  0.04125268  0.0390892   0.03721494  0.03049676  0.02518747  0.02242252  0.00749772  0.00338203 -0.00422084 -0.00511995  0.00030623], [ 0.06760179  0.06738805  0.05814137  0.05120126  0.04950544  0.04255056  0.04408803  0.03565313  0.03226938  0.02406756  0.02059879  0.01509209  0.01301594  0.0061416   0.00396337 -0.00181841 -0.00337361 -0.00736464 -0.0110052  -0.0130695  -0.01857268 -0.0207527  -0.0238432  -0.02647182 -0.02951466 -0.03191388 -0.03446841 -0.03620018 -0.03850915 -0.0401454  -0.04237217 -0.04450436 -0.04572478 -0.04659467 -0.04818869 -0.0489471  -0.05006674 -0.05178563 -0.05262351 -0.05291582 -0.05397005 -0.05472539 -0.0548981  -0.05569966 -0.05583572 -0.05330112 -0.05395329 -0.05539128 -0.0568266  -0.05852337 -0.05987268 -0.06039276 -0.06001991 -0.06058641 -0.0607379  -0.06098391 -0.06131441 -0.06107583 -0.06175289 -0.06215779 -0.06303186 -0.06425887 -0.0654383  -0.06668877 -0.06729981 -0.06794914 -0.06833787 -0.06890499 -0.06992671 -0.07047083 -0.07127261 -0.0727418  -0.07384686 -0.0758305  -0.07864146 -0.08132099 -0.08485319 -0.09040667 -0.09552315 -0.10127131 -0.10882814 -0.11740847 -0.12317266 -0.12435639 -0.12289485 -0.11537758], 19.89, 21.86, False
2023/06/08 12:03:17.335, 119921052, [ 0.18754472  0.16784633  0.17130541  0.16164219  0.15071592  0.15051518  0.14435563  0.14375736  0.13354326  0.1342731   0.13073805  0.12340385  0.11554323  0.11747985  0.11054199  0.10874157  0.10287578  0.10359781  0.10112534  0.0962698   0.09083702  0.09364915  0.08769965  0.08556708  0.08361358  0.08255859  0.078189    0.07838195  0.07616254  0.07417683  0.07377122  0.07051028  0.0709436   0.06969186  0.06765196  0.06696852  0.06526182  0.06525383  0.06319749  0.06313231  0.06139299  0.06098874  0.06233954  0.05744584  0.05988292  0.05425623  0.05386577  0.05211544  0.05112859  0.04967337  0.04865684  0.0476964   0.04813317  0.04912197  0.04954695  0.0499095   0.05019515  0.05046636  0.05075586  0.05107052  0.05050471  0.05161909  0.05048288  0.05043226  0.04878383  0.04915425  0.04870622  0.04947755  0.04920985  0.04963489  0.04824117  0.04758378  0.0478043   0.04512948  0.04527542  0.04092691  0.03971396  0.03663849  0.03229054  0.02485229  0.02280167  0.01013053  0.00196879 -0.00289985 -0.00378863 -0.00091349], [ 0.06757104  0.06212878  0.05811718  0.06045948  0.05149187  0.05024091  0.04364081  0.04306225  0.03190251  0.02373778  0.02059187  0.01641423  0.0127697   0.00809165  0.00436339 -0.00023106 -0.00355535 -0.00603753 -0.01268531 -0.01341205 -0.01827351 -0.02023284 -0.02373098 -0.02580981 -0.02828824 -0.03086234 -0.03358697 -0.03567453 -0.03882941 -0.04052887 -0.04227072 -0.04404802 -0.04478679 -0.04677071 -0.04754292 -0.0491305  -0.04999564 -0.05151087 -0.05220789 -0.0528239  -0.05356307 -0.05459381 -0.05479792 -0.05543416 -0.05618446 -0.05295813 -0.05392155 -0.05506376 -0.05670313 -0.0585051  -0.05983602 -0.06023605 -0.06024846 -0.06021769 -0.06029097 -0.06057622 -0.06090575 -0.06171847 -0.06172052 -0.06229548 -0.0633031  -0.06413412 -0.06512492 -0.06632764 -0.06701565 -0.06801157 -0.06829829 -0.0687047  -0.06965812 -0.07031755 -0.07092267 -0.07250895 -0.07421565 -0.07595257 -0.07907809 -0.08133418 -0.08499489 -0.08880099 -0.09577514 -0.10127575 -0.10845921 -0.11775354 -0.12275918 -0.12430362 -0.12299087 -0.11270363], 19.90, 21.86, False
2023/06/08 12:03:17.591, 119921302, [ 0.17255323  0.17787783  0.16113118  0.17445538  0.14842228  0.14851828  0.1516401   0.13394809  0.14084244  0.13427102  0.13009712  0.12291632  0.11641662  0.11661577  0.11362338  0.10594909  0.1076951   0.10124332  0.10081625  0.0957599   0.09088513  0.0947039   0.08598933  0.08629675  0.08323413  0.08196981  0.07915943  0.07791642  0.07564275  0.07512492  0.07294239  0.07092058  0.07037969  0.06946686  0.06819101  0.06640756  0.06518758  0.06569805  0.06315548  0.06328212  0.0615183   0.06056511  0.06222125  0.05759331  0.05939322  0.05391326  0.05343431  0.05223117  0.05096896  0.04991625  0.04812949  0.04795615  0.04821384  0.04850653  0.04933384  0.05034539  0.05048583  0.0509039   0.05079514  0.05136636  0.05084397  0.05177135  0.0501379   0.05051556  0.04850391  0.04852785  0.04896864  0.04889885  0.04902396  0.04978124  0.04777272  0.04778981  0.04698458  0.04502302  0.0449225   0.04037022  0.03908941  0.03707957  0.03063351  0.02422054  0.02204242  0.01050579  0.00232303 -0.00388769 -0.00346743 -0.00073819], [ 0.05441822  0.06737629  0.05482517  0.055282    0.05310579  0.0430284   0.03725345  0.03428506  0.02950126  0.02438456  0.02209698  0.01534829  0.01132992  0.00831665  0.00321942 -0.00036453 -0.00320063 -0.00828384 -0.01153774 -0.0142239  -0.01719854 -0.02090397 -0.02337702 -0.02770121 -0.0292067  -0.03219148 -0.03408585 -0.03576104 -0.03914389 -0.04093767 -0.04252375 -0.04386785 -0.04518841 -0.04687284 -0.0482166  -0.04906617 -0.05016439 -0.05190942 -0.05233963 -0.05333331 -0.05413865 -0.05464603 -0.05459039 -0.05551272 -0.05612556 -0.05273478 -0.0541692  -0.05499257 -0.05676249 -0.05819436 -0.05986272 -0.06046243 -0.06060779 -0.06031901 -0.06076176 -0.06100591 -0.06142118 -0.06151541 -0.06203169 -0.0627796  -0.06331176 -0.0645012  -0.06536359 -0.06623603 -0.06735959 -0.06826465 -0.068149   -0.06913581 -0.06988943 -0.07048976 -0.07117112 -0.07260957 -0.07409193 -0.07585373 -0.07869687 -0.08119736 -0.08526802 -0.08984799 -0.09676496 -0.10171687 -0.10904966 -0.11850132 -0.12320612 -0.12478069 -0.12294349 -0.11494046], 19.90, 21.85, False
2023/06/08 12:03:17.831, 119921552, [ 0.19313656  0.18747811  0.16547982  0.15901935  0.16213128  0.15151104  0.15252164  0.14125     0.14006525  0.13551262  0.13302139  0.12388919  0.1177261   0.11953138  0.11662695  0.10795998  0.10858283  0.10474433  0.10162194  0.09722834  0.09218266  0.09551708  0.08655957  0.08767025  0.08289719  0.0821074   0.08000246  0.07767619  0.07601567  0.07438948  0.07427451  0.0710163   0.07118689  0.06938107  0.06881283  0.06707443  0.0649951   0.06579071  0.06315561  0.06390795  0.06170707  0.06096964  0.06239812  0.05794922  0.0596827   0.05421606  0.05346234  0.05220918  0.05074105  0.04991639  0.04897881  0.0475601   0.04795724  0.0488404   0.04941304  0.05031796  0.05070956  0.05160451  0.05091325  0.05159379  0.05081403  0.05174008  0.05076108  0.05048114  0.04850399  0.04945303  0.04858089  0.04988343  0.04897899  0.04958557  0.04854705  0.04779022  0.04715908  0.04571924  0.04431354  0.04125198  0.04001021  0.03676927  0.03112834  0.02491685  0.0220362   0.01099414  0.00277796 -0.00322659 -0.00323709 -0.00224744], [ 0.06396693  0.05382069  0.05482033  0.04829755  0.05003198  0.042538    0.03681211  0.03388884  0.03070113  0.02373935  0.01695413  0.01560747  0.01037093  0.00831505  0.00342177 -0.00093263 -0.00337796 -0.00687493 -0.01063414 -0.01456092 -0.01716273 -0.01998111 -0.02350792 -0.02581244 -0.02951415 -0.03103836 -0.03357229 -0.0361679  -0.03918589 -0.03998723 -0.0423198  -0.0439128  -0.0457349  -0.04749231 -0.04809017 -0.04946366 -0.05056549 -0.05180901 -0.05256746 -0.05300034 -0.05424792 -0.05463175 -0.0548822  -0.05556309 -0.05640465 -0.0532924  -0.053669   -0.05529907 -0.05673929 -0.0579976  -0.05993248 -0.06022222 -0.06028151 -0.06034332 -0.06027242 -0.06094037 -0.06096962 -0.06119324 -0.06195596 -0.06253209 -0.06350096 -0.06446416 -0.0656484  -0.06657879 -0.06746388 -0.06812796 -0.0685168  -0.0689833  -0.06962458 -0.07044358 -0.07131805 -0.07281643 -0.07405151 -0.07594487 -0.07863425 -0.08095498 -0.08455182 -0.08979219 -0.095426   -0.10175789 -0.10870285 -0.11702021 -0.12320718 -0.12481062 -0.12398441 -0.11556561], 19.90, 21.86, False
2023/06/08 12:03:18.087, 119921803, [ 0.18195709  0.17115216  0.16836777  0.16544213  0.15753898  0.15349721  0.13611871  0.14124705  0.1371825   0.13293742  0.12835215  0.12388484  0.11779662  0.11448949  0.11354385  0.10724416  0.10566459  0.10205928  0.10186819  0.09598306  0.09285509  0.09503155  0.08668567  0.08535924  0.08401316  0.08179346  0.07853464  0.07858505  0.07568741  0.07484383  0.07277889  0.07044988  0.07076773  0.06924136  0.06824442  0.06638225  0.0654362   0.06511608  0.06311294  0.0630053   0.06183126  0.06093065  0.06210147  0.05749649  0.05940984  0.05441635  0.05368281  0.05228022  0.05121559  0.049597    0.04842555  0.04776563  0.04802333  0.04863765  0.04954215  0.050117    0.05021784  0.05107213  0.05081638  0.05153339  0.05078159  0.0516752   0.05041551  0.05072367  0.04843005  0.04949599  0.04893155  0.04930427  0.04930446  0.04943613  0.04792729  0.04892425  0.047651    0.04563956  0.04493255  0.04074835  0.03971932  0.03627771  0.02836976  0.02525113  0.02205238  0.00785143  0.00267605 -0.00454554 -0.00302989 -0.00236126], [ 0.06400999  0.06361372  0.05882048  0.05241683  0.05672348  0.04304725  0.03770655  0.03644584  0.02915852  0.02333919  0.01846616  0.01642683  0.00941941  0.00594573  0.00187904 -0.00227356 -0.00301793 -0.00878271 -0.01129098 -0.01331025 -0.01780112 -0.01987213 -0.02363054 -0.02636916 -0.0281751  -0.03093343 -0.03380295 -0.03614359 -0.03842083 -0.04052868 -0.0426189  -0.04411446 -0.045626   -0.04724768 -0.04817803 -0.04920695 -0.05025696 -0.05175041 -0.05284777 -0.05310133 -0.05405583 -0.05497323 -0.05487079 -0.05517095 -0.05606209 -0.05275481 -0.05395681 -0.05544161 -0.05675232 -0.0580936  -0.06002703 -0.06028393 -0.06042076 -0.06043299 -0.06054137 -0.06086278 -0.06093673 -0.06132699 -0.06256031 -0.06253746 -0.06333271 -0.06437787 -0.06524326 -0.06616288 -0.06727847 -0.06793209 -0.06846751 -0.06886927 -0.06945979 -0.07050932 -0.07124504 -0.07256015 -0.07388412 -0.07584913 -0.07846407 -0.08148961 -0.08488166 -0.09061339 -0.09556771 -0.10243563 -0.10901815 -0.11734472 -0.1228115  -0.12579017 -0.12415473 -0.11525169], 19.88, 21.86, False
2023/06/08 12:03:18.343, 119922052, [ 1.74381334e-01  1.79379073e-01  1.72651806e-01  1.59014312e-01  1.59833213e-01  1.50512396e-01  1.49728799e-01  1.41247054e-01  1.40751532e-01  1.32937418e-01  1.31824372e-01  1.20228882e-01  1.17796620e-01  1.14886996e-01  1.15478353e-01  1.04129303e-01  1.07269995e-01  1.00308734e-01  1.01868191e-01  9.59235487e-02  9.05803923e-02  9.45994228e-02  8.66856655e-02  8.69368350e-02  8.30012302e-02  8.23820925e-02  7.95053187e-02  7.85502657e-02  7.59469551e-02  7.51634263e-02  7.33132680e-02  7.11467999e-02  7.10390357e-02  6.94726896e-02  6.78169471e-02  6.66913934e-02  6.51923542e-02  6.44646949e-02  6.34920834e-02  6.26849133e-02  6.16666162e-02  6.11138334e-02  6.21797079e-02  5.73643885e-02  5.94449994e-02  5.45371723e-02  5.38009586e-02  5.23740241e-02  5.12608006e-02  5.01518902e-02  4.83993450e-02  4.78480267e-02  4.80637535e-02  4.83164731e-02  4.96879406e-02  5.02348115e-02  5.06260132e-02  5.07524481e-02  5.10810698e-02  5.13953973e-02  5.07513459e-02  5.18683383e-02  5.01934331e-02  5.05712476e-02  4.87211749e-02  4.86193373e-02  4.91496815e-02  4.92198905e-02  4.95413071e-02  4.99261385e-02  4.82294008e-02  4.87519102e-02  4.77567413e-02  4.50506857e-02  4.57552027e-02  4.06845121e-02  3.98180826e-02  3.69423122e-02  3.03360386e-02  2.52727505e-02  2.24409350e-02  8.22631977e-03  2.67604986e-03 -4.04744038e-03 -4.36211084e-03 -9.90305640e-05], [ 0.07279155  0.06506129  0.06674127  0.058193    0.05619122  0.05123     0.04211076  0.04034711  0.03142833  0.03086343  0.02296982  0.01908552  0.01253765  0.00681294  0.0044135  -0.00105763 -0.00465158 -0.00686521 -0.01243526 -0.01421617 -0.01749644 -0.02052184 -0.02290201 -0.02614593 -0.02930162 -0.03103109 -0.03389561 -0.03547285 -0.03835795 -0.0398514  -0.04156823 -0.04384752 -0.04530152 -0.04628626 -0.04781887 -0.04932416 -0.05008718 -0.05117874 -0.05235375 -0.05256845 -0.05401606 -0.05422981 -0.05453926 -0.05555901 -0.05606209 -0.05292661 -0.05379476 -0.05527608 -0.05663428 -0.05817305 -0.06004587 -0.06017252 -0.06035804 -0.06091588 -0.06102063 -0.06049836 -0.06111512 -0.06112532 -0.06205977 -0.06233072 -0.06307519 -0.06385307 -0.06501898 -0.06612337 -0.06690325 -0.06739189 -0.06796984 -0.06861976 -0.06918749 -0.07039889 -0.07077719 -0.07250102 -0.07400464 -0.07593951 -0.078795   -0.0809402  -0.08533932 -0.09039241 -0.09586244 -0.10191282 -0.10869623 -0.11806797 -0.12362841 -0.12536892 -0.12311559 -0.11418631], 19.88, 21.86, False
2023/06/08 12:03:18.582, 119922302, [ 0.18178631  0.17446221  0.17128321  0.16159484  0.15753934  0.15349756  0.14884665  0.14038887  0.13858091  0.13488635  0.132374    0.1228288   0.11728804  0.11528488  0.11354437  0.10763471  0.10566503  0.10118402  0.10155997  0.09592384  0.09327086  0.09354513  0.08633727  0.08673274  0.08412048  0.08157906  0.08047602  0.07800038  0.07695176  0.07393789  0.07344496  0.07149149  0.07112971  0.06969744  0.06838244  0.06694756  0.06551018  0.06570134  0.06318056  0.06320063  0.06114915  0.06137713  0.06284734  0.05708007  0.06011583  0.05420536  0.0536413   0.05221406  0.05066741  0.04987731  0.0489163   0.04794476  0.04804977  0.04870257  0.04927506  0.0501799   0.05042515  0.05098754  0.05098452  0.05159329  0.05054127  0.05165283  0.04997155  0.05053683  0.04864217  0.04896162  0.04863278  0.04931183  0.04869942  0.05007348  0.04797019  0.04799451  0.04798405  0.04499695  0.04513568  0.04112513  0.03947836  0.03778661  0.03043893  0.02457729  0.02359759  0.00999644  0.00368564 -0.00338655 -0.00491335 -0.00131799], [ 0.06916846  0.06288376  0.05881564  0.05878606  0.05058571  0.04850113  0.04365796  0.03859015  0.03454253  0.02609055  0.02475576  0.01775482  0.01493282  0.00703331  0.00535584 -0.00016786 -0.00266685 -0.0087841  -0.01023446 -0.01359649 -0.01763157 -0.0199984  -0.02350176 -0.02636672 -0.02909563 -0.03112061 -0.03441043 -0.03563253 -0.03812724 -0.0402626  -0.04213297 -0.04346286 -0.04530945 -0.04632172 -0.04759171 -0.04928865 -0.04990502 -0.05147788 -0.05225882 -0.05319031 -0.05392251 -0.0547203  -0.05455097 -0.05521183 -0.05628357 -0.05298194 -0.05395547 -0.05515501 -0.05632894 -0.05805919 -0.05971201 -0.06028074 -0.06045535 -0.06050472 -0.06065029 -0.06085036 -0.06112814 -0.06151739 -0.06172858 -0.06247067 -0.06299174 -0.06390696 -0.06498129 -0.06631487 -0.06729578 -0.06774789 -0.06807466 -0.06873473 -0.06935437 -0.0698865  -0.0710743  -0.07257525 -0.07317402 -0.07526596 -0.07804622 -0.08058075 -0.08422649 -0.09005894 -0.09576613 -0.10127046 -0.1092376  -0.11771173 -0.1236596  -0.1253123  -0.12257479 -0.11481175], 19.88, 21.86, False
2023/06/08 12:03:18.839, 119922552, [ 0.18934688  0.17938023  0.16113435  0.16286735  0.15183706  0.15554202  0.15332485  0.1403914   0.13633986  0.13418614  0.13001     0.12543151  0.1177261   0.11859887  0.11189416  0.10893051  0.10780103  0.10199867  0.10075668  0.09716837  0.09182911  0.09441062  0.08646544  0.08491026  0.08296355  0.08230523  0.08031361  0.07729741  0.07476399  0.0746449   0.07238638  0.07004967  0.07080447  0.06964543  0.06844119  0.06677002  0.06497877  0.06481776  0.06336287  0.06264631  0.06148405  0.06099711  0.06188714  0.05792404  0.05951484  0.05457931  0.05376783  0.05214568  0.05080413  0.0495414   0.0484049   0.04769973  0.04802313  0.04875576  0.04987145  0.0501922   0.05058193  0.05125039  0.0510348   0.05152557  0.05044282  0.0516948   0.05020972  0.05074579  0.048606    0.04926072  0.04829025  0.04953821  0.0486581   0.04860592  0.0483304   0.04793676  0.04768797  0.04588053  0.04407907  0.04183749  0.03895349  0.03734146  0.03047176  0.02435115  0.02244593  0.00990311  0.00106458 -0.00205983 -0.0052602  -0.00024256], [ 0.06396693  0.0621327   0.0541518   0.04890243  0.05003198  0.04351193  0.03967304  0.03428288  0.02949898  0.02608115  0.01874596  0.01586808  0.01228848  0.00637876  0.00305271 -0.00228474 -0.00232146 -0.00679915 -0.01024113 -0.01432625 -0.016798   -0.02015273 -0.02437839 -0.02715213 -0.02970969 -0.03235949 -0.03460069 -0.03620239 -0.03882679 -0.04086404 -0.04269578 -0.04450497 -0.04542458 -0.04649831 -0.04817763 -0.04937324 -0.05045454 -0.05156126 -0.05229954 -0.0531381  -0.05418669 -0.05493428 -0.05466878 -0.05544457 -0.05636368 -0.05325941 -0.05372865 -0.05498576 -0.05681309 -0.05824884 -0.05986707 -0.06069196 -0.06043722 -0.06069902 -0.06054302 -0.0606557  -0.06131094 -0.06153247 -0.06187071 -0.0624385  -0.06384566 -0.0642751  -0.06550476 -0.06675693 -0.06735808 -0.06801245 -0.06880198 -0.06885385 -0.0697647  -0.07042119 -0.07128211 -0.07296334 -0.07374639 -0.07544458 -0.07860986 -0.08111716 -0.08464388 -0.08962222 -0.09557022 -0.1015974  -0.10859967 -0.11733434 -0.12366596 -0.12498387 -0.12316914 -0.11600702], 19.90, 21.86, False
