time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 16:18:10.696, 89864195, [0.18271958 0.17685893 0.19199539 0.17852294 0.18245004 0.17733674 0.17263808 0.17977229 0.16564454 0.16470893 0.16548682 0.16248477 0.15859406 0.15999347 0.15752201 0.1523865  0.15691532 0.15034387 0.15316414 0.14858825 0.1484852  0.15118676 0.1457154  0.14580021 0.14478739 0.1429908  0.14236658 0.14094888 0.13859367 0.13821811 0.13718876 0.13532193 0.13525304 0.13315103 0.13257479 0.13198356 0.12998214 0.12942851 0.12755303 0.1274749  0.12568374 0.12468708 0.12539805 0.12283798 0.12347016 0.11903379 0.11784198 0.11652983 0.11508069 0.11371458 0.11200658 0.11129352 0.11178921 0.1118175  0.11209915 0.11224556 0.11197604 0.11182722 0.11174011 0.11115329 0.11028246 0.11012405 0.10881386 0.10838696 0.10691644 0.10701725 0.10749451 0.1064524  0.10706386 0.10599867 0.10493908 0.10391413 0.10220654 0.10040708 0.09921103 0.0927348  0.09122818 0.08709699 0.07943647 0.0748705  0.06951581 0.05633874 0.05417357 0.04579017 0.04998955 0.05567062], [ 0.01373486  0.01442359  0.0143459   0.01740319  0.0157705   0.01519895  0.01388235  0.01286756  0.01248338  0.00982717  0.00753525  0.00740307  0.00313509  0.00365684  0.0004438  -0.00128003 -0.00109762 -0.00238993 -0.00565388 -0.00602908 -0.0082989  -0.00850918 -0.00985826 -0.01181532 -0.01274841 -0.01375204 -0.0158511  -0.01700631 -0.01821439 -0.01903947 -0.01984265 -0.02111878 -0.02119552 -0.0218317  -0.02259878 -0.02317853 -0.0232219  -0.02430786 -0.02390673 -0.02454774 -0.02500386 -0.02521626 -0.0250584  -0.02534457 -0.02610975 -0.0241854  -0.02481872 -0.02566828 -0.02704937 -0.02766118 -0.02833307 -0.027924   -0.02716848 -0.02688844 -0.0263383  -0.02575784 -0.02579771 -0.02556393 -0.02568337 -0.02579768 -0.02586156 -0.02652114 -0.02688921 -0.02691416 -0.02694229 -0.02678799 -0.02721278 -0.02724563 -0.0275159  -0.0287079  -0.03001797 -0.03164601 -0.0334237  -0.03626635 -0.03816081 -0.04181846 -0.04599421 -0.05029794 -0.05758622 -0.06283756 -0.06905572 -0.0777523  -0.08120013 -0.08121459 -0.07687627 -0.06810778], 20.71, 23.04, False
2023/06/05 16:18:10.936, 89864445, [0.18269792 0.18132121 0.17313375 0.18333747 0.17699853 0.1735591  0.17691741 0.17591803 0.16563918 0.17264539 0.16587273 0.16303773 0.16383918 0.1598923  0.15817461 0.1526826  0.15627356 0.15318699 0.1540043  0.1490021  0.14685784 0.14924648 0.1431223  0.14522935 0.14312742 0.1425478  0.14219495 0.14074113 0.13801706 0.13759049 0.13630892 0.13436212 0.13512915 0.13346988 0.13261566 0.13116794 0.1293758  0.1288765  0.12730496 0.12693849 0.12522332 0.1239596  0.12441534 0.12147111 0.12230584 0.12008798 0.11894441 0.11756514 0.11583158 0.11422142 0.11276935 0.11223472 0.1120672  0.11213017 0.11241039 0.11269917 0.11246817 0.11260714 0.11216748 0.11220036 0.11115819 0.11109264 0.10957758 0.1093662  0.10748018 0.10713871 0.10676427 0.10684937 0.10631136 0.10584235 0.10393618 0.10304684 0.10178215 0.0984483  0.0970328  0.09207373 0.08996533 0.08656282 0.07872044 0.07323726 0.06913425 0.05890596 0.05238018 0.04743784 0.05016406 0.05642364], [ 0.01865893  0.02301753  0.01503038  0.01801807  0.02269863  0.01733763  0.01431938  0.01197899  0.01214435  0.01278097  0.00898739  0.00741153  0.0049859   0.00430652  0.00422887  0.00075675 -0.00109281 -0.00125633 -0.00403336 -0.00528619 -0.00714744 -0.0076352  -0.00985404 -0.01029445 -0.01185098 -0.01374716 -0.0149845  -0.01592885 -0.01777479 -0.01845641 -0.0188472  -0.02083391 -0.0208097  -0.0216602  -0.02199092 -0.02302292 -0.02299132 -0.02354613 -0.02383598 -0.02390068 -0.02481053 -0.02517641 -0.02495158 -0.02550774 -0.02571362 -0.02398265 -0.02476039 -0.02556928 -0.02651228 -0.02713495 -0.02780492 -0.0277172  -0.02707843 -0.02630479 -0.02628713 -0.02579126 -0.02541649 -0.02563649 -0.02534386 -0.02540076 -0.02585725 -0.02630443 -0.0266939  -0.02714064 -0.0267967  -0.02667543 -0.02681507 -0.02677449 -0.02766302 -0.02876761 -0.02976678 -0.03145459 -0.03350124 -0.03517436 -0.0381817  -0.04133756 -0.04417298 -0.05056961 -0.05645387 -0.06220476 -0.0698924  -0.07631719 -0.08036888 -0.07958576 -0.07691924 -0.0670726 ], 20.70, 23.04, False
2023/06/05 16:18:11.192, 89864696, [0.17933509 0.17982718 0.17180159 0.17250989 0.16957782 0.17163289 0.17180744 0.16905375 0.16844149 0.16585158 0.16649558 0.16540388 0.15676399 0.16044466 0.16002859 0.15535837 0.15754134 0.15285322 0.15439244 0.14970708 0.14821637 0.14991219 0.1436713  0.14528655 0.14398095 0.14167415 0.14149886 0.14040396 0.13791081 0.13739096 0.13630828 0.13414475 0.13413516 0.13197207 0.13190369 0.13041934 0.12906866 0.12900844 0.12724123 0.12615919 0.12473192 0.12393421 0.1238949  0.12131365 0.12146972 0.1193451  0.11826547 0.11646611 0.11490979 0.11388604 0.11158759 0.11084363 0.11109151 0.11127631 0.11177439 0.11167372 0.11115652 0.11082828 0.11116678 0.11060583 0.1096176  0.11004777 0.1080483  0.10783584 0.10582282 0.10584703 0.10620233 0.10617972 0.10645093 0.10642957 0.10456711 0.10402781 0.10252908 0.0988589  0.09759108 0.09290592 0.09050461 0.08762861 0.08018262 0.07414305 0.07028885 0.05979015 0.0534441  0.04891143 0.04895468 0.05597525], [ 0.01944751  0.02156959  0.01126136  0.01137071  0.00859127  0.01521349  0.01432044  0.01082171  0.00812641  0.00952351  0.00842696  0.00638749  0.00452773  0.00178043  0.00139349 -0.00127654 -0.00205021 -0.00295034 -0.0031555  -0.00542218 -0.00770118 -0.0086229  -0.01043213 -0.01094216 -0.01234467 -0.01383994 -0.01498363 -0.0165193  -0.01853243 -0.01862951 -0.01976392 -0.02054924 -0.02097227 -0.02225768 -0.02211605 -0.02287427 -0.02304908 -0.02348947 -0.0236972  -0.02427517 -0.02468922 -0.02487593 -0.02474013 -0.02522039 -0.0257479  -0.02449808 -0.02461008 -0.02607093 -0.02687017 -0.02743477 -0.02823892 -0.02788137 -0.02703984 -0.02679849 -0.02628656 -0.02570581 -0.02557719 -0.02513357 -0.02550687 -0.02527418 -0.02564072 -0.02611731 -0.02660956 -0.02680711 -0.02669947 -0.02687334 -0.02675878 -0.02719117 -0.02787509 -0.0290419  -0.03024461 -0.03169747 -0.0333027  -0.03613767 -0.03831844 -0.04181139 -0.04557565 -0.05056896 -0.05651102 -0.0625908  -0.06927927 -0.07703348 -0.08035381 -0.08039551 -0.07648311 -0.06919497], 20.70, 23.04, False
2023/06/05 16:18:11.448, 89864946, [0.18104154 0.18144346 0.18260897 0.17140446 0.17710089 0.17357131 0.17099848 0.17208074 0.16369447 0.16713084 0.16105637 0.16112818 0.16354596 0.16322292 0.15828428 0.15942369 0.15763396 0.15411282 0.15679834 0.15127988 0.14984567 0.15203154 0.14506542 0.14773936 0.14597333 0.14378633 0.14253502 0.14083664 0.13878817 0.13855942 0.13589594 0.13483711 0.13496229 0.13209088 0.13193935 0.13077706 0.12900137 0.12890747 0.12733515 0.12681807 0.12553973 0.12443944 0.12466024 0.12162935 0.12245887 0.11915389 0.11863825 0.11676039 0.11518017 0.11388613 0.11247843 0.11161301 0.11177699 0.11227618 0.11201962 0.11209787 0.1118976  0.1120354  0.11195018 0.11201972 0.11068107 0.11075623 0.10904232 0.10964255 0.10820984 0.10747435 0.10801119 0.10751581 0.10683458 0.1070731  0.10497407 0.10440473 0.10312812 0.10059441 0.09931397 0.09547536 0.09079223 0.08839002 0.0813797  0.07382597 0.07144721 0.05816304 0.05299567 0.04967005 0.04932338 0.0553757 ], [ 0.01294122  0.01725322  0.0181177   0.02191253  0.01976233  0.01211318  0.01619649  0.01325309  0.00881534  0.01083083  0.00753525  0.00612491  0.00290317  0.00093793  0.00119266 -0.00060223 -0.00250435 -0.00327225 -0.0040376  -0.00510176 -0.00757636 -0.00800127 -0.0096165  -0.01138593 -0.01235105 -0.0136626  -0.01481335 -0.01628379 -0.01747238 -0.01819034 -0.01976863 -0.02029489 -0.02034842 -0.02149578 -0.02196474 -0.02233709 -0.02293648 -0.02390031 -0.02385216 -0.02424466 -0.02469356 -0.02488047 -0.02477157 -0.02553494 -0.02576347 -0.02359395 -0.02442327 -0.02499776 -0.02605495 -0.0270657  -0.02783684 -0.02735857 -0.02672497 -0.02641244 -0.02565768 -0.02491867 -0.02491185 -0.0247602  -0.02500605 -0.02480747 -0.02520643 -0.02568218 -0.02602374 -0.02630744 -0.02636309 -0.02661798 -0.02645646 -0.02672157 -0.02717143 -0.02865525 -0.02959396 -0.03117935 -0.03258457 -0.03524299 -0.03816081 -0.04128414 -0.04493628 -0.0507336  -0.05646968 -0.06148633 -0.06928491 -0.07630415 -0.07954843 -0.08040332 -0.07585574 -0.06736059], 20.71, 23.04, False
2023/06/05 16:18:11.688, 89865195, [0.16711574 0.19058826 0.1785658  0.17617028 0.17278193 0.17641204 0.16925776 0.16833013 0.16919962 0.16459423 0.16763871 0.1645083  0.15849255 0.16082024 0.16113014 0.15605383 0.1566368  0.15344381 0.15316122 0.15268914 0.14912891 0.15227375 0.14632483 0.14642211 0.14616398 0.1443995  0.14339797 0.14273072 0.1397036  0.14029412 0.13915436 0.13657337 0.13706003 0.13471758 0.1338362  0.13428314 0.13180477 0.1312987  0.13036901 0.12884166 0.12853778 0.12769094 0.12777361 0.1253342  0.12554342 0.11996867 0.1185009  0.11722056 0.11537821 0.11381526 0.11233719 0.11151123 0.11142157 0.11171    0.11166939 0.11178025 0.11175955 0.1116792  0.11148447 0.11198155 0.11141404 0.11124185 0.10988312 0.11007362 0.10829061 0.10859725 0.10818194 0.10796462 0.1081318  0.1077987  0.10641348 0.10531934 0.10449756 0.10003265 0.09895817 0.09439976 0.09142295 0.08914978 0.08188597 0.07582852 0.07183357 0.05868787 0.0556296  0.05158543 0.05186528 0.05779478], [ 0.02354697  0.02300641  0.01812605  0.01800731  0.01444404  0.01424573  0.01388554  0.0074744   0.00881894  0.00625622  0.00232935  0.00357099  0.00175178  0.00199034  0.00139102 -0.00041897 -0.00188381 -0.00182344 -0.00499162 -0.00468912 -0.00702082 -0.00826633 -0.00927794 -0.01084066 -0.01175357 -0.01291699 -0.01447334 -0.01578759 -0.01716415 -0.01876757 -0.01954486 -0.0201758  -0.02143982 -0.02126081 -0.02243583 -0.02290619 -0.02327869 -0.02354776 -0.02392617 -0.02422449 -0.02486467 -0.02524467 -0.02490457 -0.02554542 -0.02527711 -0.02434639 -0.0252445  -0.02613745 -0.02698813 -0.027852   -0.02847064 -0.02803215 -0.02742682 -0.02682081 -0.02655387 -0.02621781 -0.02601201 -0.02565479 -0.02607032 -0.02592177 -0.02617817 -0.02665731 -0.02676174 -0.02738205 -0.02703669 -0.02722854 -0.02727499 -0.02750552 -0.02828367 -0.02877025 -0.03026222 -0.03192362 -0.03342191 -0.03563345 -0.03842489 -0.0413419  -0.04573939 -0.05046069 -0.05660751 -0.06307641 -0.07025666 -0.07704256 -0.08122616 -0.08087273 -0.0770232  -0.06871872], 20.71, 23.04, False
2023/06/05 16:18:11.944, 89865445, [0.19472161 0.18600286 0.17584837 0.17616258 0.17492928 0.17456282 0.16239803 0.17831459 0.16498972 0.16469735 0.16661165 0.16348938 0.16212091 0.16201465 0.16155462 0.15574896 0.15726715 0.15377294 0.15578753 0.15239865 0.1489305  0.15364661 0.14732108 0.14758447 0.14743009 0.14470372 0.14397244 0.14234595 0.14089028 0.13864272 0.1388286  0.13705669 0.13669366 0.13460025 0.13391146 0.13272026 0.13159644 0.13136367 0.12999519 0.12985677 0.12781586 0.12715467 0.12774665 0.12488666 0.12430214 0.13096623 0.12977773 0.12831596 0.12702635 0.12544737 0.12395239 0.12320395 0.12320544 0.12374133 0.12358619 0.12384852 0.12320235 0.12281806 0.1221314  0.12220993 0.12097728 0.12141772 0.12006596 0.12013343 0.1182176  0.11841501 0.11805758 0.11700248 0.11793989 0.11736815 0.11643981 0.11504832 0.11253254 0.11118771 0.10951968 0.10405863 0.10260662 0.09910578 0.09085941 0.08699188 0.08146923 0.07275629 0.06416102 0.05895249 0.06133016 0.06595981], [ 0.00884297  0.02229288  0.01747459  0.0119687   0.0168464   0.01521167  0.01200523  0.01287739  0.01179662  0.01083919  0.00581955  0.00741153  0.00475441  0.00387808  0.00064428  0.00143489 -0.00126249 -0.00109787 -0.00447667 -0.00449567 -0.00812729 -0.00758046 -0.00974175 -0.00965473 -0.01154907 -0.01402351 -0.01455847 -0.01651997 -0.01791999 -0.01820543 -0.01971276 -0.02017336 -0.02030331 -0.0216602  -0.0219281  -0.02263514 -0.02284285 -0.02362575 -0.02408794 -0.02395686 -0.02444822 -0.02460676 -0.02487948 -0.02542354 -0.02550598 -0.02432246 -0.02546671 -0.02631255 -0.027015   -0.02797977 -0.02821192 -0.02793128 -0.02746297 -0.0267232  -0.02621132 -0.02600758 -0.02584026 -0.02539713 -0.02551506 -0.0256205  -0.02625618 -0.02643491 -0.02693437 -0.0273715  -0.02756059 -0.02717193 -0.02691764 -0.02714315 -0.02821008 -0.02893724 -0.02988996 -0.03184681 -0.03294188 -0.03595979 -0.03848226 -0.04187182 -0.04559908 -0.05132928 -0.0569534  -0.06307355 -0.06991449 -0.07740008 -0.08123721 -0.08080206 -0.07750431 -0.06912963], 20.70, 23.04, False
2023/06/05 16:18:12.184, 89865696, [0.1895565  0.17525642 0.18128364 0.18334132 0.17277773 0.17263999 0.17017031 0.1683276  0.17135754 0.16896546 0.16661481 0.16608326 0.16262841 0.16247947 0.16089529 0.1577358  0.15826354 0.15494702 0.1560206  0.15289669 0.14958002 0.15262644 0.14671034 0.14701983 0.14516911 0.14426932 0.14229341 0.1411514  0.13991342 0.13791785 0.1371728  0.13609955 0.13479124 0.13346029 0.13324263 0.1315869  0.13041721 0.13023418 0.12847833 0.12815727 0.12660511 0.12583764 0.12649257 0.12267985 0.12278556 0.11797727 0.1174174  0.11544665 0.11390327 0.11282052 0.11075453 0.1105702  0.11077511 0.11095708 0.11160016 0.11217091 0.11236239 0.11246425 0.11194954 0.11238038 0.11178034 0.11150356 0.11003671 0.10936648 0.10825022 0.10793292 0.10753943 0.10787782 0.10710685 0.10775215 0.10652027 0.10456755 0.10325213 0.10059475 0.09799678 0.09422784 0.0915595  0.08713583 0.08098901 0.0742474  0.06760088 0.06031765 0.05176515 0.04694707 0.05216258 0.05431292], [ 1.29548583e-02  1.37036295e-02  1.81316154e-02  1.52869663e-02  1.39138532e-02  1.21222715e-02  1.11408185e-02  8.75935470e-03  1.06557877e-02  6.25861361e-03  6.09869987e-03  5.10570393e-03  4.52088806e-03  4.09038637e-03  6.43295509e-04 -1.04059840e-04  3.27917384e-05 -1.82235016e-03 -3.66984102e-03 -4.08732092e-03 -7.14837350e-03 -6.44605958e-03 -9.63069652e-03 -1.06201954e-02 -1.22481320e-02 -1.31919211e-02 -1.49948316e-02 -1.65931624e-02 -1.70823812e-02 -1.89208351e-02 -1.95436802e-02 -2.01036024e-02 -2.07279524e-02 -2.19971203e-02 -2.18005227e-02 -2.24861716e-02 -2.22467211e-02 -2.28206544e-02 -2.26999020e-02 -2.31360928e-02 -2.41220439e-02 -2.41249241e-02 -2.40333539e-02 -2.45055422e-02 -2.52646281e-02 -2.37766923e-02 -2.47943366e-02 -2.56017120e-02 -2.68093824e-02 -2.75274722e-02 -2.80234694e-02 -2.81739174e-02 -2.69546988e-02 -2.69236744e-02 -2.63354394e-02 -2.62077871e-02 -2.56253837e-02 -2.54370331e-02 -2.56800641e-02 -2.54957828e-02 -2.59060873e-02 -2.64361212e-02 -2.67526474e-02 -2.71848352e-02 -2.69387572e-02 -2.70117746e-02 -2.71154689e-02 -2.70287650e-02 -2.77758339e-02 -2.87046072e-02 -2.96449887e-02 -3.14378038e-02 -3.30248193e-02 -3.55090648e-02 -3.80371566e-02 -4.13986138e-02 -4.51288387e-02 -5.04593972e-02 -5.62109109e-02 -6.22790124e-02 -6.93254821e-02 -7.59578699e-02 -8.03989969e-02 -8.03650037e-02 -7.68712561e-02 -6.91979508e-02], 20.70, 23.04, False
2023/06/05 16:18:12.440, 89865946, [0.17751577 0.18749781 0.1879642  0.17616836 0.17277983 0.17171803 0.17190972 0.16905879 0.1679012  0.1658582  0.16496928 0.15818837 0.1622249  0.15832751 0.15870815 0.15743561 0.15390506 0.15779799 0.15571088 0.15028373 0.1509418  0.15195997 0.14599905 0.14910945 0.14417691 0.14383391 0.14363659 0.14083486 0.13965833 0.13835913 0.13732106 0.13588274 0.13437934 0.13318426 0.13376834 0.131161   0.13011057 0.12984557 0.12770611 0.12699263 0.12608842 0.12499795 0.12564429 0.12220686 0.12321606 0.12025605 0.11882718 0.11714899 0.11515117 0.11374442 0.11211671 0.11140236 0.11149117 0.1120298  0.11177516 0.11188579 0.11186536 0.11185916 0.11148434 0.11143969 0.11075473 0.11071915 0.10900391 0.10858201 0.10760219 0.1070142  0.10762329 0.10734215 0.106872   0.10731162 0.10584141 0.10412573 0.10340139 0.09933391 0.09764121 0.0942279  0.09031012 0.08701684 0.08078112 0.07283226 0.06913632 0.05937724 0.05204289 0.04801826 0.05137383 0.05266088], [ 0.02844267  0.01872424  0.02123804  0.01801     0.01684158  0.01685426  0.01662899  0.01287318  0.01100258  0.00920528  0.0072593   0.00638266  0.00498306  0.00220604  0.00119463 -0.00028648 -0.00171335 -0.00358783 -0.00433068 -0.00528861 -0.00753449 -0.00850592 -0.00938956 -0.00997244 -0.01185165 -0.0131965  -0.01456108 -0.0156181  -0.01695361 -0.01805284 -0.01934452 -0.0200116  -0.0204826  -0.02105528 -0.02160954 -0.02227463 -0.02268107 -0.02317256 -0.02348091 -0.02370528 -0.0242083  -0.02454243 -0.02455433 -0.02496029 -0.02524225 -0.02358032 -0.02446333 -0.02518358 -0.02622595 -0.02707447 -0.02748891 -0.02714237 -0.02659828 -0.02595393 -0.02569329 -0.02528447 -0.02499437 -0.02463396 -0.02479316 -0.0252693  -0.02542729 -0.02589974 -0.02651278 -0.02676667 -0.02645681 -0.02675998 -0.02670586 -0.02697157 -0.02770561 -0.02858829 -0.02974047 -0.03168193 -0.03294367 -0.0355376  -0.03797775 -0.04128318 -0.04516406 -0.05154898 -0.05625816 -0.0616883  -0.06926005 -0.07594928 -0.08038551 -0.07996051 -0.07623679 -0.06836954], 20.71, 23.03, False
2023/06/05 16:18:12.696, 89866195, [0.18639591 0.18898708 0.18936517 0.1833471  0.16959041 0.17741953 0.1744709  0.1713503  0.16714857 0.17023685 0.16548367 0.16563593 0.15909393 0.16285194 0.1612316  0.15773839 0.1558946  0.1567088  0.15656542 0.1531865  0.14984334 0.1520296  0.14748805 0.14758819 0.14710298 0.1450166  0.14409427 0.14360904 0.14166053 0.14015199 0.13883181 0.1371864  0.13710778 0.13515521 0.1344044  0.13279507 0.13082413 0.13078523 0.12906963 0.12807017 0.12701235 0.12609349 0.1256448  0.12315304 0.12374873 0.12011792 0.11925836 0.1185167  0.11695331 0.11589874 0.11405313 0.1138685  0.11393162 0.11426628 0.1147065  0.11463555 0.11440631 0.11466067 0.11373362 0.11418601 0.11258519 0.11318835 0.11095426 0.11089812 0.10930349 0.10935077 0.10930298 0.108816   0.10795361 0.10848736 0.10642648 0.1056158  0.10497134 0.10138052 0.1009871  0.0953298  0.09291398 0.09006861 0.08161759 0.07791829 0.07221356 0.06073325 0.05546156 0.05016069 0.0507782  0.056425  ], [ 0.01864528  0.01013499  0.01746067  0.02405309  0.01870519  0.01520258  0.01388448  0.00875514  0.01179061  0.01145856  0.00697512  0.00690004  0.00198309  0.00470798  0.00099667  0.00057277 -0.0018845  -0.00270623 -0.00462756 -0.00510015 -0.00757543 -0.00824002 -0.00983992 -0.01084141 -0.01175262 -0.01282809 -0.01490879 -0.01652331 -0.01763249 -0.01884538 -0.01882036 -0.02013011 -0.02006006 -0.02092537 -0.02186495 -0.02236705 -0.02250734 -0.02286874 -0.02362464 -0.02385001 -0.0240886  -0.02441148 -0.02480641 -0.02498454 -0.0251971  -0.02373501 -0.02456102 -0.02537346 -0.02646393 -0.02782996 -0.02815345 -0.02754417 -0.02740653 -0.02671607 -0.02604403 -0.02534133 -0.02562707 -0.02506038 -0.02530813 -0.02519885 -0.02569942 -0.02625895 -0.02679642 -0.02686997 -0.0273187  -0.02683205 -0.02671589 -0.02713756 -0.02760568 -0.0281451  -0.02919455 -0.03052424 -0.03238542 -0.03412251 -0.03712041 -0.0403354  -0.04407223 -0.04964852 -0.05578234 -0.0614849  -0.06991802 -0.0763167  -0.07951812 -0.08131266 -0.07628889 -0.06790629], 20.71, 23.03, False
2023/06/05 16:18:12.936, 89866445, [0.18806213 0.17993473 0.18664613 0.17381249 0.1728587  0.17456631 0.17099143 0.17446786 0.16639303 0.16712257 0.16826124 0.16304028 0.15908916 0.16054108 0.15827608 0.15713357 0.15762867 0.15352189 0.15501631 0.15127585 0.14983985 0.15244915 0.1452233  0.147228   0.14630038 0.14321685 0.14229341 0.14072215 0.13878516 0.13753394 0.13699723 0.1347462  0.13528817 0.13389764 0.13234432 0.13123298 0.12950555 0.1294933  0.12770576 0.12711462 0.12608805 0.125335   0.1252346  0.12218063 0.12192519 0.11898539 0.11803077 0.11655528 0.11515105 0.11350978 0.11166702 0.11132501 0.11163666 0.11174131 0.11194979 0.11238233 0.11232555 0.11242737 0.11184247 0.11220098 0.11112138 0.11176791 0.10946329 0.1097592  0.10808738 0.10734833 0.10801071 0.10805093 0.10734208 0.10829369 0.10701931 0.10447024 0.10355124 0.10044381 0.10002559 0.09547504 0.09146827 0.08857651 0.08110964 0.07412668 0.0718332  0.05984718 0.0540042  0.05015969 0.05083036 0.05492582], [ 0.0137485   0.02156125  0.02124083  0.01801269  0.01924055  0.01993732  0.01577313  0.0108175   0.01328148  0.01052378  0.0089847   0.00767702  0.00498401  0.00575984  0.00269325  0.00143402 -0.00143361 -0.00044407 -0.00213207 -0.00403353 -0.00531703 -0.00605818 -0.00760058 -0.00835922 -0.00986043 -0.01135387 -0.01258139 -0.01385913 -0.01604922 -0.01691337 -0.01721995 -0.01885659 -0.01930592 -0.02004667 -0.02066064 -0.02140492 -0.02179217 -0.02265194 -0.02321185 -0.02304538 -0.02372461 -0.0238758  -0.02375981 -0.02445797 -0.02476871 -0.02396346 -0.02451596 -0.02550745 -0.02641012 -0.02747642 -0.02809    -0.02744378 -0.02673295 -0.02612471 -0.02591007 -0.02550018 -0.02532459 -0.02513555 -0.02504178 -0.02505628 -0.02542667 -0.02585816 -0.02620357 -0.02657001 -0.0267457  -0.02667681 -0.02640614 -0.02661135 -0.0276644  -0.02823668 -0.02872818 -0.03098916 -0.03263968 -0.03448559 -0.0374276  -0.04039464 -0.04481826 -0.04958803 -0.05528023 -0.06133736 -0.0680779  -0.07486997 -0.07960195 -0.07891387 -0.07477992 -0.06728901], 20.70, 23.03, False
2023/06/05 16:18:13.192, 89866696, [0.18285776 0.16916165 0.18672533 0.17740414 0.17492928 0.18025677 0.16751639 0.17686293 0.17329701 0.16585324 0.17053081 0.16495431 0.16121192 0.16164589 0.15860477 0.15406477 0.15699179 0.15369284 0.15292567 0.15148365 0.14672896 0.15022498 0.14444676 0.14564512 0.14403629 0.14198302 0.14171629 0.13979683 0.1385283  0.13763298 0.13676692 0.13510256 0.13512915 0.13338942 0.13264929 0.13162627 0.12981196 0.12958808 0.12823192 0.12777096 0.12680745 0.12589432 0.12646253 0.12349397 0.1236699  0.11895966 0.11791311 0.11613757 0.11442765 0.11325636 0.11193586 0.11096689 0.11106608 0.11096218 0.11131905 0.11093402 0.11144673 0.11140116 0.11134395 0.11176713 0.10990973 0.11090654 0.10919592 0.10897372 0.10764148 0.10705456 0.10689342 0.1076056  0.1063172  0.10673174 0.10523391 0.1036035  0.10439773 0.09923338 0.09860528 0.09432479 0.09050476 0.08800323 0.08084055 0.07348725 0.06990566 0.05979052 0.05148322 0.049756   0.05016406 0.05523204], [ 1.70819034e-02  1.29738958e-02  1.43653745e-02  1.13680249e-02  1.63144319e-02  1.47326195e-02  1.34597750e-02  1.32629226e-02  1.17966217e-02  6.57555289e-03  8.98738717e-03  5.88030849e-03  6.13947289e-03  1.99426603e-03  1.74827621e-03  7.87251987e-05 -2.32966604e-03 -1.25632851e-03 -3.52096933e-03 -3.75869436e-03 -5.87022838e-03 -7.99556849e-03 -8.90406673e-03 -1.06186947e-02 -1.22465375e-02 -1.31048508e-02 -1.48158137e-02 -1.57849200e-02 -1.75649719e-02 -1.81090326e-02 -1.87434599e-02 -2.04573539e-02 -2.05906037e-02 -2.10167043e-02 -2.20537535e-02 -2.24540606e-02 -2.25368586e-02 -2.31618883e-02 -2.40333552e-02 -2.43101191e-02 -2.48793120e-02 -2.49934519e-02 -2.49021943e-02 -2.52807653e-02 -2.55521816e-02 -2.41253138e-02 -2.50387576e-02 -2.57470827e-02 -2.63385634e-02 -2.73050203e-02 -2.82395379e-02 -2.77062319e-02 -2.70784259e-02 -2.68467584e-02 -2.61262482e-02 -2.54228239e-02 -2.55477576e-02 -2.56443167e-02 -2.58499419e-02 -2.56600340e-02 -2.60402870e-02 -2.66473963e-02 -2.69343733e-02 -2.70976933e-02 -2.71745192e-02 -2.70271866e-02 -2.72166810e-02 -2.74539114e-02 -2.81087434e-02 -2.88729213e-02 -3.03543362e-02 -3.17160752e-02 -3.29999854e-02 -3.54480915e-02 -3.84048966e-02 -4.16943022e-02 -4.50701130e-02 -5.04581064e-02 -5.74307854e-02 -6.24822248e-02 -7.02317142e-02 -7.66781854e-02 -8.08102472e-02 -7.95187184e-02 -7.69692253e-02 -6.81672858e-02], 20.70, 23.03, False
