time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 04:17:00.307, 314865960, [0.61680629 0.58802077 0.59039164 0.57760885 0.55379943 0.54206628 0.54049863 0.53168223 0.5238059  0.51877481 0.51180193 0.50183553 0.49541961 0.49398059 0.48449449 0.4766961  0.47298014 0.46799384 0.46394743 0.45765788 0.45584847 0.45327442 0.44666319 0.44003121 0.43591605 0.43303661 0.42609551 0.42248864 0.41951642 0.41586904 0.41301111 0.41105549 0.40697914 0.4029604  0.3998794  0.40614647 0.41022286 0.40984398 0.4046737  0.39919453 0.38473772 0.3769733  0.37574443 0.37061493 0.36878937 0.38116031 0.37802535 0.37448611 0.37097707 0.36718464 0.36481086 0.36184751 0.36096501 0.35956455 0.35794461 0.35678627 0.35454768 0.35319882 0.35073475 0.34967313 0.34729411 0.34505725 0.34211146 0.34110048 0.33751807 0.33651676 0.33510666 0.33440626 0.33375372 0.33303816 0.33093847 0.32929871 0.32541497 0.32231581 0.32031954 0.3167783  0.31588488 0.31180096 0.30971467 0.30439294 0.30031999 0.29368498 0.28540139 0.28171247 0.28164245 0.28149064], [ 8.15248812e-02  8.31189952e-02  7.75059887e-02  6.83967785e-02  6.58351927e-02  6.03903409e-02  5.65843612e-02  5.40246216e-02  5.41663267e-02  4.38446205e-02  3.80880904e-02  3.75022840e-02  3.25208245e-02  3.00719973e-02  2.51729042e-02  1.93668296e-02  1.67555582e-02  1.42692663e-02  1.08164690e-02  7.88422855e-03  3.51908310e-03  8.92086405e-05 -3.19646449e-03 -6.94385462e-03 -1.03490773e-02 -1.39075878e-02 -1.70345892e-02 -1.95359701e-02 -2.33738801e-02 -2.56323997e-02 -2.84906774e-02 -3.06366343e-02 -3.25865275e-02 -3.41991968e-02 -3.58484882e-02 -3.74436198e-02 -3.89241198e-02 -4.06568230e-02 -4.21360666e-02 -4.32425669e-02 -4.39779279e-02 -4.51948817e-02 -4.54351628e-02 -4.65130288e-02 -4.69374510e-02 -4.15661140e-02 -4.23164317e-02 -4.37596422e-02 -4.45718870e-02 -4.62737229e-02 -4.73905284e-02 -4.82365605e-02 -4.86448947e-02 -4.92297563e-02 -4.97838163e-02 -5.03040819e-02 -5.06986993e-02 -5.14748048e-02 -5.20277833e-02 -5.29596308e-02 -5.35279377e-02 -5.42609794e-02 -5.48621575e-02 -5.43329351e-02 -5.45734138e-02 -5.49123332e-02 -5.54801077e-02 -5.61615304e-02 -5.79405144e-02 -6.01500668e-02 -6.21382924e-02 -6.49663944e-02 -6.67145628e-02 -6.89978508e-02 -7.15641456e-02 -7.41648688e-02 -7.67627733e-02 -7.92990767e-02 -8.16904964e-02 -8.49733833e-02 -8.86036830e-02 -9.43278134e-02 -9.73543053e-02 -9.81149982e-02 -9.56745371e-02 -9.28704132e-02], 21.07, 21.57, False
2023/06/23 04:17:00.547, 314866209, [0.62856988 0.6101711  0.61563573 0.56573952 0.5789758  0.56322796 0.556641   0.55240142 0.5322849  0.53453909 0.53021962 0.51665374 0.50768482 0.50943299 0.50069438 0.49320585 0.48475638 0.48176027 0.4788143  0.46983376 0.4695483  0.46747422 0.46065906 0.45919044 0.4531542  0.45061284 0.44671114 0.44352048 0.4382014  0.43553717 0.43342978 0.42841732 0.42670422 0.42238259 0.41907658 0.41537944 0.41247814 0.40943695 0.40640245 0.40297609 0.39862908 0.39695144 0.39477413 0.38860716 0.38718094 0.36374296 0.36249863 0.35966272 0.35689845 0.35480155 0.35224092 0.35022668 0.34817834 0.34657696 0.34518102 0.34631709 0.35425975 0.35637588 0.35022316 0.35299081 0.35881798 0.36013271 0.35720442 0.35369777 0.34592741 0.33761872 0.3263162  0.32334713 0.32295019 0.32256884 0.31956393 0.31920186 0.31585499 0.31204675 0.30957846 0.30544263 0.30315624 0.30051829 0.29454507 0.29269374 0.28868805 0.28064567 0.27462585 0.27005461 0.26934788 0.26998842], [ 0.08913248  0.084033    0.07334065  0.0684128   0.07030551  0.06652651  0.06058327  0.05403299  0.05229423  0.04422672  0.04054327  0.03877191  0.0350508   0.0326031   0.02742082  0.02469237  0.01803186  0.01675886  0.01391067  0.00951581  0.00565107  0.00113089 -0.00112696 -0.00383748 -0.00806843 -0.01127898 -0.01458828 -0.01752573 -0.02123776 -0.02423536 -0.02722482 -0.0292372  -0.03088635 -0.03277293 -0.03510482 -0.03644261 -0.03712968 -0.03966744 -0.04055683 -0.04141532 -0.04294764 -0.04378186 -0.04480568 -0.04554223 -0.04595652 -0.03760983 -0.0384871  -0.040266   -0.04111649 -0.04263411 -0.04456883 -0.04496502 -0.04574545 -0.0461807  -0.04676804 -0.04760905 -0.04810026 -0.04914533 -0.05014398 -0.05092388 -0.05179345 -0.05249571 -0.05282474 -0.05329316 -0.05324495 -0.05401226 -0.05423814 -0.05519682 -0.05739964 -0.0593536  -0.06139775 -0.06365504 -0.06586588 -0.06736864 -0.06998386 -0.07221885 -0.07407292 -0.07768386 -0.08070448 -0.08354189 -0.0868948  -0.09239742 -0.09651578 -0.09660984 -0.09618333 -0.09170675], 21.06, 21.58, False
2023/06/23 04:17:00.803, 314866459, [0.59722938 0.57780712 0.58595268 0.55290182 0.55720594 0.53813431 0.53511831 0.52214272 0.51677383 0.51562022 0.50230228 0.49639815 0.48929172 0.48251451 0.48444878 0.47182653 0.46794672 0.46366173 0.45946414 0.45378386 0.45010928 0.44628519 0.44113008 0.43730759 0.43227613 0.42858251 0.42482765 0.41919269 0.41565025 0.41211714 0.40878695 0.40366822 0.40112435 0.40004614 0.39712909 0.39586509 0.39249098 0.39048907 0.38824801 0.38516691 0.38157433 0.37915167 0.37741622 0.37226953 0.37068628 0.36411864 0.36110795 0.35808991 0.35452158 0.35148991 0.34966337 0.3473107  0.34627886 0.34499081 0.34315867 0.34142686 0.33956405 0.3379215  0.33606187 0.33495081 0.33245527 0.33030295 0.32792777 0.32660201 0.32281278 0.32234105 0.32068012 0.31966597 0.31972306 0.31957304 0.31771002 0.31573468 0.3128176  0.30865573 0.30859553 0.30654302 0.30367736 0.30138735 0.29762106 0.29425515 0.29316247 0.28235327 0.27606779 0.27246507 0.26892941 0.27257288], [ 0.09383628  0.07254426  0.0775281   0.07278257  0.06334518  0.06317583  0.05763662  0.05616855  0.04812269  0.04752942  0.04088004  0.03810957  0.03392672  0.02881658  0.02765148  0.02081742  0.01676102  0.01609222  0.01099197  0.00750619  0.00436583  0.00078559 -0.00291186 -0.0065653  -0.01000375 -0.01296086 -0.01692677 -0.01961154 -0.02253179 -0.02575578 -0.02688892 -0.0293667  -0.03117347 -0.03291934 -0.03478698 -0.03566601 -0.03697077 -0.03836473 -0.03990344 -0.04147365 -0.04269821 -0.04322619 -0.04334548 -0.04409321 -0.04445477 -0.0417072  -0.04284513 -0.04403643 -0.04553692 -0.04687055 -0.04817045 -0.04887699 -0.04922285 -0.04997483 -0.05017155 -0.0506379  -0.05156369 -0.05167221 -0.052537   -0.05351638 -0.05409912 -0.0547916  -0.0551172  -0.05524325 -0.05529478 -0.0557036  -0.05533534 -0.05639001 -0.05806156 -0.06047898 -0.06295175 -0.06511572 -0.06749273 -0.06966488 -0.07194494 -0.07446165 -0.07710823 -0.07980959 -0.08261571 -0.0860604  -0.08926978 -0.09430073 -0.09824848 -0.09907329 -0.09782628 -0.09183769], 21.05, 21.58, False
2023/06/23 04:17:01.059, 314866710, [0.61486657 0.62211332 0.57844966 0.57234957 0.57210086 0.56028083 0.55033479 0.5412543  0.54077972 0.53072335 0.51401875 0.51364285 0.50371246 0.50068735 0.48991758 0.48667678 0.48087159 0.47229363 0.46590097 0.46256178 0.46932268 0.50941634 0.52416813 0.51428043 0.51521803 0.53034735 0.53489497 0.53762518 0.53653467 0.53416987 0.53596471 0.53472471 0.53174072 0.5279324  0.52216841 0.51580882 0.51420108 0.51541641 0.5179067  0.5149877  0.50926571 0.5036958  0.50005179 0.48861386 0.48414102 0.38718335 0.38436753 0.38045228 0.37762603 0.37438143 0.37198896 0.37027882 0.36977418 0.36943097 0.36868434 0.36842505 0.36767365 0.36656196 0.36574489 0.36472937 0.36177155 0.36067543 0.35765072 0.35687315 0.35629511 0.36053697 0.36976823 0.38629309 0.40722172 0.42731977 0.43941249 0.44816389 0.45241576 0.4520957  0.45728356 0.46134838 0.46265458 0.46233314 0.4546858  0.44459186 0.44057246 0.42857907 0.41780674 0.40773137 0.39579431 0.38763856], [ 0.08154385  0.07738705  0.06916587  0.06841547  0.06268806  0.06215582  0.06596031  0.05709419  0.05229542  0.04460254  0.03876801  0.03721152  0.03505175  0.0278041   0.02651929  0.02102896  0.01822958  0.01475657  0.01021849  0.00788982  0.00421763  0.00050892 -0.00344962 -0.0074317  -0.009663   -0.01390736 -0.01731059 -0.02007699 -0.0230427  -0.02617038 -0.02834603 -0.03058206 -0.03267212 -0.03449078 -0.03580898 -0.03663926 -0.03852317 -0.03984111 -0.04162053 -0.04243645 -0.04328685 -0.04403763 -0.04480509 -0.04529557 -0.04567849 -0.04271468 -0.04347499 -0.04465244 -0.0460953  -0.0478014  -0.04960014 -0.05010369 -0.0502022  -0.05072448 -0.05148974 -0.05172638 -0.05225124 -0.05307103 -0.05376769 -0.05444293 -0.05522178 -0.05588944 -0.05589323 -0.05638648 -0.05606367 -0.05612736 -0.05642034 -0.05779717 -0.05982112 -0.06105225 -0.06374778 -0.06586988 -0.06800052 -0.06976021 -0.0726595  -0.07497606 -0.07715396 -0.08102196 -0.08297713 -0.08651639 -0.08996725 -0.0954481  -0.09867287 -0.10010647 -0.09905692 -0.09364109], 21.05, 21.57, False
2023/06/23 04:17:01.298, 314866960, [0.77273885 0.77664483 0.73693201 0.73785409 0.72150333 0.71964277 0.72221545 0.696541   0.70044479 0.69119928 0.68568867 0.67966856 0.67095803 0.66459911 0.659448   0.651881   0.64281147 0.64007331 0.63257673 0.62530957 0.62410009 0.6161999  0.6135398  0.60560873 0.60068204 0.59899496 0.59141751 0.58917809 0.58337838 0.57859817 0.57372637 0.56930561 0.56463948 0.56183985 0.55640459 0.55375821 0.54770892 0.54673542 0.54027991 0.53716057 0.53396948 0.52972719 0.52568813 0.5242752  0.5212799  0.44970478 0.44562945 0.44187906 0.43728402 0.43315587 0.43003494 0.42685388 0.42427271 0.42343161 0.42037845 0.41820728 0.41521828 0.41220827 0.40936719 0.40710365 0.40392395 0.40170809 0.40006836 0.39656385 0.39335429 0.39197407 0.39001871 0.38896208 0.38835485 0.385778   0.38460148 0.38024544 0.37642916 0.3731773  0.37059881 0.36852845 0.36295568 0.35825755 0.35435138 0.34791653 0.34291834 0.33661969 0.32639375 0.32582123 0.32089706 0.32322444], [ 8.15330107e-02  7.34420363e-02  7.75142778e-02  6.04074724e-02  5.88666981e-02  6.37500540e-02  5.71097817e-02  6.08920328e-02  5.41699058e-02  4.62469382e-02  3.98702616e-02  3.62438544e-02  3.19777229e-02  2.98234618e-02  2.65173313e-02  2.01787460e-02  1.80298085e-02  1.59059050e-02  1.04767172e-02  7.72896128e-03  4.06799472e-03 -4.64511304e-05 -3.45201635e-03 -6.06448752e-03 -1.05728098e-02 -1.33861932e-02 -1.70423303e-02 -2.01909497e-02 -2.33197662e-02 -2.56540856e-02 -2.77590655e-02 -3.04034953e-02 -3.21110587e-02 -3.41923171e-02 -3.64472504e-02 -3.71094515e-02 -3.85251060e-02 -4.02206220e-02 -4.15614689e-02 -4.27538981e-02 -4.35619495e-02 -4.44243555e-02 -4.50820334e-02 -4.57435440e-02 -4.61331963e-02 -4.17400399e-02 -4.28287304e-02 -4.40653792e-02 -4.49268750e-02 -4.67533556e-02 -4.76250892e-02 -4.87531389e-02 -4.91539969e-02 -4.98251201e-02 -5.01075075e-02 -5.09413669e-02 -5.11107966e-02 -5.17044335e-02 -5.22585397e-02 -5.31430223e-02 -5.40402706e-02 -5.44954039e-02 -5.51077496e-02 -5.54271672e-02 -5.56416492e-02 -5.58060869e-02 -5.60238616e-02 -5.69990250e-02 -5.85772659e-02 -6.06446287e-02 -6.27652629e-02 -6.47647498e-02 -6.71782987e-02 -6.91551171e-02 -7.20380604e-02 -7.41549295e-02 -7.70933975e-02 -7.96437823e-02 -8.23607823e-02 -8.49712545e-02 -8.93486699e-02 -9.46939815e-02 -9.82126679e-02 -9.86117475e-02 -9.78813524e-02 -9.28674528e-02], 21.06, 21.57, False
2023/06/23 04:17:01.555, 314867209, [0.6011659  0.60507293 0.56958095 0.56067455 0.55839465 0.55528584 0.53244064 0.53329816 0.52523277 0.51561922 0.51567375 0.50476307 0.49410088 0.48922921 0.4837568  0.4798898  0.47207063 0.46877344 0.46317315 0.45627061 0.45398402 0.45154135 0.44352936 0.43998458 0.43487938 0.43180031 0.42694789 0.4240855  0.42190033 0.41883686 0.41512902 0.41086437 0.40982614 0.40416716 0.40087342 0.3976284  0.39212171 0.38986155 0.38682588 0.38539378 0.38244996 0.38001189 0.37970262 0.37473228 0.37345914 0.3706824  0.36850491 0.36501875 0.36240953 0.35991961 0.35780859 0.35646549 0.3556721  0.35530231 0.35321222 0.3518467  0.35070653 0.34841687 0.34666901 0.34589237 0.34304105 0.34138682 0.33900838 0.33638723 0.33259164 0.33221816 0.33127952 0.3316987  0.33092313 0.33045184 0.32923582 0.32636034 0.32296738 0.31900745 0.31530796 0.31329956 0.31005747 0.30643025 0.30323721 0.29813842 0.2953373  0.28910809 0.28035946 0.27768909 0.2766751  0.27475203], [ 9.47834761e-02  7.82872401e-02  7.25166769e-02  6.76723429e-02  6.26848657e-02  6.03993667e-02  6.05822078e-02  5.87609203e-02  4.99974819e-02  4.58753565e-02  3.98729273e-02  3.46846690e-02  3.08533233e-02  2.72977672e-02  2.33521320e-02  2.22251236e-02  1.70990996e-02  1.48716078e-02  9.10223453e-03  7.73055808e-03  2.78192489e-03  9.32558039e-05 -3.17097910e-03 -7.03825939e-03 -1.07997935e-02 -1.46506989e-02 -1.76361630e-02 -2.06393085e-02 -2.40122657e-02 -2.64175238e-02 -2.89905602e-02 -3.13561974e-02 -3.34427808e-02 -3.49741657e-02 -3.64821211e-02 -3.84823448e-02 -3.92591835e-02 -4.15612498e-02 -4.29087158e-02 -4.37965558e-02 -4.50273204e-02 -4.57742283e-02 -4.62564816e-02 -4.69858810e-02 -4.74364765e-02 -4.33220347e-02 -4.39709618e-02 -4.49307787e-02 -4.65456360e-02 -4.80983920e-02 -4.95689938e-02 -5.02959976e-02 -5.05294736e-02 -5.08565764e-02 -5.15410666e-02 -5.18718543e-02 -5.22239120e-02 -5.28700027e-02 -5.37932707e-02 -5.46490162e-02 -5.52494227e-02 -5.60132730e-02 -5.63580870e-02 -5.64216667e-02 -5.65595323e-02 -5.67928561e-02 -5.68887641e-02 -5.79506589e-02 -5.96801614e-02 -6.17414611e-02 -6.37136232e-02 -6.58397726e-02 -6.78743308e-02 -6.96075574e-02 -7.27920168e-02 -7.47325832e-02 -7.73439767e-02 -8.06796673e-02 -8.31323783e-02 -8.62244134e-02 -9.03044372e-02 -9.47058955e-02 -9.95348927e-02 -9.95426450e-02 -9.83941945e-02 -9.33782392e-02], 21.06, 21.57, False
2023/06/23 04:17:01.810, 314867459, [0.63448009 0.61357519 0.59039068 0.57639357 0.55721428 0.55622717 0.54049303 0.54284027 0.52523353 0.52380603 0.51402345 0.50331057 0.49977954 0.49436566 0.48699336 0.47892178 0.47471923 0.46906025 0.4673583  0.46053698 0.45967465 0.45306294 0.44491755 0.44440908 0.43648868 0.43341824 0.42845239 0.42478937 0.42003837 0.41654382 0.41257898 0.40826764 0.40623849 0.40070285 0.39820126 0.39406838 0.39148859 0.38965256 0.38566522 0.38379586 0.38025368 0.37782134 0.37751131 0.37159955 0.36969665 0.37877507 0.37828565 0.37512641 0.37226558 0.36750958 0.36428094 0.35967777 0.35445407 0.3490525  0.34651181 0.3447062  0.34242477 0.34076457 0.33875685 0.3372506  0.33582209 0.33495882 0.3334904  0.33212337 0.32917049 0.32847425 0.32658522 0.32550512 0.32478895 0.3234226  0.3214016  0.32037171 0.31639311 0.3130923  0.31045491 0.30683844 0.30469163 0.30183339 0.29874681 0.29424848 0.29222135 0.28331952 0.27910076 0.27380486 0.2714754  0.27064368], [ 0.08055843  0.07828448  0.07251391  0.07130438  0.06584158  0.05981149  0.06145477  0.0526321   0.05333984  0.04715106  0.04275864  0.03720792  0.03197867  0.0313464   0.02582746  0.0234233   0.01851548  0.01620707  0.01117009  0.00895402  0.0041207   0.00030103 -0.00217993 -0.0066661  -0.00942821 -0.01350109 -0.01598201 -0.0197708  -0.02284772 -0.02578801 -0.02800669 -0.03054297 -0.03251514 -0.03444217 -0.0358841  -0.03776247 -0.03880747 -0.04012407 -0.0417387  -0.04297529 -0.04399181 -0.04434782 -0.0452244  -0.04605486 -0.04625136 -0.04205108 -0.04354015 -0.04451609 -0.04558872 -0.04722333 -0.04822544 -0.04910264 -0.04955381 -0.04985367 -0.05018157 -0.05074555 -0.05114389 -0.05187532 -0.0525688  -0.05351425 -0.05395384 -0.05459896 -0.05525842 -0.05548104 -0.05596446 -0.05613205 -0.05647657 -0.05730226 -0.05871772 -0.06092108 -0.06355999 -0.06551635 -0.06764221 -0.07025171 -0.07281702 -0.07505142 -0.07786611 -0.08062511 -0.08302873 -0.08580008 -0.09076714 -0.09510956 -0.09947017 -0.09991078 -0.09819498 -0.09395839], 21.06, 21.57, False
2023/06/23 04:17:02.050, 314867710, [0.60504348 0.59483844 0.57246659 0.57250628 0.55957473 0.5512311  0.5414114  0.53329816 0.53300745 0.52379488 0.51624843 0.49935726 0.50283262 0.49710788 0.48807063 0.48408091 0.47967744 0.47550453 0.47279074 0.46569319 0.46440948 0.46079665 0.45252004 0.44951288 0.44652588 0.44193963 0.43923297 0.43407534 0.42986343 0.4275664  0.42307107 0.42084807 0.41648794 0.41436142 0.41146261 0.40750654 0.40515614 0.40177443 0.39869604 0.39644377 0.39244728 0.3893585  0.38850718 0.38199095 0.37997416 0.36952989 0.36741916 0.36465221 0.36215661 0.3592211  0.35793573 0.35555636 0.35491493 0.35358302 0.35208755 0.35053159 0.3489099  0.3476417  0.34617867 0.34454523 0.34282394 0.34099651 0.33897908 0.33687589 0.33355837 0.33346874 0.33294761 0.33240453 0.33255848 0.33083676 0.32883215 0.32778069 0.32366369 0.320836   0.31913549 0.31538317 0.31368433 0.30995889 0.30356854 0.3008626  0.29698743 0.28979756 0.28290185 0.27675256 0.27555539 0.27650296], [ 0.08056114  0.07253598  0.07588425  0.06329837  0.0620282   0.06536115  0.0560667   0.05096618  0.05375688  0.04385055  0.03920284  0.0343845   0.03057978  0.02780534  0.02312128  0.01873111  0.01743957  0.01438775  0.01134149  0.00639896  0.00298159 -0.00101245 -0.00394369 -0.00715884 -0.01181845 -0.01497591 -0.01834382 -0.02095862 -0.02439891 -0.02685577 -0.02997001 -0.03191878 -0.03354032 -0.03533844 -0.03680111 -0.0383291  -0.03982041 -0.04131557 -0.04306871 -0.04411584 -0.04481189 -0.04574332 -0.04619293 -0.04707553 -0.047146   -0.04416277 -0.04523602 -0.04648059 -0.04780143 -0.04885435 -0.05035354 -0.0509644  -0.05143146 -0.05188648 -0.05198359 -0.05263255 -0.05307169 -0.05363256 -0.05474809 -0.05511422 -0.05581664 -0.05668057 -0.057573   -0.05746642 -0.0579957  -0.05806568 -0.0582602  -0.05932181 -0.06046888 -0.06244869 -0.06503191 -0.06706942 -0.06905787 -0.07101885 -0.07325125 -0.07511604 -0.07683206 -0.07976189 -0.08137315 -0.08327753 -0.08714492 -0.09207478 -0.09635533 -0.09687631 -0.09526595 -0.09144166], 21.06, 21.57, False
2023/06/23 04:17:02.306, 314867960, [0.61284853 0.59312607 0.60229641 0.56068411 0.55722262 0.55425522 0.54770584 0.54206709 0.52100601 0.5244392  0.51957842 0.50280623 0.49759461 0.4951504  0.48985193 0.4847112  0.47529601 0.4720125  0.4708043  0.46253105 0.45970247 0.4542009  0.44818968 0.44411098 0.43952999 0.43584875 0.43221681 0.42936639 0.42709318 0.4226754  0.41856732 0.4163008  0.41176121 0.40781707 0.40415885 0.39875416 0.39613655 0.39395306 0.39079437 0.38811    0.38429873 0.38197159 0.38126339 0.37553083 0.37474844 0.36154909 0.35929985 0.35628366 0.35378563 0.35004074 0.34728039 0.34527387 0.34338081 0.34283826 0.34160337 0.33975218 0.33785516 0.3358302  0.33383224 0.33304946 0.33121518 0.32963709 0.32747625 0.32554806 0.32250927 0.32227593 0.32171012 0.32096468 0.32066548 0.32004102 0.31712121 0.31585275 0.31252256 0.30909397 0.30712328 0.30389985 0.30159375 0.29847415 0.29460723 0.28958809 0.28774939 0.27809312 0.27364575 0.26912352 0.26764065 0.26956589], [ 0.09189511  0.09282774  0.07587043  0.07419908  0.07403067  0.07032842  0.06772917  0.06592048  0.06192937  0.05632772  0.05076523  0.04486374  0.04244458  0.03769002  0.03349935  0.029889    0.0271569   0.02465805  0.02048629  0.01787888  0.01311079  0.00961643  0.00646791  0.00230583 -0.00155283 -0.00476865 -0.00877648 -0.01058498 -0.01486976 -0.01777741 -0.02055892 -0.02299868 -0.02566572 -0.02685747 -0.02875397 -0.03063727 -0.03281834 -0.03420698 -0.0359126  -0.03698089 -0.0380846  -0.0393968  -0.03974249 -0.04060853 -0.04114928 -0.04259161 -0.04406565 -0.04537092 -0.04657756 -0.04789412 -0.04945322 -0.04980396 -0.05023775 -0.05049141 -0.05122704 -0.05165733 -0.05209922 -0.05225907 -0.05317716 -0.05403093 -0.05462322 -0.0552803  -0.05528146 -0.05614652 -0.05613325 -0.05636257 -0.05644491 -0.0570491  -0.05909052 -0.06088574 -0.06333708 -0.06634871 -0.06827803 -0.07028984 -0.07293404 -0.0754458  -0.07772481 -0.08028691 -0.0834951  -0.08533711 -0.09019898 -0.09514034 -0.09813552 -0.0998484  -0.09912944 -0.09318434], 21.07, 21.57, False
2023/06/23 04:17:02.547, 314868209, [0.6245683  0.58972836 0.57401213 0.5659128  0.56640985 0.54624617 0.53780057 0.53652401 0.52454327 0.52190196 0.50953086 0.50080962 0.49277447 0.4892138  0.47658701 0.47632741 0.46735268 0.46418528 0.45599993 0.45264929 0.44928098 0.44551347 0.43835901 0.43429105 0.43122629 0.42694948 0.42206182 0.41903654 0.41562032 0.41033677 0.40865381 0.40382168 0.39996141 0.39812103 0.39373553 0.39073087 0.38796147 0.3860248  0.38431099 0.38077305 0.37775764 0.37499556 0.3734264  0.36811277 0.36654749 0.3618868  0.35925495 0.35649242 0.35191277 0.34930625 0.34672666 0.34465362 0.34283852 0.34190348 0.34015721 0.33831336 0.33654576 0.33487455 0.33245602 0.33156553 0.32984285 0.32820476 0.32632184 0.32470765 0.32165293 0.32084646 0.32034926 0.31936219 0.319112   0.31789955 0.3157134  0.31399558 0.31070113 0.30666792 0.3050965  0.30109719 0.29836179 0.29478057 0.29015443 0.28569669 0.28409421 0.27338115 0.26822629 0.26645712 0.26252162 0.26436753], [ 0.07491027  0.07163303  0.07252773  0.06330905  0.06269125  0.06200844  0.05850476  0.05357169  0.05063002  0.04640873  0.03920817  0.03535175  0.03143676  0.0310999   0.02559955  0.02056763  0.01738825  0.01510647  0.01066034  0.00841508  0.00367926  0.0009285  -0.0020023  -0.00551995 -0.01067391 -0.01308417 -0.01786655 -0.01997494 -0.02357821 -0.02631082 -0.02881545 -0.03065972 -0.03242318 -0.03469035 -0.03577768 -0.03776621 -0.0392737  -0.04091787 -0.04214271 -0.04325446 -0.04415454 -0.04509789 -0.04566527 -0.04624036 -0.04690444 -0.04243713 -0.04355219 -0.04476441 -0.04599183 -0.04706659 -0.04864054 -0.04971531 -0.05011042 -0.05055213 -0.05142235 -0.05181112 -0.05287964 -0.05331649 -0.0540226  -0.05424819 -0.05558508 -0.05564598 -0.0564181  -0.05653569 -0.05647738 -0.0567665  -0.0569713  -0.05820906 -0.059779   -0.06160613 -0.06394868 -0.06638906 -0.0682727  -0.07060797 -0.07360122 -0.07500727 -0.07741431 -0.08097524 -0.08343635 -0.08578626 -0.09024312 -0.09477063 -0.09940071 -0.10024032 -0.09850501 -0.09433438], 21.05, 21.57, False
2023/06/23 04:17:02.802, 314868459, [0.62267145 0.60675822 0.59483194 0.58806668 0.57553581 0.56935456 0.56024482 0.55240017 0.54007357 0.53829552 0.52740328 0.51119781 0.51071124 0.50071125 0.49631826 0.48993746 0.48617546 0.47929252 0.47431018 0.46822507 0.469713   0.46704606 0.45699204 0.45299369 0.44887757 0.44462526 0.43774553 0.43149554 0.42634071 0.42113186 0.41699957 0.41417982 0.40975508 0.40616502 0.40252029 0.39823438 0.39445258 0.39166792 0.38625449 0.38484468 0.38126444 0.37851651 0.37751728 0.3729486  0.37114402 0.36895136 0.36610717 0.36299328 0.36006255 0.35689483 0.35444694 0.35162932 0.35103844 0.3492384  0.34713543 0.34541898 0.343551   0.34189277 0.3396946  0.33810408 0.33568104 0.33468399 0.33274183 0.33100691 0.32855799 0.32880158 0.32764245 0.3275405  0.3260964  0.3253979  0.3230664  0.32009375 0.31763407 0.31296021 0.30981346 0.30730836 0.30462005 0.30200395 0.29972321 0.29425152 0.29407913 0.28678341 0.27879645 0.27540903 0.27496276 0.27301538], [ 0.08056656  0.07647893  0.0708741   0.07057644  0.06137359  0.06258987  0.05798047  0.05216915  0.05020959  0.0460317   0.03997968  0.03504916  0.03314363  0.02831558  0.02400356  0.01847882  0.01571738  0.01243115  0.00954249  0.00723891  0.00130072 -0.00201452 -0.00364016 -0.00873789 -0.01169947 -0.01466877 -0.01826235 -0.0207151  -0.024713   -0.02675046 -0.0293498  -0.03229988 -0.03427765 -0.03600286 -0.03786254 -0.03874209 -0.03927467 -0.04084673 -0.0428798  -0.04264544 -0.04463662 -0.04603931 -0.04688184 -0.04735747 -0.0476878  -0.04198808 -0.0430286  -0.04400066 -0.04536832 -0.04675002 -0.04785601 -0.04850994 -0.04975871 -0.04997024 -0.05071368 -0.05124081 -0.05164546 -0.05175753 -0.05300039 -0.05358254 -0.05444511 -0.0549646  -0.05524544 -0.05552065 -0.05579276 -0.05575189 -0.05603372 -0.05724205 -0.05876129 -0.06145491 -0.06392638 -0.06574316 -0.0677021  -0.06959235 -0.0721392  -0.0740776  -0.07677725 -0.0788447  -0.08085234 -0.08435926 -0.08861383 -0.09208621 -0.09632686 -0.09724075 -0.09619384 -0.09175279], 21.05, 21.57, False
