time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 00:17:25.211, 654674562, [0.58971544 0.5705521  0.54839317 0.54228096 0.53288885 0.51858684 0.50418405 0.51724538 0.50059288 0.49136515 0.49221524 0.48049086 0.47748055 0.47113604 0.47010289 0.46332486 0.4581342  0.45493546 0.45061495 0.4469233  0.44456705 0.44316558 0.43958972 0.43606968 0.43540221 0.43441887 0.42994533 0.42841322 0.42441127 0.4194178  0.41763603 0.41251783 0.41069    0.40899336 0.40542649 0.40409956 0.4017869  0.40061234 0.39845435 0.39516646 0.39276109 0.39065527 0.38931521 0.38620159 0.38591247 0.37573591 0.37303884 0.37010909 0.36814916 0.36588135 0.36469298 0.36360305 0.36219935 0.3610953  0.35989838 0.35869137 0.35691192 0.35524914 0.35339848 0.35215912 0.3502722  0.3502796  0.347962   0.34700145 0.34392346 0.34315763 0.34252448 0.34077369 0.34031385 0.34054779 0.33808607 0.33672736 0.33407257 0.33033102 0.32804392 0.32461609 0.32314726 0.31972641 0.31742958 0.31251843 0.31402814 0.30443834 0.29701323 0.2967143  0.2938821  0.29610303], [ 0.0870847   0.09798283  0.09174324  0.08759619  0.07415102  0.0764265   0.07181401  0.06919011  0.06003664  0.05490924  0.04719421  0.04824162  0.04262638  0.04121322  0.03596976  0.02993845  0.02693885  0.02514951  0.02106195  0.01772716  0.01488553  0.01088744  0.00774932  0.0048579   0.00179538 -0.0011368  -0.00449549 -0.0063701  -0.00982881 -0.01286353 -0.01485873 -0.01668352 -0.01907927 -0.02036719 -0.02181507 -0.02367366 -0.02499035 -0.02713584 -0.02865922 -0.03009295 -0.03077589 -0.03196446 -0.03288452 -0.03350791 -0.03381656 -0.03345468 -0.03497051 -0.03564502 -0.03730103 -0.03836816 -0.03954694 -0.04005184 -0.04061879 -0.04115804 -0.04099569 -0.04144957 -0.04197784 -0.042914   -0.04325067 -0.04400381 -0.04448498 -0.04445732 -0.04491811 -0.04510012 -0.04535726 -0.04525002 -0.04530918 -0.04589508 -0.04663286 -0.0482079  -0.05011939 -0.05234605 -0.05433266 -0.05641555 -0.05909526 -0.06187428 -0.06469147 -0.0678946  -0.07078773 -0.0743353  -0.07747361 -0.08297608 -0.08694549 -0.08817361 -0.08677582 -0.0822543 ], 21.06, 21.86, False
2023/06/19 00:17:25.467, 654674813, [0.56795347 0.55948082 0.54546308 0.53376234 0.54788705 0.51939196 0.51261375 0.51716315 0.51124826 0.5020933  0.4927324  0.49170651 0.48329466 0.47526986 0.47320296 0.46209304 0.46207382 0.45828737 0.45299854 0.44889495 0.45007991 0.4475374  0.4424255  0.43805126 0.43526687 0.4323526  0.42921501 0.42614597 0.42270192 0.4179188  0.41659672 0.41295861 0.40992262 0.40914645 0.40410944 0.40120171 0.39772986 0.39587485 0.3938094  0.39201966 0.38943796 0.38918233 0.38881988 0.38582454 0.38595993 0.37468074 0.37182586 0.36969465 0.36725676 0.36508107 0.36317541 0.3619193  0.36088549 0.36125556 0.36077589 0.35914776 0.35690284 0.35599919 0.3537083  0.35240481 0.35126605 0.3505351  0.34956824 0.34768326 0.34618225 0.34624631 0.34829792 0.34900482 0.3492235  0.34874572 0.34671253 0.34473933 0.34280405 0.33943519 0.3364458  0.33486507 0.33117174 0.32860526 0.32568918 0.31985253 0.31889495 0.31131237 0.30358234 0.30137404 0.30192691 0.30042008], [ 0.09871043  0.08418454  0.07033357  0.0709891   0.07476857  0.06526954  0.0643292   0.06099058  0.05902178  0.05101369  0.04676286  0.04307181  0.03909051  0.03409793  0.03334011  0.02876965  0.02498154  0.02236688  0.01845054  0.01560763  0.01188799  0.00723257  0.00467021  0.00253192 -0.00100418 -0.00402916 -0.00679728 -0.00976802 -0.01268264 -0.01504924 -0.0186774  -0.0202208  -0.02186869 -0.02417716 -0.02519347 -0.0266339  -0.02786626 -0.02958475 -0.03032409 -0.0321931  -0.03317935 -0.03430659 -0.03492397 -0.03558848 -0.03643752 -0.03364614 -0.03475126 -0.0357353  -0.03708977 -0.03863788 -0.03985397 -0.04020743 -0.04042182 -0.04078012 -0.0413832  -0.04179546 -0.0421923  -0.04250824 -0.04315864 -0.0439538  -0.04453446 -0.04525671 -0.04554678 -0.04574503 -0.04632695 -0.04661245 -0.04666482 -0.04736448 -0.04915685 -0.05060617 -0.05246436 -0.0550589  -0.05599734 -0.05826125 -0.06012777 -0.06337837 -0.06625924 -0.06898594 -0.07207661 -0.07538825 -0.07915013 -0.08525378 -0.08914051 -0.08963548 -0.08795514 -0.0829666 ], 21.06, 21.86, False
2023/06/19 00:17:25.707, 654675062, [0.58790857 0.56584636 0.55249015 0.53738173 0.53495737 0.516581   0.5084792  0.51423823 0.50059516 0.4985364  0.4901041  0.48563603 0.4783124  0.47414585 0.47560338 0.46610489 0.4623675  0.46009446 0.45608242 0.45126136 0.44713446 0.44552888 0.43877495 0.43590635 0.43131213 0.42739071 0.42265409 0.42000283 0.41629616 0.41417747 0.41079257 0.40910693 0.40805363 0.40699108 0.40610523 0.40374555 0.40420289 0.40325409 0.40085754 0.39904302 0.39655739 0.39461506 0.39283527 0.38736123 0.3861134  0.37940335 0.37746637 0.37545642 0.37219858 0.37028571 0.36681813 0.36414505 0.36251452 0.36100366 0.36014971 0.35877386 0.35815058 0.35687514 0.35458886 0.35339581 0.35033391 0.34978448 0.34813101 0.34710411 0.34385267 0.34417542 0.34316227 0.34318032 0.34282331 0.34182544 0.33997    0.33792136 0.33523565 0.3311957  0.33010166 0.32714776 0.32504947 0.32186834 0.31880188 0.31251931 0.31173548 0.30291554 0.29749754 0.29392019 0.29276555 0.29222034], [ 8.17253989e-02  8.50221956e-02  7.90405173e-02  6.95795122e-02  6.81175899e-02  6.58180297e-02  6.66552924e-02  5.43994004e-02  5.86200520e-02  5.01352540e-02  4.64373490e-02  4.42878289e-02  3.82579342e-02  3.67971909e-02  3.15856884e-02  2.83589285e-02  2.56495616e-02  2.34898554e-02  1.88711018e-02  1.70419939e-02  1.32859966e-02  1.02719683e-02  7.99705005e-03  2.77756089e-03  4.92986720e-06 -3.41220580e-03 -6.89905315e-03 -9.32718841e-03 -1.26849677e-02 -1.59292536e-02 -1.87615890e-02 -2.00663776e-02 -2.29255834e-02 -2.50627766e-02 -2.62402525e-02 -2.77868347e-02 -2.91455912e-02 -3.07369107e-02 -3.19841141e-02 -3.30895493e-02 -3.40438800e-02 -3.53960854e-02 -3.60339981e-02 -3.65209305e-02 -3.70122843e-02 -3.39692616e-02 -3.49621528e-02 -3.61905468e-02 -3.71921669e-02 -3.85973397e-02 -4.01445678e-02 -4.06292765e-02 -4.07961416e-02 -4.10992860e-02 -4.13443363e-02 -4.20209234e-02 -4.25079561e-02 -4.26852812e-02 -4.33794293e-02 -4.37224940e-02 -4.42929894e-02 -4.47315795e-02 -4.53476321e-02 -4.53407859e-02 -4.53593614e-02 -4.51955974e-02 -4.54705705e-02 -4.62365166e-02 -4.74523700e-02 -4.92467476e-02 -5.11641383e-02 -5.39894408e-02 -5.58119820e-02 -5.75963950e-02 -6.07765207e-02 -6.29418666e-02 -6.60553136e-02 -6.99651882e-02 -7.22362619e-02 -7.66023392e-02 -8.11159866e-02 -8.60261096e-02 -9.08459128e-02 -9.12042212e-02 -9.00117168e-02 -8.56858279e-02], 21.06, 21.86, False
2023/06/19 00:17:25.963, 654675312, [0.56085394 0.54703645 0.52500292 0.53015577 0.51788011 0.51094596 0.50256489 0.49993158 0.49730131 0.48780485 0.48693484 0.48609899 0.47956083 0.47602749 0.47559849 0.4691856  0.46659045 0.46166023 0.4582176  0.45601421 0.45223384 0.44880647 0.44176804 0.438052   0.43509456 0.42986125 0.42351308 0.41964615 0.4139321  0.41126251 0.41098551 0.41341378 0.41316704 0.41402244 0.41179378 0.41165573 0.40958296 0.40798884 0.40569796 0.40369776 0.40040224 0.39812842 0.39696597 0.39158444 0.38986289 0.39926546 0.39748553 0.39485115 0.39263566 0.39045059 0.38951785 0.38788654 0.38708248 0.3856377  0.38327415 0.38076778 0.37727606 0.37526393 0.37304289 0.37145544 0.3687822  0.36727169 0.36506086 0.36332001 0.36029746 0.36136434 0.36137891 0.36100382 0.36093036 0.35965921 0.35828684 0.35592628 0.35311758 0.3515906  0.34853299 0.34585626 0.34430879 0.33932359 0.33666065 0.32876281 0.32684278 0.31907504 0.308412   0.30590322 0.30732769 0.3043079 ], [ 0.0870847   0.09337719  0.09098318  0.07720208  0.07716875  0.07322266  0.07414705  0.06376401  0.06444922  0.05578862  0.05169778  0.04767041  0.04590373  0.0431793   0.036626    0.03447346  0.03033264  0.02757977  0.0240068   0.02090976  0.01751181  0.01366405  0.01040366  0.00742048  0.00358386  0.00031022 -0.00267562 -0.00538825 -0.00917913 -0.01097685 -0.01441593 -0.01658007 -0.01809866 -0.0201822  -0.02174267 -0.02383821 -0.02492646 -0.02697345 -0.02800918 -0.02917773 -0.03074038 -0.03156739 -0.03215321 -0.03336644 -0.03379316 -0.0296773  -0.03093692 -0.03190108 -0.03332162 -0.03461556 -0.03619145 -0.03670992 -0.03701756 -0.03745909 -0.03799827 -0.03846783 -0.03891199 -0.03953716 -0.03981195 -0.04035767 -0.04124401 -0.0416786  -0.04213873 -0.0425413  -0.04269018 -0.0430274  -0.04317459 -0.04373713 -0.04474305 -0.04701499 -0.04900463 -0.05106758 -0.05316694 -0.0547274  -0.05810516 -0.06025702 -0.06322621 -0.06628489 -0.07006408 -0.07345589 -0.07816868 -0.08373966 -0.08695991 -0.08860393 -0.08785347 -0.08174459], 21.06, 21.86, False
2023/06/19 00:17:26.219, 654675562, [0.57888692 0.54370469 0.53317428 0.52915184 0.5060391  0.51577316 0.50523342 0.49559065 0.49401608 0.47714127 0.48007416 0.47116733 0.46919467 0.4662456  0.46190207 0.45839276 0.45336103 0.44926097 0.44753762 0.44624951 0.44163277 0.44279335 0.43561789 0.43513277 0.43215397 0.4324772  0.43080856 0.43035587 0.42806806 0.42498515 0.42280376 0.42027433 0.41735796 0.4153122  0.41178069 0.40817954 0.40392949 0.4018697  0.39915751 0.3957102  0.39311065 0.39258337 0.39212157 0.38805524 0.3884916  0.3688118  0.36651804 0.36399831 0.3615496  0.35898897 0.35674549 0.35512026 0.3548442  0.35452294 0.35347539 0.35263706 0.35123604 0.35065955 0.34909355 0.34831909 0.34599926 0.3452009  0.34308224 0.34131107 0.33849138 0.33771155 0.33675966 0.33689677 0.33549873 0.33507737 0.33334795 0.33046627 0.32792146 0.32473156 0.32139632 0.31951905 0.3155872  0.31358803 0.30988143 0.30402145 0.30213334 0.29461907 0.28584739 0.28197107 0.28210224 0.28317867], [ 0.07546173  0.08962302  0.07585721  0.07029031  0.07476857  0.07167466  0.0643292   0.06303924  0.05721387  0.05331965  0.04954838  0.04307181  0.03961466  0.03680109  0.03378304  0.03113628  0.02622327  0.0236696   0.01962701  0.01576037  0.01265967  0.00983504  0.00519566  0.00351207 -0.0001136  -0.00402769 -0.0068956  -0.00967446 -0.01241482 -0.01584145 -0.01782613 -0.02014237 -0.02221508 -0.02366318 -0.02526267 -0.02666555 -0.0282708  -0.02979502 -0.03086941 -0.03192084 -0.03304801 -0.03375833 -0.03401877 -0.03512331 -0.0358258  -0.03374229 -0.03485529 -0.03623334 -0.03742187 -0.03893122 -0.04028048 -0.04096336 -0.04143552 -0.0417312  -0.04215401 -0.04256304 -0.04344597 -0.04403061 -0.04415688 -0.04505331 -0.04564451 -0.04649538 -0.04718767 -0.04767418 -0.0478169  -0.04777185 -0.04851393 -0.04900754 -0.05038275 -0.05241621 -0.05434657 -0.05645697 -0.05863772 -0.06029915 -0.06283928 -0.06556145 -0.06776521 -0.07157085 -0.07506861 -0.07738359 -0.08312357 -0.08754233 -0.09127889 -0.09269614 -0.09180198 -0.08554725], 21.06, 21.86, False
2023/06/19 00:17:26.459, 654675813, [0.55714032 0.54235833 0.53057079 0.52164529 0.51037879 0.51758735 0.49415061 0.50228649 0.49462352 0.49080979 0.48115493 0.47302304 0.47334762 0.46476055 0.45747014 0.4590032  0.45392867 0.45209565 0.44800523 0.44153136 0.44083322 0.43443723 0.42930277 0.42567953 0.4220422  0.42230687 0.41853202 0.41671549 0.41340842 0.41045295 0.40670491 0.40298882 0.39997578 0.3983555  0.39471439 0.39158383 0.38989174 0.38956084 0.3862205  0.38454174 0.38187334 0.3815584  0.38106544 0.37721549 0.37607138 0.36902154 0.36859879 0.36681289 0.36510565 0.36283435 0.35989365 0.35724771 0.35618031 0.35575284 0.35453511 0.35163032 0.34905188 0.34738107 0.34604802 0.34546369 0.34381903 0.34277829 0.34074163 0.33956741 0.33697786 0.33738705 0.33668537 0.33550252 0.33517664 0.33452849 0.33299236 0.33132334 0.32934095 0.32537699 0.32349217 0.32082204 0.31841689 0.31761256 0.31266105 0.30826502 0.3068787  0.29810915 0.29007483 0.28953175 0.28456081 0.28985331], [ 0.08799008  0.08876857  0.07507029  0.06957951  0.07476218  0.06846616  0.06149911  0.06347489  0.0604296   0.05454919  0.04783035  0.04795251  0.0415317   0.04070946  0.03509139  0.03131198  0.02727314  0.02609699  0.02214333  0.01885871  0.01474116  0.01189951  0.00910156  0.00582127  0.00313608  0.00041148 -0.00344432 -0.00602121 -0.00959489 -0.01260953 -0.01510547 -0.01712835 -0.0193979  -0.02054397 -0.02258275 -0.02512407 -0.02646946 -0.02851019 -0.03005772 -0.0314939  -0.03265609 -0.03295142 -0.03368283 -0.03459597 -0.03444541 -0.0325509  -0.03328682 -0.03459655 -0.03591762 -0.03768256 -0.03850005 -0.0391171  -0.0396996  -0.04047748 -0.04037299 -0.04087326 -0.04131371 -0.04167868 -0.04245167 -0.04297154 -0.0433567  -0.04410184 -0.04441906 -0.04498027 -0.04498925 -0.04497715 -0.04552113 -0.04638581 -0.04738881 -0.04930341 -0.05113812 -0.05348046 -0.05523826 -0.05753427 -0.05963588 -0.06232109 -0.0659732  -0.06881606 -0.0716642  -0.07492359 -0.07984786 -0.08526892 -0.08956563 -0.08960509 -0.08949847 -0.08483874], 21.06, 21.86, False
2023/06/19 00:17:26.715, 654676062, [0.59516133 0.58947595 0.57428581 0.55784654 0.55736847 0.53918166 0.53192377 0.53591081 0.51720298 0.53131517 0.51232795 0.51235563 0.49829529 0.49980515 0.49727409 0.48743184 0.4795737  0.47924164 0.46990293 0.46969264 0.46486876 0.46394999 0.45496648 0.45412615 0.4482726  0.44857856 0.44228282 0.43930105 0.43646897 0.43320476 0.42988573 0.42596451 0.42163708 0.41848603 0.41586818 0.41131512 0.40841782 0.40550216 0.40255725 0.40024778 0.39667723 0.39479297 0.39405319 0.38985034 0.38992127 0.37304976 0.37051552 0.36888294 0.36681124 0.36464328 0.36165831 0.3598712  0.35899215 0.35900484 0.35822607 0.35833241 0.35733512 0.35677504 0.3558383  0.35564125 0.3536433  0.35275885 0.35077037 0.3495354  0.34692277 0.34751995 0.34691259 0.34710428 0.34691998 0.34684346 0.34609462 0.34495033 0.34194654 0.33926633 0.33554093 0.33315406 0.3302081  0.32669187 0.32255089 0.31715448 0.3153837  0.3071023  0.30174064 0.29712116 0.29904961 0.29631958], [ 0.0924322   0.08876581  0.07826415  0.08411781  0.08018237  0.08064026  0.08252     0.07491087  0.0713029   0.06340346  0.05664327  0.05284278  0.04209994  0.03753678  0.03618874  0.03072606  0.02817918  0.02579897  0.01971704  0.01847976  0.01328553  0.01105713  0.00762211  0.00448897  0.00156626 -0.00196678 -0.00584693 -0.00817183 -0.01133962 -0.01468676 -0.01693481 -0.0188188  -0.0209962  -0.02317459 -0.02460453 -0.02594705 -0.02768428 -0.02872083 -0.03052164 -0.03139837 -0.03340975 -0.0339685  -0.03469734 -0.035282   -0.03592913 -0.03289294 -0.03462975 -0.03555894 -0.03681582 -0.03784725 -0.03945    -0.04005183 -0.03989669 -0.04039568 -0.04068841 -0.04118764 -0.04154488 -0.04222447 -0.04269121 -0.0432127  -0.04382549 -0.04463013 -0.04543864 -0.04597977 -0.04596791 -0.04566703 -0.04639236 -0.0476306  -0.04897877 -0.05048564 -0.05276134 -0.05480233 -0.05614804 -0.05842625 -0.06114373 -0.06351051 -0.06597379 -0.06933382 -0.07135655 -0.07621515 -0.08121407 -0.0864264  -0.08955228 -0.09113705 -0.08903746 -0.08477226], 21.07, 21.86, False
2023/06/19 00:17:26.971, 654676312, [0.56809991 0.55643177 0.53988888 0.51312437 0.51240971 0.50813747 0.50078115 0.49848482 0.48726867 0.4866412  0.48219583 0.47209591 0.47044145 0.46399657 0.46362044 0.45685333 0.45617166 0.45132092 0.44990558 0.44518773 0.44026555 0.4420542  0.43494278 0.43315426 0.42990902 0.42713953 0.42339762 0.42102588 0.4174776  0.41518077 0.41041552 0.40748717 0.40448821 0.40270894 0.400604   0.39795164 0.39608729 0.39581276 0.39306458 0.39184649 0.39083066 0.38896619 0.38822119 0.38150756 0.38048453 0.36781355 0.36550207 0.36328281 0.36185415 0.35997854 0.3571969  0.35569566 0.35499569 0.35420268 0.35287345 0.35191317 0.3505461  0.34966112 0.34818139 0.34736474 0.34564942 0.34507092 0.34394914 0.34281875 0.3403609  0.33963568 0.33874328 0.33724579 0.33634812 0.33558091 0.33295026 0.33084333 0.32785058 0.32399985 0.32268531 0.3190914  0.31734664 0.31430397 0.31127823 0.30633271 0.30293582 0.29766123 0.28998145 0.28833771 0.28684482 0.29050044], [ 0.09780315  0.08961474  0.08147646  0.08412315  0.06749766  0.07376949  0.06665635  0.06303505  0.05420623  0.05331609  0.04472525  0.04579647  0.03991722  0.03557361  0.03618972  0.03250984  0.02780059  0.02692664  0.02299208  0.02037755  0.01702535  0.01498453  0.01110768  0.00776886  0.0049258   0.00051561 -0.00305738 -0.0056695  -0.00849898 -0.01192148 -0.01383441 -0.01621652 -0.0183709  -0.02069728 -0.02216465 -0.02328148 -0.02418114 -0.02608269 -0.02822689 -0.02972365 -0.03106117 -0.03224398 -0.03333101 -0.03376856 -0.03439455 -0.02871783 -0.02979264 -0.03114384 -0.03301203 -0.03489877 -0.03660786 -0.0371198  -0.03778426 -0.03809457 -0.03899445 -0.03914646 -0.03955618 -0.0406219  -0.04144532 -0.04164365 -0.04241959 -0.04390377 -0.04393146 -0.04443382 -0.04463329 -0.04507439 -0.04557101 -0.04633262 -0.04778786 -0.0494266  -0.0517045  -0.05395519 -0.0554081  -0.05781896 -0.06066843 -0.06356769 -0.06679786 -0.07042411 -0.07295299 -0.07609496 -0.08080443 -0.08566741 -0.09126728 -0.09013736 -0.08903547 -0.08548286], 21.06, 21.86, False
2023/06/19 00:17:27.211, 654676562, [0.58429905 0.55642613 0.54546332 0.53608    0.53495111 0.52039806 0.51438381 0.50373406 0.49591948 0.49136515 0.48744757 0.48189216 0.47124308 0.47263398 0.46738806 0.46548104 0.45674138 0.45700636 0.45725253 0.45146617 0.44693936 0.44535138 0.44045095 0.43667515 0.43469096 0.43221097 0.428005   0.4263797  0.42336207 0.41973645 0.41879581 0.414338   0.41223765 0.40950236 0.40726535 0.4041904  0.40330934 0.40069423 0.3981632  0.39601538 0.39276855 0.39140252 0.3902013  0.38572598 0.38444698 0.39212362 0.3880503  0.38412594 0.38157678 0.37827507 0.37585054 0.37350065 0.37201037 0.3709238  0.36998374 0.36900831 0.36785488 0.36503115 0.36237725 0.36059206 0.35784892 0.35705309 0.35468726 0.35324248 0.34999614 0.34955654 0.34863904 0.34858195 0.34898848 0.3499545  0.34941451 0.34667276 0.34416113 0.33887671 0.33515528 0.32927455 0.32553485 0.32176552 0.31843234 0.31213209 0.31143113 0.30240659 0.29382427 0.29126755 0.28895369 0.28812343], [ 0.08799821  0.08418178  0.07904881  0.06958752  0.06812238  0.07056926  0.06150229  0.06098919  0.05460801  0.04747193  0.04440676  0.0415626   0.03799831  0.03581792  0.03048901  0.02836023  0.02459993  0.02301765  0.01795383  0.01492406  0.01140253  0.00824601  0.00614659  0.00254561 -0.00111491 -0.00444348 -0.00738096 -0.01112348 -0.01361578 -0.01674068 -0.01958704 -0.02108085 -0.02339109 -0.02517377 -0.02662051 -0.02768391 -0.02880381 -0.03085935 -0.0326099  -0.03306857 -0.03434443 -0.03521164 -0.03543783 -0.03633868 -0.03666255 -0.03314062 -0.03437205 -0.03580531 -0.03642551 -0.03802873 -0.03950128 -0.04014426 -0.04045341 -0.04111968 -0.04132476 -0.04182076 -0.04253231 -0.04236175 -0.04345516 -0.04412559 -0.04470254 -0.04543455 -0.0459681  -0.04617703 -0.04636789 -0.04639487 -0.04638202 -0.04673924 -0.04862192 -0.05059643 -0.05220449 -0.05498207 -0.05652626 -0.05870853 -0.061141   -0.0630043  -0.06652825 -0.06933125 -0.07269383 -0.07558663 -0.08085167 -0.08566571 -0.0895209  -0.09116725 -0.08836665 -0.0840554 ], 21.06, 21.87, False
2023/06/19 00:17:27.467, 654676813, [0.56966558 0.53564016 0.55924307 0.53736834 0.53175171 0.52220664 0.51260955 0.51112165 0.5065704  0.4984887  0.48955938 0.48515934 0.48121081 0.4756443  0.47561411 0.46950131 0.46770843 0.45934497 0.45844375 0.45063362 0.45028442 0.44865293 0.441628   0.43930058 0.43738009 0.43381155 0.43178712 0.42923815 0.42595042 0.42407439 0.42052677 0.41829384 0.41598139 0.41361182 0.40995164 0.40687076 0.40586639 0.40489629 0.40211695 0.39922273 0.39649104 0.39191044 0.39069559 0.38451714 0.38298049 0.37379115 0.37246987 0.37086899 0.36816204 0.36632201 0.36428477 0.36231948 0.36173538 0.36029151 0.35837391 0.35770696 0.35564628 0.35479771 0.35388369 0.35456266 0.35180591 0.35056233 0.34802138 0.34617361 0.34261473 0.3419216  0.34053987 0.33875748 0.3378845  0.33770888 0.33522701 0.33268355 0.3308164  0.32731519 0.32438234 0.32226162 0.31886568 0.31725387 0.31296127 0.3074945  0.30566167 0.29670442 0.29007477 0.28887071 0.28608223 0.28704715], [ 0.08800906  0.0896313   0.07905986  0.07305692  0.06812877  0.07752868  0.06100899  0.06260169  0.0586284   0.05137532  0.05062714  0.04551742  0.04101503  0.0382698   0.03597172  0.03190088  0.02909116  0.02574627  0.02424247  0.01969958  0.01708544  0.0155634   0.01268804  0.00768936  0.00593849  0.0030023  -0.00055706 -0.00359648 -0.0074153  -0.01043703 -0.01261886 -0.01462463 -0.0163772  -0.01736309 -0.01814717 -0.01932492 -0.02111381 -0.02257356 -0.0250842  -0.02623535 -0.02737627 -0.02838604 -0.02917508 -0.03108812 -0.03254335 -0.0334094  -0.03508702 -0.03591521 -0.03749714 -0.03852664 -0.040448   -0.04102358 -0.04078245 -0.04131105 -0.04168737 -0.04209885 -0.04276059 -0.04326024 -0.04390947 -0.0444425  -0.04446934 -0.04519722 -0.04601771 -0.04656684 -0.04662508 -0.04696825 -0.04698158 -0.04825879 -0.0495     -0.05164093 -0.05342007 -0.05553232 -0.05732503 -0.05978884 -0.0616973  -0.06468766 -0.06728879 -0.07076503 -0.07336377 -0.07700918 -0.08118411 -0.08679515 -0.08999631 -0.09116337 -0.08944037 -0.08496671], 21.05, 21.86, False
2023/06/19 00:17:27.707, 654677062, [0.57524111 0.53734994 0.53430715 0.52886473 0.51560403 0.50791533 0.51262354 0.50821335 0.4986059  0.49554655 0.48640925 0.478168   0.48039802 0.47302937 0.46670822 0.46240462 0.46011515 0.45339231 0.44992622 0.44822554 0.44380582 0.44190379 0.43464603 0.43196346 0.42753012 0.42388799 0.42012032 0.41694855 0.41416788 0.41177261 0.40909394 0.40605349 0.40422312 0.40134627 0.39853004 0.39511979 0.39298501 0.39015997 0.38704103 0.38466504 0.38100209 0.37914042 0.37844584 0.37438737 0.37355442 0.37103061 0.36916234 0.36724222 0.36514547 0.36235878 0.36044045 0.35889434 0.35809763 0.35748845 0.35663114 0.35571195 0.35440897 0.35309167 0.35102758 0.35059626 0.34788619 0.34709054 0.34444494 0.34250568 0.33951069 0.33978035 0.33829459 0.33798379 0.3374848  0.33597917 0.33537894 0.33260002 0.32959912 0.32705636 0.32325931 0.32146476 0.31952199 0.3163387  0.31328011 0.30749101 0.30654625 0.29981082 0.29162112 0.28940429 0.2882502  0.28662291], [ 0.09242678  0.08416523  0.0830064   0.07718606  0.07414144  0.07111063  0.06665212  0.06302947  0.06082215  0.050647    0.04890038  0.04729855  0.04152888  0.04046567  0.03443453  0.03052103  0.0271248   0.02366581  0.02079962  0.01719218  0.01425465  0.01013574  0.00759459  0.00423852  0.00211971 -0.00248452 -0.0057504  -0.0092477  -0.01168137 -0.01460255 -0.01699373 -0.01843077 -0.02092205 -0.02277422 -0.02502068 -0.02597984 -0.02742926 -0.02880837 -0.03070883 -0.03151582 -0.03237738 -0.03330987 -0.0340229  -0.03488225 -0.03581788 -0.03276669 -0.03355442 -0.03445131 -0.03640702 -0.03750043 -0.03916301 -0.03959128 -0.04013561 -0.04031442 -0.04073965 -0.04146975 -0.04169369 -0.04289625 -0.04323403 -0.04334891 -0.04410096 -0.04468236 -0.04553728 -0.04582758 -0.04592173 -0.04665144 -0.04650251 -0.0473614  -0.04914385 -0.05061075 -0.05258658 -0.05431154 -0.05617178 -0.05820439 -0.06021933 -0.06275647 -0.06514955 -0.06789844 -0.07161578 -0.07445794 -0.07946619 -0.08488399 -0.08868133 -0.09113899 -0.08729491 -0.08521722], 21.07, 21.86, False
2023/06/19 00:17:27.963, 654677312, [0.56795962 0.53095115 0.53692901 0.51540659 0.51240763 0.51476996 0.50167368 0.5015013  0.48925647 0.48958625 0.48219426 0.4730205  0.47665588 0.46474016 0.46703814 0.45654562 0.4570137  0.45131997 0.44730754 0.44453879 0.44026439 0.44026064 0.43264612 0.43240112 0.42739071 0.4259801  0.42182291 0.41990733 0.41705378 0.41388844 0.41194749 0.40846807 0.40456928 0.40199287 0.40043709 0.39477033 0.39408921 0.39213698 0.39023891 0.38780399 0.38559472 0.38393432 0.38305648 0.37891516 0.37836433 0.44518171 0.4478223  0.44790082 0.44497658 0.4413329  0.43753005 0.43427558 0.43215056 0.43025446 0.42869594 0.42988473 0.43250295 0.43596492 0.4393397  0.44100738 0.44070223 0.44176126 0.44087246 0.44091346 0.43837133 0.43726593 0.43681358 0.43560683 0.43291409 0.43232254 0.4284604  0.42462887 0.42097248 0.41772481 0.4157338  0.41424785 0.41178473 0.41059289 0.4057784  0.4000504  0.3990504  0.38736913 0.38025811 0.3737354  0.36956256 0.368196  ], [ 0.08708199  0.0896175   0.08302021  0.07789223  0.07113397  0.07111965  0.06898909  0.06143007  0.06003545  0.05455156  0.04954571  0.0440034   0.04236418  0.03924712  0.03421565  0.02914883  0.0292774   0.02414256  0.02214453  0.01779916  0.01571249  0.01075286  0.00765025  0.00472501  0.00202061 -0.00103506 -0.00401859 -0.00557552 -0.0086765  -0.01177026 -0.01435834 -0.01608588 -0.01822028 -0.01995676 -0.02216412 -0.02341134 -0.02493379 -0.02645524 -0.0287346  -0.02972316 -0.03115291 -0.03237053 -0.03368165 -0.03441412 -0.03482013 -0.03282135 -0.03337886 -0.03352051 -0.03486321 -0.03636621 -0.03738788 -0.03759216 -0.03826009 -0.03883019 -0.03931789 -0.04041778 -0.04150176 -0.04276032 -0.04359632 -0.04404062 -0.04507761 -0.04553045 -0.04573579 -0.04598511 -0.046321   -0.04644456 -0.04660795 -0.04747092 -0.04908586 -0.05078799 -0.05309142 -0.05525903 -0.05658945 -0.05899669 -0.06176553 -0.06407062 -0.06696122 -0.06996391 -0.07233577 -0.07638721 -0.07979799 -0.0852731  -0.09129438 -0.09110006 -0.09062499 -0.08548188], 21.06, 21.86, False
