time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 20:50:15.867, 16057320, [1.09994066 1.07541912 1.06058046 1.04115373 1.04500559 1.01774286 1.0232985  1.01693038 1.00416012 0.99386362 0.99358919 0.97964298 0.97162274 0.95700579 0.95461826 0.94905941 0.94529252 0.93399802 0.93001557 0.92123857 0.91522345 0.91334191 0.90423712 0.90708925 0.90034914 0.8969908  0.89133232 0.88598992 0.87622232 0.86492066 0.85422157 0.84681606 0.8435513  0.83877243 0.8328287  0.8286041  0.8235429  0.82025197 0.81485703 0.80809574 0.80175945 0.79505118 0.79285861 0.78563659 0.77962743 0.76755272 0.76353634 0.75764068 0.75486193 0.75183024 0.74952949 0.74644979 0.74348384 0.74081764 0.73786084 0.73430468 0.73078836 0.72708806 0.72290049 0.71818067 0.71461023 0.70987152 0.70595508 0.70237054 0.69782863 0.69572543 0.69409074 0.69162225 0.69077561 0.68771338 0.68402359 0.68203211 0.6784659  0.67422242 0.67204021 0.66516973 0.66173092 0.65557837 0.64659135 0.63930301 0.62931339 0.61864564 0.60973459 0.59747176 0.59997883 0.59569498], [ 0.16373625  0.16341769  0.15598605  0.15209122  0.15415418  0.15640228  0.14951102  0.14462268  0.14136568  0.13742922  0.13582047  0.12593539  0.12195204  0.1192361   0.11438384  0.10987189  0.10467016  0.09979828  0.09607342  0.09080028  0.08525259  0.07916744  0.07199442  0.06696597  0.05999562  0.05464292  0.04819164  0.04262449  0.03778225  0.03176776  0.02648004  0.02091897  0.01720175  0.01266909  0.00947631  0.0061994   0.00360653  0.00041267 -0.0023267  -0.00499512 -0.00712389 -0.00848056 -0.01011884 -0.01186606 -0.01235186 -0.01206541 -0.01398801 -0.01575799 -0.0183611  -0.02013685 -0.02175137 -0.02280418 -0.02346609 -0.0238567  -0.02411227 -0.02482943 -0.02534836 -0.02553143 -0.02668146 -0.02689191 -0.02773073 -0.02781274 -0.02788672 -0.02722407 -0.02611068 -0.02506302 -0.02500511 -0.02629951 -0.02906218 -0.03222826 -0.03589437 -0.03943779 -0.04274566 -0.04615236 -0.05004044 -0.05405463 -0.05806647 -0.0633412  -0.06936491 -0.07361068 -0.08199536 -0.09213077 -0.09791398 -0.10326872 -0.10221539 -0.09637198], 18.18, 18.60, False
2023/07/08 20:50:16.107, 16057570, [1.09342602 1.0754109  1.07013588 1.04729896 1.04049573 1.02245792 1.0239609  1.00958269 1.00091717 1.00643694 0.99534914 0.98118078 0.97102076 0.97277316 0.96027353 0.95534626 0.94749133 0.94085311 0.93617437 0.92275819 0.92104075 0.91636853 0.9049767  0.89623236 0.89084859 0.88165478 0.87398702 0.86717786 0.85992251 0.85561783 0.84857821 0.84189213 0.8367709  0.83147528 0.82387076 0.8200731  0.81227685 0.80879515 0.80303461 0.79605777 0.78963314 0.78441016 0.78256414 0.77510069 0.76997562 0.77103458 0.76670383 0.76052946 0.75542222 0.74970083 0.74382106 0.73813139 0.73324508 0.72966982 0.72572984 0.72202458 0.71829579 0.71398605 0.7088715  0.70503448 0.70075365 0.69645216 0.69005309 0.68471019 0.67832983 0.6752884  0.67368464 0.66924336 0.66656458 0.66195234 0.65611636 0.6512315  0.64495985 0.63911522 0.63455286 0.6292149  0.62402458 0.61530474 0.60929448 0.60175851 0.59155771 0.58260536 0.56907329 0.55836205 0.55721158 0.55592366], [ 0.16470534  0.15799725  0.1560017   0.15210455  0.14650705  0.14606992  0.14733453  0.14093083  0.13724643  0.13526422  0.13013551  0.1195716   0.12195505  0.11570899  0.11266254  0.10812908  0.10151324  0.09854762  0.09316424  0.08759635  0.08112433  0.07589322  0.07007958  0.06475427  0.05821761  0.05243669  0.04614262  0.04061696  0.03447101  0.02915253  0.02433545  0.02009916  0.01606762  0.01220672  0.00897     0.00547939  0.00236392 -0.00024075 -0.00316284 -0.00519442 -0.00735412 -0.0087053  -0.01050189 -0.01175112 -0.01302989 -0.00990378 -0.01162942 -0.01410647 -0.01610203 -0.01821262 -0.02013476 -0.02070982 -0.02167115 -0.02167704 -0.02195456 -0.02171769 -0.02238977 -0.02293588 -0.02366247 -0.02426301 -0.02511557 -0.02553507 -0.02540724 -0.02439241 -0.02321401 -0.02276398 -0.02259208 -0.02418343 -0.02693051 -0.03023367 -0.03392599 -0.03778563 -0.04142616 -0.04475368 -0.04810952 -0.0527875  -0.05686796 -0.06129419 -0.06721669 -0.07219992 -0.0799253  -0.09018695 -0.0974539  -0.10225516 -0.10168973 -0.09630103], 18.17, 18.60, False
2023/07/08 20:50:16.363, 16057821, [1.09619569 1.08908777 1.06761338 1.03910664 1.0450074  1.03584456 1.0197966  1.01518916 1.00587445 1.00356929 0.99282174 0.98273104 0.97268404 0.96870249 0.96298959 0.95105811 0.94639063 0.9378358  0.93417505 0.92192518 0.92117498 0.91125358 0.90594146 0.89333326 0.8891583  0.88312824 0.87597153 0.8688777  0.86184394 0.85490637 0.84921954 0.84222444 0.83548605 0.83107049 0.82465792 0.81807721 0.81043286 0.80495009 0.80018081 0.79250061 0.78691652 0.78100913 0.77733707 0.77050689 0.76524831 0.78202501 0.77475763 0.76528432 0.75603736 0.74778262 0.73881336 0.72883596 0.72150931 0.71577105 0.71148468 0.70682639 0.70328384 0.69916614 0.69537972 0.69089447 0.6867785  0.68359552 0.67979456 0.67690251 0.67216714 0.66995154 0.6691149  0.66761771 0.66695726 0.66491642 0.66197426 0.65845588 0.65316177 0.6448364  0.6424717  0.63403542 0.62866978 0.62117831 0.61164415 0.60538202 0.5965316  0.58509468 0.57303134 0.56562592 0.56172198 0.56141944], [ 0.16470251  0.15075382  0.1568082   0.14878083  0.15065281  0.14242678  0.14196416  0.13623442  0.13518081  0.13165013  0.12193863  0.11986259  0.11854874  0.1115692   0.10906922  0.10267888  0.09796661  0.09657693  0.09122806  0.08628208  0.08073976  0.07643407  0.06969938  0.06368688  0.05749332  0.05176984  0.04511643  0.04042451  0.03482969  0.02950099  0.02388088  0.0191367   0.01518485  0.01115767  0.00816567  0.00423255  0.00242897 -0.00104756 -0.00348581 -0.00559808 -0.00813873 -0.00995305 -0.01106318 -0.01229403 -0.01397629 -0.01207388 -0.01367127 -0.01605506 -0.01791862 -0.01998006 -0.02188257 -0.02265377 -0.02340459 -0.0234298  -0.02340934 -0.02431073 -0.0243426  -0.02479788 -0.02562082 -0.02591835 -0.02651482 -0.02667329 -0.02700602 -0.02664566 -0.02591941 -0.02513174 -0.02509515 -0.02660454 -0.02896175 -0.03244213 -0.03615821 -0.03969856 -0.04284508 -0.04644046 -0.04994893 -0.05412195 -0.05795787 -0.06316338 -0.06987917 -0.0733907  -0.08267255 -0.09137446 -0.09966397 -0.1042412  -0.10330107 -0.09643442], 18.17, 18.60, False
2023/07/08 20:50:16.603, 16058070, [1.1198386  1.08784251 1.10317153 1.06697426 1.07920222 1.04301184 1.03316456 1.03495574 1.00911891 1.01373706 1.00506885 0.98683859 0.98297221 0.97673685 0.96388076 0.96264275 0.95650918 0.9447101  0.94106499 0.92803215 0.92745093 0.92310139 0.91491526 0.91066021 0.90675755 0.90158214 0.89857985 0.89224971 0.88690086 0.88366171 0.87580372 0.86836302 0.86494006 0.86224434 0.85985432 0.85768984 0.85195284 0.84978557 0.84056804 0.8318568  0.82804695 0.83613897 0.83633099 0.82969202 0.82390586 0.75446163 0.74748566 0.73975924 0.73423386 0.72908905 0.72461967 0.72123565 0.71854056 0.71550407 0.71326994 0.71005502 0.70626403 0.70347409 0.69890407 0.6949618  0.69029654 0.68609315 0.68141819 0.678297   0.67276507 0.67061835 0.66879738 0.66563774 0.66275219 0.65934902 0.65521781 0.65144675 0.64473099 0.63881738 0.63481683 0.62659478 0.62239655 0.61495597 0.60734683 0.60012014 0.59099814 0.58005404 0.56834082 0.55872784 0.55745204 0.55467448], [ 0.17293833  0.16974541  0.14196228  0.15281937  0.14234965  0.15163442  0.14196041  0.13902985  0.13229643  0.13164796  0.125407    0.12094323  0.11854694  0.11375574  0.10951338  0.1048344   0.10112483  0.09550035  0.09139203  0.08616324  0.08035351  0.0748621   0.06877537  0.06250037  0.05615619  0.05022453  0.043673    0.03917771  0.03339126  0.02740616  0.02262142  0.01805379  0.01360327  0.00952343  0.00621967  0.00544073  0.00636113  0.00607648  0.00432024  0.00159527 -0.00107221 -0.00371551 -0.00565807 -0.00798434 -0.0087472  -0.01394841 -0.01560587 -0.01764107 -0.01966487 -0.02174824 -0.02371728 -0.02451301 -0.02490392 -0.02509933 -0.02552371 -0.0259648  -0.02611845 -0.02643964 -0.02699753 -0.02772025 -0.0280627  -0.02828508 -0.02880512 -0.02808028 -0.02718157 -0.02621331 -0.02571431 -0.02702608 -0.03006044 -0.03345568 -0.03675127 -0.04028258 -0.04344912 -0.04722008 -0.05087145 -0.05476005 -0.05969986 -0.06374961 -0.06894278 -0.07483967 -0.08264994 -0.09215022 -0.09925147 -0.10282921 -0.10335405 -0.09715454], 18.18, 18.60, False
2023/07/08 20:50:16.858, 16058320, [1.13827016 1.06602533 1.08645786 1.06991306 1.03962517 1.02719002 1.03031009 1.00841195 1.01185693 1.00401214 1.00898944 0.99816808 0.98071466 0.98097611 0.97251247 0.95449027 0.94458311 0.92807941 0.92866187 0.91511979 0.91309539 0.90581264 0.89686366 0.8885332  0.88287331 0.87349495 0.86496976 0.85722691 0.84799019 0.84097752 0.83477065 0.82599223 0.81921604 0.81135372 0.80318298 0.7972255  0.79119036 0.78911637 0.78378499 0.7769186  0.77024525 0.76600858 0.76262445 0.75576699 0.75026939 0.7679725  0.76167911 0.75586958 0.74980315 0.74431639 0.73896841 0.7337095  0.72849138 0.72517327 0.72210726 0.71850073 0.71533926 0.71173294 0.70719413 0.70204913 0.69772888 0.69280108 0.69003036 0.68642351 0.68152716 0.67910377 0.67650526 0.67337957 0.67146192 0.66727398 0.66261575 0.65724956 0.65087333 0.64521316 0.64006305 0.63370891 0.62932217 0.62429286 0.61970972 0.60927324 0.60393991 0.59232691 0.58301584 0.57552596 0.57321697 0.56971904], [ 0.17199431  0.15886862  0.15130182  0.13994894  0.14364022  0.14605908  0.13978705  0.13433737  0.13351462  0.12623258  0.12225859  0.11799055  0.11217148  0.10937309  0.10561834  0.09876591  0.09753462  0.09299465  0.08931226  0.0821084   0.07756685  0.07260643  0.06828654  0.06159061  0.0567134   0.05064557  0.04520604  0.04013251  0.03465011  0.02942248  0.02422911  0.01973605  0.01611164  0.0117203   0.00933461  0.00674805  0.00471986  0.00140813 -0.00136711 -0.00408341 -0.00698739 -0.00851821 -0.00917933 -0.01096828 -0.01218469 -0.01465202 -0.01627998 -0.01768007 -0.02001491 -0.02168753 -0.02361456 -0.02421566 -0.02474786 -0.02521756 -0.0251273  -0.02556892 -0.02607767 -0.02616907 -0.02700683 -0.02772922 -0.02839627 -0.02833918 -0.02836974 -0.02768082 -0.02611121 -0.02542767 -0.02544176 -0.0267     -0.02964461 -0.03289391 -0.03605783 -0.03909541 -0.04242085 -0.0454071  -0.04944999 -0.05374343 -0.05777293 -0.06258331 -0.06836958 -0.07394882 -0.08163112 -0.09059787 -0.09835677 -0.10276511 -0.10320727 -0.09715642], 18.18, 18.60, False
2023/07/08 20:50:17.115, 16058570, [1.10923632 1.09594132 1.05237123 1.04426859 1.04414512 1.0216832  1.02899057 1.01828844 1.00962183 1.0059994  1.00216704 0.98838573 0.97767634 0.97020124 0.96139421 0.95634831 0.94820438 0.9428667  0.93893521 0.92344861 0.92619883 0.91740131 0.91057488 0.90309789 0.89928139 0.90084892 0.90278549 0.89902361 0.89158035 0.88297226 0.87419891 0.87243271 0.8682457  0.86080371 0.85303565 0.84543825 0.83746642 0.83324339 0.82490527 0.81470214 0.80374021 0.79009568 0.78666912 0.78019395 0.77250452 0.76412936 0.75846834 0.75253795 0.747105   0.74211121 0.73765049 0.7332768  0.73021499 0.72724889 0.72386747 0.72066481 0.71795849 0.71583306 0.71291864 0.70970575 0.70373428 0.69698702 0.69270475 0.68805337 0.67997784 0.67608215 0.67262781 0.66888795 0.66563846 0.66173052 0.6583864  0.65287589 0.64610183 0.64006785 0.6356347  0.6300173  0.6265279  0.61806743 0.61393979 0.60571371 0.59690284 0.59128519 0.57752102 0.5689928  0.56636839 0.56624409], [ 0.19204276  0.18065903  0.17007796  0.17522965  0.17112251  0.173773    0.16128552  0.16256561  0.15912103  0.15191904  0.14433951  0.13666068  0.13447342  0.13156864  0.1231728   0.1175549   0.11474829  0.11019142  0.10528878  0.09807494  0.09174956  0.08491904  0.0788358   0.07302147  0.06648778  0.05950469  0.05394175  0.04684238  0.04109556  0.03596016  0.02970537  0.0252912   0.02118888  0.01681891  0.01347072  0.00965167  0.00708195  0.00371422  0.00059013 -0.001545   -0.00407096 -0.0061341  -0.0075325  -0.00894169 -0.01009776 -0.01244344 -0.01370796 -0.01521377 -0.01708488 -0.01856983 -0.02026989 -0.02120672 -0.02201936 -0.02211291 -0.02256131 -0.02269338 -0.0231318  -0.02381225 -0.02458466 -0.02501021 -0.02591722 -0.02581665 -0.02599502 -0.02544307 -0.02401604 -0.02280162 -0.02239829 -0.02381378 -0.02629391 -0.02944226 -0.03308362 -0.03699593 -0.04003213 -0.04316651 -0.04686193 -0.05055707 -0.05479258 -0.05995255 -0.0650202  -0.06995723 -0.07853926 -0.08630503 -0.09354339 -0.09777831 -0.09660737 -0.08973435], 18.17, 18.60, False
2023/07/08 20:50:17.355, 16058821, [1.10923549 1.08224432 1.06420635 1.06892465 1.06026289 1.03356057 1.01912886 1.02059722 1.00142846 1.00532188 0.99435286 0.98084736 0.97132125 0.96448018 0.95644454 0.94741457 0.94179164 0.93363598 0.92925633 0.9197135  0.9148693  0.91067911 0.90467463 0.89653854 0.89031649 0.88477583 0.87634607 0.86810396 0.86318267 0.85799876 0.84982691 0.84391486 0.83677089 0.83260474 0.82682315 0.8199257  0.81383836 0.81165623 0.80635497 0.80024446 0.79521117 0.78859032 0.78682036 0.78041823 0.77337344 0.77651014 0.77120197 0.76512027 0.76021726 0.75456723 0.7488903  0.74419054 0.74024852 0.737257   0.73425784 0.73047649 0.72614099 0.72193309 0.71747878 0.71189629 0.70758927 0.70307944 0.6983698  0.6936147  0.68845357 0.68613247 0.68452732 0.68262041 0.6806947  0.67688067 0.671605   0.66656233 0.65817238 0.65156625 0.64591849 0.63838275 0.6315026  0.62360802 0.61546088 0.6065161  0.5954102  0.58603387 0.57158907 0.5631989  0.55953236 0.55727785], [ 0.15834826  0.15256255  0.14197167  0.14878083  0.14300142  0.14663982  0.14030354  0.13200262  0.13352547  0.12443317  0.12291653  0.12102654  0.11541381  0.10987081  0.10629649  0.10155287  0.09813799  0.09246319  0.08786152  0.08504466  0.07747895  0.07301661  0.06698904  0.06155463  0.05502247  0.04896926  0.04345146  0.0376474   0.03153417  0.02676545  0.02164847  0.01759546  0.01326263  0.0090945   0.00630854  0.00377079  0.00059477 -0.00237233 -0.00509743 -0.00738083 -0.00916205 -0.01127103 -0.01270865 -0.01405722 -0.01506857 -0.01328245 -0.01548628 -0.01666259 -0.01879073 -0.02066199 -0.02283775 -0.02373083 -0.02470672 -0.02452042 -0.02485123 -0.02529144 -0.0256196  -0.02639538 -0.02732613 -0.02745397 -0.02834453 -0.02866951 -0.02837078 -0.02782355 -0.02760541 -0.02637422 -0.02631634 -0.02766168 -0.03016711 -0.03438699 -0.03723533 -0.04081972 -0.04380623 -0.04705768 -0.05041227 -0.05493989 -0.05883999 -0.06345806 -0.06878792 -0.07374525 -0.08254799 -0.09132789 -0.09971638 -0.10383522 -0.10293    -0.0979346 ], 18.17, 18.60, False
2023/07/08 20:50:17.611, 16059070, [1.12906583 1.09594789 1.08424838 1.06893267 1.05404559 1.04697813 1.03030969 1.02874456 1.02381301 1.00600246 1.009363   0.98839249 0.9882682  0.97496968 0.9666     0.96650638 0.95319929 0.94672623 0.94385784 0.93166051 0.93100648 0.92252279 0.91397083 0.90466415 0.89805284 0.89050316 0.88235453 0.87505931 0.86637444 0.85980474 0.85370572 0.84645188 0.83964713 0.8356211  0.82929058 0.8248306  0.81857919 0.81508656 0.80966661 0.80320328 0.79760014 0.79240928 0.79127029 0.7836285  0.77734425 0.77181802 0.76572906 0.75914317 0.75373791 0.7475462  0.74185666 0.73650206 0.73284182 0.7283113  0.72479543 0.72017454 0.71538564 0.71124388 0.70645815 0.70228361 0.6974004  0.69284105 0.68829632 0.68462562 0.68010079 0.67830258 0.67697709 0.67453303 0.67369112 0.67112971 0.66765462 0.66427517 0.65762067 0.65115296 0.6478442  0.64188818 0.63719708 0.63053827 0.62279836 0.61436992 0.60760757 0.59394186 0.58403119 0.57700187 0.57101795 0.56914104], [ 0.16469403  0.15345211  0.1576064   0.15281937  0.14714425  0.15140307  0.14783514  0.14507317  0.14297628  0.13417855  0.12795236  0.12709061  0.12108799  0.11582687  0.11235256  0.10437325  0.10423545  0.0972895   0.09174583  0.08693344  0.08025957  0.07594493  0.0699681   0.06423982  0.05716151  0.05127995  0.04518297  0.04032186  0.03475732  0.02905229  0.02379196  0.01907595  0.01462743  0.01097378  0.00812609  0.00455289  0.0020007  -0.00171847 -0.00452204 -0.00657637 -0.00861979 -0.01028912 -0.01144055 -0.01346136 -0.01412909 -0.01264492 -0.01435052 -0.01630176 -0.01809599 -0.01933034 -0.02133196 -0.02192645 -0.02254382 -0.02271033 -0.02310745 -0.02354493 -0.02365643 -0.02414714 -0.02478175 -0.0254909  -0.02668431 -0.0269438  -0.0269926  -0.02601014 -0.0252763  -0.02455964 -0.02417073 -0.02553914 -0.02820533 -0.03178313 -0.03552429 -0.03842149 -0.04181337 -0.04488928 -0.04905717 -0.05296758 -0.05733365 -0.06188565 -0.06691429 -0.07243796 -0.08114066 -0.09015721 -0.09800605 -0.10242373 -0.10345331 -0.09611723], 18.18, 18.60, False
2023/07/08 20:50:17.867, 16059320, [1.12906748 1.06472386 1.08535256 1.05045154 1.03962699 1.03356263 1.03096656 1.02678468 1.01063095 0.99761484 1.00077881 0.98306696 0.98023181 0.97427143 0.9618697  0.95920517 0.9493086  0.9430454  0.93753726 0.92805106 0.92393189 0.91961307 0.91418649 0.90418393 0.9005336  0.89264332 0.88592683 0.87816431 0.87184588 0.86556151 0.85787676 0.851497   0.84566123 0.84052365 0.83209022 0.82694567 0.82087908 0.81680179 0.81030577 0.80393974 0.79743034 0.79260521 0.79035891 0.78309713 0.77759404 0.75892986 0.75326128 0.74718919 0.7421464  0.73655711 0.73125742 0.72730971 0.7240534  0.72101734 0.71831123 0.71472823 0.71182088 0.70855064 0.70460743 0.70022263 0.69519199 0.69286465 0.68891366 0.685598   0.67945178 0.6764916  0.67361553 0.66815994 0.66624875 0.66339344 0.65885076 0.65499631 0.64804044 0.64112694 0.63678751 0.62986529 0.62372501 0.61669548 0.60959921 0.59958239 0.59137003 0.5811587  0.56879007 0.55966213 0.55795857 0.55438928], [ 0.16374474  0.14713521  0.15761265  0.15427089  0.15192766  0.14663802  0.14348827  0.13714184  0.13639522  0.13490286  0.12763133  0.12044445  0.11986838  0.11364078  0.10943601  0.10350303  0.10029051  0.09657578  0.09126979  0.08666369  0.08016756  0.07328719  0.06736856  0.06096472  0.05582993  0.04960221  0.04353614  0.03793335  0.03324265  0.02720147  0.0218318   0.01711562  0.01325722  0.00963817  0.00577621  0.00221195 -0.00041949 -0.00329328 -0.00602805 -0.00798079 -0.00994859 -0.01157007 -0.01286057 -0.01478674 -0.01544851 -0.01367771 -0.01504614 -0.01646886 -0.01892708 -0.0208997  -0.02295917 -0.02377579 -0.02426626 -0.02431336 -0.02469397 -0.02484996 -0.02531046 -0.02589531 -0.02672619 -0.0270206  -0.02771979 -0.02789944 -0.02791442 -0.02726265 -0.02624713 -0.02513498 -0.02486614 -0.02649286 -0.02937704 -0.03256467 -0.03649705 -0.04017148 -0.04312744 -0.04631456 -0.04960552 -0.05416537 -0.05854906 -0.06310939 -0.06874455 -0.07384295 -0.08111434 -0.09130204 -0.09888701 -0.10390172 -0.10359989 -0.09741679], 18.17, 18.60, False
2023/07/08 20:50:18.107, 16059570, [1.12642917 1.08099226 1.07239888 1.05663298 1.05941697 1.04376985 1.03031029 1.01944674 1.00962571 1.01130552 1.00431643 0.99250271 0.9816028  0.97250688 0.96028355 0.95941665 0.94620031 0.93683722 0.93649566 0.92569493 0.92344617 0.91440042 0.90743345 0.896641   0.88900286 0.88142757 0.87476707 0.86833297 0.85955813 0.85371075 0.84643478 0.83993584 0.83461271 0.82809417 0.82139056 0.81672603 0.80842434 0.80835237 0.801977   0.79462164 0.78966897 0.783879   0.78059254 0.77410357 0.76866664 0.85034855 0.84322101 0.83569897 0.82844874 0.82115051 0.81534228 0.81099436 0.806368   0.80136331 0.79510727 0.78560285 0.77545005 0.76480682 0.75491292 0.74650523 0.73972148 0.7343937  0.72898564 0.72342029 0.71611277 0.71190575 0.70751063 0.70156323 0.6976409  0.6921054  0.68601285 0.68013595 0.67315353 0.66453177 0.66124235 0.65403874 0.64979197 0.64442876 0.63633793 0.62778344 0.61789764 0.60635171 0.59410786 0.58523523 0.58191647 0.58084512], [ 0.16563723  0.15886502  0.13728817  0.1461849   0.14778169  0.14107884  0.1461603   0.14038187  0.13473084  0.12912894  0.12545389  0.11994306  0.11620516  0.11193566  0.10748618  0.10237114  0.09987827  0.09460539  0.08983378  0.0850789   0.07819812  0.07436745  0.06743876  0.06171359  0.05507822  0.05012625  0.04394164  0.03945883  0.0339576   0.02947573  0.0248445   0.0201359   0.01604469  0.01122074  0.00722607  0.00378796  0.00134486 -0.0017387  -0.00459095 -0.00675199 -0.00905538 -0.01115632 -0.01291803 -0.01395089 -0.01507858 -0.01365712 -0.01501447 -0.01722324 -0.01920838 -0.02136499 -0.02335508 -0.02404178 -0.02496565 -0.02515051 -0.02514597 -0.02571344 -0.02622233 -0.02671321 -0.02712896 -0.02775285 -0.02841048 -0.02878979 -0.02883191 -0.02824988 -0.02751789 -0.0270392  -0.02638554 -0.02772408 -0.03048637 -0.03371688 -0.03726722 -0.0408726  -0.04414431 -0.04712801 -0.05140365 -0.05607107 -0.05989288 -0.06497994 -0.07011296 -0.07503475 -0.08339757 -0.09246475 -0.09851657 -0.10457388 -0.10256592 -0.09761939], 18.18, 18.60, False
2023/07/08 20:50:18.363, 16059821, [1.10677724 1.07794719 1.06761417 1.05345342 1.02972766 1.02323508 1.00931187 1.01692948 0.99870143 0.9894636  0.98250166 0.97775777 0.96136316 0.95700515 0.94832414 0.94507511 0.93449328 0.92933448 0.91932276 0.91154071 0.90835894 0.90246278 0.89615353 0.88679764 0.88156429 0.87549193 0.86439115 0.8576503  0.85080804 0.84474599 0.83898359 0.8337612  0.8287545  0.82572855 0.8211622  0.81626295 0.81021828 0.8086347  0.80234375 0.79596694 0.78970899 0.78343301 0.78211928 0.77338582 0.76801433 0.77926763 0.77382266 0.76838933 0.76236548 0.75582523 0.74991399 0.74541851 0.74080755 0.73753383 0.73406836 0.7299965  0.72590869 0.7218926  0.71683014 0.71195693 0.70824674 0.70508998 0.70187142 0.69808325 0.69217948 0.69082422 0.68879079 0.68652179 0.68571515 0.6826898  0.67916529 0.67478841 0.66776476 0.66332561 0.65909243 0.65229203 0.64822856 0.63782606 0.62940074 0.62296743 0.61266338 0.60014292 0.58946502 0.57980213 0.57909767 0.57407189], [ 1.72943990e-01  1.69752622e-01  1.56805075e-01  1.58313333e-01  1.59563124e-01  1.50840179e-01  1.45153973e-01  1.46974124e-01  1.42980624e-01  1.38151711e-01  1.34890438e-01  1.24058965e-01  1.23531945e-01  1.21790567e-01  1.11381539e-01  1.06327217e-01  1.05408977e-01  9.90788629e-02  9.43248565e-02  9.02907890e-02  8.36224684e-02  7.89483993e-02  7.33837517e-02  6.65700650e-02  6.01380304e-02  5.45749495e-02  4.76407281e-02  4.23299648e-02  3.57485165e-02  3.06434065e-02  2.50654852e-02  2.04578928e-02  1.66678616e-02  1.20746830e-02  8.94565464e-03  5.61984547e-03  2.58958816e-03 -1.55295329e-04 -3.14350314e-03 -5.83889567e-03 -7.91826806e-03 -9.75804287e-03 -1.15431757e-02 -1.24191211e-02 -1.34471059e-02 -1.06267153e-02 -1.22774809e-02 -1.38824333e-02 -1.60430660e-02 -1.83654602e-02 -2.02430103e-02 -2.09937150e-02 -2.17599271e-02 -2.18377163e-02 -2.20504676e-02 -2.22188789e-02 -2.26417853e-02 -2.32214746e-02 -2.36175474e-02 -2.41175878e-02 -2.47293732e-02 -2.47959493e-02 -2.48925074e-02 -2.38202801e-02 -2.28579218e-02 -2.18666025e-02 -2.14434322e-02 -2.26968423e-02 -2.53630975e-02 -2.87275765e-02 -3.21557812e-02 -3.60203240e-02 -3.96282397e-02 -4.28803466e-02 -4.67823929e-02 -5.10537045e-02 -5.45890705e-02 -5.90276269e-02 -6.42024530e-02 -6.93034190e-02 -7.72993415e-02 -8.70431564e-02 -9.40423413e-02 -9.70392274e-02 -9.81033248e-02 -9.15569366e-02], 18.17, 18.59, False
2023/07/08 20:50:18.603, 16060070, [1.12775321 1.08475571 1.06648217 1.05959309 1.04136051 1.02794928 1.0197968  1.01441991 1.00364959 0.99761484 0.98250166 0.97554109 0.96664118 0.96203265 0.95214355 0.94684954 0.93668928 0.93535555 0.92774227 0.91819352 0.91185413 0.91071149 0.89920185 0.89347107 0.88706401 0.87848299 0.87455591 0.86678662 0.86075087 0.85622378 0.84867323 0.84237689 0.83711569 0.83126708 0.82484575 0.81989028 0.81385821 0.81097241 0.80533774 0.80350382 0.80119961 0.79320756 0.78685    0.77658876 0.76931216 0.78457956 0.77502777 0.76557206 0.75909782 0.75216969 0.74771083 0.7422598  0.73724181 0.73393455 0.73104918 0.72816518 0.72461965 0.7216238  0.71731516 0.71229826 0.70863821 0.70455319 0.69982117 0.69453756 0.68790809 0.68382305 0.67995888 0.67768944 0.67931497 0.67618049 0.67406035 0.66969275 0.66124701 0.65455087 0.6511888  0.64453297 0.64012653 0.63158371 0.6266502  0.61979747 0.60654578 0.59545362 0.58410676 0.57102454 0.56967683 0.56412704], [ 0.16026569  0.15977345  0.14745928  0.1509573   0.14842963  0.14357406  0.14348827  0.14597242  0.13926213  0.13273777  0.12638286  0.1246373   0.12283574  0.11655954  0.11227183  0.10673797  0.10323132  0.1001504   0.09450931  0.08959302  0.08338289  0.07839715  0.07283864  0.06704298  0.0601105   0.05422482  0.04803981  0.04232824  0.03673355  0.03190661  0.02531572  0.02185903  0.01772578  0.01380592  0.01059352  0.00723411  0.00458507  0.00227042 -0.0011477  -0.00315243 -0.00532388 -0.00654868 -0.00808908 -0.00989288 -0.01077524 -0.01286672 -0.01471182 -0.01673012 -0.01884325 -0.02085094 -0.02266544 -0.02365505 -0.02475125 -0.02485336 -0.02503757 -0.025417   -0.02592408 -0.02650647 -0.02673205 -0.02744642 -0.02791502 -0.02823266 -0.02830938 -0.02765959 -0.02675073 -0.02593589 -0.02590545 -0.02727865 -0.02943074 -0.03280892 -0.03656995 -0.03979875 -0.04328752 -0.04706046 -0.05008937 -0.05466696 -0.05871758 -0.06317068 -0.06886019 -0.07457403 -0.08159576 -0.09205461 -0.09851171 -0.10409835 -0.10369901 -0.09696433], 18.17, 18.60, False
