time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 04:05:01.990, 38294504, [0.4257737  0.40170689 0.40100471 0.37731475 0.37097167 0.36139012 0.34893946 0.36002478 0.33769797 0.33700564 0.32915111 0.32145077 0.31473119 0.31146782 0.30881282 0.29865557 0.29634245 0.2892726  0.28585735 0.28268217 0.27442728 0.27494599 0.26622492 0.26200456 0.259272   0.25351125 0.25061464 0.24769527 0.24260999 0.24092663 0.23615197 0.23335133 0.23166033 0.22736363 0.22530675 0.2235258  0.21975042 0.21945785 0.2163662  0.21411589 0.21259941 0.2097652  0.21001864 0.20570259 0.20410333 0.19981573 0.19743675 0.19483755 0.19220709 0.19018716 0.18860227 0.18672537 0.18616605 0.18493586 0.18360169 0.18254584 0.18155489 0.18003171 0.17805169 0.17775704 0.17635944 0.17556297 0.17394632 0.17273012 0.17048543 0.17002844 0.16959451 0.16812007 0.16802115 0.16689192 0.16507986 0.16346985 0.16054636 0.15770303 0.15569334 0.15392893 0.15256743 0.14953438 0.14663942 0.14249615 0.14160022 0.1315     0.12941282 0.12374125 0.12420578 0.12300304], [ 0.02635783  0.03082887  0.0162691   0.0122847   0.01113407  0.00844503  0.00296563 -0.00452595 -0.00401079 -0.01061768 -0.01315358 -0.01931388 -0.01912755 -0.02477866 -0.02505865 -0.0286322  -0.03205306 -0.03313797 -0.03582594 -0.03716008 -0.03943353 -0.0421789  -0.04402072 -0.0458374  -0.04696846 -0.04988677 -0.051293   -0.05305073 -0.05556885 -0.05734446 -0.05899683 -0.05977142 -0.06107477 -0.06217353 -0.06285741 -0.06335615 -0.06472011 -0.06539301 -0.06658817 -0.06749068 -0.06782311 -0.06807542 -0.06840862 -0.06870776 -0.06930007 -0.06546132 -0.06611674 -0.06696581 -0.06806671 -0.06901198 -0.07012025 -0.07080125 -0.07108026 -0.0709843  -0.07172199 -0.07203768 -0.07264785 -0.0729559  -0.07350032 -0.07426765 -0.07503127 -0.07577126 -0.07653872 -0.07722378 -0.07865631 -0.07875824 -0.07960128 -0.08030941 -0.0810999  -0.08167299 -0.08294952 -0.08396684 -0.08441285 -0.08650629 -0.08748521 -0.09060531 -0.09199292 -0.09390073 -0.09621569 -0.09893221 -0.10093394 -0.10707753 -0.10890953 -0.1102082  -0.10993666 -0.10466159], 20.48, 20.13, False
2023/06/24 04:05:02.230, 38294755, [0.43368223 0.39875947 0.39670216 0.377306   0.35967656 0.36138336 0.34528698 0.35080795 0.33891113 0.32936532 0.32654498 0.31859642 0.31220055 0.30416571 0.30098491 0.2932709  0.29091839 0.28215408 0.28228653 0.27301919 0.26948919 0.27004053 0.26057115 0.25744114 0.25208107 0.24768822 0.24533265 0.24102333 0.23669827 0.23412445 0.22984218 0.22649577 0.22527262 0.22018272 0.21836122 0.21623231 0.21331148 0.21238756 0.20982902 0.2083921  0.20596238 0.20333184 0.20337966 0.20022335 0.19819607 0.19415149 0.19233632 0.18970862 0.18730332 0.18567077 0.18377114 0.18225806 0.18217054 0.18168618 0.18070618 0.17970691 0.1791665  0.17768151 0.17702877 0.17639567 0.17494075 0.17382261 0.17230079 0.17148677 0.168573   0.1687562  0.167669   0.1657798  0.16580158 0.16502778 0.16178043 0.16182897 0.1596621  0.15571522 0.15518836 0.15309293 0.15014374 0.15028251 0.14519803 0.14323117 0.1411713  0.1344199  0.12786871 0.12599942 0.1262811  0.12675346], [ 0.02183749  0.01444206  0.01807279  0.00949629  0.00346494  0.00846282 -0.00426579 -0.00451313 -0.00355243 -0.01144545 -0.01528948 -0.01866611 -0.0210646  -0.02296472 -0.02611241 -0.02759732 -0.03163208 -0.03274573 -0.03701558 -0.03860311 -0.04108773 -0.04231594 -0.04549935 -0.0469385  -0.04809833 -0.04964505 -0.05215966 -0.0536865  -0.05541419 -0.05757721 -0.05912968 -0.06035987 -0.06118677 -0.06295014 -0.06316359 -0.0638628  -0.06463201 -0.06549601 -0.06664648 -0.06745915 -0.06770165 -0.06807166 -0.06892484 -0.06932158 -0.06946923 -0.06549683 -0.06631173 -0.06739878 -0.06854374 -0.06951359 -0.07066531 -0.07143323 -0.07133913 -0.07192066 -0.07237852 -0.07229321 -0.07299481 -0.07343314 -0.07380861 -0.07430692 -0.0754857  -0.07618369 -0.07730235 -0.07765525 -0.07824136 -0.07931958 -0.07980819 -0.08029339 -0.08103284 -0.08214674 -0.08254459 -0.08401024 -0.08497794 -0.08676322 -0.08856526 -0.09054512 -0.09266888 -0.09493109 -0.09708687 -0.09955291 -0.10327207 -0.10821405 -0.11062218 -0.11126116 -0.11039541 -0.10413853], 20.47, 20.13, False
2023/06/24 04:05:02.486, 38295004, [0.41559698 0.40663892 0.39065843 0.38195951 0.37231896 0.36018498 0.35622096 0.34758126 0.34667339 0.3402558  0.32879294 0.31804106 0.31044379 0.3087312  0.30385898 0.29735999 0.29163203 0.28556209 0.28327216 0.27691178 0.27265744 0.26812703 0.26236894 0.25766088 0.25385965 0.25088497 0.24636613 0.24439832 0.23931323 0.23703864 0.23248438 0.22935706 0.22703327 0.22411605 0.22124028 0.21861012 0.21549188 0.21480998 0.21163135 0.2093889  0.2070543  0.20455616 0.20430825 0.19927603 0.19840045 0.19124752 0.19012078 0.18690606 0.18473494 0.18275878 0.18077964 0.17981594 0.17901286 0.178606   0.1778986  0.17719555 0.17617456 0.17561234 0.17454197 0.17339484 0.17186389 0.17148857 0.16935562 0.1684281  0.16582951 0.16523735 0.16443471 0.16380791 0.1629245  0.16278834 0.16019656 0.15936943 0.15712865 0.15372925 0.15343035 0.15009587 0.14844179 0.14842384 0.1432581  0.14134408 0.13860785 0.13146058 0.12899303 0.12578151 0.12287235 0.12748136], [ 0.01968943  0.01443818  0.00706707  0.00869505 -0.00038582  0.00295386  0.00353488 -0.00401531 -0.0016877  -0.00940982 -0.01350154 -0.01709688 -0.01912035 -0.02122321 -0.0252192  -0.02965387 -0.03090356 -0.03313229 -0.03582086 -0.03839539 -0.04139679 -0.04349651 -0.04536154 -0.04718876 -0.04912853 -0.05061837 -0.05186965 -0.05388467 -0.05613816 -0.05799525 -0.05955917 -0.06081648 -0.06185875 -0.0626576  -0.06313285 -0.06372534 -0.06446907 -0.06547537 -0.06629967 -0.06715354 -0.06751137 -0.0683725  -0.06863866 -0.06904473 -0.06951304 -0.06539869 -0.0662082  -0.06715703 -0.06825341 -0.06938124 -0.07076244 -0.07111565 -0.0715691  -0.07169484 -0.07193618 -0.07242712 -0.07290479 -0.07303251 -0.07398729 -0.07448747 -0.07502287 -0.07637501 -0.07705762 -0.07780811 -0.0785493  -0.07927016 -0.07980899 -0.08069166 -0.08114525 -0.08209707 -0.08299529 -0.08396273 -0.08438916 -0.08647409 -0.08802347 -0.09005111 -0.09279722 -0.09424382 -0.09616262 -0.09880064 -0.10234734 -0.10746915 -0.10931583 -0.11123052 -0.10936664 -0.10529813], 20.47, 20.13, False
2023/06/24 04:05:02.742, 38295254, [0.41783884 0.41058962 0.41563488 0.3841739  0.38226018 0.3713264  0.37074543 0.35679514 0.34586387 0.33992843 0.33336612 0.32945246 0.32181907 0.3124118  0.30890058 0.30504557 0.2972555  0.29352662 0.29272765 0.28381514 0.28186265 0.27923728 0.27094509 0.26679328 0.26194267 0.25919139 0.25526724 0.25157971 0.24681848 0.2444786  0.24045415 0.23778018 0.23499708 0.23034198 0.22866718 0.22576869 0.22248628 0.2218047  0.21779436 0.21584296 0.21415844 0.21114939 0.21098575 0.20764262 0.20505118 0.19563839 0.19392822 0.19195434 0.18928472 0.18736136 0.18530877 0.18402883 0.1834209  0.18292299 0.18205412 0.18137091 0.18046382 0.17930391 0.17809109 0.17689529 0.17553245 0.17484373 0.17291149 0.17118673 0.16921735 0.16806159 0.16763785 0.16638325 0.16564576 0.1648832  0.16264824 0.16063011 0.15925894 0.15639492 0.15402432 0.15250144 0.15068079 0.14912013 0.14680581 0.14130765 0.14250502 0.13491221 0.12843169 0.12879934 0.12628007 0.12719054], [ 0.02636331  0.01343051  0.0070501   0.0050764   0.00031635  0.00231215  0.00408481 -0.00452313 -0.00587535 -0.01021503 -0.01279507 -0.01585019 -0.01941476 -0.02196758 -0.02546712 -0.02930121 -0.03142983 -0.03266684 -0.03582472 -0.0375324  -0.04057063 -0.04187428 -0.0436136  -0.0467012  -0.04764609 -0.05062212 -0.05247532 -0.05406075 -0.05528601 -0.0575226  -0.05904742 -0.06077358 -0.06205908 -0.06239444 -0.06327918 -0.06415521 -0.0646769  -0.06532813 -0.06646312 -0.06670113 -0.06744036 -0.06821435 -0.06829598 -0.06887691 -0.06920399 -0.06533651 -0.06630789 -0.06710486 -0.06800182 -0.06941944 -0.07076543 -0.0708772  -0.0711561  -0.07173988 -0.07202334 -0.07242978 -0.07295008 -0.07343626 -0.07380696 -0.07453395 -0.07516372 -0.07632808 -0.07725514 -0.07765915 -0.07849889 -0.07890732 -0.07953819 -0.08024364 -0.0810305  -0.08196918 -0.08254824 -0.08420003 -0.08517364 -0.08644937 -0.08830349 -0.09009823 -0.09302061 -0.09499433 -0.09729582 -0.09922322 -0.10268575 -0.10707582 -0.11061528 -0.11213614 -0.10998301 -0.10536743], 20.48, 20.12, False
2023/06/24 04:05:02.982, 38295504, [0.40078746 0.38781799 0.38283663 0.38417776 0.35307835 0.34491224 0.3541208  0.34112435 0.33687806 0.32827849 0.3288019  0.30925483 0.30743016 0.30372322 0.30282808 0.29327453 0.29059534 0.28431019 0.28086492 0.27586264 0.27044328 0.26942595 0.26031802 0.25818362 0.25344408 0.2510352  0.24600771 0.24241065 0.23824384 0.23509626 0.23110881 0.22779135 0.22539623 0.22271335 0.22022315 0.21756684 0.21554156 0.2133562  0.21135149 0.20925488 0.20611037 0.2039723  0.20412678 0.19937352 0.19853036 0.19040242 0.18929587 0.18618521 0.18425285 0.18214938 0.18000965 0.17935336 0.17835037 0.17791185 0.17753531 0.17687354 0.1755699  0.17500688 0.1742183  0.1732729  0.17194648 0.1713169  0.16952778 0.16868809 0.16596757 0.1657919  0.16490418 0.16350728 0.16265931 0.16191745 0.15997432 0.1590564  0.1569482  0.15341447 0.15229997 0.14881821 0.14835942 0.14698053 0.14081939 0.139834   0.13734013 0.13157875 0.12716531 0.12083838 0.12153826 0.12562599], [ 0.03304121  0.0096077   0.00794444  0.00426851  0.00344915 -0.00044348 -0.00242786 -0.00452595 -0.00819191 -0.01145521 -0.0167314  -0.0199281  -0.02053477 -0.0232404  -0.02612    -0.03068769 -0.03143121 -0.03275278 -0.03409493 -0.03807233 -0.0402942  -0.0417326  -0.04308185 -0.04632887 -0.04764769 -0.05027779 -0.05226934 -0.05359347 -0.05595452 -0.05808921 -0.05997542 -0.06065639 -0.06166505 -0.06258167 -0.06359024 -0.06379771 -0.06524001 -0.06556357 -0.06665021 -0.06740254 -0.06789625 -0.06783271 -0.06879628 -0.06893164 -0.06910121 -0.06582403 -0.06627745 -0.06736578 -0.06811222 -0.0694394  -0.07044344 -0.07084419 -0.0712161  -0.07165638 -0.07176421 -0.07257062 -0.07259962 -0.07326619 -0.07394782 -0.07440369 -0.07503127 -0.07595726 -0.07683523 -0.0778173  -0.07860758 -0.07959012 -0.07960624 -0.08020191 -0.08098217 -0.08223253 -0.08326946 -0.08362912 -0.08527767 -0.08657182 -0.08847665 -0.09067131 -0.09261028 -0.09435947 -0.09703984 -0.09922466 -0.10294315 -0.10821243 -0.11112349 -0.11077    -0.11111131 -0.10530514], 20.48, 20.13, False
2023/06/24 04:05:03.238, 38295755, [0.42576795 0.40464793 0.38282675 0.37198402 0.37096412 0.35606764 0.34787685 0.35448774 0.34585864 0.32317806 0.32625854 0.32089007 0.31071458 0.30669359 0.30266191 0.29627907 0.29431297 0.28418546 0.28728102 0.27577196 0.27383478 0.27173396 0.26385898 0.26011436 0.25695536 0.25273167 0.24753701 0.24549361 0.24026535 0.23819457 0.23445739 0.23038579 0.22910757 0.22569347 0.2222528  0.22122508 0.21716165 0.21599118 0.21375148 0.21160301 0.20918922 0.2067912  0.20686784 0.20272184 0.20140814 0.1979868  0.19637066 0.19307212 0.19092068 0.18870847 0.18624964 0.18436613 0.18412851 0.18267786 0.18217803 0.18153449 0.18014442 0.17946848 0.17764765 0.17722537 0.17499515 0.17518455 0.17304113 0.1717198  0.17034724 0.16932129 0.16859991 0.1675756  0.16663549 0.16613341 0.16388823 0.16219557 0.16088391 0.1565002  0.15503301 0.15407556 0.15077269 0.14979119 0.14544725 0.14094382 0.14035042 0.13108557 0.12808306 0.12395874 0.12197967 0.12485797], [ 0.02744545  0.02987805  0.01212715  0.01230354  0.00730649  0.01183952 -0.00241751  0.00021973 -0.00631466 -0.00940982 -0.01314544 -0.01616219 -0.02193527 -0.02243384 -0.02456691 -0.02907274 -0.03142595 -0.03266225 -0.03450946 -0.03736333 -0.04025904 -0.04203023 -0.04401589 -0.04558317 -0.04763264 -0.04997541 -0.05155831 -0.05358878 -0.05553675 -0.0578743  -0.05926786 -0.06010505 -0.06166341 -0.06194447 -0.0629888  -0.06371138 -0.0648984  -0.0652404  -0.06647955 -0.06712578 -0.06773079 -0.0682698  -0.06862553 -0.06884002 -0.06909764 -0.06551382 -0.06608008 -0.06696983 -0.06788036 -0.0689725  -0.07036146 -0.07072035 -0.07127129 -0.07157553 -0.07168284 -0.07226412 -0.07260718 -0.07344932 -0.07422299 -0.07431667 -0.07535269 -0.07586689 -0.07688195 -0.07737149 -0.07835441 -0.07891902 -0.0797054  -0.0801973  -0.08057493 -0.08161809 -0.08257529 -0.08354917 -0.08476739 -0.08634304 -0.08795722 -0.0897213  -0.09247853 -0.09452518 -0.09687881 -0.09888601 -0.10229485 -0.10743698 -0.1097756  -0.11070056 -0.11058979 -0.10523383], 20.47, 20.13, False
2023/06/24 04:05:03.494, 38296004, [0.41783798 0.39383672 0.38282989 0.36665495 0.36434744 0.35315359 0.34893502 0.34205245 0.33769272 0.32608448 0.32718111 0.31463725 0.30918247 0.30530761 0.30074786 0.29254884 0.29124713 0.28616056 0.27773805 0.27610488 0.26985115 0.26574329 0.26206057 0.25572867 0.25234197 0.24792865 0.24406402 0.24211755 0.23677558 0.23449687 0.23040594 0.22719331 0.22618369 0.22259699 0.22050918 0.21780792 0.21539556 0.21338232 0.21144685 0.20923745 0.20694875 0.20484897 0.20414728 0.20105524 0.19895772 0.19288201 0.19114759 0.1888132  0.18642316 0.18484876 0.18206198 0.18112107 0.18054906 0.17996016 0.17940258 0.17869211 0.17742622 0.17626035 0.17551753 0.17458273 0.17273504 0.17216119 0.17056095 0.16978762 0.16642066 0.16601923 0.16504916 0.16430582 0.16393152 0.16265451 0.16051998 0.16004268 0.15767478 0.15561301 0.15328962 0.1502954  0.14898762 0.14794778 0.14262098 0.1413824  0.13775053 0.13232788 0.12604153 0.12298756 0.12376386 0.12365776], [ 0.02637791  0.02602852  0.01717607  0.00508622  0.01184524  0.00358048  0.0040906  -0.00140224 -0.00497681 -0.00901223 -0.01422237 -0.01678043 -0.01825557 -0.02143153 -0.0244929  -0.02920884 -0.03080595 -0.03236357 -0.03451056 -0.03794746 -0.04062844 -0.0414417  -0.0433567  -0.04607221 -0.04763344 -0.04952146 -0.05232749 -0.05326955 -0.05554775 -0.05835064 -0.05866877 -0.06012487 -0.06174273 -0.06231363 -0.06262014 -0.06357399 -0.06441589 -0.06585933 -0.06617009 -0.06675337 -0.06699699 -0.06830767 -0.06862364 -0.06891338 -0.06896911 -0.06522576 -0.06610542 -0.06684734 -0.06791717 -0.0693399  -0.07011053 -0.07089428 -0.07129675 -0.07174088 -0.07179565 -0.07219903 -0.07267328 -0.07355636 -0.0741513  -0.07465129 -0.07532665 -0.07584044 -0.07713759 -0.07768606 -0.07867697 -0.07908487 -0.0793487  -0.07993477 -0.08110848 -0.08146014 -0.08284588 -0.08372919 -0.08465978 -0.08646476 -0.08749427 -0.0894584  -0.09187679 -0.09383799 -0.09636508 -0.09880406 -0.10146897 -0.10780275 -0.11027186 -0.11182448 -0.11007625 -0.10478468], 20.47, 20.13, False
2023/06/24 04:05:03.734, 38296254, [0.41784195 0.377944   0.39923586 0.3622818  0.35830773 0.3572699  0.34376027 0.34341922 0.3376882  0.3322566  0.32268253 0.31803984 0.30665945 0.30395962 0.30361783 0.29327066 0.29006987 0.2846071  0.28042054 0.27570077 0.26876591 0.26690684 0.26026297 0.25425219 0.25265886 0.24890551 0.24361536 0.24136035 0.23669805 0.23334129 0.23051188 0.22796202 0.22527236 0.22212038 0.21983108 0.21754235 0.21572289 0.21456968 0.21177171 0.20994639 0.20752663 0.20563859 0.20497446 0.20074545 0.19992399 0.19106326 0.18997084 0.1869843  0.18470883 0.18311546 0.18095346 0.17943655 0.1798812  0.17864243 0.17773215 0.1771094  0.1758452  0.17504112 0.17364302 0.17268981 0.17168529 0.17118215 0.16968408 0.16837093 0.1659048  0.1656391  0.16489108 0.1638866  0.16294061 0.16345868 0.16066982 0.15925869 0.15816869 0.15378353 0.15262934 0.15039573 0.1481831  0.14638569 0.14364684 0.13908154 0.13988506 0.12911441 0.12730654 0.12245216 0.12153924 0.12515027], [ 0.02745761  0.03085652  0.01303025  0.01671361  0.00731201  0.00421855  0.00409786 -0.00612683 -0.00497005 -0.01104372 -0.01421827 -0.01709377 -0.02387706 -0.02243069 -0.02676227 -0.02920411 -0.03059588 -0.03274435 -0.03588097 -0.03740568 -0.0388429  -0.04293655 -0.04308123 -0.04545357 -0.04829945 -0.04961216 -0.05103814 -0.05287286 -0.05598658 -0.05653218 -0.05832411 -0.06007693 -0.06103377 -0.06301666 -0.06308162 -0.06348937 -0.06510894 -0.06600688 -0.06649082 -0.06706918 -0.06783142 -0.06785834 -0.06853422 -0.06899372 -0.069487   -0.06556031 -0.06617527 -0.06722342 -0.06818729 -0.06908059 -0.07046835 -0.07078091 -0.07132728 -0.07140051 -0.07163854 -0.07221588 -0.07264572 -0.07281091 -0.07393772 -0.07447851 -0.07542704 -0.07603305 -0.07690396 -0.07784041 -0.07838221 -0.07940294 -0.07999735 -0.0801631  -0.08142165 -0.08182803 -0.08273366 -0.0838165  -0.08509943 -0.08626597 -0.08780883 -0.08939002 -0.09195265 -0.09422793 -0.09553861 -0.09980492 -0.10180091 -0.1066571  -0.11024492 -0.1109205  -0.109703   -0.10381621], 20.46, 20.12, False
2023/06/24 04:05:03.990, 38296504, [0.40989491 0.41750572 0.39924213 0.37730671 0.36629396 0.36602014 0.35046836 0.34665238 0.33809276 0.33881942 0.32654638 0.31296142 0.31549429 0.30440983 0.30162363 0.29943906 0.29346417 0.28729648 0.28925147 0.27934898 0.2751503  0.27419197 0.26653108 0.26245724 0.25994934 0.25544998 0.25219379 0.2481582  0.24356029 0.24264406 0.23748993 0.23414843 0.23260374 0.22906246 0.22660475 0.22437889 0.22152571 0.22030481 0.21717433 0.21520512 0.21249143 0.21078339 0.2100379  0.20554704 0.20568197 0.19733835 0.19544176 0.19301292 0.19058758 0.18810747 0.18629372 0.18469953 0.18395677 0.1831642  0.18233281 0.18176986 0.18074045 0.179179   0.1780046  0.17713327 0.17556182 0.1752137  0.17285542 0.17210392 0.1690172  0.16911413 0.16870729 0.16689996 0.1664936  0.16581478 0.16361714 0.16278695 0.16016926 0.15723325 0.1553957  0.15358703 0.15144754 0.14923631 0.1469719  0.14210656 0.14118979 0.13445925 0.12857382 0.12471314 0.12464855 0.12653372], [ 0.03306737  0.03084877  0.02310896  0.02267227  0.01184801  0.01521647  0.00465041  0.00333041 -0.00266442 -0.01348522 -0.01600872 -0.019282   -0.02276283 -0.02444087 -0.02741631 -0.03126223 -0.03340603 -0.03473369 -0.03630225 -0.03902189 -0.04096503 -0.04161696 -0.04484414 -0.04557676 -0.0473792  -0.04917567 -0.05112306 -0.05238251 -0.05491824 -0.0567406  -0.05856656 -0.06004219 -0.06107574 -0.06271694 -0.06297011 -0.06347665 -0.06493494 -0.06553857 -0.06638657 -0.0674365  -0.06806603 -0.06826677 -0.06863369 -0.06878084 -0.06918585 -0.0654631  -0.06674697 -0.06758651 -0.06828877 -0.06899355 -0.07047922 -0.07070555 -0.07110807 -0.07164352 -0.07187169 -0.07222978 -0.07247725 -0.07304706 -0.0733619  -0.07435297 -0.07501864 -0.07595297 -0.07686871 -0.07760013 -0.07870058 -0.07977008 -0.08016906 -0.08050823 -0.08117569 -0.08154747 -0.08280507 -0.08394203 -0.08528719 -0.08662275 -0.08807505 -0.09056763 -0.09152811 -0.09388226 -0.09610352 -0.09842801 -0.10136345 -0.10625433 -0.10898834 -0.11051982 -0.10899722 -0.10362542], 20.47, 20.12, False
2023/06/24 04:05:04.230, 38296755, [0.40989491 0.40960149 0.40099484 0.37886116 0.36298407 0.36549259 0.35411633 0.34988209 0.34177284 0.34207688 0.32493315 0.31661732 0.31373644 0.30917836 0.30098542 0.29663957 0.29261554 0.287117   0.28201431 0.27869989 0.27419788 0.27180689 0.26385898 0.26234597 0.25643355 0.25380176 0.24971297 0.24427053 0.24288801 0.23875781 0.23488263 0.23135542 0.22892323 0.22572575 0.22310696 0.21983948 0.21810639 0.21626473 0.21299428 0.21161139 0.20804033 0.20634156 0.20648751 0.2017322  0.20114886 0.19496131 0.19322541 0.19025775 0.18850826 0.18615393 0.1841995  0.18322478 0.18254137 0.1817648  0.18143258 0.17998506 0.17867512 0.17791589 0.17641037 0.17548316 0.17401633 0.17308795 0.17137558 0.17018743 0.16745585 0.16699628 0.16652393 0.16542575 0.16435551 0.16442927 0.16156002 0.16100805 0.15753214 0.15514252 0.15459445 0.15083637 0.14988438 0.14861898 0.14298154 0.14176942 0.13985727 0.13297932 0.12983094 0.12406226 0.12435356 0.12646189], [ 0.02076207  0.02023949  0.02222817  0.00949269  0.00871444  0.00358358  0.00761887 -0.00140008 -0.00310932 -0.00901068 -0.01386497 -0.01489214 -0.01908226 -0.02243384 -0.02538551 -0.02795729 -0.03111992 -0.03283184 -0.03630225 -0.03740823 -0.04050382 -0.04293849 -0.04429987 -0.04619229 -0.04909625 -0.0506632  -0.05201536 -0.0538851  -0.05542527 -0.05748458 -0.0586342  -0.06029754 -0.06087836 -0.0620479  -0.06324863 -0.06419375 -0.06477792 -0.06570899 -0.06602087 -0.06698234 -0.06800722 -0.0681719  -0.06870002 -0.0688248  -0.06949714 -0.06584164 -0.06645826 -0.06744615 -0.06854313 -0.0693413  -0.07082074 -0.07130767 -0.07162501 -0.07165107 -0.07192769 -0.07246004 -0.07319698 -0.0731859  -0.07386197 -0.07453724 -0.07507212 -0.07618869 -0.0770631  -0.0775102  -0.07834995 -0.07910359 -0.07942456 -0.08040078 -0.08095862 -0.08204114 -0.08275507 -0.08410734 -0.08524266 -0.08648163 -0.08815356 -0.09063359 -0.09216003 -0.09457713 -0.09646503 -0.09867898 -0.10221615 -0.10665907 -0.10939983 -0.10936485 -0.10960871 -0.10497632], 20.47, 20.13, False
2023/06/24 04:05:04.486, 38297004, [0.40763678 0.41653992 0.40003108 0.39923565 0.38028814 0.38126758 0.36814385 0.35679255 0.35528094 0.35119473 0.34172224 0.33000117 0.32659542 0.31946555 0.3142486  0.31359849 0.29993362 0.29783267 0.29299633 0.2862523  0.28163663 0.27991783 0.27231301 0.2674203  0.26583108 0.26011425 0.2576185  0.25352418 0.24995711 0.24732037 0.24295891 0.24021213 0.23814775 0.23526661 0.23251206 0.22988839 0.22700753 0.2261945  0.22297995 0.22191793 0.21866268 0.21686936 0.21682469 0.21169362 0.21120794 0.1944266  0.19194847 0.18986289 0.18785264 0.18537278 0.18372986 0.18246672 0.18233286 0.1815989  0.18066186 0.17970214 0.17903951 0.17815931 0.1770618  0.17659096 0.17484687 0.17418848 0.17279995 0.1717296  0.16935633 0.16890709 0.16792242 0.16634294 0.16595897 0.16461258 0.16240332 0.1607229  0.15850621 0.155403   0.15409026 0.15093223 0.14983821 0.14664356 0.14461591 0.1410072  0.13860785 0.13293978 0.12843095 0.12438756 0.12553998 0.12544302], [ 0.02638399  0.01443818  0.01302068  0.01230354  0.00730649  0.00570584  0.00706368 -0.00189835 -0.00497456 -0.011447   -0.01386497 -0.01677887 -0.02106606 -0.02089861 -0.02383929 -0.0275989  -0.03153381 -0.03340941 -0.03510715 -0.03740823 -0.03982833 -0.0427792  -0.04443313 -0.04706035 -0.04784518 -0.05036628 -0.05222289 -0.05381106 -0.05564076 -0.05742611 -0.05902854 -0.05945906 -0.0614682  -0.06219829 -0.06304209 -0.06382139 -0.06470526 -0.06568781 -0.06669651 -0.06714679 -0.06812484 -0.0679744  -0.06849036 -0.06905811 -0.06926318 -0.06530661 -0.06588029 -0.06723357 -0.06804338 -0.06938565 -0.07024321 -0.07079136 -0.07102306 -0.07136731 -0.07169599 -0.07213892 -0.07261041 -0.07326633 -0.07385718 -0.07444511 -0.07479153 -0.07580791 -0.07662808 -0.07764754 -0.07839372 -0.07873804 -0.0794146  -0.07989618 -0.08054984 -0.08165581 -0.08229545 -0.08340463 -0.08507595 -0.08616425 -0.08821978 -0.09024896 -0.09236573 -0.09405244 -0.09651357 -0.0989299  -0.1030626  -0.10702401 -0.1094238  -0.11085915 -0.10965709 -0.10420434], 20.47, 20.13, False
2023/06/24 04:05:04.742, 38297253, [0.42576663 0.38084628 0.3914228  0.36978862 0.36104302 0.35606798 0.35046839 0.34484316 0.33483251 0.33661716 0.31785094 0.32002139 0.30364211 0.30461534 0.30258269 0.294564   0.29124713 0.28520546 0.27943608 0.27480786 0.27053006 0.26936475 0.26026343 0.25453543 0.25355632 0.2478357  0.24574386 0.24068665 0.2374959  0.23386752 0.23132702 0.22636789 0.22515168 0.22200631 0.22017461 0.21693224 0.21473979 0.21336317 0.21080522 0.20939856 0.20646055 0.20466851 0.20400786 0.20041554 0.19932986 0.19337234 0.19227414 0.18905417 0.1867012  0.18468104 0.18261967 0.18111989 0.18054595 0.17950552 0.17943835 0.17812175 0.17733932 0.17645562 0.17522689 0.17408491 0.17293172 0.17227788 0.17028688 0.16973031 0.16694013 0.16688762 0.16584091 0.16497398 0.16391607 0.1632279  0.16128982 0.15977917 0.15788334 0.15425386 0.15374183 0.15069051 0.14944057 0.14772929 0.14406203 0.14064555 0.14027652 0.13179561 0.12772657 0.12363298 0.12420583 0.1254432 ], [ 0.01297757  0.02505199  0.01806322  0.00948909  0.00730372  0.00970751  0.00111772 -0.00351809 -0.00222223 -0.00777371 -0.01601008 -0.01803219 -0.0196613  -0.02243542 -0.0247354  -0.02773608 -0.0305991  -0.03302566 -0.03397619 -0.03670719 -0.03949151 -0.04263682 -0.04295117 -0.0463212  -0.04784597 -0.05068048 -0.05211992 -0.05381196 -0.05580133 -0.05775426 -0.05933798 -0.05991521 -0.06194233 -0.06290762 -0.0626921  -0.06379448 -0.06517704 -0.06551795 -0.06628795 -0.06673708 -0.06752468 -0.06808996 -0.06837958 -0.06876231 -0.06915126 -0.06582649 -0.06659539 -0.06743001 -0.06838052 -0.06931418 -0.070567   -0.0708691  -0.07118564 -0.0717137  -0.07185859 -0.07217559 -0.07250902 -0.07321893 -0.07398287 -0.07452887 -0.07497032 -0.0757543  -0.07686478 -0.07720712 -0.07874035 -0.07883905 -0.07962742 -0.07977362 -0.08141789 -0.08146769 -0.08253602 -0.08395656 -0.08453192 -0.08662351 -0.08835292 -0.08996402 -0.09263596 -0.09394219 -0.09620861 -0.09943243 -0.10283404 -0.10740582 -0.10989608 -0.11039388 -0.10914381 -0.10504196], 20.47, 20.13, False
