time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 14:03:30.033, 167160781, [1.17900791 1.15713043 1.11438607 1.13506364 1.0775121  1.10058142 1.07751529 1.07040983 1.05871915 1.04683963 1.03238345 1.03050815 1.00721783 1.00125556 0.99758459 0.97919479 0.97097274 0.96843737 0.95217249 0.93878625 0.93873393 0.92497234 0.91829268 0.90291206 0.89631769 0.88825224 0.87666793 0.87065456 0.85994737 0.85303061 0.84620648 0.83635906 0.82904745 0.82449087 0.81569687 0.80943849 0.8026546  0.80027922 0.79259988 0.78504246 0.78163714 0.77273155 0.76984579 0.7621536  0.75585072 0.7504137  0.74420681 0.73863169 0.73189986 0.72562529 0.72031353 0.71486364 0.71143094 0.70709689 0.70277817 0.69927734 0.69499991 0.69086645 0.68581496 0.68181893 0.67717349 0.67213585 0.66817334 0.66375703 0.65944099 0.65694358 0.65441514 0.6511452  0.6492743  0.64463528 0.64052746 0.63496776 0.62891129 0.62394435 0.61891545 0.61294205 0.60791397 0.60174993 0.59658741 0.5870385  0.58120554 0.56777376 0.55695578 0.55093307 0.5457049  0.54373069], [ 0.16354728  0.15497393  0.150415    0.14744729  0.14292736  0.14656692  0.13530836  0.13389262  0.13054012  0.1180327   0.11293857  0.10653155  0.1029187   0.09754774  0.0928306   0.08592425  0.08100713  0.07796655  0.07333684  0.06892184  0.06267466  0.05809723  0.05216027  0.04922051  0.04336334  0.03832425  0.03347735  0.02944147  0.02360352  0.01876249  0.01371129  0.00939649  0.00556204  0.00287687 -0.00122829 -0.00377576 -0.00645607 -0.00834766 -0.01184876 -0.01359501 -0.01565753 -0.01724923 -0.01944138 -0.0203029  -0.02112038 -0.01892686 -0.02028562 -0.02186553 -0.02391289 -0.02573184 -0.02769626 -0.02874382 -0.02936926 -0.02977317 -0.03002989 -0.03040636 -0.03092119 -0.03160186 -0.03255501 -0.03299366 -0.0337305  -0.03444193 -0.03506586 -0.03570827 -0.03537374 -0.03551809 -0.03523917 -0.03634628 -0.03769037 -0.03959558 -0.04168486 -0.04415303 -0.04599236 -0.04839867 -0.05220208 -0.05471212 -0.05943169 -0.06249552 -0.06796216 -0.07307354 -0.07936298 -0.08822949 -0.09559924 -0.09949622 -0.10041145 -0.09428856], 18.93, 19.67, False
2023/07/01 14:03:30.288, 167161030, [1.164005   1.14630359 1.10679079 1.09905734 1.08916732 1.06839701 1.07025167 1.05617389 1.04256901 1.02982326 1.02760737 1.01366096 0.99847672 0.98449978 0.97913173 0.96928901 0.95669525 0.94634544 0.93728483 0.92568641 0.92323594 0.90922867 0.90223212 0.88692171 0.87846027 0.87013148 0.8574256  0.84900347 0.84055679 0.83221723 0.82336032 0.81495755 0.80698233 0.80207002 0.79229804 0.78676672 0.77866975 0.77532028 0.7685567  0.76042757 0.75532198 0.74747064 0.74386803 0.73692671 0.73036077 0.7203654  0.71481794 0.70855907 0.70289666 0.6977015  0.69252479 0.68759599 0.68375702 0.6798708  0.67772771 0.67387802 0.67010515 0.6668931  0.66240856 0.65851591 0.654645   0.65055921 0.64723025 0.6427645  0.63911681 0.63712689 0.63500212 0.63126236 0.63016272 0.62572857 0.6214082  0.61624628 0.61107469 0.60492282 0.60014454 0.59538517 0.59114044 0.58315793 0.57720317 0.56863429 0.56293902 0.55162406 0.53759263 0.53429765 0.53137219 0.527773  ], [ 0.16261391  0.14971954  0.14587395  0.14814605  0.14354751  0.1329821   0.13580209  0.12526907  0.12412819  0.11415796  0.11043781  0.10385498  0.1019871   0.09623455  0.09070756  0.08295586  0.0817761   0.077965    0.07190906  0.06804658  0.06097881  0.05795981  0.05233029  0.04677777  0.0421868   0.03789107  0.03286967  0.02746072  0.02289433  0.01793461  0.01285039  0.00864291  0.00505119  0.00147524 -0.00162124 -0.00408225 -0.00681398 -0.00964548 -0.0127399  -0.01437214 -0.01643132 -0.01809138 -0.0195922  -0.02105965 -0.02194027 -0.01911252 -0.02073861 -0.02249213 -0.02434364 -0.02639731 -0.02847831 -0.02907835 -0.02936005 -0.03026565 -0.03030138 -0.0308115  -0.03153597 -0.03209298 -0.0327781  -0.03345042 -0.03438506 -0.03458551 -0.0354404  -0.03560883 -0.03558419 -0.03541314 -0.03535173 -0.03623349 -0.03833653 -0.04033998 -0.04224652 -0.04477672 -0.04729473 -0.04914233 -0.05281369 -0.05528759 -0.05949576 -0.0635431  -0.06811619 -0.07349108 -0.0797772  -0.08862962 -0.09689539 -0.09899592 -0.10206908 -0.09604396], 18.94, 19.67, False
2023/07/01 14:03:30.545, 167161280, [1.1651657  1.11499045 1.14526113 1.09993627 1.08840354 1.07863589 1.06631593 1.06501267 1.04087147 1.03405601 1.02896686 1.01726676 0.99819972 0.99623646 0.98389715 0.9762841  0.96179812 0.95470615 0.94715921 0.93116027 0.9307208  0.91770292 0.90901947 0.89788073 0.88731678 0.88153027 0.87102817 0.86221899 0.85333208 0.84474083 0.83914175 0.83046258 0.82312235 0.81881475 0.80872264 0.80427241 0.79606538 0.79390216 0.78652297 0.77921037 0.77455438 0.76666497 0.76391662 0.75669603 0.75103892 0.75121708 0.74454245 0.73838526 0.73236819 0.72557231 0.72026292 0.71530872 0.71072575 0.70688166 0.70316029 0.69968048 0.69587437 0.69195487 0.6867888  0.68289766 0.67889419 0.67420705 0.67031084 0.66625286 0.66234909 0.65988309 0.65688659 0.65378306 0.65178807 0.64745781 0.64289663 0.63695898 0.63252469 0.62487784 0.62094314 0.61491214 0.61067811 0.60344736 0.59732341 0.58667529 0.58273217 0.56879736 0.55750638 0.55532424 0.54691424 0.54373026], [ 0.15554862  0.16633543  0.15120229  0.15136459  0.13952213  0.14247563  0.13580585  0.12799859  0.12613222  0.11942733  0.11261562  0.10815506  0.10172658  0.09565721  0.09048584  0.08592372  0.08216042  0.07778729  0.07224318  0.06876758  0.0617239   0.05716119  0.05318144  0.04696163  0.04216726  0.03757737  0.03207075  0.02774643  0.02253325  0.01726921  0.01245418  0.00846228  0.00459304  0.00113744 -0.00230276 -0.00435458 -0.00771965 -0.00991646 -0.01270286 -0.01468928 -0.01716447 -0.01852149 -0.02022462 -0.0217079  -0.02237396 -0.01835606 -0.02022702 -0.02147081 -0.02369678 -0.02580746 -0.02770252 -0.02881729 -0.02888263 -0.02993019 -0.0300108  -0.03038856 -0.03116482 -0.03145145 -0.03244711 -0.03325379 -0.03404632 -0.03453201 -0.03533235 -0.03495161 -0.03510978 -0.03534562 -0.03523124 -0.03622308 -0.03773604 -0.03966483 -0.04199487 -0.04433698 -0.04616666 -0.04894738 -0.05191914 -0.05503646 -0.05878428 -0.06272871 -0.06754243 -0.07260091 -0.07977615 -0.08823014 -0.0959998  -0.10003369 -0.10041234 -0.09435602], 18.94, 19.67, False
2023/07/01 14:03:30.784, 167161530, [1.11315788 1.07640947 1.10424311 1.04957467 1.04999974 1.03610493 1.01979242 1.0308384  0.99420317 0.99253    0.98614478 0.96608645 0.95801601 0.94711608 0.94031695 0.92849601 0.91217178 0.90834806 0.89861576 0.88064132 0.88382268 0.86899297 0.85865725 0.84659164 0.83985909 0.83012133 0.82079386 0.81311111 0.80483609 0.79686414 0.79039904 0.78186854 0.77491856 0.77089388 0.76283238 0.75643749 0.74913492 0.74732125 0.74013044 0.73321131 0.7289819  0.72099609 0.71805846 0.71109933 0.70634241 0.71086615 0.70404409 0.69915479 0.69289951 0.6872881  0.68251619 0.67767096 0.67413664 0.66994156 0.66664016 0.66297184 0.65955347 0.65591022 0.65102413 0.64755763 0.64404289 0.63908031 0.63616797 0.63175289 0.62742663 0.62580297 0.62283573 0.62000013 0.61880646 0.61362041 0.61006751 0.60557891 0.59941321 0.5941871  0.5898309  0.58413336 0.58044192 0.57235518 0.56704437 0.55888811 0.55114397 0.53983241 0.52798408 0.52117637 0.5218177  0.51352935], [ 0.16879138  0.14973934  0.14668896  0.14816246  0.14016457  0.13653048  0.13531589  0.12800345  0.12372895  0.12015291  0.10924068  0.10682643  0.10199737  0.09517426  0.08931724  0.08762994  0.08331716  0.07778988  0.07224679  0.06748447  0.06267723  0.05883795  0.05276042  0.0478265   0.04323361  0.03789504  0.03267595  0.02840841  0.02386109  0.01818483  0.0137134   0.00978823  0.00505397  0.00224701 -0.00049389 -0.0037386  -0.00613314 -0.00893858 -0.01176151 -0.01372689 -0.01561618 -0.01749098 -0.0190732  -0.0202865  -0.02129651 -0.01902276 -0.02061509 -0.02211496 -0.02419957 -0.02622313 -0.0279259  -0.02908004 -0.02952323 -0.02983306 -0.02977973 -0.03033452 -0.03106929 -0.03202993 -0.03244413 -0.0330625  -0.03403535 -0.03437966 -0.03508555 -0.03554115 -0.03521057 -0.03544081 -0.03512593 -0.03594621 -0.03790721 -0.03966142 -0.04231494 -0.04493699 -0.04607658 -0.04913763 -0.0524597  -0.05509382 -0.05905284 -0.06330663 -0.06780021 -0.07319082 -0.08011255 -0.0878351  -0.09515604 -0.0995255  -0.10030799 -0.09538655], 18.92, 19.67, False
2023/07/01 14:03:31.041, 167161781, [1.14037135 1.12479667 1.12558109 1.08571709 1.09193073 1.07352355 1.06296655 1.05409678 1.05221123 1.03716642 1.02487066 1.0130497  1.00297312 0.99167526 0.9825922  0.96984874 0.96373149 0.95310127 0.94197465 0.93115918 0.92755358 0.91434856 0.90708129 0.89413341 0.88586819 0.8786016  0.86815271 0.85990659 0.85102282 0.84191573 0.83567459 0.82687431 0.81973641 0.81316089 0.80612013 0.79931759 0.79223928 0.78850008 0.78146212 0.77376719 0.76955248 0.76060413 0.75830013 0.75050764 0.7445512  0.73371483 0.72851235 0.72208209 0.71622396 0.71023    0.70537706 0.69973574 0.69575615 0.69188593 0.68819652 0.68478171 0.68119822 0.67757374 0.67251628 0.66828389 0.66486291 0.66044515 0.65631961 0.6527829  0.6479469  0.64588436 0.64405501 0.64018889 0.63887587 0.63390767 0.62961539 0.62424681 0.61924222 0.61246343 0.60779794 0.60258703 0.59782458 0.59057433 0.58478954 0.5742933  0.56864119 0.55555174 0.54462484 0.53977185 0.53662561 0.53399211], [ 0.16355943  0.15498242  0.14747943  0.14282737  0.14758823  0.13299078  0.13321005  0.13117351  0.12613326  0.11452804  0.1110915   0.10653611  0.10490183  0.09648373  0.09400441  0.08718848  0.08389629  0.0784886   0.07145029  0.06789608  0.06282097  0.05809961  0.05250729  0.04856726  0.04298965  0.03866463  0.03267519  0.02850037  0.02395102  0.01786451  0.01392604  0.00905729  0.00597115  0.00236526 -0.00110669 -0.0040797  -0.00662038 -0.00942703 -0.01211559 -0.01372728 -0.01625489 -0.01766128 -0.01961297 -0.02122808 -0.0219622  -0.01876744 -0.0204497  -0.02166416 -0.02400826 -0.02603609 -0.02778537 -0.02894164 -0.02948192 -0.02932197 -0.02972881 -0.03029339 -0.03088491 -0.03139032 -0.03262333 -0.03306319 -0.03421934 -0.0347085  -0.03527644 -0.03568207 -0.03541141 -0.03502143 -0.03479504 -0.03588494 -0.03760337 -0.03941083 -0.0414045  -0.04397473 -0.04607723 -0.04846079 -0.05239529 -0.05553867 -0.05899095 -0.06319173 -0.06722835 -0.07267828 -0.08008848 -0.08940315 -0.09601045 -0.09992998 -0.1019643  -0.09480329], 18.93, 19.67, False
2023/07/01 14:03:31.296, 167162030, [1.18653163 1.16153655 1.11899259 1.11520084 1.119256   1.09103779 1.08028023 1.08225242 1.05257839 1.05731063 1.04712704 1.02842965 1.02616049 1.00871185 0.99827404 0.99715523 0.98124443 0.97361828 0.96845346 0.94790956 0.94956403 0.93663777 0.92502384 0.91429399 0.90549186 0.89893468 0.88701581 0.87866626 0.86931901 0.86189993 0.85300532 0.84550947 0.8369049  0.83270824 0.82293698 0.81754373 0.80864073 0.8064113  0.79883652 0.79059028 0.78665868 0.77873007 0.77517134 0.76696699 0.76133574 0.74928397 0.7431482  0.73766053 0.73116431 0.72523951 0.71958411 0.71444417 0.71036078 0.70649752 0.70313629 0.69908945 0.69608761 0.69205    0.68659913 0.68313767 0.67896733 0.67445418 0.67071507 0.66615365 0.6620656  0.66010778 0.65728773 0.65437202 0.65266832 0.64791513 0.64361063 0.63837665 0.63333706 0.62674584 0.62271301 0.61625957 0.61125139 0.60616736 0.59848742 0.58884636 0.58425903 0.5703816  0.55650572 0.55642857 0.54738438 0.54428973], [ 0.16263011  0.16463498  0.15199611  0.15207124  0.14418346  0.1370884   0.13531024  0.13072626  0.12853587  0.12014879  0.1110886   0.1081581   0.10199297  0.09517146  0.09305398  0.08636513  0.08042869  0.0776095   0.07224462  0.06835643  0.06238639  0.05729789  0.05373389  0.0494904   0.04216855  0.03909507  0.03307592  0.02821702  0.02332472  0.01802334  0.01308358  0.009353    0.00543491  0.00183336 -0.00110766 -0.00404852 -0.00668425 -0.0094278  -0.01232368 -0.01426748 -0.01642935 -0.01812845 -0.0195045  -0.02136252 -0.02180996 -0.018245   -0.01978664 -0.02160757 -0.02337643 -0.02530511 -0.02702504 -0.02819328 -0.02928159 -0.02932323 -0.02958532 -0.03000729 -0.03091945 -0.03124865 -0.03220152 -0.03291995 -0.03389078 -0.03437398 -0.03493496 -0.03534018 -0.03485203 -0.03486637 -0.03459268 -0.03565662 -0.03736513 -0.03916091 -0.04130455 -0.04383605 -0.04560525 -0.04855859 -0.05163393 -0.05484552 -0.05876159 -0.0627276  -0.06675838 -0.07200697 -0.07941151 -0.08786213 -0.09559853 -0.09999846 -0.10031066 -0.09318635], 18.93, 19.67, False
2023/07/01 14:03:31.536, 167162280, [1.14400687 1.09564846 1.09561553 1.08443189 1.0813816  1.05477197 1.04029126 1.03642721 1.02525987 1.01636754 1.00408012 0.99598753 0.98101407 0.96732656 0.9624936  0.94700646 0.93820893 0.9298024  0.91935038 0.90810424 0.90184804 0.89018018 0.8842824  0.86751663 0.86151775 0.85235002 0.84299573 0.83382967 0.82357914 0.8160574  0.80935116 0.80130638 0.79398276 0.78869557 0.77987426 0.77446485 0.76610918 0.76438962 0.75722547 0.74829826 0.74537602 0.73780573 0.73391782 0.72742719 0.72198767 0.7267033  0.721746   0.71600449 0.7102074  0.70526552 0.70074676 0.6958194  0.69310957 0.69016102 0.68677381 0.68374357 0.68086848 0.6770292  0.67334379 0.66909531 0.66595068 0.66209266 0.65867832 0.6548122  0.65035194 0.64830914 0.64574171 0.64314938 0.64118748 0.63714792 0.63171788 0.62716465 0.62281084 0.61586288 0.61183952 0.60498926 0.60172141 0.59633188 0.58864007 0.58240137 0.57443256 0.56199953 0.55290235 0.54543942 0.5402981  0.53871666], [ 0.14939679  0.15935422  0.14134368  0.14209829  0.13951486  0.139494    0.13269582  0.1307214   0.12132086  0.1180272   0.11075898  0.10652548  0.10053188  0.09385598  0.09215899  0.08697935  0.08062078  0.07690768  0.07064928  0.06645174  0.06075116  0.05608854  0.05402895  0.047669    0.04240852  0.03747068  0.03276943  0.02840122  0.02280335  0.01786084  0.01352512  0.00872214  0.00535651  0.00159341 -0.00134054 -0.00408268 -0.00658981 -0.00967369 -0.01126475 -0.0140327  -0.01587223 -0.01742106 -0.01905371 -0.02083547 -0.02151831 -0.01889417 -0.02031221 -0.02217982 -0.02398047 -0.02595356 -0.02761892 -0.02872267 -0.02958188 -0.02960836 -0.0298778  -0.03033947 -0.03080529 -0.03167284 -0.03239848 -0.03325586 -0.03409242 -0.03471283 -0.03499932 -0.03564018 -0.035312   -0.03545487 -0.03522466 -0.03622511 -0.03784805 -0.03958682 -0.04154131 -0.04426013 -0.04605792 -0.0489493  -0.05211675 -0.05560748 -0.0594124  -0.06296119 -0.06780521 -0.07327503 -0.07980228 -0.08863027 -0.09644235 -0.09997024 -0.09984662 -0.09519528], 18.94, 19.67, False
2023/07/01 14:03:31.792, 167162530, [1.15650624 1.14850994 1.14242528 1.11373771 1.1106332  1.08104922 1.07299353 1.07732824 1.04517494 1.03829713 1.03683794 1.02268052 1.00775571 0.99454953 0.98954037 0.97354782 0.96584973 0.95906959 0.94374432 0.93544298 0.92793413 0.91647471 0.90973418 0.89452736 0.88665369 0.87829693 0.86655397 0.85972025 0.84969547 0.84060409 0.83307954 0.82437064 0.81779108 0.8114864  0.80298067 0.7964508  0.78870736 0.78559115 0.77855922 0.76993185 0.76597905 0.75754387 0.7537993  0.74663061 0.7395448  0.72109403 0.71546654 0.70941419 0.70262557 0.69656933 0.69164495 0.68660997 0.68312513 0.67910272 0.67556698 0.67248455 0.66897765 0.66501199 0.65990463 0.65589606 0.651536   0.64727409 0.64370453 0.63903026 0.63512094 0.63320444 0.63026657 0.62748416 0.62502499 0.62097596 0.6166114  0.61098348 0.60592293 0.59967064 0.59449526 0.58944304 0.58532183 0.57742125 0.57193094 0.56347169 0.55582463 0.54521514 0.5313861  0.52791655 0.52469566 0.51984325], [ 0.16970316  0.14798688  0.16261467  0.14354085  0.15161277  0.14006561  0.13631391  0.13617505  0.12813803  0.12015291  0.11511531  0.10845079  0.10371335  0.09648466  0.0916619   0.08677806  0.08254652  0.07674968  0.07241304  0.06789664  0.06230519  0.05642722  0.05356345  0.04728915  0.04276809  0.03854826  0.0332771   0.02906724  0.02272488  0.01818483  0.01325126  0.0091594   0.00507933  0.0019642  -0.00179844 -0.00448739 -0.00668095 -0.00982396 -0.01255439 -0.01453163 -0.01664055 -0.01864954 -0.01985322 -0.02100266 -0.02201337 -0.01902149 -0.02074548 -0.02209293 -0.02445351 -0.02630471 -0.02806161 -0.02935162 -0.0293553  -0.02986464 -0.03025543 -0.03080717 -0.03144782 -0.03191119 -0.0329098  -0.03326519 -0.03433609 -0.03487213 -0.03548943 -0.03590851 -0.03506667 -0.03540815 -0.0351855  -0.03617586 -0.03774242 -0.03949022 -0.04191847 -0.0442902  -0.04650207 -0.04926681 -0.05219913 -0.0549643  -0.05871915 -0.0632489  -0.06785093 -0.07348715 -0.07904638 -0.08822689 -0.09603671 -0.10049863 -0.10087646 -0.09428465], 18.92, 19.67, False
2023/07/01 14:03:32.032, 167162781, [1.16515706 1.12904428 1.14432356 1.09729453 1.10128319 1.07352355 1.07692701 1.05653147 1.05743657 1.03829776 1.03272852 1.02238121 1.01121882 0.99454986 0.98910792 0.98348535 0.96585013 0.96374858 0.95232029 0.93490135 0.93898185 0.92003855 0.91574061 0.90225378 0.8913325  0.88554337 0.87578659 0.86639816 0.85581589 0.84950964 0.8410603  0.83329023 0.82518518 0.82053221 0.81169911 0.80585514 0.7966497  0.79616839 0.78749415 0.78102671 0.77630398 0.76859316 0.76590284 0.75790613 0.75219699 0.75245791 0.74668981 0.74039601 0.73483843 0.72817922 0.72267463 0.7181041  0.71382312 0.70957907 0.70633002 0.70247718 0.69913746 0.69505593 0.68990234 0.68587055 0.68190017 0.67709438 0.67343387 0.66913978 0.66481712 0.66223226 0.6602281  0.65654269 0.65424825 0.64987321 0.6456947  0.63969811 0.63499141 0.62677279 0.62328143 0.61744584 0.61284232 0.60616709 0.59960212 0.58963723 0.58468678 0.57150354 0.55864652 0.5542278  0.54896548 0.54495899], [ 0.15742916  0.15498242  0.14747943  0.14745432  0.14356206  0.13709129  0.13321005  0.12889626  0.12693206  0.11488953  0.10988482  0.10548913  0.10397446  0.09590452  0.09210688  0.08528021  0.08331645  0.07639125  0.07320778  0.06835756  0.06414241  0.05743455  0.05233487  0.04770733  0.04345507  0.03897917  0.03357905  0.02944335  0.02307021  0.0188638   0.01387888  0.00929622  0.00566487  0.00265853 -0.00050438 -0.0034374  -0.00632672 -0.00859053 -0.01172588 -0.01408913 -0.01575319 -0.01713453 -0.01950335 -0.0207397  -0.02165554 -0.01799952 -0.01950058 -0.02132909 -0.02310596 -0.02528526 -0.02724525 -0.02799216 -0.02838449 -0.02908228 -0.02957209 -0.02968148 -0.03059139 -0.03122943 -0.03227384 -0.03280377 -0.03354515 -0.03415664 -0.03524641 -0.03486351 -0.03476304 -0.03478305 -0.03481234 -0.03549668 -0.03733878 -0.03894289 -0.04180099 -0.04368745 -0.04537617 -0.04859008 -0.05156735 -0.05496488 -0.05811488 -0.06237853 -0.0673879  -0.0722227  -0.07936141 -0.08860669 -0.09562417 -0.09959305 -0.10149553 -0.09500246], 18.93, 19.67, False
2023/07/01 14:03:32.288, 167163030, [1.14158949 1.1225743  1.12459669 1.11373688 1.09269239 1.07660804 1.06453445 1.06398982 1.05437821 1.03365658 1.03478082 1.02238279 1.00935617 0.99261624 0.99475985 0.98036421 0.97275292 0.9624535  0.95528009 0.93959426 0.93873393 0.92475819 0.91706906 0.90459073 0.89477597 0.88721965 0.87754851 0.86736745 0.85994737 0.85145118 0.84282707 0.83483742 0.82766586 0.82253805 0.81359581 0.80785395 0.79926087 0.79635545 0.78890228 0.78195553 0.77756444 0.768397   0.7664373  0.7576832  0.75170579 0.7469401  0.7407903  0.73497255 0.72859576 0.72274091 0.71792874 0.71296022 0.70894433 0.70488337 0.70134868 0.69752509 0.6943144  0.69041724 0.6851026  0.68100523 0.67734281 0.67262811 0.66885006 0.66493737 0.65978354 0.65754549 0.65564456 0.651976   0.64984622 0.64529014 0.64058448 0.63559929 0.62975342 0.62250395 0.61872951 0.61185742 0.60763485 0.60108895 0.59427196 0.5848692  0.57766744 0.5648732  0.55476776 0.54635433 0.54416394 0.53966457], [ 0.17673542  0.16633826  0.14826229  0.14353147  0.15222124  0.14061896  0.13370476  0.1311706   0.1265321   0.11663865  0.11173103  0.10548457  0.10251789  0.09696768  0.09188172  0.0871869   0.08350535  0.07744636  0.07194716  0.06907549  0.06325195  0.05756718  0.05326175  0.04790898  0.04320984  0.03853395  0.03367173  0.02812613  0.02352099  0.01854239  0.01318419  0.00947608  0.00553617  0.00290465 -0.00101747 -0.00354155 -0.00635759 -0.00942113 -0.01183746 -0.01369818 -0.01533057 -0.01799408 -0.01936243 -0.02070276 -0.021709   -0.01823281 -0.01984673 -0.02162277 -0.02367613 -0.0254693  -0.02751209 -0.02843535 -0.02915942 -0.02937665 -0.03022605 -0.03051743 -0.03066103 -0.03107059 -0.0322056  -0.03282074 -0.03374534 -0.03450923 -0.03492125 -0.0350219  -0.03494211 -0.03478519 -0.03482303 -0.03608189 -0.03769037 -0.03937883 -0.04169889 -0.04375069 -0.0457884  -0.04855996 -0.05194161 -0.05489735 -0.05847176 -0.06290488 -0.06733911 -0.07252074 -0.07933846 -0.0878377  -0.09517246 -0.09909295 -0.10144839 -0.093638  ], 18.93, 19.67, False
2023/07/01 14:03:32.544, 167163280, [1.18240494 1.13014289 1.1452632  1.11459746 1.10203386 1.07728531 1.09205299 1.07286229 1.05176469 1.04605798 1.03683579 1.01696396 1.00776032 0.99742752 0.99041433 0.97881543 0.96585134 0.96084446 0.94670592 0.93584103 0.93473814 0.92061627 0.91217834 0.90133168 0.890758   0.88295146 0.87314758 0.86553627 0.85494087 0.84730682 0.84035106 0.83160335 0.82348183 0.81852832 0.80990776 0.80523474 0.79596408 0.79426731 0.78625518 0.7779019  0.77447217 0.76611391 0.76357053 0.75625355 0.74991565 0.73927215 0.73354101 0.72734684 0.72122985 0.71481213 0.70935457 0.70486354 0.70078845 0.69704686 0.69330587 0.68969547 0.68602948 0.68198408 0.67741871 0.67342097 0.66916449 0.66450197 0.66045773 0.65606718 0.6513222  0.64916758 0.64628876 0.64316666 0.6408392  0.63626816 0.63101032 0.6261368  0.62041676 0.61360516 0.60914184 0.60316956 0.59935613 0.5916074  0.58553751 0.57672754 0.56938031 0.55638101 0.54676145 0.53977228 0.53578697 0.53410519], [ 1.69686959e-01  1.55839563e-01  1.51993282e-01  1.47447285e-01  1.50983760e-01  1.40059827e-01  1.34204401e-01  1.33892615e-01  1.26532099e-01  1.22261025e-01  1.12938566e-01  1.07397303e-01  1.05421700e-01  9.93430393e-02  9.23272442e-02  8.78331686e-02  8.48560611e-02  7.90227150e-02  7.41667943e-02  6.90754884e-02  6.37682491e-02  5.95719918e-02  5.45358336e-02  4.89189564e-02  4.49599018e-02  4.00622262e-02  3.41776240e-02  3.00073731e-02  2.42284504e-02  1.97012543e-02  1.51985586e-02  1.05025937e-02  6.63198363e-03  3.14216374e-03  1.66301425e-04 -2.69010879e-03 -5.25846129e-03 -8.52217046e-03 -1.12519330e-02 -1.32181854e-02 -1.53502805e-02 -1.67968001e-02 -1.90032177e-02 -2.03060659e-02 -2.14657935e-02 -1.88649453e-02 -2.01313616e-02 -2.18556334e-02 -2.36237422e-02 -2.59388677e-02 -2.76049380e-02 -2.86342336e-02 -2.89721880e-02 -2.98258059e-02 -2.99958458e-02 -3.05450085e-02 -3.10480760e-02 -3.17268051e-02 -3.24071862e-02 -3.30666353e-02 -3.44197802e-02 -3.43826036e-02 -3.50358759e-02 -3.53505842e-02 -3.52066706e-02 -3.49174741e-02 -3.47980527e-02 -3.57118991e-02 -3.75356127e-02 -3.94133386e-02 -4.17129263e-02 -4.40668712e-02 -4.60878549e-02 -4.86888599e-02 -5.21369520e-02 -5.49620873e-02 -5.87429346e-02 -6.28453774e-02 -6.72378004e-02 -7.27772587e-02 -8.03305977e-02 -8.86022964e-02 -9.56127744e-02 -9.87232787e-02 -1.01498193e-01 -9.51380702e-02], 18.93, 19.67, False
2023/07/01 14:03:32.784, 167163530, [1.12672391 1.0979607  1.0855134  1.07471176 1.04413871 1.05173199 1.04421406 1.02684775 1.01229172 1.00527007 0.99629641 0.97955657 0.97338332 0.95307072 0.94759287 0.93931667 0.92521194 0.92115831 0.91383022 0.89854574 0.89777943 0.88243541 0.8788261  0.8650508  0.85804668 0.85120185 0.84193211 0.83406108 0.82525129 0.81812676 0.81170425 0.80403846 0.79572084 0.79108049 0.78347256 0.77756096 0.76928177 0.76686631 0.75953968 0.75245303 0.74869062 0.74125019 0.7371422  0.72957153 0.72533389 0.73800508 0.73211164 0.72590876 0.71916478 0.71298709 0.70725613 0.70121646 0.69709458 0.69277604 0.68929282 0.68476077 0.68077726 0.67656228 0.67169124 0.66702208 0.6626938  0.65786774 0.65388792 0.64962781 0.64441075 0.64192232 0.6389658  0.63521704 0.63368938 0.6292918  0.62407332 0.61969029 0.61436052 0.60672181 0.60324426 0.59641962 0.59260829 0.58585014 0.57912483 0.57127984 0.56554534 0.55256574 0.54180864 0.5355749  0.52978915 0.53087997], [ 0.16353918  0.15496827  0.1572962   0.13889983  0.14417619  0.14005693  0.1394022   0.12933746  0.12693076  0.11874951  0.11172812  0.10710589  0.10304064  0.09851767  0.09305164  0.08780153  0.08100146  0.07674657  0.07227811  0.06737693  0.06250694  0.0566309   0.05270952  0.04826171  0.04190276  0.03798468  0.03275834  0.02831431  0.02308378  0.01723624  0.01351518  0.00892642  0.0050509   0.00206244 -0.00095805 -0.0034112  -0.00596858 -0.00931025 -0.0117662  -0.01408259 -0.01566103 -0.01728135 -0.01908979 -0.02073482 -0.02140367 -0.01823334 -0.01967032 -0.02135985 -0.023229   -0.02550869 -0.02684508 -0.02820668 -0.02868804 -0.02882533 -0.02944815 -0.02973082 -0.03046133 -0.03118889 -0.03217948 -0.03284447 -0.03367373 -0.03438384 -0.03480138 -0.03484457 -0.03454339 -0.03466385 -0.0345189  -0.03531607 -0.03724257 -0.03884379 -0.04087654 -0.04332496 -0.04521468 -0.04775531 -0.05133405 -0.05394562 -0.05876562 -0.06238324 -0.06687699 -0.071987   -0.07960484 -0.0886036  -0.09434779 -0.10010111 -0.10046316 -0.0937731 ], 18.94, 19.67, False
