time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 23:28:25.704, 65591518, [0.45667337 0.42811628 0.43692053 0.40810395 0.4015229  0.40435485 0.3960982  0.39867383 0.38134883 0.38789068 0.38760267 0.37127609 0.37617961 0.37073262 0.36967448 0.36161579 0.36474938 0.35956091 0.35942111 0.35631506 0.35265406 0.35121239 0.34624673 0.34535935 0.34154946 0.34088693 0.33557167 0.33487773 0.33320148 0.33097542 0.32763095 0.32561828 0.32319276 0.32209204 0.31932095 0.31769519 0.31580314 0.315332   0.31167999 0.31191557 0.30845405 0.30795883 0.30887169 0.30349491 0.30422058 0.30259508 0.30031997 0.29822965 0.29644801 0.29380915 0.29103097 0.2901807  0.28926346 0.2892562  0.28967536 0.28966937 0.28945363 0.28904947 0.2878715  0.28745743 0.28556124 0.28573904 0.28343055 0.28278721 0.28007801 0.27996261 0.27998764 0.28045813 0.28057874 0.28002935 0.27862085 0.27640717 0.27513927 0.27118563 0.26958031 0.26564304 0.26189541 0.25906761 0.25304415 0.24618586 0.24263223 0.23207631 0.22051436 0.21295244 0.21239574 0.21062843], [ 0.04065881  0.03307496  0.02366344  0.02079138  0.01681737  0.01386571  0.00873844  0.00867259  0.00594627  0.00143435  0.00108425 -0.00314189 -0.00659952 -0.00652735 -0.00944464 -0.01224094 -0.01424497 -0.01606619 -0.01846458 -0.02049673 -0.0243127  -0.02505441 -0.02899417 -0.03031505 -0.03469523 -0.03754961 -0.03898206 -0.04093965 -0.04407883 -0.04593224 -0.04859665 -0.05011698 -0.05223241 -0.05255996 -0.05439545 -0.05488954 -0.05557497 -0.05693516 -0.05841211 -0.0585293  -0.05959502 -0.06102842 -0.06112125 -0.06181495 -0.06220668 -0.05419239 -0.05504714 -0.05608169 -0.05777358 -0.05904377 -0.06000567 -0.06096029 -0.06077635 -0.06087613 -0.06079131 -0.06074895 -0.06096291 -0.06113937 -0.06107058 -0.06178277 -0.06168018 -0.0621705  -0.06267636 -0.06297438 -0.0628008  -0.06279561 -0.06241305 -0.06326247 -0.06457036 -0.06630962 -0.06792428 -0.069848   -0.07121802 -0.07312015 -0.07588957 -0.07823218 -0.08148006 -0.08565342 -0.08916052 -0.0941219  -0.10110243 -0.10965579 -0.11762427 -0.12030924 -0.1210156  -0.11376255], 18.83, 19.53, False
2023/07/03 23:28:25.944, 65591769, [0.47578609 0.46676846 0.47124372 0.43069365 0.42421394 0.41853209 0.41215886 0.40529709 0.39792578 0.39437948 0.38740326 0.38897537 0.37740065 0.38068121 0.37675958 0.37310783 0.36809661 0.36827855 0.36376995 0.36002771 0.3632662  0.35807574 0.35731435 0.35305759 0.35178422 0.34992943 0.34631367 0.34260669 0.3407971  0.33780215 0.33598017 0.3323539  0.33189348 0.32879748 0.32646337 0.32368125 0.32234962 0.32067826 0.31815999 0.31712981 0.31396077 0.31377761 0.31331921 0.30753722 0.30863057 0.29900263 0.29690888 0.29488099 0.29166359 0.28947316 0.28728907 0.28618175 0.28518178 0.28486787 0.28490182 0.28473725 0.28410612 0.28305129 0.28166002 0.28123941 0.27917248 0.27942041 0.27697857 0.27652245 0.27340889 0.27377217 0.27398297 0.27452577 0.27333981 0.27404686 0.27191501 0.26885196 0.26846867 0.26368074 0.26163997 0.25923548 0.25529378 0.25277119 0.24863973 0.23871288 0.24038328 0.22737724 0.21699007 0.21392407 0.20907726 0.20862206], [ 0.03246931  0.02182819  0.01833357  0.0115008   0.01682952  0.00966356  0.01186677  0.0037214   0.00686933  0.00061667 -0.00226101 -0.00411255 -0.00310329 -0.01042106 -0.01129688 -0.01435918 -0.01478574 -0.01616095 -0.01943986 -0.02182515 -0.02512802 -0.02719998 -0.02886732 -0.03157334 -0.03491586 -0.03711431 -0.04008176 -0.04232448 -0.04403256 -0.04744574 -0.0488762  -0.04967348 -0.05223042 -0.05312619 -0.05465809 -0.05464952 -0.05632014 -0.05675919 -0.05807767 -0.05925644 -0.05956204 -0.06066446 -0.06071313 -0.06123143 -0.06154822 -0.06019259 -0.06096109 -0.06210773 -0.06323109 -0.06434867 -0.06577948 -0.06627442 -0.06609493 -0.06594949 -0.06572857 -0.06538515 -0.06517986 -0.06541113 -0.06559515 -0.06620291 -0.06649541 -0.066696   -0.06729121 -0.06735519 -0.06714489 -0.06699196 -0.06669132 -0.06747386 -0.06848991 -0.07011241 -0.07114013 -0.07310486 -0.07484644 -0.0763854  -0.07969523 -0.08168621 -0.08519338 -0.08957732 -0.09376827 -0.0986997  -0.10511387 -0.11424715 -0.12154553 -0.12480282 -0.12453948 -0.11738309], 18.82, 19.53, False
2023/07/03 23:28:26.200, 65592018, [0.46542271 0.43362001 0.4140308  0.4056154  0.39347203 0.39791243 0.38925029 0.39010669 0.37772829 0.37317866 0.3737243  0.35982701 0.36329442 0.35492181 0.35943006 0.3549112  0.35097442 0.34832997 0.34787771 0.34323245 0.34354737 0.34338467 0.33930675 0.33803791 0.33511266 0.33466194 0.33083196 0.32838877 0.32744341 0.32268869 0.32262912 0.31920816 0.31624157 0.31585465 0.31180008 0.31050449 0.3089179  0.30697527 0.3063343  0.30495705 0.3022372  0.30099991 0.30130536 0.29628616 0.29510945 0.29277635 0.29034649 0.28845617 0.28550255 0.28369291 0.28137168 0.27952352 0.27868895 0.2786589  0.2782349  0.27759121 0.27752067 0.27675015 0.27558614 0.2745868  0.27279676 0.27367124 0.27173354 0.27075172 0.2686408  0.26748725 0.26718327 0.26813148 0.26650116 0.26643605 0.26527145 0.26236315 0.26129354 0.25609741 0.25442275 0.25142943 0.24625936 0.24319438 0.23745632 0.23088433 0.22914358 0.22000715 0.20743452 0.20478888 0.20092115 0.20190883], [ 0.03359725  0.02590263  0.02554621  0.01531812  0.01278541  0.00743027  0.00250463  0.0054231   0.00686959  0.00020518 -0.00225955 -0.00378469 -0.00602046 -0.00806378 -0.0108638  -0.01435865 -0.01457464 -0.01596485 -0.0187153  -0.02088168 -0.02349066 -0.02613647 -0.02913658 -0.03258702 -0.0352697  -0.03775611 -0.04009871 -0.04156914 -0.044551   -0.04756789 -0.04936367 -0.050398   -0.05266952 -0.05411214 -0.05482898 -0.05529314 -0.05609295 -0.05732047 -0.05861692 -0.05941211 -0.05982922 -0.06083795 -0.06155531 -0.06156469 -0.06198477 -0.05910665 -0.06009693 -0.06107272 -0.06255809 -0.06343493 -0.06426297 -0.06459155 -0.06495292 -0.06463627 -0.06451222 -0.0641336  -0.06429233 -0.0643026  -0.06507309 -0.06563822 -0.06583289 -0.06596609 -0.06630848 -0.06694049 -0.06671933 -0.06671698 -0.06613066 -0.06701133 -0.06824431 -0.06948007 -0.07127057 -0.07392328 -0.07539898 -0.07686499 -0.07932263 -0.08219421 -0.08547988 -0.08946428 -0.09288875 -0.09865744 -0.1038467  -0.11308965 -0.12021164 -0.12330284 -0.12510288 -0.11802816], 18.82, 19.52, False
2023/07/03 23:28:26.456, 65592268, [0.45182546 0.43145205 0.40062217 0.4064211  0.39272531 0.39341125 0.3892594  0.39516559 0.38307604 0.38067001 0.38407641 0.36719548 0.36467149 0.3691689  0.36250492 0.36032916 0.35864908 0.35542545 0.35276733 0.35001695 0.34608427 0.34479925 0.34269604 0.33835671 0.3375199  0.33549557 0.33276515 0.33080799 0.32651553 0.32533768 0.32404126 0.31994975 0.31811737 0.31653857 0.31220796 0.3106629  0.30914425 0.307458   0.3060113  0.30508889 0.30302646 0.30123797 0.3019892  0.29776381 0.29673384 0.30014964 0.29865804 0.29649867 0.29386248 0.2916771  0.28953963 0.28841314 0.28840878 0.28734411 0.28761338 0.28721542 0.2866174  0.28501454 0.2836325  0.28326825 0.28109392 0.28093609 0.27791636 0.27670191 0.27414465 0.2737862  0.27302311 0.27266717 0.27211604 0.27227688 0.27023153 0.266926   0.26631161 0.26048363 0.25817102 0.25623187 0.25199925 0.24954041 0.24449893 0.23637981 0.23581203 0.22325282 0.21279444 0.20840529 0.20416981 0.20318285], [ 0.03132956  0.03204987  0.02714537  0.02925412  0.01608558  0.02256111  0.01439838  0.00764081  0.00744067  0.0010869  -0.00113811 -0.00183357 -0.00399454 -0.00521078 -0.00690414 -0.01102674 -0.01197834 -0.01479217 -0.01795234 -0.01971839 -0.02290743 -0.02580198 -0.02815817 -0.03056091 -0.0335308  -0.03541049 -0.03952354 -0.04123772 -0.04380007 -0.04605094 -0.04848674 -0.04966134 -0.05134158 -0.05210441 -0.05329788 -0.05490037 -0.05617767 -0.0575159  -0.05785521 -0.05894538 -0.06012776 -0.0600374  -0.06037698 -0.06100951 -0.06138814 -0.05925955 -0.06050561 -0.06101077 -0.06220156 -0.06371607 -0.06473393 -0.06523745 -0.06527299 -0.06503802 -0.0649618  -0.06471646 -0.06469809 -0.06493083 -0.06515703 -0.06526319 -0.06549191 -0.06619603 -0.0665947  -0.06662982 -0.06640622 -0.06633927 -0.06632842 -0.06661224 -0.06828854 -0.06946545 -0.07093988 -0.0730002  -0.07459451 -0.0765184  -0.079377   -0.08155603 -0.08505145 -0.08877371 -0.09351123 -0.09811298 -0.10452221 -0.11271815 -0.11978798 -0.12371593 -0.12383808 -0.11538428], 18.83, 19.53, False
2023/07/03 23:28:26.696, 65592518, [0.46061769 0.44249017 0.41495883 0.41813497 0.41031164 0.39212273 0.38128216 0.40723827 0.38479647 0.37791929 0.37681244 0.36874527 0.36278052 0.35987844 0.36332111 0.35655994 0.35556    0.35145683 0.34781729 0.34647818 0.3450416  0.34417699 0.34018568 0.33637021 0.33434689 0.33383059 0.32797286 0.32743215 0.32517307 0.3219256  0.32072033 0.31748216 0.31748802 0.31576649 0.31147665 0.30951795 0.30706727 0.30450253 0.30280973 0.30138503 0.29720961 0.29684762 0.29652313 0.29208941 0.29155523 0.28954439 0.28728797 0.2846556  0.28259703 0.27950796 0.2772088  0.27571243 0.2748857  0.2744712  0.27375254 0.27331192 0.27311959 0.2725457  0.27161826 0.27115435 0.26939902 0.26881053 0.2677682  0.26645067 0.26428047 0.26355302 0.26362838 0.26420727 0.26365271 0.26432484 0.26267841 0.26068337 0.25879295 0.25461172 0.25233651 0.25018813 0.2469827  0.24553142 0.23960416 0.23363137 0.23046878 0.22057344 0.21145235 0.20516157 0.20323485 0.20586196], [ 0.0553699   0.05260041  0.03599647  0.03061451  0.04410134  0.02708158  0.03164329  0.02373909  0.02115713  0.0156459   0.01233826  0.0106051   0.01000961  0.01020593  0.00681681  0.00334132  0.00102024  0.00138776 -0.00300785 -0.00708633 -0.0092363  -0.01277866 -0.0167219  -0.01938955 -0.02294836 -0.02544066 -0.02795876 -0.03096591 -0.03427682 -0.03753483 -0.04049991 -0.04323146 -0.04626053 -0.04811663 -0.04922816 -0.05028231 -0.05106089 -0.05244242 -0.05369367 -0.05517489 -0.05585575 -0.05697375 -0.0578322  -0.05857781 -0.05881341 -0.05869649 -0.05917572 -0.06071711 -0.06207856 -0.06329632 -0.06423357 -0.06489437 -0.0650553  -0.06456135 -0.06417013 -0.06410612 -0.06404087 -0.06427343 -0.06394797 -0.06445533 -0.06373637 -0.06132307 -0.05999945 -0.06052621 -0.06023972 -0.06063923 -0.06073725 -0.06192354 -0.06359148 -0.06676863 -0.06966321 -0.07111203 -0.07323321 -0.0746011  -0.07756093 -0.08057429 -0.08289548 -0.08710069 -0.09133434 -0.09646958 -0.10317319 -0.11195843 -0.11887744 -0.12227282 -0.12105723 -0.11415031], 18.82, 19.52, False
2023/07/03 23:28:26.952, 65592769, [0.4670067  0.44586844 0.41687864 0.42317547 0.39491854 0.40953341 0.39894725 0.39320418 0.39204248 0.38664633 0.38518425 0.36798149 0.37566575 0.36608354 0.36926415 0.36298992 0.36140341 0.35764069 0.35633808 0.35306023 0.35011353 0.34968844 0.34592525 0.34146372 0.34053421 0.33799009 0.33340254 0.33127828 0.32981847 0.32661426 0.32453857 0.32251446 0.3202619  0.31881036 0.31468088 0.3140675  0.31128629 0.31019067 0.30967442 0.3076569  0.30367959 0.30346859 0.30312469 0.299073   0.29752789 0.29073689 0.28869545 0.2867927  0.28470099 0.28254036 0.28149491 0.27994989 0.28001541 0.27933317 0.27869786 0.27808924 0.27721213 0.27673446 0.2751997  0.27479234 0.27270373 0.27269512 0.27114781 0.27037083 0.26806428 0.26774326 0.26768332 0.26808877 0.26695239 0.26773829 0.26558937 0.26384941 0.26205096 0.25785132 0.25702937 0.25301789 0.24806561 0.24639905 0.24169285 0.23598015 0.23581158 0.22263367 0.21455547 0.21139908 0.2047769  0.207139  ], [ 0.02535413  0.02077859  0.01487387  0.00980802  0.00872992  0.00966211  0.00503812  0.00542115  0.00111348 -0.00150954 -0.00449003 -0.00574506 -0.00864682 -0.0115135  -0.013219   -0.01587649 -0.0169279  -0.01772722 -0.02208931 -0.02282743 -0.02661055 -0.02899066 -0.03023101 -0.03284138 -0.03678886 -0.03853669 -0.04080109 -0.04292449 -0.04554652 -0.0472033  -0.05082975 -0.05166993 -0.05286637 -0.05487452 -0.05516106 -0.05599095 -0.05701713 -0.05801239 -0.05887168 -0.05934394 -0.06049799 -0.06095995 -0.06146616 -0.06164294 -0.0619384  -0.05949934 -0.06058408 -0.06158476 -0.06272408 -0.06426157 -0.06537599 -0.06560096 -0.06575183 -0.06557191 -0.06530796 -0.06537406 -0.06504499 -0.06541454 -0.06587342 -0.06616782 -0.06660492 -0.06666029 -0.06735754 -0.06757104 -0.06726307 -0.06732665 -0.06746311 -0.0677306  -0.0692165  -0.07013663 -0.07189423 -0.07394229 -0.07565639 -0.0777111  -0.08009376 -0.08264774 -0.08557647 -0.0892403  -0.09366972 -0.09806753 -0.10558449 -0.11390896 -0.12062884 -0.12474365 -0.1237431  -0.11796755], 18.82, 19.53, False
2023/07/03 23:28:27.192, 65593018, [0.46939708 0.43697002 0.42166668 0.42816078 0.40077727 0.40885036 0.39098022 0.39769393 0.38617258 0.38788627 0.37989603 0.37029724 0.36827387 0.36778576 0.36741566 0.36160881 0.36198825 0.35756992 0.35446658 0.34997471 0.3517882  0.35165005 0.34517668 0.34226969 0.34111939 0.33923688 0.33597384 0.33416958 0.33219327 0.32852988 0.32825464 0.32450074 0.32249015 0.32109408 0.31805206 0.31633857 0.31395389 0.31148641 0.31004975 0.30814739 0.30554801 0.30498089 0.30431353 0.30015987 0.30008544 0.29945117 0.29690876 0.29441096 0.29199557 0.28966411 0.28757304 0.28594348 0.28585596 0.28605557 0.28548677 0.28565172 0.28540433 0.28460882 0.28353777 0.28267021 0.28165734 0.28124362 0.27907789 0.27875209 0.27632179 0.27651385 0.27530754 0.27601394 0.27648227 0.27642894 0.27505964 0.27250788 0.27088002 0.2671303  0.26639507 0.26258821 0.25992162 0.2572591  0.25133304 0.24539921 0.24216026 0.23161196 0.22177897 0.21539949 0.21273482 0.2112433 ], [ 0.01593286  0.02694569  0.01393637  0.01363734  0.01462036  0.01611794  0.01324692  0.00986851  0.00744197  0.00534684  0.00036366 -0.0041111  -0.00661215 -0.00706439 -0.01092645 -0.01147805 -0.01722642 -0.0165513  -0.01936462 -0.02127208 -0.0254005  -0.02758804 -0.02951758 -0.03233068 -0.03516988 -0.03713812 -0.04011566 -0.04231135 -0.04559707 -0.04774665 -0.04954748 -0.05110957 -0.05237774 -0.05460867 -0.05502112 -0.05566492 -0.05689776 -0.05820527 -0.05881149 -0.05942991 -0.06025771 -0.06067302 -0.06065465 -0.06182616 -0.06168    -0.05932132 -0.06004415 -0.06136631 -0.06265721 -0.06400621 -0.06483249 -0.06548434 -0.06568089 -0.06554595 -0.06519889 -0.06508958 -0.06543415 -0.06517421 -0.06526833 -0.06542024 -0.0660749  -0.06621753 -0.06646045 -0.06650284 -0.06627021 -0.06641256 -0.06625507 -0.06646913 -0.06779492 -0.06944468 -0.07065197 -0.07310571 -0.07518791 -0.07745454 -0.0797453  -0.08214695 -0.08590978 -0.08935707 -0.09372021 -0.09869627 -0.10558291 -0.11392455 -0.12190677 -0.12561995 -0.12538813 -0.11719304], 18.81, 19.52, False
2023/07/03 23:28:27.449, 65593268, [0.47099933 0.44249107 0.42645424 0.4223171  0.40151797 0.41403478 0.40180063 0.39614107 0.39685112 0.38988278 0.37681299 0.38019925 0.36862434 0.37616051 0.36885423 0.3632632  0.36098892 0.36346156 0.35518211 0.3558218  0.3526052  0.35355508 0.35068282 0.34895985 0.34576165 0.34630186 0.34397269 0.34043265 0.34033926 0.33641196 0.33497112 0.33168642 0.32991861 0.32718356 0.32333344 0.32042317 0.31832273 0.31614678 0.31423086 0.31240722 0.30880823 0.30706948 0.30737925 0.30195672 0.30143817 0.28735446 0.28559081 0.28346992 0.28074204 0.27869318 0.27658578 0.27476614 0.27512317 0.27475926 0.27505346 0.27477252 0.27387842 0.27365313 0.27315581 0.2721885  0.27070951 0.27054961 0.2691372  0.26813389 0.26689645 0.266542   0.26659992 0.26739927 0.26694043 0.26790205 0.2657671  0.26361229 0.26252032 0.25714531 0.25636735 0.25344325 0.25059346 0.24922875 0.24617908 0.23911579 0.23942279 0.22680883 0.21749214 0.21030101 0.2060488  0.20708012], [ 0.02422608  0.0207871   0.02368325  0.00684621  0.01609773  0.01611794  0.00758266  0.00542407  0.00399449 -0.00191941 -0.00262476 -0.00182596 -0.00661215 -0.00915153 -0.0116075  -0.01443531 -0.01604862 -0.01851001 -0.02016327 -0.02332731 -0.02473732 -0.02640227 -0.02979982 -0.03309022 -0.03574858 -0.03768222 -0.04022089 -0.042767   -0.04417788 -0.04741274 -0.04937382 -0.05084749 -0.05242016 -0.05324184 -0.05459134 -0.05610029 -0.05730073 -0.05831236 -0.05924612 -0.05921291 -0.06052552 -0.06117733 -0.06100291 -0.06172847 -0.06184642 -0.05913689 -0.06027842 -0.06139552 -0.06257336 -0.06412099 -0.06508611 -0.06583077 -0.06561197 -0.06547925 -0.06513415 -0.06502657 -0.0646938  -0.06502191 -0.06502375 -0.0652675  -0.06578595 -0.06620185 -0.06645496 -0.06669296 -0.06686735 -0.0665071  -0.06624297 -0.06706689 -0.06801821 -0.06917793 -0.07080966 -0.07295167 -0.07503925 -0.07682157 -0.07970478 -0.08215661 -0.08453795 -0.08964731 -0.09351347 -0.09899062 -0.10465281 -0.11316727 -0.12016763 -0.12459007 -0.12468399 -0.1171303 ], 18.81, 19.52, False
2023/07/03 23:28:27.704, 65593518, [0.45666905 0.41826128 0.42737813 0.39559784 0.39712615 0.38117536 0.38813344 0.38407234 0.37636275 0.37119162 0.3726228  0.36293109 0.36004072 0.35956743 0.35463201 0.35252862 0.35005955 0.3474943  0.34557633 0.34183714 0.34170153 0.33891345 0.33557669 0.33179883 0.3314919  0.32770107 0.3264296  0.32355192 0.32075307 0.31916794 0.31730985 0.31483296 0.31282868 0.31118182 0.30875557 0.30732947 0.30569246 0.30587786 0.30365214 0.30193998 0.29877714 0.29812071 0.29742232 0.29372136 0.29290796 0.29217768 0.2899603  0.28794089 0.28453032 0.2822845  0.27981331 0.27749728 0.27729534 0.27625722 0.27572718 0.27522458 0.27477422 0.27348718 0.27210369 0.27168544 0.27024008 0.27041659 0.26903954 0.26733316 0.26568768 0.26567902 0.26529415 0.26497007 0.26533503 0.26560825 0.26344485 0.26188452 0.2594771  0.25612357 0.25323772 0.2505584  0.24842582 0.24465073 0.24085699 0.23362351 0.23097634 0.22273752 0.21027865 0.20565973 0.20433563 0.20204558], [ 0.01706929  0.02589129  0.02179419  0.00598471  0.00798021  0.01255671  0.00444701  0.00490014  0.00260391 -0.00192629 -0.00336628 -0.00999851 -0.00924467 -0.01101838 -0.01396712 -0.01656223 -0.01777404 -0.0183164  -0.02176465 -0.02349743 -0.02622336 -0.02865618 -0.02993892 -0.03322108 -0.03610693 -0.0375737  -0.0405583  -0.04269229 -0.04514951 -0.04771745 -0.0500387  -0.051265   -0.05285678 -0.05351024 -0.05434942 -0.05560922 -0.05623519 -0.05751096 -0.05877425 -0.05941463 -0.0600654  -0.06040348 -0.06074688 -0.06092672 -0.06173507 -0.06010949 -0.06070538 -0.06190817 -0.06292664 -0.06436808 -0.06528499 -0.06611274 -0.06621635 -0.06598324 -0.06576953 -0.06579442 -0.06551026 -0.06579201 -0.06579892 -0.06600636 -0.06630221 -0.06706097 -0.06718699 -0.06739603 -0.06718679 -0.06714837 -0.06695018 -0.06731098 -0.06878391 -0.06984549 -0.07126659 -0.07348189 -0.07514996 -0.07746554 -0.07997377 -0.08361035 -0.08611986 -0.08935983 -0.09450051 -0.09991815 -0.10566575 -0.11432838 -0.12101397 -0.12506499 -0.12365164 -0.11707245], 18.83, 19.52, False
2023/07/03 23:28:27.944, 65593769, [0.46940791 0.44248654 0.42644389 0.42065011 0.42645717 0.40435445 0.39385181 0.3896887  0.38669623 0.38713584 0.37658873 0.37282934 0.36965446 0.36391764 0.36854591 0.35747658 0.35639482 0.35787715 0.35188391 0.35162223 0.35138359 0.34628189 0.34659356 0.34190281 0.34274367 0.34030517 0.33607547 0.33668683 0.33239085 0.33096382 0.32732956 0.32427398 0.32409101 0.32166198 0.31955224 0.31775717 0.31564448 0.31559371 0.312457   0.31101542 0.30843856 0.30565502 0.30583663 0.30141059 0.30106665 0.28834566 0.28704772 0.2840505  0.2823879  0.27968206 0.27775492 0.27613761 0.27612542 0.27553025 0.27489271 0.27481696 0.27383319 0.27338945 0.27217248 0.2715719  0.2692605  0.2694973  0.26757609 0.26639583 0.26437529 0.26470798 0.2646689  0.26452457 0.26466312 0.26464287 0.2636268  0.25996689 0.25902001 0.25524667 0.25228929 0.25030108 0.24762345 0.24316229 0.23983278 0.2308717  0.22877328 0.21882278 0.20484152 0.20780627 0.21118423 0.2136027 ], [ 0.03019829  0.01972321  0.01738162  0.00427979  0.01203495  0.00899958  0.00131834  0.00059089  0.00018334 -0.00062726 -0.00596613 -0.00542484 -0.00751071 -0.00865753 -0.01161141 -0.01489383 -0.01626318 -0.01782714 -0.01929438 -0.02260752 -0.02587254 -0.02710938 -0.0303564  -0.03410776 -0.03564651 -0.03908209 -0.04047082 -0.04337027 -0.04647366 -0.04774698 -0.05058159 -0.05182429 -0.05261294 -0.05487712 -0.05563915 -0.05567898 -0.05691606 -0.05809565 -0.05864901 -0.05961439 -0.06079458 -0.06122476 -0.06128658 -0.06220722 -0.06296197 -0.06080254 -0.06163228 -0.06241668 -0.06401298 -0.06518822 -0.06609953 -0.06699166 -0.0663108  -0.06630561 -0.06644446 -0.06587963 -0.0656448  -0.0660189  -0.06598377 -0.06637409 -0.06653618 -0.06677216 -0.06723342 -0.06753871 -0.06748546 -0.06693582 -0.06727319 -0.068042   -0.06908475 -0.07052701 -0.07204259 -0.07411524 -0.07568063 -0.07774913 -0.08049328 -0.08347816 -0.0864707  -0.09069263 -0.09382809 -0.099246   -0.10605602 -0.11355357 -0.12146223 -0.12462522 -0.12421657 -0.11655148], 18.83, 19.52, False
2023/07/03 23:28:28.200, 65594018, [0.42142653 0.43912223 0.40732796 0.38973703 0.39419548 0.37344399 0.38527732 0.38055895 0.37773264 0.37119162 0.36800553 0.366224   0.35660376 0.35786494 0.35451974 0.35014183 0.3488074  0.34551113 0.34188679 0.34019271 0.33802987 0.3349905  0.32896359 0.32771754 0.32472701 0.32186466 0.32009748 0.31729595 0.31360733 0.31319556 0.31068967 0.30687377 0.30675412 0.30407972 0.30178179 0.3010532  0.29669684 0.29778601 0.29476005 0.29420769 0.29181382 0.29043329 0.29053038 0.28728083 0.28757096 0.3015976  0.2993478  0.29694782 0.29472825 0.29253717 0.29017606 0.28860591 0.28792037 0.28740779 0.28723609 0.28617685 0.28622363 0.28581505 0.28462162 0.28445644 0.28365633 0.28460717 0.28296434 0.28205344 0.28023551 0.28020718 0.28088565 0.28076466 0.28110182 0.28193356 0.28008172 0.27853926 0.27709737 0.27116847 0.27030179 0.26675977 0.26375134 0.26056431 0.25521494 0.24893752 0.24625211 0.23332202 0.22548218 0.21945305 0.21323487 0.21844284], [ 0.02306181  0.0135456   0.01926623  0.01745151  0.00798021  0.01480088  0.00757323  0.0021576  -0.0022387   0.0010869  -0.00336628 -0.00705849 -0.00808069 -0.00734109 -0.00907076 -0.01299709 -0.01378522 -0.01645587 -0.01893194 -0.02016317 -0.02438953 -0.02696396 -0.02853892 -0.03144616 -0.03436378 -0.03544629 -0.03845378 -0.04056883 -0.04354738 -0.04592417 -0.04742059 -0.04886022 -0.04979748 -0.05165114 -0.05217304 -0.053082   -0.05394547 -0.05577661 -0.05716001 -0.05817279 -0.05880018 -0.0592696  -0.05993667 -0.06032481 -0.060679   -0.06019247 -0.0606622  -0.06183397 -0.0631469  -0.06442841 -0.06596328 -0.06579706 -0.06586407 -0.06513586 -0.06523514 -0.06504501 -0.06462895 -0.06500209 -0.06500505 -0.06492648 -0.06534566 -0.06561146 -0.06575344 -0.06627624 -0.06593409 -0.0661239  -0.06596308 -0.06666175 -0.06793693 -0.06971213 -0.07124436 -0.07291046 -0.07461916 -0.07673019 -0.07962739 -0.08254603 -0.08589656 -0.08976857 -0.09305066 -0.09815202 -0.10571924 -0.11278744 -0.12017119 -0.12406487 -0.12407685 -0.11778167], 18.83, 19.52, False
2023/07/03 23:28:28.456, 65594268, [0.43662634 0.41718836 0.42835504 0.40393159 0.3978554  0.39663017 0.39037888 0.37352188 0.37910295 0.37593001 0.36072726 0.36603442 0.355746   0.35771062 0.3538063  0.35003548 0.35372594 0.34550946 0.34754208 0.34532852 0.34223192 0.34493596 0.33996846 0.33763879 0.33760766 0.33751355 0.33683211 0.33690834 0.33566023 0.33532174 0.33424626 0.33232086 0.33213962 0.33089205 0.32933567 0.32761502 0.32592936 0.3245736  0.32253664 0.3198785  0.31648978 0.31540164 0.31501314 0.3114741  0.31092784 0.29965176 0.29828234 0.29600789 0.29437552 0.29270851 0.29085392 0.28927947 0.28862705 0.28797696 0.28822587 0.28716208 0.28691457 0.28625125 0.28530207 0.2848283  0.28344846 0.28320619 0.28112511 0.28113188 0.27965729 0.27915263 0.27961722 0.27873144 0.27836326 0.27827985 0.27565096 0.2733347  0.27171461 0.26689183 0.2664003  0.26228131 0.25968457 0.25800577 0.25234363 0.24617489 0.24314356 0.23027423 0.22144956 0.21645379 0.21367489 0.21514832], [ 0.03133768  0.01867619  0.02367476  0.00046222  0.01609044  0.01480378  0.01011749  0.00712493  0.00409775  0.00321675 -0.00223535 -0.00411567 -0.00282694 -0.00788376 -0.00882142 -0.01428622 -0.01496118 -0.01684676 -0.01991064 -0.02105193 -0.02470048 -0.02681698 -0.02964343 -0.03157066 -0.03390146 -0.03587812 -0.03925896 -0.04076731 -0.04338165 -0.04534585 -0.04801734 -0.04920496 -0.05044402 -0.0518778  -0.05367393 -0.05365639 -0.05478559 -0.05592765 -0.05744915 -0.05823283 -0.05879919 -0.05977308 -0.06024927 -0.06073249 -0.06078247 -0.05976505 -0.06114159 -0.06203933 -0.06350498 -0.06507772 -0.06588357 -0.06660655 -0.06633509 -0.06619515 -0.06584601 -0.06564507 -0.06572292 -0.06587112 -0.06602077 -0.06609307 -0.0669926  -0.06681647 -0.0673196  -0.06758489 -0.06707045 -0.06739812 -0.06700065 -0.06814193 -0.06901312 -0.07065034 -0.07229259 -0.07416106 -0.0752333  -0.07785022 -0.08021182 -0.08316636 -0.08570405 -0.09017024 -0.09325622 -0.09852873 -0.10504457 -0.11317793 -0.1201481  -0.1230928  -0.12407506 -0.11642382], 18.82, 19.53, False
