time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 22:08:16.699, 145924710, [1.37301174 1.33020588 1.32782305 1.30570652 1.28555908 1.25954962 1.25070268 1.2522834  1.22557023 1.21160999 1.21167752 1.19825778 1.17843157 1.17026509 1.15536274 1.14742139 1.13853959 1.12519627 1.11507135 1.10372967 1.09419272 1.08256593 1.07361621 1.059006   1.04924423 1.03859218 1.02635895 1.01759825 1.00575966 0.99531595 0.98680136 0.97519829 0.96636972 0.95916598 0.9496511  0.94162588 0.9305931  0.9249022  0.91702622 0.9072746  0.89960977 0.89123114 0.88716779 0.87639097 0.86729531 0.85477825 0.84709454 0.83901108 0.8315128  0.82388297 0.81679703 0.8101705  0.80473891 0.79922181 0.79459934 0.78869279 0.7836316  0.77794473 0.77174014 0.76659742 0.76137577 0.7551514  0.75061799 0.74657911 0.73938742 0.73692099 0.7336995  0.72817721 0.72613673 0.71947112 0.7146344  0.70913872 0.70126396 0.69567674 0.6912934  0.68371696 0.68022896 0.67269267 0.66518614 0.65965346 0.65119419 0.6390969  0.62857658 0.61867785 0.61526719 0.61366787], [ 0.14523531  0.14497163  0.14825885  0.15021391  0.1423753   0.14158867  0.13742308  0.13604898  0.12533128  0.12416711  0.11872244  0.11363561  0.11104206  0.10328981  0.10135168  0.09576914  0.09170734  0.08795884  0.08216533  0.07824769  0.07072201  0.06531275  0.06164136  0.05530178  0.04861538  0.04264969  0.03674533  0.03120662  0.02483831  0.02015969  0.01532824  0.01101214  0.00710926  0.00305664 -0.0002749  -0.00300573 -0.00567404 -0.00872796 -0.01133681 -0.01350334 -0.01526933 -0.01798919 -0.01924433 -0.02075297 -0.02185713 -0.01912931 -0.02041413 -0.0224177  -0.02441223 -0.02616798 -0.02842507 -0.02955674 -0.03035062 -0.03078021 -0.03147412 -0.03216564 -0.03253095 -0.03353759 -0.03433818 -0.03516081 -0.03600197 -0.03652132 -0.03693277 -0.03698589 -0.03640985 -0.03649246 -0.03705638 -0.03852855 -0.04015609 -0.04295474 -0.0455838  -0.04733579 -0.0500547  -0.0529862  -0.05481119 -0.05828666 -0.06082266 -0.06313275 -0.06722759 -0.069502   -0.07554603 -0.08445748 -0.09041578 -0.09568969 -0.09677128 -0.09218044], 20.94, 21.99, False
2023/07/10 22:08:16.955, 145924960, [1.34807655 1.33512839 1.29979561 1.30571035 1.27279021 1.27130512 1.25355141 1.24814678 1.23662363 1.21422    1.20964754 1.18924115 1.18042925 1.17046308 1.16132233 1.14789169 1.13634258 1.12439315 1.1111718  1.09832434 1.09030405 1.07668767 1.06542727 1.05289968 1.0402141  1.02923885 1.01673287 1.00729052 0.99289872 0.98351897 0.9742368  0.9641186  0.9553233  0.9464889  0.93672108 0.92828481 0.91913218 0.91340891 0.90541537 0.89592869 0.88894535 0.88137161 0.87753701 0.86863006 0.85980945 0.86592223 0.85846454 0.85084755 0.84327392 0.83572428 0.82888683 0.82269302 0.81721454 0.81250674 0.80765524 0.80232073 0.7964088  0.79080759 0.78487822 0.77936569 0.77397307 0.76847185 0.76321024 0.75878501 0.75211479 0.7487649  0.74666764 0.74012698 0.7373363  0.73168798 0.72578541 0.72067366 0.71236799 0.70693259 0.70146137 0.69449227 0.68917638 0.68328419 0.67462893 0.66935778 0.65989937 0.65135237 0.63837875 0.63009948 0.62783346 0.62312198], [ 0.15811234  0.15600059  0.1426784   0.14053504  0.14948321  0.14526999  0.13690327  0.1336716   0.12991307  0.12561958  0.11938074  0.11472373  0.11420489  0.10820661  0.10452555  0.09908339  0.09429186  0.09066279  0.08623148  0.07910045  0.07429757  0.0686832   0.06439093  0.05732658  0.05211784  0.04545165  0.03995651  0.03419304  0.02843631  0.02352758  0.01826547  0.01381214  0.00960861  0.00590287  0.00263139 -0.00019542 -0.00327129 -0.0059166  -0.00897806 -0.01168564 -0.01344132 -0.0156346  -0.01735652 -0.01916313 -0.0200648  -0.0195522  -0.02099439 -0.02278415 -0.02506947 -0.02660792 -0.02891296 -0.02971111 -0.03082333 -0.03125802 -0.03162194 -0.03235485 -0.03285567 -0.03372648 -0.03466566 -0.03534473 -0.03610703 -0.03657534 -0.03718047 -0.03729503 -0.03708331 -0.03706806 -0.03684306 -0.03801274 -0.04033394 -0.04282927 -0.04524501 -0.04826453 -0.05042153 -0.05331288 -0.05597776 -0.05892197 -0.06116044 -0.06383981 -0.06675363 -0.06980259 -0.07586537 -0.08448286 -0.08998693 -0.09569164 -0.0967223  -0.09218241], 20.94, 21.99, False
2023/07/10 22:08:17.211, 145925209, [1.37633906 1.31196267 1.29979513 1.3001082  1.28925825 1.26755271 1.25872564 1.24854683 1.23367551 1.22328032 1.20707452 1.20004325 1.18042608 1.16827216 1.1627665  1.15032204 1.13736812 1.12626479 1.11531011 1.09998132 1.09329212 1.08109507 1.06935001 1.05786287 1.04468928 1.0332233  1.02218343 1.01008367 0.99623155 0.98759526 0.9759673  0.96539992 0.95695227 0.9471498  0.93826172 0.92919081 0.91947283 0.91398072 0.90619568 0.89619019 0.88963038 0.88227911 0.87790958 0.86876133 0.86058484 0.86296948 0.85519186 0.84806776 0.84014957 0.83233862 0.82492609 0.8184842  0.81260294 0.80834411 0.80229021 0.79665071 0.79066858 0.78480978 0.77854031 0.77301971 0.76629794 0.76053246 0.75484158 0.75002315 0.74346965 0.739753   0.73604255 0.73046523 0.72658143 0.72083162 0.71458371 0.70816066 0.7011894  0.69417833 0.68905426 0.6828242  0.6773748  0.67093572 0.66430145 0.65472835 0.64822164 0.63934825 0.62378744 0.61959441 0.61178665 0.60701951], [ 0.16457459  0.15600612  0.14351671  0.14948054  0.14172096  0.14216923  0.13690539  0.13604898  0.12991546  0.12744802  0.11905307  0.11670358  0.11447494  0.10845654  0.10407278  0.09820271  0.09448787  0.09048231  0.08442597  0.08042621  0.07439068  0.06882217  0.06243918  0.05931901  0.05080038  0.04624583  0.04047837  0.03467655  0.02897079  0.02292335  0.01784391  0.01377068  0.01002654  0.00533472  0.00261376 -0.00067898 -0.00330384 -0.00595071 -0.00912618 -0.01155658 -0.01363656 -0.01574834 -0.01722068 -0.01886588 -0.01986821 -0.01799085 -0.01967824 -0.02165042 -0.02391334 -0.02605924 -0.02798751 -0.02861785 -0.02955464 -0.03004893 -0.03065594 -0.03102876 -0.03203636 -0.03286471 -0.03333639 -0.03386615 -0.03483689 -0.03524554 -0.03606192 -0.0358095  -0.0352429  -0.03549295 -0.03571646 -0.0365571  -0.03874985 -0.04100642 -0.04407538 -0.04646968 -0.04888632 -0.05113211 -0.05452519 -0.05707362 -0.05960052 -0.06272355 -0.06607302 -0.06894343 -0.0752037  -0.08330741 -0.08992792 -0.09514778 -0.09614695 -0.09145835], 20.94, 21.99, False
2023/07/10 22:08:17.451, 145925459, [1.32151505 1.29624668 1.27335346 1.27707955 1.24841475 1.25103338 1.21960495 1.21403374 1.21421863 1.19082052 1.18927991 1.16785246 1.15582103 1.14314892 1.12762959 1.12596676 1.10556446 1.09617733 1.08796848 1.06994574 1.06192889 1.05242523 1.04079132 1.02718056 1.01679287 1.00487277 0.99435053 0.98282611 0.97342812 0.96408162 0.95433204 0.94469659 0.93604296 0.92802614 0.91933227 0.9107841  0.90176115 0.89615582 0.88762536 0.87840451 0.87172428 0.86360077 0.86053282 0.85050645 0.84265002 0.85706057 0.84951952 0.84143629 0.83365303 0.82619706 0.81925503 0.81189882 0.80646451 0.80178989 0.79626105 0.7911732  0.7854866  0.77986482 0.77392063 0.76817131 0.76214039 0.75645925 0.75163716 0.74776093 0.74076923 0.73707996 0.73384175 0.72860133 0.72534811 0.72018745 0.71320913 0.70849795 0.70191372 0.69451417 0.69148255 0.68334687 0.68085922 0.6730561  0.66406025 0.66147286 0.65161739 0.64398392 0.62990264 0.62024506 0.62064221 0.61555565], [ 0.17198343  0.14956455  0.15300109  0.14947518  0.13750502  0.14100352  0.13690327  0.13604619  0.13199912  0.12561958  0.11838886  0.11640617  0.11023228  0.10746176  0.10331581  0.09887417  0.09528355  0.09084428  0.08541273  0.07984071  0.07308646  0.07026641  0.06295128  0.05744688  0.0506856   0.04566527  0.03902458  0.0335181   0.0278966   0.02301043  0.01809641  0.01389317  0.00929752  0.00551072  0.0022326  -0.00040109 -0.0036007  -0.00551143 -0.00910161 -0.01113698 -0.01336236 -0.01497009 -0.01677703 -0.01826037 -0.01941453 -0.01764586 -0.01896777 -0.02090893 -0.02317494 -0.02520173 -0.02700244 -0.02777795 -0.02901822 -0.02947767 -0.03018448 -0.03060245 -0.03129634 -0.03220925 -0.03323562 -0.03399877 -0.03459314 -0.03518626 -0.03570865 -0.0355418  -0.03534125 -0.03532767 -0.03532253 -0.03649594 -0.03863021 -0.0415612  -0.0434976  -0.04632951 -0.04888751 -0.05123116 -0.05463666 -0.05733161 -0.0596017  -0.06266669 -0.06612529 -0.07040086 -0.07623202 -0.08371596 -0.09040303 -0.09467615 -0.09651826 -0.09218241], 20.94, 21.99, False
2023/07/10 22:08:17.707, 145925710, [1.37468598 1.3268354  1.3077944  1.29382574 1.27889015 1.26273807 1.24172383 1.24774225 1.22448789 1.21745106 1.20964596 1.18674133 1.18220742 1.16686952 1.14906367 1.14338297 1.12976582 1.11946015 1.10934235 1.09369432 1.0885019  1.074203   1.06400513 1.0513578  1.04125774 1.02895886 1.01864309 1.00773509 0.99480553 0.98631119 0.97433782 0.96455604 0.95600942 0.94757984 0.93728136 0.93051959 0.91892693 0.91378522 0.90530145 0.89533049 0.88822342 0.87938047 0.87550603 0.86616847 0.85689187 0.86179261 0.85439315 0.84692701 0.83922533 0.83213026 0.82435963 0.81842035 0.81240671 0.8074168  0.80251001 0.79737961 0.79152367 0.78581396 0.77982635 0.77397201 0.76850179 0.76292919 0.75760303 0.75349393 0.74710287 0.74341968 0.74049915 0.7353485  0.73240449 0.72670164 0.72083045 0.71535029 0.70867882 0.70035639 0.69543334 0.68890826 0.68339748 0.67764553 0.66988554 0.66147256 0.65590465 0.64328903 0.63071842 0.62552685 0.62013197 0.6145727 ], [ 0.14970197  0.14404627  0.14351394  0.14053771  0.1423737   0.13848248  0.13742202  0.13321171  0.12533008  0.12159954  0.1177932   0.11640737  0.10872918  0.10489221  0.10112352  0.09446786  0.09209699  0.08813387  0.08281424  0.07793371  0.07090216  0.06689434  0.06238647  0.05613324  0.04993344  0.04379003  0.03881624  0.0320731   0.02698853  0.02192539  0.01634005  0.01207642  0.00778633  0.00400822  0.00069772 -0.00231157 -0.00468816 -0.0077692  -0.01067927 -0.01255705 -0.01485549 -0.01673657 -0.01799931 -0.0197548  -0.02062267 -0.01952718 -0.02078869 -0.02259368 -0.02452444 -0.02640971 -0.02843129 -0.02956389 -0.03020887 -0.03069575 -0.03125588 -0.03158398 -0.03276939 -0.03318965 -0.03417045 -0.0344298  -0.03540896 -0.03596334 -0.03645537 -0.03630714 -0.03590741 -0.03549364 -0.0358201  -0.03701264 -0.03952208 -0.0416759  -0.04434282 -0.04701789 -0.04916522 -0.05142558 -0.05410824 -0.05732607 -0.06010702 -0.0629007  -0.06712617 -0.06928322 -0.07486204 -0.08330245 -0.09037361 -0.09511453 -0.09609688 -0.09080451], 20.94, 22.00, False
2023/07/10 22:08:17.947, 145925960, [1.35491031 1.3285428  1.32707275 1.30571801 1.28868055 1.27290273 1.26251656 1.24107073 1.22412955 1.21944511 1.20681327 1.19756201 1.18043558 1.1650786  1.15178969 1.1458185  1.13094187 1.12160112 1.10776713 1.09701252 1.0889983  1.07705369 1.06508913 1.05372438 1.04286659 1.02985559 1.01988323 1.00882565 0.99867922 0.99011495 0.97928193 0.96900768 0.96100203 0.95215538 0.94352305 0.93455281 0.92403586 0.91975966 0.91149693 0.8998014  0.89414979 0.88385352 0.88015119 0.87022508 0.86008959 0.8366707  0.82909075 0.82114157 0.81381456 0.8062191  0.79926299 0.79258614 0.78714622 0.78186621 0.77640704 0.77192044 0.76676094 0.76128814 0.75585837 0.75022562 0.74528793 0.73965127 0.7342939  0.73069421 0.72441897 0.72146274 0.71923373 0.71407099 0.71064112 0.70665331 0.70020358 0.69563576 0.6886759  0.68079688 0.67707723 0.67171327 0.66551629 0.66073603 0.6534025  0.64831676 0.63982048 0.63033294 0.62057173 0.61104357 0.60373931 0.60800213], [ 0.17102556  0.14403244  0.13708463  0.14872946  0.14171136  0.14410549  0.13366409  0.1360406   0.12908147  0.12415997  0.11997492  0.11640136  0.11420112  0.10745784  0.10308667  0.09908166  0.0958837   0.08975697  0.08408407  0.07847095  0.07211147  0.06964393  0.06217874  0.05708291  0.05177548  0.04557064  0.03954104  0.03351488  0.02833519  0.02334881  0.01814425  0.0136476   0.00924256  0.00503307  0.00183158 -0.00095651 -0.00409789 -0.00667084 -0.00967453 -0.01198811 -0.01411139 -0.01590607 -0.01754976 -0.01944721 -0.02041646 -0.01922121 -0.02085255 -0.02256244 -0.02433279 -0.02706811 -0.02840344 -0.02948044 -0.03050127 -0.03089983 -0.03144774 -0.03186918 -0.03282337 -0.0334234  -0.03449999 -0.03545648 -0.03640654 -0.03630611 -0.03715187 -0.03687082 -0.03628379 -0.03625487 -0.03654503 -0.03799748 -0.04008485 -0.0420711  -0.04476028 -0.04802831 -0.05037656 -0.0524704  -0.05558466 -0.0588695  -0.06080474 -0.0639006  -0.06728256 -0.07078272 -0.0751836  -0.08409698 -0.09128141 -0.09606681 -0.0966753  -0.09153176], 20.95, 21.99, False
2023/07/10 22:08:18.203, 145926209, [1.31960976 1.31853368 1.29418903 1.27223927 1.25751843 1.24881557 1.21960636 1.22774472 1.21641117 1.18464022 1.19302336 1.17764174 1.16068218 1.14412252 1.1429073  1.12402669 1.11356309 1.1002876  1.09450932 1.08059616 1.07087866 1.06100602 1.05067365 1.03490963 1.02737201 1.01242368 1.00379292 0.99104849 0.97905512 0.97002348 0.96165399 0.95084491 0.94233711 0.93375421 0.92416097 0.91670537 0.90658465 0.90107794 0.89293545 0.88311527 0.87499447 0.86787699 0.86350176 0.85428689 0.8458041  0.84323082 0.83628025 0.82808612 0.82092733 0.81403421 0.80707969 0.80128164 0.79580424 0.7911001  0.78607411 0.78097049 0.77518824 0.76926896 0.76386614 0.75848994 0.75235814 0.74781385 0.74196575 0.73819437 0.73217111 0.72843512 0.72474188 0.71984688 0.71630023 0.71151082 0.70512993 0.69937773 0.69309168 0.68537683 0.68121911 0.67463002 0.66940124 0.6614338  0.65418877 0.64977144 0.63867017 0.6311675  0.6200262  0.60804863 0.60385296 0.60250111], [ 0.15264144  0.14956179  0.13793348  0.14537205  0.14171616  0.14469004  0.14013453  0.13413088  0.13240953  0.12781318  0.12129833  0.11501824  0.10899734  0.10439201  0.10255994  0.09929207  0.09349412  0.08867865  0.08459321  0.07867237  0.07187484  0.06758115  0.06194818  0.0560113   0.05020729  0.04444488  0.03830111  0.03313165  0.02672457  0.02225243  0.01657529  0.01201577  0.00747378  0.00415662  0.00123885 -0.00199745 -0.00482003 -0.00767098 -0.01012037 -0.01240022 -0.01519052 -0.01717591 -0.01877824 -0.01987725 -0.02107845 -0.01879847 -0.02030758 -0.02246436 -0.02450054 -0.02626477 -0.02827636 -0.02912909 -0.03011319 -0.03068616 -0.03124707 -0.03134569 -0.0321656  -0.03285037 -0.03383779 -0.03460628 -0.03552891 -0.03542847 -0.03596367 -0.03598407 -0.03568974 -0.03537825 -0.03546889 -0.03717436 -0.0387218  -0.04178113 -0.04413714 -0.04696536 -0.04910278 -0.05168726 -0.05355869 -0.0578407  -0.06031879 -0.06243051 -0.06691539 -0.06928464 -0.07459386 -0.08368758 -0.08949971 -0.09504802 -0.09657029 -0.09171138], 20.95, 21.99, False
2023/07/10 22:08:18.459, 145926459, [1.34539474 1.31285269 1.29338093 1.28194865 1.27462561 1.26382496 1.24268578 1.2348172  1.2160452  1.20640989 1.20073611 1.1748963  1.17132837 1.15948231 1.14780018 1.13966623 1.12011917 1.11519504 1.10301597 1.09072318 1.08261246 1.07034736 1.06258763 1.04875825 1.03816541 1.02727616 1.0160596  1.00615379 0.99308169 0.9849721  0.97623221 0.96564616 0.95708619 0.94845866 0.93915963 0.93180828 0.92066151 0.91658305 0.90757964 0.89777257 0.89046573 0.88308417 0.8785903  0.86831464 0.86058626 0.84258259 0.83568141 0.8284493  0.821282   0.81403423 0.80728391 0.80128165 0.79576153 0.79138327 0.78659096 0.7810567  0.77601758 0.77056576 0.76471923 0.75939325 0.75340128 0.7478368  0.74271023 0.73863344 0.73245737 0.72853617 0.72537228 0.72057192 0.71705618 0.71210393 0.70531234 0.70022716 0.6933245  0.68560198 0.68171594 0.67490578 0.66936408 0.66319929 0.65765975 0.64868053 0.64271913 0.62906026 0.6212337  0.61092414 0.60831003 0.6033983 ], [ 0.15907205  0.14403521  0.14741787  0.1453667   0.14657119  0.14157963  0.13793471  0.1397898   0.12990948  0.12416116  0.11712562  0.1133334   0.11049893  0.10303527  0.10089376  0.09643804  0.09269586  0.08704534  0.08247316  0.07804433  0.07172683  0.06675352  0.06187045  0.0562874   0.05127382  0.04468658  0.03912336  0.03390185  0.02861229  0.02259199  0.01784097  0.01332386  0.00911243  0.00510824  0.00227238 -0.00085537 -0.00380156 -0.00651416 -0.00988497 -0.01222813 -0.01411085 -0.01598096 -0.01754917 -0.01917918 -0.02024704 -0.01965388 -0.0211533  -0.02329204 -0.02505892 -0.02725205 -0.02914553 -0.03037565 -0.03075944 -0.03174692 -0.03252889 -0.03293523 -0.03370875 -0.03444649 -0.03492754 -0.03574847 -0.03642065 -0.03694715 -0.0374055  -0.03688637 -0.03691505 -0.03673706 -0.03701684 -0.0384516  -0.0404273  -0.0430044  -0.04527905 -0.04851346 -0.05052698 -0.05230753 -0.05545228 -0.05848631 -0.06156194 -0.06442739 -0.06675559 -0.07074204 -0.07620972 -0.08449725 -0.09043398 -0.09664174 -0.09724766 -0.09349428], 20.95, 22.00, False
2023/07/10 22:08:18.698, 145926710, [1.32911301 1.32683258 1.28697461 1.2945177  1.25877208 1.26435442 1.23986658 1.23148452 1.21273969 1.20412087 1.18843412 1.1731258  1.16621648 1.15110338 1.13931491 1.1320788  1.11589162 1.10453778 1.0943819  1.08025837 1.07145795 1.0600786  1.04982931 1.03734013 1.02650677 1.01550327 1.00420051 0.99129941 0.98154553 0.97163882 0.96190986 0.9528611  0.94331117 0.93599524 0.9271022  0.91870366 0.90805149 0.90350058 0.89492913 0.88614563 0.87884576 0.87177527 0.86765524 0.85894468 0.85075416 0.85266004 0.84549734 0.83842784 0.83004455 0.8222851  0.81443558 0.80733634 0.80152668 0.79563837 0.79024019 0.78438306 0.77795243 0.77222347 0.76606251 0.75980013 0.75376872 0.74807815 0.74232472 0.73768745 0.7308003  0.72741338 0.72346766 0.71819158 0.71441163 0.70926019 0.70310532 0.69585341 0.68929545 0.68141615 0.67635491 0.67025522 0.6643211  0.65756708 0.64862824 0.64051465 0.63354644 0.62386801 0.61027024 0.60234674 0.59517753 0.59106024], [ 0.15714655  0.15048507  0.14825885  0.14948054  0.13816699  0.13848429  0.13690539  0.13650826  0.13032816  0.12599151  0.12163146  0.11670358  0.10900017  0.10464414  0.10014157  0.09446829  0.09209767  0.08922009  0.08182646  0.07735087  0.07187624  0.06593199  0.06051046  0.05573603  0.04931938  0.04322709  0.03808842  0.03217139  0.02663403  0.02092936  0.0161219   0.01217989  0.00710926  0.00384072  0.00054435 -0.0020365  -0.00495088 -0.00776219 -0.01094037 -0.01294742 -0.01564183 -0.01728532 -0.01839548 -0.01998613 -0.02145434 -0.01707465 -0.01853193 -0.02042375 -0.02240083 -0.02478022 -0.02630175 -0.02728574 -0.02842562 -0.0288934  -0.02960609 -0.03030976 -0.03095397 -0.03182435 -0.03243632 -0.03347069 -0.0342949  -0.03425622 -0.035014   -0.03507436 -0.03501535 -0.03494304 -0.03526096 -0.03643192 -0.03879532 -0.0408104  -0.04356993 -0.04604549 -0.04897377 -0.05162026 -0.05463529 -0.05751667 -0.05981116 -0.06295822 -0.06596272 -0.06928251 -0.07522802 -0.08333065 -0.0895406  -0.09511356 -0.09542001 -0.09159328], 20.94, 22.00, False
2023/07/10 22:08:18.954, 145926960, [1.36438483 1.28976378 1.29418855 1.27563681 1.25877417 1.2536401  1.23514011 1.22484125 1.20319741 1.19633284 1.18843569 1.17538377 1.15713763 1.14432606 1.13463884 1.12257333 1.11472666 1.09922312 1.09159511 1.07872457 1.06849279 1.05807691 1.04942898 1.03316758 1.02212526 1.01315087 1.00141232 0.99022472 0.98006515 0.96980492 0.96086557 0.95118901 0.94206115 0.93472106 0.92498397 0.91807113 0.90912784 0.90346104 0.89516405 0.88614589 0.87873904 0.87076588 0.86768951 0.85748927 0.84963959 0.85027365 0.84288446 0.8347874  0.82669541 0.81950939 0.81166478 0.80478959 0.79930447 0.79392368 0.78852318 0.78316735 0.77752691 0.77179822 0.76610532 0.76046691 0.75515938 0.74885167 0.74356423 0.73964498 0.73333007 0.72999014 0.72706762 0.72216801 0.71807413 0.71388186 0.7074908  0.70222169 0.69513457 0.68896195 0.68382935 0.67899342 0.67223922 0.66706605 0.65964675 0.6517834  0.64691085 0.63440531 0.62638146 0.61700068 0.61131219 0.61124613], [ 0.15714383  0.15690801  0.14268117  0.1453774   0.14657759  0.14780287  0.14013665  0.13037383  0.1278293   0.12525084  0.12097158  0.11472493  0.1114676   0.10906549  0.10528239  0.09996556  0.09429254  0.09030014  0.08623208  0.08069696  0.07400457  0.06978521  0.06413529  0.05812358  0.0520056   0.04757191  0.04078127  0.03457916  0.02933232  0.02301102  0.01855281  0.01326664  0.00960913  0.00553034  0.00216163 -0.00085325 -0.00330433 -0.00638502 -0.00990847 -0.01221125 -0.01454173 -0.0161296  -0.01801505 -0.01971559 -0.0203368  -0.01760775 -0.01893107 -0.02087382 -0.02279703 -0.0253158  -0.02685834 -0.02821331 -0.02878179 -0.02951946 -0.03027844 -0.03097776 -0.03156826 -0.03208015 -0.03296753 -0.03418834 -0.0348375  -0.03529142 -0.03576994 -0.03555755 -0.03555124 -0.03544375 -0.0354423  -0.03673639 -0.03922456 -0.04137605 -0.04409007 -0.046532   -0.04925266 -0.05158826 -0.05406387 -0.05739635 -0.05977048 -0.06266604 -0.0663878  -0.06878489 -0.07588904 -0.08369173 -0.08911102 -0.09521715 -0.09562565 -0.09042022], 20.94, 21.99, False
2023/07/10 22:08:19.211, 145927209, [1.37386461 1.30456253 1.29979633 1.28266021 1.25689019 1.24454782 1.24268578 1.21028692 1.21237271 1.19536038 1.19816789 1.17087418 1.16422987 1.14931327 1.14220492 1.12644088 1.11822992 1.1068072  1.09645395 1.08202218 1.07485672 1.06403282 1.05258512 1.04038682 1.03049259 1.01969269 1.00903412 0.99726194 0.98653762 0.97871966 0.96820219 0.95942209 0.95112222 0.94261317 0.9342651  0.92655721 0.91625351 0.91262951 0.90334609 0.89416877 0.8877199  0.87927641 0.87591354 0.86682057 0.85788523 0.84582008 0.83851714 0.83110245 0.8228644  0.81526046 0.80773749 0.8000539  0.79468061 0.78886514 0.78304978 0.77696456 0.77119511 0.76576506 0.75917952 0.75342262 0.74747801 0.74101749 0.7352602  0.73101573 0.72394601 0.72012693 0.71653796 0.71105373 0.70770177 0.70265702 0.69613775 0.69047359 0.68380041 0.67621625 0.67174317 0.66585202 0.66079673 0.65511385 0.64859465 0.64067101 0.63543147 0.62314154 0.61416899 0.60481863 0.59926306 0.59722414], [ 1.58104189e-01  1.51383514e-01  1.42670091e-01  1.40527009e-01  1.38816476e-01  1.34199553e-01  1.34185460e-01  1.31756308e-01  1.32818276e-01  1.21966374e-01  1.14279759e-01  1.11155482e-01  1.08032076e-01  1.04888297e-01  1.00594804e-01  9.40060267e-02  9.05015733e-02  8.68704701e-02  7.95653408e-02  7.39582302e-02  6.97462494e-02  6.46214598e-02  5.93254620e-02  5.42615104e-02  4.78596783e-02  4.25391660e-02  3.66337424e-02  3.03378133e-02  2.50201816e-02  1.96653419e-02  1.46344486e-02  9.96017778e-03  6.09085371e-03  2.56924988e-03  1.21440007e-04 -2.73770383e-03 -5.77488868e-03 -8.50996325e-03 -1.17749764e-02 -1.37086824e-02 -1.54883817e-02 -1.72663858e-02 -1.90646673e-02 -2.08519096e-02 -2.14315056e-02 -1.92325463e-02 -2.06709181e-02 -2.29860636e-02 -2.46232485e-02 -2.68578495e-02 -2.88275888e-02 -3.00932375e-02 -3.06855513e-02 -3.13973306e-02 -3.20015422e-02 -3.23237005e-02 -3.34534182e-02 -3.43339776e-02 -3.51390216e-02 -3.55879063e-02 -3.63981917e-02 -3.71583356e-02 -3.78754623e-02 -3.73130059e-02 -3.70936746e-02 -3.71367755e-02 -3.76264732e-02 -3.85321038e-02 -4.09505389e-02 -4.30384171e-02 -4.55872483e-02 -4.82223781e-02 -5.10909047e-02 -5.31846743e-02 -5.57164297e-02 -5.94974887e-02 -6.22147646e-02 -6.49562376e-02 -6.77059916e-02 -7.07420449e-02 -7.68941232e-02 -8.52518475e-02 -9.08501312e-02 -9.51868392e-02 -9.67762680e-02 -9.16656589e-02], 20.95, 21.99, False
2023/07/10 22:08:19.450, 145927459, [1.34628966 1.32026131 1.30218265 1.28407319 1.2581492  1.25419453 1.23514292 1.22484376 1.21604367 1.20184965 1.19073044 1.17739686 1.16843462 1.15310523 1.14111461 1.12821602 1.11735948 1.1025511  1.09707125 1.0833455  1.07686561 1.06266199 1.05058576 1.03880568 1.02729578 1.01674828 1.00481224 0.99345661 0.98344915 0.9742633  0.9646944  0.9551387  0.94648562 0.93977442 0.93009163 0.92211573 0.91132243 0.907397   0.89793742 0.88828076 0.88115393 0.87209204 0.86863721 0.85884698 0.84939502 0.83021107 0.82240023 0.8142693  0.80656331 0.79929043 0.79234386 0.78526596 0.78023874 0.77531139 0.76962647 0.76442058 0.75862707 0.7530712  0.74684897 0.74178781 0.73598145 0.73077994 0.72574051 0.72210807 0.71630325 0.7135047  0.71056724 0.70552944 0.70349936 0.6978638  0.69243786 0.688259   0.67973039 0.67350753 0.67007936 0.66157196 0.65765196 0.64985211 0.64507681 0.63653829 0.62880076 0.6208605  0.60895122 0.59915699 0.59789526 0.59183041], [ 0.15810962  0.15229859  0.1538177   0.14610962  0.135272    0.13672403  0.13793683  0.13413088  0.12532769  0.12453355  0.11745956  0.11392797  0.11227246  0.10599507  0.10059579  0.09794828  0.0919005   0.08886045  0.08281304  0.07898528  0.07178402  0.06847526  0.0618963   0.05597468  0.04981861  0.04420202  0.0379844   0.03255416  0.02710052  0.02159613  0.01731937  0.01228087  0.00822716  0.00451121  0.00129945 -0.00151708 -0.00468639 -0.00750819 -0.01034572 -0.01275343 -0.01472072 -0.01648625 -0.01822185 -0.01998783 -0.02097591 -0.01802995 -0.01992177 -0.02148969 -0.02368747 -0.02579449 -0.02714126 -0.02853343 -0.02885986 -0.02983888 -0.03058312 -0.0307345  -0.03164677 -0.03265255 -0.0333106  -0.03397811 -0.03509113 -0.03520969 -0.03603344 -0.03567782 -0.03567474 -0.03536238 -0.03573591 -0.03708575 -0.038782   -0.0415848  -0.04425276 -0.0469753  -0.04915041 -0.05142677 -0.05419831 -0.05726201 -0.06055091 -0.06296214 -0.0664483  -0.06972354 -0.07510856 -0.08329254 -0.09043242 -0.09572674 -0.09625204 -0.09159625], 20.95, 22.00, False
