time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 08:19:47.417, 165214610, [0.99188969 0.98281747 0.97304619 0.95758689 0.94169353 0.94819651 0.91725267 0.91044329 0.89635628 0.88578482 0.87583696 0.86647417 0.85186552 0.84518728 0.83977387 0.82833687 0.81939811 0.81229334 0.80662197 0.80009605 0.79348994 0.78927551 0.78045999 0.7744528  0.76926789 0.76319661 0.7549257  0.74982348 0.74277534 0.73628241 0.73108126 0.72472798 0.71830578 0.7132758  0.70526534 0.70086999 0.69413359 0.68846839 0.68314423 0.67826251 0.67286185 0.66875695 0.66510058 0.6595145  0.65419882 0.64092363 0.63643374 0.63088957 0.62636309 0.62115162 0.61656709 0.61377258 0.61195089 0.60870128 0.60505011 0.60106224 0.59613993 0.59296692 0.58898551 0.58473278 0.58046891 0.57748284 0.57286161 0.56996523 0.56558563 0.5617496  0.56013245 0.55772094 0.55558201 0.55416626 0.54978637 0.54717778 0.54212665 0.53550929 0.53259922 0.52540706 0.52074519 0.51551758 0.50790562 0.50075183 0.49738873 0.48219407 0.47788581 0.47097126 0.46777049 0.47104614], [ 0.18827898  0.18896399  0.18477691  0.17548274  0.17189661  0.16924522  0.16443286  0.1559092   0.15539081  0.14409248  0.13736191  0.13155091  0.12728094  0.12014265  0.11481354  0.10854325  0.10215289  0.09915442  0.09240933  0.08665294  0.08121241  0.07469213  0.06816274  0.06227275  0.05656144  0.04960184  0.04461624  0.03939505  0.034881    0.03135959  0.02693647  0.02293415  0.01967662  0.01643762  0.01308448  0.01100826  0.00790568  0.00524322  0.00294359  0.00050983 -0.00099824 -0.00225863 -0.00317561 -0.00472137 -0.0060261  -0.00301314 -0.00474003 -0.00674422 -0.00860365 -0.01038108 -0.01197252 -0.01337828 -0.01425057 -0.01461126 -0.01506364 -0.01533695 -0.01601689 -0.01645582 -0.0168683  -0.01743125 -0.01851895 -0.01924851 -0.01942841 -0.01974374 -0.01960239 -0.01877529 -0.01870733 -0.02024496 -0.02259954 -0.02605095 -0.0300348  -0.03421864 -0.03745002 -0.04088158 -0.04490755 -0.04788834 -0.05281045 -0.05772814 -0.06270499 -0.06911656 -0.07512644 -0.08117198 -0.08607157 -0.08618584 -0.08426401 -0.07889748], 21.52, 23.16, False
2023/06/13 08:19:47.673, 165214860, [0.98435071 0.95657301 0.95005864 0.94721594 0.93006831 0.92355589 0.92171217 0.89852247 0.8963549  0.88757298 0.87742966 0.86647356 0.85672767 0.84771889 0.84103596 0.83229745 0.82461063 0.81516643 0.80967833 0.80368425 0.79422151 0.78948033 0.78104953 0.77569151 0.76942437 0.76276754 0.75687558 0.75119864 0.74454118 0.73967866 0.73552736 0.72852974 0.72327393 0.71773431 0.71159067 0.70671212 0.70168544 0.69613529 0.69221281 0.68729435 0.68095487 0.67625696 0.67209599 0.66502003 0.660647   0.64237208 0.63698027 0.63065619 0.62493605 0.62074114 0.61503257 0.61103965 0.60807272 0.60471231 0.6016601  0.59825202 0.59509271 0.59245441 0.58857728 0.58587732 0.58189059 0.58040724 0.57631213 0.57336098 0.56821257 0.56388551 0.56294795 0.56111233 0.56124585 0.56315089 0.55993793 0.55589563 0.55122822 0.54400311 0.5404656  0.53365574 0.52719869 0.52241272 0.51315206 0.50628227 0.50122242 0.48855101 0.48353178 0.47569659 0.47401575 0.47844131], [ 0.20401927  0.19393914  0.1897343   0.18312408  0.17524989  0.17221244  0.16443446  0.15982211  0.15539192  0.1437928   0.13602238  0.13155135  0.12683204  0.1213026   0.11423426  0.10971669  0.10407414  0.09962842  0.09385158  0.08806817  0.08177189  0.07610444  0.0707414   0.063346    0.05764825  0.05222091  0.04658103  0.04158775  0.03701475  0.03173307  0.02766504  0.0240292   0.0206181   0.01732251  0.01445343  0.01150128  0.00858363  0.0051821   0.00315907  0.00142531 -0.00062406 -0.00177489 -0.00309439 -0.00461184 -0.00560373 -0.00246187 -0.00377211 -0.00588494 -0.00800052 -0.00988542 -0.0113908  -0.01234035 -0.01318841 -0.0137435  -0.01416309 -0.01487838 -0.01543914 -0.01653624 -0.0174011  -0.01815138 -0.01924218 -0.01989926 -0.02004079 -0.02007559 -0.01960184 -0.01918289 -0.019334   -0.02085549 -0.02318352 -0.0268288  -0.03049307 -0.03412162 -0.0370106  -0.040661   -0.04437085 -0.04789067 -0.05219781 -0.05715771 -0.0624495  -0.0677076  -0.07384849 -0.08081084 -0.08475077 -0.08562401 -0.08259171 -0.07614375], 21.52, 23.16, False
2023/06/13 08:19:47.913, 165215109, [0.98657447 0.96584355 0.95501227 0.94720831 0.93780853 0.93323348 0.91167113 0.91169143 0.89965441 0.88577907 0.88254951 0.86364429 0.85519719 0.84632536 0.84251568 0.82665554 0.82184955 0.81138881 0.80516858 0.79904546 0.79267205 0.78600795 0.77808974 0.77324011 0.76648293 0.75955435 0.75553626 0.74804107 0.74237153 0.73645553 0.73082373 0.72392879 0.71874616 0.71399528 0.70723049 0.70312937 0.69670092 0.69313306 0.68712488 0.68254612 0.67667621 0.67124996 0.66726519 0.6600549  0.6551493  0.64940901 0.64367077 0.6379154  0.63212192 0.62695379 0.62214592 0.61837021 0.61586588 0.6137651  0.61125172 0.60767401 0.60374027 0.60032783 0.5962602  0.59264858 0.58760872 0.58291112 0.57826417 0.5745452  0.57039135 0.56740045 0.56492795 0.5639577  0.56298091 0.56218891 0.55874675 0.55556921 0.55069355 0.54404309 0.53998694 0.53304066 0.52776262 0.52236301 0.51421198 0.50706865 0.50212102 0.48950155 0.4822353  0.4758573  0.47360268 0.47430392], [ 0.19902368  0.18897956  0.18478591  0.17875167  0.17140535  0.16925001  0.16444086  0.16214671  0.15226279  0.14379699  0.13656804  0.13062085  0.12472642  0.12088525  0.11311938  0.10683588  0.10338148  0.09836443  0.09111928  0.0874479   0.08108779  0.07493802  0.06917815  0.06206144  0.05568224  0.05059622  0.04499255  0.04018764  0.03488535  0.03035035  0.02637994  0.0223816   0.01869737  0.01553374  0.01289082  0.01040017  0.00701933  0.00462887  0.00243855  0.00064643 -0.00119344 -0.00277315 -0.00379464 -0.0048386  -0.00616833 -0.00345093 -0.00507675 -0.00682901 -0.00892507 -0.01075112 -0.01228183 -0.01340351 -0.01424851 -0.01468856 -0.01568115 -0.01673922 -0.01742827 -0.01814068 -0.01887615 -0.01919287 -0.0206699  -0.02117314 -0.02166694 -0.02193318 -0.02106686 -0.0206802  -0.02072307 -0.02236031 -0.02433887 -0.02817505 -0.03132128 -0.03521309 -0.03856761 -0.04198107 -0.04579428 -0.04937104 -0.0538881  -0.05812042 -0.06432874 -0.0690748  -0.0755006  -0.08230313 -0.08646857 -0.08618127 -0.0831967  -0.07869007], 21.51, 23.16, False
2023/06/13 08:19:48.169, 165215359, [0.99721246 0.98480178 0.95816401 0.953211   0.94098606 0.93106357 0.9197573  0.90771408 0.9003509  0.88220745 0.87515326 0.86364671 0.8526826  0.84404438 0.8366465  0.8218907  0.81890876 0.81088409 0.80382673 0.8002338  0.79134    0.78636486 0.77779857 0.77324258 0.76586721 0.7611616  0.75492492 0.74932169 0.74102984 0.73601329 0.73177087 0.72384552 0.71880539 0.71289124 0.70833431 0.70101841 0.69566199 0.69076508 0.68490539 0.68008216 0.67443764 0.66907831 0.6662099  0.65830084 0.65339475 0.64070893 0.63479603 0.63023133 0.62415299 0.61980908 0.6146561  0.61101363 0.60770867 0.6039639  0.6008147  0.59771571 0.59389315 0.59045885 0.58641393 0.58309713 0.57881365 0.57619878 0.57198777 0.56898271 0.56437647 0.56198024 0.55961637 0.55917808 0.5570428  0.55674068 0.55267944 0.54977829 0.5446715  0.53762041 0.53397183 0.5265753  0.52268115 0.51579877 0.50722884 0.49963674 0.49613486 0.48208302 0.47553463 0.46573672 0.46585877 0.46666826], [ 0.19329339  0.19327977  0.18042378  0.1754832   0.17475248  0.17131551  0.16483962  0.15982211  0.15365919  0.1425671   0.13575071  0.13297408  0.12577788  0.12225283  0.11319083  0.10895077  0.10320974  0.09820276  0.09268824  0.0875508   0.08035186  0.07500099  0.06860419  0.06313127  0.05767283  0.05193305  0.04546199  0.04115021  0.0356956   0.03111089  0.02735745  0.02367733  0.02073946  0.01695937  0.0136777   0.01063764  0.00830813  0.00541509  0.00326658  0.00097946 -0.00115516 -0.00211373 -0.0031819  -0.00448247 -0.00547925 -0.00302062 -0.00434921 -0.00591585 -0.00802996 -0.00972083 -0.01141838 -0.01240818 -0.0133082  -0.01390243 -0.01489132 -0.01521709 -0.0163372  -0.01691791 -0.01786811 -0.01876447 -0.01964627 -0.02012233 -0.02069755 -0.0205069  -0.01998942 -0.01963863 -0.0201279  -0.02096751 -0.02414994 -0.02749708 -0.03092242 -0.03488326 -0.0380099  -0.04106841 -0.04511547 -0.04857242 -0.05339955 -0.05829391 -0.06356701 -0.06923144 -0.07552716 -0.08195145 -0.08690258 -0.0871012  -0.085224   -0.07641541], 21.52, 23.16, False
2023/06/13 08:19:48.425, 165215610, [0.98768107 0.96630209 0.95189216 0.94168747 0.92374127 0.9179435  0.92226351 0.89231421 0.88505111 0.88181714 0.86912492 0.85567434 0.8489117  0.84225832 0.83456284 0.82457783 0.81805029 0.81060316 0.8018049  0.79678429 0.79000581 0.78680449 0.77717918 0.77230266 0.76595916 0.75866723 0.75193293 0.74664258 0.73952315 0.73314835 0.72688237 0.72008248 0.71495527 0.71095429 0.703586   0.69885622 0.69415397 0.68882752 0.68378672 0.6781341  0.67197717 0.66720129 0.66308024 0.65632591 0.65237227 0.6449084  0.63995553 0.63382352 0.62838548 0.62372132 0.61885919 0.61555752 0.61266587 0.60982254 0.60667527 0.60314207 0.60005796 0.59684429 0.59378534 0.5900449  0.58560755 0.58229181 0.57766486 0.57435272 0.56995827 0.56665711 0.56470518 0.56232527 0.56029841 0.55952114 0.55563614 0.55136    0.54719874 0.53994423 0.53638279 0.52920921 0.52320705 0.51892897 0.50862155 0.5019963  0.49703308 0.48287152 0.47565162 0.47013687 0.46565397 0.46992347], [ 0.18686916  0.19394225  0.18104044  0.1787503   0.17139997  0.16879678  0.1670616   0.15786658  0.15366029  0.14439505  0.13870408  0.13297453  0.12705746  0.12130297  0.11593502  0.10724027  0.10407506  0.09947175  0.09154226  0.08768868  0.0808261   0.07530997  0.06922505  0.06288179  0.0572195   0.05153435  0.04574438  0.04141407  0.03594693  0.03158291  0.02772899  0.02401243  0.02042637  0.01718652  0.0137838   0.01117861  0.00815519  0.0053287   0.00310244  0.00157159 -0.00084157 -0.00175611 -0.00283811 -0.00448186 -0.00562399 -0.00235617 -0.00395119 -0.00639118 -0.0077903  -0.00972039 -0.01195981 -0.01268725 -0.0136232  -0.01403246 -0.01463139 -0.01525653 -0.0159478  -0.01687703 -0.01769546 -0.01888832 -0.01932592 -0.02025894 -0.02063588 -0.02065011 -0.01998888 -0.01967611 -0.01958833 -0.02095681 -0.02334167 -0.02725118 -0.03077788 -0.03492314 -0.03798494 -0.04113031 -0.04534836 -0.04863463 -0.05339898 -0.05863255 -0.06315494 -0.0692693  -0.07486437 -0.08195073 -0.08558196 -0.08562309 -0.08415994 -0.07735033], 21.52, 23.16, False
2023/06/13 08:19:48.665, 165215860, [0.99830517 0.97917194 0.9599842  0.94883224 0.93252083 0.92699675 0.913067   0.9034984  0.89104201 0.88936309 0.87127917 0.86475866 0.8536684  0.84747148 0.83873092 0.82645691 0.82252621 0.81263078 0.80631305 0.80142033 0.79374856 0.78812669 0.78126519 0.77351234 0.76942437 0.76170687 0.75738414 0.75104821 0.7430089  0.73787896 0.7309292  0.72473875 0.71901055 0.71322463 0.70712841 0.70203741 0.69686713 0.69254624 0.68671215 0.6816318  0.6759322  0.67060734 0.66664143 0.65922146 0.65511434 0.64034621 0.63508526 0.62940098 0.62448959 0.61967232 0.61422545 0.61000661 0.60650391 0.60256432 0.59896743 0.59482912 0.59103394 0.58825803 0.58438309 0.581047   0.57626769 0.57349754 0.56900903 0.56567697 0.56085858 0.55797995 0.55670522 0.55451886 0.55294925 0.55254238 0.54865915 0.5453797  0.54121217 0.53431708 0.53158989 0.52455791 0.51923814 0.51361562 0.50408789 0.49764987 0.49183134 0.47882703 0.47412361 0.46672906 0.46353836 0.46603898], [ 1.99003598e-01  1.97597098e-01  1.93474365e-01  1.78193230e-01  1.77608606e-01  1.74283966e-01  1.62808895e-01  1.61415716e-01  1.54731657e-01  1.46548761e-01  1.39774185e-01  1.34842321e-01  1.27436998e-01  1.24362544e-01  1.16127308e-01  1.10661753e-01  1.05299425e-01  1.01536065e-01  9.41302006e-02  8.91030969e-02  8.42687843e-02  7.65345720e-02  7.02854808e-02  6.44547425e-02  5.80012194e-02  5.26358603e-02  4.57437283e-02  4.09742605e-02  3.56955961e-02  3.14219925e-02  2.75112644e-02  2.36034437e-02  1.97274255e-02  1.62095322e-02  1.30988357e-02  1.06932488e-02  8.27651993e-03  5.79677655e-03  3.04463389e-03  1.64930538e-03 -5.25274321e-05 -2.11373200e-03 -2.83867162e-03 -4.39741280e-03 -5.35475099e-03 -3.38197265e-03 -4.90665163e-03 -6.74914917e-03 -8.70468128e-03 -1.05335907e-02 -1.21496768e-02 -1.32341917e-02 -1.41626164e-02 -1.43448151e-02 -1.52514165e-02 -1.57052064e-02 -1.65657177e-02 -1.73577910e-02 -1.86723993e-02 -1.89881467e-02 -2.00163961e-02 -2.07736922e-02 -2.09778091e-02 -2.07584790e-02 -2.03401359e-02 -1.99518813e-02 -2.02847493e-02 -2.14564214e-02 -2.43198644e-02 -2.78525997e-02 -3.10514312e-02 -3.48647240e-02 -3.79856739e-02 -4.14784907e-02 -4.49891514e-02 -4.95620927e-02 -5.37469814e-02 -5.82379401e-02 -6.36743697e-02 -7.00993973e-02 -7.51726634e-02 -8.26934578e-02 -8.64865882e-02 -8.66088653e-02 -8.42631324e-02 -7.66457086e-02], 21.52, 23.17, False
2023/06/13 08:19:48.921, 165216109, [0.98014821 0.96992034 0.95594684 0.94883796 0.93150493 0.91986597 0.91976457 0.89728977 0.88949043 0.89154223 0.87071877 0.86304484 0.85519918 0.84633136 0.83851171 0.82793596 0.8230189  0.81246415 0.80818476 0.80274769 0.79336119 0.79104136 0.78207394 0.77660532 0.77010855 0.76549546 0.75888419 0.75323033 0.74631141 0.74110354 0.73475144 0.72773493 0.72237157 0.715827   0.70930893 0.7047737  0.69901544 0.69602185 0.69145635 0.68602422 0.68115218 0.67624762 0.6724689  0.66607199 0.66119687 0.64863589 0.64461048 0.63835355 0.63423242 0.6291734  0.62530759 0.6213322  0.61794957 0.61411322 0.60994705 0.60534955 0.60118551 0.59682025 0.59293797 0.5891647  0.58432167 0.58001695 0.5753689  0.57160539 0.56759278 0.56464205 0.56342296 0.56122921 0.56032932 0.55844959 0.55383755 0.55123029 0.54546282 0.53856316 0.53492609 0.52916093 0.52377274 0.5192627  0.50968216 0.50470841 0.49767278 0.4855344  0.47953261 0.46942677 0.46724781 0.47216948], [ 0.18255057  0.18464974  0.17791378  0.18201778  0.16568668  0.16924331  0.15999015  0.1574971   0.15571827  0.14409039  0.13924211  0.13370588  0.12600116  0.11803198  0.11500513  0.1077768   0.1019828   0.09724825  0.09126142  0.08482539  0.07892948  0.07383117  0.0677696   0.06159135  0.05602891  0.05019191  0.04451607  0.0397452   0.03479573  0.0301846   0.02628419  0.0224507   0.01919873  0.01564184  0.0131228   0.00966622  0.00756797  0.00474233  0.00218049  0.0005645  -0.00163939 -0.00306253 -0.00405417 -0.00568023 -0.00658791 -0.00344274 -0.00517101 -0.00682007 -0.00881769 -0.01072769 -0.01212344 -0.01328855 -0.01421571 -0.01475996 -0.0154034  -0.01602517 -0.01671538 -0.01777611 -0.01904344 -0.01976813 -0.02026166 -0.02152926 -0.02184601 -0.02179335 -0.02120917 -0.02063703 -0.02057043 -0.02169222 -0.0242909  -0.02774423 -0.03106838 -0.03502217 -0.03821932 -0.0420153  -0.04590589 -0.04950109 -0.05442122 -0.0582956  -0.06377463 -0.06973495 -0.07519844 -0.08269008 -0.08562881 -0.08618767 -0.08416345 -0.07762513], 21.52, 23.17, False
2023/06/13 08:19:49.177, 165216359, [0.97902779 0.96326379 0.95817318 0.94526494 0.94028907 0.9192292  0.91558446 0.90673248 0.89280634 0.8814322  0.87549679 0.85991479 0.85438419 0.84469241 0.8395546  0.82545024 0.82320277 0.81325318 0.80818476 0.80194681 0.79323156 0.79104136 0.78002973 0.77549389 0.76828285 0.76340081 0.75535479 0.7503495  0.74195015 0.7352342  0.73093114 0.72233832 0.71773036 0.71283765 0.70555608 0.70104426 0.69493038 0.6905378  0.68569913 0.68121733 0.67687366 0.67161453 0.66856273 0.66184744 0.65798007 0.64759656 0.64158543 0.63674152 0.63044014 0.62588382 0.62082851 0.6166251  0.61348425 0.61021813 0.60683431 0.60306885 0.59883277 0.5952566  0.59151988 0.58770785 0.58366307 0.57988275 0.57520592 0.57264144 0.56768387 0.56493959 0.56285116 0.56104152 0.55935259 0.55925832 0.55566721 0.55265135 0.54807315 0.54219073 0.53818045 0.53169914 0.52684159 0.52079476 0.51213277 0.50669926 0.49821703 0.48716534 0.48035668 0.47296176 0.47148449 0.47241662], [ 0.19898854  0.19327043  0.18851688  0.17985874  0.1780986   0.16879295  0.1652395   0.15786284  0.15299412  0.14591729  0.13708923  0.13179506  0.12705504  0.11898199  0.11311379  0.10894909  0.10390344  0.09883385  0.09325933  0.08847745  0.08237177  0.0754296   0.07046126  0.06316458  0.05744339  0.0506062   0.04536869  0.04106094  0.03611037  0.03196175  0.0277262   0.02332333  0.02028175  0.01668607  0.01367567  0.01127487  0.00790444  0.00485734  0.00276375  0.00155762 -0.00073466 -0.00206311 -0.00316404 -0.00474302 -0.00580605 -0.00298904 -0.00483117 -0.00663228 -0.00857861 -0.01021746 -0.0116092  -0.01268921 -0.01349309 -0.01417592 -0.01481302 -0.01548732 -0.01590957 -0.01696853 -0.01805867 -0.01903933 -0.01992558 -0.02045809 -0.02099666 -0.02105667 -0.02036941 -0.02017194 -0.02019806 -0.02159031 -0.02484271 -0.02804461 -0.0312545  -0.03486686 -0.0378049  -0.04123033 -0.04586195 -0.04912404 -0.05458664 -0.0591483  -0.06408747 -0.06986998 -0.07612064 -0.08267902 -0.08737815 -0.08622189 -0.08441914 -0.07705562], 21.52, 23.16, False
2023/06/13 08:19:49.416, 165216610, [0.99298971 0.95964819 0.95997809 0.9452554  0.93077699 0.92138206 0.91864102 0.90498139 0.90034814 0.89192087 0.87321546 0.86304182 0.85492628 0.84861279 0.83977287 0.82699227 0.82338372 0.81167118 0.80631204 0.80354511 0.79262682 0.79139138 0.78075285 0.77519139 0.76958047 0.76299667 0.75684817 0.75182305 0.74406835 0.73885418 0.73269067 0.72600525 0.7209399  0.71507726 0.70852028 0.70529494 0.69943885 0.69486763 0.69082981 0.68579399 0.68133062 0.67498377 0.67137118 0.66521802 0.65997858 0.64967463 0.64363191 0.63889034 0.63361599 0.62856897 0.62387777 0.61968314 0.61629604 0.61195875 0.60806968 0.60384014 0.60008683 0.59671585 0.59304058 0.58950357 0.58506004 0.58189487 0.57756131 0.57335105 0.56895708 0.56565486 0.56367285 0.56183454 0.55984833 0.55922579 0.55551336 0.55152177 0.54601657 0.53916221 0.53561132 0.52892601 0.52262311 0.51799205 0.50792282 0.50037933 0.49622831 0.48235538 0.47623899 0.4694625  0.46699632 0.46866493], [ 0.17684911  0.18036192  0.18165586  0.1716582   0.16904993  0.16673158  0.16221729  0.15859782  0.15192942  0.14287026  0.13522767  0.13204218  0.12540094  0.118454    0.11207517  0.10435947  0.10232383  0.09677898  0.0901195   0.08575827  0.07906389  0.07389096  0.06738215  0.06063014  0.05545399  0.04850202  0.04479342  0.0394833   0.03471654  0.0299671   0.02659544  0.02258429  0.0183827   0.01541928  0.01258705  0.0098792   0.00717157  0.00465855  0.00244451  0.00032178 -0.00105115 -0.00245358 -0.00377969 -0.00521299 -0.00596202 -0.00320861 -0.00477054 -0.00638526 -0.00844807 -0.0102701  -0.01195797 -0.01339188 -0.01359479 -0.01278431 -0.01263158 -0.01241646 -0.01174612 -0.01105756 -0.0123722  -0.01418085 -0.01523493 -0.01551779 -0.01554554 -0.0148865  -0.01431822 -0.01400461 -0.01373378 -0.01559629 -0.01897033 -0.02371806 -0.0288291  -0.03415742 -0.03826404 -0.04207722 -0.04605371 -0.04881005 -0.05417596 -0.05971476 -0.06443722 -0.06911461 -0.07571536 -0.08231006 -0.08647044 -0.08723578 -0.08421022 -0.07939675], 21.51, 23.16, False
2023/06/13 08:19:49.673, 165216860, [0.99188977 0.96325613 0.96808957 0.95598788 0.93323412 0.92762862 0.91362704 0.90399443 0.8983524  0.8836068  0.87640648 0.86505989 0.85186524 0.84354715 0.84081643 0.82793385 0.82215818 0.81184206 0.80512382 0.80274571 0.7946947  0.78948033 0.78104953 0.77576263 0.76828131 0.76233849 0.75639526 0.75174959 0.74432881 0.7387217  0.73386757 0.72622372 0.72219824 0.71566148 0.70975573 0.7052957  0.69908432 0.69520789 0.68944691 0.68481916 0.67914557 0.67455502 0.67061522 0.66347769 0.65849883 0.64866829 0.64346881 0.63800861 0.63302971 0.62848739 0.62331161 0.61837902 0.61382666 0.61029684 0.60642278 0.60268393 0.59883237 0.59579374 0.59226752 0.58864311 0.58376855 0.58068721 0.57583875 0.57309694 0.56893091 0.56524857 0.56356192 0.56082413 0.55882453 0.55754064 0.55353087 0.55007803 0.54516397 0.53797041 0.53388752 0.52756001 0.52236062 0.51737879 0.5068904  0.50160321 0.49537742 0.48208302 0.47647448 0.46875216 0.46683743 0.46992354], [ 1.87575018e-01  1.88967105e-01  1.77919178e-01  1.78749841e-01  1.71898398e-01  1.66729667e-01  1.65244295e-01  1.57865643e-01  1.51927214e-01  1.42265795e-01  1.35750714e-01  1.32974081e-01  1.23670400e-01  1.20352596e-01  1.13771726e-01  1.07778480e-01  1.03545836e-01  9.97859829e-02  9.39989187e-02  8.73080138e-02  8.18158140e-02  7.64689287e-02  7.04636793e-02  6.36679245e-02  5.70930371e-02  5.14069476e-02  4.59184762e-02  4.12358427e-02  3.63592470e-02  3.22041600e-02  2.78187758e-02  2.45286335e-02  2.15501611e-02  1.78456743e-02  1.46900989e-02  1.23645294e-02  9.80967137e-03  7.08235615e-03  4.89790377e-03  3.33363026e-03  1.27434701e-03  4.65524590e-05 -1.17470736e-03 -2.80764826e-03 -3.59049828e-03 -2.56692874e-03 -3.72718901e-03 -5.59690950e-03 -7.85970011e-03 -1.00366564e-02 -1.14039725e-02 -1.27659539e-02 -1.33440765e-02 -1.42480276e-02 -1.51029767e-02 -1.55955136e-02 -1.61059540e-02 -1.65135567e-02 -1.77213581e-02 -1.86980057e-02 -1.95279912e-02 -1.99159925e-02 -2.03296896e-02 -2.00486981e-02 -2.02662798e-02 -1.98568627e-02 -1.97748362e-02 -2.10998123e-02 -2.38850519e-02 -2.75769228e-02 -3.09519734e-02 -3.49609110e-02 -3.84726918e-02 -4.17309929e-02 -4.55001485e-02 -4.90625296e-02 -5.37692255e-02 -5.88074637e-02 -6.34778746e-02 -7.02343207e-02 -7.60712288e-02 -8.22950117e-02 -8.65151280e-02 -8.62875588e-02 -8.39108481e-02 -7.75545195e-02], 21.52, 23.16, False
2023/06/13 08:19:49.913, 165217109, [0.99408588 0.96326379 0.96494693 0.94169511 0.93853608 0.92826639 0.91558446 0.90722602 0.90278888 0.89192663 0.88540757 0.87042019 0.86221748 0.85801747 0.84790751 0.84320665 0.83524579 0.82414918 0.82316746 0.81802122 0.80651259 0.79964944 0.79088008 0.78131176 0.77339442 0.76357221 0.75709215 0.75112599 0.7426809  0.73747898 0.73370238 0.72483667 0.72205122 0.7149699  0.7093368  0.70549483 0.69752754 0.69353804 0.68880231 0.68305614 0.67806645 0.673843   0.66803016 0.66208352 0.65662137 0.64518893 0.63975193 0.63443149 0.62954622 0.62470469 0.61988621 0.61617457 0.61312044 0.60975385 0.60596326 0.60217668 0.59809397 0.59428456 0.59025986 0.58672147 0.58174324 0.5779529  0.57399838 0.57070985 0.56656508 0.56372219 0.56110784 0.55923649 0.55706137 0.554679   0.55030177 0.54666809 0.54181579 0.53585933 0.53198259 0.52546807 0.5198224  0.51328475 0.50653521 0.49885136 0.49376897 0.48200272 0.47365631 0.46672908 0.4656545  0.4657935 ], [ 0.17826893  0.18829221  0.18041839  0.18312271  0.1771071   0.18229149  0.17555005  0.17121924  0.1713399   0.16091964  0.15508996  0.15021534  0.14055961  0.13557873  0.12946554  0.12405592  0.11453074  0.11136556  0.10618895  0.09818049  0.09232615  0.08588716  0.07858058  0.07304857  0.06727758  0.06091215  0.0550399   0.0494845   0.04317762  0.03843574  0.03288689  0.02866736  0.02362446  0.01920591  0.01455687  0.01091628  0.00802637  0.00588191  0.00324662  0.00132301 -0.00020367 -0.00190284 -0.00329993 -0.00461367 -0.00570917 -0.00370335 -0.00540103 -0.00694584 -0.00877173 -0.01086381 -0.01250068 -0.01329871 -0.01422335 -0.01485565 -0.01556467 -0.01623404 -0.01670319 -0.01763187 -0.01876522 -0.01930389 -0.02019365 -0.02104832 -0.0215391  -0.02137987 -0.02063693 -0.0208076  -0.0205406  -0.02137642 -0.02228345 -0.02564174 -0.02999404 -0.03511832 -0.03862108 -0.04205012 -0.04582344 -0.04955744 -0.05458664 -0.05880915 -0.06469519 -0.07023628 -0.07576624 -0.08266795 -0.08650367 -0.08766432 -0.08482276 -0.07839747], 21.52, 23.16, False
