time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 09:33:51.916, 197355992, [0.936906   0.90549451 0.90409381 0.90063685 0.89352392 0.89554166 0.88996855 0.87549087 0.86572793 0.8682722  0.85180456 0.84634896 0.835526   0.83653935 0.82734525 0.81762157 0.81470075 0.80390712 0.8023854  0.79451065 0.78353689 0.78506623 0.77502636 0.77435784 0.77013763 0.76713384 0.7618433  0.75936941 0.75421944 0.75019283 0.74558577 0.74072791 0.73881157 0.73407595 0.72957006 0.72674527 0.72358301 0.72320542 0.71865925 0.7169208  0.71536118 0.71327617 0.71250944 0.70738222 0.7072426  0.6964619  0.69462108 0.69082966 0.68866388 0.68584618 0.68263419 0.67971267 0.67760772 0.67606526 0.67619205 0.67711397 0.67563164 0.67474318 0.67334361 0.67292596 0.67041881 0.66909689 0.66629102 0.66489714 0.66127846 0.65967429 0.65883562 0.65875965 0.65763792 0.65818141 0.65609476 0.65360056 0.65336628 0.64854922 0.64613227 0.64218309 0.63679934 0.63361565 0.62674879 0.61780934 0.61728165 0.60502045 0.59439199 0.59042169 0.58790992 0.58939343], [ 1.97920548e-01  1.95512648e-01  2.04195032e-01  1.92594036e-01  1.93231524e-01  1.86694834e-01  1.84031594e-01  1.82966759e-01  1.75687168e-01  1.71077452e-01  1.65722253e-01  1.60673471e-01  1.54272836e-01  1.50572506e-01  1.41553096e-01  1.36146760e-01  1.33499617e-01  1.26663195e-01  1.21205964e-01  1.14990187e-01  1.08080531e-01  1.01421096e-01  9.61284353e-02  8.90837519e-02  8.42008722e-02  7.70458152e-02  7.14859558e-02  6.53899115e-02  5.97568383e-02  5.45011374e-02  4.94027432e-02  4.52721268e-02  4.02982979e-02  3.58318335e-02  3.22484580e-02  2.87078488e-02  2.56860372e-02  2.21532955e-02  1.91600332e-02  1.70240510e-02  1.50525663e-02  1.29261448e-02  1.24965221e-02  1.11721799e-02  9.85199399e-03  1.12587553e-02  8.59651977e-03  7.15442098e-03  4.86045786e-03  2.61239554e-03  8.66700727e-04 -7.01087570e-04 -8.83651933e-04 -1.53891509e-03 -1.07033286e-03 -1.08532781e-03 -2.02964396e-03 -2.34579296e-03 -3.09988365e-03 -3.10963713e-03 -3.29133063e-03 -2.67160233e-03 -2.05969710e-03 -9.54940064e-05  2.06394605e-03  3.86233342e-03  4.90896280e-03  2.88228655e-03 -1.33312182e-03 -6.45618372e-03 -1.16117400e-02 -1.73072721e-02 -2.15651035e-02 -2.59239454e-02 -2.98098506e-02 -3.38043695e-02 -3.88811703e-02 -4.42802498e-02 -5.11654149e-02 -5.78093388e-02 -6.57755922e-02 -7.55536853e-02 -8.38057786e-02 -8.56875795e-02 -8.51833498e-02 -7.69315731e-02], 19.40, 20.84, False
2023/06/09 09:33:52.156, 197356241, [0.90456285 0.90452141 0.88167969 0.87760419 0.87523402 0.86923309 0.86131827 0.84585447 0.84001018 0.83630002 0.82859874 0.82025172 0.81184176 0.80712005 0.80450853 0.7952371  0.7896913  0.7850299  0.78131138 0.77746534 0.76892467 0.77002327 0.76089167 0.75804165 0.75457894 0.75011709 0.74595447 0.74187779 0.73935563 0.73619992 0.73593493 0.73101065 0.73013325 0.72704484 0.72357045 0.72027515 0.71871196 0.71595096 0.71205409 0.71065353 0.70699692 0.70522545 0.70524353 0.69921759 0.69881466 0.70136604 0.69802995 0.69455515 0.69085507 0.68722054 0.68398359 0.68201192 0.68152648 0.68115335 0.68023312 0.67954733 0.67955502 0.67996528 0.68008618 0.67864829 0.67634701 0.67574087 0.67247074 0.67163327 0.66816055 0.66676152 0.66520888 0.66491523 0.66448603 0.66556603 0.66315924 0.66025801 0.65811939 0.65305642 0.6519275  0.64664108 0.64246357 0.63926039 0.63302581 0.62565407 0.62395069 0.60907952 0.60063355 0.59568318 0.59281396 0.59354132], [ 0.21182959  0.20411349  0.20877905  0.1981806   0.19590203  0.1922451   0.19313388  0.19102404  0.1815164   0.17424992  0.17131597  0.16426555  0.1585116   0.15296871  0.14669587  0.14015981  0.13551015  0.12937684  0.12396625  0.11724393  0.10993797  0.10596151  0.09796636  0.09217291  0.08512366  0.07906259  0.07246485  0.06751874  0.0619094   0.0566077   0.05187317  0.04735615  0.04331348  0.03874774  0.03431534  0.03153273  0.02756845  0.02388905  0.02131498  0.01897059  0.01632623  0.01481191  0.01388283  0.01205427  0.01058073  0.01140564  0.01013613  0.00840448  0.00604318  0.00416293  0.00200634  0.00077366  0.00062274  0.00080675  0.00054887  0.00056754  0.00053285  0.00026474 -0.00063874 -0.00084424 -0.00112111 -0.00037677  0.00025395  0.00198743  0.00489669  0.00702995  0.00697148  0.00546953  0.0010713  -0.00423276 -0.01020811 -0.01558848 -0.01953154 -0.0236541  -0.02770971 -0.03129697 -0.035759   -0.04276751 -0.04920953 -0.05622833 -0.06439902 -0.07404561 -0.08175088 -0.08426206 -0.08318198 -0.075435  ], 19.41, 20.84, False
2023/06/09 09:33:52.412, 197356491, [0.91968339 0.91270795 0.89864362 0.89108589 0.87805529 0.87173896 0.87033178 0.8624405  0.85348336 0.84876183 0.83471422 0.82511265 0.81848181 0.81316897 0.81121724 0.79697104 0.79657151 0.78900925 0.78482859 0.78190933 0.77422635 0.77494598 0.7674744  0.76591035 0.7611741  0.75896911 0.75535472 0.75100423 0.74753912 0.74517205 0.74297017 0.7401606  0.73664556 0.73509567 0.73011964 0.72833793 0.7264542  0.72485073 0.72176621 0.71877225 0.71408603 0.71119503 0.70993    0.7029664  0.7033947  0.70081924 0.6987356  0.69739964 0.69487107 0.69178975 0.6886166  0.687212   0.68750586 0.68688002 0.68720217 0.68681144 0.68547918 0.68449767 0.68174108 0.68066426 0.67658672 0.67576297 0.67212845 0.67070116 0.6664367  0.66587401 0.66468112 0.66565916 0.6640147  0.66524408 0.66237885 0.66117347 0.66081868 0.65484627 0.65184552 0.65131394 0.64899729 0.64805339 0.64114454 0.63087158 0.62957213 0.61593486 0.60563787 0.59944129 0.59616171 0.59726768], [ 2.03182081e-01  2.09305293e-01  2.05841109e-01  1.95632370e-01  1.90553202e-01  1.89877473e-01  1.81935595e-01  1.81449153e-01  1.74349125e-01  1.73070625e-01  1.64690900e-01  1.59546150e-01  1.53053225e-01  1.50238046e-01  1.44072897e-01  1.36477893e-01  1.32157267e-01  1.28471577e-01  1.24101863e-01  1.16999307e-01  1.10973187e-01  1.04598380e-01  9.75855777e-02  9.12763132e-02  8.54086153e-02  7.88575507e-02  7.28234393e-02  6.75920634e-02  6.21480673e-02  5.75821786e-02  5.25224296e-02  4.74257031e-02  4.40266405e-02  4.00049199e-02  3.62122796e-02  3.28776423e-02  2.90922375e-02  2.60242753e-02  2.27617488e-02  2.08567234e-02  1.86322106e-02  1.68523640e-02  1.56712235e-02  1.42648807e-02  1.27180511e-02  1.13951405e-02  9.44879040e-03  7.47780745e-03  5.13380028e-03  2.99959572e-03  9.02547898e-04 -2.72875860e-04 -8.96860715e-04 -5.93258555e-04 -3.82093928e-04 -9.53435077e-04 -9.57256000e-04 -1.57145321e-03 -2.30812614e-03 -2.61870425e-03 -3.04727190e-03 -2.39041623e-03 -1.20285990e-03  1.54168172e-04  2.61034293e-03  4.34334887e-03  5.03832688e-03  3.11569847e-03 -1.02623036e-03 -6.01499506e-03 -1.12242528e-02 -1.70211010e-02 -2.06567497e-02 -2.43129566e-02 -2.85995441e-02 -3.21543697e-02 -3.70310670e-02 -4.30009591e-02 -5.01720382e-02 -5.60437667e-02 -6.50101028e-02 -7.51590054e-02 -8.17522878e-02 -8.43319377e-02 -8.38357653e-02 -7.43720699e-02], 19.41, 20.84, False
2023/06/09 09:33:52.668, 197356742, [0.94629537 0.91366999 0.90854538 0.89426639 0.89985023 0.87986666 0.8748484  0.86398794 0.85890679 0.84802445 0.84663495 0.83443135 0.83052621 0.82390607 0.81772852 0.80824918 0.80593692 0.79893608 0.79427495 0.79402436 0.78253727 0.78581453 0.77916503 0.77685101 0.7743058  0.76965133 0.76411795 0.75924877 0.75372748 0.75061346 0.74777947 0.74195606 0.73986828 0.73790194 0.7341085  0.73160067 0.72797012 0.72614756 0.72252741 0.71867061 0.71408648 0.71231704 0.71069272 0.70310012 0.70204088 0.69295895 0.69105101 0.68931014 0.6862107  0.68248757 0.67853029 0.67615494 0.67539441 0.67323958 0.67290424 0.67238681 0.67075475 0.66959575 0.6682878  0.66839178 0.66573694 0.66476119 0.66223982 0.66141229 0.65918725 0.65863151 0.6590699  0.65881949 0.65819081 0.65806229 0.6557757  0.65344271 0.65169037 0.64677591 0.64434733 0.63996898 0.63684268 0.63236815 0.62738352 0.6192596  0.61743762 0.60200254 0.59504503 0.58667598 0.58423383 0.58770791], [ 0.20844068  0.20470463  0.20986169  0.20222617  0.1905484   0.19778338  0.18930968  0.18362647  0.18017527  0.17823253  0.16797754  0.16089017  0.15488606  0.14822493  0.14452949  0.13771089  0.13282595  0.12707769  0.12147443  0.1151294   0.10767534  0.10096979  0.09514487  0.08846093  0.08273399  0.07684202  0.06951094  0.0645149   0.05807397  0.05324271  0.04843526  0.04427028  0.0406854   0.0363726   0.03156416  0.02801511  0.0250131   0.02174783  0.01881049  0.01667398  0.01389173  0.012114    0.01125434  0.01006788  0.00869281  0.01116111  0.00923335  0.0070273   0.00477494  0.00268702  0.00082041 -0.00033971 -0.0004853  -0.00050242 -0.00058266 -0.00081035 -0.00071456 -0.00111132 -0.00171504 -0.00205965 -0.00226468 -0.00199705 -0.00126637  0.00062016  0.00298876  0.00471061  0.00563097  0.0033241  -0.00120755 -0.00651561 -0.01200746 -0.01771902 -0.02210454 -0.02590643 -0.03028621 -0.03368377 -0.03901727 -0.04530528 -0.05062991 -0.05801227 -0.06601559 -0.07589977 -0.08220814 -0.08624669 -0.08448912 -0.07677358], 19.41, 20.84, False
2023/06/09 09:33:52.908, 197356992, [0.92287483 0.9045241  0.89332107 0.8997487  0.87727831 0.8692325  0.86688255 0.85532855 0.85070794 0.84227574 0.83392539 0.83041845 0.82066809 0.8165518  0.81430149 0.80216655 0.80036587 0.79501697 0.79036648 0.78736507 0.77740214 0.77837556 0.77276615 0.76874211 0.76361599 0.7618567  0.75613495 0.75242417 0.74610912 0.74289462 0.73914136 0.73246293 0.72926008 0.72550433 0.72120522 0.71966832 0.71685383 0.71546783 0.71171576 0.70809931 0.70093399 0.69773166 0.69592589 0.69083438 0.69135828 0.68635371 0.68414142 0.6821996  0.68030158 0.67874494 0.6760812  0.67412608 0.67249051 0.67135719 0.6704502  0.66958568 0.6684766  0.66728873 0.6662404  0.66653264 0.66376526 0.66285942 0.65966183 0.65793239 0.65579513 0.65594152 0.65563608 0.65521017 0.65507981 0.65553962 0.65298901 0.65211953 0.65086949 0.64721669 0.64606001 0.64097053 0.63885454 0.63424736 0.62810945 0.62004994 0.61788812 0.60629282 0.59714708 0.58768056 0.58746426 0.58629609], [ 2.04479902e-01  2.08722241e-01  2.05304640e-01  1.98691598e-01  1.96810331e-01  1.98197765e-01  1.89322717e-01  1.82968683e-01  1.82417118e-01  1.76249244e-01  1.72596413e-01  1.64939067e-01  1.57919284e-01  1.53881502e-01  1.48327847e-01  1.42130383e-01  1.35667568e-01  1.31185413e-01  1.24658350e-01  1.19255477e-01  1.10639595e-01  1.05850179e-01  9.91551731e-02  9.28244986e-02  8.74507512e-02  8.14652574e-02  7.55499422e-02  7.04014043e-02  6.39023945e-02  5.93139345e-02  5.39313905e-02  4.89147366e-02  4.52890827e-02  4.10232402e-02  3.77591237e-02  3.38495422e-02  3.00115588e-02  2.65374559e-02  2.34478913e-02  2.11862849e-02  1.84223043e-02  1.63267447e-02  1.54033028e-02  1.41238898e-02  1.27845367e-02  1.12870358e-02  9.48618616e-03  7.41464551e-03  5.26103112e-03  3.28524485e-03  1.67327524e-03  7.74371867e-04  8.71765713e-04  6.23972102e-04  3.21923051e-04  4.34118287e-04 -2.62666397e-05 -1.94173036e-04 -7.42495923e-04 -9.06713056e-04 -1.00150459e-03 -7.52573350e-04  1.86203149e-04  1.91661564e-03  3.62938849e-03  5.26662891e-03  5.80139551e-03  3.80961586e-03 -3.79502467e-04 -6.03973364e-03 -1.13256652e-02 -1.67292440e-02 -2.08238518e-02 -2.49739017e-02 -2.87482342e-02 -3.30684118e-02 -3.79452255e-02 -4.40682885e-02 -5.00259335e-02 -5.76103856e-02 -6.56621695e-02 -7.55036278e-02 -8.26430037e-02 -8.48475600e-02 -8.18813583e-02 -7.47306383e-02], 19.40, 20.84, False
2023/06/09 09:33:53.164, 197357241, [0.9311691  0.9054954  0.91027856 0.89503733 0.88009293 0.87926405 0.87642227 0.86881788 0.85792598 0.85237228 0.83793934 0.84001291 0.82104017 0.82694355 0.81547089 0.80515358 0.80389675 0.79591016 0.79051362 0.7898322  0.77884186 0.78016767 0.77017118 0.76644393 0.76224947 0.75656522 0.7508417  0.74679486 0.74249799 0.7383479  0.73718999 0.73114452 0.72961815 0.72508124 0.72052936 0.71748462 0.71520186 0.71342963 0.70927391 0.70760136 0.70402798 0.7021371  0.70215765 0.69507866 0.69508585 0.68644431 0.68262685 0.67966843 0.67637428 0.67315118 0.67241748 0.67167282 0.67089298 0.67047578 0.67036842 0.67117876 0.67046836 0.66850925 0.66609566 0.66403442 0.65783752 0.65696625 0.65483259 0.65427265 0.65259446 0.65276676 0.65180698 0.65420261 0.65350567 0.65450145 0.65153141 0.64939952 0.6485624  0.64543023 0.64295901 0.63893258 0.63572126 0.63236897 0.62704369 0.61958926 0.61761469 0.60567916 0.59563777 0.59006909 0.58857541 0.58656206], [ 0.20255687  0.20411909  0.20071199  0.19614718  0.19858152  0.19265617  0.18440383  0.18514815  0.17987589  0.17769795  0.16852136  0.1624694   0.15569575  0.15004906  0.14606061  0.13992134  0.13298591  0.12920608  0.12230919  0.11526091  0.10892986  0.10169139  0.09612182  0.08985097  0.08359678  0.0766639   0.0708966   0.06554098  0.05967185  0.05421638  0.04957605  0.04499698  0.04091014  0.03692553  0.03319286  0.02965342  0.02668219  0.02331649  0.02017831  0.01804505  0.01531538  0.01370051  0.0127949   0.01095238  0.00928754  0.01034765  0.00872629  0.00655892  0.00440809  0.00224435  0.00029256 -0.00098858 -0.00085278 -0.00094083 -0.00097754 -0.00115219 -0.00126949 -0.00174464 -0.00217448 -0.00244177 -0.0023382  -0.00192872 -0.000827    0.00059334  0.00277075  0.00442917  0.00458021  0.00313208 -0.00107425 -0.00653959 -0.0115978  -0.01696291 -0.02073117 -0.02519129 -0.02896282 -0.03257977 -0.03762599 -0.04323099 -0.04978832 -0.05678928 -0.06463589 -0.07551402 -0.08179301 -0.08439583 -0.08448384 -0.07543306], 19.40, 20.84, False
2023/06/09 09:33:53.405, 197357491, [0.9348176  0.923771   0.92020293 0.91491275 0.89568707 0.89688086 0.88667444 0.87595788 0.86015403 0.85038547 0.84986082 0.84618847 0.83398891 0.83512825 0.83202417 0.81713388 0.81698725 0.80853319 0.80634949 0.80317136 0.79417314 0.79546891 0.78724127 0.78474261 0.77856207 0.77733654 0.76788226 0.76377715 0.75606793 0.7522783  0.74981079 0.74393577 0.74108464 0.73844396 0.73389696 0.73071115 0.7271696  0.72643999 0.72343459 0.72095808 0.71623623 0.71189965 0.71015387 0.70349072 0.70278722 0.69213791 0.69122533 0.68958291 0.68801311 0.68596166 0.68470746 0.68349906 0.68196578 0.6802938  0.67988424 0.6797874  0.67868186 0.67710623 0.67521288 0.674449   0.6717873  0.67170608 0.66917862 0.66787934 0.66570044 0.66504424 0.66454811 0.66562936 0.66473048 0.66616211 0.66367487 0.66310976 0.66234399 0.65655354 0.65565568 0.65118276 0.64935986 0.64710715 0.63895927 0.63060096 0.63026346 0.6129507  0.60753163 0.60091972 0.60542376 0.6128949 ], [ 2.03174060e-01  1.96720595e-01  1.93732632e-01  1.89539447e-01  1.87422179e-01  1.85561654e-01  1.85132131e-01  1.73393439e-01  1.71679299e-01  1.64105061e-01  1.62388754e-01  1.56402090e-01  1.50651147e-01  1.46794073e-01  1.41807781e-01  1.36240031e-01  1.30972176e-01  1.25709549e-01  1.21886332e-01  1.14516173e-01  1.07917790e-01  1.02371049e-01  9.52521931e-02  9.02498386e-02  8.31476659e-02  7.69327447e-02  7.06909453e-02  6.54470536e-02  5.95088344e-02  5.42933948e-02  4.89484930e-02  4.43408283e-02  3.99364426e-02  3.56194160e-02  3.18159306e-02  2.91054782e-02  2.54818483e-02  2.17755460e-02  1.90049282e-02  1.68421881e-02  1.45861651e-02  1.25458878e-02  1.16375877e-02  1.04210996e-02  9.14679015e-03  1.05040535e-02  9.11018622e-03  7.08738162e-03  4.70647938e-03  2.99555055e-03  1.16278054e-03  4.42492075e-04  1.33830693e-04  5.45276142e-04  4.71940399e-04  1.05398758e-04 -2.76003794e-04 -1.02247164e-03 -1.44599467e-03 -2.04677493e-03 -1.93679645e-03 -1.67258969e-03 -8.83138103e-04  3.40168825e-04  2.64493695e-03  4.21854653e-03  4.64854256e-03  2.36433126e-03 -1.43816499e-03 -6.45038130e-03 -1.19518205e-02 -1.75659536e-02 -2.20960296e-02 -2.54728503e-02 -2.98711914e-02 -3.36220959e-02 -3.87564217e-02 -4.43583954e-02 -5.14950777e-02 -5.70045739e-02 -6.69071083e-02 -7.55130059e-02 -8.22515252e-02 -8.49899354e-02 -8.38880182e-02 -7.60726415e-02], 19.41, 20.84, False
2023/06/09 09:33:53.660, 197357741, [0.91606937 0.92282532 0.91387084 0.89185895 0.88505164 0.87424523 0.88040594 0.87486475 0.85389768 0.85561903 0.8429355  0.83629186 0.83244312 0.82519008 0.82487019 0.81614449 0.81299961 0.80674371 0.80421529 0.79847818 0.79227696 0.79212453 0.7830999  0.78252731 0.77800095 0.7738999  0.77015433 0.76771211 0.76219861 0.75719564 0.75444866 0.75055195 0.74726664 0.74263004 0.73761039 0.7336353  0.73011052 0.72717793 0.72380718 0.72163743 0.71751099 0.71483676 0.71304704 0.70497416 0.70472447 0.69585211 0.69232102 0.68872726 0.68554711 0.68340217 0.68089332 0.67835218 0.67600193 0.67398803 0.67381623 0.67291908 0.67170671 0.67080279 0.67036842 0.67091813 0.66822994 0.66847353 0.6656457  0.66393115 0.66099068 0.66099745 0.66169632 0.66380217 0.66404963 0.66551678 0.66408881 0.66202563 0.65931851 0.65549529 0.65163365 0.64806811 0.64254571 0.63706781 0.63017319 0.61991891 0.61698428 0.60402827 0.59183039 0.58632388 0.58445826 0.58594681], [ 0.20319813  0.20472144  0.20530184  0.19259636  0.19323393  0.19306384  0.18059841  0.18330015  0.17659586  0.16900544  0.16367067  0.15887924  0.15347355  0.14952533  0.14443227  0.13664624  0.13278326  0.12783813  0.11968423  0.11439129  0.10892986  0.10214776  0.09709399  0.0910918   0.08420141  0.07763737  0.07161648  0.06646545  0.06039014  0.05549567  0.05021798  0.04559306  0.0411817   0.03754069  0.03361099  0.02995606  0.02647391  0.02314494  0.02091727  0.01875284  0.01640975  0.01446632  0.01414941  0.01242617  0.01089744  0.0107768   0.00869983  0.00630676  0.00457319  0.00227084  0.00072918 -0.00025826 -0.000839   -0.00083688 -0.00070743 -0.00114531 -0.00165176 -0.00192035 -0.0022607  -0.00238852 -0.00268016 -0.00232843 -0.00126925  0.00025951  0.00243776  0.00375297  0.00414452  0.00222203 -0.00232005 -0.00760506 -0.01347844 -0.01827755 -0.02261091 -0.02699302 -0.03041732 -0.03392406 -0.03857621 -0.04497496 -0.05089185 -0.05757372 -0.06655433 -0.07549453 -0.08271576 -0.08595663 -0.08353411 -0.07583759], 19.40, 20.84, False
2023/06/09 09:33:53.916, 197357991, [0.93222276 0.90839871 0.90038854 0.89339929 0.87097207 0.87545354 0.8668848  0.85982585 0.85293062 0.84065726 0.8356983  0.83070646 0.81925904 0.81702557 0.81280327 0.80649218 0.79850979 0.79524967 0.7899857  0.7840206  0.78239008 0.77841267 0.77143416 0.7665386  0.76364484 0.76004742 0.75459699 0.75072073 0.74581901 0.74331545 0.74266715 0.73670442 0.73408618 0.73003465 0.7251052  0.72208415 0.71863228 0.71522261 0.71115161 0.70955032 0.70733395 0.70493834 0.70632311 0.70015743 0.70084926 0.68639848 0.6828871  0.68032936 0.67739561 0.67419964 0.67169051 0.66967977 0.66879192 0.6700413  0.66953734 0.67032728 0.66934308 0.668053   0.66567574 0.66461541 0.66065343 0.65844586 0.65555276 0.65431605 0.65087283 0.6512082  0.64925959 0.65035725 0.65090416 0.65102224 0.65046018 0.65032161 0.64848169 0.64515475 0.64208939 0.6384823  0.63551396 0.63080701 0.62631473 0.61705676 0.61331112 0.59978757 0.58861804 0.58225608 0.58179027 0.58127571], [ 1.97924560e-01  2.04721438e-01  1.97787777e-01  1.97155729e-01  1.90562807e-01  1.93063841e-01  1.84773778e-01  1.85148151e-01  1.76595856e-01  1.73349334e-01  1.67492932e-01  1.60225362e-01  1.54688065e-01  1.47514772e-01  1.42982955e-01  1.38045790e-01  1.31957923e-01  1.27813868e-01  1.20374060e-01  1.13892507e-01  1.06886218e-01  1.01202881e-01  9.44423472e-02  8.90145961e-02  8.25153163e-02  7.64385852e-02  7.01486404e-02  6.48495807e-02  5.87117492e-02  5.33982916e-02  4.83275623e-02  4.35622000e-02  3.97002525e-02  3.61653715e-02  3.21962966e-02  2.76908223e-02  2.48467119e-02  2.12651841e-02  1.81935827e-02  1.54906479e-02  1.34844872e-02  1.15663934e-02  1.07717759e-02  9.40099850e-03  8.25500878e-03  1.15991424e-02  1.00911613e-02  8.08983096e-03  5.43918856e-03  3.06652049e-03  1.10032721e-03  1.46152051e-04 -4.11613172e-05 -2.64202998e-04 -2.54251759e-04 -9.91639443e-05 -3.51953089e-04 -9.20036501e-04 -2.08303266e-03 -2.56786993e-03 -3.08570079e-03 -2.51414358e-03 -1.79652814e-03 -2.17874604e-04  2.18177316e-03  4.34995859e-03  4.53459467e-03  2.61566287e-03 -1.31826502e-03 -6.70283039e-03 -1.18692131e-02 -1.74662455e-02 -2.19390960e-02 -2.60649022e-02 -3.02488995e-02 -3.41073564e-02 -3.85172288e-02 -4.59829269e-02 -5.20562549e-02 -5.90419161e-02 -6.74677390e-02 -7.73690040e-02 -8.39479789e-02 -8.64428597e-02 -8.55848597e-02 -7.68350144e-02], 19.40, 20.84, False
2023/06/09 09:33:54.156, 197358240, [0.936906   0.90839782 0.90396592 0.88550953 0.8878742  0.87926425 0.87867867 0.85639215 0.85431694 0.84713824 0.83971304 0.8319946  0.82271193 0.82111535 0.81630707 0.80486197 0.80283172 0.79533982 0.79013285 0.78674914 0.78138967 0.77927045 0.77201459 0.76663371 0.76431321 0.75991294 0.75439577 0.75046076 0.74519517 0.73954802 0.73820542 0.73242686 0.73022619 0.73032343 0.72578206 0.7229859  0.72071099 0.71893684 0.71421026 0.71149952 0.70667965 0.70333122 0.70184455 0.69412374 0.69353306 0.69248483 0.68965339 0.68660506 0.68397367 0.68203377 0.68046204 0.67969519 0.67940317 0.67989354 0.68022177 0.68150747 0.681305   0.68100212 0.68172132 0.68381533 0.68416854 0.68662529 0.68483813 0.68383641 0.68153992 0.67952299 0.67518319 0.67380186 0.67073617 0.66903733 0.66731979 0.66523797 0.66445054 0.66018028 0.65621534 0.65197691 0.64740368 0.64271191 0.63822377 0.62841905 0.62527962 0.61204787 0.60252997 0.59615736 0.59403346 0.59335302], [ 0.19921218  0.20072463  0.19778498  0.19259404  0.19056041  0.18792939  0.18194118  0.18396304  0.17750159  0.17072562  0.16646411  0.16022386  0.15468661  0.14952441  0.14379577  0.13697801  0.13412192  0.12737365  0.12078818  0.1161435   0.10813574  0.10180473  0.09465624  0.08901372  0.08292831  0.07632543  0.06988843  0.06417248  0.0588712   0.05369444  0.04852907  0.04435601  0.03992184  0.03588371  0.03221449  0.02892591  0.02526917  0.02200548  0.01911717  0.01672041  0.01435716  0.01275484  0.01164044  0.01093614  0.00950655  0.01092354  0.00941836  0.00692407  0.00499865  0.00259368  0.0005033  -0.0003112  -0.0006721  -0.00054373 -0.00065823 -0.00089237 -0.00126142 -0.00169559 -0.00217246 -0.00269851 -0.00303627 -0.00243128 -0.00179715 -0.00049068  0.00173532  0.0036381   0.00410762  0.00227082 -0.00194867 -0.00778061 -0.01287385 -0.01779508 -0.02257746 -0.02597731 -0.03064812 -0.03386337 -0.03871956 -0.04458046 -0.05190047 -0.0576115  -0.06690451 -0.0777466  -0.08355222 -0.08637651 -0.08508558 -0.07810261], 19.40, 20.84, False
2023/06/09 09:33:54.412, 197358491, [0.91500657 0.91366999 0.9147132  0.89580443 0.88370241 0.8893218  0.87537819 0.87953784 0.86418068 0.86049784 0.85421891 0.84202938 0.83168011 0.83453898 0.82549436 0.81732283 0.81494045 0.80884929 0.80717009 0.80208763 0.79111017 0.79507732 0.78332756 0.77757345 0.77621794 0.76883502 0.76519961 0.76353257 0.75675979 0.75305625 0.74970796 0.74457675 0.74335703 0.738221   0.73273348 0.73214857 0.72976245 0.72730399 0.72400839 0.72147255 0.71905159 0.71758678 0.71567584 0.710056   0.71029238 0.70622435 0.70378277 0.70062578 0.69686048 0.69365051 0.69140811 0.68829064 0.68554426 0.68394012 0.68299861 0.68261919 0.68115833 0.68098059 0.67983398 0.67954786 0.67775673 0.67830626 0.67551666 0.67484398 0.67084785 0.67086007 0.66991595 0.67049065 0.67141981 0.67154488 0.66989173 0.66917281 0.66737206 0.66205682 0.65756945 0.65192964 0.64734455 0.64365423 0.635839   0.62746645 0.62331831 0.6097377  0.60141769 0.59482678 0.59614732 0.59300359], [ 2.07806371e-01  1.99496643e-01  1.97770997e-01  1.92073752e-01  1.93219519e-01  1.90284205e-01  1.84392651e-01  1.81447230e-01  1.75560910e-01  1.69895869e-01  1.66209802e-01  1.58870212e-01  1.55893490e-01  1.49327008e-01  1.43613720e-01  1.39016581e-01  1.33962947e-01  1.27981631e-01  1.22579403e-01  1.15884675e-01  1.08710970e-01  1.03503350e-01  9.63316615e-02  9.06393092e-02  8.36567771e-02  7.70234505e-02  7.09785623e-02  6.52741889e-02  5.87894507e-02  5.39124118e-02  4.87374724e-02  4.44818944e-02  3.99198753e-02  3.57044497e-02  3.13568201e-02  2.80757212e-02  2.47009145e-02  2.13207487e-02  1.85703972e-02  1.62958668e-02  1.39022757e-02  1.23151355e-02  1.16375877e-02  9.82824519e-03  8.65234806e-03  1.17868380e-02  1.01304805e-02  7.90196802e-03  6.02632773e-03  3.70940812e-03  1.52028381e-03  7.54961058e-04  3.53747655e-04  2.66240237e-04  5.65000950e-04  4.25640194e-04 -1.20276693e-04 -2.08188614e-04 -8.42679532e-04 -1.08750873e-03 -1.44921485e-03 -1.26878722e-03 -5.55564263e-04  1.20793943e-03  3.37011326e-03  4.98698769e-03  5.21766252e-03  2.72241324e-03 -1.25834860e-03 -6.58563469e-03 -1.20563216e-02 -1.77012052e-02 -2.14497836e-02 -2.56352582e-02 -2.98547985e-02 -3.35604487e-02 -3.87564217e-02 -4.45831839e-02 -5.20599619e-02 -5.77259751e-02 -6.68619903e-02 -7.66190729e-02 -8.22515252e-02 -8.55438359e-02 -8.45395117e-02 -7.67735763e-02], 19.41, 20.84, False
