time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 10:00:27.632, 285352118, [0.59432076 0.57283193 0.56676167 0.53857757 0.52928534 0.52010689 0.50995422 0.49715183 0.48038827 0.46644614 0.46166385 0.44565485 0.43376024 0.42572845 0.41614565 0.40300018 0.39420006 0.38179838 0.37780308 0.36462097 0.35484254 0.35024004 0.3356614  0.32979537 0.32120735 0.31268851 0.30649677 0.29714733 0.29067535 0.28422823 0.27880102 0.27187001 0.26681396 0.26207299 0.2564793  0.25219575 0.24712397 0.24361267 0.23803469 0.23535656 0.23095523 0.22759163 0.22563585 0.21826565 0.21831831 0.21156802 0.20832429 0.20448405 0.20094383 0.19747941 0.19478208 0.19190536 0.18933348 0.18835042 0.18645688 0.18485858 0.18309631 0.18165026 0.17928339 0.1781192  0.17560309 0.1750347  0.17247019 0.17074302 0.16776748 0.16746903 0.16477475 0.16422714 0.16194867 0.16038901 0.15866923 0.15605308 0.15400608 0.15159946 0.14882366 0.14583746 0.14472587 0.14140028 0.13701541 0.13120351 0.12805687 0.11883099 0.10880389 0.10461229 0.10403887 0.10199469], [ 0.29599217  0.29585079  0.29032843  0.28840836  0.27893017  0.26858493  0.26290862  0.25218918  0.24572649  0.23511966  0.22270518  0.21481842  0.20447028  0.19701186  0.18773065  0.17884322  0.17156083  0.1608429   0.15343413  0.14577038  0.13564499  0.1297227   0.12122427  0.11313797  0.10552403  0.09808058  0.09128968  0.0848583   0.07885921  0.07341624  0.06753553  0.06413899  0.05948079  0.05489828  0.05156826  0.04750556  0.04438217  0.04130384  0.03801941  0.03530897  0.03277669  0.0307598   0.02899103  0.02698518  0.02526176  0.02711664  0.02514977  0.02275129  0.02001421  0.01731173  0.01470563  0.01288726  0.01138293  0.0103456   0.00917823  0.00796167  0.00673038  0.00512776  0.00347789  0.00256954  0.00077557 -0.00049469 -0.00183934 -0.00301804 -0.00460955 -0.00538867 -0.00649795 -0.00838721 -0.01047796 -0.01276166 -0.01458144 -0.01699683 -0.0193981  -0.02184688 -0.0240818  -0.0268007  -0.0303275  -0.03429907 -0.03996902 -0.04334695 -0.04963325 -0.05767237 -0.06261559 -0.06511799 -0.06489272 -0.05811113], 19.94, 21.73, False
2023/06/10 10:00:27.888, 285352368, [0.59580704 0.59604233 0.57676897 0.57074584 0.54611632 0.53340248 0.52114347 0.51413574 0.50230157 0.48616259 0.47788457 0.46080949 0.44763891 0.44194592 0.4255658  0.41793047 0.40686474 0.39687826 0.38874177 0.37877408 0.36652772 0.36105635 0.34759442 0.34049992 0.33218638 0.32125298 0.31544376 0.30754763 0.30049431 0.29356261 0.28728255 0.28086366 0.27592996 0.27042934 0.26524059 0.25925438 0.25463298 0.25133682 0.24569175 0.2429894  0.2369458  0.2341814  0.23304056 0.22466995 0.22456384 0.2171109  0.21361334 0.20974821 0.20623995 0.20245327 0.19937032 0.19666311 0.19475751 0.19243823 0.19166896 0.18938296 0.1876246  0.18615345 0.18366484 0.18246988 0.1801635  0.17898214 0.17602256 0.17524874 0.17176848 0.17124616 0.16888957 0.1682536  0.16591454 0.16473193 0.161821   0.16008935 0.15739195 0.15473833 0.15279131 0.14772933 0.14690596 0.1430358  0.13951715 0.13297633 0.13045284 0.12161023 0.11071759 0.10664119 0.10641609 0.10430753], [ 3.01397815e-01  3.00554621e-01  2.97124059e-01  2.92031026e-01  2.74951351e-01  2.69331127e-01  2.64746522e-01  2.48068377e-01  2.45733315e-01  2.36616611e-01  2.24021015e-01  2.15976049e-01  2.05901988e-01  1.98881877e-01  1.86558559e-01  1.79600803e-01  1.72097739e-01  1.63288896e-01  1.56229788e-01  1.46659532e-01  1.38573478e-01  1.30459441e-01  1.21998062e-01  1.14497238e-01  1.06307032e-01  9.96099906e-02  9.24891292e-02  8.59936736e-02  8.01486956e-02  7.46344315e-02  6.92598766e-02  6.43517829e-02  5.96600755e-02  5.55681554e-02  5.15700010e-02  4.79045808e-02  4.44772202e-02  4.11674512e-02  3.83803113e-02  3.61873814e-02  3.36739793e-02  3.09574356e-02  2.92923037e-02  2.75233651e-02  2.55925322e-02  2.73421700e-02  2.53701195e-02  2.29671760e-02  2.04620219e-02  1.75604933e-02  1.50981266e-02  1.31808640e-02  1.19312988e-02  1.06176592e-02  9.46017526e-03  8.31934025e-03  7.08788679e-03  5.57484714e-03  4.18690060e-03  2.97378454e-03  1.18639237e-03 -1.18036654e-04 -1.55004773e-03 -2.73122952e-03 -4.05783747e-03 -5.43300278e-03 -6.68835464e-03 -8.16226689e-03 -1.01271166e-02 -1.22715836e-02 -1.43786435e-02 -1.66440145e-02 -1.86415570e-02 -2.07804906e-02 -2.38636726e-02 -2.68586520e-02 -2.96552772e-02 -3.36801022e-02 -3.90143850e-02 -4.30914489e-02 -5.00036591e-02 -5.72868650e-02 -6.25957214e-02 -6.41307746e-02 -6.39358158e-02 -5.84648948e-02], 19.93, 21.73, False
2023/06/10 10:00:28.128, 285352619, [0.61948624 0.5973092  0.59273714 0.57559882 0.56290871 0.5546987  0.54096477 0.52295326 0.51527452 0.50082367 0.48868956 0.47443996 0.46264091 0.45492508 0.44190296 0.42784225 0.42206408 0.40926403 0.40076461 0.39144235 0.37805945 0.37319541 0.35956038 0.35111545 0.34134121 0.33263863 0.3242287  0.3166849  0.3076627  0.30202374 0.29605503 0.28850923 0.28333554 0.27745456 0.27207668 0.26594095 0.26172285 0.25776411 0.25195814 0.249183   0.24360651 0.24055335 0.23928045 0.23080124 0.22990277 0.22296719 0.2199283  0.21502024 0.211666   0.20791297 0.2045136  0.20154606 0.1994686  0.19755123 0.19577101 0.19414122 0.1920825  0.19095925 0.18850117 0.18731671 0.18449795 0.18383364 0.18069209 0.17938672 0.1766985  0.175492   0.17332203 0.17200194 0.16997363 0.16894338 0.16553426 0.16373992 0.16174298 0.1574865  0.1554562  0.1521591  0.14993181 0.14670122 0.14267139 0.13648968 0.13450182 0.12392603 0.11467275 0.10926569 0.10891342 0.10965594], [ 3.16989645e-01  3.04724337e-01  3.01227504e-01  2.91146208e-01  2.75350470e-01  2.71409938e-01  2.59744751e-01  2.56318405e-01  2.45450960e-01  2.32864979e-01  2.25098819e-01  2.15550263e-01  2.05309738e-01  1.99811633e-01  1.89228887e-01  1.81103638e-01  1.73465196e-01  1.66118959e-01  1.54831648e-01  1.48189674e-01  1.40900965e-01  1.32909965e-01  1.23432194e-01  1.16103448e-01  1.08111739e-01  1.00174063e-01  9.36639785e-02  8.73715066e-02  8.08825624e-02  7.53916624e-02  6.93951242e-02  6.48756750e-02  6.03088907e-02  5.56649040e-02  5.22011144e-02  4.86841098e-02  4.50366318e-02  4.15679802e-02  3.91792107e-02  3.63952634e-02  3.36497840e-02  3.16686243e-02  2.97712452e-02  2.80549482e-02  2.59988814e-02  2.75188645e-02  2.56147889e-02  2.34897888e-02  2.09734236e-02  1.83480432e-02  1.57237230e-02  1.39818984e-02  1.25397520e-02  1.10017907e-02  1.00209960e-02  8.71244707e-03  7.69744258e-03  6.08746313e-03  4.41460474e-03  2.93197456e-03  1.81870200e-03  1.61100408e-04 -1.17895866e-03 -3.06121795e-03 -3.94844378e-03 -5.18062128e-03 -6.63116355e-03 -8.26409659e-03 -9.84424799e-03 -1.21513674e-02 -1.45645248e-02 -1.71120940e-02 -1.87029586e-02 -2.08432020e-02 -2.35099309e-02 -2.61218756e-02 -3.00052176e-02 -3.42981947e-02 -3.89033416e-02 -4.29475989e-02 -4.82882931e-02 -5.61603453e-02 -6.18208571e-02 -6.50438872e-02 -6.39382954e-02 -5.76107912e-02], 19.94, 21.73, False
2023/06/10 10:00:28.384, 285352869, [0.62697025 0.62847775 0.61095151 0.59067467 0.57183785 0.55863072 0.54589563 0.54198446 0.51978957 0.51351832 0.49456143 0.4848842  0.46979818 0.46339303 0.45260905 0.44018995 0.42869121 0.41986683 0.41053287 0.39883076 0.38737013 0.38280874 0.36789386 0.35960793 0.3489127  0.34057744 0.33293246 0.32381638 0.31561455 0.30782048 0.30321731 0.29521002 0.28943896 0.2846886  0.2779943  0.27193453 0.26753745 0.26367435 0.25794239 0.25494273 0.24949514 0.24595155 0.24413247 0.23623262 0.23531233 0.22801761 0.2244741  0.22001874 0.21678007 0.21266094 0.20903114 0.2058469  0.20386959 0.20179174 0.19986518 0.19818554 0.19582554 0.19434377 0.19224282 0.190795   0.187752   0.18672282 0.1836459  0.18294488 0.17977131 0.1782729  0.17596055 0.17510363 0.1725345  0.17127693 0.16820421 0.16617083 0.16439008 0.16048247 0.15800737 0.15525442 0.15304614 0.14942035 0.14483693 0.13821609 0.13774057 0.12635409 0.11777589 0.1124025  0.11030778 0.11111973], [ 0.32134974  0.31310037  0.30534606  0.29520437  0.28369808  0.27878496  0.27275779  0.2601487   0.24998711  0.23884495  0.22795867  0.22017102  0.20945455  0.20261496  0.19340521  0.18261342  0.17468701  0.16813599  0.15778764  0.14921019  0.14171694  0.13364654  0.12448555  0.11686283  0.10862575  0.10074476  0.09441343  0.08839804  0.081449    0.07630426  0.07090015  0.06575361  0.06050038  0.05651361  0.0528345   0.04940546  0.04551643  0.04231595  0.03937327  0.03684759  0.03450026  0.03194775  0.03059568  0.02815246  0.02646929  0.02801106  0.02558779  0.02322291  0.0211285   0.01840502  0.01600684  0.01433861  0.01285311  0.01158154  0.01067395  0.00905811  0.00774873  0.00631646  0.00511321  0.00338558  0.00204506  0.00053702 -0.00069912 -0.00205432 -0.00335227 -0.00471788 -0.00589097 -0.00771734 -0.00949414 -0.01162158 -0.01399368 -0.01619769 -0.01905242 -0.02049308 -0.02384822 -0.02655026 -0.02924807 -0.03356162 -0.03813837 -0.04319861 -0.04832872 -0.05616142 -0.0618355  -0.06409412 -0.06337891 -0.05739565], 19.93, 21.73, False
2023/06/10 10:00:28.640, 285353119, [0.66117602 0.6220101  0.62465649 0.60175981 0.58970051 0.57849413 0.57225328 0.54832482 0.53853405 0.52726874 0.50500011 0.5010101  0.48165068 0.47385054 0.46572831 0.44906485 0.43951486 0.43050757 0.41905984 0.40908537 0.39809519 0.39001731 0.37771494 0.36863562 0.35786301 0.34946398 0.33991291 0.33208173 0.32455042 0.3162343  0.31075255 0.30272784 0.29694872 0.29172171 0.28586552 0.27911528 0.27505051 0.27020104 0.26412007 0.26121316 0.25527784 0.25218796 0.25010717 0.2419039  0.24071607 0.23357487 0.22999387 0.2259669  0.22177172 0.21785457 0.21414818 0.21105024 0.20874429 0.20710254 0.20468684 0.20294991 0.20092739 0.19900954 0.1962613  0.19557712 0.19201452 0.19115202 0.18812575 0.18610334 0.18324255 0.18222079 0.18003246 0.17899858 0.17609765 0.17538595 0.17259568 0.16932971 0.16838089 0.16426549 0.16113138 0.15871997 0.15578627 0.15117081 0.14995278 0.13967702 0.14016478 0.1294176  0.11823885 0.11473059 0.11421635 0.11298041], [ 0.31647423  0.31359284  0.31672041  0.2943246   0.28965796  0.27632093  0.27091136  0.25762653  0.25278024  0.2438324   0.23058316  0.22037792  0.21191389  0.20354559  0.19541212  0.18395804  0.17635603  0.16784909  0.15834955  0.14996704  0.14299518  0.13364458  0.12525503  0.11781832  0.10927108  0.10232747  0.09426129  0.08865577  0.08241958  0.07660846  0.07097148  0.06628686  0.06139379  0.05735986  0.05353456  0.04964231  0.04608741  0.04286736  0.03997925  0.03721862  0.03449318  0.03219433  0.03056339  0.02839533  0.02648407  0.02835118  0.02631081  0.02398654  0.02168104  0.01900155  0.01623241  0.01435131  0.01281277  0.01132296  0.01028883  0.00919584  0.00809181  0.00618675  0.00489281  0.00394816  0.00240168  0.00089041 -0.0007007  -0.00185966 -0.00321832 -0.00451211 -0.00568918 -0.00761888 -0.0094957  -0.01166374 -0.01386684 -0.01598482 -0.01832577 -0.02062506 -0.0237415  -0.02679899 -0.02939448 -0.03475189 -0.03869614 -0.04323679 -0.04961104 -0.056919   -0.06183762 -0.06311168 -0.06287815 -0.05782301], 19.94, 21.72, False
2023/06/10 10:00:28.880, 285353369, [0.66567293 0.64413368 0.63152344 0.62300759 0.60674984 0.59044514 0.58296279 0.5636139  0.5521976  0.5430996  0.5259129  0.50828724 0.49533439 0.48532111 0.47500907 0.45877948 0.45086509 0.43639994 0.43012368 0.4144178  0.4051843  0.39869619 0.38446539 0.37647693 0.36232524 0.3566218  0.34614833 0.3383339  0.33062351 0.32306051 0.31677339 0.30938085 0.30294244 0.29691404 0.29131924 0.2838942  0.27959293 0.27555114 0.26911184 0.26635607 0.258976   0.2567455  0.25520017 0.24568563 0.24486037 0.23838621 0.23426031 0.23018539 0.22612173 0.22189315 0.21867467 0.2153974  0.21273477 0.21105061 0.209051   0.20700174 0.2047537  0.20322247 0.20035066 0.19902609 0.19574108 0.19482735 0.19208595 0.19004088 0.18724651 0.18618419 0.18361659 0.18202117 0.18007768 0.17796995 0.17529472 0.17289207 0.17076298 0.1681515  0.16527307 0.16033842 0.16020519 0.15603385 0.15016327 0.14569269 0.14256399 0.13363293 0.12339304 0.11766857 0.11854153 0.11675863], [ 0.31057028  0.30890625  0.30392104  0.29837295  0.2836925   0.278053    0.27025211  0.25954178  0.25420155  0.24557875  0.23212667  0.22426134  0.2150231   0.20634834  0.19725193  0.18669683  0.17772683  0.17028937  0.16060688  0.15073501  0.14392823  0.13553846  0.12536056  0.11837004  0.10902808  0.10253681  0.09560903  0.08910672  0.08201212  0.07653281  0.07182429  0.06616405  0.06201874  0.05709956  0.05357196  0.05000099  0.04623923  0.04320588  0.04014574  0.03759073  0.03477832  0.03256578  0.03088136  0.02868764  0.02687583  0.02896062  0.02683246  0.02431208  0.0218607   0.0195694   0.01663238  0.01463879  0.01314973  0.01205557  0.01049395  0.00914569  0.00800297  0.00653273  0.00528136  0.00390774  0.00217672  0.00089041 -0.00046654 -0.0020018  -0.0029263  -0.00436185 -0.00569985 -0.00702381 -0.00932746 -0.0116369  -0.01362642 -0.01619922 -0.0179672  -0.02052925 -0.02384956 -0.02636801 -0.02913201 -0.0338003  -0.0377912  -0.04197092 -0.0492804  -0.05616341 -0.0626479  -0.06462492 -0.0633277  -0.05818047], 19.94, 21.72, False
2023/06/10 10:00:29.136, 285353619, [0.66878525 0.65735659 0.65219849 0.61899053 0.61308427 0.6008218  0.59370109 0.57128083 0.56020413 0.55028921 0.53638331 0.51600785 0.50654623 0.49944788 0.48461409 0.4709414  0.46100086 0.44889832 0.43932437 0.42680576 0.41508666 0.40948694 0.39358988 0.3847385  0.37295066 0.36460762 0.35370088 0.34612477 0.33824537 0.33014337 0.32355488 0.31555057 0.30932047 0.30405645 0.29739706 0.29070425 0.28594856 0.28071874 0.27525744 0.27155004 0.26566987 0.26191716 0.2602217  0.25180688 0.25084559 0.24327067 0.23894983 0.23465698 0.23076044 0.22629755 0.22305209 0.21917421 0.21745754 0.21482162 0.21252977 0.21094978 0.20858871 0.20695612 0.20417962 0.202327   0.19977044 0.19878029 0.19572221 0.19400969 0.19049478 0.19003241 0.18691646 0.18590696 0.18334999 0.18164499 0.17910986 0.17610053 0.17314649 0.17041439 0.16709467 0.16390081 0.16155488 0.15683735 0.15340175 0.1464     0.14578129 0.13355795 0.12544279 0.12070911 0.11924654 0.11737863], [ 0.32133131  0.3172793   0.29710956  0.29475757  0.2836897   0.27841295  0.2684097   0.26205647  0.25419928  0.24208373  0.23212529  0.22405097  0.21379067  0.20559457  0.19558022  0.18713182  0.17856108  0.17000464  0.16087262  0.15288572  0.14416379  0.1360961   0.12634197  0.11882106  0.11117077  0.10271517  0.09652761  0.08917401  0.08298358  0.0774431   0.07146782  0.0670312   0.06228794  0.05742432  0.05365916  0.04970198  0.04635527  0.04277882  0.03989545  0.03759018  0.03508612  0.03304877  0.03098046  0.02899283  0.02693625  0.02873672  0.02654168  0.02421189  0.02168026  0.0190811   0.01635005  0.0144533   0.01311021  0.01156651  0.01069831  0.00947791  0.0076469   0.00660063  0.00483262  0.003807    0.00207456  0.0008283  -0.0004773  -0.00215497 -0.00321917 -0.00461653 -0.00601107 -0.00745843 -0.00949648 -0.01156997 -0.01368321 -0.01625796 -0.01802776 -0.02046885 -0.02338714 -0.02593889 -0.02974359 -0.03391958 -0.0385553  -0.04255017 -0.04956947 -0.0557851  -0.06097819 -0.06424376 -0.06388593 -0.05754137], 19.94, 21.73, False
2023/06/10 10:00:29.392, 285353869, [0.6854969  0.66649425 0.65564471 0.63525686 0.62304565 0.60644958 0.59305587 0.59112846 0.57277779 0.55749495 0.54873111 0.52814632 0.51738255 0.5083427  0.49211555 0.47962242 0.46744606 0.4582444  0.44853738 0.4350198  0.42221854 0.4173919  0.39830556 0.39342058 0.37995153 0.37063806 0.36148495 0.35159078 0.34453717 0.33635294 0.32763088 0.32109003 0.31441755 0.30757047 0.30274432 0.29582844 0.29000129 0.28609386 0.27924879 0.27599523 0.2698609  0.26583362 0.26423347 0.25546466 0.25403091 0.24742647 0.24275518 0.23838676 0.23446653 0.23010284 0.2267616  0.2234858  0.22053723 0.21869817 0.21633352 0.21414628 0.21186257 0.20986486 0.20722012 0.20573814 0.20245981 0.20163521 0.19840693 0.19692705 0.19315363 0.19282443 0.18991858 0.18828471 0.18670149 0.18447617 0.18146336 0.17949486 0.17576305 0.17327279 0.17091038 0.16621629 0.16513873 0.16002408 0.15651552 0.14959254 0.14619558 0.13556728 0.12808876 0.1213194  0.12049916 0.11833836], [ 0.32236746  0.31259896  0.30804805  0.30473954  0.286879    0.28370501  0.27091626  0.26589445  0.25168454  0.2453317   0.23607356  0.22090641  0.21314743  0.20635153  0.19725506  0.18745396  0.17895058  0.17091641  0.15977748  0.15251528  0.14416723  0.13576395  0.12722196  0.11902308  0.11089048  0.10301734  0.09543948  0.08995558  0.08314328  0.07782484  0.07204398  0.06697189  0.06202028  0.05786559  0.05401765  0.05018292  0.04662532  0.04289342  0.04025654  0.03745928  0.03508774  0.03217438  0.03098226  0.0288986   0.02682868  0.02853132  0.02716751  0.02442572  0.02184721  0.01882217  0.01673748  0.01444139  0.01325395  0.01210861  0.0106884   0.00950728  0.00811071  0.0064638   0.00530275  0.00397071  0.00229201  0.00091456 -0.00062338 -0.00178026 -0.00328255 -0.00412735 -0.00561256 -0.00751711 -0.00963446 -0.01189261 -0.01369722 -0.0162961  -0.01813734 -0.02078049 -0.02319997 -0.02630602 -0.02953747 -0.03397116 -0.03880724 -0.042222   -0.04954538 -0.05577605 -0.06229911 -0.06424068 -0.06409655 -0.05782028], 19.93, 21.72, False
2023/06/10 10:00:29.632, 285354118, [0.69457349 0.69025719 0.66840894 0.65156081 0.64196885 0.62409954 0.60956242 0.60270716 0.57801434 0.57392931 0.55750246 0.53913888 0.52395648 0.51563158 0.50267282 0.4872496  0.47961074 0.46396381 0.45778573 0.44269413 0.42936585 0.42370656 0.40760783 0.40008107 0.38846742 0.37818792 0.36927772 0.3603226  0.35007773 0.34319847 0.33580465 0.32744639 0.31951249 0.31473094 0.30822328 0.30082296 0.29592404 0.29104719 0.28460995 0.28103907 0.27499933 0.27080945 0.26957536 0.25997181 0.25951816 0.25198414 0.24771373 0.24399289 0.23976692 0.23479397 0.23082977 0.22727043 0.22515259 0.22265699 0.22056543 0.21866009 0.2158884  0.21364025 0.21139737 0.20965005 0.20592687 0.20521736 0.20181518 0.20050996 0.19684394 0.19596342 0.19317173 0.19209145 0.18950972 0.18786297 0.18523648 0.18120289 0.17957072 0.1760811  0.17354132 0.16941314 0.1674172  0.16292751 0.16059846 0.15135181 0.15067802 0.1401031  0.1292161  0.12568223 0.12525185 0.12246301], [ 0.31108812  0.31258722  0.30074758  0.29793596  0.28607729  0.2836956   0.2730787   0.26397172  0.25365059  0.24158012  0.23166666  0.22342382  0.21255933  0.2052299   0.19524082  0.18530533  0.17757581  0.17139516  0.1596405   0.15212703  0.14229043  0.1354492   0.12721888  0.11797047  0.11042946  0.10310388  0.0953303   0.08933787  0.08281912  0.07736619  0.07125771  0.0662334   0.06247793  0.05757023  0.05340236  0.04968387  0.04670493  0.04280373  0.03959097  0.03698088  0.03477778  0.03190427  0.030893    0.02834293  0.02663802  0.02806791  0.02642547  0.02433869  0.02147054  0.01891515  0.01601421  0.01434666  0.01264168  0.01154098  0.01037984  0.00923853  0.00779222  0.00632325  0.00477306  0.00369736  0.00193195  0.00058954 -0.00055003 -0.00202303 -0.00338589 -0.00459079 -0.0059147  -0.00730829 -0.00968884 -0.01211166 -0.01428495 -0.01666649 -0.0189015  -0.02156752 -0.02446763 -0.02717028 -0.03047212 -0.03476255 -0.03987441 -0.04417811 -0.04994261 -0.05728985 -0.06226886 -0.06557349 -0.06393954 -0.05775366], 19.94, 21.73, False
2023/06/10 10:00:29.888, 285354368, [0.70957747 0.69820965 0.68689399 0.66789686 0.64928256 0.64256264 0.61467769 0.61686234 0.59292919 0.58119037 0.56535456 0.55261371 0.53338397 0.52750776 0.51559117 0.49705778 0.48854435 0.47288847 0.46475653 0.44884334 0.43618395 0.43196973 0.41367583 0.40689482 0.39423777 0.3847006  0.37523903 0.36458337 0.35629138 0.34869501 0.34151432 0.33292714 0.32615434 0.31951269 0.31351231 0.30576517 0.30081785 0.29552716 0.28974748 0.28511103 0.27934521 0.27529018 0.27344704 0.2639639  0.26308242 0.25492642 0.25080465 0.24668984 0.24188992 0.23756745 0.23407095 0.23043039 0.22785536 0.22563163 0.22299128 0.22092879 0.21875093 0.21651126 0.21368006 0.21200069 0.20853388 0.20743629 0.20397052 0.2025091  0.1992757  0.19825576 0.19557659 0.19420009 0.1917092  0.18914871 0.18640526 0.18353797 0.18131998 0.17824641 0.17522626 0.17038587 0.16792372 0.16496167 0.16125171 0.15349794 0.15108313 0.14142221 0.13166268 0.12659244 0.12371413 0.12449414], [ 0.31646194  0.31358501  0.30438407  0.29749823  0.28925794  0.28441018  0.27524722  0.26396954  0.25562022  0.24682217  0.23475289  0.22698484  0.21748093  0.20782511  0.19808413  0.18820165  0.18008073  0.172301    0.16243171  0.154661    0.1450957   0.13640698  0.12732314  0.11897343  0.11139934  0.10349152  0.09607777  0.08959652  0.08378327  0.07721417  0.07168536  0.06731064  0.06221969  0.05750459  0.054372    0.0506807   0.04676263  0.04375062  0.04005937  0.03735238  0.03531828  0.03300613  0.03136637  0.02897488  0.02705952  0.02879518  0.02636646  0.02432304  0.02182906  0.01934641  0.01654661  0.01477893  0.01290033  0.01172009  0.01032847  0.00906004  0.00788029  0.00649044  0.00494181  0.00365626  0.00188054  0.0009017  -0.00054086 -0.00208822 -0.00349786 -0.00458112 -0.00529475 -0.00730912 -0.00939315 -0.01189597 -0.01333151 -0.01587042 -0.01828618 -0.02062659 -0.02344954 -0.02643286 -0.02925147 -0.03430985 -0.03897042 -0.04287659 -0.05021021 -0.05691157 -0.06268338 -0.06522856 -0.06449761 -0.05839517], 19.94, 21.73, False
2023/06/10 10:00:30.128, 285354619, [0.70553658 0.71016697 0.68711762 0.67521037 0.65474151 0.64754962 0.62702436 0.61892589 0.60504542 0.59253705 0.57364912 0.55959946 0.54103577 0.53321173 0.52228546 0.50334913 0.49633151 0.48180372 0.4690095  0.45998906 0.44404849 0.43443234 0.42271331 0.41111847 0.39889257 0.39017577 0.37816692 0.37180259 0.35963998 0.35238792 0.34628798 0.3370368  0.32965234 0.32348009 0.31596564 0.30991357 0.30383937 0.29870823 0.29294568 0.28896494 0.2826942  0.27874834 0.27620798 0.26771668 0.26623008 0.25770053 0.25406783 0.24926563 0.24470767 0.24098118 0.23629446 0.2331672  0.23036444 0.22774177 0.22564493 0.22334732 0.22087267 0.21867535 0.21605    0.21427213 0.21083432 0.21006785 0.20656622 0.20497113 0.20194048 0.19982167 0.19683823 0.1966256  0.19273733 0.19211675 0.18815596 0.18485362 0.18370258 0.17914189 0.17681512 0.17335576 0.16902103 0.16794035 0.16280014 0.15415024 0.15473292 0.14382814 0.1321358  0.13056192 0.12483233 0.12455962], [ 3.21865398e-01  3.08412205e-01  3.12165997e-01  3.01131440e-01  2.88876887e-01  2.81607979e-01  2.77105698e-01  2.63980466e-01  2.57329743e-01  2.44832297e-01  2.33445093e-01  2.26160486e-01  2.16064479e-01  2.07469668e-01  1.97922829e-01  1.87296906e-01  1.80086158e-01  1.72649931e-01  1.62005892e-01  1.52890868e-01  1.44516594e-01  1.37593595e-01  1.26626485e-01  1.19231342e-01  1.11268194e-01  1.03138143e-01  9.60604882e-02  8.90819546e-02  8.35517095e-02  7.72183774e-02  7.16890018e-02  6.66308783e-02  6.17886133e-02  5.73124769e-02  5.40368468e-02  4.97464653e-02  4.65323471e-02  4.26052524e-02  3.97312850e-02  3.78062838e-02  3.44252234e-02  3.23804951e-02  3.11700310e-02  2.87512050e-02  2.65311514e-02  2.83538658e-02  2.61099000e-02  2.37460059e-02  2.14847611e-02  1.88329785e-02  1.61753428e-02  1.43212693e-02  1.27998009e-02  1.13513850e-02  1.02307602e-02  8.88561554e-03  7.40092413e-03  6.40451460e-03  4.71601957e-03  3.20753428e-03  1.70027672e-03  3.12040676e-04 -1.19641986e-03 -2.60856000e-03 -3.49360255e-03 -4.88821158e-03 -5.93276359e-03 -7.47734629e-03 -9.81394573e-03 -1.21896359e-02 -1.44264315e-02 -1.70719204e-02 -1.85135898e-02 -2.10670202e-02 -2.37703544e-02 -2.64286998e-02 -2.99116487e-02 -3.30089077e-02 -3.88718922e-02 -4.28721585e-02 -4.98962543e-02 -5.69034596e-02 -6.22813343e-02 -6.42396547e-02 -6.34849917e-02 -5.86755194e-02], 19.93, 21.73, False
