time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 23:09:08.450, 8746380, [0.12003401 0.13335775 0.11036535 0.10096332 0.08826699 0.08704427 0.07897602 0.08799811 0.08865847 0.08118129 0.07827106 0.08306647 0.06826335 0.07578491 0.07321676 0.0699226  0.07298652 0.0663986  0.06830858 0.06535785 0.06507758 0.06526654 0.06365157 0.06116376 0.06245398 0.06070989 0.05972718 0.05983816 0.06070709 0.05920765 0.05972482 0.05772647 0.05794869 0.05911628 0.05763399 0.05879959 0.05848682 0.05847531 0.05840578 0.05737238 0.05752472 0.05772214 0.05967142 0.05675991 0.05860782 0.05438577 0.05416838 0.05434969 0.05372656 0.05338054 0.05311367 0.05271798 0.0535257  0.05482033 0.05607815 0.05632982 0.0569814  0.05770037 0.05817234 0.05891071 0.05847076 0.05963478 0.05928685 0.05981575 0.0576038  0.05852444 0.05840362 0.05893087 0.05978967 0.06101214 0.05983078 0.05952047 0.05898015 0.05724668 0.05803007 0.05723112 0.05763982 0.05730414 0.0567436  0.05484235 0.05602273 0.04842604 0.04574686 0.03858753 0.03996128 0.04127245], [-0.00312718 -0.01907783 -0.02881239 -0.02154799 -0.03395009 -0.03278667 -0.03568452 -0.03607846 -0.03807228 -0.04416646 -0.04606186 -0.04937802 -0.04952547 -0.05098927 -0.05313578 -0.05487925 -0.05769584 -0.05705178 -0.06028738 -0.06180989 -0.0635891  -0.06450675 -0.06508992 -0.06689631 -0.06798086 -0.06919387 -0.07053303 -0.07177372 -0.07360856 -0.07489678 -0.07558561 -0.07676323 -0.07674737 -0.07770121 -0.07819615 -0.0782255  -0.0783787  -0.07898287 -0.07987978 -0.07985887 -0.08043005 -0.08044769 -0.08050877 -0.08065502 -0.08052066 -0.07721596 -0.07751774 -0.07797004 -0.07853538 -0.08001581 -0.08098192 -0.08147948 -0.08148948 -0.081805   -0.08176338 -0.08169904 -0.0819602  -0.08237798 -0.08253354 -0.08284401 -0.08305039 -0.08393859 -0.0847869  -0.08523207 -0.08575432 -0.08617195 -0.086641   -0.08706597 -0.08763277 -0.08775017 -0.08806545 -0.08873785 -0.08874591 -0.0896498  -0.0903802  -0.09128134 -0.0928096  -0.09278525 -0.0940904  -0.0953678  -0.09755689 -0.10308315 -0.10767897 -0.10981023 -0.11081701 -0.10597115], 21.70, 22.88, False
2023/06/26 23:09:08.705, 8746631, [0.14469976 0.13097775 0.1146241  0.11191485 0.10271043 0.09128846 0.10021405 0.09019559 0.0847347  0.0872406  0.08287384 0.07627775 0.07608424 0.07845664 0.07714943 0.07172274 0.06939112 0.06824806 0.06899865 0.06843203 0.06507926 0.06626946 0.06413449 0.06376644 0.06142005 0.06238197 0.06023544 0.0614034  0.06013064 0.06133144 0.05882047 0.05805017 0.05998098 0.05845302 0.05785563 0.05850326 0.05729561 0.05879581 0.05796884 0.05796653 0.05826464 0.05779333 0.05953769 0.05714961 0.05860856 0.05479932 0.05500673 0.0543224  0.05357379 0.05333193 0.05336451 0.05321251 0.0539833  0.05513891 0.0558274  0.05685068 0.0569383  0.05761401 0.05808618 0.05882433 0.05871695 0.0592968  0.05924297 0.05980996 0.05787388 0.05885012 0.05902458 0.05922785 0.06004741 0.06090719 0.05994756 0.06036502 0.05968988 0.0579232  0.05908699 0.05752946 0.05769427 0.05998461 0.05663899 0.0563233  0.05644778 0.05083227 0.04630323 0.04113777 0.04069354 0.0445799 ], [-0.01001415 -0.01909024 -0.01845687 -0.02437041 -0.03002216 -0.02587007 -0.03628583 -0.03608219 -0.03949542 -0.04459244 -0.04499127 -0.0493798  -0.05186905 -0.05126877 -0.05248845 -0.05511353 -0.05674812 -0.05879096 -0.05848243 -0.0603543  -0.06341471 -0.06420683 -0.06591088 -0.0662815  -0.06753935 -0.06942199 -0.07064198 -0.07160411 -0.0731338  -0.07423781 -0.07590063 -0.07642756 -0.07718891 -0.07763618 -0.07781649 -0.07763203 -0.07820026 -0.07905054 -0.08005389 -0.07964713 -0.07990143 -0.08043851 -0.08068053 -0.08065745 -0.08039402 -0.0772185  -0.07740788 -0.07791699 -0.07902375 -0.07995531 -0.08079016 -0.08148143 -0.08134664 -0.08157178 -0.08163037 -0.08192061 -0.08213929 -0.08192771 -0.08244366 -0.08261239 -0.08314672 -0.0836537  -0.08439803 -0.08508618 -0.08565363 -0.08627577 -0.08702742 -0.08706819 -0.08746652 -0.08751856 -0.08812891 -0.08883008 -0.08870353 -0.08997158 -0.09083434 -0.0918368  -0.09281187 -0.09324272 -0.09398832 -0.09583552 -0.0981829  -0.10386171 -0.10724365 -0.10991026 -0.11082051 -0.10610461], 21.71, 22.89, False
2023/06/26 23:09:08.962, 8746881, [0.15556873 0.13098538 0.11463324 0.10459491 0.10433478 0.09552589 0.08899058 0.08689789 0.08476479 0.0881452  0.07672282 0.0796754  0.07903734 0.07144093 0.07515092 0.07172484 0.06977398 0.07090374 0.06868495 0.06786793 0.06482032 0.06679726 0.06483212 0.06268862 0.0632694  0.06255089 0.06163649 0.06253246 0.06071153 0.06004704 0.05897577 0.05853646 0.05871468 0.05901819 0.05754248 0.05873876 0.05670575 0.05779857 0.05835186 0.05838775 0.05786013 0.05820864 0.05983048 0.05730134 0.05842415 0.0552473  0.05508642 0.05500882 0.05424491 0.05358672 0.05349003 0.05333649 0.05430458 0.05501944 0.05594778 0.05655725 0.05701398 0.05769019 0.05832665 0.05873764 0.05887466 0.05962774 0.05915379 0.05936574 0.05859393 0.05921896 0.05935665 0.06021667 0.05994577 0.06128566 0.06028918 0.06072584 0.06045694 0.0575709  0.05897278 0.05831106 0.05674387 0.05906241 0.0578357  0.05371417 0.05771837 0.04836883 0.04420449 0.04285902 0.0383663  0.04226522], [-0.0031622  -0.01525244 -0.02268834 -0.0260684  -0.03077913 -0.03279335 -0.03384338 -0.03608499 -0.04138774 -0.04209638 -0.04424586 -0.04778145 -0.0487031  -0.05145007 -0.05223791 -0.05569494 -0.05610625 -0.05832534 -0.05992385 -0.05984694 -0.06192992 -0.06466446 -0.06454951 -0.06754138 -0.06796913 -0.06890544 -0.06995189 -0.07137473 -0.07294433 -0.07447954 -0.07532787 -0.07642963 -0.07687042 -0.07767223 -0.07792153 -0.07825541 -0.07874387 -0.07986819 -0.07932749 -0.07957239 -0.08018159 -0.08077793 -0.08043687 -0.08037904 -0.08013276 -0.0770051  -0.07736091 -0.07806874 -0.07927265 -0.07957082 -0.08112616 -0.08138765 -0.08148476 -0.08152332 -0.08185166 -0.0816963  -0.08204949 -0.0820637  -0.08271651 -0.08293623 -0.08300534 -0.08375117 -0.08430185 -0.0851358  -0.08570447 -0.08653973 -0.0866452  -0.08740515 -0.08769414 -0.087579   -0.08826174 -0.08899324 -0.08887314 -0.09019915 -0.09093061 -0.09209318 -0.09239934 -0.09325114 -0.09507931 -0.09550138 -0.0982112  -0.10346451 -0.1076855  -0.11141817 -0.11072584 -0.10656208], 21.71, 22.88, False
2023/06/26 23:09:09.202, 8747130, [0.15556889 0.12386928 0.12500664 0.1137625  0.11069837 0.0842536  0.0939764  0.09242425 0.08476203 0.08468966 0.08672573 0.07151186 0.071277   0.07741288 0.07081716 0.07178333 0.06819174 0.06795767 0.07006064 0.06633028 0.06512773 0.06755948 0.06226386 0.06332612 0.06227511 0.06259069 0.0619847  0.06173143 0.06074661 0.06037034 0.0597615  0.05868045 0.0599814  0.05914752 0.05904825 0.05802499 0.05797298 0.05833795 0.05781266 0.05833461 0.05771477 0.05836967 0.06014414 0.05721379 0.05871333 0.05490253 0.05513381 0.05474271 0.05429862 0.05364388 0.05372282 0.0532744  0.05424461 0.05545643 0.05638122 0.05679473 0.05716429 0.05779748 0.05835866 0.0589353  0.05832997 0.0595826  0.05949109 0.0597185  0.05805015 0.05893725 0.0590218  0.05962175 0.06071702 0.06139326 0.06023386 0.06066904 0.06026495 0.05812926 0.05863402 0.05790114 0.05774727 0.059354   0.05845578 0.05443231 0.05856469 0.05077304 0.04580883 0.04123376 0.04115883 0.04176963], [-0.01574571 -0.01909334 -0.02786275 -0.03254432 -0.03471451 -0.03424215 -0.03324676 -0.03822732 -0.03524603 -0.04251502 -0.04569133 -0.04938024 -0.05043674 -0.0530195  -0.05429633 -0.0580148  -0.05684019 -0.05965988 -0.05987337 -0.0623558  -0.06456602 -0.06480466 -0.06577446 -0.06679402 -0.06832676 -0.06919749 -0.07104185 -0.07194941 -0.07354958 -0.07480901 -0.07563866 -0.07689046 -0.07722805 -0.07793486 -0.07781716 -0.07789535 -0.07876546 -0.07926643 -0.0800718  -0.08004522 -0.08055218 -0.08076542 -0.08068109 -0.08076671 -0.08029735 -0.07726936 -0.07766728 -0.07827299 -0.07907045 -0.07967721 -0.08094018 -0.08124793 -0.081636   -0.08162199 -0.08153894 -0.08210377 -0.08236516 -0.08215416 -0.08248797 -0.08293521 -0.08309828 -0.08394148 -0.08435179 -0.0855312  -0.08581065 -0.08643278 -0.08686661 -0.0871821  -0.0876983  -0.0876504  -0.08812963 -0.0887548  -0.08939993 -0.08987855 -0.0912473  -0.09164936 -0.09252646 -0.0941668  -0.09393664 -0.0955415  -0.09849502 -0.10348609 -0.10945149 -0.1103809  -0.11138832 -0.10688355], 21.71, 22.88, False
2023/06/26 23:09:09.458, 8747379, [0.13920926 0.13336029 0.09598255 0.11552742 0.09795797 0.08711175 0.09646675 0.09130318 0.07689798 0.08643753 0.0805725  0.0810433  0.07428766 0.07300903 0.07275042 0.06956167 0.07140758 0.06685686 0.06862428 0.06752066 0.0645097  0.06726815 0.06182935 0.06308054 0.0614613  0.062213   0.05957238 0.06158307 0.05954957 0.05949811 0.05963891 0.0594212  0.05889577 0.05868305 0.05785383 0.05772553 0.0580575  0.05825475 0.05817153 0.05806329 0.05730792 0.05797537 0.05908774 0.05680624 0.05836139 0.05487904 0.0546746  0.05479526 0.05396114 0.0535653  0.05364474 0.05277977 0.05421231 0.05554416 0.0564683  0.05695647 0.05748884 0.05760192 0.05758377 0.05926375 0.05875041 0.05987601 0.05940735 0.05931836 0.05800258 0.05893614 0.05849494 0.05971838 0.05947979 0.06063884 0.06051875 0.05959982 0.06022669 0.05760036 0.0585749  0.05778856 0.0569008  0.05887556 0.05769267 0.05443106 0.05814125 0.05031481 0.04426285 0.04241346 0.0398283  0.04028113], [-0.00313219 -0.02119952 -0.02362948 -0.02521649 -0.03076843 -0.02999335 -0.03197784 -0.03607939 -0.03713154 -0.04043346 -0.04606258 -0.04844634 -0.04900191 -0.05200397 -0.05273911 -0.05487981 -0.05631555 -0.05918775 -0.06010356 -0.06126793 -0.06357066 -0.06466143 -0.06481646 -0.06591716 -0.06900751 -0.06944209 -0.07045351 -0.07191702 -0.07287568 -0.07462263 -0.07554834 -0.07659288 -0.07718394 -0.07740398 -0.07784416 -0.0780414  -0.07867255 -0.07930362 -0.07948485 -0.07982918 -0.08005898 -0.08077457 -0.08048033 -0.08044703 -0.08047661 -0.07700129 -0.07776979 -0.07796281 -0.07892981 -0.07986402 -0.08098239 -0.08120248 -0.08166988 -0.08166307 -0.08180653 -0.08165093 -0.08200369 -0.08215241 -0.0826259  -0.08279619 -0.08314106 -0.08370184 -0.08439646 -0.08503657 -0.08590694 -0.086536   -0.08686421 -0.08723417 -0.0872897  -0.08733398 -0.08787497 -0.08923031 -0.08935874 -0.09016808 -0.09117796 -0.09222244 -0.09273133 -0.0939337  -0.09409106 -0.09532703 -0.09815459 -0.10386726 -0.10810664 -0.10840178 -0.11020214 -0.10415508], 21.70, 22.89, False
2023/06/26 23:09:09.698, 8747630, [0.1392091  0.11430068 0.12710156 0.0844968  0.10275709 0.08568393 0.09148715 0.08578201 0.08082807 0.08643983 0.07746933 0.07699387 0.07249168 0.07196228 0.07521775 0.06860609 0.07462554 0.06680335 0.07000128 0.0656433  0.06647564 0.06650607 0.06413377 0.06288399 0.06245551 0.06330034 0.06073974 0.06031305 0.06043766 0.05895466 0.05909327 0.05793637 0.05846871 0.05891528 0.05678663 0.05834894 0.05777525 0.05833726 0.0579373  0.05781602 0.05740277 0.0584606  0.05982936 0.05665606 0.05912581 0.05498243 0.05494377 0.05445122 0.05424713 0.05311427 0.05315657 0.05305792 0.05412211 0.05532186 0.0558455  0.05670656 0.05683893 0.0577971  0.05831447 0.05934161 0.05874119 0.06017101 0.05906265 0.06011032 0.05827727 0.05828743 0.05935564 0.05972154 0.06004705 0.06112372 0.05983776 0.06066833 0.0602646  0.05730578 0.05852598 0.05741732 0.05695413 0.05867594 0.05605341 0.05408273 0.05729435 0.04976913 0.0447583  0.03941634 0.0396955  0.03961985], [-0.01000915 -0.01908714 -0.02173151 -0.02606658 -0.02683693 -0.02586912 -0.03383701 -0.03822545 -0.04138334 -0.04085559 -0.04424296 -0.04971365 -0.04870069 -0.0507125  -0.05223473 -0.054649   -0.05705328 -0.05812184 -0.05973612 -0.06126927 -0.06291795 -0.06540724 -0.06522688 -0.06665362 -0.06796601 -0.06953391 -0.07101422 -0.07137201 -0.07262188 -0.07462418 -0.07532509 -0.07684901 -0.07674633 -0.07748208 -0.07799217 -0.07747304 -0.07892224 -0.07908969 -0.07946861 -0.07984537 -0.08025242 -0.08044937 -0.08054763 -0.08039394 -0.08025146 -0.07726809 -0.07768071 -0.07801912 -0.0788848  -0.08031291 -0.08079831 -0.0813504  -0.0815845  -0.08148568 -0.08150171 -0.08179168 -0.08191857 -0.08197527 -0.08235556 -0.08275288 -0.08272883 -0.08375689 -0.08463976 -0.08498977 -0.08586319 -0.08648222 -0.08654262 -0.08689999 -0.08734187 -0.087525   -0.08793696 -0.08887858 -0.08937934 -0.08975617 -0.09096727 -0.09214581 -0.09279661 -0.09307065 -0.09502427 -0.09587632 -0.0984935  -0.10346164 -0.10769408 -0.10997356 -0.11025262 -0.10597405], 21.71, 22.89, False
2023/06/26 23:09:09.954, 8747880, [0.15838669 0.13096758 0.13536543 0.11190724 0.09633439 0.09127932 0.09146824 0.08798893 0.08179557 0.08122466 0.08367869 0.07222266 0.0725433  0.07033469 0.0732835  0.06956097 0.07304468 0.0683567  0.06936971 0.06968234 0.06476947 0.06984582 0.06247598 0.06145138 0.06543329 0.06075014 0.0611259  0.0617645  0.0601281  0.05994952 0.05979175 0.0581613  0.05895611 0.05824885 0.05841538 0.05814024 0.05740517 0.05844261 0.05749943 0.05801035 0.05740179 0.05769455 0.0598508  0.05689284 0.05879555 0.05501651 0.05513286 0.05497989 0.05465864 0.05356515 0.05320385 0.05319639 0.05421205 0.05512417 0.05609658 0.0569124  0.05728256 0.05767734 0.05803031 0.05872515 0.05853935 0.05966159 0.05906181 0.05949475 0.05764009 0.05926049 0.05887768 0.0599664  0.06040647 0.0604765  0.05995251 0.06043127 0.05970883 0.05792183 0.05846721 0.05773241 0.05779858 0.05867449 0.057329   0.05519141 0.05602408 0.05134824 0.04426254 0.04196774 0.03996128 0.03879292], [-0.00199855 -0.01312987 -0.02362769 -0.02888071 -0.03076665 -0.03278667 -0.03627946 -0.03607846 -0.03807228 -0.0425098  -0.04863467 -0.0461793  -0.05043372 -0.0515455  -0.05197955 -0.05720007 -0.05726555 -0.05771984 -0.05968474 -0.06055469 -0.06293481 -0.0642048  -0.06604492 -0.06640653 -0.06856243 -0.06885619 -0.07063938 -0.07242126 -0.07335314 -0.07471348 -0.07532301 -0.07617378 -0.07666729 -0.07755665 -0.07784349 -0.07869893 -0.07910118 -0.07880749 -0.07936906 -0.07985887 -0.08037031 -0.08033085 -0.08040545 -0.08019451 -0.08074707 -0.07726619 -0.07751774 -0.07797004 -0.07892925 -0.07978227 -0.08117557 -0.08093276 -0.0813171  -0.08157697 -0.08159235 -0.08165621 -0.08173996 -0.08224795 -0.08235833 -0.08271104 -0.08296029 -0.08365944 -0.08445114 -0.08523642 -0.08586157 -0.08601558 -0.08648852 -0.08751937 -0.08734534 -0.08770575 -0.08777232 -0.08866184 -0.08933174 -0.08974343 -0.09072579 -0.09226551 -0.09239537 -0.09347138 -0.0949699  -0.09557968 -0.09846518 -0.10385113 -0.10769129 -0.10987449 -0.11086564 -0.10551684], 21.70, 22.89, False
2023/06/26 23:09:10.210, 8748130, [0.16105978 0.12617344 0.13123593 0.11014696 0.10589349 0.08698567 0.08898094 0.08910564 0.08769506 0.08383481 0.07832834 0.08169677 0.06889618 0.07363895 0.07568363 0.06950466 0.0718468  0.06685849 0.0676793  0.06968431 0.06538711 0.06603171 0.06317374 0.06204734 0.06326736 0.06200581 0.06062303 0.06176705 0.05982237 0.0600791  0.06042714 0.05801792 0.0583617  0.05968139 0.05712937 0.05784342 0.05794719 0.0577972  0.05783578 0.05774089 0.05754753 0.05827769 0.05893119 0.05702155 0.05842342 0.05513183 0.05457203 0.05445386 0.05401264 0.0535861  0.05309645 0.05328952 0.05401427 0.0555449  0.05606616 0.05648098 0.05725127 0.0578086  0.05816208 0.05873644 0.05858433 0.05975161 0.05898005 0.05967214 0.05787363 0.05884571 0.05820975 0.05892903 0.06009875 0.06026093 0.05949702 0.05983655 0.06032189 0.05803893 0.05825375 0.05736132 0.05785212 0.05818294 0.0571079  0.05525477 0.05560092 0.05031529 0.04513241 0.0404042  0.04042697 0.04143822], [-0.00201356 -0.01418818 -0.01750987 -0.02888208 -0.03002037 -0.03491052 -0.03450188 -0.03341014 -0.03902276 -0.04251293 -0.04606404 -0.0490453  -0.04839845 -0.05043479 -0.05378821 -0.054649   -0.05588791 -0.05792223 -0.05889999 -0.06109933 -0.06246195 -0.06450826 -0.06454395 -0.06626995 -0.06786349 -0.06960191 -0.07122698 -0.0723935  -0.07332308 -0.0747719  -0.07582388 -0.07659793 -0.07674926 -0.0779584  -0.07797819 -0.07815695 -0.07844913 -0.0791548  -0.07962941 -0.08008942 -0.08011976 -0.08041378 -0.08070891 -0.0801594  -0.08037262 -0.07717485 -0.07742197 -0.0780821  -0.07919466 -0.07988218 -0.08128239 -0.08131511 -0.08113838 -0.0815424  -0.08155078 -0.08206576 -0.08201488 -0.0819846  -0.08235983 -0.08289786 -0.08361645 -0.08380676 -0.08431245 -0.08489393 -0.08561271 -0.08612752 -0.08681309 -0.08713147 -0.0876405  -0.08740087 -0.08828743 -0.08875338 -0.08910209 -0.08983883 -0.09117923 -0.09138238 -0.09322549 -0.09278032 -0.09434891 -0.09583487 -0.09784469 -0.10267089 -0.10769408 -0.10994146 -0.11148366 -0.10590923], 21.71, 22.89, False
2023/06/26 23:09:10.450, 8748380, [0.13920863 0.12862722 0.12915747 0.10645614 0.09792022 0.09975656 0.08524482 0.09462602 0.08573723 0.08554586 0.08442997 0.0790233  0.07428993 0.07416823 0.07622011 0.06998757 0.06939394 0.06980843 0.06868596 0.06695943 0.06538963 0.06579759 0.06296245 0.06229403 0.06327042 0.06075451 0.06179341 0.06191711 0.05951857 0.06050058 0.05949062 0.05842431 0.05917375 0.05825279 0.05861207 0.05790939 0.05794935 0.05815113 0.05835209 0.0579903  0.05731054 0.05783723 0.05992073 0.05700038 0.05906528 0.05457048 0.05467612 0.05453325 0.05380907 0.05361576 0.05347276 0.05344487 0.05425974 0.05545791 0.05614328 0.05724047 0.05725206 0.05739711 0.05831613 0.05885927 0.05887523 0.06034213 0.05937197 0.06002689 0.05809771 0.05884737 0.05921429 0.05932702 0.05984308 0.06128833 0.06006465 0.06049057 0.05951875 0.05792493 0.0589735  0.05795775 0.05685026 0.05901739 0.05634807 0.05593414 0.05771906 0.04842819 0.04686    0.04231735 0.0396963  0.04309225], [-0.01118315 -0.01420679 -0.02882853 -0.02437269 -0.03003107 -0.03000099 -0.03266051 -0.03608685 -0.03950092 -0.04209847 -0.04606839 -0.04938202 -0.04900674 -0.05302097 -0.05198671 -0.05465235 -0.05653772 -0.05879575 -0.05872046 -0.06127329 -0.06359763 -0.06331708 -0.0648229  -0.06678588 -0.06832989 -0.06971887 -0.07021996 -0.07202341 -0.07272155 -0.0748682  -0.07546638 -0.0765184  -0.07643281 -0.07733295 -0.07805555 -0.07797567 -0.07824912 -0.07889822 -0.07969589 -0.07983271 -0.08007642 -0.08016067 -0.08041052 -0.08068642 -0.08037636 -0.07723607 -0.07723046 -0.0782984  -0.07890471 -0.08004563 -0.08096791 -0.08150846 -0.08137909 -0.08164455 -0.08178581 -0.0818056  -0.08224816 -0.08216987 -0.08259458 -0.08267532 -0.08339063 -0.08381425 -0.08422209 -0.08514564 -0.08602727 -0.08665535 -0.08633701 -0.0867501  -0.0877631  -0.08790824 -0.08771831 -0.08869505 -0.08897747 -0.08971025 -0.09053122 -0.09182857 -0.09262233 -0.09347641 -0.09445756 -0.09600905 -0.09849805 -0.10308198 -0.10771199 -0.10947731 -0.11148891 -0.10533088], 21.72, 22.89, False
2023/06/26 23:09:10.706, 8748631, [0.14469992 0.13812191 0.10836312 0.10096713 0.09789979 0.09271235 0.09522014 0.08578039 0.08766343 0.08468622 0.08212621 0.07156702 0.07613937 0.07468605 0.07575187 0.07172134 0.06938999 0.07089967 0.06868243 0.06786465 0.06652386 0.06832104 0.06461316 0.06308116 0.06186767 0.06254847 0.06128288 0.06172888 0.05968598 0.0593713  0.05936608 0.05879205 0.05811697 0.05868349 0.05775874 0.05852931 0.05777489 0.05914688 0.05824977 0.05789088 0.05771379 0.05836887 0.05967198 0.05751444 0.05924887 0.05524645 0.05476148 0.05469165 0.05393432 0.05328239 0.05319151 0.05308871 0.05410472 0.05518278 0.05611    0.05668734 0.05717584 0.05777636 0.05808562 0.05923058 0.05879481 0.05984054 0.0591974  0.0596787  0.05818394 0.05889299 0.05906967 0.05967108 0.06051051 0.06112327 0.06000785 0.0598362  0.06022687 0.05771681 0.05963911 0.05784469 0.05779914 0.05858342 0.05805631 0.05480128 0.05687196 0.04988735 0.0453735  0.04241347 0.04029368 0.04044665], [ 0.003718   -0.02014189 -0.01328198 -0.02973416 -0.02364916 -0.0321192  -0.03079474 -0.0355534  -0.04090979 -0.04293301 -0.04606331 -0.04937891 -0.04870009 -0.05172621 -0.05494365 -0.05488037 -0.05683745 -0.05792128 -0.06149399 -0.05987711 -0.06359099 -0.06436676 -0.06481481 -0.06739847 -0.06806769 -0.06852014 -0.07050816 -0.07216113 -0.07341822 -0.07440472 -0.07637118 -0.07659724 -0.07754026 -0.07806824 -0.07780122 -0.07811997 -0.07860649 -0.07889376 -0.07955496 -0.07976776 -0.0803512  -0.08069245 -0.08053887 -0.08127701 -0.08045643 -0.07723163 -0.0773311  -0.07804187 -0.07900132 -0.07980043 -0.0810614  -0.08114063 -0.08156374 -0.08169124 -0.08161206 -0.08158283 -0.08215887 -0.08235407 -0.08268718 -0.08294966 -0.08316143 -0.08371851 -0.08455834 -0.08520268 -0.08633195 -0.08634264 -0.08666445 -0.08702236 -0.08718896 -0.08772115 -0.08802546 -0.08857834 -0.08875966 -0.08954643 -0.09073874 -0.09187938 -0.0927613  -0.09381538 -0.09460735 -0.09524974 -0.0984146  -0.10343793 -0.10727887 -0.10943876 -0.11086739 -0.10597308], 21.70, 22.89, False
2023/06/26 23:09:10.962, 8748880, [0.15824102 0.12385656 0.1147149  0.10458159 0.09315601 0.09555719 0.09022778 0.08025123 0.0847292  0.08203445 0.07746751 0.08032393 0.06884618 0.07028511 0.07321676 0.06554412 0.07178766 0.06939766 0.06730519 0.06871228 0.06533769 0.06650448 0.0645624  0.06303462 0.06204812 0.06238003 0.06124243 0.06248902 0.05982046 0.05975237 0.05999824 0.05938869 0.05794869 0.0578874  0.05814023 0.05799636 0.05792104 0.05804171 0.0580699  0.05779281 0.0568079  0.05788368 0.05980625 0.05654526 0.05846307 0.05513132 0.0552986  0.05408379 0.05406326 0.05406558 0.05339417 0.05287226 0.05451541 0.0553786  0.0560653  0.0570876  0.05717558 0.05785159 0.05816125 0.05915274 0.05888245 0.05975969 0.05903166 0.05937084 0.05832304 0.05880146 0.05868927 0.06031496 0.06004669 0.0612825  0.06067637 0.05976789 0.0598808  0.05736282 0.05908555 0.05866348 0.05705881 0.0577508  0.05710686 0.05373293 0.05729251 0.05025524 0.04414211 0.04222116 0.03869806 0.04061146], [-0.00999414 -0.01417887 -0.01844969 -0.02352287 -0.03001502 -0.03278667 -0.03383222 -0.03555154 -0.03901946 -0.04001277 -0.04857996 -0.04744492 -0.04952547 -0.05172547 -0.05288279 -0.05441549 -0.05757126 -0.05752039 -0.058947   -0.0607576  -0.06162655 -0.06466743 -0.0661792  -0.06702426 -0.06852762 -0.06928424 -0.07050686 -0.0715127  -0.07341649 -0.07392458 -0.07564676 -0.07663952 -0.07773762 -0.07784571 -0.07793254 -0.07792647 -0.0781313  -0.07923239 -0.07918671 -0.07981277 -0.08061539 -0.08031815 -0.08003752 -0.08036382 -0.08011571 -0.07730216 -0.07786192 -0.07835644 -0.07872351 -0.07967332 -0.08126264 -0.08133828 -0.08157809 -0.081975   -0.08180116 -0.08177037 -0.0821682  -0.08226653 -0.0825548  -0.08263044 -0.08316425 -0.08352997 -0.08441705 -0.08505346 -0.08566912 -0.08634575 -0.0866588  -0.0870803  -0.08730583 -0.08717202 -0.08816417 -0.08882725 -0.08854552 -0.08995819 -0.09043124 -0.09162371 -0.09323838 -0.09346458 -0.09486512 -0.09625629 -0.09869823 -0.10384342 -0.10774053 -0.11047249 -0.11096286 -0.10499797], 21.70, 22.89, False
2023/06/26 23:09:11.202, 8749129, [0.1555692  0.11904901 0.11260415 0.1100592  0.09633731 0.08704656 0.10021149 0.0890914  0.08965936 0.07857743 0.08442511 0.0810433  0.07428766 0.07520864 0.07661387 0.07261962 0.06982681 0.07193752 0.06799375 0.06444869 0.0648178  0.06932014 0.06269236 0.06224404 0.06241142 0.06309105 0.0612432  0.06140085 0.0590701  0.06033258 0.06105903 0.05813009 0.05938429 0.05875523 0.05826441 0.05942255 0.05811837 0.05823022 0.059101   0.05801839 0.05809709 0.05864897 0.05920044 0.05736334 0.0590824  0.05563629 0.05462692 0.05455988 0.05439724 0.05350785 0.05383497 0.05339723 0.05431711 0.05510645 0.0564811  0.05705646 0.05714404 0.05781972 0.05841225 0.05936161 0.05876021 0.05959044 0.05980489 0.05928621 0.05850436 0.05931237 0.05868952 0.06021495 0.06020141 0.06101432 0.06051253 0.06018408 0.06053298 0.05777452 0.05908591 0.05873769 0.05785156 0.05896755 0.05812638 0.05521253 0.05771808 0.05266054 0.04525246 0.04368958 0.04162323 0.04160366], [-0.02144407 -0.01523382 -0.02267758 -0.02803037 -0.02683336 -0.03490861 -0.03324038 -0.03607939 -0.03713154 -0.03835716 -0.04933141 -0.04904441 -0.04869948 -0.05015651 -0.05263072 -0.05592379 -0.05567148 -0.05878809 -0.05931655 -0.06238528 -0.06309441 -0.06346758 -0.06467699 -0.06665218 -0.06760547 -0.06948787 -0.07101292 -0.07178646 -0.07357669 -0.07458712 -0.07552203 -0.07689126 -0.07710082 -0.07735253 -0.07762424 -0.07804923 -0.07885422 -0.07874304 -0.07950878 -0.07943102 -0.08036386 -0.08046972 -0.08052865 -0.08070747 -0.08046376 -0.07688679 -0.07745748 -0.07806462 -0.07897946 -0.07977232 -0.0807964  -0.08112133 -0.08153541 -0.08129854 -0.08203415 -0.08186782 -0.08208264 -0.08218031 -0.08246772 -0.08254635 -0.08298073 -0.08372597 -0.08427735 -0.08501048 -0.08557568 -0.08655771 -0.08666829 -0.08725799 -0.08719387 -0.08742795 -0.08804383 -0.08885474 -0.08922258 -0.08963946 -0.09091084 -0.09193387 -0.09193244 -0.09283197 -0.09476101 -0.09545607 -0.09805052 -0.10343721 -0.10730264 -0.11100697 -0.11039696 -0.10610171], 21.70, 22.89, False
