time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 01:09:19.620, 208133704, [ 0.08090513  0.03956928  0.05831364  0.05421913  0.04713318  0.05676008  0.0472517   0.04416487  0.0452314   0.04945735  0.05013586  0.06819298  0.06635495  0.06811626  0.07508533  0.06278628  0.06547743  0.05961292  0.04691098  0.03667385  0.03354916  0.03382624  0.02968033  0.03297513  0.02615442  0.03075956  0.02829696  0.02737408  0.02885878  0.02570181  0.02693677  0.02782573  0.02518155  0.02723724  0.0284042   0.02445635  0.02695404  0.02662593  0.02476695  0.02723202  0.02482559  0.02522716  0.02775057  0.02371459  0.0297654   0.05563066  0.05264193  0.04971755  0.04875613  0.05014847  0.04893106  0.04886818  0.0485275   0.04853694  0.04874158  0.04728095  0.04641859  0.04568721  0.04529029  0.0456196   0.04422839  0.04489046  0.04325822  0.04252784  0.04091431  0.04196742  0.04150443  0.0424759   0.04247021  0.04150694  0.03883357  0.03492021  0.03040814  0.02520554  0.02285707  0.01941637  0.01839096  0.01589437  0.01099975  0.00483123  0.00294445 -0.00832243 -0.01477999 -0.01974616 -0.01564052 -0.01629187], [-0.00648091 -0.00878197 -0.01518736 -0.00803036 -0.01241683 -0.01273405 -0.01681458 -0.0169321  -0.01927835 -0.0232727  -0.02333038 -0.02621413 -0.02812127 -0.03058828 -0.030861   -0.03428601 -0.03512026 -0.03615168 -0.038193   -0.03909092 -0.04175951 -0.04281946 -0.04430104 -0.04464208 -0.04600307 -0.04779487 -0.04876154 -0.04864708 -0.05050483 -0.05163297 -0.05271    -0.05292084 -0.05342428 -0.05413168 -0.05455868 -0.05455771 -0.05518933 -0.05598126 -0.0559776  -0.05632443 -0.05696517 -0.05727178 -0.05658313 -0.05716325 -0.05731085 -0.05450291 -0.05508351 -0.05590317 -0.05665095 -0.05798914 -0.05874942 -0.05855953 -0.05810697 -0.05803183 -0.05767381 -0.05773035 -0.05744273 -0.05717554 -0.05735557 -0.05748167 -0.05809911 -0.05849493 -0.05912235 -0.05988214 -0.06061276 -0.06121613 -0.06102598 -0.06130094 -0.06200811 -0.06218748 -0.0630808  -0.06412626 -0.06490684 -0.0671691  -0.0686583  -0.07069789 -0.07394551 -0.07888901 -0.08403512 -0.08894299 -0.09450643 -0.10290385 -0.10777777 -0.10832641 -0.10724488 -0.09788361], 19.88, 21.78, False
2023/06/07 01:09:19.876, 208133954, [0.10024624 0.08933631 0.10077676 0.09181236 0.08273566 0.08376422 0.0775926  0.08085125 0.06762954 0.06586922 0.05636224 0.05711375 0.04924048 0.04873731 0.05164495 0.04592182 0.04439912 0.04459198 0.04244838 0.04474615 0.0519408  0.05873786 0.05975074 0.06409519 0.06721434 0.0745364  0.07911971 0.08463355 0.08913192 0.0925154  0.09479893 0.09547465 0.09656106 0.09692324 0.09906935 0.09541064 0.09425673 0.09233232 0.08884773 0.08851581 0.08541601 0.08240174 0.08020214 0.07280753 0.07240225 0.03977677 0.03382084 0.02749023 0.02210327 0.01961073 0.01917666 0.01889753 0.01979496 0.02099742 0.02154803 0.02269775 0.0236493  0.02554468 0.03486919 0.04578344 0.05138461 0.05740642 0.06136852 0.06615275 0.06896126 0.07212746 0.07347077 0.07621629 0.07772757 0.07745778 0.07707416 0.07607444 0.07389068 0.06984377 0.06793537 0.06147644 0.05815465 0.0521371  0.04398486 0.03870617 0.03689342 0.0240991  0.01582184 0.00778992 0.00579424 0.00520716], [-0.00563154 -0.01395659 -0.01201187 -0.0129449  -0.01541311 -0.01590547 -0.0182689  -0.018623   -0.02302614 -0.02293814 -0.02509756 -0.02778308 -0.02669689 -0.03165532 -0.03182183 -0.03390021 -0.03431511 -0.0363863  -0.0377263  -0.03926966 -0.04205207 -0.04230087 -0.04430394 -0.04474729 -0.04680937 -0.04797395 -0.04883463 -0.0493943  -0.05079076 -0.05176497 -0.05202779 -0.052888   -0.05392208 -0.05416386 -0.05426152 -0.05464508 -0.05564248 -0.05600045 -0.05592001 -0.05635515 -0.05661354 -0.05675968 -0.05652322 -0.05663151 -0.05690983 -0.0543275  -0.05470273 -0.05584977 -0.05662574 -0.0578459  -0.05866752 -0.05878323 -0.05822325 -0.05837475 -0.05784341 -0.05760455 -0.05723774 -0.05734518 -0.05731408 -0.05760258 -0.05845078 -0.05884763 -0.05956924 -0.06008089 -0.060708   -0.06110895 -0.06113959 -0.06187864 -0.06184969 -0.0620948  -0.06251674 -0.06409653 -0.06542801 -0.06713907 -0.06908673 -0.07146515 -0.07471291 -0.07921194 -0.0838867  -0.08901877 -0.09629808 -0.10361373 -0.10860621 -0.10892156 -0.10675079 -0.0993691 ], 19.88, 21.79, False
2023/06/07 01:09:20.116, 208134203, [0.07005271 0.09257051 0.09248789 0.10648768 0.10460877 0.1012765  0.11264415 0.11154843 0.11353927 0.11361764 0.11389048 0.11001559 0.10889247 0.11276235 0.1115818  0.10672952 0.10394225 0.10069328 0.09417872 0.08867137 0.08609297 0.09091881 0.08412636 0.08725052 0.08145301 0.08053542 0.07927904 0.07980798 0.08213201 0.08551122 0.08551404 0.0834856  0.07875012 0.07379878 0.0706103  0.06704719 0.06521941 0.0618386  0.0559693  0.05238586 0.04545283 0.04026224 0.03610321 0.02647358 0.02651997 0.0994268  0.09901008 0.09885979 0.09784749 0.09619282 0.09558151 0.09503238 0.09511991 0.09486498 0.09222677 0.09092142 0.09363393 0.09575189 0.09515242 0.09250828 0.08936575 0.08694309 0.08280948 0.07993087 0.07689168 0.07843982 0.07771609 0.0773281  0.07805285 0.08032932 0.08025797 0.07948365 0.07851444 0.08172348 0.08494225 0.08506314 0.08403129 0.08258199 0.07942547 0.07469949 0.07307985 0.06305743 0.05516682 0.05298663 0.05622959 0.05747828], [-0.01903628 -0.00589786 -0.00881936 -0.00952096 -0.01596498 -0.01487363 -0.0125109  -0.0194291  -0.01926241 -0.02293031 -0.02597002 -0.02750795 -0.02786683 -0.03035112 -0.03064321 -0.03358973 -0.03636206 -0.03580902 -0.03803034 -0.03911999 -0.04188605 -0.04217035 -0.04299327 -0.04485484 -0.04559352 -0.04693814 -0.04892289 -0.04945672 -0.05095438 -0.05162708 -0.0521486  -0.05246264 -0.05327295 -0.05439793 -0.05451898 -0.05510566 -0.05500455 -0.05558719 -0.05578622 -0.05615565 -0.05629985 -0.05699251 -0.05649858 -0.05688369 -0.05685876 -0.05455858 -0.05469819 -0.05597481 -0.0567476  -0.05789203 -0.05856441 -0.05830712 -0.05830634 -0.05806567 -0.05787891 -0.05764039 -0.0573129  -0.05696053 -0.05756349 -0.05755841 -0.05835373 -0.05888592 -0.05956527 -0.0602096  -0.06056126 -0.06101132 -0.06123246 -0.06150282 -0.06183108 -0.06214493 -0.06325557 -0.06382993 -0.06498175 -0.06655762 -0.06920772 -0.07163949 -0.07404154 -0.07899115 -0.08442293 -0.08892898 -0.09577735 -0.10251908 -0.10730852 -0.10879463 -0.10723619 -0.09843026], 19.87, 21.78, False
2023/06/07 01:09:20.373, 208134452, [0.05218737 0.05379507 0.05993441 0.04197106 0.04814855 0.04319327 0.04545553 0.04336385 0.04174927 0.04505122 0.03996747 0.0384744  0.04066594 0.03839271 0.03849043 0.03736192 0.0380643  0.03502374 0.03649783 0.03291273 0.02850575 0.03324845 0.02833044 0.02994582 0.02795572 0.02761673 0.0284742  0.02761516 0.02664335 0.02717065 0.0268913  0.02596913 0.02680044 0.02588899 0.02577212 0.0257497  0.02483629 0.02597177 0.02557681 0.02645005 0.02663146 0.02831469 0.02967529 0.02623798 0.02792455 0.07377706 0.0722298  0.069713   0.0676889  0.0643734  0.06003746 0.05485501 0.04979248 0.04619975 0.04495376 0.04315214 0.04130726 0.03978268 0.03845835 0.04191459 0.04795675 0.05616067 0.06114703 0.06522237 0.06519071 0.0648762  0.06183118 0.06165517 0.06607598 0.07485905 0.08031537 0.08887395 0.09011565 0.08853624 0.08666759 0.08052696 0.0861113  0.0849885  0.07777392 0.07496973 0.07230238 0.05961561 0.05241023 0.04515333 0.0474815  0.04990306], [ 0.00361927 -0.00954103 -0.0120022  -0.01634621 -0.01296924 -0.01640817 -0.02063437 -0.02323748 -0.02114497 -0.02293501 -0.02656891 -0.02674164 -0.03042615 -0.03142586 -0.03161165 -0.03321215 -0.03466924 -0.03638352 -0.03803368 -0.03894253 -0.04135141 -0.04178234 -0.04323613 -0.04441856 -0.04559594 -0.04720629 -0.04944404 -0.04945945 -0.05076515 -0.05154938 -0.05239965 -0.05281286 -0.05370399 -0.05406025 -0.05473926 -0.05498241 -0.05509874 -0.05611573 -0.05657357 -0.05651165 -0.05673401 -0.05690126 -0.05619458 -0.05701327 -0.05723998 -0.05472235 -0.05503562 -0.05575331 -0.056903   -0.05767116 -0.05858563 -0.05840687 -0.05835651 -0.05762204 -0.05763919 -0.05740035 -0.0574918  -0.05722461 -0.05727814 -0.05769339 -0.05818989 -0.05876151 -0.05961643 -0.06026799 -0.06090019 -0.06121306 -0.06083505 -0.06161892 -0.06196006 -0.06262626 -0.06321279 -0.06384726 -0.06510579 -0.06692003 -0.06869528 -0.07115411 -0.07457434 -0.07882749 -0.083984   -0.08814049 -0.0960505  -0.10287806 -0.10734656 -0.10939464 -0.1068414  -0.09862253], 19.87, 21.78, False
2023/06/07 01:09:20.611, 208134703, [ 0.06649929  0.0630804   0.05704859  0.05035133  0.05030762  0.04805375  0.04455625  0.04572001  0.04315287  0.04694291  0.04899258  0.03749091  0.03888461  0.04250596  0.03849353  0.04152289  0.04750964  0.04837906  0.0539182   0.05399939  0.05263141  0.05903981  0.05200023  0.05393407  0.05176198  0.04962208  0.05230867  0.05295457  0.05373881  0.05911889  0.06400461  0.0675029   0.07216223  0.07797889  0.08351603  0.08525829  0.08526376  0.08586411  0.08364811  0.0841846   0.08215289  0.07813704  0.07591306  0.06829402  0.06814537  0.02195496  0.0215327   0.02084979  0.02036562  0.0199401   0.01900232  0.01846995  0.01951848  0.02072354  0.02113237  0.02221813  0.02288188  0.02341546  0.02380521  0.02476829  0.02442566  0.02536755  0.02422375  0.02493702  0.02322063  0.02425718  0.02433157  0.02505319  0.02527788  0.02563754  0.02394311  0.02471587  0.0235397   0.02306877  0.02236627  0.01897652  0.01781638  0.01405663  0.01004488  0.00414517  0.00142499 -0.00826152 -0.01527672 -0.02195513 -0.01913675 -0.01508397], [-0.00985562 -0.00516169 -0.00499257 -0.00615097 -0.01599014 -0.01223435 -0.01545558 -0.01904008 -0.02042237 -0.02361585 -0.02392611 -0.02725503 -0.02856935 -0.0316617  -0.0331345  -0.0339066  -0.03637185 -0.03810235 -0.03819522 -0.04006682 -0.04221685 -0.04294713 -0.0433648  -0.04485837 -0.04580702 -0.04785317 -0.04917186 -0.04889163 -0.05074616 -0.051394   -0.05260527 -0.05328104 -0.05388763 -0.05382685 -0.05448241 -0.05468386 -0.05550995 -0.05563317 -0.05603519 -0.05629525 -0.05685881 -0.05728524 -0.05710012 -0.05689932 -0.05724406 -0.05439302 -0.05494426 -0.05586178 -0.05686575 -0.05764472 -0.05868013 -0.05853958 -0.05824342 -0.05801004 -0.05751891 -0.05778448 -0.05737164 -0.05743898 -0.05744839 -0.05752913 -0.05828235 -0.05889846 -0.05922153 -0.05998983 -0.06057485 -0.06111794 -0.06130037 -0.06157361 -0.06190509 -0.06255936 -0.0632623  -0.06428916 -0.06500957 -0.06671606 -0.0685578  -0.07158509 -0.07404919 -0.07839455 -0.08438135 -0.08802138 -0.09539316 -0.10253528 -0.10735293 -0.10838948 -0.10621757 -0.09912415], 19.89, 21.78, False
2023/06/07 01:09:20.868, 208134953, [0.10391571 0.10509125 0.11615364 0.10404249 0.11447118 0.1188671  0.12404058 0.11313209 0.12548917 0.11423333 0.1162707  0.12412633 0.11524992 0.11825256 0.11954132 0.11135489 0.11892953 0.11424305 0.11364065 0.11534544 0.11286457 0.11522466 0.11358533 0.11481037 0.11117933 0.11400294 0.11097315 0.10952314 0.10843804 0.10410285 0.10364698 0.10096667 0.09765544 0.09975248 0.09904101 0.09554089 0.09639586 0.09311385 0.08948882 0.08953455 0.08607403 0.08689268 0.08739195 0.08058727 0.08389691 0.02188699 0.02143454 0.02054794 0.02051806 0.01974242 0.01872435 0.01870792 0.01933121 0.02081284 0.02194018 0.02265847 0.02364933 0.0270731  0.03283809 0.03534849 0.03736    0.04046348 0.03784797 0.03763918 0.03736363 0.0394919  0.04005758 0.0403143  0.04191444 0.04503813 0.05004943 0.05567935 0.06064871 0.06544075 0.07374765 0.07854842 0.08002524 0.08120729 0.0771491  0.07164468 0.07037263 0.06036178 0.05179352 0.05146159 0.04748023 0.05308587], [-0.0106848  -0.01396443 -0.01589564 -0.01017731 -0.01241683 -0.01273405 -0.01353727 -0.0190357  -0.01854384 -0.02094516 -0.02480341 -0.02360572 -0.02763323 -0.03013643 -0.03065419 -0.03340968 -0.03396124 -0.03638907 -0.03788331 -0.03973993 -0.04162497 -0.04244251 -0.04371442 -0.0444225  -0.04660457 -0.04805969 -0.0483923  -0.04977268 -0.05056478 -0.0516062  -0.05212449 -0.05277348 -0.05346188 -0.05423182 -0.05426268 -0.05445884 -0.05546267 -0.05559124 -0.05563897 -0.05612055 -0.05697927 -0.05685071 -0.05650279 -0.05713367 -0.05738575 -0.05413921 -0.05487062 -0.05563614 -0.05654347 -0.05792614 -0.05867853 -0.05858666 -0.05787129 -0.05783634 -0.05761033 -0.05724623 -0.0574159  -0.05718732 -0.0574069  -0.05766602 -0.0581459  -0.05863251 -0.05936629 -0.06003246 -0.06053355 -0.06097573 -0.06148654 -0.06089862 -0.06168705 -0.06254887 -0.06293459 -0.06412626 -0.06522905 -0.06649716 -0.06868079 -0.07080753 -0.07433874 -0.07751851 -0.08437971 -0.0884233  -0.09482585 -0.10285299 -0.10690039 -0.10877137 -0.10679982 -0.09726455], 19.88, 21.78, False
2023/06/07 01:09:21.124, 208135203, [ 0.09135645  0.09730837  0.10647833  0.10655466  0.09587326  0.10716297  0.09859701  0.10128076  0.10212397  0.09436951  0.09726467  0.10014733  0.09285264  0.09514959  0.09119194  0.08043891  0.08763508  0.0801113   0.07450491  0.07623515  0.06731185  0.07075283  0.0700588   0.06879969  0.06823853  0.07215005  0.06893131  0.07007729  0.06942404  0.06788554  0.07014371  0.06907746  0.07005194  0.07410989  0.07315549  0.07083941  0.06952522  0.06458624  0.05894459  0.05457871  0.04801516  0.04448532  0.04160137  0.03151102  0.03447495  0.02175239  0.02145257  0.02098204  0.02054297  0.01958895  0.01917653  0.01849404  0.0199417   0.0207882   0.021628    0.02288082  0.02323327  0.02391215  0.02441042  0.02534012  0.02435751  0.02547749  0.0254848   0.02505269  0.02373174  0.02433646  0.02325652  0.02517793  0.02505008  0.0249571   0.02516058  0.02348538  0.02401271  0.02367607  0.02145954  0.01914643  0.0174925   0.0135703   0.01155304  0.00454599  0.00140526 -0.0036254  -0.01591584 -0.01974676 -0.01389332 -0.0106157 ], [-0.01489043 -0.01474951 -0.01132185 -0.01018095 -0.01842563 -0.01439162 -0.01590728 -0.01903789 -0.02343214 -0.01928249 -0.02450806 -0.02514996 -0.02763471 -0.03013803 -0.03292569 -0.03253514 -0.03583572 -0.03589122 -0.03871134 -0.0385578  -0.04291416 -0.04242946 -0.04431692 -0.04496988 -0.04620148 -0.04813054 -0.04874475 -0.0492674  -0.05060161 -0.05163381 -0.05305447 -0.05342764 -0.05374543 -0.05440037 -0.05461198 -0.05486035 -0.05553247 -0.05582755 -0.05590138 -0.05636553 -0.05657559 -0.05639294 -0.05629187 -0.05675132 -0.05715711 -0.05400377 -0.05487986 -0.05563698 -0.05686497 -0.05792698 -0.05850938 -0.05834067 -0.05817254 -0.05771983 -0.05753289 -0.05754175 -0.05754755 -0.0573588  -0.05745884 -0.05762062 -0.05815191 -0.0584643  -0.05926952 -0.06013348 -0.0608193  -0.06097649 -0.06134802 -0.06157926 -0.06217311 -0.06198867 -0.06303655 -0.06357329 -0.06519037 -0.06680532 -0.0687608  -0.07122726 -0.07400608 -0.07883186 -0.08408592 -0.08814493 -0.0953189  -0.10287577 -0.10777883 -0.10886377 -0.10680106 -0.09937319], 19.88, 21.78, False
2023/06/07 01:09:21.364, 208135453, [0.05051203 0.06161871 0.04322181 0.05164018 0.05155797 0.04420805 0.0489188  0.04261033 0.04525038 0.04253658 0.04222255 0.04048468 0.04248692 0.04993699 0.05658005 0.05518997 0.05950298 0.06116824 0.06652537 0.06662557 0.06706681 0.07603926 0.07361024 0.0863381  0.0946377  0.10027147 0.10362383 0.1031187  0.10122677 0.10112077 0.10010635 0.10106643 0.10171903 0.10112586 0.10275218 0.09743237 0.09117425 0.08616127 0.08201874 0.08157455 0.07928188 0.07911253 0.07993027 0.07413533 0.07315638 0.02557977 0.02514694 0.02356009 0.02216943 0.02156667 0.02594516 0.0324244  0.04068559 0.04902534 0.05579972 0.06021671 0.06394821 0.06765365 0.06946788 0.07150625 0.0716449  0.07615548 0.07804975 0.0816997  0.08145196 0.08422189 0.08643743 0.08806719 0.08890341 0.08987036 0.08892356 0.08653603 0.08204668 0.07400403 0.0704638  0.06360206 0.06045527 0.05699599 0.05201192 0.0485467  0.04533302 0.03467063 0.02641457 0.025181   0.0263394  0.02982597], [-0.01571982 -0.01032517 -0.00884356 -0.0095392  -0.01241123 -0.01488934 -0.01872493 -0.02031755 -0.02228811 -0.02094203 -0.02509756 -0.02490656 -0.02738644 -0.03013324 -0.03065105 -0.03477635 -0.03476172 -0.03564958 -0.03824333 -0.03945084 -0.04191752 -0.0434736  -0.04347789 -0.04507402 -0.04609592 -0.0473895  -0.04848297 -0.04952821 -0.05045538 -0.05101637 -0.05244867 -0.05281433 -0.05385137 -0.05426398 -0.05451571 -0.05452013 -0.05481253 -0.05576761 -0.05608704 -0.05645782 -0.05662767 -0.05708505 -0.05620662 -0.05675918 -0.05735483 -0.05444314 -0.05510664 -0.05582404 -0.05677882 -0.0576099  -0.05847624 -0.05829866 -0.05817015 -0.05792884 -0.05774082 -0.0572517  -0.05704692 -0.05723762 -0.05737649 -0.05749633 -0.05803071 -0.05859948 -0.05927278 -0.06000394 -0.06082263 -0.06093324 -0.06100034 -0.06168385 -0.06169287 -0.06230195 -0.06302306 -0.0642279  -0.06532847 -0.06653289 -0.06898493 -0.07151987 -0.07335388 -0.07833566 -0.0836899  -0.08849901 -0.09568418 -0.10251683 -0.10815636 -0.10984147 -0.10567436 -0.0981948 ], 19.88, 21.78, False
2023/06/07 01:09:21.620, 208135704, [0.109211   0.09560083 0.10646564 0.09669863 0.09373683 0.09450698 0.0968444  0.0965556  0.10142955 0.10649845 0.10297575 0.10177231 0.10053133 0.09848475 0.09765234 0.09272989 0.08959135 0.08308729 0.07848194 0.07398413 0.06755676 0.07150604 0.06513469 0.06331093 0.0557572  0.0537195  0.04780945 0.04269585 0.03578933 0.03013128 0.02803952 0.0269187  0.02747868 0.02683198 0.02691458 0.0253246  0.0256467  0.02634264 0.02468262 0.0251492  0.02436795 0.02487541 0.02584556 0.02282843 0.02440918 0.07799244 0.07508223 0.07106754 0.06850368 0.06551062 0.06366369 0.06476158 0.06645678 0.06711466 0.06812679 0.07110309 0.07326663 0.07515236 0.07742234 0.07987973 0.07823731 0.07517764 0.07150494 0.07177115 0.06908188 0.0700959  0.07180031 0.07412572 0.07675292 0.07915899 0.0799008  0.08194702 0.08227165 0.07820055 0.07850415 0.07311762 0.06938827 0.0639438  0.05439366 0.05149052 0.04879021 0.03646111 0.02741972 0.02353218 0.02301883 0.02395643], [-0.00479025 -0.01395267 -0.0074359  -0.01294125 -0.01541031 -0.01221864 -0.01826645 -0.01692554 -0.01890411 -0.02094046 -0.02479926 -0.028552   -0.02831791 -0.03035751 -0.03237001 -0.03507659 -0.03395798 -0.03678861 -0.03772519 -0.04020371 -0.04178186 -0.04243956 -0.04430787 -0.04539974 -0.04589751 -0.04720733 -0.0485569  -0.04961517 -0.0509097  -0.05173733 -0.05264916 -0.05259265 -0.05310165 -0.05450039 -0.05499397 -0.05503504 -0.05565083 -0.05578739 -0.05576819 -0.05580527 -0.05700586 -0.05669132 -0.05675892 -0.05666032 -0.05741089 -0.05450416 -0.05515829 -0.05532362 -0.05666145 -0.05780092 -0.05853437 -0.05830692 -0.05834347 -0.05785782 -0.05774743 -0.05738223 -0.0575966  -0.05715746 -0.05738141 -0.05741416 -0.058383   -0.05873624 -0.05927199 -0.06014176 -0.06077626 -0.06078589 -0.0612116  -0.06121086 -0.06202781 -0.06218364 -0.06297732 -0.06416894 -0.06512713 -0.0664992  -0.06925002 -0.07181409 -0.0737288  -0.07866214 -0.08413158 -0.08845938 -0.09560985 -0.10251583 -0.10732439 -0.10850629 -0.10571982 -0.09757486], 19.87, 21.78, False
2023/06/07 01:09:21.876, 208135953, [ 0.09318012  0.07697678  0.08176891  0.05989867  0.06873078  0.06346664  0.06979668  0.06599779  0.06552446  0.06333998  0.06423395  0.06212807  0.05914998  0.06189241  0.06678502  0.06379653  0.06922279  0.0704503   0.07112597  0.07025542  0.06706681  0.07062361  0.06663421  0.06863973  0.06622819  0.06579463  0.06251267  0.06144411  0.06020971  0.05887702  0.05615906  0.05441523  0.0542119   0.05320839  0.05373118  0.05693554  0.06613467  0.07481856  0.074941    0.07270137  0.06647553  0.0626142   0.05992154  0.05112794  0.04863158  0.02170145  0.02139848  0.0204435   0.02027819  0.01932451  0.01884736  0.01863523  0.01972111  0.02038368  0.02136957  0.02241509  0.02301402  0.02326003  0.02414757  0.02515211  0.02430115  0.02587122  0.02435706  0.02491497  0.02371475  0.02377309  0.02391264  0.0243159   0.0248272   0.02540014  0.02465281  0.02417496  0.02459912  0.02130171  0.02272735  0.0183795   0.01735554  0.01502192  0.00842226  0.00281628  0.00220465 -0.00973247 -0.01771597 -0.01826595 -0.01969282 -0.01536587], [-0.01402609 -0.01552049 -0.01517768 -0.0129449  -0.00697333 -0.01971909 -0.01589993 -0.0207266  -0.02078124 -0.02194535 -0.02745051 -0.02541144 -0.02925211 -0.02906386 -0.03044433 -0.03420243 -0.03217665 -0.0366235  -0.03829584 -0.03916448 -0.04108486 -0.04218939 -0.04502254 -0.04539787 -0.04659412 -0.04766797 -0.04854017 -0.0493525  -0.05074285 -0.05179159 -0.05305228 -0.0525621  -0.05399714 -0.05406036 -0.05457461 -0.05457226 -0.05561416 -0.05586652 -0.05599221 -0.05576688 -0.05667006 -0.05678182 -0.05634102 -0.05652349 -0.05669884 -0.05417871 -0.05488546 -0.05589308 -0.05680615 -0.05740545 -0.05849505 -0.05840506 -0.05827418 -0.05811682 -0.05784098 -0.05776291 -0.05751848 -0.05762493 -0.05764003 -0.05728728 -0.05799456 -0.05860489 -0.05959732 -0.06019847 -0.06068019 -0.06123235 -0.06110943 -0.06132528 -0.06186441 -0.06218448 -0.06298933 -0.06403834 -0.06506793 -0.06622122 -0.06916595 -0.07139611 -0.07396128 -0.07904567 -0.08467353 -0.08782429 -0.09597891 -0.10358441 -0.10817942 -0.11073115 -0.10679734 -0.0979437 ], 19.88, 21.79, False
2023/06/07 01:09:22.116, 208136202, [ 0.0913618   0.07697661  0.0650468   0.07834669  0.07298369  0.06725675  0.06976119  0.06988026  0.06833118  0.06966505  0.07048182  0.06317374  0.06142678  0.05776087  0.05092745  0.04250131  0.04060169  0.0387375   0.03489588  0.03411824  0.03113305  0.03404916  0.02926896  0.03078468  0.02875677  0.0295732   0.03087006  0.03003605  0.03016359  0.03071403  0.03008941  0.02905272  0.02941356  0.03464672  0.04444575  0.05295376  0.05954803  0.06655388  0.071715    0.07792827  0.07999678  0.08223795  0.08435311  0.08013803  0.0796891   0.06509299  0.06119017  0.057301    0.05392164  0.0507014   0.04693174  0.04219329  0.03756302  0.03281071  0.0270992   0.02341436  0.02374201  0.02395181  0.0241998   0.02520584  0.02498852  0.02580138  0.02458238  0.02541975  0.02339083  0.02409823  0.02463669  0.02413793  0.0246839   0.02617117  0.02394278  0.02519163  0.02448087  0.02111748  0.02296464  0.01914147  0.01730529  0.01383771  0.00886857  0.00480691  0.00182023 -0.01052274 -0.01468598 -0.01917266 -0.01815605 -0.01550658], [-0.00898532 -0.00514209 -0.01517284 -0.01294125 -0.01128354 -0.01755553 -0.01735584 -0.01862081 -0.02228584 -0.02494113 -0.02597555 -0.02698021 -0.03018314 -0.0312013  -0.03119941 -0.03370743 -0.03458254 -0.03588567 -0.03808742 -0.03898196 -0.04108371 -0.04192314 -0.04383374 -0.04539689 -0.045992   -0.04644232 -0.0487239  -0.04943944 -0.0505744  -0.05136308 -0.05237112 -0.05289821 -0.05385059 -0.05399189 -0.05457403 -0.05506105 -0.05506216 -0.05580775 -0.05597359 -0.05612768 -0.05642649 -0.05676884 -0.05622769 -0.05662103 -0.05706814 -0.05413238 -0.05465509 -0.05548751 -0.05640096 -0.05786064 -0.058414   -0.05845292 -0.05798148 -0.05774849 -0.05755941 -0.05739584 -0.05718973 -0.05725465 -0.05781139 -0.0577207  -0.05804596 -0.0586149  -0.05955899 -0.06052498 -0.06097599 -0.0612903  -0.0613691  -0.06133094 -0.06198288 -0.0624817  -0.06288738 -0.06427208 -0.06522816 -0.06652341 -0.06854919 -0.07180686 -0.07415701 -0.07844309 -0.08393591 -0.0878234  -0.09568323 -0.10322765 -0.10734762 -0.10895096 -0.10688917 -0.09849847], 19.87, 21.78, False
2023/06/07 01:09:22.372, 208136452, [0.12533617 0.11450654 0.12161584 0.10390961 0.11228084 0.11104183 0.1082718  0.10603776 0.10997443 0.11045335 0.11551081 0.10640385 0.11298934 0.1130235  0.1104693  0.11153582 0.11090414 0.11332624 0.11229673 0.10636087 0.10901661 0.11342644 0.10713533 0.11193353 0.10686161 0.10569633 0.10618225 0.10304089 0.10236111 0.10440245 0.1018373  0.10246401 0.10363257 0.10163204 0.10365634 0.10099288 0.10054018 0.10183112 0.10014324 0.10006876 0.09935613 0.09884837 0.10086204 0.09596781 0.09734142 0.09312756 0.09333462 0.09254077 0.09162077 0.09101353 0.0918     0.09139164 0.09259397 0.09478121 0.09581971 0.097051   0.09819818 0.09887662 0.09829989 0.0984453  0.09676752 0.09740638 0.09591658 0.09604649 0.0937813  0.09326662 0.09164573 0.09083519 0.08969401 0.09050522 0.09035455 0.09152681 0.0928076  0.0925087  0.09032313 0.08535569 0.08595152 0.08231607 0.08041407 0.07267491 0.07192432 0.06127837 0.05409989 0.04989339 0.05099966 0.05187741], [ 0.00022573 -0.00514993 -0.01131218 -0.00954284 -0.00885382 -0.01438534 -0.0178158  -0.02113822 -0.02078352 -0.02394253 -0.02568125 -0.02671658 -0.02974225 -0.03013483 -0.03216605 -0.03477795 -0.03520918 -0.03769478 -0.03757268 -0.03916577 -0.04022746 -0.04233001 -0.04301026 -0.04420203 -0.0465861  -0.04682011 -0.0477632  -0.04948727 -0.05136644 -0.05173901 -0.05259201 -0.05297333 -0.05349869 -0.05412771 -0.05438614 -0.05483836 -0.05543389 -0.05584675 -0.05653432 -0.05605794 -0.05661691 -0.05685983 -0.05606522 -0.05699546 -0.05713532 -0.05414243 -0.0549306  -0.05594563 -0.05645354 -0.05777112 -0.05873407 -0.05841491 -0.0578175  -0.05754671 -0.05763898 -0.05748238 -0.05731579 -0.0574267  -0.05764618 -0.05784963 -0.05826529 -0.05870098 -0.05951181 -0.06006648 -0.06078976 -0.06098683 -0.06091649 -0.06148348 -0.06214861 -0.06237475 -0.0626864  -0.06431682 -0.06460774 -0.06610334 -0.06822266 -0.07085445 -0.07317569 -0.07827872 -0.08300377 -0.08814315 -0.09526814 -0.10251059 -0.10733813 -0.10856928 -0.10670546 -0.09764041], 19.88, 21.78, False
