time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 10:05:06.551, 171533758, [0.21516071 0.20856776 0.18820408 0.1720807  0.17803456 0.16651429 0.16183613 0.15986053 0.14991809 0.14029752 0.1333926  0.13052317 0.12305993 0.12367705 0.11818115 0.10951951 0.10841173 0.10583302 0.10339719 0.10128324 0.0956042  0.09840911 0.09078786 0.09043349 0.08785612 0.08609248 0.08406859 0.08454884 0.08083577 0.0788431  0.0780179  0.07667819 0.07580761 0.07375035 0.07285863 0.07200637 0.07065052 0.07098735 0.06951871 0.06788566 0.06735267 0.06669804 0.06757378 0.06451    0.06471909 0.06001433 0.05957717 0.05752901 0.05671094 0.05617325 0.05507997 0.05500222 0.05608731 0.05641309 0.05766659 0.05814142 0.05820571 0.05835212 0.05901699 0.05896073 0.05859331 0.05926574 0.05811112 0.05846486 0.05730557 0.05750879 0.0577734  0.05808209 0.05729999 0.05818343 0.05652165 0.05598009 0.05601365 0.05224429 0.05156168 0.048015   0.04587254 0.04375011 0.0397221  0.03453401 0.0329399  0.02456369 0.01955657 0.01761245 0.01790676 0.02406921], [ 0.08824617  0.09145872  0.08237276  0.07260712  0.06755003  0.06215852  0.05743254  0.05268533  0.04283376  0.03797598  0.03303977  0.02724444  0.02202228  0.01762098  0.00845444  0.00401605  0.00082761 -0.00197743 -0.00703676 -0.01138528 -0.01432242 -0.01757315 -0.02167014 -0.02481737 -0.02814018 -0.03030599 -0.03241448 -0.03499346 -0.03826924 -0.04109192 -0.04288764 -0.04466616 -0.04603968 -0.04712756 -0.04859962 -0.05072249 -0.05108987 -0.05300695 -0.05388341 -0.05437477 -0.05538306 -0.0563986  -0.05671524 -0.05789494 -0.05821168 -0.05346026 -0.05505051 -0.05632207 -0.05758558 -0.05840253 -0.05972001 -0.06071156 -0.06091866 -0.06140829 -0.06180319 -0.06241095 -0.06271074 -0.06349071 -0.06454521 -0.06486731 -0.06610009 -0.06713221 -0.06806342 -0.069073   -0.07037851 -0.07148912 -0.07190335 -0.07287342 -0.0735976  -0.07446349 -0.07566229 -0.07752449 -0.07908817 -0.08155156 -0.08414717 -0.08714179 -0.0905089  -0.09431454 -0.09854749 -0.10389649 -0.10845355 -0.11415589 -0.11599313 -0.11575106 -0.11225663 -0.10721145], 19.87, 22.19, False
2023/06/13 10:05:06.790, 171534007, [0.22565629 0.2141976  0.18476288 0.18381757 0.17154352 0.1688365  0.16698541 0.1607354  0.14670173 0.14752011 0.13655263 0.1310619  0.12861808 0.12220605 0.11935673 0.11294563 0.11258383 0.10768021 0.10421056 0.10361684 0.09830643 0.09814545 0.09264358 0.09117674 0.08890626 0.08755367 0.0854306  0.08365939 0.0809569  0.08061762 0.07919652 0.07610458 0.07635112 0.07323455 0.07334824 0.07271688 0.07065052 0.07108629 0.0692353  0.06818323 0.06779422 0.06727646 0.06730351 0.06544739 0.06510274 0.06078233 0.05912206 0.05858312 0.05688232 0.05634598 0.05541463 0.05612704 0.05641654 0.05709033 0.05792    0.05858781 0.05876375 0.05921767 0.05950872 0.05972643 0.059484   0.05970281 0.05920084 0.05904493 0.0580729  0.05799138 0.05831662 0.05794219 0.05832432 0.05818219 0.05716164 0.05648094 0.05552351 0.05280007 0.0514058  0.04914614 0.04577473 0.04420606 0.03882586 0.03455559 0.03254387 0.0245132  0.0209131  0.0190691  0.01753862 0.02391497], [ 0.08337703  0.08231273  0.07297107  0.07706009  0.06755003  0.05726556  0.05265354  0.04763151  0.04115132  0.03649258  0.02982305  0.02609978  0.01972062  0.01669708  0.00823903  0.0032711  -0.00157621 -0.00417632 -0.00831487 -0.01203882 -0.01584756 -0.01883148 -0.02205239 -0.02481737 -0.0276032  -0.03060273 -0.03372537 -0.03558245 -0.03892795 -0.04111781 -0.04318114 -0.04449715 -0.04626209 -0.0480546  -0.04917727 -0.05047018 -0.05154308 -0.05279821 -0.05441387 -0.05475366 -0.05584769 -0.05622031 -0.0567347  -0.05748438 -0.05848909 -0.05396088 -0.05523532 -0.05645693 -0.05738228 -0.05879635 -0.06020966 -0.06087693 -0.06134582 -0.06184    -0.06192543 -0.06258119 -0.0629224  -0.06344926 -0.06440885 -0.06544441 -0.06636916 -0.06758732 -0.06848326 -0.06960129 -0.07082098 -0.07138618 -0.07199871 -0.07297808 -0.0735976  -0.07504456 -0.07597554 -0.07776654 -0.07935754 -0.08157926 -0.08441931 -0.08695847 -0.09171962 -0.09510491 -0.09920589 -0.10446919 -0.11014466 -0.1145459  -0.11810315 -0.11672679 -0.1133142  -0.10626271], 19.87, 22.18, False
2023/06/13 10:05:07.047, 171534257, [0.2216021  0.19728359 0.20307051 0.17790627 0.16892685 0.17115866 0.16391661 0.16259203 0.15068928 0.15129265 0.14572411 0.13449142 0.13071707 0.13018843 0.12410293 0.11609178 0.1165016  0.10943726 0.10813494 0.10399603 0.10230175 0.10028884 0.09498159 0.09122391 0.09130282 0.0879787  0.08768436 0.08649496 0.08242801 0.08298891 0.08072601 0.07836098 0.07935325 0.07669091 0.07556267 0.07615418 0.07363325 0.07359191 0.07248386 0.07165371 0.07048374 0.06965222 0.07019934 0.06789129 0.06760714 0.06313947 0.06225485 0.06071723 0.05955649 0.0589026  0.0583265  0.05827679 0.05920945 0.05965713 0.06027167 0.06073826 0.06121999 0.06168217 0.06190665 0.06203589 0.06170835 0.06177048 0.06148015 0.06125974 0.06048352 0.06034409 0.06033982 0.06064602 0.06007507 0.06094134 0.0594841  0.05831128 0.05844774 0.05555933 0.05510364 0.05196572 0.05008152 0.04748596 0.04355392 0.03805412 0.03494402 0.02865621 0.02212366 0.0208052  0.02319985 0.02642028], [ 0.09884793  0.0865147   0.08168609  0.07707468  0.06086104  0.06564979  0.0579058   0.04805908  0.0452799   0.03683956  0.03273999  0.02468588  0.01947392  0.01554589  0.01176514  0.00571147  0.00323514 -0.00303271 -0.00679704 -0.01087631 -0.01538147 -0.01770062 -0.02027378 -0.02504361 -0.0271743  -0.03049652 -0.03289461 -0.03568949 -0.03791438 -0.04066132 -0.04259124 -0.04466322 -0.04621836 -0.0478738  -0.04900674 -0.05012202 -0.05169192 -0.05250849 -0.05388114 -0.05431501 -0.05504017 -0.05621823 -0.05657218 -0.05742022 -0.05821836 -0.05387101 -0.05505555 -0.05603104 -0.05735437 -0.05927826 -0.06013239 -0.06075898 -0.06078388 -0.06162512 -0.06184841 -0.06223803 -0.06279614 -0.06336389 -0.06441163 -0.06526681 -0.06591461 -0.06708502 -0.06820019 -0.06983907 -0.07048058 -0.07128017 -0.07168763 -0.07292817 -0.07381194 -0.07451662 -0.07585556 -0.07771705 -0.07922944 -0.08173188 -0.08433877 -0.08694491 -0.09056789 -0.09431104 -0.09924932 -0.10254263 -0.10940652 -0.113796   -0.1164153  -0.11577741 -0.11169929 -0.10733152], 19.86, 22.18, False
2023/06/13 10:05:07.286, 171534507, [0.21282722 0.1934605  0.19325796 0.18666499 0.16513104 0.17115692 0.15777204 0.1608409  0.1539984  0.14682233 0.13991012 0.13115753 0.12918495 0.12888096 0.12070335 0.11801911 0.11545705 0.11039541 0.10996202 0.10566416 0.1003877  0.1012868  0.09608342 0.09206323 0.09344735 0.08846565 0.08604455 0.08695806 0.08310713 0.08241661 0.08147324 0.07862808 0.07909417 0.07723552 0.07619338 0.07566121 0.07425532 0.07431086 0.07321899 0.07121775 0.07140917 0.07014324 0.07057381 0.0690954  0.06841661 0.06325754 0.06207183 0.06128096 0.05965442 0.0595229  0.05838373 0.05865213 0.05911186 0.05971584 0.06071888 0.06118453 0.06147336 0.06175375 0.0621729  0.06237676 0.06182225 0.06240797 0.0610336  0.0611359  0.05980334 0.06003693 0.06038514 0.06013065 0.06007365 0.06088566 0.05899382 0.05824529 0.05759379 0.05469496 0.05393738 0.05064458 0.04857846 0.04684137 0.04231278 0.03665164 0.03614785 0.02584584 0.02107335 0.02157341 0.02258366 0.02611002], [ 0.08830156  0.08575913  0.07373011  0.06946661  0.06814811  0.06270364  0.05838096  0.04617024  0.04453741  0.03502382  0.02692388  0.02753366  0.01973394  0.01254882  0.00969019  0.00328547  0.00034551 -0.00179158 -0.00814313 -0.01057066 -0.01537573 -0.01869114 -0.0216609  -0.0243441  -0.02845376 -0.0303987  -0.03362128 -0.03601613 -0.03810827 -0.04147914 -0.0434681  -0.04469096 -0.04701081 -0.04819158 -0.04910379 -0.05071719 -0.05181552 -0.05316306 -0.05389744 -0.05501246 -0.05567415 -0.05651715 -0.05656918 -0.05766325 -0.05821495 -0.05381042 -0.05484016 -0.05606278 -0.05752541 -0.05879854 -0.06025399 -0.06065378 -0.06107541 -0.06162135 -0.06205591 -0.0626636  -0.06309247 -0.06383944 -0.06436657 -0.06522094 -0.0660938  -0.06744811 -0.06847613 -0.0694502  -0.07052368 -0.07133048 -0.07199687 -0.07291824 -0.07398429 -0.07504495 -0.07609618 -0.07809043 -0.07943233 -0.08150836 -0.08430957 -0.08749059 -0.091246   -0.09560464 -0.09919387 -0.10360212 -0.10844503 -0.11413839 -0.11639901 -0.1172053  -0.11275073 -0.10599871], 19.85, 22.19, False
2023/06/13 10:05:07.543, 171534758, [0.21924089 0.20675591 0.19973732 0.18381757 0.17677912 0.16539564 0.16698541 0.15526719 0.15323622 0.13881026 0.14451547 0.12473034 0.13128924 0.12697648 0.12118846 0.11530575 0.11265602 0.11164781 0.10542859 0.10542286 0.1022452  0.09867287 0.09417552 0.09236492 0.08988884 0.08793577 0.0867367  0.08492304 0.08263346 0.08057501 0.08026235 0.0780937  0.07717969 0.07729874 0.07398054 0.07503559 0.0726227  0.07250004 0.07110757 0.0700097  0.06986704 0.06886011 0.06882476 0.06699063 0.06706754 0.06144427 0.06052676 0.05926962 0.05796746 0.05767025 0.05699527 0.05705033 0.05768421 0.05845716 0.05904007 0.05959237 0.06007341 0.06026642 0.06048209 0.06075162 0.05993654 0.06079581 0.05983794 0.05961215 0.05887477 0.0582902  0.05862692 0.05868411 0.05827359 0.05925629 0.0578125  0.05734342 0.05639487 0.05355356 0.0526169  0.05110145 0.04747615 0.0460117  0.04096405 0.03593384 0.03534387 0.02727372 0.02055121 0.02114144 0.0215668  0.02406921], [ 0.07681759  0.0807518   0.07803202  0.07324875  0.06477706  0.05726556  0.05527563  0.04995102  0.04283376  0.03649258  0.02852075  0.02637515  0.01972062  0.0162296   0.01010631  0.00476113  0.00064208 -0.00479346 -0.00719833 -0.01073184 -0.01584756 -0.01786123 -0.02217522 -0.02551211 -0.02749844 -0.03060273 -0.03327046 -0.03585874 -0.03908138 -0.04080712 -0.04318114 -0.04489802 -0.04626209 -0.04816176 -0.0489091  -0.05024574 -0.05154308 -0.05259352 -0.05390255 -0.05471297 -0.05529701 -0.05594504 -0.05663926 -0.05764872 -0.05806215 -0.05387459 -0.05481956 -0.05623218 -0.05741066 -0.05896337 -0.06000031 -0.060445   -0.0609683  -0.06136752 -0.0617217  -0.06232921 -0.06327592 -0.06358498 -0.06424115 -0.06522708 -0.06601371 -0.06741125 -0.06844352 -0.06950911 -0.07043125 -0.07083343 -0.07184751 -0.07282109 -0.07370632 -0.07481849 -0.07641616 -0.0776455  -0.07960372 -0.08164326 -0.08384924 -0.08757296 -0.09145543 -0.09482928 -0.09955607 -0.10418285 -0.10817825 -0.11377448 -0.11726135 -0.11620854 -0.11391329 -0.10594803], 19.87, 22.18, False
2023/06/13 10:05:07.798, 171535007, [0.23005536 0.20110885 0.20480443 0.18819537 0.17666984 0.17004131 0.15777208 0.15799886 0.14912782 0.14177702 0.14184811 0.13395167 0.12651631 0.12645303 0.12070387 0.11672088 0.1126525  0.1103255  0.10779477 0.10510785 0.10027579 0.10002389 0.09664762 0.0909997  0.09130096 0.08876157 0.08673352 0.0846238  0.08279021 0.08091233 0.07986924 0.07798959 0.07663393 0.07587077 0.07437991 0.07410571 0.07280251 0.07215148 0.07101188 0.07023665 0.06933585 0.06858003 0.06867659 0.06659154 0.06679843 0.06210487 0.06087161 0.05958748 0.05852149 0.05809817 0.05733067 0.05742521 0.05816934 0.05862814 0.05966937 0.05980364 0.0604382  0.06078618 0.06089173 0.06112339 0.06070953 0.06134855 0.06035387 0.06022864 0.05895729 0.05925122 0.05970963 0.05887088 0.05948931 0.05986509 0.05770818 0.05773431 0.0569217  0.05394416 0.05373527 0.05034677 0.04797639 0.04618829 0.04138095 0.03669482 0.03535407 0.02584547 0.02253849 0.02036708 0.02087722 0.02532643], [ 0.08342626  0.07816218  0.07807074  0.06946296  0.06202839  0.06514773  0.05360526  0.05038601  0.04154807  0.03684582  0.02791752  0.02469218  0.01998494  0.01439437  0.00846699  0.00402882 -0.00051848 -0.00285367 -0.00830597 -0.01187872 -0.01587781 -0.01785337 -0.02167582 -0.02481361 -0.02781287 -0.03039033 -0.03342861 -0.03585146 -0.03872299 -0.04102693 -0.04325592 -0.0448292  -0.0462559  -0.04790736 -0.04923596 -0.04998866 -0.05137381 -0.0526933  -0.05374147 -0.05466781 -0.05580202 -0.05664088 -0.05661503 -0.0574894  -0.0581752  -0.05361281 -0.0547574  -0.05627045 -0.05772947 -0.05895665 -0.06045133 -0.06075579 -0.06087131 -0.06176039 -0.06228242 -0.06254164 -0.06288154 -0.06375716 -0.0643672  -0.06495683 -0.06601309 -0.06708685 -0.06834216 -0.06941028 -0.07022959 -0.07123366 -0.07200855 -0.07291907 -0.07388289 -0.07505375 -0.07615543 -0.07792369 -0.07889445 -0.08172882 -0.08445283 -0.0876205  -0.09132377 -0.09526468 -0.0992974  -0.1047484  -0.10877369 -0.11452079 -0.11769003 -0.11671856 -0.11344506 -0.10606303], 19.85, 22.18, False
2023/06/13 10:05:08.038, 171535257, [0.21282455 0.20292883 0.18818187 0.17798845 0.16116631 0.16892409 0.15876486 0.14978854 0.1459107  0.14326643 0.13664807 0.13169754 0.12297278 0.12558179 0.1172193  0.11487185 0.11193358 0.10583359 0.10637426 0.10448315 0.0970681  0.09867138 0.09183544 0.0898122  0.09041077 0.08657928 0.08365206 0.08403087 0.08167249 0.0790239  0.07862263 0.07566284 0.07641058 0.07508456 0.07230676 0.07361494 0.07067374 0.07110955 0.06984978 0.06888968 0.06812277 0.06688817 0.06738524 0.06515188 0.06527923 0.05976884 0.05917147 0.05764919 0.05692862 0.05587028 0.05522542 0.05526146 0.05607365 0.05697638 0.057612   0.05775348 0.05808288 0.05895332 0.05920108 0.05937362 0.05862344 0.05933957 0.0581456  0.05829106 0.05708992 0.0575043  0.05686701 0.05704905 0.05695578 0.0572119  0.05599053 0.05558304 0.05446981 0.05252399 0.05045069 0.04875726 0.04707643 0.04323932 0.03934363 0.03527402 0.0321405  0.0250264  0.01850631 0.01770429 0.01847808 0.02250086], [ 0.08912217  0.08652647  0.08240664  0.07138838  0.06537148  0.05973329  0.05267069  0.04996634  0.04490997  0.03650354  0.02791614  0.02638618  0.02100792  0.01531667  0.00950641  0.00422623 -0.00070533 -0.00381913 -0.00663216 -0.01021901 -0.01601959 -0.01796056 -0.02179961 -0.02458037 -0.02738798 -0.03128134 -0.03389868 -0.03611008 -0.03848248 -0.04111192 -0.04309543 -0.04478411 -0.04625668 -0.04815752 -0.04883196 -0.05037264 -0.05131121 -0.05261118 -0.05393856 -0.0547259  -0.05542057 -0.05642112 -0.05700045 -0.0573669  -0.05822571 -0.05403663 -0.05501532 -0.05593866 -0.0573615  -0.05873438 -0.06013966 -0.0608072  -0.06128416 -0.06185066 -0.0619832  -0.06224275 -0.06305904 -0.06375778 -0.06472436 -0.06505248 -0.06650374 -0.0674987  -0.06858309 -0.06960078 -0.07033594 -0.07144028 -0.07189769 -0.07255366 -0.07359215 -0.07535309 -0.07642126 -0.07770065 -0.07951601 -0.08150989 -0.0837408  -0.08699668 -0.09104594 -0.09476516 -0.09949896 -0.10364487 -0.1077914  -0.11526743 -0.11808491 -0.11714677 -0.11390459 -0.10707629], 19.86, 22.18, False
2023/06/13 10:05:08.294, 171535507, [0.22363862 0.19910656 0.18320984 0.17790411 0.15989616 0.17004166 0.15153348 0.15164684 0.14669106 0.14029024 0.13919525 0.13213384 0.12498612 0.12601783 0.11761133 0.11337545 0.11193358 0.10613035 0.10278596 0.10350685 0.09560398 0.09684809 0.09226548 0.08889484 0.08931433 0.08560498 0.08365206 0.08330868 0.0804337  0.07974407 0.07644639 0.07589873 0.07474911 0.07368665 0.07259504 0.07132071 0.07051697 0.0710106  0.06904274 0.06852327 0.0680349  0.0662889  0.06767704 0.06479006 0.06456884 0.05953446 0.05906898 0.0578212  0.05616094 0.05597013 0.05500365 0.05520406 0.05570551 0.05716047 0.05779472 0.05835253 0.0582243  0.05875958 0.05885269 0.05956024 0.05889573 0.05917986 0.05838621 0.05842101 0.05751517 0.0575043  0.05727529 0.05723654 0.05656663 0.05756796 0.05641728 0.05574321 0.05405207 0.05268998 0.05114836 0.04852814 0.04692761 0.04360585 0.04010409 0.03352493 0.03294911 0.02541047 0.01792838 0.01701408 0.02075371 0.02108807], [ 0.09399132  0.08652647  0.07735514  0.07010346  0.0714856   0.06269735  0.0557574   0.04616586  0.043605    0.03502069  0.03013913  0.02267881  0.01768233  0.01346909  0.00972145  0.00536866  0.00034334 -0.00347191 -0.00702897 -0.01027421 -0.01513664 -0.01785435 -0.02104936 -0.02504471 -0.02738474 -0.03038196 -0.03315367 -0.03566816 -0.03848248 -0.04085952 -0.04322771 -0.04546249 -0.04670871 -0.04787275 -0.04920488 -0.05017612 -0.05137437 -0.05283755 -0.05370208 -0.05474273 -0.0555066  -0.05648925 -0.05672234 -0.05743867 -0.05823511 -0.05386832 -0.0551539  -0.05589373 -0.05778342 -0.05877705 -0.05991095 -0.06066465 -0.06145673 -0.06159007 -0.06233122 -0.06241971 -0.06336525 -0.06393492 -0.06450417 -0.06505248 -0.06650867 -0.06750368 -0.06853817 -0.06935969 -0.07033055 -0.07113685 -0.0717356  -0.07282101 -0.07376181 -0.0746271  -0.07642126 -0.07765424 -0.07881317 -0.08197694 -0.0844146  -0.08730898 -0.09152636 -0.09493199 -0.09975105 -0.10446297 -0.10844692 -0.11411479 -0.11683848 -0.11674993 -0.11330551 -0.10726467], 19.86, 22.19, False
2023/06/13 10:05:08.551, 171535758, [0.21281786 0.20493943 0.19651228 0.18381613 0.17541689 0.16539494 0.16895545 0.15252943 0.14425892 0.14247468 0.13726574 0.13106066 0.12660582 0.11942324 0.11652342 0.1145184  0.10945429 0.10457788 0.10339659 0.10054864 0.09903809 0.09814503 0.09102882 0.08986286 0.08826623 0.08677041 0.08487871 0.08301372 0.08087247 0.07872777 0.07805129 0.07532648 0.07554808 0.07411167 0.07271192 0.0711307  0.07095959 0.06969464 0.06875721 0.06822673 0.06728576 0.06639564 0.06670007 0.06481261 0.06502996 0.05984468 0.05949682 0.05811631 0.05661869 0.05618119 0.05529778 0.05497362 0.05583307 0.0565846  0.05715322 0.05758975 0.05803096 0.05825971 0.05872984 0.05894087 0.0587312  0.0590971  0.0581816  0.05870491 0.05721743 0.05754553 0.05799726 0.05742447 0.0574445  0.0581827  0.05604281 0.05615994 0.05488752 0.05177269 0.05181816 0.0481228  0.04632227 0.04402673 0.03879141 0.03486156 0.03294224 0.02277483 0.02112932 0.01709867 0.01803018 0.02374784], [ 0.08338934  0.08650686  0.06934604  0.06944107  0.06201161  0.06268164  0.05481535  0.0526897   0.04115588  0.03501285  0.02883034  0.02724759  0.02125259  0.0155427   0.01010945  0.00496319 -0.00071076 -0.002862   -0.00743117 -0.01087889 -0.01542342 -0.01717719 -0.02217317 -0.02504964 -0.02813857 -0.0307953  -0.03390275 -0.03620677 -0.03857453 -0.04117437 -0.04272502 -0.0447878  -0.0463418  -0.04776782 -0.04923944 -0.05049689 -0.05165452 -0.05318877 -0.05415706 -0.05446491 -0.05558041 -0.05641064 -0.05671404 -0.05762659 -0.05811063 -0.05408858 -0.05547029 -0.05610471 -0.05774356 -0.05870566 -0.06001809 -0.06091238 -0.06116521 -0.0615123  -0.06190531 -0.06251156 -0.06306893 -0.06363656 -0.0645545  -0.06523575 -0.0659741  -0.06709663 -0.06840221 -0.06932311 -0.07034021 -0.07134653 -0.07175056 -0.07266246 -0.07394193 -0.0745908  -0.07618065 -0.07761167 -0.07953966 -0.08154143 -0.08469005 -0.08694657 -0.09112714 -0.09504515 -0.0991996  -0.10446741 -0.10880565 -0.11489101 -0.11812263 -0.11620648 -0.11340559 -0.10714593], 19.87, 22.18, False
2023/06/13 10:05:08.790, 171536007, [0.20432244 0.20292982 0.18657756 0.17503529 0.1677543  0.16771884 0.1556917  0.15252985 0.15478571 0.13960387 0.13992144 0.13503015 0.12192527 0.1222854  0.11896457 0.11266639 0.11089306 0.1058331  0.10278774 0.10344053 0.0970683  0.09549572 0.09164774 0.08907129 0.08863214 0.08511802 0.08410866 0.08186616 0.07895377 0.07850001 0.07826699 0.07600239 0.07465408 0.07265565 0.07271237 0.07222371 0.07093499 0.07086204 0.06913801 0.06790737 0.06766107 0.06652493 0.06697071 0.065012   0.06489511 0.05989804 0.05919565 0.05752716 0.05724382 0.05622716 0.05525339 0.0554063  0.05594724 0.05654304 0.05753071 0.0577425  0.05807189 0.05814767 0.0586582  0.05871328 0.05865765 0.05918143 0.0583445  0.05866168 0.05670424 0.05662514 0.05750011 0.05714473 0.05695748 0.05787659 0.05513209 0.05666128 0.05486974 0.05188337 0.05140568 0.04863447 0.04562217 0.04535858 0.03758494 0.03488351 0.03335237 0.02313403 0.01950232 0.01571831 0.01835335 0.02265594], [ 0.09395439  0.08231665  0.07803685  0.0732524   0.06143118  0.06371006  0.05527808  0.04657202  0.04451919  0.03535255  0.02882895  0.02097212  0.0181793   0.01322495  0.01032285  0.00461441  0.00206207 -0.00286339 -0.00743229 -0.01108465 -0.01514353 -0.01759752 -0.02168301 -0.0253999  -0.02728156 -0.03018423 -0.03324088 -0.03523181 -0.03936474 -0.04129163 -0.04301921 -0.04503469 -0.04653145 -0.04801876 -0.04930332 -0.05036647 -0.05152873 -0.05300637 -0.05423587 -0.05476292 -0.05528506 -0.05630103 -0.05686653 -0.05735003 -0.0580803  -0.05383488 -0.05512184 -0.05610555 -0.05784124 -0.05892959 -0.06028946 -0.06063738 -0.06147014 -0.06164334 -0.0620837  -0.06251897 -0.06289912 -0.06381431 -0.06473338 -0.06515153 -0.06620064 -0.06723943 -0.06854293 -0.06918037 -0.070199   -0.07139609 -0.07180176 -0.07299451 -0.07371212 -0.07482563 -0.07630874 -0.07806416 -0.07941562 -0.08185353 -0.08415965 -0.08730368 -0.09112799 -0.09594506 -0.10015727 -0.10360923 -0.10971062 -0.11527341 -0.11644044 -0.11632911 -0.11391204 -0.10550397], 19.87, 22.18, False
2023/06/13 10:05:09.047, 171536257, [0.20871429 0.18964337 0.19987011 0.16617664 0.17667272 0.1688365  0.16183613 0.15800223 0.15157681 0.14029752 0.14053207 0.13213819 0.12813757 0.1213319  0.11857322 0.11259047 0.11121743 0.10583302 0.10366841 0.10190694 0.09684257 0.0959095  0.09207797 0.08907173 0.08842698 0.08477909 0.08424695 0.08301437 0.08007162 0.07937043 0.07744527 0.07657634 0.07532501 0.07402035 0.0730879  0.0725237  0.07041536 0.06986858 0.0696362  0.06873139 0.06730751 0.06703913 0.06711689 0.06463562 0.06483795 0.0599948  0.05874067 0.05774695 0.05710133 0.05637302 0.05512029 0.05563718 0.05644595 0.05703647 0.05797893 0.05796581 0.05810171 0.05874841 0.05899634 0.05936543 0.05857489 0.05933301 0.05797659 0.05820495 0.05666031 0.05701792 0.05754322 0.05695452 0.05700575 0.05757163 0.05604811 0.05626751 0.05501449 0.05207822 0.05182781 0.04852692 0.04647477 0.04443836 0.04072316 0.03562679 0.03254177 0.02545851 0.02055121 0.0170099  0.01802955 0.02391497], [ 7.76668208e-02  8.23127297e-02  7.36865504e-02  7.64220960e-02  6.47770634e-02  6.31914845e-02  5.57402482e-02  4.80503307e-02  4.48940266e-02  3.86560291e-02  2.85207522e-02  2.66503433e-02  1.63946236e-02  1.55395072e-02  8.23903116e-03  5.35747961e-03 -3.54862297e-05 -2.51799206e-03 -6.87524563e-03 -1.09363414e-02 -1.57464033e-02 -1.81492033e-02 -2.20661349e-02 -2.47064892e-02 -2.77112504e-02 -3.09823953e-02 -3.34351190e-02 -3.62819918e-02 -3.84659108e-02 -4.16290529e-02 -4.28587766e-02 -4.47578310e-02 -4.64916308e-02 -4.78058201e-02 -4.91357731e-02 -5.02457442e-02 -5.15539763e-02 -5.28023156e-02 -5.45703290e-02 -5.46316117e-02 -5.55963871e-02 -5.59031213e-02 -5.68024906e-02 -5.75149607e-02 -5.80903878e-02 -5.37020754e-02 -5.52498143e-02 -5.63041479e-02 -5.75796380e-02 -5.89072374e-02 -6.01228040e-02 -6.06154036e-02 -6.11754413e-02 -6.16600493e-02 -6.19214511e-02 -6.27850329e-02 -6.33827641e-02 -6.38206044e-02 -6.45663008e-02 -6.54219709e-02 -6.65666257e-02 -6.71962306e-02 -6.85989900e-02 -6.93301099e-02 -7.03526778e-02 -7.15051025e-02 -7.17072515e-02 -7.22863846e-02 -7.32171978e-02 -7.48344465e-02 -7.60547886e-02 -7.77342089e-02 -7.87761181e-02 -8.11953707e-02 -8.37845071e-02 -8.73690276e-02 -9.17964706e-02 -9.45973135e-02 -1.00008852e-01 -1.05286992e-01 -1.08125800e-01 -1.15638502e-01 -1.16834976e-01 -1.16238951e-01 -1.12949913e-01 -1.05316168e-01], 19.87, 22.18, False
2023/06/13 10:05:09.286, 171536507, [0.21721158 0.19162955 0.18818504 0.17063366 0.17814158 0.16082649 0.15569152 0.15252775 0.14591223 0.13811085 0.13991436 0.12988014 0.12240616 0.12323678 0.12022481 0.1133757  0.11193402 0.10487531 0.10779536 0.10103693 0.09881253 0.09799506 0.09145828 0.09060455 0.08862982 0.08560502 0.08396875 0.08173536 0.07911075 0.07917407 0.0781581  0.07603301 0.0752269  0.07441486 0.07319986 0.07216713 0.07095871 0.07071188 0.06987294 0.06868326 0.06799006 0.06688833 0.06719889 0.06509292 0.06483834 0.05984389 0.05919434 0.05742787 0.0570018  0.05679276 0.0556931  0.05544913 0.05625954 0.05689316 0.05737637 0.05800632 0.05852936 0.05871862 0.05892441 0.05925025 0.05845762 0.05873454 0.05777055 0.05787104 0.05631758 0.05688664 0.05713725 0.05728142 0.05685796 0.05792665 0.05599577 0.05604125 0.05506912 0.0523025  0.0522491  0.04819143 0.04697502 0.04494649 0.03944814 0.03558138 0.03254263 0.02277634 0.02101992 0.01538103 0.01973877 0.01967552], [ 0.08911602  0.08155669  0.07806105  0.07771886  0.07034169  0.05588209  0.05837361  0.05038163  0.04116499  0.03718312  0.03044391  0.02551612  0.01921038  0.01393626  0.00910948  0.00367888 -0.00014935 -0.00426374 -0.00654569 -0.01178598 -0.01591951 -0.01801192 -0.02193721 -0.02470474 -0.02770307 -0.0306796  -0.03387039 -0.03609229 -0.03957923 -0.04066635 -0.04328009 -0.04504529 -0.04649403 -0.04805168 -0.04885941 -0.05032594 -0.0522178  -0.05284221 -0.05387831 -0.0545301  -0.05567913 -0.05613328 -0.05659681 -0.05736719 -0.05857235 -0.05395125 -0.05498742 -0.05606547 -0.0577156  -0.05880713 -0.06022107 -0.06070254 -0.06135183 -0.06157401 -0.06192448 -0.06222283 -0.06316666 -0.06365112 -0.06425857 -0.06497834 -0.06612069 -0.06728446 -0.06840942 -0.0691869  -0.07044226 -0.07170632 -0.07190939 -0.07233948 -0.0737823  -0.0748294  -0.07655969 -0.0777437  -0.07955604 -0.08150208 -0.08425995 -0.08755762 -0.0916665  -0.0947009  -0.09919633 -0.10409551 -0.10869678 -0.11485263 -0.11728765 -0.11672061 -0.11344755 -0.10669733], 19.86, 22.18, False
