time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 13:03:59.646, 78213094, [ 0.02621063  0.02774324  0.0247016   0.02624524  0.02613859  0.01807415  0.02550512  0.02755974  0.01862051  0.02412631  0.0204492   0.01953768  0.01651838  0.01869884  0.01539381  0.01397452  0.01827869  0.01391333  0.01674093  0.01471163  0.01267241  0.01705836  0.01097441  0.01515192  0.01367357  0.01193826  0.01303997  0.01268377  0.01059528  0.01148733  0.01123562  0.01128292  0.01176808  0.01052727  0.01158361  0.01088617  0.01011676  0.01150525  0.01001465  0.01111957  0.01015745  0.01040033  0.0115318   0.00894587  0.01057506  0.00864789  0.00825096  0.00695079  0.0068697   0.00596705  0.00541823  0.00522288  0.00601862  0.00693782  0.00823783  0.00899517  0.00959833  0.01016835  0.0110065   0.01142418  0.01111462  0.01150112  0.01055355  0.01097692  0.00922213  0.00933462  0.00936744  0.00940347  0.00989814  0.01008465  0.00865036  0.00913431  0.00775968  0.0062855   0.00523957  0.00139208 -0.00035797 -0.00433681 -0.01083393 -0.01494948 -0.02097525 -0.03221871 -0.03585132 -0.04199211 -0.03982791 -0.03091287], [-0.01805468 -0.00519561 -0.0082166  -0.0125689  -0.00953121 -0.00912691 -0.00970936 -0.01170898 -0.01231559 -0.01473007 -0.01785789 -0.01957214 -0.01789245 -0.01949644 -0.02025972 -0.02323122 -0.02354648 -0.02334581 -0.02497644 -0.02594306 -0.02629205 -0.02714348 -0.0277851  -0.02785404 -0.02934546 -0.02981764 -0.03023148 -0.03050749 -0.03144764 -0.03199689 -0.03214947 -0.03233691 -0.03266386 -0.0328751  -0.03266449 -0.03287535 -0.03357778 -0.03321013 -0.03348522 -0.03357589 -0.03391759 -0.03424792 -0.03405347 -0.03464162 -0.03498435 -0.03545796 -0.03608141 -0.03670924 -0.03728496 -0.03855535 -0.03840812 -0.0378083  -0.03761624 -0.03691178 -0.03603461 -0.0356032  -0.03501187 -0.03449641 -0.03449797 -0.03408971 -0.03471272 -0.03505985 -0.03534035 -0.0355445  -0.03640924 -0.03607709 -0.03630575 -0.03616204 -0.03642532 -0.03671543 -0.03775047 -0.03847301 -0.0396805  -0.04201378 -0.04473851 -0.04754862 -0.05110812 -0.05615661 -0.0629949  -0.06881947 -0.07770566 -0.0834075  -0.08836457 -0.08834737 -0.08323715 -0.07557694], 20.57, 22.97, False
2023/06/05 13:03:59.902, 78213344, [ 0.03139077  0.02321461  0.02872089  0.01658335  0.02201901  0.02375263  0.02218301  0.02229833  0.02609046  0.02108612  0.02154718  0.02100634  0.01914329  0.01791272  0.01940313  0.01232488  0.01857975  0.01529765  0.01545449  0.01567147  0.01373927  0.01546131  0.01207499  0.01481066  0.01244606  0.01338548  0.01208002  0.01232485  0.01203858  0.01125531  0.01135916  0.01168547  0.01147993  0.01108071  0.01174829  0.01048496  0.01051806  0.01136542  0.01001642  0.0104925   0.01023583  0.00994715  0.01126849  0.0090177   0.00981473  0.00874993  0.00869088  0.0075412   0.00665006  0.0055539   0.00460622  0.00459276  0.00597876  0.0067954   0.00746187  0.00842676  0.00927431  0.01006566  0.01043195  0.01128047  0.01100966  0.01168007  0.01070739  0.01032079  0.00973881  0.00978876  0.01000599  0.01011185  0.01009157  0.01075748  0.00935966  0.00839239  0.00837797  0.00615703  0.00473465  0.00166091 -0.00111332 -0.00438162 -0.01170701 -0.01701909 -0.02173303 -0.03259519 -0.03723953 -0.04199043 -0.04123572 -0.03432761], [-0.00827643 -0.01655539 -0.00514769 -0.01319778 -0.01063235 -0.0133532  -0.01388915 -0.01707909 -0.01415102 -0.01604133 -0.0170009  -0.01882036 -0.01972662 -0.02176632 -0.02234985 -0.02439297 -0.02320442 -0.02367109 -0.02518796 -0.02654621 -0.02723811 -0.02702582 -0.02778813 -0.02893024 -0.0287532  -0.03028452 -0.03032524 -0.03034062 -0.03130724 -0.03163328 -0.03200353 -0.03295569 -0.03256915 -0.03307512 -0.03339298 -0.03359182 -0.03332959 -0.0335733  -0.03360227 -0.03372054 -0.03445336 -0.03448364 -0.03435369 -0.03466736 -0.03492994 -0.03574689 -0.03631024 -0.03680649 -0.03755411 -0.03855865 -0.03861735 -0.03818913 -0.03723539 -0.0367911  -0.0359908  -0.03572914 -0.03484583 -0.03453844 -0.03433073 -0.03463555 -0.03463508 -0.03505597 -0.03565186 -0.03586408 -0.03627234 -0.0362784  -0.03600261 -0.03622295 -0.0361653  -0.03721588 -0.03741258 -0.03817624 -0.03926524 -0.04153785 -0.04425408 -0.04754913 -0.05099561 -0.0564304  -0.06339121 -0.06847276 -0.07773188 -0.08374457 -0.08798394 -0.08788153 -0.08542515 -0.07593306], 20.58, 22.98, False
2023/06/05 13:04:00.142, 78213594, [ 0.02464946  0.02909288  0.02470136  0.02624331  0.02089504  0.03505756  0.02813245  0.02684137  0.02946974  0.01986165  0.02427085  0.02099865  0.01782547  0.01870326  0.01974947  0.01462206  0.01585385  0.01447626  0.01418022  0.01333166  0.01267125  0.01567146  0.01079874  0.01342652  0.01244121  0.01280714  0.01205621  0.01169949  0.01300174  0.01159382  0.01199974  0.01198883  0.01176774  0.01118148  0.01191001  0.01097942  0.01115366  0.01134876  0.0100143   0.01105412  0.00995457  0.01008068  0.01114882  0.00920042  0.00969028  0.00853118  0.0086416   0.00769812  0.00722598  0.00616317  0.00522624  0.00509861  0.00658233  0.00714492  0.00791246  0.00869459  0.00915577  0.00970011  0.01043118  0.01163466  0.01064649  0.01131021  0.00978888  0.01074739  0.0090609   0.00954398  0.00975377  0.00963564  0.00985733  0.0107124   0.008954    0.00828453  0.0076345   0.00560934  0.0060515   0.00069283 -0.00158418 -0.00403118 -0.01064983 -0.01732469 -0.01983389 -0.03308273 -0.03679163 -0.04059522 -0.04090883 -0.03432925], [-0.01315298 -0.01225373 -0.01744813 -0.0125662  -0.01007578 -0.01446154 -0.01157527 -0.01296808 -0.01450047 -0.01766049 -0.01958403 -0.01753738 -0.01856999 -0.0207137  -0.02234688 -0.02237269 -0.02460056 -0.02326835 -0.02584314 -0.02575976 -0.02668231 -0.02815635 -0.02859096 -0.02871018 -0.02954111 -0.02937035 -0.03049888 -0.03131019 -0.03140409 -0.0314186  -0.03175149 -0.03246158 -0.03274277 -0.03250481 -0.03250614 -0.03308022 -0.03344365 -0.03340143 -0.03394789 -0.03357537 -0.03414156 -0.03463358 -0.03423851 -0.0349141  -0.03536539 -0.03534948 -0.03593215 -0.03692835 -0.03780546 -0.038374   -0.03848569 -0.0381371  -0.03719417 -0.03670255 -0.03594068 -0.03518836 -0.03480406 -0.03453446 -0.03449037 -0.03441994 -0.03475925 -0.03531291 -0.03555684 -0.03599701 -0.03617194 -0.03621323 -0.03636012 -0.03647161 -0.03657711 -0.03698973 -0.03755891 -0.03843319 -0.03973815 -0.04213458 -0.04467753 -0.04748802 -0.05120868 -0.05707796 -0.06261001 -0.06950124 -0.07680167 -0.08411004 -0.08836379 -0.08831395 -0.0838188  -0.07435214], 20.57, 22.98, False
2023/06/05 13:04:00.398, 78213845, [ 0.01767968  0.03069269  0.02327965  0.02981383  0.03041928  0.02657749  0.02892419  0.03210904  0.02135815  0.02167518  0.0308162   0.0190538   0.02175215  0.02188549  0.01864414  0.01726518  0.01857552  0.01642134  0.01726325  0.01423463  0.01244512  0.01705933  0.01152333  0.01379604  0.01416444  0.01235269  0.01248453  0.01129826  0.01178933  0.01227485  0.01157788  0.01189398  0.01234814  0.01133729  0.01200915  0.01098039  0.01099107  0.01180282  0.01031423  0.0112641   0.01036033  0.01047515  0.01165016  0.0086352   0.01046676  0.00866358  0.00854428  0.00755765  0.00697996  0.00614032  0.00533335  0.0056045   0.00633271  0.0070017   0.00801585  0.00887676  0.00941656  0.01041474  0.01067941  0.01138464  0.01115521  0.01156978  0.01077707  0.01031977  0.00969511  0.00991953  0.00936754  0.00971104  0.00985801  0.0107071   0.00900566  0.008868    0.00809108  0.00595573  0.00473457  0.00101572 -0.00054182 -0.00407649 -0.00981155 -0.01593525 -0.02022332 -0.03050854 -0.03777622 -0.03931166 -0.0399354  -0.03419218], [-0.01641213 -0.01654425 -0.01198409 -0.01257159 -0.010079   -0.01236048 -0.01476899 -0.01336636 -0.01561923 -0.01667892 -0.01699552 -0.01779835 -0.02111103 -0.02010675 -0.02234787 -0.02274427 -0.02477492 -0.02527482 -0.02563608 -0.02502338 -0.02694389 -0.02777294 -0.0289439  -0.02817115 -0.0290498  -0.02992119 -0.03060266 -0.03098698 -0.03109937 -0.03194184 -0.03222453 -0.03230242 -0.03301799 -0.03257164 -0.03291757 -0.03368298 -0.03333599 -0.03381991 -0.03361521 -0.03373636 -0.03366168 -0.03451827 -0.0344129  -0.03438057 -0.03521668 -0.03506617 -0.03640321 -0.03688773 -0.03799088 -0.03855601 -0.03861486 -0.03814842 -0.03753047 -0.03691232 -0.03602656 -0.03576468 -0.03521205 -0.03456726 -0.03474062 -0.03467273 -0.0347537  -0.03518383 -0.03538298 -0.03626426 -0.03612908 -0.0361234  -0.03570131 -0.03574625 -0.03635641 -0.03698012 -0.03757375 -0.03838249 -0.03999529 -0.04195484 -0.04443215 -0.04790329 -0.05130369 -0.05696897 -0.0641658  -0.0691337  -0.07684832 -0.08520193 -0.08833849 -0.088251   -0.08386979 -0.07544748], 20.57, 22.97, False
2023/06/05 13:04:00.638, 78214094, [ 0.02103933  0.02294541  0.01548467  0.01783897  0.01359079  0.02374388  0.01630582  0.02072797  0.01523337  0.01619359  0.02208754  0.01856705  0.01913533  0.0191008   0.0201277   0.0165997   0.01979565  0.01696332  0.01803217  0.01707316  0.01394142  0.01605404  0.01261814  0.01430115  0.01259041  0.01177903  0.01235565  0.01103654  0.01131548  0.01033975  0.01059114  0.01076769  0.01138755  0.01080291  0.01096108  0.01056001  0.00987973  0.01143468  0.0104635   0.01126383  0.01056245  0.01061046  0.01139951  0.00962355  0.01022129  0.00849633  0.00844668  0.0074632   0.00677893  0.00559561  0.00499182  0.00512153  0.00606531  0.00720881  0.0079362   0.00869475  0.00944057  0.00994652  0.01060001  0.01097423  0.0109273   0.01111986  0.0106532   0.01063301  0.00929749  0.00978783  0.00987969  0.00962689  0.01004196  0.01051983  0.00910517  0.00860354  0.00769715  0.0062855   0.00579909  0.00031724 -0.00064402 -0.00442818 -0.012037   -0.01671665 -0.0209823  -0.03263273 -0.03585132 -0.04206719 -0.03939266 -0.03165095], [-0.01805468 -0.01150193 -0.0082166  -0.0125689  -0.00423797 -0.01334409 -0.01432564 -0.01336496 -0.01267143 -0.01473007 -0.01872204 -0.0188143  -0.02111008 -0.02054369 -0.02349249 -0.02323122 -0.02275977 -0.02567332 -0.02563547 -0.02530019 -0.02681309 -0.02738705 -0.02835355 -0.0286018  -0.02964549 -0.02974017 -0.03024397 -0.03093326 -0.03201653 -0.03173008 -0.03232315 -0.0326495  -0.03259532 -0.0325356  -0.0329801  -0.03296403 -0.03333551 -0.03349249 -0.03422238 -0.03345141 -0.03431449 -0.03443815 -0.03422658 -0.03499878 -0.03529825 -0.03540412 -0.03648879 -0.03692903 -0.03780615 -0.0386245  -0.03878128 -0.03801156 -0.03768307 -0.03677924 -0.03597931 -0.03534983 -0.03491979 -0.03489814 -0.03440575 -0.03424158 -0.03475308 -0.03517632 -0.0355083  -0.03581042 -0.03654211 -0.03670086 -0.03635288 -0.03635768 -0.03674902 -0.0372654  -0.03761427 -0.03923769 -0.0396805  -0.04216408 -0.0443109  -0.04789977 -0.05105037 -0.05740595 -0.06363134 -0.06957568 -0.07775103 -0.08376197 -0.08796654 -0.08925633 -0.08435331 -0.07483444], 20.57, 22.98, False
2023/06/05 13:04:00.894, 78214343, [ 0.03137215  0.01999163  0.033921    0.02393184  0.02296062  0.02288566  0.01796726  0.02372072  0.02066108  0.02290977  0.01935785  0.02002483  0.020007    0.01710678  0.02265901  0.01561057  0.01827764  0.01725475  0.01880094  0.0151887   0.01525023  0.01724799  0.01316496  0.01480619  0.01305708  0.01237224  0.01398038  0.01141786  0.01167493  0.01193405  0.01103305  0.01210316  0.01185835  0.01080248  0.01166503  0.01130554  0.01059054  0.01159066  0.01016391  0.01098892  0.01096704  0.0106713   0.01210555  0.00967953  0.01022098  0.00861265  0.00849535  0.00750992  0.00682419  0.0061841   0.0049918   0.00526871  0.0061058   0.00706477  0.00772999  0.00908201  0.00958292  0.00984299  0.01053535  0.01105365  0.01092692  0.01137857  0.01054134  0.01109131  0.0095011   0.01024084  0.01030197  0.01007351  0.01063496  0.0101341   0.00935773  0.00918659  0.00843089  0.00489732  0.00633822  0.00117621 -0.00116526 -0.00412251 -0.01112579 -0.01537714 -0.02174128 -0.03259742 -0.03723958 -0.04002925 -0.04069386 -0.03326362], [-0.00988867 -0.01376732 -0.00445264 -0.01318161 -0.007155   -0.01172671 -0.01014792 -0.01005092 -0.01302636 -0.01342317 -0.01641588 -0.01550279 -0.01995755 -0.01971429 -0.02106139 -0.02121211 -0.02371863 -0.02382916 -0.02563487 -0.02603763 -0.02625963 -0.02801505 -0.02742195 -0.02817248 -0.02875504 -0.02945635 -0.03051144 -0.03069309 -0.03071112 -0.03122941 -0.03185057 -0.03201554 -0.03191621 -0.0327681  -0.03272708 -0.03296799 -0.03315952 -0.03349208 -0.03357435 -0.03375315 -0.03410968 -0.03415353 -0.03401527 -0.03446346 -0.03525135 -0.0354381  -0.03592256 -0.03707406 -0.0376214  -0.038374   -0.03861362 -0.03804963 -0.03760603 -0.03657    -0.03585593 -0.03514207 -0.0347964  -0.03448124 -0.03427368 -0.03432707 -0.03457743 -0.03482594 -0.03541648 -0.03589597 -0.0360239  -0.03641108 -0.03650151 -0.03599774 -0.03652628 -0.03709536 -0.03743614 -0.03865924 -0.04027292 -0.04177436 -0.0443523  -0.04754796 -0.05107149 -0.05686429 -0.06270383 -0.06961184 -0.07709528 -0.0837557  -0.08836379 -0.0882815  -0.08328521 -0.07422131], 20.57, 22.97, False
2023/06/05 13:04:01.150, 78214593, [ 0.03137526  0.0336386   0.03414551  0.0298119   0.01883263  0.02928277  0.02384018  0.02378761  0.02135738  0.02291143  0.0204492   0.02002611  0.01826225  0.0191008   0.01903853  0.01627605  0.01979565  0.01529282  0.01907506  0.01589243  0.01352541  0.01846953  0.01371358  0.01565764  0.01290955  0.01367777  0.01261246  0.01296562  0.01203555  0.01229462  0.01167818  0.01055788  0.01187672  0.01181923  0.01166529  0.01082495  0.01051684  0.01091047  0.01069512  0.01098919  0.01023398  0.0102167   0.0115318   0.009343    0.01069763  0.00916447  0.00875569  0.00803413  0.00713536  0.00633644  0.00554744  0.0056459   0.0064372   0.00753641  0.00834083  0.00873428  0.00962239  0.01047852  0.01053548  0.01115936  0.01063307  0.01137886  0.01027696  0.01070554  0.00877156  0.00990968  0.01000551  0.00974851  0.01058738  0.01051983  0.00920502  0.00897486  0.00877113  0.00652282  0.00619487  0.00176761 -0.00012293 -0.00447388 -0.00886594 -0.01633841 -0.02062045 -0.03090486 -0.03773191 -0.04176674 -0.03917713 -0.03400088], [-0.00989141 -0.00948056 -0.01129707 -0.01318431 -0.00532397 -0.01123605 -0.01058907 -0.014157   -0.01084202 -0.0137446  -0.01785789 -0.01728019 -0.0186015  -0.02241947 -0.02086121 -0.02292929 -0.02180075 -0.02455193 -0.02593605 -0.02502257 -0.02583738 -0.02673853 -0.02743344 -0.02892131 -0.02815949 -0.02972329 -0.03076814 -0.03083205 -0.03138554 -0.03080762 -0.03229841 -0.03239077 -0.03258439 -0.03254085 -0.03310638 -0.0331459  -0.03292609 -0.03344788 -0.03343045 -0.03407362 -0.03421454 -0.03440125 -0.03430116 -0.03483265 -0.03502004 -0.03534074 -0.03592328 -0.03682529 -0.03770381 -0.03840392 -0.03859302 -0.03778773 -0.03754881 -0.03680816 -0.03621631 -0.03550254 -0.03511942 -0.03455935 -0.03468693 -0.03436736 -0.03436265 -0.0350391  -0.03563428 -0.03570936 -0.03639407 -0.03601606 -0.03614058 -0.03604736 -0.03652697 -0.03689385 -0.03768237 -0.03834268 -0.03963468 -0.04153418 -0.04426881 -0.04707746 -0.05099262 -0.05637017 -0.06260172 -0.06933594 -0.07682499 -0.08446514 -0.08751449 -0.08774661 -0.08338432 -0.07518534], 20.57, 22.97, False
2023/06/05 13:04:01.390, 78214844, [ 4.34633745e-02  2.15960765e-02  4.59510850e-02  1.91004558e-02  3.77156223e-02  1.90636782e-02  2.80458075e-02  2.90551993e-02  2.81240684e-02  2.22910485e-02  2.42708474e-02  1.90512344e-02  1.82635111e-02  2.22858887e-02  1.64819375e-02  1.62924391e-02  1.61501189e-02  1.53121153e-02  1.90740804e-02  1.40077771e-02  1.43976977e-02  1.68667401e-02  1.22439075e-02  1.49904130e-02  1.27379600e-02  1.32419962e-02  1.38521022e-02  1.28448003e-02  1.18085827e-02  1.20608073e-02  1.21201329e-02  1.12825887e-02  1.23655391e-02  1.12675992e-02  1.15016597e-02  1.12280898e-02  1.10644979e-02  1.17469007e-02  1.03955003e-02  1.10679998e-02  1.05756596e-02  1.04877002e-02  1.12078943e-02  9.70981426e-03  1.05344040e-02  8.83020868e-03  8.26734434e-03  7.46286148e-03  6.97971730e-03  6.18409988e-03  5.44035268e-03  5.45731331e-03  6.14645132e-03  7.35231115e-03  8.40393505e-03  9.12153348e-03  9.54347780e-03  1.05423131e-02  1.09271273e-02  1.15806934e-02  1.12073840e-02  1.17059536e-02  1.04588757e-02  1.13626946e-02  9.24413608e-03  9.89015644e-03  9.69990585e-03  9.74839393e-03  1.01705304e-02  1.01722113e-02  9.60420121e-03  9.40066551e-03  7.20434774e-03  6.77922353e-03  5.85362652e-03  1.28493524e-03  9.99779445e-06 -3.55651739e-03 -9.12121851e-03 -1.56565505e-02 -2.05855576e-02 -3.13192923e-02 -3.49556691e-02 -4.25584124e-02 -3.44015890e-02 -3.59406536e-02], [-0.00498971 -0.01300979 -0.00377549 -0.00716445 -0.00769977 -0.01074233 -0.010588   -0.01375938 -0.01561682 -0.01342317 -0.01958652 -0.01855428 -0.0192793  -0.02180963 -0.02086072 -0.02274339 -0.02275908 -0.02495055 -0.02476719 -0.02529938 -0.02681262 -0.02635248 -0.02813613 -0.02817248 -0.02875504 -0.02963667 -0.03051144 -0.03043764 -0.03130372 -0.03130713 -0.03185057 -0.03239016 -0.0321616  -0.03290493 -0.03288489 -0.03317796 -0.0332431  -0.03366155 -0.03375866 -0.03377092 -0.034214   -0.03393485 -0.03408988 -0.03429728 -0.03480206 -0.03528609 -0.03614782 -0.03690858 -0.03796893 -0.0383129  -0.03875946 -0.03799048 -0.03741405 -0.03663698 -0.03604623 -0.03524847 -0.03503441 -0.03451271 -0.03435203 -0.03436674 -0.03448312 -0.03520994 -0.03549326 -0.035838   -0.03625291 -0.03606098 -0.03599059 -0.03645481 -0.03661857 -0.0368513  -0.03720406 -0.03825091 -0.03979641 -0.04156212 -0.04394278 -0.04719391 -0.05102804 -0.05636952 -0.06357513 -0.06802538 -0.07747946 -0.08448622 -0.08750018 -0.08865505 -0.08430338 -0.07463733], 20.57, 22.98, False
2023/06/05 13:04:01.646, 78215094, [ 0.02623235  0.015456    0.03132131  0.01911589  0.02091187  0.01993183  0.02472794  0.01467965  0.01997111  0.01863459  0.02155035  0.01954984  0.01434735  0.01951212  0.01940642  0.01595834  0.01889675  0.017555    0.01649906  0.01733203  0.01394959  0.01847633  0.01354579  0.01515714  0.01323438  0.01384396  0.01223045  0.01272799  0.01158698  0.01218993  0.01137982  0.01120836  0.01111796  0.01092654  0.01186439  0.01065715  0.01022272  0.0121472   0.01004572  0.01142385  0.01085769  0.01036812  0.01168007  0.00989426  0.01085039  0.0091154   0.0082193   0.00757745  0.00693532  0.00609658  0.00514152  0.00531019  0.00596176  0.00717063  0.00793755  0.00875915  0.00974959  0.01015428  0.01045709  0.01147775  0.01099667  0.01099959  0.01083668  0.0108524   0.00940695  0.00973561  0.0097456   0.00991748  0.01021372  0.00989321  0.00870139  0.00918995  0.00736675  0.00559176  0.00549219  0.00010327 -0.00074506 -0.00494725 -0.01065086 -0.01603234 -0.02289605 -0.03043403 -0.03643261 -0.04368743 -0.03906808 -0.03219649], [-0.00909531 -0.00671621 -0.00755543 -0.00779777 -0.00880438 -0.01174129 -0.01015646 -0.01045665 -0.0145101  -0.0150591  -0.01527374 -0.01754707 -0.01813534 -0.02242636 -0.0206641  -0.02360535 -0.02232318 -0.02423284 -0.0254313  -0.025167   -0.02652395 -0.02698783 -0.02719956 -0.02806922 -0.02935805 -0.03010567 -0.03035202 -0.03061328 -0.03155215 -0.03117839 -0.03158208 -0.03291252 -0.0331475  -0.03247334 -0.03288917 -0.03309353 -0.0334225  -0.03358602 -0.03376262 -0.03350818 -0.03427052 -0.03426031 -0.0339705  -0.03450434 -0.03488827 -0.03542546 -0.03586598 -0.03683005 -0.03747332 -0.03848829 -0.03854766 -0.038198   -0.03750426 -0.0370496  -0.03624978 -0.03529193 -0.03494684 -0.03459546 -0.03459934 -0.03427883 -0.03440054 -0.03489919 -0.03545641 -0.03588611 -0.03629526 -0.036249   -0.03609027 -0.03630536 -0.03618928 -0.03674001 -0.03761912 -0.03846002 -0.03972003 -0.04153932 -0.04421336 -0.04755606 -0.05099681 -0.05659191 -0.06324298 -0.06875085 -0.07685256 -0.08376254 -0.08797204 -0.08825687 -0.08372883 -0.07551869], 20.59, 22.98, False
2023/06/05 13:04:01.902, 78215344, [ 0.02104244  0.02160177  0.02327965  0.02624717  0.01565634  0.02829866  0.0238416   0.02528504  0.0233535   0.02536325  0.02208912  0.01905664  0.01870193  0.01790753  0.01977311  0.01363504  0.01889039  0.01614973  0.01572301  0.01474     0.01267358  0.01466878  0.01172204  0.01448606  0.01276199  0.01209849  0.01291205  0.01143906  0.01133647  0.01240163  0.01071205  0.01191279  0.01138789  0.01128575  0.0114205   0.01074795  0.01100631  0.01136438  0.01039621  0.01135709  0.01045043  0.0106853   0.01142809  0.0095266   0.00993606  0.00857801  0.00786088  0.00702211  0.00697332  0.00572507  0.00559179  0.00510302  0.00615283  0.00754376  0.00814242  0.00931169  0.00952814  0.01028129  0.01048122  0.01150161  0.01095414  0.01159741  0.0105297   0.01093508  0.00888997  0.00973449  0.00961919  0.00931065  0.0105398   0.01023375  0.00859963  0.00897501  0.00730348  0.0061216   0.00650185  0.00058582 -0.00012278 -0.0049483  -0.01072648 -0.01393833 -0.02171242 -0.03302862 -0.03491099 -0.04123561 -0.03884963 -0.03520271], [-0.00826548 -0.0173049  -0.01198409 -0.01048521 -0.00953282 -0.01334591 -0.01059013 -0.01336636 -0.01597645 -0.01667892 -0.016131   -0.01983242 -0.01904465 -0.0207638  -0.02309074 -0.02292972 -0.02293315 -0.02487559 -0.02542766 -0.02590029 -0.02720466 -0.02724635 -0.02777495 -0.02859986 -0.02915321 -0.02964648 -0.03052575 -0.03069443 -0.03195508 -0.03167498 -0.03232374 -0.03274856 -0.03229972 -0.03283496 -0.03329639 -0.03309033 -0.03359511 -0.03369658 -0.03368493 -0.03359411 -0.03425132 -0.03437337 -0.03425169 -0.03454866 -0.03503492 -0.03551881 -0.03599109 -0.03667032 -0.037643   -0.03855348 -0.03862215 -0.03805848 -0.03719446 -0.03666697 -0.03607683 -0.03564785 -0.03498185 -0.03446805 -0.03451007 -0.03422865 -0.03447756 -0.03503279 -0.03566973 -0.03588235 -0.03595819 -0.03605466 -0.03618839 -0.03634157 -0.03657848 -0.03690544 -0.03723314 -0.03877353 -0.03983298 -0.04198358 -0.04441395 -0.04725791 -0.05194635 -0.05696897 -0.06313639 -0.06861711 -0.07781982 -0.08449342 -0.08876343 -0.088251   -0.08377181 -0.07551271], 20.57, 22.98, False
2023/06/05 13:04:02.142, 78215594, [ 0.03137836  0.01838986  0.0299034   0.01679284  0.02614069  0.02374563  0.0238416   0.02229327  0.0199665   0.02229437  0.02154085  0.01662245  0.01870193  0.0131257   0.01977311  0.01661798  0.01435576  0.01644208  0.01597186  0.01381132  0.01396328  0.01466878  0.01319132  0.01448606  0.01276199  0.01196061  0.01291205  0.01298667  0.01205667  0.01206139  0.01115465  0.01200831  0.01160515  0.01175092  0.01158388  0.01049922  0.0111694   0.01061328  0.01049254  0.01100332  0.01012189  0.01036598  0.01154623  0.00868035  0.01019516  0.0088111   0.00857729  0.00743425  0.00670761  0.00561651  0.00507856  0.00510302  0.00604816  0.00711239  0.00767442  0.00892423  0.00967053  0.0101384   0.01008937  0.01129077  0.01025873  0.01169342  0.01034759  0.01085087  0.00944845  0.00970033  0.00965517  0.00974864  0.0101712   0.01012872  0.00920534  0.00908203  0.00838632  0.00608381  0.00473457  0.0011236  -0.00064387 -0.00442801 -0.01119902 -0.01671636 -0.02060623 -0.0313545  -0.03965655 -0.04127533 -0.0406935  -0.0335909 ], [-0.01315845 -0.00873041 -0.01437797 -0.006559   -0.01355095 -0.01025466 -0.01476899 -0.01336636 -0.01450288 -0.01635761 -0.01901181 -0.01779835 -0.02043311 -0.02032567 -0.02254881 -0.02341716 -0.02512104 -0.02471401 -0.02629522 -0.02636067 -0.02635891 -0.02724635 -0.02824042 -0.02849336 -0.02964629 -0.02992969 -0.03052575 -0.03134383 -0.0311997  -0.03167498 -0.03247274 -0.03282002 -0.03289891 -0.03279945 -0.03294918 -0.03353833 -0.03342795 -0.03356128 -0.03399878 -0.03346963 -0.03390643 -0.03407506 -0.03414004 -0.03496511 -0.03507063 -0.03578479 -0.03640814 -0.03675429 -0.03785766 -0.03837274 -0.0387289  -0.0382232  -0.03760643 -0.03649631 -0.03586924 -0.03531803 -0.0347669  -0.0344608  -0.03437864 -0.03455961 -0.03464583 -0.03520424 -0.03548735 -0.03583182 -0.03652009 -0.03610027 -0.03618045 -0.03634999 -0.03635641 -0.03643911 -0.03784708 -0.03868244 -0.04000781 -0.04201452 -0.04449244 -0.04808318 -0.05192479 -0.0567518  -0.0630425  -0.06924426 -0.07689356 -0.08448793 -0.08832505 -0.087244   -0.08333628 -0.07518633], 20.57, 22.98, False
