time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 22:21:28.711, 62472945, [1.66542365 1.6459512  1.63815833 1.59078915 1.60426802 1.58538497 1.56713622 1.54936139 1.53943462 1.52649517 1.51376412 1.49721862 1.48276268 1.46657028 1.45864901 1.44847627 1.437096   1.42617943 1.41553081 1.4000786  1.3976862  1.3811662  1.37508472 1.35879614 1.35227169 1.342215   1.32786264 1.31915244 1.30809258 1.2955538  1.28854501 1.27593842 1.26640369 1.25969139 1.24760258 1.23989764 1.22800338 1.22405863 1.21437682 1.20135865 1.19572559 1.18563379 1.18035888 1.17135952 1.16068126 1.13639845 1.12724121 1.11788446 1.10877767 1.10096547 1.0925254  1.08490738 1.07844652 1.07090437 1.06543049 1.06076191 1.05595795 1.0503649  1.04298906 1.03748728 1.03050329 1.02436526 1.02001553 1.01312907 1.0080339  1.00389562 1.00019034 0.99680714 0.99414464 0.98902795 0.98400528 0.97597511 0.97105381 0.96225039 0.95607862 0.94970666 0.94428294 0.93523894 0.92933786 0.91599163 0.90717574 0.89712959 0.87987858 0.87371466 0.86744702 0.8590212 ], [ 0.2741431   0.28236412  0.27420497  0.26562531  0.26746273  0.26252738  0.25580129  0.25266065  0.24445995  0.23801019  0.22929532  0.22469953  0.2165733   0.20882492  0.20271142  0.19657126  0.19260217  0.18727246  0.17808493  0.17177221  0.16352382  0.15475807  0.14737409  0.13835956  0.13016072  0.12206827  0.11313663  0.10713665  0.09947308  0.09145314  0.08443292  0.07929328  0.073756    0.0677774   0.06339034  0.05869795  0.05468572  0.04989907  0.04484717  0.04099627  0.0373685   0.03445658  0.03159172  0.02961271  0.02763814  0.0267264   0.02457956  0.0225955   0.01990526  0.01753173  0.01500037  0.01393159  0.01325705  0.01258145  0.01199237  0.01165016  0.01080718  0.01040257  0.00971347  0.00880106  0.00787067  0.00797707  0.00806321  0.00920342  0.0113897   0.01266014  0.01329351  0.01177633  0.00849447  0.00424356 -0.00070236 -0.00468665 -0.00828924 -0.01242775 -0.0163349  -0.02033244 -0.02458171 -0.0298336  -0.03458349 -0.03981194 -0.04808388 -0.05724872 -0.06550778 -0.07017239 -0.07124231 -0.06518055], 18.87, 19.45, False
2023/07/02 22:21:28.967, 62473194, [1.66592534 1.6096417  1.62535832 1.6021738  1.58941514 1.56357777 1.55923888 1.54587251 1.53943462 1.51577845 1.51384532 1.49729104 1.48255225 1.47150933 1.46017427 1.44979445 1.43848732 1.42395194 1.4145739  1.3992479  1.39351611 1.3811662  1.36684437 1.35257554 1.34414135 1.33532522 1.32243489 1.31137901 1.29898623 1.28866877 1.2797333  1.27266384 1.27553759 1.27277421 1.26300919 1.2567747  1.24476112 1.23823319 1.2263923  1.21498415 1.20863796 1.19683812 1.18800585 1.19175539 1.19839988 1.16698135 1.15795167 1.14767346 1.13881231 1.13147936 1.12446519 1.11834558 1.11298901 1.10693484 1.10073285 1.09427683 1.08798864 1.08163225 1.0743708  1.06770531 1.06024616 1.05268359 1.04572621 1.03997182 1.03372839 1.02866294 1.02539567 1.02017687 1.01669415 1.01225369 1.00556036 0.99869251 0.9923195  0.98079752 0.97447221 0.9644496  0.95604021 0.94594845 0.93419992 0.92351668 0.9152357  0.9004442  0.88768699 0.87922205 0.87078465 0.86820763], [ 0.27339131  0.27009418  0.26017807  0.26621517  0.26798264  0.259454    0.24773406  0.24173168  0.237565    0.22864676  0.22270408  0.21705288  0.21266238  0.20378563  0.19645117  0.192369    0.185741    0.18103684  0.17499912  0.16742127  0.15968008  0.15115172  0.14385959  0.13518968  0.12777773  0.11929765  0.1111595   0.10332326  0.09652811  0.08910933  0.08278278  0.07626944  0.07027759  0.06598783  0.06210466  0.05867667  0.05554592  0.05158701  0.04717018  0.04333039  0.03994431  0.03898552  0.03642395  0.03395374  0.03142505  0.0273122   0.0256449   0.02431695  0.02209237  0.01924392  0.0166496   0.01531603  0.01389217  0.0133282   0.0126775   0.01228971  0.01153726  0.01089277  0.00965126  0.00882186  0.00808422  0.0077916   0.00826345  0.00894101  0.01040608  0.01133584  0.01215066  0.01069222  0.00701467  0.00342585 -0.00121845 -0.00523057 -0.00856352 -0.01267983 -0.01735678 -0.02039555 -0.02461357 -0.02918558 -0.03466016 -0.04003624 -0.04778584 -0.05687988 -0.06542345 -0.07060546 -0.07274412 -0.06679219], 18.87, 19.45, False
2023/07/02 22:21:29.207, 62473444, [1.67400247 1.66907692 1.63174907 1.63053911 1.60409546 1.58555301 1.57488407 1.54546839 1.55450264 1.52649643 1.50919578 1.50130965 1.48089189 1.45831968 1.45118711 1.43263685 1.42282185 1.40876136 1.39561668 1.38391412 1.37488934 1.35855213 1.35044926 1.33080951 1.32176474 1.31200569 1.29757287 1.28705964 1.27808984 1.26783765 1.26010662 1.24990938 1.24012175 1.23510469 1.22508569 1.21797855 1.20892014 1.2072319  1.20091357 1.19324267 1.18745841 1.17955148 1.17325468 1.16390972 1.15687426 1.11110056 1.1040582  1.09645186 1.08857292 1.0818639  1.07337289 1.06622119 1.06005335 1.05354746 1.04811289 1.04106128 1.03429885 1.02823483 1.02093926 1.01511056 1.00838444 1.00201213 0.99655782 0.98933252 0.9835404  0.9785397  0.97392764 0.96944662 0.96560776 0.95913247 0.95346344 0.94539613 0.93803458 0.92922844 0.92149964 0.9158846  0.90643558 0.89928187 0.89335001 0.8818604  0.87297479 0.86305441 0.84612833 0.84359624 0.83786215 0.83210571], [ 0.26072496  0.26466478  0.27419932  0.26157817  0.25938521  0.25590658  0.24730351  0.24249483  0.23549569  0.22951937  0.22084373  0.21454722  0.20682641  0.20048842  0.19722856  0.19112469  0.18494648  0.17783782  0.17245539  0.1650949   0.15769221  0.15067054  0.14214835  0.13424201  0.12632637  0.11815793  0.11038047  0.10243949  0.09392649  0.08786035  0.08019483  0.07412905  0.06839746  0.06328431  0.05740849  0.05315959  0.04906774  0.04437152  0.04045293  0.03735138  0.03359713  0.03071589  0.02848764  0.02575092  0.02448903  0.02564675  0.02377555  0.0216      0.01936265  0.01712998  0.01450653  0.01368204  0.01235009  0.01167045  0.01053512  0.00997003  0.00875448  0.00782445  0.00671157  0.00613093  0.00550233  0.005415    0.00549219  0.0068638   0.00822674  0.00922764  0.00972664  0.00816134  0.00524944  0.00038312 -0.00366281 -0.00789798 -0.01117436 -0.01541222 -0.01924509 -0.02281615 -0.02831651 -0.03215808 -0.03712624 -0.0434723  -0.05058655 -0.05998264 -0.06989469 -0.07303193 -0.07560815 -0.06991106], 18.88, 19.45, False
2023/07/02 22:21:29.463, 62473695, [1.71714851 1.7056538  1.67665571 1.66968595 1.65352972 1.61110701 1.60892896 1.60001635 1.58111403 1.56329574 1.56052176 1.54239082 1.52793509 1.51054334 1.5015409  1.489428   1.47680298 1.46665303 1.45471568 1.4392119  1.43801665 1.42139322 1.41309523 1.39930939 1.38765934 1.3780995  1.36413481 1.35109036 1.33928184 1.32860182 1.31649439 1.30619516 1.29497234 1.28537366 1.27364466 1.2642879  1.25047763 1.2471006  1.23798587 1.22583834 1.22022657 1.20908798 1.20185001 1.19365312 1.18141324 1.1637608  1.1540694  1.14479068 1.13498755 1.12636993 1.11778839 1.11093623 1.10473321 1.09716022 1.09013402 1.08262352 1.07542255 1.06876107 1.06066276 1.05389749 1.04691982 1.040135   1.0332742  1.02739547 1.02041157 1.01668451 1.01169924 1.00740084 1.00278066 0.9968381  0.99006208 0.98118382 0.97495887 0.96326046 0.95635765 0.9481944  0.94035504 0.93268395 0.92493474 0.91427296 0.9073795  0.89469613 0.8816454  0.87072975 0.86441768 0.86107196], [ 0.30095569  0.29117457  0.28891342  0.28126136  0.2734622   0.2717617   0.26699645  0.25823627  0.24966182  0.24496222  0.23348488  0.22809499  0.22348994  0.21127224  0.20701726  0.19953811  0.1966915   0.18935587  0.18411866  0.17645863  0.1691108   0.16219814  0.15289977  0.14495648  0.13674969  0.1277943   0.11886187  0.11148141  0.10218879  0.0952369   0.08718044  0.08038548  0.07289144  0.06651929  0.06064632  0.05558258  0.05197273  0.04664622  0.04140579  0.03757678  0.0346139   0.03145607  0.02872816  0.02657995  0.02519082  0.03433735  0.0316421   0.02880554  0.02577889  0.0232487   0.02140284  0.02015911  0.01882191  0.01766387  0.01741787  0.01622493  0.01567757  0.01429889  0.01265603  0.01178731  0.01063287  0.01072301  0.01120193  0.01212614  0.01410928  0.01531216  0.01543389  0.01384391  0.01019545  0.00557696  0.00107072 -0.00340563 -0.00675349 -0.00886958 -0.01037475 -0.01413043 -0.01877016 -0.02440891 -0.03049625 -0.03850401 -0.04684739 -0.0572719  -0.06453545 -0.06998732 -0.07222541 -0.06578001], 18.87, 19.45, False
2023/07/02 22:21:29.703, 62473945, [1.64791599 1.66060998 1.63108445 1.62455169 1.60374412 1.59814084 1.5782752  1.57978286 1.54845077 1.53685824 1.52782374 1.51161644 1.49714494 1.47932701 1.46585544 1.46025848 1.44667644 1.43470234 1.42444705 1.4109113  1.40407106 1.38852843 1.38187765 1.36566004 1.35504949 1.34642529 1.33173849 1.32099569 1.30888521 1.29924913 1.28847838 1.27800644 1.26913504 1.25926793 1.24875126 1.23932662 1.22626598 1.22271488 1.21111633 1.20029038 1.19407054 1.18357574 1.17684468 1.16479487 1.1549626  1.16137909 1.15552659 1.14959062 1.1427694  1.13586536 1.12847084 1.12158751 1.11620238 1.10926375 1.10271897 1.09514045 1.0875961  1.07840327 1.07004898 1.06302291 1.05618142 1.04919067 1.04354159 1.03702974 1.03137654 1.02808641 1.02477375 1.02204524 1.01864401 1.0136419  1.00747437 1.00048662 0.99400186 0.98499807 0.97872967 0.97032164 0.96484605 0.95793963 0.94842399 0.93857813 0.93098124 0.9149494  0.90324618 0.89725715 0.88964395 0.88473197], [ 2.86825457e-01  2.76236687e-01  2.64189809e-01  2.69087143e-01  2.66944257e-01  2.61590475e-01  2.53112285e-01  2.46821326e-01  2.44119320e-01  2.37704063e-01  2.26884013e-01  2.21692985e-01  2.15347587e-01  2.07084624e-01  1.99186416e-01  1.94999666e-01  1.88573569e-01  1.82315063e-01  1.75046144e-01  1.68025713e-01  1.61274628e-01  1.53319416e-01  1.46357819e-01  1.36336153e-01  1.29228964e-01  1.21734712e-01  1.13942861e-01  1.05339650e-01  9.76893900e-02  9.07044028e-02  8.35671783e-02  7.72222421e-02  7.08155305e-02  6.61837491e-02  6.14490541e-02  5.68595382e-02  5.26057889e-02  4.81086656e-02  4.37550225e-02  4.04811465e-02  3.70830192e-02  3.40177361e-02  3.05536539e-02  2.86869808e-02  2.70746245e-02  2.93097277e-02  2.76544616e-02  2.57841037e-02  2.28375157e-02  2.02216308e-02  1.82744704e-02  1.65519395e-02  1.55185521e-02  1.50677356e-02  1.43321413e-02  1.38394522e-02  1.27184581e-02  1.20205137e-02  1.07829585e-02  1.00039476e-02  9.23004139e-03  9.12064512e-03  9.39899694e-03  1.04255339e-02  1.22591256e-02  1.35169453e-02  1.40289566e-02  1.21403769e-02  8.96908562e-03  5.06926643e-03 -1.70645009e-04 -4.33633463e-03 -7.72215662e-03 -1.11872398e-02 -1.57083670e-02 -1.93071538e-02 -2.37701682e-02 -2.88272131e-02 -3.45420330e-02 -3.92134576e-02 -4.78290105e-02 -5.72646256e-02 -6.45347412e-02 -7.00603730e-02 -7.15977524e-02 -6.56216223e-02], 18.87, 19.45, False
2023/07/02 22:21:29.959, 62474194, [1.69983463 1.66823448 1.68989868 1.63542693 1.64312558 1.62436714 1.59357613 1.59671152 1.5812767  1.56336721 1.56062894 1.54244059 1.52798586 1.51726179 1.50302883 1.49750572 1.48042821 1.47220605 1.46064767 1.44461351 1.44461993 1.42596959 1.41788728 1.4056406  1.39523583 1.38395089 1.37007537 1.35996299 1.3466681  1.33715258 1.32609265 1.31336465 1.30451547 1.2956576  1.2836463  1.27487509 1.26070627 1.25895189 1.24956332 1.23599517 1.22955156 1.21878041 1.21017986 1.1989133  1.18823183 1.18268909 1.1741196  1.16564345 1.15660041 1.14842347 1.140443   1.13357158 1.12768301 1.12156026 1.11569097 1.10991493 1.10388614 1.09864719 1.0919236  1.08554083 1.07842281 1.0725303  1.06646437 1.06138048 1.05479888 1.0507226  1.04699548 1.04309709 1.03962195 1.03307344 1.0263562  1.01831402 1.01122092 1.00160949 0.99409802 0.98482241 0.97993893 0.96943006 0.95881515 0.94843323 0.94198432 0.9272008  0.91162608 0.90230664 0.89361287 0.89086431], [ 0.27263293  0.26937332  0.26886525  0.26443938  0.26342601  0.25188291  0.24999447  0.24719892  0.23549595  0.23014385  0.22400101  0.21705136  0.20928187  0.20247042  0.19605339  0.19075795  0.18363814  0.17855718  0.17200386  0.16323079  0.15875315  0.15052926  0.14112981  0.13452915  0.12544513  0.1174306   0.10979072  0.10283649  0.09385188  0.08702466  0.07956365  0.0728733   0.06686005  0.06137084  0.05598911  0.05127794  0.0473166   0.04257302  0.03828971  0.03507361  0.03197762  0.02904051  0.02632446  0.02426822  0.02314183  0.02526722  0.02317409  0.02105872  0.01846438  0.01649585  0.01400998  0.01277622  0.01129337  0.01031285  0.01018437  0.00944456  0.00909932  0.00846063  0.00721408  0.006869    0.00587611  0.006177    0.00671579  0.0077197   0.00960935  0.01067303  0.01174023  0.0102145   0.00675995  0.00290804 -0.00177497 -0.00601425 -0.00893357 -0.01258065 -0.01673194 -0.02058345 -0.02446405 -0.02940916 -0.0347579  -0.04093349 -0.04892132 -0.05844199 -0.06673907 -0.07245054 -0.0738364  -0.06883129], 18.87, 19.44, False
2023/07/02 22:21:30.215, 62474444, [1.67400896 1.6455218  1.65060455 1.64175869 1.60849614 1.60692613 1.59346396 1.57967983 1.57230236 1.56351114 1.5416526  1.54037604 1.52069786 1.50403227 1.49114882 1.4801551  1.46839955 1.45450346 1.44150419 1.42733372 1.41889321 1.40457626 1.39573494 1.38083847 1.36957583 1.35980645 1.34513621 1.33161166 1.31799237 1.3086117  1.29647988 1.28628271 1.27655637 1.26860247 1.25599774 1.24616426 1.23192284 1.22707817 1.21626679 1.20359894 1.19790015 1.18773403 1.18110785 1.17051614 1.15925625 1.16899578 1.1600563  1.1512049  1.14105026 1.13317659 1.12465074 1.11700576 1.11023009 1.10274254 1.0953217  1.08795931 1.08136687 1.07501735 1.0661364  1.05928574 1.05189785 1.04388853 1.03708035 1.03082034 1.02324278 1.01776744 1.01319191 1.00799351 1.00379441 0.99746152 0.99183798 0.98373957 0.97666834 0.96587587 0.95861233 0.95186381 0.94407963 0.93750547 0.92672179 0.91461646 0.90844093 0.89357476 0.8827198  0.87390649 0.8674521  0.86625055], [ 0.27337103  0.25850717  0.26417284  0.25693344  0.25586762  0.25235456  0.24503917  0.24757409  0.23997697  0.23013835  0.22613098  0.22030526  0.21119758  0.20246669  0.19644727  0.19024658  0.18477257  0.17927408  0.17195709  0.1649731   0.15689545  0.14993982  0.14219911  0.13536166  0.12673809  0.1195304   0.11208304  0.10389595  0.09688012  0.08969591  0.08309293  0.07700586  0.07027561  0.06488341  0.05921342  0.05432622  0.05010288  0.04566815  0.04134479  0.03774702  0.03384505  0.03144314  0.02857891  0.02685172  0.0251553   0.02680106  0.02457624  0.02242861  0.01980581  0.01737821  0.01511678  0.01386436  0.01318796  0.01268678  0.01214759  0.01153249  0.01087332  0.0099036   0.0087598   0.00833257  0.00758706  0.00734063  0.00731407  0.0086753   0.01028598  0.0110556   0.01158851  0.01049576  0.0068643   0.00290532 -0.0014708  -0.00567438 -0.0094179  -0.01346054 -0.01747282 -0.02071608 -0.02545897 -0.03047289 -0.03629037 -0.04089828 -0.0491554  -0.05961392 -0.06636513 -0.07314485 -0.07332118 -0.06759487], 18.88, 19.44, False
2023/07/02 22:21:30.455, 62474695, [1.63155533 1.63116104 1.59296157 1.59103111 1.58453622 1.55502222 1.5402973  1.53232763 1.52154806 1.49457813 1.4999145  1.47463182 1.4644674  1.44529315 1.43792195 1.4258992  1.41562385 1.40535165 1.39453173 1.37839189 1.37541755 1.36459853 1.35301338 1.33932119 1.33323939 1.32035313 1.31113853 1.30122465 1.29042971 1.27937264 1.27020159 1.2611519  1.25182238 1.24452718 1.23544716 1.2298391  1.2214098  1.21828277 1.208121   1.19559639 1.18727492 1.17787727 1.17175842 1.16193861 1.15575672 1.12866213 1.12025855 1.11122438 1.10189655 1.09389922 1.08539754 1.07855388 1.07310632 1.06706899 1.06176131 1.05616096 1.05043728 1.04393125 1.03558842 1.02926331 1.02266701 1.01592054 1.01075595 1.00536327 0.99966353 0.9963472  0.99408678 0.99219996 0.99032067 0.98582129 0.98089579 0.97362289 0.96809307 0.95935281 0.95098081 0.94759585 0.9396881  0.93247032 0.92635302 0.91633602 0.90864463 0.89910243 0.88322099 0.8821048  0.87776215 0.87067196], [ 0.27413093  0.25851283  0.2641785   0.26502712  0.25938279  0.25944966  0.25041568  0.24757603  0.24273089  0.23831327  0.22613389  0.22218751  0.21656889  0.20531134  0.20192813  0.19569219  0.18829022  0.18391247  0.17374875  0.16786128  0.16087332  0.15246435  0.14452588  0.13611296  0.12803474  0.12006222  0.11263802  0.10387787  0.09758995  0.08961467  0.08309937  0.07537728  0.06992257  0.06452554  0.05956225  0.05497603  0.05058163  0.0458324   0.04178864  0.038232    0.03480565  0.03214901  0.02933915  0.02716421  0.02567119  0.02629569  0.02417618  0.02197659  0.01940578  0.01704381  0.01492993  0.01330519  0.01217111  0.0118326   0.01155791  0.01095928  0.01024948  0.00965438  0.00832146  0.00793348  0.00709629  0.00679727  0.00709313  0.00811764  0.00979521  0.01108094  0.01151516  0.00995461  0.00673053  0.00246988 -0.00125658 -0.00589621 -0.0095062  -0.01333313 -0.01742263 -0.02128913 -0.02575776 -0.03034885 -0.03588018 -0.0415323  -0.04879073 -0.059602   -0.06759483 -0.07209253 -0.07399941 -0.06796506], 18.88, 19.45, False
2023/07/02 22:21:30.710, 62474945, [1.64792464 1.6604212  1.63793952 1.61894469 1.59355584 1.58057239 1.57065798 1.55557416 1.55430226 1.53430967 1.51841908 1.5114883  1.48763481 1.48428614 1.47038728 1.45742187 1.44538584 1.43807613 1.42537365 1.40993673 1.40821883 1.39383327 1.39499007 1.37954645 1.37000473 1.36133879 1.35152061 1.34223333 1.32965576 1.32196838 1.3125947  1.29922845 1.28832194 1.28071627 1.2690097  1.25955244 1.24680471 1.24306184 1.23191588 1.21883651 1.21237909 1.20146242 1.19440894 1.18326667 1.17397194 1.16220939 1.15401752 1.15267601 1.15100284 1.1443045  1.14209317 1.13470974 1.12474278 1.11659228 1.10918362 1.10045907 1.09226984 1.08342213 1.07099049 1.06271615 1.05504428 1.04790046 1.04119216 1.03464626 1.02841439 1.0239672  1.0199771  1.01496555 1.01088747 1.00385829 0.99631008 0.99036219 0.98444783 0.97423091 0.96596664 0.95678632 0.94679268 0.93861257 0.92653264 0.91779842 0.9074821  0.89586376 0.88183619 0.87415252 0.86987819 0.86620216], [ 2.59946522e-01  2.52354246e-01  2.54158848e-01  2.52295073e-01  2.47243171e-01  2.49286440e-01  2.44614354e-01  2.42111552e-01  2.33427713e-01  2.30452185e-01  2.23998095e-01  2.17804354e-01  2.09974084e-01  2.01585634e-01  1.95868961e-01  1.90247642e-01  1.85117506e-01  1.78160177e-01  1.70363322e-01  1.62348542e-01  1.55174640e-01  1.48253555e-01  1.39387636e-01  1.32480845e-01  1.25651684e-01  1.16488818e-01  1.09021850e-01  1.01037409e-01  9.37433825e-02  8.67686444e-02  7.98797750e-02  7.33378756e-02  6.68719291e-02  6.19717694e-02  5.68969431e-02  5.19486373e-02  4.78569867e-02  4.36467154e-02  3.97713760e-02  4.07087415e-02  4.52987738e-02  4.46358010e-02  4.20120363e-02  3.93905284e-02  3.79501586e-02  2.48388578e-02  2.24937946e-02  2.02715888e-02  1.75453654e-02  1.49747872e-02  1.31243971e-02  1.14888556e-02  1.08503343e-02  9.87809753e-03  9.58011458e-03  9.20801794e-03  8.50318752e-03  7.67800386e-03  6.55419190e-03  5.65584204e-03  4.91357917e-03  4.47822230e-03  4.68024940e-03  5.79124342e-03  7.21929767e-03  8.52885221e-03  8.62037802e-03  7.50270934e-03  3.75543790e-03 -1.25323418e-04 -4.70876490e-03 -8.60578685e-03 -1.16840342e-02 -1.60734222e-02 -1.94064705e-02 -2.34556242e-02 -2.75311760e-02 -3.21026949e-02 -3.67664702e-02 -4.29132760e-02 -4.95840048e-02 -6.11592381e-02 -6.85320427e-02 -7.44804264e-02 -7.62880664e-02 -7.07289132e-02], 18.88, 19.45, False
2023/07/02 22:21:30.967, 62475194, [1.66526146 1.6607908  1.64456753 1.60149011 1.60866395 1.59366986 1.56655636 1.57303381 1.54824449 1.53703725 1.52067217 1.50540434 1.48797455 1.47469641 1.46143414 1.45370438 1.43590122 1.4238167  1.41353671 1.39642619 1.39601284 1.37804852 1.37161928 1.3569118  1.34762893 1.33681296 1.32544769 1.31418901 1.30154909 1.29197791 1.28049511 1.26979502 1.25999624 1.25197673 1.24119913 1.23594336 1.22387718 1.22249524 1.21136188 1.19915378 1.19452372 1.18492477 1.17794072 1.1713288  1.16009822 1.14719823 1.13791195 1.12811166 1.11825277 1.1103291  1.10183167 1.09442489 1.08745684 1.08137829 1.07609476 1.07027615 1.06342418 1.05598435 1.04739726 1.03907085 1.03149974 1.02313872 1.01626454 1.00952628 1.00169488 0.99774749 0.99426995 0.9901042  0.98734549 0.98089201 0.97525531 0.96742882 0.96104632 0.9509709  0.94619875 0.93659507 0.93036973 0.92345514 0.91152446 0.90316171 0.89553465 0.88188304 0.87284665 0.86816238 0.86078728 0.86240689], [ 2.99527845e-01  2.86401132e-01  2.88904940e-01  2.77191346e-01  2.84547960e-01  2.77468524e-01  2.68865018e-01  2.63701568e-01  2.61388604e-01  2.48895366e-01  2.40087613e-01  2.34853475e-01  2.26399926e-01  2.19829286e-01  2.11909702e-01  2.04836643e-01  1.96689387e-01  1.92153105e-01  1.84062837e-01  1.74708302e-01  1.67106196e-01  1.60161237e-01  1.50742594e-01  1.41747740e-01  1.33684443e-01  1.25368581e-01  1.16787646e-01  1.09240806e-01  1.00534634e-01  9.31240430e-02  8.61591882e-02  7.93744987e-02  7.27785080e-02  6.76659624e-02  6.20732387e-02  5.66198274e-02  5.22462184e-02  4.78999588e-02  4.35987561e-02  3.98565827e-02  3.65443136e-02  3.39026560e-02  3.07575034e-02  2.82483978e-02  2.67034802e-02  3.55555760e-02  3.29993035e-02  3.05982700e-02  2.77662743e-02  2.52535975e-02  2.30458590e-02  2.17033480e-02  2.09233945e-02  2.02701422e-02  1.97491589e-02  1.93793962e-02  1.85186661e-02  1.75738377e-02  1.66002763e-02  1.55974134e-02  1.51545707e-02  1.53789861e-02  1.57780250e-02  1.73541568e-02  1.92091916e-02  2.04346642e-02  2.14288802e-02  2.00472875e-02  1.61121160e-02  1.21404401e-02  7.89023437e-03  3.38552458e-03  1.84986570e-04 -3.79054467e-03 -8.05791216e-03 -1.13283881e-02 -1.62396808e-02 -2.10917335e-02 -2.66164858e-02 -3.20373413e-02 -3.95336941e-02 -4.94764162e-02 -5.66259607e-02 -6.25256377e-02 -6.48316644e-02 -5.97176051e-02], 18.88, 19.44, False
2023/07/02 22:21:31.207, 62475444, [1.67400247 1.66840351 1.63751429 1.61292315 1.60339524 1.60230897 1.57814611 1.56256666 1.5512207  1.52611511 1.53235155 1.51135727 1.4970848  1.47782399 1.47033648 1.4562458  1.44432728 1.42700215 1.41944709 1.40272117 1.3967215  1.3818558  1.36740532 1.35185598 1.34065663 1.32618544 1.31009911 1.29755696 1.28350468 1.27377529 1.26263533 1.25073836 1.24103702 1.23119811 1.21920261 1.21003754 1.19725405 1.19295062 1.18234322 1.1711002  1.16392348 1.15244898 1.14350936 1.13451311 1.12604953 1.16484612 1.1551138  1.14596526 1.13752438 1.1299011  1.12157381 1.11418002 1.10775143 1.10093454 1.09416331 1.08727797 1.08070507 1.07325222 1.06410847 1.05623632 1.0485058  1.04124105 1.03442232 1.02705713 1.02046181 1.01452082 1.00910331 1.00360915 0.99821221 0.99015876 0.98239714 0.97337342 0.96612554 0.95435504 0.94732827 0.93781219 0.93006044 0.92171591 0.91184834 0.9011757  0.89352143 0.87841982 0.86299997 0.85884302 0.85172071 0.84606955], [ 0.26704907  0.25851566  0.2655022   0.26966715  0.26693697  0.26252448  0.25621826  0.25303403  0.24479993  0.23438425  0.23114813  0.2238167   0.21779792  0.20882306  0.20173198  0.19518063  0.19197711  0.18439372  0.17758583  0.17002576  0.1607391   0.15283732  0.14606587  0.13756509  0.13000362  0.12192933  0.11381816  0.10709488  0.09909326  0.09253453  0.08474918  0.07856725  0.07258282  0.066635    0.06193883  0.05698789  0.05243464  0.04799542  0.0432404   0.04031341  0.03731731  0.03434237  0.03175019  0.02952336  0.02785094  0.02829319  0.026199    0.02395121  0.02154208  0.01913566  0.01678396  0.015017    0.01428604  0.0141007   0.01360759  0.01321756  0.01278707  0.01201187  0.01115545  0.01010787  0.00943292  0.00907674  0.00897437  0.00957824  0.01101342  0.01226106  0.01273294  0.0112455   0.00798003  0.00386118 -0.00102505 -0.0059018  -0.00868257 -0.01315373 -0.0167371  -0.02071837 -0.02503272 -0.02954437 -0.03463326 -0.03985043 -0.04744508 -0.05764851 -0.06547549 -0.07071826 -0.07296144 -0.06693625], 18.88, 19.45, False
2023/07/02 22:21:31.463, 62475695, [1.66525498 1.63092433 1.64396484 1.61313558 1.60883064 1.58091819 1.57460178 1.57314385 1.54824123 1.53157834 1.52775015 1.51161697 1.49889367 1.47795009 1.46906137 1.44436457 1.43599898 1.42276888 1.41253717 1.39198602 1.38113029 1.36832082 1.35581681 1.33681743 1.32804013 1.31614478 1.30322139 1.29208952 1.27698973 1.26934399 1.26003184 1.24831245 1.23944894 1.23092581 1.22102595 1.21348127 1.20131836 1.19865907 1.18771864 1.17603799 1.16957581 1.15884176 1.14986069 1.14183998 1.13104815 1.13288851 1.1247045  1.11594573 1.10736825 1.09959577 1.09130371 1.08487689 1.07886828 1.07225968 1.06691693 1.06116871 1.05480094 1.04797516 1.03997784 1.03287108 1.02650404 1.0185439  1.01227907 1.00625988 0.99886573 0.99412623 0.9901613  0.98528819 0.98168051 0.9770614  0.96945152 0.96199358 0.95625647 0.94398081 0.93917936 0.93078269 0.92336284 0.91718411 0.90719907 0.89819999 0.89068151 0.87920142 0.86469044 0.8578083  0.85202575 0.84941071], [ 0.28047723  0.26321757  0.28017634  0.26444173  0.26044518  0.259454    0.2539549   0.24053049  0.24341368  0.23350471  0.22511791  0.21530857  0.21235853  0.20638551  0.20037042  0.193101    0.18704826  0.18239835  0.17400626  0.16739937  0.1582223   0.149607    0.14313673  0.13523304  0.12767468  0.12041793  0.11252579  0.10488301  0.09710461  0.08943405  0.08271121  0.0758575   0.07045966  0.06397335  0.05954384  0.05523781  0.05006258  0.04636339  0.04190255  0.03832495  0.03540557  0.03318454  0.03071229  0.02838183  0.02705124  0.02732871  0.02548984  0.02306104  0.02075623  0.01821984  0.01572804  0.0141908   0.01318549  0.01236454  0.01183419  0.01153655  0.01069709  0.00992087  0.00891814  0.00853852  0.00752971  0.00743391  0.00755224  0.00863292  0.01084996  0.01179254  0.01215004  0.01057513  0.00699821  0.00281566 -0.00125106 -0.00586263 -0.00928041 -0.01306313 -0.01648138 -0.02052792 -0.02512092 -0.0296663  -0.03553813 -0.04089461 -0.04902109 -0.05802557 -0.06683867 -0.07230992 -0.07415784 -0.06787348], 18.87, 19.44, False
