time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 18:52:09.699, 47757082, [1.27678998 1.24379282 1.23395584 1.21492728 1.19963325 1.20044109 1.18457526 1.17349021 1.16562951 1.14395778 1.13568324 1.12781273 1.10886053 1.09926852 1.08672814 1.07670205 1.06615405 1.05483116 1.04468319 1.03331155 1.02466617 1.01623857 1.00640028 0.99281119 0.98603469 0.97392501 0.96203299 0.95434472 0.94248563 0.93453442 0.92473344 0.91378597 0.90698713 0.89971905 0.89052718 0.88492197 0.87576245 0.87144164 0.86539646 0.85606789 0.85064868 0.84320558 0.83916053 0.83299081 0.82495665 0.80876706 0.80229046 0.79481422 0.78777882 0.78096514 0.77397962 0.76858112 0.76454121 0.75967151 0.75474193 0.74997193 0.74536063 0.74064125 0.73656579 0.73222374 0.72772443 0.72344017 0.71918819 0.7158372  0.71137827 0.70861415 0.7057587  0.70265311 0.69992592 0.69651915 0.69257353 0.68637525 0.68198231 0.67381382 0.67117879 0.6649358  0.66149732 0.65390543 0.64685817 0.63906611 0.63209393 0.61939682 0.60851409 0.60097866 0.59226141 0.59468773], [ 0.21645359  0.20751369  0.19743074  0.19195673  0.19089163  0.18808467  0.18064221  0.18054601  0.16884709  0.16586294  0.15428489  0.15212074  0.14511585  0.14104795  0.13501826  0.12654724  0.12218708  0.1179811   0.11011806  0.10436344  0.09712711  0.0919353   0.08413622  0.07773897  0.07065162  0.0645166   0.05757252  0.05227286  0.04530976  0.03997735  0.03406318  0.02930253  0.0246081   0.02067834  0.01692933  0.01365474  0.01082164  0.00722986  0.00375546  0.00154309 -0.00105053 -0.00283907 -0.00472826 -0.00630603 -0.007884   -0.00879056 -0.01050681 -0.01221719 -0.0144813  -0.0169983  -0.01859535 -0.01980708 -0.02061946 -0.02116154 -0.02168315 -0.02234357 -0.02346369 -0.02427424 -0.0254161  -0.02557261 -0.0265639  -0.02721579 -0.0271826  -0.02730196 -0.02663673 -0.0260019  -0.0262514  -0.027271   -0.03003767 -0.0325119  -0.03611379 -0.03891387 -0.04165259 -0.04497709 -0.04720684 -0.0509564  -0.05519678 -0.05865336 -0.06170034 -0.06576067 -0.07290291 -0.08065999 -0.08843871 -0.09281347 -0.09233514 -0.08783077], 19.61, 20.11, False
2023/07/09 18:52:09.955, 47757332, [1.27368002 1.25198116 1.24021073 1.2056887  1.20170536 1.17968339 1.15782281 1.14988813 1.14237263 1.12588628 1.12705227 1.10400475 1.09478185 1.07794697 1.06762832 1.05674737 1.0471086  1.03746854 1.02529326 1.01193411 1.00467705 0.99658757 0.98593102 0.9709461  0.96223822 0.95107077 0.94031459 0.93192556 0.92101655 0.91087387 0.90218514 0.89233771 0.88612141 0.87961581 0.87073372 0.86466816 0.85503846 0.8514822  0.8445867  0.83447021 0.82836984 0.82124516 0.81676221 0.81069296 0.80685771 0.81748736 0.80749715 0.79655584 0.78742755 0.77849839 0.76975071 0.76131511 0.75548884 0.75038033 0.74481103 0.73968785 0.73435084 0.72925712 0.72296527 0.71817908 0.71262912 0.70668752 0.70139456 0.69654745 0.69022073 0.68700861 0.68345762 0.68087172 0.67791098 0.67483767 0.67022303 0.66482306 0.66111739 0.6544076  0.65040502 0.64648464 0.63943289 0.63402019 0.62845489 0.62020238 0.6158223  0.60722178 0.59494322 0.59305145 0.58843519 0.5866021 ], [ 0.21732506  0.21387805  0.19895665  0.18783939  0.19149817  0.19174264  0.18064221  0.17773406  0.17380679  0.16621194  0.15682001  0.15073064  0.14686649  0.13796471  0.13403389  0.12742937  0.12293918  0.1181568   0.11206912  0.10555572  0.10075126  0.09316683  0.08638688  0.08024521  0.07411857  0.06751431  0.05953475  0.05342422  0.04683985  0.04106522  0.03534113  0.03004741  0.02593421  0.02136452  0.01792089  0.01417554  0.01148008  0.00785442  0.00459553  0.00197125 -0.00120947 -0.00340855 -0.00530779 -0.00722276 -0.0084316  -0.00793661 -0.00967436 -0.01219114 -0.01400795 -0.01650357 -0.01848227 -0.01956831 -0.02070397 -0.02106629 -0.02150495 -0.02247942 -0.02305634 -0.02390814 -0.02458485 -0.02538266 -0.02626676 -0.02663571 -0.02698248 -0.02634084 -0.02616761 -0.02562791 -0.02558189 -0.027271   -0.02937817 -0.03269582 -0.03592132 -0.03907372 -0.04182799 -0.0451726  -0.0485466  -0.05114744 -0.05479887 -0.05818811 -0.06185205 -0.06609867 -0.07251327 -0.07987189 -0.08626358 -0.09186896 -0.09353135 -0.08803411], 19.61, 20.11, False
2023/07/09 18:52:10.195, 47757582, [1.28410128 1.23558753 1.23484402 1.22193716 1.18538955 1.20044074 1.16569242 1.16006383 1.14153722 1.13057487 1.1308971  1.11379605 1.09996399 1.09125041 1.0784687  1.07075643 1.06403178 1.05319273 1.04958192 1.0393529  1.03571159 1.02281604 1.0169641  1.00007514 0.9904226  0.97956138 0.96725613 0.95770318 0.94692004 0.94002958 0.9307014  0.92255471 0.91157667 0.90405289 0.89290664 0.88505713 0.87397736 0.86783772 0.85923005 0.84883346 0.84147782 0.83278081 0.82882507 0.81995642 0.8123976  0.78919094 0.78189848 0.77351014 0.76627826 0.76020354 0.75406968 0.74816765 0.74441679 0.73998515 0.73602998 0.73194775 0.72709626 0.7222268  0.71671428 0.71165962 0.70646639 0.70166146 0.69735669 0.69400618 0.68807494 0.68664817 0.6847682  0.68091942 0.68033296 0.67647988 0.67119295 0.66541552 0.65888637 0.65107744 0.64772088 0.64179446 0.63562149 0.63019438 0.62418738 0.61618511 0.60937801 0.59921989 0.58839632 0.58235999 0.57859631 0.57552833], [ 0.19612053  0.20030246  0.19267086  0.1919604   0.18732779  0.19120673  0.18112979  0.17816796  0.17133     0.16185384  0.15460092  0.1543541   0.14661127  0.13994198  0.12966143  0.12546469  0.12078048  0.1149155   0.109627    0.10319583  0.09659575  0.09145433  0.08507594  0.07865369  0.0718558   0.06470608  0.05809479  0.05246808  0.04639347  0.03988338  0.03470294  0.02954279  0.02445559  0.02077722  0.01651843  0.01310509  0.00996529  0.00638688  0.00322126  0.00074687 -0.00199102 -0.00373037 -0.00621212 -0.0077445  -0.0090154  -0.0086784  -0.01036251 -0.01265313 -0.01455235 -0.01703787 -0.01934924 -0.02002792 -0.021264   -0.02161749 -0.02194474 -0.02306149 -0.02404294 -0.02462326 -0.02548323 -0.02647809 -0.02710513 -0.02737424 -0.02719876 -0.02757061 -0.02654868 -0.0265016  -0.02670627 -0.02809128 -0.03036589 -0.03370847 -0.0360832  -0.03947241 -0.04234289 -0.04559441 -0.04911752 -0.0516547  -0.05591156 -0.0590661  -0.06217424 -0.06665514 -0.07290196 -0.08105309 -0.08762273 -0.0927781  -0.09295774 -0.09006015], 19.61, 20.11, False
2023/07/09 18:52:10.451, 47757833, [1.26637521 1.25198166 1.22330347 1.20569087 1.19153882 1.18382737 1.16148425 1.160536   1.13584128 1.12878064 1.11081906 1.10233057 1.08418349 1.07817841 1.06281543 1.05567729 1.04353236 1.03405165 1.0206628  1.01463377 1.00288904 0.99515887 0.98388456 0.9704451  0.96169491 0.9504105  0.94225167 0.93315853 0.92217084 0.91290799 0.9054746  0.8940836  0.88644067 0.88001958 0.87031376 0.86417892 0.85503913 0.84998887 0.84354248 0.83525278 0.82844815 0.82173226 0.81859267 0.80909777 0.80346699 0.80539812 0.79917963 0.79174775 0.78507467 0.7786332  0.77223211 0.76701608 0.76236809 0.7569499  0.75160491 0.74590435 0.74122451 0.73604085 0.73015705 0.72436709 0.71838644 0.71368126 0.70816726 0.70363194 0.69932375 0.69739975 0.69435742 0.69083842 0.68742299 0.68384748 0.67714353 0.67038949 0.66348458 0.65615741 0.65060309 0.64559991 0.63972454 0.63436808 0.62840757 0.62009452 0.61488536 0.60502319 0.59101471 0.58817444 0.5815451  0.57979909], [ 0.20257352  0.20028669  0.20218657  0.1926332   0.1908832   0.18441386  0.18656953  0.18292107  0.17550494  0.17170046  0.15937718  0.15684825  0.15031762  0.14594918  0.14212733  0.13468875  0.1303072   0.1228658   0.11808734  0.11183321  0.10554556  0.09785351  0.09188502  0.08558719  0.07969381  0.07187561  0.06574782  0.05997423  0.05367846  0.04762834  0.04133346  0.03655889  0.03142707  0.02722013  0.02359027  0.0194813   0.01641551  0.01253999  0.00918729  0.00669265  0.00387892  0.00226334  0.00026032 -0.0011765  -0.00301604 -0.00895368 -0.01042677 -0.01271594 -0.01506057 -0.0172004  -0.01949543 -0.02032525 -0.02127919 -0.0215253  -0.02250326 -0.02288638 -0.02377439 -0.02467694 -0.02549401 -0.02607358 -0.02673057 -0.02743863 -0.02790218 -0.02742453 -0.02652207 -0.02638737 -0.02341248 -0.02119936 -0.02210864 -0.02618714 -0.02860533 -0.03213269 -0.03618204 -0.04108078 -0.04519098 -0.05057315 -0.05490913 -0.05819075 -0.06244014 -0.06654005 -0.07188113 -0.08063506 -0.08761249 -0.09129634 -0.09301402 -0.08790269], 19.62, 20.11, False
2023/07/09 18:52:10.707, 47758082, [1.29345936 1.21912643 1.22770434 1.20949474 1.19487911 1.1778131  1.16773306 1.16607509 1.14724589 1.13093789 1.12164131 1.11156016 1.0947812  1.08703271 1.07123685 1.06805874 1.05523808 1.0444282  1.03435801 1.02309833 1.01765334 1.00865243 0.99940814 0.98522884 0.97571343 0.96658609 0.95479927 0.94830718 0.93494274 0.9291641  0.92196266 0.91162895 0.90431507 0.89614236 0.88686334 0.88074601 0.87147253 0.86706712 0.86057688 0.85215523 0.84645599 0.83873862 0.83522511 0.8260514  0.81973006 0.81205432 0.80322528 0.79423384 0.786044   0.77822033 0.77067769 0.76363419 0.75794801 0.75258901 0.74729237 0.74257223 0.73712518 0.73200956 0.7265879  0.72210438 0.71734548 0.71242268 0.70812777 0.70320177 0.69843783 0.69516426 0.6934171  0.68943098 0.68670114 0.68270006 0.67711612 0.67252401 0.66606948 0.65928571 0.65428661 0.6496079  0.64412302 0.63784772 0.63196298 0.62261475 0.61896273 0.60623204 0.59771106 0.58706307 0.58093192 0.58154136], [ 0.2108597   0.20282092  0.19744047  0.19265153  0.19210915  0.1849745   0.18161666  0.17210862  0.16885167  0.16220644  0.15619562  0.14823761  0.14439728  0.14018154  0.13185009  0.12566852  0.12256549  0.11689014  0.11077055  0.10540646  0.09876579  0.09399931  0.08738884  0.07968587  0.07353492  0.06625744  0.06014469  0.05372025  0.0475621   0.0425019   0.03691396  0.0301464   0.02557433  0.02190471  0.01797637  0.01469759  0.01068931  0.00776481  0.00379081  0.00075913 -0.00130926 -0.00354027 -0.00513712 -0.00730505 -0.00835619 -0.00687409 -0.00912128 -0.01087724 -0.01296432 -0.01517706 -0.01728043 -0.01837291 -0.01916391 -0.01981848 -0.0202558  -0.02100602 -0.02185647 -0.02256999 -0.02323838 -0.02370402 -0.02494028 -0.02556374 -0.0254054  -0.0254717  -0.0248637  -0.02424786 -0.02419951 -0.02590828 -0.02817837 -0.03125535 -0.03507602 -0.0377589  -0.04036693 -0.0437106  -0.04720549 -0.05063387 -0.05425168 -0.05689628 -0.06169869 -0.06575889 -0.07050979 -0.07946495 -0.08581762 -0.09078429 -0.09144498 -0.08593424], 19.61, 20.11, False
2023/07/09 18:52:10.947, 47758332, [1.27471589 1.23659277 1.21433885 1.20488465 1.18136978 1.18736174 1.16148428 1.14988983 1.14766827 1.1334734  1.11718555 1.10960361 1.09528251 1.08191847 1.07445024 1.06572464 1.05751864 1.04100722 1.03477313 1.02211666 1.01442433 1.00589158 0.99344692 0.98234146 0.97276979 0.96162704 0.95096154 0.9414817  0.92902329 0.92067036 0.90990209 0.89808286 0.89175378 0.88383429 0.87310639 0.86561282 0.85559152 0.85075724 0.84305817 0.83278717 0.82636507 0.81884362 0.81368681 0.80529892 0.79731344 0.80346224 0.79720375 0.79086496 0.78390781 0.77698047 0.77040078 0.76448897 0.75996009 0.7558181  0.75120495 0.74770316 0.74251087 0.73737242 0.73127894 0.72638926 0.72025695 0.71591208 0.71104    0.70738958 0.70187413 0.69982841 0.69658561 0.69199049 0.68923525 0.68557316 0.67948412 0.67331169 0.66643346 0.65906409 0.65442292 0.64794569 0.6432007  0.63750432 0.63116592 0.62448138 0.61669243 0.60774743 0.59610843 0.58722743 0.58228223 0.58115658], [ 0.22464651  0.20112342  0.19264654  0.20086846  0.18792345  0.18861353  0.18335809  0.17729299  0.17341006  0.16437623  0.15650099  0.14961676  0.14464565  0.13906495  0.13205956  0.12782633  0.12194923  0.11705759  0.11076384  0.10379808  0.09716196  0.09206521  0.08588354  0.07848595  0.07134486  0.06535008  0.05807852  0.05284248  0.04567089  0.039296    0.03376771  0.02852903  0.02426521  0.01996657  0.01635882  0.01239934  0.00940102  0.00641686  0.003077    0.00026844 -0.00211584 -0.00403664 -0.00605002 -0.00743012 -0.00904727 -0.00849922 -0.01031929 -0.01215367 -0.01468655 -0.01666259 -0.01889451 -0.01991678 -0.02085175 -0.02200215 -0.02255641 -0.02303272 -0.02369077 -0.02436273 -0.0252716  -0.02565906 -0.02645829 -0.02705552 -0.0275571  -0.0269859  -0.02671533 -0.026357   -0.02645501 -0.02759873 -0.03077672 -0.03347152 -0.0364865  -0.04022464 -0.04282386 -0.04611841 -0.04881464 -0.05152898 -0.05512012 -0.0587786  -0.06217835 -0.06576424 -0.07146856 -0.08181792 -0.08759904 -0.0918731  -0.09379228 -0.08817506], 19.62, 20.11, False
2023/07/09 18:52:11.203, 47758582, [1.24256405 1.24478027 1.21616694 1.19947197 1.1875122  1.16664529 1.14995206 1.15036685 1.1301412  1.11794461 1.10603948 1.10037446 1.079787   1.0684214  1.05782216 1.04546715 1.03723252 1.024423   1.01909534 1.00349413 0.99550008 0.98680998 0.97898749 0.96615665 0.95604796 0.94629298 0.93696542 0.92700417 0.91640788 0.9075629  0.895197   0.88694403 0.87817641 0.87151431 0.86199936 0.85588945 0.84580001 0.84227676 0.83467618 0.82646149 0.81981647 0.81293628 0.80849929 0.80154043 0.79325734 0.80091391 0.7951753  0.78816127 0.78268783 0.7764932  0.77005154 0.76427361 0.75996711 0.75548005 0.75104146 0.74688575 0.74209247 0.73802729 0.73279781 0.72804549 0.72287698 0.71779006 0.71284568 0.70850445 0.70283209 0.70095785 0.69864031 0.69498575 0.69310541 0.68920718 0.68263755 0.67796625 0.67190705 0.6639994  0.65948777 0.65220935 0.64854942 0.64203083 0.63353864 0.62758988 0.61933188 0.60963168 0.59923813 0.59079493 0.58388222 0.58174106], [ 0.20438625  0.2019813   0.19344047  0.19264786  0.18854604  0.18808782  0.17247863  0.17297718  0.16675897  0.1607278   0.15491527  0.14656484  0.14316027  0.13748905  0.13010039  0.12370102  0.11740158  0.11454581  0.10768361  0.10306838  0.09542831  0.0901429   0.0833273   0.07701725  0.06905397  0.06303027  0.05601003  0.04976805  0.04297705  0.03754382  0.03202119  0.02772669  0.02273529  0.01916129  0.01408239  0.01164056  0.00799128  0.00520442  0.00152202 -0.00070336 -0.00282154 -0.00467858 -0.00631743 -0.00844905 -0.00973083 -0.00633167 -0.00800305 -0.01060659 -0.01225254 -0.01458159 -0.01703854 -0.01779812 -0.01897164 -0.0196401  -0.02025652 -0.02105862 -0.02167933 -0.02248572 -0.02329033 -0.02403309 -0.02465996 -0.02494785 -0.02560636 -0.02508004 -0.0244618  -0.02482968 -0.02448416 -0.02589909 -0.02820099 -0.03114185 -0.03513598 -0.03791965 -0.04079571 -0.04351568 -0.04740664 -0.0506347  -0.05404232 -0.05766112 -0.06117413 -0.0656808  -0.07219486 -0.07986538 -0.08717915 -0.09176454 -0.09311159 -0.08679351], 19.61, 20.11, False
2023/07/09 18:52:11.459, 47758833, [1.27679401 1.22633997 1.22055191 1.22193571 1.19766055 1.18320776 1.18037126 1.1693201  1.16522524 1.14359909 1.14015826 1.12530863 1.11752695 1.10148949 1.09154102 1.08589314 1.07317637 1.06450997 1.05379604 1.04206359 1.03448539 1.02610306 1.014437   1.00204436 0.9933276  0.98196142 0.96746827 0.95572032 0.94138668 0.92940641 0.91805692 0.90586521 0.89797437 0.89267028 0.88249323 0.87621625 0.86769701 0.86258111 0.85561398 0.84740185 0.84116586 0.8338286  0.83123747 0.8221292  0.81546105 0.79836831 0.79114191 0.78284062 0.77609359 0.76867099 0.7618381  0.75555094 0.74950423 0.74413176 0.73949616 0.73568599 0.73109394 0.72683418 0.72238977 0.71922871 0.71372355 0.70893795 0.70319787 0.69797735 0.69306881 0.68969366 0.68748329 0.68523971 0.68214305 0.67890246 0.674201   0.66898259 0.66310545 0.65694826 0.65277836 0.64944492 0.64352669 0.63854613 0.63540911 0.62667353 0.62133894 0.61157343 0.60069644 0.59491965 0.58732742 0.58728027], [ 0.21559766  0.21388988  0.19820927  0.20157158  0.1915066   0.19175212  0.18610291  0.17774066  0.17094546  0.16403742  0.15619701  0.15407708  0.14810762  0.14042095  0.13502299  0.12940037  0.12256658  0.11905936  0.11321342  0.10629564  0.09929939  0.09343708  0.08607775  0.0784929   0.0724107   0.06571399  0.05890375  0.05284401  0.04675357  0.04124883  0.0351902   0.02976591  0.02512508  0.02139093  0.01744047  0.01416831  0.0107892   0.00823371  0.00403555  0.00192498 -0.00064286 -0.00297107 -0.0046122  -0.00666097 -0.00815874 -0.00897408 -0.01052967 -0.01260498 -0.01451893 -0.01665668 -0.01881904 -0.01985577 -0.02117788 -0.02181765 -0.02228932 -0.02307978 -0.0238819  -0.02486919 -0.02564386 -0.02654415 -0.02706753 -0.02734395 -0.02755997 -0.02753953 -0.0264598  -0.02661735 -0.02676513 -0.02770872 -0.03059531 -0.03340835 -0.03648123 -0.03989425 -0.04247781 -0.04582121 -0.04852413 -0.05177515 -0.05532425 -0.05830418 -0.06222318 -0.06631538 -0.07114429 -0.08024627 -0.08670416 -0.09179694 -0.09305782 -0.08789445], 19.61, 20.10, False
2023/07/09 18:52:11.699, 47759082, [1.30083905 1.25002781 1.24020435 1.24370519 1.21051688 1.19628023 1.18090041 1.14940731 1.14969228 1.13346713 1.1248179  1.10623751 1.09650794 1.08437942 1.07163714 1.06213452 1.05262882 1.04354112 1.0328738  1.01880049 1.01399557 1.00660682 0.99559301 0.98567618 0.9736101  0.96530634 0.95577344 0.94917864 0.94016172 0.93176676 0.9226837  0.9151871  0.90922083 0.90183107 0.89076374 0.88177798 0.87241182 0.85979831 0.84865158 0.83952455 0.83188367 0.82447761 0.82018592 0.81286139 0.80926885 0.82506074 0.82020464 0.81192902 0.80607132 0.79829968 0.7897512  0.7813616  0.77343613 0.76542067 0.75932844 0.75374726 0.7491694  0.74459855 0.73901676 0.73416622 0.72979266 0.72508447 0.72015168 0.71340016 0.70592032 0.7024491  0.69851679 0.69590781 0.69265302 0.69030121 0.68580357 0.6799169  0.67508219 0.66790197 0.66400342 0.65833857 0.65170592 0.64691382 0.63897083 0.63118032 0.62548925 0.6151408  0.60361705 0.59514616 0.59274756 0.58863753], [ 0.23032446  0.21306558  0.19896638  0.19745057  0.19507044  0.19433123  0.18433867  0.18012012  0.17342379  0.16586609  0.15619562  0.1537951   0.14264588  0.14350426  0.13425538  0.1283149   0.12336349  0.11671425  0.11272192  0.10672704  0.09876579  0.09132137  0.08463974  0.0790074   0.07062159  0.06470712  0.05807125  0.05121348  0.0450461   0.03879669  0.03431433  0.02881683  0.02419323  0.02072899  0.01654644  0.0130675   0.01068931  0.00732674  0.0042377   0.00161509 -0.0011718  -0.00319878 -0.00508652 -0.00688861 -0.00859845 -0.00752871 -0.00882186 -0.01087724 -0.01281547 -0.01529232 -0.01743678 -0.01834319 -0.01931478 -0.01949076 -0.01975264 -0.02064052 -0.02130408 -0.02247627 -0.02351264 -0.02398083 -0.02465926 -0.02503681 -0.02530532 -0.0249298  -0.02455703 -0.02381509 -0.02426013 -0.02550758 -0.02842021 -0.03145162 -0.03439495 -0.03777768 -0.04126147 -0.04380666 -0.04718528 -0.04986967 -0.05341073 -0.0571918  -0.05959675 -0.06474507 -0.07080364 -0.07948684 -0.08629077 -0.08973562 -0.09134196 -0.08593424], 19.61, 20.10, False
2023/07/09 18:52:11.955, 47759332, [1.30084174 1.26547243 1.25445824 1.22193498 1.21937192 1.19627953 1.17984108 1.17952732 1.15582345 1.1515654  1.14883008 1.13962707 1.12399977 1.11689331 1.09944467 1.09601627 1.0836472  1.07153298 1.06156245 1.04725137 1.037946   1.02950224 1.02051745 1.00443913 0.99615341 0.98325374 0.97208514 0.96314723 0.95072918 0.941684   0.93098462 0.92124755 0.91071813 0.9026388  0.89219044 0.8829005  0.874661   0.8696213  0.86297003 0.85319736 0.84560259 0.83905571 0.83420131 0.82644361 0.82206329 0.80769843 0.80209485 0.79473096 0.78780436 0.78154274 0.77474982 0.76838797 0.76341519 0.75811035 0.75339087 0.74833622 0.74267985 0.73727079 0.73212811 0.72704982 0.72500237 0.72388239 0.72095478 0.718053   0.71536435 0.71331411 0.71263666 0.71131106 0.7080633  0.70408063 0.69798859 0.69096389 0.68503891 0.67467936 0.66796823 0.66154223 0.65301158 0.64168157 0.63423926 0.62272293 0.61682526 0.6061771  0.5939949  0.58834612 0.58425156 0.58309783], [ 0.23033683  0.20752946  0.1974502   0.1967762   0.19090288  0.19175528  0.18386105  0.17817456  0.17381595  0.164039    0.15491945  0.15101856  0.14414278  0.1399468   0.13327464  0.12783917  0.12176983  0.11654107  0.1111004   0.10424048  0.09717119  0.09027991  0.08532948  0.07861147  0.07120875  0.06470921  0.05756377  0.05073232  0.04486653  0.03913738  0.03352384  0.02889816  0.02434808  0.02104855  0.01647709  0.01344529  0.01039538  0.00673369  0.0043609   0.00101004 -0.00103325 -0.00378563 -0.00515719 -0.00765195 -0.00854577 -0.00884904 -0.01032479 -0.01301489 -0.01517206 -0.01725202 -0.01940331 -0.02061374 -0.02150882 -0.02209131 -0.0225087  -0.02325692 -0.02404989 -0.02458757 -0.02577212 -0.02635359 -0.0269625  -0.02782506 -0.02798821 -0.02737178 -0.02677459 -0.02634166 -0.02637859 -0.02809861 -0.03051804 -0.03309694 -0.03679145 -0.04019994 -0.04275416 -0.04539799 -0.04935642 -0.05158337 -0.05557365 -0.05894489 -0.06232356 -0.06669202 -0.07250946 -0.08103321 -0.08716139 -0.09226825 -0.09367997 -0.08751076], 19.60, 20.11, False
2023/07/09 18:52:12.195, 47759582, [1.28308611 1.25391854 1.23483445 1.21029525 1.19627282 1.18674436 1.18195543 1.14988644 1.15051214 1.13671614 1.12163846 1.11406788 1.09650729 1.08237043 1.07343956 1.05944027 1.05165617 1.03954249 1.02609919 1.02088966 1.01267421 1.00005601 0.99448273 0.98073172 0.9744044  0.96371806 0.95289821 0.9470678  0.93702435 0.92799535 0.9197284  0.91009767 0.90282031 0.89644232 0.88705345 0.88146564 0.87347409 0.87055819 0.86309031 0.85549138 0.85087372 0.84494477 0.84114979 0.83543314 0.82767071 0.80746371 0.7998319  0.79158233 0.78412153 0.77681131 0.76960621 0.76332605 0.75929116 0.7559291  0.75129262 0.7464214  0.74077099 0.73628764 0.73082442 0.72600987 0.72176587 0.71671993 0.71222218 0.70761931 0.70126656 0.69713613 0.69502533 0.69012133 0.68829934 0.68397973 0.6795108  0.67422837 0.66799126 0.66177816 0.65684297 0.65226319 0.64889759 0.64168176 0.634726   0.62890667 0.62177446 0.61330404 0.60105786 0.59154896 0.58634503 0.58339093], [ 0.22297712  0.20669896  0.19191387  0.1967762   0.19507606  0.18443597  0.18386105  0.17254868  0.16924645  0.16220959  0.15651212  0.14934737  0.14290688  0.13749386  0.1334931   0.12282429  0.11979744  0.11437364  0.10784373  0.10292002  0.09649602  0.09084139  0.08307945  0.07769811  0.07127248  0.06416447  0.05746433  0.05208226  0.04567755  0.03930277  0.03374656  0.02791398  0.02445792  0.01984812  0.01652018  0.01293328  0.0096379   0.00629553  0.0034598   0.00054646 -0.00245989 -0.00397523 -0.00590155 -0.00762135 -0.00883089 -0.00857738 -0.01067215 -0.01280303 -0.01505511 -0.01732673 -0.01906091 -0.0204476  -0.02124961 -0.02197366 -0.0223514  -0.02300762 -0.02393791 -0.02470639 -0.02543011 -0.02587085 -0.02686616 -0.02708591 -0.02749649 -0.02741867 -0.02664232 -0.0264498  -0.02664335 -0.0280259  -0.03063891 -0.0333259  -0.03685073 -0.0400588  -0.04289497 -0.04607932 -0.04889508 -0.05158723 -0.05565864 -0.05871072 -0.06169705 -0.06657334 -0.07258166 -0.08064481 -0.0884633  -0.09172696 -0.09310784 -0.08816408], 19.60, 20.10, False
2023/07/09 18:52:12.451, 47759833, [1.27575657 1.27366159 1.2295131  1.20949691 1.21527704 1.19151654 1.1772291  1.17024783 1.15337796 1.14720095 1.1334469  1.11941287 1.10688505 1.09770936 1.08570836 1.07544067 1.06386943 1.05766115 1.04781108 1.03417437 1.03035561 1.0215818  1.01172623 0.99939008 0.99286084 0.98181113 0.97154759 0.96378501 0.95189617 0.94520619 0.9349621  0.92551037 0.91814756 0.91101945 0.90329895 0.89581082 0.88755439 0.88268303 0.87494079 0.86498849 0.85859402 0.85168185 0.84889552 0.84051842 0.83301747 0.80279638 0.79700991 0.78978891 0.7823107  0.77625885 0.770497   0.76495096 0.76059009 0.7565895  0.75137492 0.74635494 0.74072643 0.73487644 0.72828694 0.72324695 0.71830468 0.714162   0.70994951 0.70652176 0.70266853 0.70026032 0.69814563 0.69603642 0.69260171 0.68963495 0.68430995 0.67831992 0.67387632 0.66624696 0.66039998 0.65510168 0.64728763 0.64168212 0.63589561 0.62638424 0.62160417 0.61214857 0.59887661 0.59439114 0.5878201  0.58630835], [ 0.21731888  0.21860546  0.19818981  0.19195307  0.18314462  0.19066043  0.18063975  0.17773186  0.17341692  0.16804061  0.15459813  0.14766756  0.14264141  0.13906976  0.13064217  0.12457955  0.11937178  0.11581148  0.10865255  0.10306579  0.096061    0.08917765  0.08319978  0.07574842  0.06927421  0.06325845  0.05633024  0.0499561   0.04405355  0.03769867  0.03243637  0.02746719  0.02281046  0.0187684   0.01490311  0.01122464  0.00841825  0.00551223  0.00221206 -0.00037179 -0.00311304 -0.00532419 -0.00701277 -0.00855628 -0.01001726 -0.00929849 -0.01131432 -0.01348928 -0.01566779 -0.01783901 -0.01983624 -0.0210825  -0.02188683 -0.02264398 -0.0230155  -0.02370981 -0.02450314 -0.02517791 -0.02599835 -0.02672082 -0.02757231 -0.02782096 -0.02858396 -0.02837512 -0.02744032 -0.02751676 -0.02708426 -0.02878815 -0.03131284 -0.03421681 -0.03706157 -0.04046757 -0.04331269 -0.04592077 -0.04909459 -0.05222931 -0.05509503 -0.05842318 -0.06227707 -0.06613909 -0.07229294 -0.0810326  -0.0875668  -0.09278016 -0.09254188 -0.08783214], 19.61, 20.10, False
