time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 20:02:34.657, 11866247, [0.7926079  0.76859001 0.75889949 0.70928102 0.72725809 0.71026529 0.68159506 0.68111846 0.65025308 0.65651272 0.64477216 0.62709799 0.61459154 0.60439892 0.59807603 0.58380103 0.5759696  0.57168027 0.5638662  0.55172014 0.54429978 0.54281647 0.53232084 0.52432587 0.51698079 0.51074967 0.50194761 0.49717156 0.49023084 0.48546407 0.47864278 0.47353744 0.46985411 0.46488334 0.46013426 0.4558503  0.44984155 0.44929244 0.44496394 0.43996167 0.43655558 0.4330921  0.43230401 0.42524174 0.42177145 0.41813852 0.41395031 0.40994233 0.40568212 0.40234493 0.39830723 0.39521818 0.39281421 0.39092686 0.38913265 0.38709599 0.38507846 0.38366146 0.38051461 0.37876272 0.37555155 0.37397101 0.37095271 0.36928722 0.36485453 0.36465673 0.36230126 0.36049321 0.35979326 0.35745309 0.35500332 0.3511104  0.34866437 0.34533095 0.34119146 0.33983327 0.33531524 0.33246476 0.32871229 0.32054348 0.31791684 0.30757563 0.29440344 0.28752424 0.2853106  0.280728  ], [ 0.20243145  0.20234622  0.19065402  0.17900055  0.172944    0.1708782   0.16481083  0.14974952  0.14415891  0.13085846  0.12230523  0.11446136  0.10699502  0.09817043  0.09339197  0.08487574  0.08001375  0.07235728  0.06626945  0.06022542  0.05428431  0.04903038  0.04334175  0.03921029  0.03252203  0.02694708  0.02195048  0.01687813  0.01251521  0.00725115  0.0023415  -0.00126861 -0.00455213 -0.00869617 -0.01053305 -0.01290419 -0.01556779 -0.0181855  -0.02061157 -0.02310391 -0.02504886 -0.02742738 -0.02851582 -0.03042101 -0.03156354 -0.03105173 -0.03282369 -0.03481551 -0.03701208 -0.03951071 -0.04144571 -0.0433052  -0.04372674 -0.04461807 -0.04560502 -0.04611802 -0.04657636 -0.0473842  -0.04848858 -0.04889837 -0.0505022  -0.05108171 -0.05210411 -0.05326161 -0.05364082 -0.05431553 -0.0549292  -0.05551626 -0.05686843 -0.05758572 -0.05881027 -0.05992238 -0.0618995  -0.06352785 -0.06611648 -0.06875511 -0.07097617 -0.07485749 -0.07864761 -0.08117682 -0.08933573 -0.09857261 -0.10704987 -0.11284309 -0.11549565 -0.10876623], 18.52, 19.57, False
2023/07/07 20:02:34.914, 11866497, [0.80697276 0.71980672 0.73270936 0.70928081 0.69379047 0.68809979 0.67020704 0.66465599 0.65664906 0.64335544 0.63343535 0.62102328 0.61115959 0.59725297 0.59196516 0.58507061 0.57328376 0.56676995 0.56020298 0.55043459 0.5423785  0.536004   0.52849454 0.51880073 0.51238787 0.506142   0.49931449 0.49223293 0.486636   0.48111113 0.47559129 0.47071795 0.46518824 0.46140652 0.45677142 0.45229079 0.4474892  0.44577238 0.44167138 0.43771277 0.43301668 0.43051361 0.42914015 0.42257044 0.42001487 0.41654866 0.41220617 0.40824052 0.40405806 0.3998405  0.39650029 0.39308863 0.39067895 0.38888935 0.38667771 0.38546043 0.38301228 0.38125743 0.37864038 0.37670179 0.37411874 0.37209386 0.36896506 0.36728896 0.36328467 0.3619688  0.36012289 0.3589338  0.35676535 0.3547254  0.35251267 0.34980769 0.34608267 0.34270459 0.3389421  0.3372812  0.33415366 0.32749068 0.32651534 0.31732927 0.31618095 0.30382297 0.29297961 0.28627268 0.28389987 0.27780939], [ 0.21512579  0.20234336  0.19065118  0.18371795  0.16944657  0.16782447  0.15848982  0.14841892  0.14131717  0.12977512  0.12262658  0.11610762  0.10793764  0.09767619  0.09316559  0.08466634  0.0790385   0.07358849  0.06656633  0.05991131  0.05428366  0.04956047  0.04376923  0.03833759  0.03289615  0.02880563  0.02286467  0.01800819  0.0125038   0.0079072   0.00272153 -0.00069512 -0.00368175 -0.00784996 -0.01020247 -0.01283554 -0.01566933 -0.01785058 -0.02056408 -0.02282236 -0.02475871 -0.02665737 -0.02812573 -0.0304487  -0.03148806 -0.03057392 -0.03204765 -0.03454881 -0.03705829 -0.03897607 -0.04147851 -0.04273478 -0.04357901 -0.04460916 -0.04486705 -0.04538343 -0.04634143 -0.04696366 -0.04811586 -0.0487986  -0.05012086 -0.0503114  -0.0518601  -0.05280833 -0.05373894 -0.05410193 -0.05470873 -0.05540206 -0.05675753 -0.05782806 -0.05867865 -0.06037332 -0.06181406 -0.06336692 -0.06627302 -0.06844133 -0.07126853 -0.07398393 -0.07812516 -0.08202887 -0.08970187 -0.09893788 -0.10750474 -0.11230774 -0.11445325 -0.10954955], 18.53, 19.57, False
2023/07/07 20:02:35.153, 11866748, [0.79786496 0.74640774 0.73271561 0.71255452 0.70196831 0.69060836 0.68382577 0.67107748 0.65591951 0.64490485 0.63287683 0.62733331 0.6087823  0.60265191 0.59527838 0.58443371 0.58080307 0.57012784 0.56268527 0.54957276 0.54625578 0.54075297 0.52994917 0.52365067 0.51546228 0.50973352 0.50235787 0.49683309 0.49073815 0.48560301 0.48004614 0.47404784 0.46980039 0.46648881 0.46107022 0.45659137 0.45090482 0.45002633 0.44566278 0.44126667 0.43626524 0.43336293 0.43260718 0.4256711  0.42270724 0.41456419 0.41020734 0.40604836 0.40294659 0.39831414 0.39456209 0.39174248 0.38938514 0.38702783 0.38544081 0.38379569 0.38161723 0.37989585 0.37703485 0.37491153 0.37196375 0.36997147 0.36740377 0.36558169 0.3611204  0.36031898 0.35850171 0.35676416 0.35573982 0.35405117 0.35058694 0.3481318  0.34541448 0.34102959 0.33853754 0.33572453 0.33259735 0.32917441 0.32431635 0.31933712 0.3133996  0.30403915 0.29247306 0.28418538 0.28144763 0.28275017], [ 0.22150241  0.20152813  0.20000552  0.17900528  0.18055581  0.17033373  0.16165632  0.14975148  0.14376219  0.13443905  0.11854523  0.11359239  0.10968292  0.09851511  0.09175407  0.0857399   0.08118781  0.07181228  0.06673773  0.06188661  0.05361699  0.05050684  0.04411447  0.03858116  0.03455338  0.02805101  0.02378065  0.01828907  0.01295463  0.00799688  0.0039293  -0.0006129  -0.00368055 -0.00652645 -0.00998724 -0.01276514 -0.01479017 -0.01778587 -0.02042933 -0.02217609 -0.02462131 -0.02679416 -0.0281794  -0.02991428 -0.03138596 -0.03127024 -0.03303668 -0.03515277 -0.03721586 -0.03955369 -0.04185943 -0.04288371 -0.0439061  -0.04465917 -0.0453658  -0.045838   -0.04656756 -0.04737582 -0.04871082 -0.04930463 -0.05030974 -0.05132018 -0.05224176 -0.0534093  -0.05404289 -0.05467888 -0.05520776 -0.05585211 -0.05681117 -0.05766197 -0.05894122 -0.06068441 -0.06262589 -0.06414213 -0.06705458 -0.06901696 -0.07193918 -0.07433287 -0.07848817 -0.08219019 -0.08970029 -0.09894331 -0.10747801 -0.11331379 -0.11506846 -0.10882887], 18.52, 19.57, False
2023/07/07 20:02:35.410, 11866998, [0.78876038 0.74640044 0.76658555 0.73077611 0.71668032 0.70098575 0.6984119  0.66943082 0.65694712 0.65808227 0.64698213 0.63341879 0.62510312 0.60591978 0.6019303  0.59398346 0.58334418 0.57803957 0.57027021 0.55913302 0.55627983 0.54900902 0.54039911 0.532918   0.52396615 0.52063514 0.51259349 0.50654655 0.50000195 0.49507951 0.48979633 0.48413825 0.47858793 0.47525424 0.47001393 0.46427675 0.46049877 0.45803123 0.45221789 0.44913708 0.44415182 0.44015143 0.44014831 0.432484   0.42979657 0.41942652 0.4163005  0.4121794  0.4073558  0.40369061 0.39960723 0.39600972 0.39380567 0.39163601 0.38963092 0.38775922 0.38611015 0.38388876 0.38074288 0.3789947  0.3761315  0.37400512 0.37144989 0.36892356 0.36522861 0.36412454 0.36214752 0.36086131 0.35928917 0.35688561 0.35538128 0.35115442 0.34913129 0.34469439 0.34156319 0.33930189 0.33386385 0.33177113 0.32870278 0.31854046 0.31705023 0.30670198 0.29387907 0.28836143 0.28267014 0.27981386], [ 0.21510537  0.20857422  0.19215304  0.18370613  0.17354323  0.17446819  0.16213189  0.15207396  0.14659859  0.12797809  0.12041541  0.11745796  0.10819588  0.09900061  0.09293595  0.08680729  0.07825484  0.07500006  0.06609582  0.06105166  0.05398596  0.04963472  0.04363691  0.03935446  0.03276206  0.02858926  0.02296214  0.01734041  0.01231716  0.00742421  0.00309952 -0.00091564 -0.00447697 -0.00722883 -0.01053599 -0.0126327  -0.01525013 -0.01834195 -0.0207988  -0.02306396 -0.02505185 -0.02716814 -0.02812864 -0.03011866 -0.03169768 -0.03031354 -0.03216269 -0.03442586 -0.03666234 -0.03874343 -0.04110802 -0.04199393 -0.04364706 -0.04425844 -0.04461433 -0.04499834 -0.04609372 -0.04681008 -0.04796226 -0.04841921 -0.04968513 -0.05068404 -0.05170457 -0.05254075 -0.05336706 -0.05382724 -0.05437334 -0.05505335 -0.05596077 -0.0575122  -0.05899415 -0.0598776  -0.06194513 -0.06321239 -0.06596977 -0.06863428 -0.07077013 -0.07433732 -0.0781283  -0.08193802 -0.08938995 -0.09817508 -0.10793786 -0.113763   -0.11431301 -0.10837749], 18.54, 19.57, False
2023/07/07 20:02:35.649, 11867247, [0.76723567 0.74818609 0.74658785 0.72280523 0.70319046 0.68810079 0.67844049 0.66910867 0.65025965 0.64773977 0.63093965 0.6241931  0.60473791 0.59455741 0.59039526 0.57551398 0.57328579 0.56443566 0.55476126 0.54410671 0.54150326 0.53412735 0.52277753 0.51536716 0.50957247 0.5042979  0.49673271 0.49234649 0.48545357 0.48053588 0.47568593 0.46925332 0.46561096 0.46097973 0.45626719 0.4514315  0.4472644  0.44640049 0.4408674  0.43700095 0.43195107 0.42883064 0.42926622 0.42121939 0.41878204 0.4193074  0.41599179 0.41233054 0.4081522  0.40378345 0.39994739 0.39669888 0.39472554 0.39254497 0.39086908 0.38895598 0.38733916 0.38551941 0.38244986 0.38017292 0.37801108 0.37591929 0.37287025 0.37095963 0.36679959 0.36532089 0.36413076 0.36209932 0.3613415  0.35881455 0.35606669 0.35327733 0.35048019 0.34647333 0.34327148 0.34043623 0.33717746 0.33463801 0.32901275 0.32300045 0.31936894 0.3084912  0.29822285 0.28891733 0.28763818 0.28453771], [ 0.20787863  0.20776019  0.19063694  0.18302066  0.16943435  0.17086944  0.15531703  0.15440565  0.14091668  0.13012921  0.12229643  0.11387103  0.10940599  0.10116629  0.09293595  0.08552695  0.08118212  0.07340412  0.0667319   0.06131012  0.05569785  0.049694    0.04342267  0.03911371  0.03385166  0.02849131  0.02347095  0.01781215  0.01311315  0.00799264  0.00337534 -0.00034158 -0.00396651 -0.0077497  -0.00995203 -0.01222104 -0.01463549 -0.01769837 -0.02049427 -0.0223589  -0.02429498 -0.0267244  -0.02776707 -0.02981256 -0.0312109  -0.03075374 -0.03207739 -0.03453066 -0.03677646 -0.03898895 -0.04110802 -0.04260817 -0.04337078 -0.04431037 -0.04493698 -0.04536191 -0.04587333 -0.0467672  -0.04800562 -0.04865135 -0.04954498 -0.05063226 -0.05165167 -0.05243908 -0.05336706 -0.05419893 -0.05470513 -0.05512199 -0.05591335 -0.05708686 -0.05840497 -0.0598776  -0.06121733 -0.06308156 -0.06592721 -0.06801246 -0.07007872 -0.07375346 -0.07802167 -0.08173434 -0.08931339 -0.09818972 -0.10661226 -0.11228095 -0.11436127 -0.11020749], 18.54, 19.57, False
2023/07/07 20:02:35.906, 11867497, [0.78156171 0.77207132 0.72574678 0.70602033 0.70440056 0.68809979 0.68570202 0.66910614 0.6534529  0.65056446 0.63399489 0.62977123 0.61115959 0.59725297 0.59877562 0.5797455  0.5752669  0.56884417 0.55889584 0.54903844 0.54353823 0.5350139  0.52799887 0.51766799 0.51244619 0.5067668  0.49866218 0.49453244 0.48796771 0.48192469 0.47708759 0.47143886 0.46725303 0.4637334  0.45788403 0.45491868 0.44952592 0.44801724 0.44354189 0.43903451 0.43436352 0.43163367 0.43040787 0.42412962 0.42101534 0.41228694 0.40888231 0.40426281 0.40082097 0.39691867 0.3931138  0.39003862 0.3877048  0.38567477 0.38427004 0.38199365 0.38032187 0.37806052 0.37552851 0.37335716 0.37107902 0.36837153 0.36594947 0.36431115 0.36048463 0.35859222 0.35700052 0.3554985  0.35416217 0.35208365 0.34918437 0.34630205 0.34291301 0.33944324 0.33731197 0.33355854 0.33092584 0.32759593 0.32217292 0.31610976 0.31241572 0.3023803  0.29157229 0.28251696 0.28248978 0.27645461], [ 0.20789905  0.19608848  0.19456588  0.18440193  0.17294155  0.16837327  0.16115915  0.14697557  0.14336373  0.13013613  0.12198067  0.11416937  0.10967848  0.10117098  0.09078959  0.08552962  0.07864938  0.07162855  0.06622772  0.06032609  0.05413645  0.04834133  0.04338373  0.03821709  0.03314024  0.02782695  0.02266207  0.0174347   0.0125038   0.00739454  0.00316596 -0.00069512 -0.00460767 -0.00822207 -0.01063703 -0.01334858 -0.0158011  -0.01834954 -0.02081041 -0.02294216 -0.02466242 -0.02745192 -0.02862724 -0.03082216 -0.03186219 -0.03098101 -0.03276533 -0.03523785 -0.03763931 -0.0397336  -0.04159772 -0.04332697 -0.04420652 -0.04468435 -0.04507849 -0.04582351 -0.04682484 -0.04763522 -0.04874941 -0.04957012 -0.05029936 -0.05092705 -0.05208501 -0.0529439  -0.05373209 -0.05466736 -0.05568299 -0.05561698 -0.05650108 -0.05782806 -0.05893084 -0.06085631 -0.06187795 -0.06365933 -0.06638165 -0.06806824 -0.07164908 -0.07480101 -0.07911662 -0.08185369 -0.08860513 -0.09972606 -0.10748016 -0.11419922 -0.1161143  -0.10739539], 18.53, 19.57, False
2023/07/07 20:02:36.161, 11867748, [0.79595239 0.74818974 0.75734887 0.71535501 0.71378366 0.68809999 0.68383493 0.67107951 0.66086826 0.64773724 0.64117176 0.63268535 0.61522212 0.61019991 0.5993008  0.58708756 0.58164118 0.57466584 0.56362864 0.55504698 0.55258244 0.54452    0.53353994 0.52768255 0.51944073 0.51385169 0.50605926 0.49940674 0.49340801 0.48922407 0.48345658 0.47765046 0.47238098 0.46954384 0.46330097 0.45979779 0.4538514  0.45270747 0.44862936 0.44405196 0.43963493 0.43625805 0.4354352  0.42875842 0.42502474 0.41994105 0.41525338 0.4115619  0.40716863 0.4028949  0.39889193 0.39527747 0.39266571 0.39115806 0.388924   0.38762508 0.38550788 0.38362225 0.38077775 0.37892503 0.37606046 0.37417898 0.37144963 0.36943256 0.36511639 0.36424018 0.36309327 0.36028976 0.35937799 0.35728526 0.35464404 0.35170648 0.34810882 0.34307701 0.34245999 0.33883845 0.33550224 0.33110205 0.32607932 0.32057648 0.31528345 0.30482489 0.29438785 0.28516082 0.28463382 0.28004967], [ 0.20789497  0.194416    0.19064833  0.18371559  0.17704799  0.1672733   0.15898117  0.15207788  0.14131691  0.13407482  0.12197921  0.11416784  0.1082018   0.09851135  0.0907888   0.08380271  0.07845398  0.07288107  0.0665656   0.059597    0.05428301  0.05003162  0.04406832  0.03896779  0.03278231  0.02793322  0.02215258  0.01791112  0.0119728   0.00757029  0.00308103 -0.00156869 -0.00383724 -0.00741993 -0.0106053  -0.01334901 -0.01563912 -0.01794157 -0.02105726 -0.02272047 -0.02493476 -0.02692751 -0.02832166 -0.03043618 -0.03140038 -0.03031051 -0.03211171 -0.03435334 -0.03686484 -0.03911933 -0.04127928 -0.04269139 -0.04358111 -0.04416162 -0.04460297 -0.04539358 -0.04635426 -0.0472146  -0.04795322 -0.04886799 -0.04953577 -0.0502928  -0.05154334 -0.05248373 -0.05351046 -0.05360305 -0.05442236 -0.05498195 -0.05672506 -0.05762538 -0.05838985 -0.06009338 -0.06106468 -0.06376011 -0.06579204 -0.0690923  -0.07144028 -0.0742764  -0.07812249 -0.08215169 -0.08972796 -0.09858128 -0.10703897 -0.11328611 -0.11497576 -0.10870357], 18.53, 19.57, False
2023/07/07 20:02:36.402, 11867998, [0.79594367 0.75616946 0.74437032 0.71535585 0.69378835 0.69740152 0.67431328 0.66548308 0.65809523 0.64116476 0.63592842 0.61713356 0.60965826 0.59415602 0.59283339 0.58192888 0.57142138 0.56507035 0.55889392 0.54850279 0.54557568 0.53662897 0.528403   0.52223588 0.51320539 0.50999257 0.50230864 0.496066   0.48940503 0.48415146 0.47963375 0.4742256  0.46951725 0.46614136 0.46066604 0.45692648 0.45181088 0.45011241 0.44576339 0.44187699 0.43622355 0.43483779 0.43398463 0.42738541 0.42462988 0.42094359 0.41719098 0.41281845 0.40832243 0.40439797 0.40008848 0.39666226 0.39455155 0.39250792 0.39083239 0.38908823 0.38680063 0.38505064 0.38201382 0.38000625 0.37708347 0.37553528 0.37215918 0.37095978 0.36672444 0.36535377 0.36365034 0.36233633 0.36048501 0.35902308 0.35674123 0.35269971 0.35018938 0.3460632  0.34372958 0.34135162 0.33644255 0.33434115 0.32940633 0.32177864 0.31936713 0.30883181 0.29691292 0.28947174 0.28224452 0.28003923], [ 0.21513805  0.19067331  0.19608345  0.18775934  0.1735628   0.16782884  0.16116485  0.14697851  0.14580875  0.13050094  0.12042714  0.11524221  0.10794208  0.09743213  0.09367899  0.08380485  0.07748133  0.07304455  0.06610165  0.06115795  0.05369652  0.05030976  0.04300027  0.03861006  0.03361265  0.02729416  0.02307071  0.01734009  0.01302507  0.00799688  0.00282987 -0.00066164 -0.00409095 -0.00721035 -0.01005147 -0.0127997  -0.01522052 -0.0180671  -0.02063807 -0.02231324 -0.02539903 -0.02651493 -0.02824655 -0.03007425 -0.03130986 -0.03061561 -0.03204976 -0.03489864 -0.03689618 -0.03920529 -0.04150572 -0.04281764 -0.04375916 -0.04419188 -0.04495661 -0.04566175 -0.04598848 -0.04706912 -0.04845438 -0.04909738 -0.05009357 -0.05100963 -0.05203023 -0.05257582 -0.05356328 -0.05465835 -0.05436078 -0.0554926  -0.0562507  -0.05738095 -0.05889166 -0.06021439 -0.06091203 -0.06369208 -0.06644554 -0.06864397 -0.07110188 -0.07497556 -0.07827826 -0.08286666 -0.0897514  -0.09858602 -0.10746572 -0.11369155 -0.11502032 -0.10922394], 18.52, 19.57, False
2023/07/07 20:02:36.657, 11868247, [0.80697276 0.77207132 0.73965984 0.73546374 0.72316254 0.70457058 0.68383264 0.67470055 0.66159038 0.64992899 0.64615362 0.6188333  0.61522096 0.60050905 0.59772687 0.58238986 0.57936502 0.57115572 0.56410558 0.55064489 0.5477033  0.54021213 0.5349244  0.52626494 0.51614234 0.51416529 0.50494548 0.49852633 0.4938733  0.48713494 0.48386891 0.47872812 0.47254899 0.46954369 0.46345154 0.45931904 0.45394138 0.45218837 0.44714391 0.44333883 0.43818591 0.43564822 0.43448579 0.42745558 0.42502459 0.41525308 0.41144474 0.40728283 0.40340894 0.39924005 0.39529582 0.39211545 0.38996352 0.38749959 0.38570391 0.38402246 0.38187824 0.37985584 0.37712856 0.3748723  0.37230393 0.36979425 0.36704719 0.36547216 0.36093516 0.35986113 0.35815056 0.35676884 0.35548758 0.35347263 0.35041541 0.3477143  0.34511446 0.34057629 0.33869698 0.33405044 0.33208669 0.32821162 0.32363738 0.31732051 0.31334197 0.30197417 0.29075344 0.28265612 0.28046621 0.27689671], [ 0.2015448   0.21401958  0.18598645  0.18707085  0.17643958  0.16978107  0.15848982  0.14886269  0.1429656   0.12977512  0.12009876  0.11057836  0.10793764  0.09875888  0.09226203  0.08380325  0.08021066  0.07322489  0.06529407  0.06042745  0.05503236  0.04908858  0.04329791  0.03872785  0.03314024  0.02751482  0.02235702  0.01762235  0.01221654  0.00757082  0.00289204 -0.00167379 -0.0050181  -0.0080148  -0.01045539 -0.0132457  -0.01561267 -0.01828597 -0.02090969 -0.02265644 -0.02545907 -0.02727073 -0.02880544 -0.03054226 -0.03171013 -0.03126726 -0.03315064 -0.03502824 -0.03696676 -0.03975472 -0.0420131  -0.04302486 -0.0440052  -0.04480194 -0.04538346 -0.04594249 -0.04680973 -0.04725683 -0.04850616 -0.04928774 -0.05028682 -0.05139389 -0.05232315 -0.05323538 -0.05371839 -0.05471069 -0.05502645 -0.05583936 -0.0572041  -0.05806975 -0.05929066 -0.06090203 -0.06213357 -0.06411746 -0.0668634  -0.06852133 -0.07129379 -0.07450907 -0.07869685 -0.08215112 -0.0901187  -0.09936911 -0.10748016 -0.11271693 -0.11487854 -0.10948506], 18.53, 19.57, False
2023/07/07 20:02:36.914, 11868497, [0.78350447 0.77655112 0.73966401 0.72609647 0.71378154 0.6938223  0.69204161 0.68111795 0.65911677 0.64709786 0.6403506  0.62879706 0.61521863 0.60535494 0.59615166 0.59272829 0.5776658  0.56933956 0.56279761 0.55408008 0.54897805 0.5416468  0.53394573 0.52715815 0.51758162 0.5132778  0.50617845 0.49830079 0.49541875 0.487672   0.48345639 0.47803844 0.47144661 0.47015879 0.46362888 0.45910446 0.45446239 0.45342074 0.44856688 0.44438713 0.43907977 0.43640154 0.43602537 0.42855369 0.42612598 0.4239359  0.42011029 0.41597486 0.41250198 0.4078485  0.40362327 0.40028307 0.39829673 0.3965481  0.39412641 0.39236398 0.39013402 0.38788771 0.38516566 0.38264186 0.37951154 0.37776263 0.37485998 0.37277886 0.36855855 0.36770325 0.36634505 0.36345081 0.36174005 0.36024744 0.35715353 0.35387338 0.35128312 0.34648135 0.34474529 0.34115568 0.33833972 0.33421243 0.33045013 0.32341605 0.31986116 0.30962038 0.29914095 0.29030861 0.28604673 0.28725171], [ 0.20790722  0.20614495  0.19457158  0.17831187  0.16883333  0.16978398  0.16116295  0.15119769  0.14296612  0.13192901  0.11977744  0.11495024  0.10968144  0.09959745  0.09345249  0.08681103  0.0800177   0.07322593  0.06690616  0.06131409  0.05332166  0.0494245   0.04454227  0.03770805  0.03327253  0.0276229   0.0227649   0.0174306   0.01257504  0.00766     0.00384439 -0.00055681 -0.00419641 -0.00767169 -0.01013023 -0.012731   -0.0154141  -0.01751438 -0.02073774 -0.02253583 -0.02499179 -0.02676128 -0.02822083 -0.03035472 -0.03164512 -0.03039623 -0.03213578 -0.03448014 -0.0371817  -0.0390493  -0.04135262 -0.0427643  -0.043654   -0.04431962 -0.04494836 -0.0453329  -0.04642999 -0.04724139 -0.04803152 -0.04862736 -0.04938079 -0.05071232 -0.05167374 -0.05252228 -0.0530911  -0.05395883 -0.05462742 -0.05524855 -0.05594734 -0.05743959 -0.0584953  -0.06001279 -0.06149049 -0.06366198 -0.06561505 -0.06794268 -0.07074711 -0.07445084 -0.07759724 -0.08163655 -0.08938625 -0.09822174 -0.1061404  -0.11274671 -0.11482856 -0.10981398], 18.52, 19.57, False
2023/07/07 20:02:37.154, 11868748, [0.77242974 0.74640044 0.74502216 0.70319611 0.71498611 0.67737213 0.68571347 0.66434997 0.65418616 0.64682354 0.63455109 0.618614   0.61397158 0.59765214 0.59302212 0.57788436 0.57229458 0.56379471 0.55393421 0.54260717 0.53946573 0.53162266 0.5240113  0.51432414 0.50861473 0.503232   0.49472785 0.49020453 0.48494754 0.47665989 0.47400172 0.4667676  0.4637745  0.46041823 0.45485177 0.45085896 0.44613341 0.44447822 0.43977642 0.43561963 0.4313809  0.42844789 0.42742509 0.42070581 0.4182747  0.4140222  0.40944078 0.40617782 0.40189084 0.39807873 0.39451498 0.39120831 0.38896204 0.38715931 0.38580999 0.38375655 0.3816126  0.37958917 0.37693011 0.37450238 0.37220374 0.3700054  0.36694144 0.36590852 0.36093327 0.36012869 0.35838592 0.35595034 0.35531752 0.35337898 0.35069071 0.34700832 0.34464733 0.34048805 0.33890929 0.33409082 0.33273734 0.3275703  0.32398657 0.31731182 0.31421106 0.30557366 0.29116144 0.28390794 0.28389695 0.27779351], [ 0.21510537  0.2006791   0.18597221  0.18774042  0.18114288  0.17392405  0.15848033  0.14974364  0.14051706  0.13227917  0.12132633  0.11552017  0.10766443  0.09934444  0.09293595  0.08445471  0.08020711  0.07411127  0.0670298   0.06058145  0.05436028  0.04928127  0.04453688  0.03965371  0.03373854  0.02826884  0.02326975  0.01714198  0.01257157  0.00813685  0.00337534 -0.00052771 -0.00414912 -0.00767526 -0.01034054 -0.0125627  -0.01509217 -0.01768062 -0.02011435 -0.02306037 -0.02488013 -0.02651915 -0.02830663 -0.03045259 -0.03188027 -0.03170032 -0.03330962 -0.03552318 -0.03785909 -0.04009282 -0.04229006 -0.04382582 -0.04437024 -0.04488986 -0.04551348 -0.04612335 -0.04708343 -0.04757458 -0.04868928 -0.04951707 -0.05024578 -0.05134526 -0.05261734 -0.05343547 -0.05408351 -0.05481464 -0.05518527 -0.05606519 -0.05690372 -0.05830512 -0.05910171 -0.06070336 -0.06252296 -0.0641207  -0.06699944 -0.06927744 -0.07171527 -0.0754465  -0.07817668 -0.0828712  -0.09009576 -0.09936495 -0.10747146 -0.11325842 -0.11607079 -0.10864286], 18.54, 19.57, False
2023/07/07 20:02:37.410, 11868998, [0.78157695 0.77654291 0.72413022 0.73215061 0.70440551 0.69740352 0.66515246 0.66382959 0.65840188 0.64774104 0.62788075 0.62710222 0.60579767 0.59645939 0.59196985 0.57519585 0.57270728 0.56364411 0.55783238 0.54507356 0.54130507 0.53538145 0.52465372 0.51797686 0.50985404 0.50588588 0.49861673 0.49234661 0.48606675 0.47946067 0.47476691 0.46925391 0.46527309 0.46036519 0.45621705 0.45167065 0.44594834 0.44585883 0.43993774 0.43616808 0.43097366 0.42890225 0.42793965 0.42180222 0.41965299 0.41281959 0.40961833 0.40532745 0.40124235 0.39707425 0.39366842 0.39019886 0.38844972 0.3862119  0.38392146 0.38245244 0.38031122 0.37858736 0.37585439 0.37345279 0.370971   0.36906467 0.36669361 0.36431008 0.36000151 0.35940123 0.35767187 0.35537942 0.35450478 0.35262148 0.34989533 0.34625855 0.34359087 0.33917249 0.33677832 0.33294843 0.33067139 0.32492403 0.32285641 0.31570068 0.31024658 0.3031652  0.28811516 0.28182362 0.2794175  0.27621586], [ 0.20239878  0.18438009  0.18596652  0.17495141  0.17764301  0.16310544  0.15896979  0.14607902  0.14375957  0.12976543  0.11820571  0.11386796  0.10255432  0.09899874  0.09055767  0.08338111  0.07942497  0.07073552  0.06605322  0.05959359  0.05249936  0.04914201  0.04213558  0.03772862  0.03243868  0.02717307  0.02184477  0.01733377  0.01168231  0.00721451  0.00164057 -0.00132119 -0.00504858 -0.00813711 -0.010997   -0.01321419 -0.01571221 -0.01910576 -0.02147733 -0.02314227 -0.02567798 -0.02768482 -0.02893492 -0.03064015 -0.03199701 -0.03154223 -0.03273755 -0.03522149 -0.03765524 -0.04009427 -0.04172231 -0.0432559  -0.04450979 -0.04498542 -0.04528548 -0.04620939 -0.04708465 -0.04771168 -0.04859712 -0.04956238 -0.05028559 -0.05134017 -0.05247307 -0.0535793  -0.05433544 -0.05503729 -0.05523845 -0.0560128  -0.05702511 -0.05837425 -0.05924773 -0.06096922 -0.06222427 -0.06405653 -0.06682616 -0.06947598 -0.07205267 -0.07521437 -0.07875297 -0.08321061 -0.09046253 -0.09898683 -0.10747289 -0.11474242 -0.11597655 -0.10936292], 18.54, 19.57, False
