time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 18:10:05.804, 47390019, [1.323523   1.29936392 1.29293675 1.27043631 1.26585325 1.24430513 1.22810748 1.22172189 1.20683298 1.19337974 1.19063025 1.17200432 1.15578466 1.15065704 1.13552429 1.12743237 1.11767823 1.10487314 1.09482319 1.08300999 1.07610161 1.06626627 1.05543696 1.04421237 1.03308382 1.02309229 1.01304289 1.00252294 0.99206949 0.98540516 0.97375082 0.96503617 0.9573848  0.94932802 0.94078801 0.93319815 0.92294586 0.9210171  0.91129022 0.90228642 0.89790163 0.88929607 0.88445242 0.87471707 0.86755463 0.87817178 0.87123352 0.86359358 0.85616714 0.84949059 0.84256588 0.83673838 0.83128656 0.82663631 0.82142073 0.81653254 0.8118996  0.80679225 0.80146085 0.79640009 0.79174802 0.78630212 0.78185888 0.77745684 0.77166678 0.76843897 0.76572108 0.76159644 0.75846863 0.75377341 0.74871126 0.74223722 0.73753607 0.72844656 0.72512084 0.71708681 0.71247497 0.70690707 0.69982961 0.68902489 0.68310865 0.67197775 0.65778765 0.65343922 0.65059253 0.64230319], [ 2.04326466e-01  2.00198257e-01  2.05331947e-01  1.88210060e-01  1.94424305e-01  1.84832796e-01  1.84274232e-01  1.79555638e-01  1.72648900e-01  1.68303939e-01  1.60128291e-01  1.54990451e-01  1.50861928e-01  1.42112486e-01  1.36979725e-01  1.32356786e-01  1.28215206e-01  1.22319923e-01  1.16737504e-01  1.11439207e-01  1.03509303e-01  9.83270893e-02  9.30499779e-02  8.63418593e-02  7.97845681e-02  7.49385516e-02  6.76046635e-02  6.16834176e-02  5.49172784e-02  4.88003864e-02  4.24571475e-02  3.76423658e-02  3.26068932e-02  2.81865311e-02  2.41918781e-02  2.04459239e-02  1.73856830e-02  1.33515129e-02  9.98354071e-03  7.05603806e-03  4.47707271e-03  2.59063638e-03 -5.09956698e-05 -2.26469549e-03 -3.37547983e-03 -3.07397719e-03 -4.32392641e-03 -6.64875718e-03 -8.93019733e-03 -1.08514149e-02 -1.32846002e-02 -1.41995688e-02 -1.47356553e-02 -1.56432366e-02 -1.59001349e-02 -1.61842469e-02 -1.70419631e-02 -1.80302858e-02 -1.90547397e-02 -1.97952167e-02 -2.06199145e-02 -2.12030412e-02 -2.11991447e-02 -2.12099200e-02 -2.02350555e-02 -1.99671774e-02 -1.97175964e-02 -2.08801653e-02 -2.29731210e-02 -2.52561466e-02 -2.81851220e-02 -3.12905032e-02 -3.39883054e-02 -3.70002769e-02 -4.02941576e-02 -4.43643095e-02 -4.79952102e-02 -5.18701955e-02 -5.76494650e-02 -6.31196844e-02 -6.95925692e-02 -7.89440947e-02 -8.67232099e-02 -9.23327032e-02 -9.28758979e-02 -8.64746971e-02], 18.83, 19.95, False
2023/07/02 18:10:06.061, 47390269, [1.31217515 1.31975298 1.29367626 1.27557398 1.26528234 1.24669987 1.23160701 1.23641774 1.2211782  1.19822655 1.19439768 1.18188252 1.16763841 1.15196512 1.14078635 1.12971254 1.11807824 1.10688739 1.09758657 1.08258902 1.0766596  1.06408741 1.05130267 1.04115815 1.03127188 1.01980957 1.00914571 0.99888431 0.98746141 0.98032557 0.97053051 0.96162159 0.9529111  0.94569011 0.93812097 0.92958456 0.91862048 0.91716581 0.90754023 0.89789986 0.89332546 0.88510524 0.88038497 0.87100926 0.86319365 0.851316   0.84484683 0.83717517 0.83031464 0.82377527 0.81722011 0.81161399 0.80668637 0.80153558 0.79704028 0.79268989 0.78824101 0.78310136 0.77749455 0.77250786 0.7672517  0.76200345 0.75753193 0.75322311 0.74775871 0.74481227 0.74097464 0.73751832 0.73505967 0.72985244 0.72479316 0.71922842 0.71326154 0.70464384 0.7011731  0.69355129 0.68795064 0.68295343 0.67432491 0.66751884 0.65807976 0.64547775 0.63446515 0.62872733 0.62415478 0.62101023], [ 0.20345524  0.19938036  0.19540145  0.19351194  0.19324929  0.19443216  0.18380171  0.18145015  0.17634188  0.16796253  0.16383768  0.15471411  0.15256407  0.1438112   0.14028815  0.13427865  0.12941123  0.12214763  0.11737345  0.11099426  0.10430907  0.09866813  0.09213075  0.0870749   0.08017567  0.07430152  0.066992    0.06159692  0.05482784  0.04855074  0.04299213  0.03692361  0.0317844   0.02770363  0.02312576  0.01938867  0.0171582   0.01261089  0.00909358  0.00660785  0.0037746   0.00172872 -0.00087633 -0.0029331  -0.0043596  -0.00321188 -0.00492152 -0.0071286  -0.00935539 -0.0112688  -0.01339835 -0.01435306 -0.01502367 -0.01615749 -0.016234   -0.01669191 -0.01745596 -0.01804065 -0.01901353 -0.01975368 -0.0208126  -0.02121277 -0.02155252 -0.02155413 -0.02074985 -0.0202325  -0.02006162 -0.02099675 -0.02309479 -0.02612705 -0.02845158 -0.03151245 -0.03358947 -0.03729128 -0.04088497 -0.04354033 -0.0475776  -0.0521666  -0.05765072 -0.06274553 -0.07054194 -0.07932636 -0.08760735 -0.09193313 -0.09401663 -0.08811959], 18.84, 19.95, False
2023/07/02 18:10:06.316, 47390519, [1.36040532 1.33263652 1.32254044 1.31813609 1.28280822 1.28741614 1.27420138 1.25433974 1.25041281 1.23391434 1.23370982 1.21553549 1.19882406 1.19380057 1.17351753 1.16867985 1.15813056 1.14777739 1.13717195 1.12527365 1.12210543 1.1056727  1.1011079  1.08394313 1.07643005 1.06611161 1.05622086 1.04663813 1.035942   1.02721688 1.01577521 1.00771769 0.99952452 0.9924696  0.98296256 0.97480242 0.96512048 0.96290085 0.95283628 0.94378582 0.93938636 0.93055933 0.92620293 0.91387318 0.90769113 0.88643478 0.8801574  0.87175942 0.86558866 0.8588421  0.85178717 0.8464529  0.84177232 0.83676073 0.83221275 0.82758887 0.82305527 0.81826423 0.812643   0.8076576  0.80236356 0.79729719 0.79263519 0.78814396 0.78302428 0.77989201 0.77706571 0.77259126 0.7697743  0.76441927 0.75925661 0.753245   0.74717503 0.74087027 0.73531551 0.72765837 0.72473614 0.71808158 0.70788006 0.70057318 0.69192713 0.67968158 0.6690418  0.66171102 0.65523022 0.65426965], [ 0.21140427  0.20019259  0.19852158  0.20146423  0.18979655  0.19245063  0.18380171  0.182285    0.17302571  0.17186308  0.15857288  0.15824341  0.14819487  0.14211062  0.13719073  0.12956961  0.12628562  0.1210744   0.1149823   0.10899858  0.10274178  0.09819501  0.09102389  0.08528163  0.07910132  0.07219714  0.06617249  0.05969702  0.05358783  0.04705331  0.04105887  0.03525418  0.03129849  0.02630111  0.02246796  0.01836039  0.01462224  0.01116101  0.00833055  0.00517351  0.00232258  0.00056449 -0.00221888 -0.00370451 -0.00482929 -0.00258704 -0.0044796  -0.00651315 -0.00853479 -0.01086661 -0.01276359 -0.01392281 -0.01477865 -0.01527873 -0.01580786 -0.01668175 -0.01740479 -0.01780384 -0.01905593 -0.0197966  -0.02038645 -0.02100966 -0.02101938 -0.02110945 -0.02023643 -0.01991967 -0.01977938 -0.02065106 -0.02309479 -0.02538356 -0.02831902 -0.03137191 -0.03362667 -0.03690379 -0.04064544 -0.04379478 -0.0475776  -0.05175718 -0.05681625 -0.06333966 -0.06990981 -0.08009901 -0.08718047 -0.0918989  -0.09251237 -0.08746764], 18.84, 19.95, False
2023/07/02 18:10:06.557, 47390770, [1.37783454 1.3318654  1.34041091 1.32271932 1.302054   1.28741614 1.27420138 1.26444433 1.24765324 1.23937509 1.22408286 1.22103982 1.19694921 1.19077027 1.1791525  1.16867985 1.15452818 1.15142226 1.13230301 1.12086329 1.12084938 1.10302426 1.09726113 1.08422945 1.07279499 1.06431119 1.05317075 1.04191076 1.03145785 1.02111318 1.01321076 1.00239593 0.99319791 0.98674627 0.97646424 0.96988456 0.95801272 0.9558783  0.94637824 0.93715544 0.93215258 0.92341764 0.91924278 0.90879042 0.90045406 0.89900189 0.89218257 0.88440664 0.87690317 0.86979079 0.86303684 0.85704649 0.8517257  0.84692137 0.84197173 0.83697593 0.83243806 0.8270648  0.82134829 0.8163064  0.81046893 0.80458903 0.80013319 0.79605363 0.78941288 0.78635506 0.78261813 0.77813305 0.77624511 0.77021065 0.76408091 0.7589753  0.75240228 0.74439262 0.73967491 0.73239941 0.72631203 0.7201771  0.7117886  0.70404825 0.69451268 0.68325727 0.67135498 0.66403907 0.65980321 0.65493749], [ 0.19099417  0.20633227  0.19391594  0.19682655  0.19324929  0.1889061   0.18955797  0.17724088  0.17468245  0.17219982  0.16167847  0.15390571  0.14990138  0.14427395  0.13815239  0.132748    0.12688368  0.12124577  0.11737345  0.11042107  0.10392579  0.09759138  0.092741    0.08539634  0.07981752  0.07275441  0.06657496  0.06026617  0.05438461  0.04780505  0.0415945   0.03664297  0.03191472  0.02726779  0.02276222  0.01952162  0.01563127  0.01258049  0.00850473  0.00604366  0.00305939  0.00120349 -0.00132394 -0.00334491 -0.00422226 -0.00326028 -0.00523004 -0.00718761 -0.0093999  -0.01136934 -0.01311581 -0.01450513 -0.01498203 -0.01585616 -0.01636883 -0.01691933 -0.01759991 -0.01845423 -0.01915798 -0.02017345 -0.02072532 -0.02116837 -0.0216066  -0.02172057 -0.02075924 -0.02024207 -0.01996059 -0.02095469 -0.02352118 -0.02601377 -0.0286734  -0.0320938  -0.03437775 -0.03755077 -0.0407557  -0.04430122 -0.04841495 -0.0521666  -0.05765072 -0.06244843 -0.06959362 -0.07932636 -0.08672464 -0.09186465 -0.09448441 -0.08634094], 18.84, 19.95, False
2023/07/02 18:10:06.812, 47391019, [1.37859644 1.33796842 1.33580332 1.31295768 1.29243317 1.28343049 1.27025921 1.24847594 1.24181726 1.21621121 1.22913908 1.20603309 1.18688017 1.18169377 1.16956971 1.15612617 1.14478319 1.13456263 1.12613139 1.11086032 1.10473664 1.09344393 1.0839053  1.06828508 1.0601108  1.04839274 1.03800507 1.02696343 1.01669428 1.00677089 0.99788735 0.98796184 0.97962958 0.97281115 0.96358143 0.95425553 0.94512785 0.94293539 0.93408773 0.92449963 0.91993029 0.91155962 0.90638039 0.89641572 0.8893006  0.88184959 0.87556997 0.86727292 0.86051784 0.85324877 0.8459551  0.84019128 0.83503305 0.82977264 0.82596325 0.82046026 0.81594391 0.81104098 0.80507995 0.80019841 0.79480262 0.78996733 0.78482404 0.78047005 0.77497099 0.7716294  0.76812305 0.76392381 0.76133972 0.75619601 0.75039736 0.7454121  0.73907933 0.73006809 0.72661361 0.71934608 0.71434265 0.70795767 0.70005323 0.69003186 0.68483156 0.66896591 0.66132946 0.6532995  0.64807953 0.64551711], [ 0.21139615  0.20018692  0.20992097  0.19682185  0.20073852  0.19244773  0.18644257  0.18418138  0.17746714  0.16762079  0.16137182  0.1579684   0.15085605  0.14380933  0.13911271  0.13321813  0.12922717  0.12231785  0.11689366  0.11243536  0.10601464  0.10055958  0.09237341  0.08762637  0.08053256  0.07450443  0.06821289  0.06235002  0.05571196  0.04979281  0.04331654  0.03801541  0.03286611  0.02806324  0.02453571  0.02017847  0.01663536  0.01322711  0.00953443  0.00660707  0.0043174   0.00178363 -0.00089452 -0.0029188  -0.00382582 -0.00348176 -0.00513731 -0.00739881 -0.00965089 -0.01162898 -0.01355466 -0.01483969 -0.01527002 -0.01576311 -0.0164222  -0.01683772 -0.01729071 -0.01832071 -0.01938843 -0.02000312 -0.02090965 -0.02102791 -0.02181531 -0.02137004 -0.02072243 -0.02044887 -0.02039573 -0.02124925 -0.02345689 -0.02594573 -0.02867473 -0.03163516 -0.03434173 -0.03726235 -0.04047202 -0.04500148 -0.04862535 -0.05222478 -0.05776332 -0.06244956 -0.0698397  -0.08008927 -0.08671155 -0.09193514 -0.09355083 -0.08681755], 18.84, 19.95, False
2023/07/02 18:10:07.069, 47391269, [1.35328998 1.3394908  1.32393594 1.30716498 1.29297411 1.28836683 1.25177444 1.26900597 1.23696305 1.21435503 1.21666867 1.19611075 1.18540238 1.17450919 1.15984764 1.15000241 1.13701687 1.12531309 1.11882701 1.10078448 1.0986488  1.08424693 1.07489533 1.06004029 1.05207904 1.03936944 1.03003075 1.01981222 1.00993527 1.0008511  0.99196282 0.98171462 0.97360357 0.96720088 0.95739618 0.95099983 0.94154694 0.93917031 0.93034505 0.920662   0.91613439 0.90801634 0.90301484 0.89341151 0.88741804 0.89229826 0.88483132 0.87736073 0.87022215 0.8629109  0.85662321 0.84990533 0.84474123 0.83924349 0.83487435 0.83008824 0.82509079 0.81998926 0.81411892 0.80912648 0.80369877 0.79800559 0.79288896 0.78878176 0.78261361 0.77936232 0.77558903 0.77108608 0.7682245  0.76281676 0.75696935 0.75080124 0.74447361 0.73798512 0.73272987 0.72511448 0.72159214 0.71251713 0.70627263 0.69565036 0.68813361 0.67991631 0.6657966  0.65931549 0.65480503 0.65098674], [ 0.2167948   0.19937753  0.2099238   0.20080628  0.19266014  0.19443071  0.19173896  0.18418235  0.17875344  0.17152463  0.1666416   0.15824189  0.15206506  0.14535512  0.14028737  0.13447384  0.12881162  0.12407661  0.11737273  0.11230601  0.10549265  0.09953151  0.09261825  0.08645383  0.08024853  0.07404939  0.0681018   0.06092029  0.05438412  0.04863501  0.04231542  0.03700132  0.03144834  0.02731349  0.02230297  0.01937785  0.01582325  0.0122401   0.00886481  0.0059607   0.00350224  0.00138812 -0.00150419 -0.00325663 -0.00459861 -0.00278589 -0.00419805 -0.0066778  -0.00891486 -0.01126952 -0.01315914 -0.01450583 -0.01474999 -0.01534384 -0.01578884 -0.0165167  -0.01723894 -0.01832004 -0.01892932 -0.01999408 -0.02044754 -0.02083268 -0.02126394 -0.02096192 -0.02036053 -0.02018427 -0.01979984 -0.02067252 -0.02304103 -0.02557972 -0.02884991 -0.0315931  -0.0341657  -0.03684046 -0.04045233 -0.04417335 -0.0480825  -0.0515866  -0.05755129 -0.06296499 -0.06947569 -0.0785381  -0.08628392 -0.09243827 -0.09241114 -0.08719794], 18.84, 19.95, False
2023/07/02 18:10:07.308, 47391519, [1.35248317 1.32343324 1.32917324 1.31234256 1.28281033 1.28741674 1.26320681 1.25545116 1.23971531 1.22168006 1.22721645 1.19990507 1.19457073 1.17734434 1.16546991 1.15764159 1.14713783 1.13277902 1.12427674 1.11011975 1.10769062 1.09282875 1.08318865 1.07135406 1.06004272 1.04987722 1.03984067 1.02910333 1.01789816 1.00951121 0.9994035  0.99015319 0.98124963 0.97374735 0.96502946 0.95806087 0.94636111 0.94407514 0.93498244 0.923692   0.92033903 0.91052947 0.90610859 0.89756854 0.88792563 0.88471744 0.87828706 0.8707054  0.86309753 0.856277   0.84928302 0.84413815 0.83922539 0.8339681  0.82880341 0.8234676  0.81896312 0.81387728 0.80827856 0.80281201 0.79712632 0.79166247 0.78676769 0.7821202  0.77544044 0.77162954 0.76907272 0.76401186 0.76054901 0.75624207 0.74939463 0.74392106 0.73744699 0.72934927 0.72636446 0.71733771 0.71402764 0.70690774 0.69764939 0.69042715 0.68225407 0.66955385 0.65905632 0.65124921 0.64807895 0.64648814], [ 0.20968819  0.20552098  0.20385711  0.19615852  0.20131466  0.19797548  0.18644069  0.1841804   0.17912714  0.1679584   0.16322781  0.15932304  0.15497439  0.14427115  0.14199897  0.13168723  0.12862748  0.12478372  0.11864638  0.11171375  0.1061529   0.09952992  0.09421291  0.08707225  0.08074766  0.07440185  0.06779472  0.06215713  0.05562309  0.04938536  0.0434676   0.0378122   0.0328854   0.02857077  0.0243099   0.02061521  0.01722101  0.01369037  0.01015586  0.00714674  0.00448825  0.00228894 -0.00044745 -0.00252311 -0.00354448 -0.0021274  -0.00395876 -0.00606405 -0.0080956  -0.01027921 -0.01242718 -0.0135077  -0.01413641 -0.01492645 -0.0151878  -0.01569112 -0.01664181 -0.0174013  -0.01832752 -0.01919883 -0.02005807 -0.02030299 -0.02043404 -0.0205095  -0.0193733  -0.01912052 -0.01934761 -0.02020255 -0.02214636 -0.0247553  -0.0279387  -0.03095246 -0.03337876 -0.03587111 -0.03968969 -0.04322346 -0.04674172 -0.05146852 -0.05619521 -0.06148073 -0.06850444 -0.0785609  -0.08585847 -0.09146625 -0.09184341 -0.08551412], 18.85, 19.95, False
2023/07/02 18:10:07.565, 47391770, [1.31218165 1.32657038 1.31066479 1.2852176  1.27771803 1.27149632 1.25308139 1.24300947 1.22839261 1.21221252 1.21135909 1.19844708 1.17724102 1.17131344 1.15728158 1.14785266 1.13590949 1.12593602 1.11894049 1.10380692 1.09551405 1.08503526 1.076409   1.06077428 1.05254506 1.0422289  1.03073372 1.02072417 1.00827988 1.00004705 0.99135397 0.98123769 0.9728413  0.9655909  0.95514998 0.94869163 0.93822357 0.93520729 0.92699362 0.91617446 0.91163411 0.90319114 0.89743833 0.88873646 0.88088171 0.86277876 0.85628844 0.84811888 0.84122749 0.83430729 0.8268898  0.82128668 0.8162439  0.81094942 0.80685586 0.80227972 0.79718646 0.7926925  0.78603971 0.78129288 0.77598615 0.77089124 0.7663533  0.76206843 0.75703298 0.75318185 0.74978884 0.74547564 0.74236044 0.73895294 0.73229457 0.72579902 0.72142716 0.7131802  0.70855416 0.7021372  0.69672001 0.68954461 0.68101623 0.67510398 0.66761654 0.65234212 0.64403221 0.63420953 0.63226264 0.6290378 ], [ 0.21678668  0.21166066  0.19851309  0.20080158  0.19669773  0.19494862  0.18862114  0.1841804   0.17671677  0.16973974  0.16322781  0.15633854  0.15231097  0.14427115  0.13986217  0.13553168  0.127846    0.12265964  0.11816801  0.1112885   0.10444629  0.09845355  0.09218732  0.0866339   0.0803551   0.07415026  0.06696054  0.06177273  0.05420599  0.04780948  0.04269868  0.0368761   0.03215861  0.02728938  0.0231068   0.0196148   0.0161474   0.01236439  0.00874383  0.00625222  0.0031862   0.0015377  -0.00137666 -0.003341   -0.00441906 -0.002849   -0.00490273 -0.00729487 -0.00913488 -0.01119788 -0.01303295 -0.01429713 -0.01518742 -0.01577525 -0.01598786 -0.01671408 -0.01725927 -0.01788397 -0.01912597 -0.01991797 -0.02059657 -0.02090386 -0.0210301  -0.02117617 -0.02021923 -0.02013675 -0.019922   -0.02085189 -0.02310822 -0.02553728 -0.02823455 -0.03099117 -0.03379212 -0.03697333 -0.04014974 -0.04411029 -0.04772677 -0.05245856 -0.05714113 -0.0614028  -0.06913693 -0.07854477 -0.085417   -0.09146625 -0.09132504 -0.08726761], 18.85, 19.95, False
2023/07/02 18:10:07.804, 47392019, [1.35248317 1.32500749 1.32323412 1.30136326 1.29804844 1.27595812 1.24913467 1.24611627 1.23696523 1.22225681 1.2118599  1.20857602 1.18600202 1.17245453 1.1627386  1.15274413 1.13812617 1.1317652  1.11964228 1.1049801  1.1015977  1.08915134 1.07728695 1.0648568  1.05454779 1.04647993 1.03519349 1.02488213 1.01479776 1.00574367 0.99626202 0.98614618 0.97818952 0.97051586 0.96072808 0.95399843 0.94334432 0.93988975 0.93122334 0.9210656  0.91616799 0.90699735 0.90327557 0.89287295 0.88478302 0.87255325 0.86537441 0.85737917 0.85060686 0.84318022 0.83592326 0.83037457 0.82486323 0.81932771 0.81455903 0.80910749 0.80434665 0.79983695 0.79339524 0.78812061 0.78286972 0.7783221  0.77274818 0.76863214 0.76298813 0.75924205 0.75644278 0.7518899  0.74902581 0.74418041 0.73837899 0.73266951 0.72766132 0.71854054 0.71409147 0.70785012 0.70205155 0.69614043 0.68755559 0.67982905 0.67253618 0.65727642 0.64940415 0.64034404 0.635948   0.63611616], [ 0.20968819  0.20552098  0.20312404  0.20080158  0.20073609  0.19140095  0.18644069  0.18459623  0.18116328  0.17185895  0.16167411  0.15796687  0.15085458  0.14450232  0.13889982  0.13274641  0.12802888  0.12336754  0.11673388  0.1112885   0.10444629  0.09798059  0.09261672  0.08640481  0.07953129  0.0731846   0.06666968  0.06082652  0.05411752  0.04780948  0.04215156  0.03671981  0.03139241  0.0274827   0.02333189  0.01950991  0.0159849   0.01242629  0.00886397  0.00601839  0.00337923  0.00076944 -0.00130545 -0.00351302 -0.00453469 -0.00198232 -0.0041393  -0.0058678  -0.00807841 -0.01016288 -0.01263818 -0.01363088 -0.01410714 -0.01489665 -0.01542697 -0.01602174 -0.01643386 -0.01741946 -0.01838724 -0.01921565 -0.02017048 -0.02060346 -0.02097601 -0.02077793 -0.01994368 -0.01956009 -0.019216   -0.02054826 -0.02246397 -0.02528523 -0.02795409 -0.03105176 -0.03406724 -0.03671382 -0.04021433 -0.04372991 -0.04781247 -0.05199706 -0.05745253 -0.06233299 -0.06981651 -0.07931197 -0.08588767 -0.09096206 -0.09246399 -0.08616638], 18.85, 19.95, False
2023/07/02 18:10:08.061, 47392269, [1.33667071 1.29090759 1.28703311 1.28005985 1.27939246 1.25321461 1.23420971 1.23408867 1.20991307 1.20307923 1.20401198 1.17365818 1.17097267 1.15796504 1.14367083 1.13701825 1.12387833 1.10939691 1.10496282 1.08582367 1.08650299 1.07166669 1.06145387 1.04905567 1.04139544 1.03026858 1.02158741 1.01006256 0.99913938 0.9920453  0.98211392 0.97329469 0.96445357 0.95889486 0.94834651 0.94230727 0.93207144 0.92834411 0.920038   0.91038433 0.90545921 0.89721809 0.89220299 0.88302272 0.87547887 0.86793419 0.86111815 0.85354404 0.84636178 0.83984239 0.83279381 0.8275967  0.82193367 0.8175343  0.81291274 0.80780322 0.8028419  0.79818599 0.79219747 0.78720746 0.78226439 0.77716883 0.77273596 0.76754424 0.76219532 0.75830165 0.75562413 0.75193486 0.74753833 0.74379103 0.73801683 0.73142294 0.72740921 0.71782465 0.71301087 0.7087407  0.70207125 0.69647826 0.68788069 0.6801397  0.67139545 0.65992051 0.64829433 0.641842   0.6395778  0.63484656], [ 0.21054562  0.20018692  0.19851592  0.20544161  0.1972828   0.1889032   0.1895542   0.18542727  0.17468193  0.16974112  0.16353214  0.15824036  0.15231244  0.14689762  0.14049824  0.13447331  0.1299573   0.12478424  0.11800951  0.11345142  0.10601464  0.09879696  0.0934764   0.08790312  0.08142981  0.07503822  0.06880907  0.06271961  0.05597768  0.04946501  0.04308362  0.03823399  0.03298049  0.0286662   0.02453571  0.02084264  0.01764021  0.01399925  0.00969323  0.00700607  0.00460295  0.00209985 -0.00021302 -0.00215744 -0.00330566 -0.00226319 -0.0039975  -0.00608986 -0.00828287 -0.01046378 -0.01246722 -0.01372723 -0.01444703 -0.0148133  -0.01530244 -0.0162173  -0.01698034 -0.0175117  -0.01835292 -0.01908627 -0.02035263 -0.02038095 -0.02079443 -0.02111998 -0.0199619  -0.01982323 -0.01964901 -0.02074639 -0.02274683 -0.02511476 -0.02836641 -0.03137337 -0.0332785  -0.03697268 -0.04010331 -0.04385533 -0.04772623 -0.0514731  -0.05704057 -0.06241051 -0.06947621 -0.07890883 -0.0871819  -0.09243927 -0.09365262 -0.08785129], 18.84, 19.95, False
2023/07/02 18:10:08.317, 47392519, [1.33835621 1.29687035 1.3194145  1.28071784 1.26979728 1.26010101 1.24256196 1.23408967 1.22324417 1.21036868 1.20590568 1.19154317 1.17284632 1.15909125 1.14960164 1.14234349 1.12498365 1.11557988 1.10888573 1.0917788  1.0886817  1.07454907 1.06463177 1.05328001 1.04520211 1.03476761 1.02478677 1.01475026 1.00302465 0.99730061 0.9866568  0.97833472 0.97073212 0.96398251 0.95451554 0.9483985  0.93668031 0.93483809 0.92569653 0.91573768 0.91128019 0.90311876 0.89819749 0.89064686 0.88217949 0.87236926 0.86444487 0.85773812 0.85065382 0.84315351 0.8363796  0.83032287 0.8251127  0.82007838 0.81541096 0.81059756 0.80564885 0.80117923 0.79505582 0.789755   0.78456237 0.77901064 0.77443917 0.76972799 0.76437392 0.76091939 0.75724103 0.75358497 0.75013917 0.74483498 0.7397007  0.73326493 0.72743193 0.71940591 0.71365148 0.70756232 0.7027326  0.69370635 0.68865877 0.67918095 0.67068216 0.6596805  0.64768472 0.64014305 0.6361439  0.63327603], [ 0.21138803  0.19403213  0.1946483   0.19747671  0.20131223  0.18233263  0.18955043  0.18186394  0.17709177  0.1658367   0.16538495  0.15850908  0.14964592  0.14581394  0.13953503  0.13572649  0.12821097  0.12265912  0.11752989  0.11230432  0.10482907  0.09918643  0.09341113  0.08734794  0.08071244  0.07546884  0.0681964   0.06195696  0.05500234  0.0493001   0.04317506  0.03751514  0.03269928  0.02835058  0.02412763  0.0203277   0.01682676  0.01310353  0.0096924   0.00669901  0.00372931  0.00157375 -0.00055344 -0.00257038 -0.00398603 -0.0034128  -0.00485639 -0.00677911 -0.00885504 -0.01121232 -0.01325816 -0.01436585 -0.0151171  -0.01552757 -0.0161341  -0.01654906 -0.01745496 -0.01794464 -0.01900799 -0.01942154 -0.02047478 -0.02147968 -0.0211025  -0.02109331 -0.02074259 -0.0202545  -0.01999294 -0.02091536 -0.02312021 -0.02579    -0.02874998 -0.03127295 -0.03385524 -0.03691001 -0.04038994 -0.04334777 -0.04806031 -0.05176443 -0.0581372  -0.06207551 -0.07018052 -0.08007953 -0.08671298 -0.09244128 -0.09303424 -0.08778564], 18.85, 19.95, False
2023/07/02 18:10:08.557, 47392770, [1.34539265 1.3165681  1.32986626 1.28651977 1.28391408 1.26305892 1.2451795  1.24649127 1.22905732 1.2173775  1.20945496 1.19399379 1.18412749 1.17149601 1.15711912 1.15425656 1.13604439 1.12872363 1.12368152 1.10632184 1.10511293 1.08949534 1.08015433 1.06784844 1.0597113  1.04914313 1.03910258 1.02901649 1.01725673 1.0085851  0.99838842 0.98957774 0.98012346 0.97306743 0.96438875 0.95509936 0.945506   0.9429833  0.93440137 0.92414905 0.91938304 0.91028286 0.90583604 0.8959786  0.88755386 0.87699212 0.86989035 0.86246944 0.85476494 0.84806863 0.84074416 0.83490436 0.83012053 0.82449694 0.81978328 0.81529351 0.81047927 0.80551685 0.79988773 0.79445967 0.78961737 0.78385024 0.77943776 0.77466231 0.76840528 0.76579839 0.76269758 0.75804609 0.75522987 0.74931321 0.74422669 0.73798705 0.73183706 0.72479498 0.71955116 0.71071697 0.70901306 0.69890921 0.69211318 0.68236928 0.67710482 0.66266003 0.65351826 0.64423392 0.64069121 0.6364837 ], [ 0.20603191  0.20099965  0.2007284   0.20080628  0.19383249  0.18535698  0.18691146  0.18144917  0.1774674   0.16618061  0.1635336   0.15688664  0.14989991  0.14319121  0.13911349  0.13400209  0.12724912  0.12353951  0.11657584  0.11158536  0.10563162  0.09892815  0.09231089  0.08707401  0.08024853  0.07481092  0.06728211  0.06215101  0.05509221  0.04938641  0.04286246  0.03715761  0.03257013  0.02789338  0.02369639  0.0199863   0.01669987  0.0123336   0.00925217  0.0061361   0.00338022  0.00131282 -0.00067715 -0.00333978 -0.00428064 -0.00144412 -0.00335357 -0.00536893 -0.00776936 -0.00952862 -0.01183176 -0.01296322 -0.01359879 -0.01416408 -0.0147409  -0.01543133 -0.01607113 -0.01665117 -0.01788521 -0.01852879 -0.01969934 -0.01969926 -0.02039645 -0.01992456 -0.0191438  -0.01908951 -0.01839778 -0.02011727 -0.02204742 -0.02480546 -0.02757051 -0.03062867 -0.03303991 -0.0363251  -0.03979852 -0.04309171 -0.04712165 -0.05129635 -0.05692844 -0.06203481 -0.06806917 -0.07778127 -0.08497405 -0.09049021 -0.09298058 -0.08640979], 18.84, 19.95, False
