time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 05:16:10.959, 49121526, [1.19353881 1.19650814 1.18020394 1.15545236 1.14866343 1.13023865 1.12081643 1.11619289 1.09416616 1.09438051 1.07855403 1.07190457 1.05592887 1.04250607 1.03568745 1.02302538 1.01073399 1.00191691 0.99281236 0.97956514 0.98063769 0.96992908 0.95993348 0.95354454 0.94787484 0.94032138 0.93539887 0.92623552 0.92181904 0.91321779 0.90559911 0.89783549 0.89062469 0.88692186 0.87989302 0.87363965 0.86548998 0.86266063 0.85484964 0.8478924  0.84327978 0.83685353 0.83383595 0.82524923 0.81974032 0.79762385 0.79176558 0.78650438 0.78101232 0.77681425 0.77222881 0.76789553 0.76513741 0.76256455 0.76070937 0.75788139 0.75594497 0.75336879 0.74868013 0.7449186  0.74048933 0.73650564 0.73237877 0.72762949 0.72313089 0.72272802 0.72139978 0.72093715 0.7217988  0.71943479 0.71778871 0.71300248 0.70599665 0.70173608 0.69667011 0.69090883 0.68608782 0.67804818 0.67144145 0.66030033 0.6528439  0.64007497 0.62419794 0.620138   0.61624392 0.61241365], [ 2.39625343e-01  2.26449926e-01  2.23533763e-01  2.22024015e-01  2.19738318e-01  2.15373719e-01  2.05232152e-01  1.97754487e-01  1.99167666e-01  1.91770477e-01  1.84405581e-01  1.78442038e-01  1.70192696e-01  1.65982000e-01  1.59213708e-01  1.52325284e-01  1.46991540e-01  1.42808125e-01  1.36760273e-01  1.29608217e-01  1.21531887e-01  1.16053749e-01  1.10292838e-01  1.03164684e-01  9.45264607e-02  8.83781860e-02  8.13476013e-02  7.52487137e-02  6.83229535e-02  6.20169475e-02  5.57173595e-02  5.13604805e-02  4.66196678e-02  4.21520987e-02  3.90380070e-02  3.55444640e-02  3.23758762e-02  2.85438808e-02  2.54666102e-02  2.30516595e-02  2.09727135e-02  1.86709431e-02  1.71886022e-02  1.56404690e-02  1.45285462e-02  9.90724772e-03  8.12476118e-03  6.15133586e-03  4.00508826e-03  1.91679275e-03 -5.75345343e-05 -2.09893887e-05  4.67018879e-05 -2.40083955e-04 -4.41113113e-04 -1.31722459e-03 -2.27366934e-03 -3.00197961e-03 -4.05265697e-03 -5.61212968e-03 -6.49237201e-03 -5.69858305e-03 -5.92846915e-03 -4.78439699e-03 -3.10027372e-03 -1.51969310e-03 -9.21264805e-04 -2.80639067e-03 -6.38804793e-03 -1.10246589e-02 -1.60435206e-02 -2.08633083e-02 -2.46926608e-02 -2.93680973e-02 -3.39389928e-02 -3.78729481e-02 -4.30025417e-02 -4.86790973e-02 -5.53441487e-02 -6.15748899e-02 -7.13781046e-02 -8.05462936e-02 -8.83461802e-02 -9.24719139e-02 -9.33581117e-02 -8.49431491e-02], 19.30, 20.61, False
2023/06/30 05:16:11.199, 49121777, [1.21165399 1.1696828  1.15055951 1.16192922 1.12158777 1.12709842 1.11297495 1.09070303 1.09280869 1.07776522 1.07682026 1.05356258 1.04820675 1.04008575 1.0278641  1.0183515  1.01000884 0.99931584 0.99145633 0.97727697 0.97480076 0.96231364 0.95428997 0.9450317  0.93953638 0.93118845 0.92617005 0.9178243  0.90972694 0.90342765 0.89506969 0.88861008 0.88380245 0.87969496 0.87506311 0.86839049 0.86219035 0.85908593 0.85207404 0.8456578  0.84088479 0.83393888 0.82990016 0.82157699 0.81767362 0.80206475 0.79537813 0.79056849 0.78598687 0.78082248 0.7762723  0.77307377 0.77115393 0.76940405 0.76580756 0.76285029 0.76090497 0.76026242 0.75812075 0.75550587 0.75230994 0.74909539 0.74647161 0.74283331 0.7392276  0.73860509 0.73605369 0.73494139 0.73470189 0.73135905 0.72934377 0.72406637 0.72088297 0.71640065 0.71089465 0.70606294 0.70079032 0.69220794 0.6888575  0.67800753 0.67243076 0.66060527 0.64604484 0.64213914 0.63646547 0.63322724], [ 2.22655997e-01  2.32527147e-01  2.13681994e-01  2.14740812e-01  2.16861880e-01  2.05842195e-01  2.06132906e-01  2.01673791e-01  1.90706165e-01  1.84026265e-01  1.74834214e-01  1.68998442e-01  1.64664537e-01  1.57585632e-01  1.51342438e-01  1.46301064e-01  1.41296267e-01  1.35582623e-01  1.29285084e-01  1.22615640e-01  1.16454850e-01  1.09613968e-01  1.02393135e-01  9.65917560e-02  8.82717698e-02  8.16700700e-02  7.48133637e-02  6.83232869e-02  6.23999051e-02  5.64834991e-02  5.00842716e-02  4.48408323e-02  4.03684750e-02  3.59630544e-02  3.26120266e-02  2.86382191e-02  2.53182455e-02  2.18454488e-02  1.81408204e-02  1.54148272e-02  1.37283341e-02  1.16601856e-02  9.97438133e-03  8.80008054e-03  7.84899806e-03  1.15976644e-02  9.95350827e-03  7.47269061e-03  5.69267229e-03  3.18174836e-03  1.31050322e-03  1.73511537e-04 -4.97669907e-04 -6.26744631e-04 -9.56379040e-04 -1.32050087e-03 -1.63414498e-03 -2.40006062e-03 -2.92529889e-03 -3.16137390e-03 -3.90798254e-03 -3.63461508e-03 -3.37795680e-03 -2.01063696e-03 -8.96557718e-05  1.67267590e-03  2.44641502e-03  1.36166590e-03 -2.57817098e-03 -7.45676933e-03 -1.24055280e-02 -1.81079187e-02 -2.25767298e-02 -2.70771794e-02 -3.20241564e-02 -3.66014474e-02 -4.11919763e-02 -4.74619912e-02 -5.35760701e-02 -5.98176836e-02 -6.95622900e-02 -7.89859463e-02 -8.74783561e-02 -9.15665400e-02 -9.12340161e-02 -8.56616785e-02], 19.30, 20.61, False
2023/06/30 05:16:11.455, 49122026, [1.18721108 1.1845777  1.16167993 1.13840113 1.12230761 1.10836361 1.08808141 1.09654523 1.06682092 1.06233293 1.05637917 1.04032439 1.03047364 1.02120992 1.01486216 1.00571955 0.99730825 0.98867873 0.98097601 0.96949883 0.96665878 0.95715603 0.96132132 0.95999852 0.96009451 0.95010237 0.94152087 0.93132523 0.91753903 0.90185009 0.88833483 0.87919917 0.87385747 0.86644566 0.85917729 0.85324806 0.84759901 0.84493081 0.83844507 0.83233267 0.82726543 0.82061365 0.81904173 0.8106312  0.80771761 0.79888019 0.79336734 0.78808676 0.78244351 0.7762042  0.77133955 0.7667373  0.7623475  0.75918817 0.75598309 0.75219939 0.74912784 0.74590628 0.74227907 0.73746496 0.73364176 0.73013041 0.72699828 0.72455326 0.72092168 0.72007459 0.71825031 0.71812307 0.71817935 0.71722642 0.71423329 0.71004223 0.70590103 0.69976555 0.695205   0.69075516 0.68586243 0.67836558 0.6721364  0.66179586 0.65667175 0.64544155 0.6318139  0.62901259 0.62305563 0.6203978 ], [ 0.23580845  0.22721016  0.21367359  0.2160003   0.21342266  0.21386247  0.20567818  0.19977152  0.19272917  0.18612247  0.18005504  0.17330347  0.16586191  0.15758286  0.15229763  0.14668285  0.14165177  0.13699202  0.13007462  0.12332985  0.115411    0.11021134  0.10269864  0.09725598  0.0894094   0.0826547   0.07551619  0.06954751  0.06292831  0.05689761  0.05117281  0.04628855  0.04148438  0.03750535  0.03406308  0.03016382  0.02651684  0.02366222  0.01958203  0.01738716  0.01507415  0.01295073  0.01115582  0.00929645  0.00841032  0.01056192  0.00871465  0.00640965  0.00349104  0.00185549 -0.00031585 -0.00156342 -0.00197403 -0.00194716 -0.00254418 -0.00267092 -0.0027936  -0.00332157 -0.00426666 -0.00451354 -0.00513179 -0.00517251 -0.00432691 -0.00306611 -0.00097494  0.00055785  0.000912   -0.00102978 -0.00465744 -0.00976314 -0.01502373 -0.01996118 -0.02428588 -0.0289301  -0.03290149 -0.0373007  -0.0423022  -0.04746363 -0.05378963 -0.05926429 -0.06956385 -0.07975402 -0.08706862 -0.09116894 -0.09180577 -0.08346724], 19.30, 20.60, False
2023/06/30 05:16:11.711, 49122276, [1.17240696 1.13759846 1.15702084 1.11652117 1.11379139 1.10024926 1.09971496 1.08678447 1.06379944 1.05734758 1.05637649 1.04090293 1.03416769 1.02311263 1.01958017 1.00591186 0.99482893 0.98450614 0.98023737 0.97241463 0.96557879 0.95960357 0.95111097 0.94268711 0.9363503  0.92864955 0.92388209 0.91362812 0.90766248 0.90106214 0.89358657 0.88651905 0.87847699 0.87210517 0.86743065 0.86071085 0.85471613 0.85117258 0.84465409 0.83981995 0.83410546 0.82683924 0.82578839 0.81731371 0.81583313 0.79779376 0.79247017 0.78768837 0.78267798 0.77696701 0.77130418 0.76687223 0.76313549 0.75944314 0.75642298 0.75290194 0.74995025 0.74791689 0.74452168 0.74250614 0.73957869 0.73719833 0.73408041 0.7317572  0.72750447 0.72616492 0.72489039 0.72393965 0.72498549 0.72223761 0.72024171 0.71707205 0.71247474 0.70803732 0.70420824 0.69790456 0.69363344 0.68767234 0.67983928 0.67218155 0.66383716 0.6499999  0.63784391 0.63104749 0.62766873 0.62491216], [ 2.41975511e-01  2.33261331e-01  2.18940103e-01  2.23261252e-01  2.20832656e-01  2.15863069e-01  2.05668849e-01  2.01666080e-01  1.99165861e-01  1.91435982e-01  1.83140210e-01  1.77080816e-01  1.72109517e-01  1.64042017e-01  1.60167409e-01  1.54133336e-01  1.46740799e-01  1.41391851e-01  1.34831817e-01  1.29892880e-01  1.22207472e-01  1.16124149e-01  1.08382794e-01  1.00709983e-01  9.38347318e-02  8.70291519e-02  7.97609785e-02  7.39948931e-02  6.81374020e-02  6.21041450e-02  5.68209442e-02  5.18323119e-02  4.72996663e-02  4.26975730e-02  3.85125229e-02  3.46139517e-02  3.12891521e-02  2.67735683e-02  2.40537950e-02  2.09117401e-02  1.87984225e-02  1.67774267e-02  1.51878112e-02  1.33898663e-02  1.27406234e-02  1.27926425e-02  1.13178357e-02  9.25300435e-03  6.96327436e-03  4.59680066e-03  2.17734641e-03  1.55505443e-03  1.37133568e-03  9.92649091e-04  6.93635234e-04  1.90754792e-04 -3.39020333e-04 -5.01030732e-04 -1.06438160e-03 -1.32617694e-03 -1.75686811e-03 -2.11776591e-03 -1.39648895e-03 -2.19121419e-04  1.93733111e-03  3.34803795e-03  3.90340266e-03  2.18089436e-03 -1.71157883e-03 -6.81757660e-03 -1.21039185e-02 -1.73909703e-02 -2.11218449e-02 -2.59549821e-02 -3.09623474e-02 -3.49547447e-02 -3.93976769e-02 -4.54306871e-02 -5.08174238e-02 -5.74077092e-02 -6.64178123e-02 -7.58980985e-02 -8.44711896e-02 -8.95601425e-02 -8.91698729e-02 -8.33357233e-02], 19.32, 20.61, False
2023/06/30 05:16:11.950, 49122526, [1.1712632  1.19298218 1.15610867 1.1359393  1.14079715 1.12272064 1.11407117 1.10687491 1.08499902 1.08423121 1.06626309 1.05857495 1.045282   1.03457297 1.02717119 1.01424398 1.0076744  0.99687864 0.98847613 0.97562344 0.9758849  0.97268986 0.96132183 0.95352162 0.94407727 0.93498898 0.92321529 0.91101844 0.90482396 0.89839668 0.89227393 0.88781441 0.88168011 0.87672622 0.87189682 0.86651413 0.86201352 0.85942296 0.85268939 0.84878913 0.84287684 0.83569294 0.83561448 0.82746738 0.8246553  0.79034485 0.78512585 0.77857667 0.77323364 0.76750366 0.76184094 0.75635726 0.75234294 0.74859589 0.7458276  0.74298167 0.74017032 0.73783846 0.73368071 0.73143927 0.72835893 0.7250039  0.72213144 0.71965777 0.71631555 0.71618053 0.71374774 0.7128606  0.71349052 0.71148626 0.70907113 0.70575863 0.70016511 0.69456746 0.69066328 0.68341015 0.68058424 0.67353114 0.6651081  0.65844187 0.64734615 0.63626603 0.62271937 0.61396404 0.61220546 0.60614886], [ 2.35800406e-01  2.28729738e-01  2.24919882e-01  2.15995649e-01  2.17407870e-01  2.06848205e-01  2.00870780e-01  2.00171874e-01  1.89412943e-01  1.88871040e-01  1.79681198e-01  1.66296391e-01  1.65627981e-01  1.58882883e-01  1.52374327e-01  1.45346576e-01  1.41051532e-01  1.35377765e-01  1.30697877e-01  1.23183584e-01  1.16366933e-01  1.09651773e-01  1.03417848e-01  9.52545162e-02  8.86946647e-02  8.24735906e-02  7.51759513e-02  6.94454078e-02  6.23926603e-02  5.65723569e-02  5.01622211e-02  4.57387189e-02  4.08687250e-02  3.74750593e-02  3.31575144e-02  2.97549412e-02  2.68257779e-02  2.20874744e-02  1.85238330e-02  1.62160719e-02  1.34770442e-02  1.10718985e-02  9.72000934e-03  7.94358000e-03  7.14062559e-03  1.18187303e-02  1.05081497e-02  8.29724855e-03  5.46939573e-03  2.51406340e-03 -1.77781080e-04 -1.23209863e-03 -1.91933608e-03 -2.17457254e-03 -2.35262547e-03 -2.47833209e-03 -3.10512753e-03 -3.59063534e-03 -4.53547665e-03 -5.02438974e-03 -6.02360432e-03 -5.99208330e-03 -5.45337393e-03 -4.27849849e-03 -2.59260226e-03 -1.67057165e-03 -7.43252397e-04 -3.08380270e-03 -6.73419087e-03 -1.12109642e-02 -1.64607281e-02 -2.12302776e-02 -2.56923995e-02 -3.01625728e-02 -3.43313744e-02 -3.83144967e-02 -4.31656927e-02 -4.86932123e-02 -5.44754584e-02 -6.12268555e-02 -6.98331946e-02 -7.93586955e-02 -8.75539619e-02 -9.21091273e-02 -9.25806828e-02 -8.60055965e-02], 19.31, 20.61, False
2023/06/30 05:16:12.207, 49122777, [1.22759228 1.17713315 1.19049794 1.16192798 1.15860481 1.14081277 1.12631072 1.10935192 1.10971236 1.08545626 1.08564565 1.06731054 1.05568564 1.05061123 1.03850005 1.03293113 1.01777106 1.00983751 1.00594257 0.99376218 0.99121829 0.98492506 0.96878061 0.96251591 0.95524639 0.94563019 0.93914308 0.92965636 0.92160934 0.915086   0.90782601 0.90258512 0.89628583 0.89092898 0.88373307 0.87796409 0.87024896 0.866966   0.85881362 0.85366264 0.8490844  0.8421367  0.84012067 0.83089253 0.82704906 0.81364221 0.80816737 0.80333542 0.79833881 0.79311995 0.7890569  0.78467046 0.78179073 0.77932554 0.77664501 0.77348348 0.77051193 0.76729304 0.76274766 0.75869415 0.75464961 0.75046557 0.74563065 0.74085253 0.7361185  0.734739   0.73255364 0.73114083 0.73028537 0.72737521 0.72505492 0.72061672 0.71443759 0.70812503 0.70401992 0.69565821 0.69086008 0.68283208 0.67589754 0.66723691 0.65873463 0.64590266 0.63171492 0.62509698 0.62120451 0.61795479], [ 0.23258154  0.22190022  0.21437689  0.21868138  0.20942143  0.21085629  0.2061217   0.19435957  0.1927284   0.18644569  0.17879937  0.16980615  0.16514148  0.15995853  0.15345996  0.1458217   0.14051409  0.13645243  0.13038492  0.12432474  0.11620357  0.10995245  0.10245589  0.09708924  0.08933854  0.08298183  0.07570555  0.0693628   0.06354422  0.05788774  0.05185908  0.04658265  0.04271321  0.03774722  0.03444852  0.03047884  0.0267414   0.02344382  0.01987494  0.01673897  0.01499337  0.01296963  0.0115298   0.0095861   0.00860554  0.01095682  0.00883803  0.00652871  0.00436936  0.00176636 -0.0006011  -0.00160722 -0.00078597 -0.00094816 -0.00164551 -0.00185705 -0.00164977 -0.00264072 -0.00437165 -0.0047232  -0.00529181 -0.00529114 -0.00453799 -0.00329346 -0.00209446 -0.00058216 -0.00033732 -0.00169775 -0.00593218 -0.01069229 -0.01595533 -0.02048669 -0.02512778 -0.02889726 -0.03336446 -0.0383164  -0.04236528 -0.04880732 -0.05504842 -0.06019555 -0.07019661 -0.07975595 -0.08886177 -0.09315071 -0.09247953 -0.08607432], 19.31, 20.60, False
2023/06/30 05:16:12.463, 49123026, [1.2116497  1.1855742  1.16077685 1.15625185 1.14009603 1.13085566 1.11908762 1.10687143 1.08977967 1.08813313 1.08186278 1.05885107 1.0461071  1.03864805 1.03387556 1.01773408 1.00733478 0.99671853 0.98744647 0.97308758 0.96520202 0.95434072 0.94246065 0.93428907 0.92846151 0.92096354 0.91505266 0.90779452 0.90083032 0.89452413 0.88594703 0.88055135 0.87396234 0.87024825 0.86362523 0.85952425 0.85204539 0.84972097 0.84226947 0.8355412  0.83181031 0.82415134 0.82236651 0.81490113 0.81146477 0.80674162 0.80023378 0.79324338 0.78804363 0.78128172 0.77593727 0.77089259 0.76842648 0.7657076  0.76359309 0.76075022 0.75776247 0.75520926 0.75055095 0.74670034 0.74323128 0.74093876 0.73761253 0.73325236 0.72825945 0.72681779 0.72473357 0.72319923 0.72236829 0.71968505 0.71711781 0.71272773 0.70797137 0.70273527 0.69870837 0.69505654 0.69146851 0.68560411 0.6824786  0.67379745 0.66930111 0.65787692 0.64483444 0.64127929 0.63852678 0.63462566], [ 2.27215034e-01  2.27224202e-01  2.33395018e-01  2.13473577e-01  2.17424715e-01  2.15378026e-01  2.11396339e-01  2.01675719e-01  1.97142611e-01  1.91124336e-01  1.82862220e-01  1.80321703e-01  1.72124081e-01  1.62973236e-01  1.58462799e-01  1.49743715e-01  1.42075800e-01  1.38573126e-01  1.31984633e-01  1.26758276e-01  1.17634930e-01  1.12573368e-01  1.04534947e-01  9.85431087e-02  9.06272790e-02  8.36440690e-02  7.76528590e-02  7.04114838e-02  6.33732529e-02  5.80526575e-02  5.20241867e-02  4.65861445e-02  4.18043143e-02  3.74365148e-02  3.39523567e-02  3.06136762e-02  2.69071176e-02  2.38182738e-02  2.00253295e-02  1.77868575e-02  1.50089532e-02  1.31399911e-02  1.11405414e-02  9.33264820e-03  8.29736679e-03  9.79554242e-03  7.76717720e-03  5.87544803e-03  3.61200963e-03  9.25480778e-04 -1.05987134e-03 -2.15645121e-03 -3.02227775e-03 -3.18342249e-03 -3.54119582e-03 -3.70294352e-03 -4.45223348e-03 -5.03446870e-03 -6.03185522e-03 -6.15671880e-03 -6.76604457e-03 -6.40242082e-03 -6.16063132e-03 -4.59459072e-03 -1.71659010e-03 -2.41843431e-04  1.47796642e-04 -1.25765670e-03 -4.64094337e-03 -9.07184650e-03 -1.40738196e-02 -1.92330663e-02 -2.40176155e-02 -2.88573881e-02 -3.40762462e-02 -3.84409178e-02 -4.29642981e-02 -4.82739092e-02 -5.44585213e-02 -6.08626238e-02 -6.95612485e-02 -8.01475166e-02 -8.84013533e-02 -9.26736885e-02 -9.30412673e-02 -8.58632369e-02], 19.29, 20.61, False
2023/06/30 05:16:12.703, 49123276, [1.22758157 1.19004088 1.19525066 1.16603118 1.16221916 1.14969754 1.13192177 1.12459821 1.1223938  1.10672888 1.0973642  1.08620194 1.0719225  1.06236574 1.05157294 1.04230211 1.02962607 1.02097822 1.01359859 1.00312914 1.00062336 0.99698734 0.98724373 0.9839553  0.98340559 0.97739642 0.97036157 0.96150441 0.95479775 0.94738274 0.93749379 0.93017381 0.92299022 0.91797529 0.91142451 0.90706979 0.90378437 0.90107646 0.89444255 0.88971949 0.88385038 0.87498435 0.87127497 0.8624756  0.85828186 0.83771373 0.82978311 0.82065316 0.81395908 0.80882159 0.80305583 0.79798516 0.79456396 0.79152182 0.78816143 0.78464684 0.78074805 0.77690182 0.77192111 0.76738441 0.7634373  0.7600111  0.75692404 0.75323612 0.74882646 0.74741191 0.74595439 0.74569652 0.74674155 0.7452655  0.74298518 0.73976065 0.73427681 0.72864425 0.72628349 0.7180137  0.71558671 0.70911317 0.70107577 0.69429582 0.68752332 0.67436088 0.66209939 0.65473274 0.65026114 0.64979118], [ 2.34214368e-01  2.25681890e-01  2.18959720e-01  2.18061657e-01  2.12865464e-01  2.06347765e-01  2.05681916e-01  1.98967382e-01  1.90705907e-01  1.87571002e-01  1.83442473e-01  1.72777525e-01  1.63933348e-01  1.59062305e-01  1.54008090e-01  1.46300538e-01  1.40579431e-01  1.38404477e-01  1.30076053e-01  1.24318431e-01  1.16565056e-01  1.10771491e-01  1.03383741e-01  9.56358710e-02  8.91287573e-02  8.15947336e-02  7.54218607e-02  6.94667847e-02  6.26668192e-02  5.72267723e-02  5.13786565e-02  4.65710452e-02  4.22132413e-02  3.77077612e-02  3.37455165e-02  2.97701140e-02  2.63345939e-02  2.29238360e-02  1.89879222e-02  1.67005476e-02  1.41581494e-02  1.23974693e-02  1.05119117e-02  9.45076008e-03  8.25759380e-03  1.55323636e-02  1.36811487e-02  1.17609267e-02  9.06677650e-03  6.66041835e-03  4.14670793e-03  2.92169170e-03  1.88062090e-03  1.38477643e-03  1.02683994e-03  8.40422358e-04  3.48334759e-04 -5.07109625e-04 -1.48907718e-03 -2.74189119e-03 -3.57796597e-03 -3.84009931e-03 -3.40904898e-03 -2.32848227e-03 -1.23365192e-04  1.07286238e-03  1.76582822e-03 -1.50772093e-05 -3.06162366e-03 -8.23061527e-03 -1.30707604e-02 -1.82701783e-02 -2.27898098e-02 -2.65918202e-02 -3.15170531e-02 -3.63488353e-02 -4.14129496e-02 -4.67564049e-02 -5.33649402e-02 -5.94182391e-02 -6.89076897e-02 -7.89973867e-02 -8.79629185e-02 -9.25401999e-02 -9.24240897e-02 -8.54185798e-02], 19.30, 20.60, False
2023/06/30 05:16:12.959, 49123526, [1.21805642 1.20682058 1.17753811 1.15625081 1.15363686 1.13523062 1.11468167 1.11914701 1.09281192 1.09009476 1.0765022  1.06494994 1.06072254 1.04849417 1.04150447 1.02671698 1.01402618 1.00559053 0.99733423 0.98619588 0.97941233 0.97403484 0.96293283 0.95248748 0.94655239 0.93862959 0.93197067 0.92180534 0.9135924  0.90554964 0.89844214 0.89007417 0.88508574 0.87990565 0.87276153 0.86772327 0.86198208 0.85833815 0.8532249  0.84773634 0.84248028 0.83581678 0.83401178 0.8264848  0.82354953 0.80478207 0.79859439 0.79351209 0.78903864 0.78457394 0.78123259 0.77662296 0.77319419 0.76976959 0.76683369 0.76354202 0.76026191 0.75740269 0.7537623  0.75124924 0.74875878 0.74776509 0.74604315 0.7422361  0.73731164 0.73681546 0.73486318 0.73396779 0.73420362 0.73150239 0.72810116 0.72378126 0.71986057 0.71396713 0.70930155 0.7022131  0.69896731 0.69008463 0.68134199 0.67118826 0.66383604 0.65217056 0.63704707 0.63198988 0.62692033 0.62239464], [ 0.23500871  0.22113575  0.2143853   0.218057    0.21286065  0.20985521  0.20522842  0.20207236  0.19200083  0.18513862  0.17946757  0.17062893  0.16802448  0.16058859  0.15496497  0.14868915  0.14327202  0.13806904  0.13056436  0.12674812  0.11958038  0.11192925  0.10545618  0.09740998  0.09070004  0.08369484  0.07778048  0.07137124  0.06540731  0.05903602  0.05285301  0.04852064  0.04402387  0.03915088  0.03533225  0.03082414  0.02785927  0.02459143  0.02075297  0.01845028  0.01620829  0.01462927  0.0130049   0.01176131  0.01050622  0.01024107  0.00834216  0.0061975   0.00365223  0.00063558 -0.00123121 -0.00220152 -0.0025907  -0.00284139 -0.00333956 -0.00331933 -0.00335018 -0.00406747 -0.00501887 -0.00499025 -0.00547727 -0.00581657 -0.00488416 -0.00384136 -0.00219006 -0.00041638  0.00045162 -0.00122481 -0.00455181 -0.00959383 -0.01476606 -0.01979843 -0.02433107 -0.02872744 -0.03247563 -0.03761987 -0.04231361 -0.04762754 -0.05482258 -0.06009106 -0.06895593 -0.07977043 -0.08701073 -0.09301148 -0.09294375 -0.0854609 ], 19.30, 20.60, False
2023/06/30 05:16:13.198, 49123777, [1.17352263 1.1727313  1.14594153 1.13190565 1.11948301 1.10462645 1.1074264  1.09312932 1.07545607 1.06538818 1.05230538 1.04448299 1.03124613 1.02620581 1.01158851 1.00260436 0.99465393 0.98737156 0.97963319 0.96840404 0.96592998 0.95879519 0.9482509  0.94071724 0.93530865 0.92736929 0.92048815 0.91197887 0.90559509 0.89730667 0.89239223 0.88646725 0.88122628 0.87610786 0.8706258  0.86549186 0.85839013 0.85697997 0.84952685 0.84415036 0.83895167 0.83117221 0.83069372 0.82217268 0.81816403 0.81238614 0.80756762 0.80209883 0.79691178 0.79140439 0.78655783 0.78199487 0.77815457 0.77491969 0.77174593 0.76781027 0.76437828 0.76138034 0.75689226 0.75397131 0.75016613 0.7470795  0.74324625 0.73957445 0.73535797 0.73461711 0.73276965 0.73200027 0.73182991 0.7277845  0.72416906 0.72068841 0.71395891 0.7091017  0.70409607 0.69680149 0.69398821 0.68593089 0.68054751 0.6698023  0.6612133  0.64899243 0.6356512  0.62732621 0.62787591 0.61921424], [ 0.22720699  0.2256847   0.20911318  0.21346892  0.20543787  0.20685538  0.2030548   0.19666619  0.18795097  0.18402626  0.17821986  0.17142973  0.16321971  0.1579855   0.1520927   0.14352943  0.14033922  0.13420576  0.12912861  0.12216903  0.114481    0.11051578  0.10312897  0.09529732  0.08870316  0.08212592  0.07515209  0.06881764  0.06293232  0.05705222  0.05076246  0.04635334  0.04085527  0.03707864  0.03297173  0.02879624  0.02565004  0.02190961  0.01798657  0.01565592  0.01349034  0.01168603  0.00990297  0.00852295  0.00744804  0.01085582  0.00947777  0.00711277  0.00440184  0.00196048  0.00023824 -0.00078407 -0.00194728 -0.00201832 -0.00229632 -0.00301592 -0.00382275 -0.0041801  -0.0050075  -0.00572457 -0.00623232 -0.00590264 -0.00575859 -0.00454394 -0.00259674 -0.00148169 -0.00074788 -0.00310074 -0.00662857 -0.01091179 -0.01645798 -0.02122473 -0.02556821 -0.02976073 -0.03435263 -0.03793499 -0.04348252 -0.048849   -0.05544319 -0.06119955 -0.07072263 -0.08094261 -0.0883598  -0.09347784 -0.09294111 -0.08572953], 19.30, 20.60, False
2023/06/30 05:16:13.454, 49124026, [1.22656016 1.1791431  1.16076455 1.15942509 1.13512199 1.12084705 1.12403984 1.107821   1.09188099 1.07923951 1.07304007 1.05109691 1.04184697 1.02860517 1.02566762 1.01252199 1.00293581 0.99575627 0.98922056 0.97790655 0.97515553 0.96631833 0.96048249 0.94950269 0.94543896 0.93918318 0.93050117 0.92118279 0.91352916 0.90688233 0.90072846 0.89459898 0.88910436 0.88587002 0.87963429 0.87452158 0.86923506 0.86537855 0.85952015 0.85534595 0.85042822 0.84447075 0.84426378 0.83720693 0.83524294 0.82028111 0.81540559 0.8094497  0.80420342 0.79825941 0.79299814 0.78883307 0.78494316 0.78110121 0.77817576 0.77424454 0.77053235 0.76780732 0.76320198 0.7594437  0.75597594 0.75228711 0.74906291 0.74516979 0.74071659 0.7395672  0.73784795 0.73644334 0.73597812 0.73432972 0.73155726 0.72682961 0.72084216 0.7129892  0.70901868 0.7019683  0.69678597 0.68973134 0.68134249 0.67127051 0.66461842 0.64978095 0.637545   0.62916171 0.623408   0.6230596 ], [ 2.40408671e-01  2.27207356e-01  2.23525355e-01  2.21388261e-01  2.12858245e-01  2.12358498e-01  2.01690915e-01  2.01267974e-01  1.94753716e-01  1.87893760e-01  1.77624929e-01  1.71978086e-01  1.63685412e-01  1.62519011e-01  1.54757523e-01  1.45915236e-01  1.41777038e-01  1.37566409e-01  1.29291778e-01  1.23735928e-01  1.16289456e-01  1.10384316e-01  1.03998054e-01  9.65773206e-02  8.97720743e-02  8.30627127e-02  7.60636300e-02  7.00517721e-02  6.31131100e-02  5.67180949e-02  5.09742551e-02  4.61056705e-02  4.09280580e-02  3.70132587e-02  3.33330865e-02  2.92161573e-02  2.61500903e-02  2.23092368e-02  1.90114251e-02  1.59536516e-02  1.37035805e-02  1.16339853e-02  9.84725704e-03  8.52052740e-03  7.22599747e-03  8.97654775e-03  7.20383482e-03  5.23622706e-03  2.53643258e-03  1.03424138e-04 -2.27521103e-03 -3.35390200e-03 -3.60388918e-03 -4.23723564e-03 -4.09483481e-03 -4.39323239e-03 -4.87819196e-03 -5.37276268e-03 -5.73950778e-03 -6.28429571e-03 -6.83456458e-03 -6.95865118e-03 -6.00504520e-03 -5.18468710e-03 -3.57966386e-03 -2.47040156e-03 -1.72953149e-03 -3.27090460e-03 -7.15505272e-03 -1.20796653e-02 -1.74321510e-02 -2.20315816e-02 -2.64730519e-02 -3.07637915e-02 -3.50556550e-02 -3.98417508e-02 -4.41377227e-02 -4.98465436e-02 -5.53460062e-02 -6.21314015e-02 -7.06534502e-02 -8.05593280e-02 -8.83196338e-02 -9.34818198e-02 -9.28426561e-02 -8.61136043e-02], 19.31, 20.60, False
