time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 10:15:27.864, 233321252, [0.78233779 0.74022735 0.75379005 0.72039529 0.70678581 0.70588124 0.68671963 0.68754133 0.66796722 0.66429025 0.65415612 0.64334263 0.6299544  0.62519845 0.61618712 0.60745892 0.59625017 0.58863702 0.58278324 0.57252086 0.5678178  0.56089656 0.54848618 0.54250274 0.53439714 0.52604545 0.52094464 0.51293756 0.50661759 0.5013598  0.49391781 0.48885366 0.48454846 0.47950526 0.4751163  0.47031839 0.4660927  0.46428327 0.45890648 0.45640014 0.45216367 0.44696212 0.44584475 0.43882349 0.43518648 0.42075625 0.41720398 0.41317638 0.40878907 0.40479957 0.40105202 0.3979564  0.39562511 0.39298696 0.39003556 0.38675301 0.38402254 0.38102691 0.37837565 0.37511379 0.37156987 0.36895895 0.36530483 0.36265773 0.35854417 0.35671327 0.35432    0.35193536 0.34940941 0.34782846 0.34405666 0.34096395 0.33811838 0.33290716 0.3322072  0.32704449 0.32382378 0.32288431 0.31665947 0.31374129 0.31178206 0.30324314 0.29550022 0.29490875 0.28982405 0.29040947], [ 0.04440088  0.03635248  0.03968005  0.03178451  0.02991366  0.03922061  0.02521411  0.02479112  0.02180646  0.02003407  0.01259611  0.01151222  0.00792457  0.00553856  0.00432733 -0.00137388 -0.00383741 -0.00657552 -0.00952746 -0.0117686  -0.01382859 -0.01800855 -0.01959679 -0.02326249 -0.02516005 -0.02732284 -0.03126227 -0.03303167 -0.03549899 -0.0381338  -0.04074032 -0.0422791  -0.04398516 -0.0459543  -0.0464069  -0.04801346 -0.0490678  -0.0499899  -0.05129408 -0.05230585 -0.05341898 -0.05380533 -0.05435812 -0.05524226 -0.05525903 -0.05154215 -0.0523376  -0.05332684 -0.05480271 -0.05594678 -0.05703336 -0.0575324  -0.05799942 -0.05840767 -0.05856254 -0.05904393 -0.05938443 -0.06007438 -0.06049911 -0.06088842 -0.06146912 -0.06221152 -0.0627167  -0.06269661 -0.06374902 -0.06406382 -0.06406297 -0.06463891 -0.06635239 -0.0673371  -0.06891237 -0.07025312 -0.07158214 -0.07353368 -0.07509003 -0.07764561 -0.07969017 -0.08217677 -0.0835204  -0.08674176 -0.08963233 -0.09509692 -0.09842217 -0.10095601 -0.09915151 -0.09440211], 21.54, 22.07, False
2023/06/26 10:15:28.119, 233321502, [0.78528376 0.76652036 0.77249013 0.75680116 0.72865358 0.72646269 0.69954454 0.70115611 0.69207791 0.67270325 0.66774729 0.65150675 0.64396926 0.63044108 0.62473288 0.61379913 0.6038756  0.59781501 0.58984451 0.58087641 0.57317427 0.57027818 0.55539834 0.54798403 0.54067558 0.53263309 0.52655918 0.51650021 0.51080537 0.50223678 0.49531514 0.4896805  0.48310787 0.47626509 0.47177631 0.46660681 0.45962941 0.45707342 0.45169346 0.44714299 0.4432263  0.43769985 0.4359261  0.42833565 0.42543128 0.41959189 0.41644739 0.41220785 0.4077354  0.40498724 0.40087879 0.39711231 0.39452633 0.39249488 0.38967857 0.38633077 0.38428057 0.38122295 0.37811528 0.37596741 0.3731606  0.37108476 0.36764784 0.365339   0.36155446 0.35932678 0.3578587  0.35535592 0.35318769 0.35200274 0.34763099 0.34435142 0.34061474 0.33568371 0.33418415 0.32836062 0.32629468 0.32371638 0.31840726 0.31376397 0.31265469 0.30257458 0.29716132 0.29504618 0.29036356 0.29282531], [ 0.04334864  0.04229783  0.04395944  0.03178542  0.03705879  0.02542941  0.02521731  0.02429995  0.02372209  0.01628666  0.01189268  0.00991726  0.00792578  0.00656533  0.00293518 -0.00241429 -0.00255189 -0.00570751 -0.00830726 -0.01138179 -0.01447981 -0.01647517 -0.02027257 -0.02300834 -0.02573781 -0.02849458 -0.03126097 -0.03304928 -0.03568417 -0.03813224 -0.04054276 -0.04206518 -0.04409712 -0.04519884 -0.04668864 -0.04721424 -0.04878866 -0.05005254 -0.05098414 -0.05195012 -0.05288463 -0.05308839 -0.05386371 -0.05459838 -0.05457542 -0.04963416 -0.05057286 -0.05150667 -0.05287283 -0.05391072 -0.05507755 -0.05575738 -0.0563886  -0.05668268 -0.05685263 -0.05725115 -0.05822279 -0.05850923 -0.05937461 -0.05976635 -0.06037464 -0.06123893 -0.06216193 -0.06267738 -0.06292264 -0.06295226 -0.0637788  -0.06457095 -0.06564667 -0.06707802 -0.06858936 -0.07006641 -0.07149594 -0.07298768 -0.07506398 -0.07707992 -0.07873398 -0.08032903 -0.08315556 -0.08615179 -0.0887458  -0.09510918 -0.09885863 -0.10035377 -0.09914976 -0.09440017], 21.54, 22.07, False
2023/06/26 10:15:28.375, 233321753, [0.7770613  0.76653567 0.73500819 0.71534379 0.72278189 0.70626786 0.69458624 0.69121147 0.6823013  0.668067   0.65954819 0.64878398 0.64296292 0.63730783 0.62735436 0.61879756 0.61483463 0.60001712 0.59556783 0.58738114 0.57807356 0.57277155 0.56433243 0.55397725 0.54696983 0.53778269 0.5317389  0.52454011 0.51830344 0.51021112 0.50352501 0.49721705 0.48979168 0.48546366 0.47960933 0.47364227 0.46921933 0.46535097 0.46057881 0.45672621 0.45157608 0.44678487 0.44463294 0.43723153 0.4341839  0.4223748  0.41973311 0.41513342 0.41070795 0.40685986 0.40265788 0.39953934 0.39738971 0.39495924 0.39221473 0.39018602 0.38747798 0.3853308  0.38191515 0.3797391  0.37558108 0.37351879 0.36920042 0.36714101 0.36340798 0.36160631 0.3598995  0.356675   0.35472511 0.35322404 0.34950562 0.34718601 0.34407804 0.33837436 0.33689303 0.33373002 0.3279567  0.3287975  0.32227149 0.3196633  0.31578502 0.3080942  0.30062191 0.29979561 0.29604421 0.29656024], [ 0.05701717  0.03634003  0.03879069  0.02727563  0.02457088  0.01914209  0.02465151  0.018961    0.01753453  0.01381065  0.01077543  0.00991458  0.00563774  0.00501127  0.00110182 -0.00011464 -0.00425051 -0.00619827 -0.00874492 -0.01177129 -0.01583515 -0.01710252 -0.02164823 -0.02376547 -0.02735141 -0.02848965 -0.03166335 -0.03360406 -0.03714013 -0.04003015 -0.04170822 -0.04313189 -0.04497928 -0.04610732 -0.04757982 -0.04869484 -0.04958712 -0.05066021 -0.05183236 -0.05286103 -0.05361315 -0.05396601 -0.0542612  -0.05506251 -0.05518954 -0.05151691 -0.05242689 -0.05344989 -0.05418907 -0.05564113 -0.05672294 -0.05737609 -0.05788847 -0.0582994  -0.05868265 -0.05903113 -0.05932385 -0.0598378  -0.06043486 -0.0606498  -0.06117188 -0.06148532 -0.06245921 -0.06302362 -0.06358731 -0.06374209 -0.06361511 -0.06434693 -0.06604746 -0.06726404 -0.06859372 -0.07017891 -0.07156404 -0.07373176 -0.07557031 -0.07733737 -0.07954856 -0.08091431 -0.08403954 -0.08670374 -0.08981201 -0.09510665 -0.09882454 -0.09878883 -0.09920512 -0.0943397 ], 21.55, 22.08, False
2023/06/26 10:15:28.615, 233322002, [0.80643358 0.76653056 0.75725001 0.73486086 0.7350493  0.72786338 0.70331185 0.69895266 0.69536735 0.68402829 0.6711486  0.66827447 0.65099657 0.64603313 0.63803633 0.62752307 0.619945   0.61094195 0.60264995 0.59433384 0.58408588 0.58181661 0.56754176 0.5608355  0.55386021 0.54523683 0.53923057 0.5306416  0.52319347 0.51601492 0.50951843 0.5015042  0.49774471 0.49003177 0.48368772 0.47842066 0.47167478 0.4677556  0.46278981 0.45903935 0.45404327 0.44901338 0.44868963 0.441025   0.43765958 0.424598   0.42025758 0.41593898 0.41121981 0.40677347 0.40271419 0.3997383  0.39618202 0.3938687  0.39172267 0.38894868 0.38588882 0.38367691 0.3806772  0.37829143 0.37554647 0.37334866 0.36895764 0.36682256 0.36315455 0.36090057 0.35990313 0.35747563 0.35672614 0.35445204 0.35145197 0.34903249 0.34525864 0.34116169 0.33887389 0.33401544 0.33241097 0.33067329 0.32398363 0.32242687 0.31719548 0.31185154 0.30573954 0.30087668 0.29874192 0.2983191 ], [ 0.04912987  0.04130595  0.02756073  0.03921163  0.02850566  0.02605247  0.03264816  0.02163043  0.02327699  0.0175651   0.01083026  0.00991548  0.00763774  0.00680279  0.00317184  0.00042773 -0.00411882 -0.00474055 -0.00884019 -0.01022703 -0.01298089 -0.01644894 -0.01916932 -0.02188176 -0.02413103 -0.02700596 -0.03020017 -0.03196905 -0.03543021 -0.0370718  -0.0365565  -0.03406457 -0.02890106 -0.02277767 -0.01798233 -0.012805   -0.00763151 -0.00401866 -0.0014334  -0.00011866 -0.00225957 -0.00701513 -0.01180594 -0.01522613 -0.01723614 -0.0515249  -0.05247372 -0.05386122 -0.05488463 -0.05578356 -0.05710052 -0.05741797 -0.05775103 -0.05802821 -0.0583211  -0.05880467 -0.05968229 -0.06019734 -0.0610301  -0.06124472 -0.06173687 -0.06247855 -0.06275227 -0.06382077 -0.06363476 -0.06390297 -0.06400633 -0.06530869 -0.06693949 -0.06744495 -0.06885407 -0.07080979 -0.07200781 -0.07414492 -0.0755031  -0.07764685 -0.07989844 -0.08114413 -0.08310673 -0.08564677 -0.0891363  -0.09549555 -0.09748033 -0.09982302 -0.09910317 -0.09485221], 21.55, 22.08, False
2023/06/26 10:15:28.871, 233322252, [0.80167715 0.79616977 0.79004851 0.77574285 0.7646132  0.75901891 0.74054293 0.73385656 0.72105564 0.70724395 0.69964353 0.68495369 0.66391999 0.65713837 0.64811399 0.62930573 0.61513849 0.60406369 0.5927685  0.58627028 0.57501872 0.56884626 0.56075639 0.55033824 0.54467277 0.53590147 0.52678481 0.52059396 0.5126263  0.5072398  0.50037397 0.49189189 0.48679264 0.48044493 0.4758758  0.47193133 0.46605122 0.46280709 0.45855052 0.45477685 0.45048835 0.44597991 0.44494484 0.4378651  0.43494906 0.41793121 0.41331259 0.40895613 0.40458558 0.40076919 0.39701462 0.39354695 0.3909733  0.38901375 0.38688109 0.38400328 0.38188952 0.37927874 0.37726881 0.3742932  0.37100095 0.36807945 0.36399265 0.36202192 0.35756516 0.35526077 0.35236115 0.34907419 0.34788073 0.34553484 0.34284638 0.34087754 0.33683035 0.33317382 0.33136641 0.32611259 0.32438784 0.32140133 0.3152743  0.31333918 0.30899447 0.30284763 0.29806557 0.29111657 0.29215514 0.2897496 ], [ 0.04334362  0.04725442  0.03185107  0.03549726  0.03173813  0.03233096  0.03017234  0.02647116  0.02136596  0.01796312  0.01153907  0.0121671   0.01135424  0.00448669  0.00456752 -0.00121398 -0.00275729 -0.00503286 -0.00708912 -0.01083403 -0.01397991 -0.01675978 -0.0187703  -0.0213795  -0.02401289 -0.0257218  -0.02931198 -0.03149541 -0.03334508 -0.03640841 -0.03842156 -0.03993991 -0.04193143 -0.04387964 -0.04548484 -0.04588366 -0.0467488  -0.04834549 -0.04921275 -0.04989404 -0.05117796 -0.05152779 -0.05287753 -0.05332281 -0.05348005 -0.02661056 -0.02781716 -0.02902765 -0.03030597 -0.03172541 -0.03294763 -0.03384406 -0.03398353 -0.03469967 -0.03501744 -0.03571163 -0.03677189 -0.03685866 -0.03814859 -0.03868533 -0.03920989 -0.03951218 -0.04008651 -0.03988443 -0.03962582 -0.03989874 -0.03962572 -0.04095389 -0.04261112 -0.04441288 -0.0465234  -0.04898217 -0.0507899  -0.05292229 -0.05475992 -0.05714508 -0.06037943 -0.06262497 -0.06550417 -0.06764338 -0.0718798  -0.07703912 -0.08078759 -0.08274126 -0.08201461 -0.07734096], 21.54, 22.07, False
2023/06/26 10:15:29.111, 233322502, [0.78528369 0.77212908 0.76697321 0.75255001 0.72649685 0.72690957 0.69832825 0.70300365 0.68098689 0.67734688 0.66033109 0.64789168 0.64116253 0.62754744 0.62147251 0.61144658 0.60387616 0.59194569 0.58883961 0.57742769 0.57123435 0.56662243 0.55648749 0.54692037 0.54146269 0.53354162 0.52639121 0.51949097 0.51326851 0.50710189 0.50037397 0.49300832 0.48804104 0.48365693 0.47807086 0.4725143  0.46852111 0.46480838 0.45882978 0.45447138 0.44916277 0.44449974 0.44258907 0.43512778 0.43219335 0.42701788 0.42339757 0.41888859 0.41550861 0.41105098 0.40740634 0.40415493 0.40100777 0.39827032 0.39595163 0.39318886 0.3900887  0.38742717 0.38434795 0.38166951 0.37856578 0.37605021 0.37206227 0.36947127 0.36460872 0.36254426 0.36013554 0.35759543 0.35522867 0.35348782 0.34961875 0.34701331 0.34312501 0.33714552 0.33585381 0.33013234 0.32813517 0.32527918 0.31976788 0.31730663 0.31271162 0.30477137 0.29834315 0.29491791 0.29227937 0.29172445], [ 0.04334362  0.04725442  0.03879968  0.03921301  0.03173813  0.02825631  0.02218196  0.02281631  0.02136596  0.01589004  0.01300616  0.01119866  0.00735375  0.00448669  0.00153952  0.00042941 -0.00018645 -0.00300531 -0.00639836 -0.00857813 -0.01262913 -0.01403251 -0.01805981 -0.02037314 -0.02355388 -0.02636704 -0.02910569 -0.03224252 -0.03507671 -0.03827577 -0.04051807 -0.04201678 -0.04388921 -0.04467044 -0.04644425 -0.04783445 -0.04837866 -0.04942604 -0.05055255 -0.05131931 -0.05211181 -0.05235885 -0.05348213 -0.05414815 -0.05447351 -0.05097295 -0.05204074 -0.05297831 -0.05431243 -0.05537575 -0.05650539 -0.05721534 -0.05745806 -0.05787459 -0.05830411 -0.05865494 -0.05930817 -0.05937116 -0.06033441 -0.0609588  -0.06130234 -0.06218872 -0.0622605  -0.06297353 -0.06337826 -0.06373284 -0.06399195 -0.06501291 -0.06605136 -0.06737634 -0.0689714  -0.07045301 -0.07206932 -0.07382342 -0.07597894 -0.07739986 -0.08008658 -0.081201   -0.08362123 -0.08656867 -0.08845971 -0.09474    -0.0983681  -0.10018867 -0.09966706 -0.09433485], 21.54, 22.07, False
2023/06/26 10:15:29.367, 233322753, [0.79522017 0.78086495 0.76211018 0.74830528 0.73131329 0.72880623 0.70706354 0.69968877 0.68784875 0.67155394 0.66624043 0.649034   0.64458398 0.63261886 0.62524553 0.6160301  0.60882963 0.601627   0.59434215 0.58496626 0.57770664 0.5735347  0.56099796 0.55311713 0.54526216 0.53602295 0.52886722 0.5205441  0.5131708  0.50821504 0.50098702 0.49502849 0.48986974 0.48479606 0.48068518 0.47518833 0.46804387 0.46497926 0.46008329 0.45699338 0.450986   0.44580212 0.44373246 0.43567583 0.43367478 0.43195117 0.42734252 0.42305632 0.4190931  0.41502769 0.41100679 0.40827692 0.40550863 0.40252028 0.39862578 0.39581917 0.39307275 0.39012274 0.38637151 0.38338059 0.37949635 0.37777741 0.37427313 0.37251186 0.36882383 0.36684337 0.36429814 0.36113824 0.35963326 0.35749596 0.35426882 0.35139507 0.34769465 0.34203817 0.33971413 0.33546465 0.33276134 0.32939604 0.32403387 0.32044739 0.31716633 0.30965    0.30288722 0.29654031 0.29562774 0.29502303], [ 0.04439587  0.04724819  0.03879608  0.02727701  0.02921029  0.02479867  0.02409934  0.02212618  0.01709393  0.01588795  0.01259538  0.00672231  0.00363749  0.00398608  0.00134448 -0.00263684 -0.00540194 -0.00571039 -0.00909562 -0.01176927 -0.01483105 -0.01783932 -0.02055544 -0.02351066 -0.02551099 -0.02902406 -0.03037728 -0.03379836 -0.03643582 -0.03858107 -0.04108274 -0.04291733 -0.04405563 -0.04595501 -0.04729483 -0.04856496 -0.04929366 -0.05093715 -0.05195447 -0.05284154 -0.05352115 -0.05409321 -0.05437074 -0.05510328 -0.05531147 -0.05176226 -0.05230096 -0.05293268 -0.05451552 -0.05522286 -0.05636567 -0.05712069 -0.0572281  -0.05810361 -0.0583049  -0.05878972 -0.05899881 -0.05955535 -0.0602922  -0.06077942 -0.06163102 -0.06195257 -0.06269402 -0.06297466 -0.0630213  -0.06346587 -0.06366486 -0.06461945 -0.0658005  -0.06683106 -0.06862844 -0.06986846 -0.07126498 -0.07312618 -0.07504953 -0.07658279 -0.07932226 -0.08079559 -0.08310438 -0.08531112 -0.089734   -0.0939539  -0.09751954 -0.0998221  -0.09910229 -0.0941378 ], 21.54, 22.07, False
2023/06/26 10:15:29.623, 233323002, [0.86521007 0.84003342 0.81600566 0.76905101 0.73771828 0.71282295 0.70415611 0.69046602 0.67968149 0.67155624 0.65982664 0.65424078 0.63716517 0.63298022 0.62818629 0.61615572 0.60575329 0.59977558 0.59041273 0.58250502 0.57225025 0.56832129 0.55858152 0.55012361 0.54100636 0.53354356 0.52690037 0.51959984 0.51193854 0.50631336 0.50059413 0.49552309 0.492245   0.48825825 0.48354595 0.47927747 0.47655825 0.47647631 0.47635399 0.47598156 0.47597215 0.47716018 0.4796573  0.47606007 0.47310345 0.42980675 0.4252959  0.42054138 0.41642379 0.41157141 0.40726972 0.40317568 0.40004219 0.39807641 0.39520471 0.39234971 0.38935048 0.38610329 0.38305187 0.38003139 0.37670756 0.3745313  0.37095946 0.36918957 0.3642832  0.36280781 0.36086954 0.35923453 0.35764487 0.35636916 0.35246842 0.35006513 0.34862957 0.34632839 0.34452568 0.339602   0.33750607 0.33349056 0.32677514 0.32242719 0.31857911 0.31224603 0.30741756 0.30184665 0.30461189 0.30206031], [ 6.28234981e-02  4.32590237e-02  3.79082245e-02  3.99974012e-02  3.63547057e-02  3.79848391e-02  2.46531101e-02  2.64674151e-02  1.90051445e-02  1.75640567e-02  1.04230290e-02  6.72141755e-03  7.63713441e-03  7.32748654e-03  2.01680289e-03  4.62177127e-05 -2.35206150e-03 -5.03669432e-03 -7.87828617e-03 -1.09995104e-02 -1.41360292e-02 -1.66197345e-02 -1.90542135e-02 -2.15059227e-02 -2.50515426e-02 -2.75432139e-02 -3.02008176e-02 -3.27773055e-02 -3.50801873e-02 -3.72873573e-02 -4.00638511e-02 -4.18887059e-02 -4.36567725e-02 -4.49388210e-02 -4.66244489e-02 -4.72858650e-02 -4.88181006e-02 -5.00094576e-02 -5.15230348e-02 -5.21512556e-02 -5.29888219e-02 -5.37216322e-02 -5.44033863e-02 -5.49222677e-02 -5.53645492e-02 -5.13092534e-02 -5.20525560e-02 -5.28870543e-02 -5.41885115e-02 -5.50908733e-02 -5.62363554e-02 -5.68974921e-02 -5.72713724e-02 -5.74708684e-02 -5.83557287e-02 -5.85227059e-02 -5.91336713e-02 -5.92385256e-02 -5.99302562e-02 -6.01789193e-02 -6.05662274e-02 -6.17164331e-02 -6.21126097e-02 -6.23374067e-02 -6.33257796e-02 -6.32673412e-02 -6.34083169e-02 -6.49616124e-02 -6.59430773e-02 -6.69657522e-02 -6.84620807e-02 -7.04558488e-02 -7.11601936e-02 -7.34408218e-02 -7.56107405e-02 -7.75249115e-02 -7.96112527e-02 -8.15479664e-02 -8.34178567e-02 -8.64900199e-02 -8.90614999e-02 -9.43524596e-02 -9.88236040e-02 -9.93559605e-02 -1.00137105e-01 -9.34924392e-02], 21.55, 22.07, False
2023/06/26 10:15:29.863, 233323252, [0.79822852 0.77461148 0.75791186 0.74089726 0.74413728 0.7391559  0.71999726 0.71302643 0.70721756 0.70220543 0.69649892 0.68655458 0.67099144 0.67026318 0.66433716 0.6521584  0.64532845 0.63723163 0.63322618 0.62952296 0.62234359 0.62213843 0.61129182 0.60306245 0.60091564 0.59384056 0.58674957 0.5822065  0.57454724 0.56963127 0.56162508 0.55349969 0.5464599  0.54002654 0.53345473 0.52591729 0.51867189 0.51342835 0.50799216 0.50232375 0.4967998  0.49189406 0.48875839 0.48145937 0.47772544 0.46267025 0.45882724 0.4548388  0.45078813 0.44637845 0.44274505 0.43882995 0.43649379 0.43428338 0.43240225 0.42983846 0.4272956  0.42497868 0.42180871 0.42029633 0.41647247 0.41434832 0.40959078 0.40593264 0.40122467 0.39957055 0.39736859 0.39532264 0.39418965 0.39125954 0.38912056 0.38576757 0.38222104 0.37757422 0.37488434 0.3701746  0.36830556 0.363344   0.35877822 0.35614521 0.35428038 0.34300089 0.33870588 0.33255042 0.3345401  0.33297984], [ 0.05599008  0.04228849  0.03791182  0.04449522  0.03313378  0.03232904  0.02824396  0.02429714  0.02459874  0.01835552  0.01224308  0.01085849  0.00706737  0.00424933  0.00182463 -0.00263684 -0.00594099 -0.00754583 -0.00952827 -0.01122099 -0.01548416 -0.01633469 -0.02057113 -0.02313952 -0.02608521 -0.02912381 -0.03096773 -0.03285512 -0.03624886 -0.0393045  -0.04042945 -0.04221443 -0.04369896 -0.04580486 -0.04732852 -0.04819087 -0.04963774 -0.04992662 -0.05189255 -0.05273905 -0.053137   -0.05390686 -0.05468499 -0.05492105 -0.0549804  -0.05079799 -0.05135174 -0.05236061 -0.05347032 -0.05458434 -0.05559815 -0.05646118 -0.05685141 -0.05750358 -0.05780187 -0.05797155 -0.05840725 -0.0587366  -0.0595605  -0.05999752 -0.06093702 -0.0617605  -0.06207131 -0.06252525 -0.0630213  -0.06320998 -0.064051   -0.06451244 -0.0656413  -0.06713768 -0.06859154 -0.07037738 -0.07158288 -0.07334498 -0.07470358 -0.07739251 -0.0794836  -0.0813745  -0.08372704 -0.08556499 -0.08908516 -0.09434424 -0.09838326 -0.09881947 -0.09858586 -0.0936898 ], 21.54, 22.07, False
2023/06/26 10:15:30.119, 233323502, [0.77882647 0.76495405 0.75725613 0.7361099  0.7254282  0.72129982 0.69749427 0.70154072 0.68621679 0.67735263 0.66162865 0.65106678 0.64177486 0.63262143 0.62556593 0.61425596 0.60762959 0.5984365  0.59255162 0.5804846  0.57400727 0.56994778 0.56091225 0.54884422 0.54342904 0.53420917 0.52684486 0.51933861 0.5123355  0.50409252 0.49640303 0.49116059 0.48477581 0.47938623 0.47417237 0.46903185 0.46286388 0.46057707 0.45491233 0.45166564 0.44686573 0.44152561 0.43987176 0.4327179  0.43020357 0.43409331 0.42850426 0.42409188 0.4191578  0.41421932 0.41059568 0.40712672 0.40417269 0.40159642 0.39879048 0.3953977  0.39161264 0.38853134 0.38568806 0.38226358 0.37763742 0.37480202 0.37075233 0.36883653 0.36439101 0.36299123 0.36036581 0.35743745 0.3564739  0.35280318 0.34984536 0.34622013 0.34069119 0.33586729 0.33398968 0.32858116 0.32710927 0.3237971  0.31840934 0.31570959 0.31130459 0.30400792 0.29835638 0.29193113 0.29173897 0.29019159], [ 0.06384894  0.04723886  0.04307105  0.03921072  0.03635292  0.03294711  0.03126832  0.0286398   0.0256298   0.01795788  0.01335485  0.0108822   0.01049265  0.00577496  0.00456353 -0.00039517 -0.00296643 -0.00398167 -0.00805557 -0.0097403  -0.01398467 -0.01556953 -0.01836144 -0.02088308 -0.02528665 -0.02647969 -0.02820894 -0.03122331 -0.03463681 -0.03722539 -0.03913369 -0.04079389 -0.04281346 -0.0438082  -0.04619829 -0.04622158 -0.04757344 -0.04906331 -0.05034929 -0.05112356 -0.05173028 -0.05260543 -0.05296032 -0.0539154  -0.05397988 -0.05233255 -0.05305021 -0.05377845 -0.055436   -0.05662077 -0.057695   -0.05800248 -0.0586841  -0.05890782 -0.05910128 -0.05989857 -0.0600983  -0.06057089 -0.06140544 -0.06153553 -0.06263152 -0.06325333 -0.06383152 -0.06443681 -0.06477055 -0.06491443 -0.06503745 -0.06593816 -0.06735975 -0.06821048 -0.06990257 -0.07115061 -0.07243266 -0.0744951  -0.07640993 -0.07827808 -0.08079131 -0.08247199 -0.08538595 -0.08733296 -0.0894245  -0.09624298 -0.09882454 -0.10035926 -0.09982149 -0.09556726], 21.55, 22.08, False
2023/06/26 10:15:30.375, 233323753, [0.77706169 0.74094559 0.73355997 0.72084769 0.70567989 0.71377327 0.69372455 0.67939867 0.67282077 0.66341742 0.65853131 0.64427561 0.63695569 0.62826967 0.62128444 0.61128654 0.60106553 0.59133155 0.58770983 0.57517094 0.56901729 0.56260978 0.55283269 0.54349839 0.53616222 0.5280381  0.5222899  0.5155551  0.50893045 0.50209301 0.49661677 0.48975353 0.4853977  0.47953534 0.47343826 0.46787817 0.46277388 0.45980369 0.45469282 0.45099695 0.44544873 0.44079572 0.43888383 0.43238439 0.42953461 0.42593983 0.42160669 0.41663805 0.41279187 0.40803618 0.40275801 0.3978505  0.39539343 0.39166831 0.3891874  0.38600507 0.38346731 0.3809596  0.37765356 0.37451697 0.37109936 0.3680414  0.36485448 0.3621617  0.35890714 0.35664114 0.35424741 0.35158428 0.35090884 0.34866487 0.34535101 0.34257133 0.33933862 0.33401171 0.33275424 0.32913661 0.32531032 0.3231441  0.31799197 0.31454516 0.3109646  0.30269749 0.29677644 0.29044526 0.28934883 0.28776956], [ 4.91449265e-02  4.62811517e-02  4.22003669e-02  3.09902180e-02  2.92138641e-02  2.82563098e-02  2.41025343e-02  2.06418073e-02  2.09238907e-02  1.54940941e-02  1.00725284e-02  9.60217338e-03  9.64077102e-03  5.77680184e-03  3.17423034e-03  4.84598801e-05 -2.96185840e-03 -5.03285573e-03 -8.91740952e-03 -1.01228534e-02 -1.51339796e-02 -1.78383032e-02 -1.98605178e-02 -2.18853826e-02 -2.49325515e-02 -2.72219255e-02 -2.94901398e-02 -3.20463784e-02 -3.50767075e-02 -3.72842362e-02 -3.93565409e-02 -4.15099004e-02 -4.26973679e-02 -4.44068209e-02 -4.58737829e-02 -4.67811839e-02 -4.80208143e-02 -4.95363336e-02 -5.07996234e-02 -5.15357828e-02 -5.24851371e-02 -5.28171102e-02 -5.32475891e-02 -5.38918589e-02 -5.42144791e-02 -5.19370743e-02 -5.26734547e-02 -5.34471691e-02 -5.47718994e-02 -5.58161467e-02 -5.69046639e-02 -5.80231811e-02 -5.82537888e-02 -5.86182758e-02 -5.88149850e-02 -5.93813438e-02 -5.96809008e-02 -5.98783442e-02 -6.06599189e-02 -6.12431813e-02 -6.17351646e-02 -6.27196280e-02 -6.29928748e-02 -6.37777353e-02 -6.43006547e-02 -6.48431861e-02 -6.50282410e-02 -6.56348149e-02 -6.70485703e-02 -6.79985146e-02 -6.95434412e-02 -7.09930485e-02 -7.21330298e-02 -7.41137976e-02 -7.57811013e-02 -7.83406139e-02 -8.08517897e-02 -8.24691919e-02 -8.51237228e-02 -8.77053741e-02 -8.98334652e-02 -9.58837642e-02 -9.83813878e-02 -1.00288302e-01 -1.00233515e-01 -9.53639851e-02], 21.54, 22.08, False
