time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 08:16:32.210, 146342922, [1.24194546 1.21677135 1.18771913 1.19454177 1.18233656 1.1450913  1.14943998 1.14474911 1.12917151 1.12555006 1.11254111 1.10425632 1.08427112 1.07693857 1.07066224 1.05980462 1.05064687 1.0408394  1.03208159 1.01384935 1.01466033 1.00057448 0.99170795 0.97937889 0.96856783 0.95936045 0.94792121 0.9405614  0.93099033 0.92178768 0.9157889  0.90798837 0.90281983 0.89736424 0.88902803 0.88545935 0.87795978 0.87681194 0.86948213 0.86171912 0.85800972 0.84936168 0.84672821 0.84200348 0.83404714 0.79990345 0.79517328 0.78792785 0.78216937 0.77538192 0.76984399 0.76448591 0.76069068 0.756613   0.753002   0.74957701 0.74620877 0.74228218 0.7373356  0.73335911 0.72953012 0.72738379 0.72505552 0.72144253 0.71725912 0.71622597 0.71574338 0.71364585 0.71256359 0.70687586 0.70019448 0.69519613 0.69031344 0.68280283 0.6788587  0.67399321 0.6683262  0.66061211 0.65549256 0.64679663 0.64177888 0.63232411 0.62158956 0.61604737 0.61223302 0.61031608], [ 0.16678162  0.15803636  0.15801372  0.15665662  0.15675328  0.15000018  0.14488783  0.14611423  0.13654822  0.13327157  0.13229606  0.12494308  0.12142072  0.11738257  0.11236112  0.10561903  0.10134157  0.09775995  0.09158856  0.08653882  0.08224144  0.07609559  0.07229597  0.06521404  0.06084003  0.05550091  0.04965991  0.04468916  0.03899711  0.03412848  0.02858     0.02424215  0.02041428  0.01592425  0.01294967  0.00948032  0.00639448  0.003621    0.00023195 -0.00203864 -0.00383958 -0.00555117 -0.0074327  -0.00897629 -0.00988903 -0.00783287 -0.00939764 -0.01108056 -0.01326479 -0.01529085 -0.01737019 -0.01829018 -0.01870027 -0.01905289 -0.01916109 -0.01963542 -0.01990092 -0.02033539 -0.02093182 -0.02108148 -0.02216618 -0.02260187 -0.02228566 -0.02217489 -0.02132251 -0.02074733 -0.02053968 -0.02187164 -0.02406757 -0.02719448 -0.03011345 -0.03341642 -0.03619685 -0.03943584 -0.04331435 -0.04644936 -0.05046029 -0.05467084 -0.06066572 -0.06599908 -0.07302859 -0.08278129 -0.08922147 -0.09520533 -0.09602819 -0.08841836], 19.88, 21.02, False
2023/07/01 08:16:32.467, 146343171, [1.22026306 1.18198752 1.18379984 1.16888493 1.15553107 1.14813823 1.12286368 1.1181807  1.10569482 1.08843085 1.08990973 1.07674785 1.06133815 1.04919206 1.05117318 1.02861389 1.02480947 1.01216912 1.00598562 0.98951176 0.9882596  0.97749783 0.96954566 0.95591225 0.95039066 0.94243091 0.93368866 0.92540963 0.91879633 0.91166872 0.90355562 0.89601869 0.88905988 0.88280295 0.87439012 0.86837665 0.85936037 0.85588875 0.84675484 0.83921441 0.83274221 0.82471787 0.82206536 0.81514665 0.80827705 0.80899847 0.80293904 0.79754514 0.79105585 0.78553978 0.78005133 0.77639169 0.77404657 0.77227157 0.77028712 0.76713191 0.76397335 0.76136167 0.75750637 0.75424914 0.75114662 0.74617152 0.74229099 0.73816253 0.73330704 0.73160148 0.72926987 0.72671109 0.7264837  0.72186416 0.71667574 0.71233727 0.70464602 0.69822099 0.69432782 0.68817842 0.68416514 0.6782128  0.66991408 0.66189198 0.65512404 0.64028034 0.63032203 0.62052165 0.61408242 0.61312735], [ 1.53602185e-01  1.65036527e-01  1.52717812e-01  1.52044469e-01  1.48716457e-01  1.53010597e-01  1.50622886e-01  1.46129551e-01  1.41377633e-01  1.34692479e-01  1.33530068e-01  1.24671597e-01  1.23141708e-01  1.15606606e-01  1.11936062e-01  1.07745487e-01  1.01936824e-01  9.77696728e-02  9.26992805e-02  8.79532807e-02  8.17302333e-02  7.70426454e-02  7.09524488e-02  6.46764244e-02  6.03800479e-02  5.51799964e-02  4.96561809e-02  4.43185794e-02  3.89209767e-02  3.28202384e-02  2.78745572e-02  2.34738228e-02  1.93425028e-02  1.58810698e-02  1.18239340e-02  9.20940728e-03  6.39837360e-03  3.56628898e-03 -5.78961454e-05 -1.77639471e-03 -4.30043086e-03 -6.16573370e-03 -8.07153190e-03 -8.98676429e-03 -9.91226868e-03 -6.32340157e-03 -8.15280213e-03 -1.05121365e-02 -1.28094263e-02 -1.48259643e-02 -1.64633584e-02 -1.74663543e-02 -1.80260415e-02 -1.81990174e-02 -1.89998710e-02 -1.89382279e-02 -1.95662308e-02 -2.03310363e-02 -2.11653052e-02 -2.20537462e-02 -2.29701268e-02 -2.30024393e-02 -2.34185664e-02 -2.34382504e-02 -2.22673297e-02 -2.21302694e-02 -2.17953916e-02 -2.30608618e-02 -2.49697139e-02 -2.78757127e-02 -3.09473431e-02 -3.41138315e-02 -3.64916602e-02 -4.02364921e-02 -4.35752125e-02 -4.62532833e-02 -5.06403002e-02 -5.56549625e-02 -6.04989912e-02 -6.62505629e-02 -7.33377086e-02 -8.27800711e-02 -9.05947049e-02 -9.47279010e-02 -9.60701457e-02 -8.97803663e-02], 19.86, 21.02, False
2023/07/01 08:16:32.707, 146343421, [1.21920728 1.19806629 1.17248124 1.18037847 1.15118996 1.14432654 1.13353622 1.12510069 1.10875023 1.10468999 1.0854393  1.07857496 1.06345159 1.05232925 1.04985187 1.0337053  1.02373622 1.01737446 1.01060864 0.99614114 0.99416036 0.98283439 0.97645533 0.9611019  0.95395224 0.94620052 0.93681205 0.92936026 0.91964104 0.91301695 0.90453579 0.89743029 0.89090478 0.88770112 0.87896997 0.87478244 0.86698693 0.8664959  0.85868543 0.85040385 0.84727751 0.83951107 0.83596805 0.82872452 0.82241607 0.78555184 0.77975116 0.77386857 0.76690937 0.76137381 0.75609581 0.75156759 0.74758576 0.74365159 0.74050296 0.73743843 0.7339754  0.7304465  0.72604837 0.72253003 0.7187683  0.71428947 0.71064475 0.70618125 0.70223172 0.7001534  0.69936715 0.69740455 0.69575047 0.69160762 0.68715114 0.68132862 0.67546868 0.66719642 0.66299858 0.65638098 0.65159122 0.64412211 0.63814086 0.62925888 0.62153285 0.61021912 0.59967626 0.59262177 0.59084396 0.5876547 ], [ 1.66830845e-01  1.45797773e-01  1.48971839e-01  1.49524489e-01  1.49340874e-01  1.47039130e-01  1.42295608e-01  1.43844064e-01  1.37749779e-01  1.32930766e-01  1.25530055e-01  1.21214529e-01  1.14000100e-01  1.13108102e-01  1.07169482e-01  1.04121364e-01  9.92135034e-02  9.63658273e-02  9.11279427e-02  8.58651910e-02  8.08351546e-02  7.46935893e-02  6.90675911e-02  6.33944165e-02  5.78889754e-02  5.37649525e-02  4.76364182e-02  4.26198926e-02  3.72413863e-02  3.14120193e-02  2.67977044e-02  2.25057844e-02  1.85244855e-02  1.48198929e-02  1.19360829e-02  9.10594907e-03  5.91414819e-03  3.53397665e-03  5.52741242e-05 -1.75253917e-03 -4.43561965e-03 -6.29632559e-03 -8.16345584e-03 -9.50258992e-03 -9.55093378e-03 -9.17996298e-03 -1.09369604e-02 -1.29325275e-02 -1.50321967e-02 -1.71931291e-02 -1.87872189e-02 -1.98904166e-02 -2.08245320e-02 -2.11093181e-02 -2.12006718e-02 -2.15724589e-02 -2.20610188e-02 -2.26440950e-02 -2.33049889e-02 -2.40743689e-02 -2.47779808e-02 -2.48865851e-02 -2.49533284e-02 -2.51601744e-02 -2.39780620e-02 -2.35175404e-02 -2.31860884e-02 -2.40973565e-02 -2.65644777e-02 -2.88265958e-02 -3.18008441e-02 -3.52980291e-02 -3.79053543e-02 -4.10779818e-02 -4.47080565e-02 -4.77773311e-02 -5.22289361e-02 -5.71105701e-02 -6.09708549e-02 -6.72193848e-02 -7.40161094e-02 -8.35572525e-02 -9.18748049e-02 -9.62390642e-02 -9.66887314e-02 -8.91270572e-02], 19.86, 21.02, False
2023/07/01 08:16:32.963, 146343671, [1.22467484 1.1941074  1.2139297  1.16392595 1.17294169 1.15840037 1.15047829 1.13571384 1.13488387 1.11435245 1.11881042 1.10425259 1.08914624 1.08154896 1.07483468 1.0635472  1.0503271  1.04168221 1.03388568 1.0145463  1.01169223 0.9978391  0.98797278 0.97626868 0.96603244 0.95494451 0.94403285 0.93366299 0.9208772  0.91228358 0.90125085 0.89189454 0.88465926 0.87777305 0.8684926  0.85956113 0.84906816 0.84337104 0.83313682 0.82363515 0.81781645 0.80702491 0.80227081 0.79553127 0.78778808 0.81340489 0.80701244 0.80056032 0.79340603 0.78709507 0.78038008 0.77529331 0.77198904 0.76755645 0.76478959 0.76094374 0.75640009 0.75143142 0.74610819 0.74120915 0.73645986 0.73041374 0.72404554 0.71850942 0.71284796 0.71008327 0.70722215 0.70364457 0.70092971 0.69661571 0.69098356 0.68530121 0.67851138 0.66942738 0.66383203 0.65607924 0.64871531 0.64206693 0.63205391 0.62182075 0.61390818 0.59968048 0.58673788 0.58006634 0.57234915 0.57237328], [ 0.15171932  0.15892107  0.15804275  0.15274343  0.1561554   0.14349145  0.15013128  0.14067406  0.13857547  0.13504348  0.12769519  0.12707456  0.1223691   0.1167958   0.11076199  0.10688763  0.10327348  0.09935219  0.0930243   0.08939291  0.08210643  0.07657155  0.07180567  0.06623095  0.06016007  0.05585316  0.05006714  0.04498055  0.03926302  0.03405721  0.02855543  0.02337534  0.01906129  0.01587735  0.01291115  0.00903787  0.00659488  0.00316268 -0.00023972 -0.00209406 -0.00451499 -0.00594157 -0.00771778 -0.00915956 -0.01016684 -0.0075206  -0.00942662 -0.01120023 -0.01298394 -0.01508481 -0.01709882 -0.01832752 -0.01914901 -0.01898426 -0.01933308 -0.02016938 -0.01993815 -0.02061042 -0.02144626 -0.02246611 -0.02268391 -0.02347311 -0.02370009 -0.02348553 -0.02266797 -0.02212158 -0.02169501 -0.0228939  -0.0249482  -0.02751097 -0.03100682 -0.03417534 -0.03673029 -0.03939767 -0.04311601 -0.04644722 -0.05030781 -0.0551935  -0.060027   -0.0649848  -0.07263525 -0.08241199 -0.08969922 -0.09516525 -0.0949326  -0.08933207], 19.86, 21.02, False
2023/07/01 08:16:33.219, 146343921, [1.21057194 1.16134752 1.16028545 1.16472509 1.1374894  1.11455541 1.12286379 1.10969444 1.09429448 1.0821346  1.07890037 1.06734461 1.05749769 1.04751067 1.04305799 1.02625196 1.01697203 1.00546736 0.99840033 0.98463952 0.98298684 0.97242468 0.96521545 0.95299221 0.94442207 0.9356314  0.92470527 0.9163984  0.90592458 0.89932948 0.89193414 0.88333198 0.87734172 0.87061356 0.86349899 0.85947096 0.85125815 0.85003077 0.84292093 0.83699657 0.8328367  0.82500745 0.82282463 0.81616221 0.81099448 0.80448768 0.79867842 0.79316214 0.78707502 0.7823006  0.77765209 0.77398336 0.77075795 0.76726356 0.76371018 0.75993402 0.75553657 0.75132992 0.74600666 0.74058304 0.73633485 0.73097005 0.72719267 0.7223326  0.7188023  0.7164913  0.71416611 0.71186199 0.70997009 0.70650406 0.70184023 0.69658842 0.69018881 0.6829761  0.67857425 0.6725344  0.66673113 0.65958165 0.65360242 0.64217857 0.6366212  0.62275927 0.6100842  0.6048963  0.60272978 0.59581601], [ 0.15973284  0.15805204  0.1444199   0.1495099   0.14932969  0.154648    0.14800201  0.14110959  0.14416592  0.12904503  0.1273768   0.11929954  0.11835544  0.11155186  0.10716321  0.10431677  0.10017173  0.09407747  0.09049083  0.08514003  0.07927384  0.07502651  0.07028998  0.06350723  0.05837807  0.05288039  0.04712373  0.04308692  0.03679874  0.03149447  0.02601676  0.02171097  0.01755117  0.01380675  0.01041392  0.00749846  0.00441986  0.0020842  -0.00085451 -0.00304512 -0.00538775 -0.00695389 -0.00896669 -0.01053051 -0.01100481 -0.00829174 -0.00985694 -0.01177138 -0.01377908 -0.01582007 -0.01797503 -0.01903758 -0.01921637 -0.02001159 -0.01976043 -0.02004617 -0.02068189 -0.02139697 -0.02218652 -0.02271532 -0.02358971 -0.02396129 -0.02391773 -0.02369993 -0.02308803 -0.02192702 -0.02180758 -0.02352443 -0.02556216 -0.02873557 -0.03142119 -0.03437816 -0.03709496 -0.04062923 -0.04453589 -0.04727137 -0.05189887 -0.05577618 -0.06149697 -0.06688656 -0.07336455 -0.08316925 -0.08924579 -0.09469702 -0.09550452 -0.0897171 ], 19.87, 21.02, False
2023/07/01 08:16:33.459, 146344171, [1.25619981 1.21772301 1.22366734 1.21673386 1.17092712 1.18645374 1.1567623  1.15380062 1.14555359 1.12347589 1.12001552 1.11110255 1.09169023 1.08971899 1.07845192 1.06916555 1.0595958  1.05142599 1.04448092 1.02918473 1.02942463 1.01730982 1.01025153 0.99894293 0.99124957 0.98528568 0.97512282 0.96863244 0.96137434 0.95297643 0.9444857  0.93642515 0.92817138 0.92259357 0.91268947 0.90734421 0.89793733 0.89473627 0.88591248 0.87607018 0.87110432 0.86151846 0.86069543 0.85161251 0.84504343 0.83005633 0.82274571 0.81621759 0.81056241 0.80452371 0.79861245 0.7936167  0.78927301 0.78432636 0.78191204 0.77989173 0.77670765 0.7734277  0.76945911 0.76593211 0.76152433 0.75759444 0.75313428 0.74797495 0.74378745 0.74202738 0.73966939 0.73716378 0.73504625 0.73226406 0.72671378 0.7204065  0.71444961 0.70534536 0.7008687  0.69393126 0.68856527 0.68203272 0.67454072 0.66280524 0.65775189 0.64202121 0.62752223 0.62370086 0.61735483 0.61216415], [ 0.16680623  0.15805204  0.15427517  0.15875846  0.15335586  0.14813425  0.15323077  0.14383531  0.13975122  0.13645184  0.1273768   0.12198231  0.12048805  0.11155186  0.11024194  0.10582694  0.10017173  0.09583355  0.09302207  0.08699753  0.08040426  0.07690687  0.07046825  0.06584004  0.06015845  0.05614358  0.04956491  0.04412619  0.03873581  0.03379853  0.02850076  0.02402727  0.0201369   0.01619211  0.01335676  0.00989152  0.00681864  0.00420633  0.00094269 -0.00113272 -0.00352404 -0.00571772 -0.00705427 -0.00823988 -0.0075238  -0.00934198 -0.01098783 -0.01272651 -0.01487503 -0.01665065 -0.01858003 -0.01931177 -0.02003404 -0.01998132 -0.0206324  -0.02088292 -0.02118745 -0.02213134 -0.02256861 -0.023555   -0.02405966 -0.0241114  -0.02450518 -0.02394117 -0.02300194 -0.02250412 -0.02213067 -0.02319906 -0.02524486 -0.02831318 -0.03147993 -0.03449967 -0.03733271 -0.04014397 -0.04383638 -0.04733276 -0.05148024 -0.056124   -0.06082339 -0.06629256 -0.07338856 -0.08199921 -0.0905555  -0.09476494 -0.09488427 -0.08978446], 19.87, 21.02, False
2023/07/01 08:16:33.714, 146344421, [1.24296755 1.21019681 1.19822196 1.18380177 1.16655243 1.14953119 1.15676223 1.13571384 1.13527857 1.118114   1.10209148 1.08875271 1.08450918 1.07005593 1.05700833 1.05095342 1.0373821  1.02857041 1.02279515 1.00812692 1.00365484 0.9928533  0.98371444 0.96812879 0.96056805 0.94837788 0.94038587 0.92999257 0.91854231 0.91216352 0.90177024 0.89330411 0.88706014 0.87984785 0.87150224 0.86555753 0.85639784 0.8547862  0.84651627 0.84081262 0.83589422 0.82745643 0.82682658 0.81806297 0.81433159 0.82636609 0.8203114  0.81321403 0.80626773 0.80006451 0.79343747 0.78802352 0.78343828 0.77875538 0.77408758 0.7693612  0.76498313 0.7598337  0.75458562 0.7495055  0.74533547 0.74064581 0.7361479  0.73167522 0.72675055 0.72478822 0.72237518 0.71951958 0.71791068 0.71514216 0.7090462  0.70416471 0.69861012 0.68897976 0.6861782  0.67820181 0.6726361  0.6661299  0.65751175 0.64919696 0.64342386 0.6270965  0.61605277 0.60931657 0.6033568  0.60166011], [ 0.15974515  0.1633265   0.15054044  0.1566785   0.15397787  0.15001903  0.14539509  0.14383969  0.14137536  0.1353957   0.12769519  0.12467002  0.11758298  0.11286589  0.1114169   0.10452166  0.1017234   0.09460674  0.091289    0.08726681  0.08031388  0.07616309  0.07132409  0.06591913  0.06081732  0.0544191   0.04914557  0.04375106  0.03820829  0.03299082  0.02724534  0.02236552  0.0189548   0.01520419  0.0123253   0.00900074  0.00601066  0.00325791  0.0007969  -0.00183571 -0.00374245 -0.0058478  -0.00746201 -0.00889768 -0.00982017 -0.0083513  -0.00977344 -0.01188732 -0.01365686 -0.01614664 -0.01794395 -0.01896439 -0.01955501 -0.02002133 -0.02045461 -0.02092311 -0.02127873 -0.02199515 -0.02270328 -0.02327918 -0.02397079 -0.02435721 -0.02440425 -0.02384659 -0.02350463 -0.02233661 -0.02164443 -0.0226211  -0.02512303 -0.02769376 -0.03094809 -0.03421701 -0.03673029 -0.03949535 -0.04248111 -0.04625412 -0.05043178 -0.05408462 -0.05961492 -0.06383559 -0.07166364 -0.0816279  -0.08834648 -0.09267757 -0.09374251 -0.08658882], 19.86, 21.02, False
2023/07/01 08:16:33.955, 146344672, [1.24497942 1.18601892 1.17815082 1.17125614 1.14252437 1.13167101 1.13353639 1.1087386  1.10570091 1.09422526 1.08783801 1.07282094 1.06133944 1.04919441 1.04378235 1.03116076 1.01878178 1.01511033 1.00364122 0.99439195 0.98791206 0.97885831 0.97078448 0.95752394 0.94970682 0.93939427 0.93005088 0.91986526 0.91099081 0.90116115 0.89388719 0.88528159 0.87856851 0.87148317 0.8625467  0.8552832  0.846871   0.84558426 0.83704398 0.83058001 0.82496842 0.81639729 0.81507972 0.80644748 0.80174833 0.79755796 0.79324088 0.78908006 0.78204311 0.7755201  0.77006732 0.76555056 0.7605574  0.75380781 0.7489668  0.74482519 0.74111512 0.7370843  0.73096343 0.7261834  0.72143649 0.71662584 0.71153015 0.70661945 0.70188497 0.69963362 0.69769351 0.69414097 0.69161643 0.68648816 0.68124772 0.67545719 0.6684307  0.66031138 0.65592721 0.64933357 0.64256375 0.63590812 0.62744292 0.62027821 0.61014307 0.59639393 0.58466933 0.57768469 0.57331752 0.5697027 ], [ 0.17295866  0.15365652  0.15505337  0.15020971  0.1527355   0.14757771  0.14489517  0.1397018   0.13935595  0.1293987   0.12398733  0.12303961  0.11954888  0.11155027  0.10928697  0.1053724   0.09939613  0.09565645  0.08938827  0.0855561   0.0800758   0.07482175  0.06918688  0.06436157  0.05774868  0.05267189  0.04752519  0.04242592  0.03733099  0.03092301  0.02623292  0.02186816  0.01805818  0.01397319  0.01105484  0.00732699  0.00438758  0.00171753 -0.00152897 -0.00332719 -0.00577931 -0.00760979 -0.00900546 -0.01062819 -0.0118233  -0.00820836 -0.00966906 -0.01128746 -0.01361456 -0.0158042  -0.017621   -0.01873065 -0.01950367 -0.01961627 -0.01994806 -0.02051173 -0.02050645 -0.02122062 -0.02228058 -0.0227672  -0.02331172 -0.0237313  -0.02406323 -0.0233487  -0.02299355 -0.02224084 -0.02185898 -0.02285413 -0.02508194 -0.02800515 -0.03037641 -0.03369525 -0.03677038 -0.03914357 -0.04370746 -0.04644687 -0.05003904 -0.05478697 -0.06040182 -0.06562079 -0.0733175  -0.08279556 -0.08971663 -0.09469805 -0.09493632 -0.08992049], 19.87, 21.02, False
2023/07/01 08:16:34.211, 146344922, [1.23990627 1.21677118 1.24249672 1.18955663 1.18605109 1.1660723  1.15624846 1.15212063 1.13449622 1.11908858 1.11493133 1.09059195 1.08776019 1.07210604 1.06762451 1.05452236 1.04692953 1.03970746 1.02884441 1.0168842  1.01358454 1.00584694 0.99454572 0.98399266 0.97617945 0.96712766 0.9589915  0.94866553 0.93937404 0.9310791  0.92384261 0.9148584  0.9068396  0.9018429  0.89275447 0.88641467 0.87873784 0.8756328  0.86779417 0.85859081 0.85333572 0.84460221 0.84221026 0.83340484 0.8270056  0.80598156 0.79812788 0.79063716 0.782253   0.7737658  0.76749952 0.76224913 0.75691743 0.75288789 0.74947981 0.74615344 0.74236219 0.73845383 0.73279227 0.72817364 0.72386768 0.71903226 0.71459699 0.71029508 0.70527448 0.70363982 0.70192111 0.69992162 0.69916967 0.69563003 0.69161633 0.68556843 0.67911461 0.67207439 0.66702541 0.66056123 0.65616444 0.64824063 0.64246064 0.63348272 0.62636748 0.61480923 0.60377119 0.59766942 0.59691091 0.59398346], [ 0.16769955  0.15976021  0.14893796  0.15020242  0.1493213   0.14403317  0.14538284  0.13925732  0.13532927  0.12975046  0.12398456  0.11632842  0.11424946  0.11309692  0.10525283  0.10154362  0.09843137  0.09460072  0.08922247  0.08456754  0.07771428  0.07374709  0.06815391  0.06323237  0.05730779  0.05242886  0.04702287  0.04157632  0.03635705  0.03124449  0.02586501  0.02186669  0.0176777   0.0138777   0.01105368  0.00777151  0.00496772  0.00171637 -0.00114146 -0.0036329  -0.00523776 -0.00732949 -0.00934427 -0.0104949  -0.01153354 -0.0071726  -0.00928961 -0.01091617 -0.0129119  -0.01525994 -0.01731343 -0.01839913 -0.01893224 -0.01928218 -0.01921242 -0.01945875 -0.02017853 -0.02039458 -0.02113509 -0.02179166 -0.02265194 -0.02296274 -0.02298052 -0.02274811 -0.0222155  -0.02128422 -0.02131562 -0.02284556 -0.02489753 -0.0273324  -0.0305105  -0.03480209 -0.03688455 -0.04017975 -0.04357925 -0.04708067 -0.0507541  -0.05595466 -0.06087608 -0.06588027 -0.07331939 -0.08317224 -0.09014576 -0.09527209 -0.09566035 -0.09037314], 19.87, 21.02, False
2023/07/01 08:16:34.467, 146345170, [1.23888912 1.238392   1.20393399 1.18380033 1.19674053 1.15720068 1.17090379 1.15167215 1.14898969 1.12450871 1.12719334 1.11663895 1.10427644 1.09329523 1.08814924 1.07666734 1.06315805 1.05609737 1.04707032 1.03423    1.03389793 1.01966584 1.01096641 0.99910871 0.98929872 0.98140058 0.9697813  0.96082962 0.95072099 0.94270857 0.93264992 0.92365498 0.91688843 0.91041824 0.90168997 0.89581446 0.88619849 0.88491611 0.87468446 0.86757619 0.86212618 0.85290646 0.84887205 0.84063057 0.83303587 0.81439826 0.8090812  0.80279397 0.7968345  0.79141613 0.78519101 0.780827   0.77617014 0.7720418  0.7685644  0.7658735  0.76220394 0.7580629  0.75293171 0.74906976 0.74499894 0.7418068  0.73779125 0.73299812 0.72788035 0.72554332 0.72334616 0.72065318 0.7187218  0.71535969 0.7111533  0.70654581 0.70519894 0.70349679 0.69911011 0.6928273  0.68576988 0.67614113 0.66676242 0.65642751 0.6510076  0.63927679 0.6243296  0.61546223 0.60967772 0.60646571], [ 0.16068173  0.15280802  0.14976195  0.14952449  0.15336704  0.15112856  0.14018147  0.13927264  0.13132713  0.13152238  0.12245904  0.11959016  0.11477873  0.11072661  0.10643597  0.10281436  0.09881533  0.09338284  0.08829314  0.08385642  0.07852562  0.07388714  0.06901416  0.06331764  0.05821823  0.0523324   0.04701994  0.04214553  0.0352158   0.0303466   0.02634887  0.02088216  0.01724363  0.01318418  0.00956673  0.00681735  0.00468043  0.00396976  0.00202622  0.00065369 -0.00271285 -0.00565943 -0.00806567 -0.01007879 -0.01101599 -0.00694651 -0.0085933  -0.01049145 -0.01229139 -0.0147516  -0.01644656 -0.01753328 -0.01832389 -0.0188055  -0.01875068 -0.01899908 -0.01926429 -0.01974872 -0.02066349 -0.02099009 -0.02169892 -0.02213411 -0.02253216 -0.02198263 -0.02127745 -0.0205357  -0.02048265 -0.02164471 -0.02441098 -0.02694827 -0.03029877 -0.03333042 -0.03561447 -0.03891071 -0.04247976 -0.04530104 -0.04973993 -0.05373524 -0.05935177 -0.06468597 -0.0726573  -0.08162027 -0.09012415 -0.0942567  -0.09493011 -0.08802577], 19.86, 21.02, False
2023/07/01 08:16:34.706, 146345420, [1.26483114 1.22241004 1.2523793  1.21453821 1.19791599 1.18973819 1.17381986 1.16980033 1.15318798 1.14178374 1.12690371 1.12244128 1.10614004 1.09497872 1.08378118 1.0742793  1.06470824 1.05354864 1.04525797 1.03469137 1.03027793 1.01917598 1.01061026 0.99739241 0.99021306 0.98064716 0.96894999 0.96073066 0.94763154 0.94188653 0.9318789  0.92260391 0.91563906 0.90816465 0.89809071 0.89185016 0.88063853 0.877562   0.86803218 0.85825548 0.8536371  0.84242386 0.83658654 0.82922681 0.81858729 0.82761511 0.82116988 0.81540625 0.80892173 0.80311728 0.79641738 0.79145609 0.78710037 0.78241237 0.77903828 0.77527452 0.77125317 0.76736884 0.76235698 0.75859998 0.75417215 0.74912151 0.74549877 0.74124366 0.7375133  0.73540646 0.73333938 0.73190374 0.72992881 0.72641771 0.72173653 0.71572498 0.70964701 0.70224978 0.69667012 0.6905021  0.68418931 0.67719076 0.67140381 0.6595944  0.65412873 0.63916751 0.62657465 0.6220116  0.61600324 0.61179126], [ 0.15973899  0.15891715  0.15428001  0.14951355  0.15274109  0.1470297   0.1475136   0.144275    0.13774295  0.1364534   0.12891458  0.12360891  0.11955184  0.11655633  0.11024351  0.10728824  0.10094749  0.09688884  0.09208367  0.08786966  0.08186986  0.07663189  0.07169545  0.06479107  0.05892743  0.0539691   0.04924299  0.04355838  0.03847593  0.0328282   0.02742385  0.02311581  0.01915868  0.01477081  0.01178093  0.00872522  0.00604156  0.00322799  0.00038984 -0.00174206 -0.00453637 -0.00575458 -0.00751704 -0.00919019 -0.01037575 -0.00791542 -0.00963278 -0.01125286 -0.01363949 -0.01597334 -0.0176032  -0.01890631 -0.01907262 -0.01959582 -0.02020666 -0.02044717 -0.02116362 -0.02147368 -0.02227049 -0.02315896 -0.02371729 -0.0242773  -0.02453024 -0.02432815 -0.0233809  -0.02237512 -0.02227968 -0.02384728 -0.02511379 -0.02816735 -0.03158316 -0.03497752 -0.03720663 -0.04050015 -0.04427595 -0.04682277 -0.05129329 -0.05560342 -0.06118447 -0.06583743 -0.07360722 -0.08316247 -0.09061095 -0.09486573 -0.09669246 -0.08998506], 19.87, 21.02, False
2023/07/01 08:16:34.963, 146345671, [1.21600745 1.20923029 1.19822196 1.1845748  1.17796997 1.15899802 1.14551628 1.1451981  1.13527857 1.12687835 1.12568704 1.11161907 1.09915227 1.08552148 1.08244755 1.07411017 1.06099091 1.05524705 1.04707091 1.03153317 1.03102312 1.01839061 1.00917975 0.99550662 0.98998037 0.98057477 0.96843143 0.95999002 0.94847936 0.94037448 0.93409829 0.9245883  0.91941707 0.91393295 0.90579984 0.90165571 0.89152484 0.89082779 0.88298117 0.8739489  0.87110856 0.86166519 0.85600456 0.8479281  0.84086511 0.82526326 0.81920467 0.81134776 0.80446028 0.79846602 0.79087541 0.78545866 0.78014254 0.77508246 0.77030843 0.76579242 0.76016544 0.75542833 0.7494783  0.74504537 0.73972675 0.73504409 0.72983991 0.72589247 0.72135707 0.7199711  0.71670331 0.71378057 0.71197131 0.70818899 0.70391897 0.69696431 0.69084607 0.68314929 0.67831066 0.67050451 0.66483386 0.65717271 0.64864897 0.63957781 0.63081676 0.61888886 0.6062071  0.60099263 0.59655264 0.59369163], [ 0.1809279   0.15892107  0.15506788  0.16200269  0.15397787  0.15112227  0.14539509  0.14427719  0.14176735  0.13609912  0.13045294  0.12629505  0.12220129  0.1167958   0.11237053  0.10643413  0.10287304  0.09917093  0.09367587  0.08771999  0.08191945  0.07817516  0.07292202  0.066657    0.06141989  0.05526484  0.04963654  0.04384246  0.03804525  0.03283869  0.02672887  0.02190877  0.01856806  0.01397912  0.01104285  0.00800526  0.00522867  0.00209318 -0.00040437 -0.00283202 -0.00467658 -0.00682127 -0.00858425 -0.00945896 -0.01068476 -0.00904881 -0.0109168  -0.01280925 -0.01461872 -0.01673256 -0.01857524 -0.01955477 -0.02034273 -0.02053746 -0.02109871 -0.02124146 -0.02182133 -0.02253664 -0.02301697 -0.02381751 -0.0242901  -0.02486841 -0.02449271 -0.02414152 -0.02384589 -0.02317567 -0.02336851 -0.02412942 -0.0258778  -0.02872733 -0.03203877 -0.03503751 -0.03805715 -0.04104871 -0.04386081 -0.04745688 -0.0514397  -0.05560255 -0.06108313 -0.06639107 -0.0736303  -0.08276381 -0.0901688  -0.09479683 -0.09570481 -0.08906232], 19.86, 21.02, False
