time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 09:15:31.040, 686960532, [0.59573107 0.54896744 0.55794247 0.54624803 0.53437431 0.52929048 0.5146633  0.51371151 0.51282084 0.49830221 0.49785864 0.48781989 0.48112569 0.47938222 0.47292208 0.46979879 0.46436345 0.46224766 0.45949975 0.45633827 0.45219524 0.45224252 0.44660472 0.44588023 0.44529345 0.44039937 0.43861172 0.43551829 0.43113223 0.42832737 0.42448678 0.42064877 0.4188793  0.413072   0.41080222 0.40674695 0.40233716 0.40101072 0.39725742 0.39522113 0.39254232 0.38885412 0.38662451 0.3806862  0.37835701 0.36861261 0.36640921 0.36397128 0.36098332 0.35866756 0.35633833 0.3548209  0.353187   0.35191074 0.35098744 0.34962101 0.34821442 0.34646835 0.34542382 0.34417912 0.3415984  0.3401029  0.33799369 0.33706897 0.33447449 0.33382445 0.3344134  0.33497787 0.33572906 0.33640144 0.33418125 0.33314962 0.32977316 0.32583611 0.32447023 0.32019214 0.31775417 0.31645366 0.31063796 0.3072158  0.30664893 0.29766865 0.2917368  0.28641462 0.28589783 0.28732284], [ 0.08583729  0.09289012  0.08564455  0.07523052  0.08570686  0.07155448  0.06932745  0.06690894  0.06115072  0.05541611  0.05203977  0.04885437  0.04470985  0.04106079  0.03773714  0.03205538  0.03045877  0.02642914  0.02351934  0.02036216  0.01576583  0.01262035  0.00991398  0.00610357  0.00229012 -0.00053221 -0.00345189 -0.00652647 -0.01057556 -0.01425527 -0.01572253 -0.01866161 -0.02026933 -0.02202484 -0.02364697 -0.02425533 -0.02267557 -0.02292268 -0.02352478 -0.02501248 -0.02550649 -0.02571291 -0.0267557  -0.02782601 -0.02865415 -0.03355313 -0.03493241 -0.03630539 -0.03757098 -0.0391367  -0.04044804 -0.0413419  -0.04186114 -0.04250773 -0.04275963 -0.04338421 -0.04419242 -0.04485583 -0.04517907 -0.04563606 -0.04675449 -0.04727807 -0.04757283 -0.04795827 -0.04806207 -0.04851384 -0.0483977  -0.04922541 -0.05097685 -0.05260416 -0.05430267 -0.05633224 -0.05816357 -0.06058766 -0.06266733 -0.06550147 -0.06774671 -0.07118836 -0.07488888 -0.07660795 -0.08144123 -0.08674863 -0.09004766 -0.09244815 -0.09097362 -0.08446424], 21.75, 22.59, False
2023/06/19 09:15:31.295, 686960783, [0.56482144 0.5586764  0.54292499 0.51828804 0.50969447 0.51132793 0.49792364 0.49879106 0.48817195 0.48764445 0.47088456 0.47518919 0.4603318  0.46317585 0.45713849 0.45402333 0.44829747 0.4482651  0.4440355  0.44117568 0.43742527 0.43746317 0.43144796 0.43020841 0.42594587 0.42454384 0.42214874 0.41897367 0.41610435 0.41306456 0.41056123 0.40729257 0.40318422 0.39941714 0.39784425 0.39398688 0.39152591 0.39198219 0.38857824 0.38651413 0.38380029 0.38161831 0.38083836 0.37567087 0.37500731 0.36968696 0.36834959 0.36612399 0.36390172 0.3627807  0.36217146 0.36124476 0.36082158 0.35935606 0.35790006 0.35603774 0.3534375  0.35230437 0.35113322 0.34927652 0.3470235  0.34560463 0.34324035 0.34247607 0.34011247 0.3385392  0.33927808 0.33769058 0.33730727 0.33796932 0.3353778  0.33423819 0.33295611 0.3273438  0.32824088 0.32410241 0.32058509 0.31915323 0.31404906 0.3106979  0.31103834 0.30014675 0.29559839 0.29053346 0.28777387 0.29120376], [ 9.30737795e-02  9.37335147e-02  8.24126637e-02  8.77631629e-02  7.96324429e-02  7.42238128e-02  7.16741793e-02  6.27852271e-02  6.19464395e-02  5.54161094e-02  5.03174870e-02  4.63981181e-02  4.08945970e-02  4.13027039e-02  3.64126183e-02  3.20553830e-02  3.04587667e-02  2.74391164e-02  2.37802305e-02  2.00566510e-02  1.61095279e-02  1.34643154e-02  9.66395837e-03  6.83805337e-03  4.19469567e-03 -1.35831290e-05 -3.35972168e-03 -5.82236019e-03 -8.28943429e-03 -1.18906443e-02 -1.40864870e-02 -1.74629806e-02 -1.94370836e-02 -2.20563437e-02 -2.36801908e-02 -2.57739959e-02 -2.76962700e-02 -2.98092262e-02 -3.11288792e-02 -3.26782791e-02 -3.39205940e-02 -3.44898188e-02 -3.54274633e-02 -3.66897675e-02 -3.76390670e-02 -3.29118600e-02 -3.40621222e-02 -3.55916002e-02 -3.69273231e-02 -3.78428473e-02 -3.93895438e-02 -3.99746793e-02 -4.03689889e-02 -4.09419049e-02 -4.10326023e-02 -4.16645554e-02 -4.23765471e-02 -4.33094812e-02 -4.43419112e-02 -4.48910451e-02 -4.52547105e-02 -4.56179074e-02 -4.63509118e-02 -4.68046662e-02 -4.67347341e-02 -4.69378715e-02 -4.76275250e-02 -4.81539163e-02 -4.96220854e-02 -5.08117352e-02 -5.27244190e-02 -5.51919075e-02 -5.68724546e-02 -5.91557737e-02 -6.22599238e-02 -6.44527780e-02 -6.63430201e-02 -6.91742198e-02 -7.28234356e-02 -7.58070797e-02 -7.98109577e-02 -8.71366970e-02 -9.04985360e-02 -9.20167403e-02 -8.99971447e-02 -8.45995288e-02], 21.75, 22.59, False
2023/06/19 09:15:31.536, 686961032, [0.56668281 0.53481322 0.51750075 0.52914666 0.50535012 0.50851262 0.50547326 0.49642763 0.48877232 0.49115846 0.48887127 0.47752178 0.47280957 0.47184444 0.46365036 0.46328743 0.45336082 0.44749915 0.45043261 0.44504955 0.44272477 0.44345732 0.43526401 0.43298003 0.43186593 0.42899496 0.42569811 0.42332175 0.41975887 0.41751421 0.41399452 0.40857086 0.4055778  0.40071586 0.39732263 0.39340538 0.39082678 0.3894275  0.38669602 0.38458211 0.38199293 0.37941746 0.37788138 0.37303324 0.37122008 0.3725287  0.3702245  0.36671752 0.36512222 0.36302791 0.36003411 0.35846686 0.35769416 0.35633242 0.35436824 0.35298692 0.35319802 0.35297243 0.35155339 0.35010615 0.34821424 0.345178   0.34293871 0.34268447 0.34035923 0.34090006 0.33939115 0.33877674 0.33799813 0.33911743 0.33664076 0.3350545  0.33242625 0.32825079 0.32765138 0.3228977  0.32293791 0.32070932 0.31476144 0.31030176 0.30703687 0.29710231 0.29473809 0.29225882 0.29504967 0.29702729], [ 0.09488054  0.09079145  0.07841108  0.07592871  0.07053452  0.06621924  0.06747483  0.05821762  0.05608831  0.0506169   0.04535649  0.04271568  0.03870041  0.03735428  0.03223     0.03029131  0.02613962  0.02339256  0.02072965  0.0185365   0.01444679  0.01081167  0.00709675  0.00413407  0.00071457 -0.00271037 -0.00624848 -0.00877766 -0.01299249 -0.0155036  -0.01802523 -0.02061903 -0.02144966 -0.02347741 -0.0248345  -0.02636807 -0.02778235 -0.02974857 -0.03173678 -0.03312782 -0.03360135 -0.03494422 -0.03582125 -0.03656216 -0.03721324 -0.03551539 -0.03670542 -0.03758613 -0.03902569 -0.04084596 -0.04203056 -0.04285706 -0.04344677 -0.04388971 -0.04440436 -0.04483964 -0.04541482 -0.04612972 -0.04672854 -0.04728529 -0.04791737 -0.04837965 -0.04883391 -0.04901263 -0.04919215 -0.04946481 -0.04932843 -0.05023731 -0.05168724 -0.05328199 -0.05558288 -0.05740717 -0.05915561 -0.06100537 -0.06303584 -0.06544437 -0.06834774 -0.07049913 -0.07354885 -0.07643484 -0.08086867 -0.08713209 -0.08919    -0.09002031 -0.08886911 -0.08412757], 21.76, 22.58, False
2023/06/19 09:15:31.791, 686961282, [0.60845802 0.55676938 0.57324699 0.53639391 0.53116755 0.50725523 0.50115819 0.49338903 0.49614267 0.48100768 0.48196648 0.47845116 0.47114101 0.47184188 0.46913646 0.46483497 0.46208857 0.45679225 0.45351396 0.44912668 0.4440964  0.4419907  0.43226709 0.4308139  0.42648796 0.422335   0.42128758 0.41920506 0.41589906 0.41457803 0.41046967 0.40667795 0.40523945 0.40547272 0.40322037 0.39963991 0.3959938  0.3937653  0.39285084 0.39170216 0.38939266 0.38675722 0.38424668 0.38034989 0.38027717 0.37012977 0.36788387 0.36450954 0.36097673 0.35872464 0.35563043 0.35399611 0.35331444 0.3526569  0.35295595 0.35179648 0.35166835 0.350747   0.34847019 0.3468069  0.34548223 0.34645872 0.34374025 0.34313029 0.33958394 0.33948343 0.33957737 0.33800043 0.33726719 0.33767038 0.33404416 0.33296079 0.3313069  0.32661158 0.3273079  0.32207834 0.3205167  0.31884693 0.3126785  0.30952507 0.30833301 0.29743055 0.29339287 0.28734166 0.28613207 0.28905202], [ 0.08768431  0.08826091  0.08718488  0.07871681  0.06991772  0.07210978  0.06463971  0.0607259   0.05529012  0.05345877  0.04675801  0.04488312  0.03979856  0.03612593  0.03223239  0.02750712  0.02432169  0.02399049  0.02115712  0.01716794  0.01347627  0.01023718  0.00697388  0.00293289  0.0003802  -0.00312425 -0.0067252  -0.00923271 -0.01291698 -0.01558693 -0.0181052  -0.02077428 -0.02285287 -0.02505355 -0.02685562 -0.0275202  -0.02923328 -0.03091201 -0.03258823 -0.03351588 -0.03425783 -0.03561933 -0.03645578 -0.03714285 -0.0371494  -0.03520341 -0.03660977 -0.03792519 -0.03876883 -0.03948485 -0.0407362  -0.04106837 -0.04172599 -0.0424152  -0.04262665 -0.04328463 -0.04332568 -0.04371483 -0.0444821  -0.04503229 -0.04581663 -0.04623438 -0.04654537 -0.04676485 -0.04729523 -0.04746507 -0.04775102 -0.04854563 -0.0500395  -0.05241247 -0.05466777 -0.05692915 -0.05858416 -0.06055629 -0.0632063  -0.06544252 -0.06822144 -0.07078517 -0.07411381 -0.07723359 -0.08148925 -0.08674791 -0.09092028 -0.09244724 -0.09056104 -0.08497425], 21.75, 22.59, False
2023/06/19 09:15:32.031, 686961532, [0.5811591  0.54256232 0.54260789 0.51926631 0.52042972 0.51596259 0.50798654 0.50248501 0.49944449 0.49355209 0.48990203 0.48547547 0.4773682  0.48240394 0.48188084 0.47722171 0.47369438 0.47443261 0.47020686 0.46738864 0.46402576 0.46157613 0.45581662 0.45510851 0.4610642  0.46802379 0.47123088 0.46455399 0.4508806  0.4348295  0.42231593 0.41849641 0.41802939 0.41390364 0.41166373 0.4079861  0.40433113 0.40218715 0.39737755 0.39237678 0.389505   0.38500742 0.38260585 0.37750142 0.37354445 0.3704976  0.36936648 0.3664412  0.36426889 0.36461032 0.3652161  0.36617087 0.36664258 0.36720665 0.3674062  0.36715249 0.36589262 0.36406982 0.36217501 0.36175868 0.36130016 0.36192772 0.36049105 0.35895622 0.35420706 0.35319425 0.34962716 0.346852   0.34471905 0.34268288 0.33851043 0.33606243 0.33186641 0.32803288 0.32563529 0.32312891 0.32120583 0.31703891 0.31300801 0.30912922 0.30753194 0.30307363 0.30207311 0.301847   0.30215511 0.30069777], [ 0.08767931  0.07900925  0.07841466  0.07244985  0.06991594  0.06622114  0.0617962   0.06072496  0.05467371  0.05257641  0.04471328  0.04300501  0.03896496  0.0358823   0.03223159  0.02988256  0.02595044  0.02220608  0.02099087  0.01747344  0.01367481  0.0106785   0.00815293  0.0051193   0.00105288 -0.00167216 -0.0052894  -0.00760464 -0.01097437 -0.01410445 -0.0162826  -0.01910596 -0.02042001 -0.02195255 -0.02298156 -0.02511439 -0.02625094 -0.02833262 -0.02996873 -0.03070919 -0.03145831 -0.03210198 -0.03311156 -0.03386769 -0.03413508 -0.03066662 -0.03186137 -0.03375557 -0.03537295 -0.03678479 -0.0382345  -0.03864889 -0.03883484 -0.0389244  -0.03969372 -0.04029148 -0.04132814 -0.04185355 -0.04251789 -0.04345648 -0.04431706 -0.04494297 -0.04561614 -0.04605806 -0.04579569 -0.04557273 -0.04604341 -0.04666548 -0.0480851  -0.04949377 -0.05128883 -0.05354764 -0.05509645 -0.05730446 -0.05999542 -0.06225312 -0.06524752 -0.06831088 -0.07065617 -0.07353784 -0.07880319 -0.08369111 -0.08783421 -0.09098356 -0.08974129 -0.08541888], 21.75, 22.59, False
2023/06/19 09:15:32.287, 686961783, [0.59209777 0.56648556 0.54261702 0.54262561 0.54209526 0.51798991 0.51303473 0.5085413  0.49883544 0.48642222 0.48146178 0.4761352  0.46324611 0.46581778 0.46090521 0.45402457 0.4511123  0.44671896 0.44427015 0.44201436 0.43585155 0.43672442 0.42845722 0.42853913 0.42440841 0.42454529 0.42095501 0.42170776 0.41652983 0.41365835 0.41065407 0.40800615 0.40641507 0.4045711  0.40243873 0.39927549 0.3977715  0.39521114 0.39272307 0.39043468 0.38863841 0.38823712 0.3907966  0.3874156  0.38856339 0.40277043 0.40019627 0.39606426 0.39268351 0.3885787  0.38384282 0.37965867 0.37643633 0.37282218 0.37033996 0.36744488 0.3649589  0.36416998 0.36246842 0.36186622 0.35898712 0.35698054 0.35415609 0.3524971  0.34801977 0.34678808 0.34591096 0.34358657 0.34074781 0.33945086 0.33524179 0.3330047  0.32970206 0.32476057 0.32415533 0.32102871 0.31741028 0.31548635 0.3089553  0.30451308 0.30223788 0.29051318 0.28644364 0.28124041 0.28056946 0.2856085 ], [ 0.08766431  0.0827653   0.08640929  0.0801058   0.06625596  0.06832711  0.06179142  0.05866297  0.05750609  0.05417169  0.0443884   0.04091059  0.03869981  0.03612447  0.03376735  0.03046829  0.02829679  0.02464085  0.02039783  0.01822994  0.01533277  0.01173457  0.00885672  0.00499994  0.00251467 -0.00043055 -0.00461533 -0.0079816  -0.01066759 -0.0143432  -0.01677642 -0.0192381  -0.02120806 -0.02342867 -0.02445004 -0.02570916 -0.02729243 -0.02898014 -0.03047948 -0.0319195  -0.03279446 -0.03364049 -0.03426452 -0.03487921 -0.03612782 -0.03476815 -0.03558064 -0.03711186 -0.03832729 -0.03968251 -0.04106912 -0.04204778 -0.04219381 -0.04269322 -0.04348272 -0.04352598 -0.04432615 -0.04508095 -0.04554653 -0.04632006 -0.04698726 -0.0474772  -0.04780779 -0.04805995 -0.04802324 -0.04897971 -0.048777   -0.04973248 -0.05161582 -0.05267316 -0.05454023 -0.05691542 -0.05808062 -0.06046359 -0.06299403 -0.06499903 -0.06774841 -0.07038468 -0.0739141  -0.07639584 -0.08079641 -0.08712073 -0.09089594 -0.09201947 -0.09051348 -0.0837531 ], 21.76, 22.58, False
2023/06/19 09:15:32.543, 686962032, [0.55939034 0.56009326 0.55234415 0.53015067 0.53003356 0.51676723 0.51124888 0.526514   0.51282084 0.50546105 0.5089985  0.49579508 0.49280279 0.49033761 0.48461869 0.47845494 0.47761815 0.47025992 0.46757143 0.46217012 0.45591891 0.45550611 0.44494375 0.44248728 0.44047007 0.43489731 0.43360286 0.43027114 0.42533092 0.42276521 0.41857383 0.41514657 0.41298507 0.4100696  0.40887557 0.4051527  0.40391718 0.40733108 0.40751111 0.40908312 0.40808523 0.40710693 0.40686051 0.40047181 0.3971066  0.39004696 0.38734188 0.38425885 0.37977299 0.37629393 0.37468057 0.37346645 0.37147184 0.36944659 0.36749837 0.36584254 0.36289177 0.36081209 0.35754801 0.35569356 0.35322033 0.35146492 0.34802261 0.34683278 0.34268792 0.34126319 0.34006433 0.33869829 0.33763094 0.33708004 0.33444328 0.33306464 0.33026055 0.32570748 0.32578553 0.32030843 0.31723612 0.31462062 0.31033641 0.30682359 0.30568522 0.29495489 0.29329936 0.28707469 0.28501975 0.28690298], [ 0.10027774  0.07814765  0.07285471  0.07871635  0.06688678  0.06622114  0.06648553  0.05955679  0.0534696   0.05061899  0.04643556  0.04213911  0.03786922  0.03489574  0.03399216  0.02929554  0.02686067  0.02369187  0.01938497  0.01701411  0.01270134  0.0096606   0.00657096  0.00231571 -0.00040417 -0.00322787 -0.00721163 -0.00977229 -0.01234073 -0.01588891 -0.01846757 -0.02056638 -0.02218866 -0.02398266 -0.02532102 -0.02689632 -0.02854341 -0.03004488 -0.03173563 -0.03246378 -0.03384603 -0.03453013 -0.03511601 -0.03546013 -0.03647503 -0.03381502 -0.03518776 -0.03574999 -0.03771519 -0.03926645 -0.04002076 -0.04072113 -0.04083535 -0.04071641 -0.04097343 -0.04146592 -0.04182384 -0.04225213 -0.04264484 -0.04285276 -0.0434663  -0.04412798 -0.04469316 -0.04485746 -0.04482351 -0.0445504  -0.0452725  -0.04615158 -0.04818533 -0.05017077 -0.05272442 -0.05491509 -0.05666178 -0.05883463 -0.06120286 -0.06350244 -0.06588763 -0.06831136 -0.07143114 -0.07459369 -0.07844307 -0.08484378 -0.08745467 -0.08895012 -0.08763432 -0.08289995], 21.75, 22.58, False
2023/06/19 09:15:32.783, 686962282, [0.5793934  0.54561438 0.54556495 0.52289114 0.52042972 0.5141498  0.50368029 0.49708671 0.50275211 0.49769336 0.4957279  0.49110333 0.4902981  0.48542509 0.4832203  0.47691886 0.47537033 0.46975699 0.47209588 0.4639208  0.46362204 0.46611411 0.45729292 0.45600443 0.45419234 0.44970121 0.44484311 0.43734032 0.43018365 0.42935297 0.42764305 0.42229148 0.42059448 0.4146959  0.41166373 0.40755007 0.40337185 0.40324853 0.4003291  0.3981256  0.39744621 0.3983064  0.40436239 0.40338626 0.4053977  0.36347983 0.36120408 0.36012629 0.35883344 0.35735489 0.355646   0.35426804 0.35334956 0.35243903 0.35229626 0.35074248 0.350308   0.34922451 0.34681411 0.34364755 0.34083776 0.33992673 0.33710027 0.3360157  0.33232994 0.33197939 0.33056503 0.32928813 0.32946542 0.32864709 0.32600848 0.32419886 0.32048217 0.31478173 0.31492952 0.30974379 0.30782381 0.30693855 0.30207557 0.29950178 0.29907256 0.28848715 0.28549425 0.27832497 0.27583334 0.28194462], [ 0.09307378  0.08740691  0.08318509  0.06756142  0.07598114  0.07477639  0.06648553  0.06322888  0.05932964  0.05577386  0.04783588  0.0445946   0.04361291  0.03809892  0.03641262  0.03284833  0.02758003  0.02547593  0.02141616  0.01845846  0.01513546  0.01081267  0.00817965  0.0050021   0.00072242 -0.00146505 -0.00528269 -0.00769835 -0.01232423 -0.0153514  -0.01771992 -0.02033045 -0.02262713 -0.02424902 -0.0256366  -0.02695975 -0.02847922 -0.03004488 -0.03143543 -0.03250305 -0.03410928 -0.03448982 -0.03526509 -0.03593864 -0.03632355 -0.03306689 -0.03398349 -0.03567186 -0.03671624 -0.03794935 -0.03942048 -0.03982714 -0.04050374 -0.04099278 -0.04166329 -0.04237559 -0.04300449 -0.04300191 -0.04366568 -0.04406669 -0.04469875 -0.04561122 -0.04624647 -0.04675107 -0.04682273 -0.04713421 -0.04724994 -0.04802464 -0.04974029 -0.05137486 -0.05356607 -0.05590054 -0.05793051 -0.05985518 -0.06128819 -0.06468664 -0.06644522 -0.06975002 -0.07293012 -0.07559281 -0.08048266 -0.0859904  -0.08956828 -0.09248215 -0.08871341 -0.08361457], 21.75, 22.58, False
2023/06/19 09:15:33.039, 686962532, [0.59754404 0.56008817 0.5426018  0.55842738 0.51927714 0.5121174  0.51035277 0.51077599 0.4914577  0.49293919 0.48567531 0.47657483 0.47196608 0.47184102 0.46672477 0.45618256 0.45673694 0.45523954 0.44900558 0.44613723 0.44350579 0.44380534 0.43458277 0.42914235 0.42790612 0.42167773 0.42020767 0.41703383 0.41137655 0.40820936 0.40483497 0.40081509 0.39968021 0.39529471 0.39287923 0.39107652 0.38725392 0.38718122 0.38330352 0.38102243 0.3794871  0.37721151 0.37650419 0.37244968 0.37050261 0.36832393 0.36649482 0.36430205 0.3615247  0.35977091 0.359035   0.3588315  0.35868125 0.35841175 0.35796709 0.35722776 0.3543196  0.35287104 0.35085666 0.34903055 0.34612395 0.34534232 0.34360623 0.34357661 0.34095834 0.34057294 0.33972689 0.339163   0.33892193 0.3377108  0.33546058 0.33323387 0.32889866 0.3223485  0.31776072 0.31284858 0.3082384  0.30640811 0.30142043 0.29872146 0.29560127 0.28842835 0.28385538 0.27978221 0.27887317 0.28173207], [ 0.09399348  0.0827808   0.08641825  0.07174862  0.07536612  0.06888883  0.06648872  0.06941471  0.06337206  0.05826269  0.05236097  0.05225684  0.04612212  0.04747261  0.04192589  0.03702017  0.0336827   0.03184871  0.02640946  0.02447516  0.01889205  0.01642759  0.0115535   0.00904375  0.00386663 -0.00021956 -0.00403446 -0.00706424 -0.01091548 -0.01425372 -0.01741464 -0.01931324 -0.02167334 -0.02350635 -0.02451601 -0.02587125 -0.02794406 -0.02921272 -0.03132997 -0.0329501  -0.03337548 -0.03479917 -0.03518262 -0.0362499  -0.03669879 -0.03419302 -0.03570771 -0.03640626 -0.03776962 -0.03922232 -0.040863   -0.04156122 -0.04139408 -0.04217976 -0.04248479 -0.04283777 -0.04337445 -0.04322486 -0.04374937 -0.04368967 -0.04389725 -0.04365614 -0.04405454 -0.04416318 -0.04482243 -0.04507736 -0.04490135 -0.04733592 -0.04932068 -0.05197281 -0.05428848 -0.05671264 -0.05792905 -0.06039635 -0.06227879 -0.06524808 -0.06780784 -0.07032431 -0.0742701  -0.07676531 -0.08110402 -0.08712922 -0.09001754 -0.09148133 -0.09097187 -0.08528178], 21.75, 22.58, False
2023/06/19 09:15:33.295, 686962783, [0.62683416 0.59654059 0.57994537 0.58146057 0.56333665 0.55299444 0.54341703 0.53706981 0.52019797 0.50428054 0.50104072 0.48829081 0.48404434 0.48391479 0.48422411 0.4741105  0.47452378 0.4715694  0.47046854 0.47024744 0.46602293 0.46725075 0.45848811 0.45554507 0.45459229 0.44652817 0.44312717 0.43802965 0.43208296 0.42891948 0.42457924 0.42027907 0.41724745 0.4135333  0.4103316  0.40593428 0.40184002 0.4011277  0.39773822 0.39363979 0.39224211 0.39019919 0.38875472 0.38468812 0.38311172 0.37621744 0.37462572 0.37165902 0.36882863 0.36575136 0.36278443 0.36075138 0.35914664 0.3576074  0.35584836 0.35436935 0.35236911 0.35210739 0.35149557 0.35131662 0.3499193  0.3495001  0.34748822 0.34611262 0.34275854 0.34155485 0.33984081 0.33935919 0.34066537 0.34200513 0.34199187 0.34206124 0.34006479 0.33713556 0.33458408 0.33228493 0.32988283 0.32565869 0.3209719  0.3152986  0.31139885 0.30340195 0.29503483 0.28933323 0.28747996 0.29013307], [ 0.10565222  0.09287772  0.08964742  0.08289645  0.07962531  0.07155066  0.06932108  0.06484283  0.05750499  0.05576968  0.04923378  0.04762428  0.04418391  0.04130124  0.03619405  0.03184846  0.0290155   0.02630414  0.02200383  0.01853516  0.01513167  0.01054227  0.00734561  0.00329632  0.00071301 -0.0032296  -0.00615821 -0.00913026 -0.01292131 -0.01544017 -0.01866777 -0.0202819  -0.02234206 -0.02436473 -0.02542892 -0.02725994 -0.02816082 -0.02969994 -0.03107116 -0.03217393 -0.033247   -0.03388675 -0.03448211 -0.03556668 -0.03588758 -0.03482743 -0.03575828 -0.03661342 -0.03837219 -0.03932291 -0.04063097 -0.04134385 -0.04158305 -0.04228402 -0.04280244 -0.04302217 -0.04369115 -0.04412279 -0.04430835 -0.0451206  -0.04540088 -0.04599534 -0.04639828 -0.04641402 -0.04631879 -0.04629941 -0.0462715  -0.04706011 -0.04868814 -0.05054542 -0.05226412 -0.05485711 -0.05651674 -0.05835877 -0.06090318 -0.06281293 -0.06562113 -0.06848594 -0.07215812 -0.0749293  -0.07808602 -0.08445279 -0.08828939 -0.08945367 -0.08871691 -0.08341484], 21.76, 22.58, False
2023/06/19 09:15:33.535, 686963032, [0.58478198 0.58395841 0.55794856 0.54496017 0.52363427 0.52646519 0.51719417 0.51224722 0.49606216 0.50367243 0.49414953 0.49063172 0.48196255 0.47862985 0.47496502 0.4639091  0.46518339 0.45937719 0.45756528 0.45480011 0.45452589 0.45368814 0.44926928 0.44721627 0.44455594 0.43787685 0.43481733 0.43275971 0.43165817 0.43186294 0.43202243 0.42732886 0.42640445 0.42343825 0.42125152 0.41876698 0.4178086  0.41733026 0.41624686 0.41554042 0.41519741 0.4132065  0.41168608 0.40553363 0.40169149 0.37771764 0.37609192 0.373844   0.37183224 0.36964248 0.36618671 0.36499145 0.36370699 0.36287571 0.36163914 0.36266691 0.36209206 0.36088701 0.35941917 0.35782873 0.35522544 0.35327271 0.35120724 0.35033465 0.34674776 0.34700599 0.34542224 0.34226745 0.34188136 0.34182732 0.33863565 0.33794949 0.33375975 0.32911095 0.32796715 0.32283767 0.32141475 0.31951155 0.31372045 0.31106716 0.30794699 0.30059508 0.29580079 0.29092969 0.29047127 0.29443857], [ 0.09215141  0.08994697  0.08163496  0.07871544  0.07356368  0.07155257  0.06413699  0.06322701  0.0534674   0.04865852  0.04815565  0.04091104  0.03896376  0.03735428  0.03376815  0.02888407  0.02666798  0.02250117  0.01921765  0.01526266  0.01201384  0.00935218  0.0048358   0.00229979 -0.00107902 -0.00374708 -0.00797996 -0.01075729 -0.01416259 -0.01692104 -0.01935627 -0.02194892 -0.02309669 -0.02536206 -0.02668502 -0.02801626 -0.02913482 -0.03123623 -0.03224552 -0.03373185 -0.03425941 -0.03536645 -0.03548293 -0.03617288 -0.03755067 -0.03562222 -0.03696072 -0.03787051 -0.03955817 -0.04069338 -0.04169957 -0.04253129 -0.04330189 -0.04338809 -0.04398905 -0.04447604 -0.04523332 -0.04594789 -0.04659467 -0.04701489 -0.04778639 -0.04837965 -0.04887249 -0.04915207 -0.04943799 -0.04945759 -0.0490599  -0.04978458 -0.05104174 -0.05267252 -0.05430412 -0.05680951 -0.0591151  -0.0608432  -0.06284096 -0.06481086 -0.06754132 -0.07061429 -0.0740146  -0.07714071 -0.0805328  -0.08675607 -0.09042999 -0.09188229 -0.09097537 -0.08477425], 21.76, 22.58, False
2023/06/19 09:15:33.791, 686963282, [0.57025984 0.55536487 0.54409126 0.53407391 0.53984077 0.52262966 0.51732295 0.51302488 0.50682071 0.50251773 0.48779971 0.48453996 0.48154427 0.48013872 0.47839437 0.4691598  0.46913875 0.46506721 0.45947679 0.45761014 0.45433466 0.45094657 0.44494447 0.44246605 0.44089456 0.43618119 0.43433524 0.43128117 0.42522997 0.42326058 0.41800161 0.41675672 0.41442778 0.41031269 0.40772565 0.40441955 0.40156634 0.40118931 0.3961771  0.39321091 0.39096054 0.38833213 0.3857315  0.38208253 0.37940545 0.37739528 0.37524511 0.37246167 0.36948496 0.36674289 0.36406134 0.36143379 0.35965732 0.35789326 0.35654162 0.35502584 0.35393141 0.35363977 0.35209827 0.35112935 0.34985792 0.34865098 0.34692202 0.34553207 0.34148764 0.34137218 0.34032681 0.33885435 0.33859927 0.33648376 0.33319393 0.33191595 0.32862717 0.3242859  0.32355508 0.32017207 0.31989284 0.31691544 0.31208825 0.30680509 0.30243869 0.29224504 0.28782243 0.27991554 0.2834981  0.28109557], [ 0.0822871   0.08910346  0.08641287  0.08358952  0.07232472  0.0694421   0.06747643  0.06027881  0.05932854  0.055057    0.04643484  0.04423099  0.04225338  0.04007289  0.03487193  0.03225942  0.02844656  0.02696129  0.0228578   0.01899045  0.01367386  0.01390592  0.00978818  0.0053685   0.00228933 -0.00146577 -0.00451561 -0.00734734 -0.01072312 -0.01401965 -0.01721893 -0.01936677 -0.02170496 -0.0231695  -0.02448465 -0.02580921 -0.02760444 -0.02918961 -0.02948251 -0.03076916 -0.03213505 -0.03314566 -0.03406074 -0.03491757 -0.03585103 -0.03546654 -0.0366579  -0.03772242 -0.03882544 -0.04079088 -0.04228741 -0.04273085 -0.04349802 -0.04413353 -0.044454   -0.04475645 -0.04554671 -0.04580754 -0.04648938 -0.04695861 -0.04745468 -0.04771129 -0.0482034  -0.04846579 -0.04831562 -0.0486764  -0.04855794 -0.0491654  -0.05069531 -0.05215553 -0.05395816 -0.05582372 -0.05761296 -0.05921824 -0.06200081 -0.06438272 -0.06698335 -0.06957792 -0.07318894 -0.07639454 -0.08041051 -0.08751944 -0.09048539 -0.09201765 -0.09112749 -0.08432983], 21.75, 22.58, False
