time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 20:11:35.461, 26539882, [0.56259942 0.5351217  0.52459509 0.51335801 0.50411148 0.49410446 0.48217708 0.48666345 0.48890447 0.47637352 0.47319807 0.46696463 0.46049237 0.46444753 0.46125066 0.45487474 0.455026   0.45239758 0.45006909 0.44676836 0.44598046 0.44622446 0.43962888 0.43854946 0.43661939 0.43316273 0.43298065 0.43760345 0.44094304 0.43944478 0.44133904 0.43966417 0.43864577 0.43617159 0.42952953 0.42278243 0.41565866 0.41427161 0.41082265 0.40841536 0.40538432 0.40403201 0.40348319 0.39891465 0.39697948 0.4115242  0.40910354 0.40594196 0.40396646 0.40175084 0.40013256 0.39860433 0.39646421 0.39494551 0.39346694 0.39185675 0.38931327 0.38542026 0.3819279  0.37932559 0.37625216 0.37442836 0.37151061 0.36936245 0.36430506 0.36224827 0.36044561 0.3578507  0.35629236 0.35512882 0.35261235 0.35058561 0.34726151 0.34310676 0.34118284 0.33721395 0.33568668 0.33254471 0.32816876 0.32351003 0.3208308  0.31228189 0.3072384  0.30334244 0.30257666 0.30632093], [ 0.06583502  0.06292283  0.05470803  0.04736529  0.05183115  0.04810672  0.04255518  0.0437292   0.03662333  0.03149279  0.03166003  0.02818549  0.02460055  0.02114991  0.01864598  0.01479888  0.0126358   0.00934899  0.00694791  0.0037655   0.00183905 -0.00069196 -0.00539472 -0.00815648 -0.01004464 -0.01309664 -0.01583603 -0.01946412 -0.0211421  -0.02479351 -0.02682151 -0.02847353 -0.03018165 -0.03202499 -0.03319128 -0.03475369 -0.0358489  -0.03732056 -0.03865779 -0.039608   -0.04020404 -0.04109771 -0.04150361 -0.04190307 -0.04254363 -0.04003096 -0.04136344 -0.04238324 -0.04351438 -0.0441037  -0.04517047 -0.0458208  -0.04651417 -0.04688835 -0.04703154 -0.04736372 -0.04794193 -0.04835919 -0.04870525 -0.04932893 -0.04981211 -0.05044843 -0.05081888 -0.05115275 -0.05118816 -0.05124907 -0.05150903 -0.05201457 -0.05336517 -0.05511942 -0.0568698  -0.05835627 -0.06021294 -0.06276632 -0.06421954 -0.06708515 -0.07029203 -0.07226614 -0.07549368 -0.07784844 -0.08179832 -0.08773061 -0.08963684 -0.09074559 -0.08967997 -0.08321818], 21.47, 22.55, False
2023/06/19 20:11:35.717, 26540131, [0.5572818  0.53375287 0.5249879  0.51699604 0.51287857 0.50261819 0.48999565 0.49728818 0.49151602 0.48894356 0.48117281 0.47829131 0.47389725 0.46899053 0.46677853 0.46669918 0.46439139 0.46230326 0.45891981 0.45918369 0.45688335 0.45469342 0.4520371  0.4485689  0.44712794 0.44418652 0.44156644 0.4396501  0.43614334 0.43419241 0.43203516 0.42769987 0.42542844 0.42355439 0.41952141 0.41829961 0.41438084 0.4124765  0.4104286  0.40706579 0.40508454 0.40373202 0.40240928 0.39941705 0.39712004 0.37623794 0.37405492 0.37109225 0.36837992 0.36613318 0.36433261 0.36267459 0.36234309 0.36120378 0.36059887 0.35910402 0.35744139 0.35593978 0.35498033 0.35400251 0.35237032 0.35174248 0.34914856 0.34790069 0.34548939 0.34460088 0.34402091 0.34330146 0.34265777 0.34259152 0.33956008 0.33818374 0.33632247 0.33189385 0.329817   0.32868367 0.32444606 0.32389107 0.31992066 0.31575481 0.31556305 0.30622303 0.30171518 0.29654378 0.29622258 0.298526  ], [ 0.06933551  0.0675636   0.05952627  0.05231045  0.05056126  0.05078149  0.04959447  0.04213702  0.03704247  0.03469719  0.0271446   0.02667377  0.02187951  0.01918624  0.01467837  0.01121798  0.01029125  0.00721135  0.0045922   0.00111271 -0.00165737 -0.00465875 -0.00684949 -0.00938037 -0.01160948 -0.01433891 -0.01793803 -0.01908089 -0.02241631 -0.02472069 -0.02723445 -0.02964091 -0.03070396 -0.03231893 -0.03385043 -0.03497625 -0.03603918 -0.03732785 -0.03889954 -0.03987725 -0.04030824 -0.04129203 -0.04233884 -0.04263315 -0.04316374 -0.0413936  -0.04204047 -0.04319359 -0.04466275 -0.04570896 -0.04727052 -0.04769838 -0.04795009 -0.04799806 -0.04834688 -0.04840808 -0.0487128  -0.04899081 -0.04960205 -0.04982881 -0.05005132 -0.05044426 -0.05110659 -0.05160131 -0.0519967  -0.0518277  -0.05172921 -0.05268043 -0.05419503 -0.05598141 -0.05746989 -0.060026   -0.06153805 -0.06387505 -0.06621524 -0.06839167 -0.07127548 -0.0742719  -0.07672277 -0.08055905 -0.08385434 -0.09041339 -0.09267122 -0.09266654 -0.09192975 -0.08592614], 21.46, 22.55, False
2023/06/19 20:11:35.973, 26540381, [0.55351409 0.55787081 0.53894203 0.51834244 0.51289305 0.51300248 0.51725821 0.5169029  0.51372676 0.50941506 0.49346796 0.48113198 0.47348384 0.47926025 0.47612397 0.46951249 0.47236165 0.46779633 0.46468607 0.46226371 0.45908546 0.45818981 0.45223049 0.4499659  0.44785408 0.44483754 0.43947339 0.43700134 0.43235422 0.42977828 0.42502184 0.41933711 0.41629099 0.41350931 0.40961949 0.40675739 0.40299649 0.40186106 0.39978318 0.39787048 0.3966767  0.39370831 0.39210818 0.38909204 0.38741452 0.37597142 0.3753566  0.37364859 0.37239115 0.3710185  0.36931294 0.36797658 0.3684468  0.36906393 0.36825443 0.36722746 0.36609214 0.36521387 0.36370682 0.36278192 0.36125802 0.36073125 0.35954081 0.35955056 0.35815327 0.35774662 0.35769192 0.35769006 0.35592047 0.35478709 0.35193423 0.34816122 0.34472057 0.33985658 0.34337517 0.34380651 0.34093927 0.3393646  0.33369569 0.32854453 0.32610201 0.31419956 0.30510531 0.30493575 0.30027978 0.30393906], [ 6.48836421e-02  6.66655346e-02  5.95070742e-02  5.22919016e-02  5.54991964e-02  5.98949927e-02  5.81432759e-02  4.62425534e-02  4.43069107e-02  3.98537561e-02  3.44591911e-02  3.25067819e-02  3.11776931e-02  2.60802679e-02  2.37012349e-02  1.95513546e-02  1.60367334e-02  1.54147745e-02  9.73211937e-03  6.42560467e-03  5.15122137e-03  2.97775150e-03 -4.25726288e-05 -3.88373244e-03 -6.00559336e-03 -9.05908028e-03 -1.19849436e-02 -1.42379925e-02 -1.73622133e-02 -2.09907618e-02 -2.27210219e-02 -2.51866410e-02 -2.69321004e-02 -2.87634389e-02 -3.03287859e-02 -3.11549703e-02 -3.28480991e-02 -3.41343788e-02 -3.59186645e-02 -3.70170183e-02 -3.78358494e-02 -3.85123201e-02 -3.88237851e-02 -4.00394587e-02 -4.03059199e-02 -3.63398747e-02 -3.78674531e-02 -3.89737669e-02 -4.09293196e-02 -4.26346751e-02 -4.44435620e-02 -4.55157492e-02 -4.51676512e-02 -4.54568653e-02 -4.57032382e-02 -4.60912215e-02 -4.64558849e-02 -4.74501792e-02 -4.83329688e-02 -4.90029568e-02 -4.91190673e-02 -4.99716902e-02 -5.04293430e-02 -5.08530737e-02 -5.14410497e-02 -5.09889958e-02 -5.09722279e-02 -5.20672727e-02 -5.32471326e-02 -5.49956094e-02 -5.68697985e-02 -5.86935114e-02 -5.96220283e-02 -6.24175215e-02 -6.43267377e-02 -6.67751041e-02 -6.94670278e-02 -7.26681256e-02 -7.66217019e-02 -8.02711690e-02 -8.38346274e-02 -8.81305059e-02 -9.18043162e-02 -9.02123354e-02 -8.96799691e-02 -8.36241936e-02], 21.47, 22.56, False
2023/06/19 20:11:36.213, 26540632, [0.56636447 0.53547027 0.51518444 0.51469067 0.50323096 0.49900758 0.49436189 0.48826505 0.48890296 0.48051329 0.4785292  0.4688556  0.46510973 0.46750425 0.45710736 0.45331779 0.45162111 0.45031938 0.45053437 0.45245223 0.45767703 0.4546703  0.44989125 0.44918274 0.44854831 0.44763107 0.44398959 0.43840088 0.43387386 0.429071   0.42359575 0.41816177 0.41379643 0.40882186 0.40830403 0.40609924 0.40544639 0.40835909 0.4060574  0.40421019 0.4051975  0.40283363 0.40098627 0.3962468  0.39477406 0.37662956 0.37156232 0.36600647 0.36165406 0.35911432 0.35768338 0.36109039 0.36761489 0.36931794 0.36885945 0.3652849  0.35803421 0.35249486 0.35070089 0.35069957 0.3490264  0.34793195 0.34680184 0.34553153 0.34322467 0.34197808 0.34199156 0.34038455 0.34014006 0.33774332 0.33655729 0.33442578 0.33015335 0.32796192 0.32594083 0.32146377 0.32070302 0.3172235  0.31367322 0.3114814  0.30667943 0.30080511 0.29562903 0.29174533 0.29240045 0.29225779], [ 0.07471653  0.0629283   0.06351056  0.05157447  0.05789952  0.0502016   0.05244331  0.0453365   0.04289781  0.03505899  0.03380723  0.03157429  0.02652608  0.02213378  0.02040636  0.01596643  0.01349321  0.012326    0.00644483  0.00307986  0.00135374 -0.00096196 -0.00499178 -0.00706568 -0.01037442 -0.01330092 -0.01583431 -0.01866971 -0.02079887 -0.02376119 -0.02557249 -0.02745104 -0.0290023  -0.03102528 -0.03259703 -0.03356848 -0.03566415 -0.03647588 -0.03804555 -0.03908067 -0.03960258 -0.04037449 -0.04104149 -0.0414765  -0.04234643 -0.03632796 -0.03729778 -0.03881416 -0.0393297  -0.04033652 -0.04166306 -0.04207569 -0.04255566 -0.04256875 -0.04265482 -0.04300614 -0.0434589  -0.04376888 -0.04417196 -0.04467037 -0.04513197 -0.04548635 -0.0460884  -0.04601483 -0.04666452 -0.04635276 -0.04790777 -0.04842968 -0.04948461 -0.05122155 -0.05372759 -0.05546905 -0.05734149 -0.05939078 -0.06195702 -0.06446651 -0.06711422 -0.07088563 -0.0711526  -0.0761285  -0.07944862 -0.0843113  -0.08788933 -0.08977982 -0.08629055 -0.08168784], 21.47, 22.56, False
2023/06/19 20:11:36.469, 26540882, [0.58652055 0.57845575 0.5454606  0.5413459  0.53875804 0.52712171 0.53003091 0.52294239 0.5123411  0.51665162 0.50630855 0.50338985 0.49366365 0.49070089 0.49559134 0.4826656  0.48663788 0.47954445 0.47238745 0.47064313 0.46663025 0.4633717  0.45829155 0.45245782 0.45044414 0.45065286 0.4446352  0.44165955 0.43919289 0.43562934 0.43381191 0.42981871 0.42912829 0.42577595 0.42191588 0.41904388 0.41668903 0.41554197 0.41423678 0.41207467 0.41073507 0.40877189 0.4090319  0.40456247 0.40425357 0.3991242  0.39658662 0.39368222 0.39221876 0.38925588 0.38521097 0.38215754 0.3807436  0.37981513 0.37875873 0.37730837 0.37575548 0.37401708 0.37201808 0.37034744 0.36827025 0.3666589  0.36482676 0.36362237 0.36074787 0.35913738 0.35844626 0.35586131 0.35556143 0.35491732 0.35132764 0.35096488 0.34710146 0.34146345 0.34032608 0.33714821 0.33315201 0.32982762 0.32471256 0.32194758 0.31766797 0.31119969 0.30491381 0.29986895 0.29775367 0.30242056], [ 0.07659309  0.06204406  0.05551855  0.05925372  0.04816291  0.04962982  0.04541137  0.0380191   0.03885349  0.03382922  0.02647797  0.02789387  0.02077969  0.01819654  0.01819397  0.01321683  0.00989899  0.00822454  0.00551548  0.00110875 -0.00199989 -0.00405264 -0.00607002 -0.00889878 -0.0116113  -0.01454787 -0.01814145 -0.02017564 -0.02322648 -0.0258403  -0.02859359 -0.03065638 -0.03285261 -0.03413318 -0.03528283 -0.03649716 -0.0372283  -0.0386435  -0.04034029 -0.0408925  -0.04166624 -0.04246577 -0.0429219  -0.04359594 -0.0443191  -0.04017453 -0.04150324 -0.04318665 -0.04405662 -0.04536409 -0.04650448 -0.0468918  -0.04712384 -0.04789041 -0.04806739 -0.0482711  -0.04871557 -0.04948365 -0.04970317 -0.05034218 -0.05075351 -0.05130523 -0.05160969 -0.05209695 -0.05210965 -0.05261824 -0.05269013 -0.05324925 -0.05413518 -0.05608862 -0.05779271 -0.05973656 -0.06149699 -0.06368557 -0.06613466 -0.06839492 -0.07175305 -0.07347156 -0.0773976  -0.08110818 -0.08419306 -0.09078614 -0.09226667 -0.09363517 -0.09090839 -0.08708594], 21.47, 22.56, False
2023/06/19 20:11:36.709, 26541131, [0.55351409 0.54498835 0.53328832 0.5047194  0.51289305 0.50547618 0.5027159  0.50634666 0.48608652 0.48833645 0.49346796 0.47547027 0.47474229 0.47431412 0.47786543 0.47700839 0.47633541 0.46830378 0.46347663 0.45853324 0.45252759 0.45211455 0.44500885 0.4431807  0.44160392 0.43684469 0.43493735 0.43105257 0.42600917 0.42462157 0.42242696 0.41710348 0.41793255 0.41460266 0.41240998 0.40996369 0.40715687 0.40696687 0.40415831 0.40322083 0.40015098 0.39815556 0.39709998 0.39347114 0.39324211 0.37775768 0.37558406 0.37296994 0.37071543 0.36789606 0.36530149 0.36433074 0.36343129 0.36225618 0.36049866 0.35923049 0.35740803 0.35606626 0.35535988 0.3550582  0.35382656 0.3526308  0.35334708 0.35537684 0.35343131 0.35401998 0.35437367 0.353203   0.35197713 0.35162285 0.34723629 0.34584414 0.34160837 0.33699952 0.33427599 0.32889975 0.32753215 0.32680697 0.32089062 0.31924171 0.31769668 0.30832476 0.30607594 0.30027738 0.30081622 0.30350414], [ 0.06297251  0.06380484  0.05551306  0.04315697  0.04275056  0.0460199   0.03838967  0.03961397  0.03521806  0.02633212  0.02507648  0.02117263  0.01968298  0.01917947  0.0151295   0.0096327   0.00774266  0.00691735  0.00214411  0.00163869 -0.00282677 -0.00289934 -0.00740285 -0.00901899 -0.01183778 -0.01517041 -0.01736744 -0.01973333 -0.02281451 -0.0255653  -0.02709954 -0.02896138 -0.03077067 -0.03287202 -0.03343543 -0.03468673 -0.03587625 -0.0370473  -0.03877851 -0.03970452 -0.04071328 -0.0412661  -0.0418819  -0.04287509 -0.0430947  -0.04172932 -0.04240489 -0.04334594 -0.0441347  -0.04552874 -0.04648501 -0.04715555 -0.04714453 -0.04790977 -0.04817678 -0.04832965 -0.04876569 -0.04922597 -0.04952808 -0.05002375 -0.05061119 -0.05069626 -0.05126036 -0.05135252 -0.05200851 -0.05219795 -0.05221264 -0.05297941 -0.05408177 -0.05581518 -0.05773515 -0.0598759  -0.0614385  -0.06372101 -0.06576876 -0.06864131 -0.07022967 -0.07295557 -0.07595846 -0.07880677 -0.0824201  -0.08886873 -0.09136809 -0.09327366 -0.09193667 -0.0852883 ], 21.47, 22.56, False
2023/06/19 20:11:36.965, 26541381, [0.52777357 0.5018392  0.49865525 0.48652359 0.4836236  0.47111498 0.47067331 0.47251132 0.46343467 0.46025041 0.45464697 0.44770892 0.44632584 0.44476471 0.43954314 0.43441004 0.43860816 0.43732161 0.43573185 0.42913473 0.4238364  0.42588769 0.41854437 0.41730196 0.41563154 0.41200289 0.41094801 0.40803603 0.40424061 0.40258616 0.40059003 0.39727293 0.39719987 0.39446818 0.39338991 0.39130951 0.38992585 0.38983145 0.38803859 0.38615571 0.38408705 0.38156116 0.3808979  0.37800791 0.3761648  0.36962594 0.36914427 0.36721169 0.36476057 0.36332043 0.36195866 0.36049925 0.3591222  0.35806457 0.35704178 0.35603001 0.35565498 0.35462708 0.35331528 0.35232115 0.35043682 0.34996547 0.34810502 0.34731582 0.34435553 0.34387263 0.34296884 0.34159086 0.34225093 0.34144078 0.33942371 0.33826902 0.33486987 0.33215235 0.33014715 0.3264376  0.3237844  0.32583498 0.3268024  0.32388781 0.32302118 0.31540465 0.31189156 0.30868636 0.30812085 0.31065617], [ 0.06393754  0.07305093  0.0595153   0.05157712  0.0481645   0.05343833  0.04541242  0.03710319  0.03926428  0.03223391  0.02541107  0.02544333  0.02214465  0.01794913  0.01467642  0.01363498  0.00846289  0.00710034  0.00475814  0.00210767 -0.0023395  -0.00408464 -0.00727407 -0.01011633 -0.01250798 -0.01464755 -0.01774238 -0.01971644 -0.02299342 -0.02545408 -0.02768001 -0.02940559 -0.03100982 -0.03224807 -0.03388729 -0.03497835 -0.0362894  -0.03766494 -0.03924595 -0.03954785 -0.04072851 -0.04202754 -0.04216504 -0.04262361 -0.04355368 -0.04050412 -0.04176794 -0.04277845 -0.04381181 -0.04501528 -0.04617283 -0.04652345 -0.0470203  -0.04697879 -0.04756903 -0.04777466 -0.04821243 -0.04821745 -0.04887318 -0.04882291 -0.04944191 -0.05006525 -0.05066761 -0.05109753 -0.05128863 -0.05177421 -0.05183345 -0.05269087 -0.05418927 -0.05566958 -0.05790989 -0.05965876 -0.06122302 -0.06355975 -0.06542251 -0.06776776 -0.07065941 -0.07306811 -0.07641692 -0.07964351 -0.08316202 -0.08849101 -0.09095749 -0.09120758 -0.08972812 -0.08399567], 21.47, 22.56, False
2023/06/19 20:11:37.221, 26541632, [0.53518633 0.50484083 0.51365835 0.48516571 0.48684344 0.48455457 0.47986734 0.47314355 0.46400441 0.46741257 0.46577977 0.4538267  0.45383446 0.45270294 0.44986953 0.44462276 0.44794128 0.44303632 0.44409536 0.44088343 0.4378685  0.43763377 0.4334338  0.43224101 0.43023006 0.42749491 0.42489287 0.42176228 0.41737294 0.41617736 0.41389548 0.41064668 0.41054667 0.40865657 0.40762296 0.40603147 0.4053606  0.40465398 0.40295914 0.40073203 0.39943802 0.39656428 0.39643551 0.39314032 0.39105001 0.37157598 0.36953819 0.36695037 0.36458528 0.36209734 0.36039874 0.3589626  0.35860928 0.35955483 0.35936573 0.35903799 0.3587524  0.35800824 0.35696775 0.35607856 0.3536299  0.35200179 0.35079287 0.34986536 0.34602202 0.34518563 0.34334553 0.34229119 0.34192738 0.34067185 0.33825386 0.33698791 0.33439478 0.3304685  0.32866197 0.32458468 0.32291968 0.320953   0.31646107 0.31342132 0.30930743 0.301195   0.29446997 0.28708703 0.28682042 0.29010147], [ 0.06392679  0.05919115  0.05950433  0.04808978  0.04880041  0.04486999  0.04124067  0.04212594  0.037033    0.028298    0.02573615  0.02391795  0.02323605  0.01893036  0.01578083  0.01321555  0.00989696  0.00691681  0.00576719  0.0016379  -0.00214718 -0.00436017 -0.0070019  -0.00999049 -0.01250931 -0.01506595 -0.01737853 -0.01856243 -0.02096228 -0.02296795 -0.0249655  -0.02638163 -0.02853514 -0.02969044 -0.03116764 -0.03330238 -0.03625407 -0.0377529  -0.03934734 -0.0401726  -0.04137137 -0.04215694 -0.04224771 -0.0433937  -0.04371885 -0.04119632 -0.04240559 -0.04320923 -0.04442401 -0.0454205  -0.04629336 -0.04699845 -0.04744647 -0.04753308 -0.0476711  -0.04814071 -0.04857751 -0.04903804 -0.0494798  -0.05006737 -0.05001247 -0.05063971 -0.05101427 -0.05106032 -0.05124363 -0.05115138 -0.05151694 -0.05218872 -0.05372843 -0.05519695 -0.05709704 -0.05972213 -0.06088922 -0.06324442 -0.06477886 -0.06783504 -0.07152979 -0.07353013 -0.07636882 -0.07993916 -0.08383532 -0.0888882  -0.0918329  -0.09174443 -0.0913736  -0.08528928], 21.48, 22.55, False
2023/06/19 20:11:37.461, 26541882, [0.53517718 0.52254618 0.5110458  0.4901569  0.49359627 0.47217223 0.47480309 0.47781373 0.46743543 0.46498857 0.46155403 0.45382292 0.45343958 0.45159807 0.45055623 0.44183893 0.44228333 0.43732357 0.43501131 0.43303095 0.42718892 0.427725   0.42237657 0.41807334 0.41564342 0.41500844 0.41144367 0.40973855 0.4054155  0.40450615 0.40087741 0.3987924  0.3974473  0.3945382  0.39215541 0.38970443 0.38812117 0.38672722 0.38658699 0.38445505 0.38262176 0.38059033 0.38039453 0.37778988 0.37646274 0.3670099  0.36518564 0.36323696 0.36107035 0.35907619 0.35674624 0.35591567 0.35566864 0.35490359 0.35384057 0.3529102  0.35150226 0.34986233 0.34839853 0.34757673 0.34573664 0.34491125 0.34274187 0.34088862 0.33798711 0.3377546  0.33696022 0.33622422 0.33608318 0.33472256 0.33261887 0.33089763 0.32851547 0.32493979 0.32367284 0.32132661 0.31758906 0.31689117 0.31338325 0.30955389 0.30847648 0.30209137 0.29456415 0.29294277 0.29128212 0.29355564], [ 0.05855489  0.05280618  0.04672948  0.04462399  0.03540754  0.03955622  0.03839177  0.03299081  0.03340514  0.02436646  0.02434274  0.02299191  0.0213179   0.01721193  0.01314579  0.01084365  0.00813366  0.00626552  0.0035783   0.00035745 -0.00331166 -0.00584969 -0.00807755 -0.01048352 -0.01250876 -0.01630583 -0.01968244 -0.02088821 -0.02400099 -0.02618594 -0.02765413 -0.03052733 -0.03226393 -0.03361715 -0.03458538 -0.03619846 -0.03725549 -0.03849488 -0.03975421 -0.04098881 -0.04179771 -0.0423269  -0.04290899 -0.04382872 -0.04441326 -0.04172774 -0.04255471 -0.04325301 -0.04443271 -0.04562532 -0.04671864 -0.04742773 -0.04750636 -0.04759126 -0.04795175 -0.04836984 -0.04867388 -0.04891003 -0.0494843  -0.04989352 -0.05070978 -0.05102555 -0.05193407 -0.0523898  -0.05256067 -0.052302   -0.05248687 -0.0533623  -0.05477995 -0.0562322  -0.05837259 -0.06002902 -0.06183631 -0.06406807 -0.06604655 -0.06870472 -0.07222769 -0.07450477 -0.07713995 -0.08044285 -0.08349799 -0.08887326 -0.09228052 -0.09217244 -0.09147237 -0.08586375], 21.47, 22.55, False
2023/06/19 20:11:37.717, 26542131, [0.55350189 0.54497716 0.52762565 0.52696437 0.50410321 0.5093434  0.50197574 0.50181424 0.48950571 0.48956633 0.48971938 0.48112695 0.47767732 0.47659083 0.47507787 0.46950908 0.46723366 0.4609951  0.46059354 0.4561153  0.44975516 0.45028006 0.4412956  0.43467898 0.42978336 0.42470048 0.41766958 0.41625149 0.41143836 0.40976965 0.40803904 0.40438761 0.4013871  0.39987638 0.39629495 0.39362338 0.39130278 0.38995822 0.38867336 0.38669478 0.385196   0.38416281 0.38282412 0.37870304 0.37763445 0.36137787 0.35874454 0.35471756 0.3530709  0.35208896 0.35076687 0.34933367 0.34900422 0.34875181 0.34843911 0.34803236 0.34741191 0.34651378 0.34578717 0.34497295 0.34499737 0.34547045 0.34341208 0.34239976 0.33968647 0.33866446 0.33793587 0.33525263 0.33316411 0.33182774 0.32845251 0.3268308  0.32574417 0.32161844 0.32087185 0.31865613 0.31513305 0.31291058 0.30929374 0.30298508 0.30488319 0.29542185 0.29166747 0.28921049 0.28728834 0.28880227], [ 0.05759606  0.05191449  0.05153401  0.04115858  0.04211006  0.04221849  0.03736203  0.03299358  0.02977939  0.02633683  0.02574276  0.02147367  0.01859218  0.01671649  0.01379788  0.01163541  0.00794023  0.00804437  0.00341099  0.00020328 -0.00263093 -0.00496606 -0.00767494 -0.00973905 -0.01273193 -0.01547821 -0.01852766 -0.0206974  -0.02367713 -0.02513111 -0.02693191 -0.02834181 -0.02971094 -0.02998572 -0.03060618 -0.03264065 -0.03325138 -0.03532312 -0.03733808 -0.03851533 -0.03986461 -0.04096828 -0.04159697 -0.04231427 -0.04255258 -0.03504337 -0.0361493  -0.03813388 -0.03896196 -0.03948491 -0.03997134 -0.04023313 -0.04083376 -0.0411855  -0.04200502 -0.04281463 -0.04335928 -0.04385856 -0.04471987 -0.0454078  -0.04597449 -0.04659273 -0.04717324 -0.04794552 -0.04796451 -0.04829283 -0.04825573 -0.04920758 -0.05099236 -0.05301159 -0.05537483 -0.05695533 -0.05894366 -0.06133097 -0.0640024  -0.0667725  -0.07008344 -0.07266637 -0.07646697 -0.07931012 -0.08316132 -0.08886537 -0.09140685 -0.09266942 -0.09080453 -0.08463959], 21.46, 22.55, False
2023/06/19 20:11:37.973, 26542381, [0.52387822 0.52901345 0.50537606 0.49243275 0.4944494  0.49410103 0.48422888 0.48070107 0.47273098 0.47699379 0.47055312 0.46557899 0.4580154  0.45649156 0.45434492 0.4415149  0.44595683 0.43758229 0.43668439 0.4362912  0.43153498 0.43048363 0.42656334 0.42269238 0.42384776 0.42025977 0.418286   0.41695203 0.41444849 0.41090304 0.41024709 0.40621315 0.40319599 0.40183392 0.39960865 0.39733745 0.39420677 0.39307391 0.39271724 0.39125128 0.39028925 0.38854395 0.38808248 0.38495976 0.38303652 0.39084344 0.38332891 0.37805124 0.37486513 0.3729349  0.36956387 0.36888854 0.36773405 0.36689166 0.36654705 0.36584573 0.36477056 0.36331954 0.36192902 0.36060396 0.35947529 0.35795881 0.3563722  0.35571987 0.35311145 0.35332495 0.35358274 0.35261997 0.35246514 0.35180238 0.34953005 0.34856248 0.34583765 0.34246305 0.34114219 0.33633679 0.33638834 0.33377467 0.32813195 0.326223   0.32260623 0.31559067 0.31412315 0.30815545 0.30807498 0.31304084], [ 0.05221072  0.06204406  0.05152852  0.04462399  0.04210689  0.03897735  0.04073027  0.04007407  0.03117735  0.03063688  0.02467333  0.02024674  0.0213179   0.01721193  0.0147063   0.01105303  0.00793888  0.00644701  0.00265158  0.0002017  -0.002534   -0.00466277 -0.00780317 -0.01084994 -0.01149989 -0.01506389 -0.01814145 -0.02036512 -0.02247131 -0.02547774 -0.02718105 -0.02924775 -0.03042142 -0.03232143 -0.03353899 -0.03452096 -0.03581076 -0.03658654 -0.03774389 -0.03869068 -0.03986568 -0.0403895  -0.04073052 -0.04143612 -0.04198049 -0.03713477 -0.03843427 -0.03916578 -0.04076168 -0.0418384  -0.04309541 -0.04368521 -0.04430749 -0.04461769 -0.04460605 -0.04491608 -0.04553963 -0.04608498 -0.04686158 -0.0470705  -0.04789369 -0.04844454 -0.04868144 -0.04943913 -0.0490254  -0.04919464 -0.04932345 -0.0495852  -0.05164763 -0.05343118 -0.05524586 -0.05723301 -0.05921812 -0.06117322 -0.06348712 -0.0662117  -0.06886645 -0.07151819 -0.07435518 -0.07821945 -0.08110178 -0.08735348 -0.09049394 -0.09117443 -0.08967799 -0.08379379], 21.47, 22.55, False
2023/06/19 20:11:38.213, 26542632, [0.55160431 0.5190927  0.51212707 0.51335422 0.50761452 0.49306308 0.48929218 0.48666096 0.48016759 0.47691778 0.47533686 0.46933502 0.46721758 0.46214974 0.46124743 0.45487303 0.45473655 0.44797677 0.44743035 0.4448039  0.44261778 0.44128745 0.43578367 0.43375602 0.43291835 0.42971604 0.42854864 0.42657568 0.42459255 0.42086199 0.41918142 0.41591324 0.41374228 0.41231438 0.40947296 0.40617989 0.40453782 0.40392077 0.40131896 0.39958697 0.39739658 0.39588011 0.39437959 0.38959233 0.38803515 0.36375552 0.36337177 0.36136842 0.35964764 0.35877057 0.35657779 0.3556787  0.35527238 0.35511219 0.35477818 0.35459496 0.35368625 0.35246119 0.35085169 0.34907005 0.34673303 0.34576821 0.34294034 0.34208983 0.33947348 0.33877365 0.3382363  0.33704026 0.33661246 0.33709765 0.33427142 0.33373123 0.3322658  0.3267965  0.32772701 0.32360848 0.32060065 0.32187228 0.31439974 0.31148499 0.30886432 0.30164266 0.29736828 0.29333927 0.29263271 0.29550164], [ 0.06837236  0.06204406  0.06351056  0.05157447  0.05055333  0.05610232  0.04307013  0.04624532  0.0416727   0.0330929   0.03273435  0.02976003  0.02569786  0.02484897  0.02106049  0.01875974  0.01368704  0.01279933  0.00931037  0.007956    0.00369149  0.00019294 -0.00084573 -0.00388225 -0.00813188 -0.01050793 -0.01294852 -0.01524744 -0.01745104 -0.01995802 -0.02313205 -0.02468913 -0.02703766 -0.02849723 -0.02924571 -0.03010228 -0.03212868 -0.0339226  -0.03479687 -0.03625609 -0.0367818  -0.03731989 -0.0379562  -0.03852351 -0.03892114 -0.03695903 -0.03785574 -0.03934856 -0.04030665 -0.04140312 -0.04265675 -0.04315916 -0.04342655 -0.04347103 -0.043775   -0.04408129 -0.04484737 -0.04499352 -0.04562964 -0.04646737 -0.04746884 -0.04801201 -0.04833025 -0.0485001  -0.04866982 -0.04892727 -0.04911313 -0.05008254 -0.05141145 -0.05329714 -0.05465298 -0.05729387 -0.05877477 -0.0606956  -0.06279818 -0.06521013 -0.06830986 -0.07025335 -0.07358151 -0.07759376 -0.08014397 -0.08545106 -0.08876241 -0.08867833 -0.08639372 -0.08090675], 21.47, 22.56, False
