time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 19:04:21.798, 376689883, [0.2164899  0.20968245 0.21585702 0.19774685 0.18564061 0.18299959 0.18378    0.18029347 0.16458851 0.16721644 0.16286115 0.15671497 0.15026131 0.15144766 0.14757524 0.1442057  0.13889209 0.1348692  0.13197215 0.12850131 0.12605148 0.12514181 0.11967864 0.11792936 0.11424379 0.11421482 0.11202294 0.11119917 0.10773785 0.10635937 0.10660273 0.1033884  0.10320864 0.10251997 0.1011087  0.10086925 0.09931062 0.09904357 0.09809823 0.09742249 0.09602094 0.09560581 0.0960562  0.09330142 0.09330338 0.08908988 0.08818948 0.08768654 0.08626632 0.08521862 0.08480009 0.08435893 0.08509614 0.08552095 0.08603748 0.0861964  0.08572955 0.08604867 0.08599376 0.08652    0.08552057 0.08590848 0.08478576 0.0843756  0.08370572 0.08341831 0.08284193 0.08287069 0.08242028 0.08321218 0.08204188 0.0806677  0.08012161 0.07805559 0.07659979 0.07621826 0.07281033 0.07206339 0.07092157 0.06561101 0.06484397 0.058778   0.05352846 0.05202937 0.05226756 0.05490237], [ 0.05155099  0.05296984  0.04572546  0.04635158  0.03169068  0.03124229  0.02495415  0.02187073  0.01632083  0.01334353  0.0053775   0.00476194 -0.0029209  -0.00524251 -0.00852487 -0.01526843 -0.01718267 -0.01897832 -0.02251436 -0.02618239 -0.02994314 -0.03185034 -0.03517711 -0.03844372 -0.0395021  -0.04172299 -0.0447337  -0.04716417 -0.04859696 -0.05079299 -0.05277654 -0.05405118 -0.0552301  -0.05623273 -0.0572883  -0.0580629  -0.05892382 -0.06047908 -0.06139386 -0.06191945 -0.06256884 -0.06346843 -0.06358611 -0.0645538  -0.06485506 -0.06182866 -0.06271768 -0.06389241 -0.06522057 -0.06624016 -0.0675254  -0.06767299 -0.0682574  -0.06862909 -0.06897987 -0.06932607 -0.06992274 -0.07067731 -0.07145173 -0.07140052 -0.07235288 -0.07358548 -0.07423149 -0.0750353  -0.07595821 -0.0767147  -0.07747172 -0.07795901 -0.07905895 -0.07939315 -0.08054679 -0.08150016 -0.08262347 -0.08425579 -0.08638937 -0.08830297 -0.09055728 -0.09356764 -0.09644606 -0.09868004 -0.10405947 -0.10675357 -0.11126024 -0.11247659 -0.10958038 -0.10410714], 21.10, 22.09, False
2023/06/15 19:04:22.054, 376690132, [0.23259929 0.21563687 0.21585606 0.19936805 0.19128228 0.17565994 0.18275043 0.18028846 0.16471137 0.16876599 0.16638743 0.15726017 0.15134864 0.14945594 0.14858511 0.14194485 0.13855911 0.13593661 0.13449314 0.12956922 0.12709467 0.12562396 0.12094456 0.11891946 0.11660992 0.11476121 0.11234723 0.11063184 0.10761342 0.10828974 0.10561372 0.10411506 0.10441756 0.10282822 0.10140169 0.10086732 0.09957461 0.09889273 0.09833881 0.09662792 0.09665244 0.09597621 0.09647867 0.09439912 0.09380648 0.08961684 0.08852195 0.08820972 0.0868732  0.08556843 0.08533565 0.084574   0.08538081 0.08575984 0.08611891 0.08654646 0.08623457 0.0858193  0.08614921 0.08651877 0.08543636 0.08562517 0.08506897 0.0848817  0.0833142  0.08372875 0.08348422 0.08358393 0.08380574 0.08320629 0.08259541 0.08198919 0.08054551 0.07924841 0.07810817 0.0749442  0.07526288 0.07223606 0.07031972 0.06703802 0.06606412 0.0588061  0.05459909 0.0515065  0.05252755 0.05553859], [ 0.05750094  0.05466277  0.04573651  0.04963424  0.03169706  0.03235619  0.03038211  0.02426937  0.01552385  0.00915454  0.00473654  0.00097162 -0.00265219 -0.00499415 -0.011273   -0.01485243 -0.01668299 -0.02059102 -0.02347989 -0.02684548 -0.02889319 -0.03227288 -0.03466995 -0.03655037 -0.03917361 -0.04253092 -0.04451444 -0.04758933 -0.04923816 -0.05030359 -0.05274286 -0.05393623 -0.05557029 -0.05669936 -0.05782742 -0.05851541 -0.05933984 -0.06043661 -0.06113292 -0.06214188 -0.0626382  -0.06329844 -0.06384374 -0.06433327 -0.06476986 -0.06182547 -0.06275351 -0.06359026 -0.06492444 -0.06646344 -0.06719765 -0.06777257 -0.06847983 -0.06862695 -0.06928771 -0.06941267 -0.07005126 -0.07019156 -0.071142   -0.07148404 -0.07262202 -0.07344478 -0.07451141 -0.07484131 -0.07600332 -0.07681566 -0.07731101 -0.07800909 -0.07899503 -0.07987051 -0.08027728 -0.08189232 -0.08289282 -0.08397596 -0.08638664 -0.08811556 -0.08994437 -0.09412841 -0.09618901 -0.09838803 -0.10301211 -0.10711117 -0.11044271 -0.11207378 -0.10850907 -0.10391138], 21.09, 22.09, False
2023/06/15 19:04:22.294, 376690382, [0.24152236 0.19771302 0.21249184 0.19000402 0.19404567 0.19740709 0.175036   0.17652804 0.17393859 0.16112178 0.16500119 0.1567099  0.14757592 0.14801735 0.14847483 0.13795412 0.13921653 0.13486538 0.13224281 0.12874575 0.12604686 0.12395728 0.12094456 0.11675785 0.11660992 0.11416005 0.11290273 0.11132733 0.11019346 0.10763202 0.106087   0.10476724 0.10284459 0.10279401 0.10178277 0.10058878 0.09981025 0.09908899 0.09778317 0.09732655 0.09624426 0.0949254  0.0959679  0.09240536 0.09335922 0.08937953 0.08847078 0.08748334 0.08606644 0.08564423 0.08509632 0.08420881 0.08506314 0.08564441 0.08616    0.08589435 0.0856235  0.08612956 0.08611576 0.08593717 0.08512425 0.08550501 0.0848695  0.08429178 0.08327203 0.08328404 0.08288735 0.08325026 0.08261668 0.08388172 0.08192776 0.08124127 0.08036037 0.07830937 0.07697546 0.07608992 0.07388017 0.07340972 0.07031972 0.06376753 0.06770023 0.05739707 0.05281256 0.05325938 0.05156058 0.05442615], [ 0.05064848  0.04864483  0.04198592  0.03844146  0.03925513  0.03486954  0.02767116  0.02232053  0.01764868  0.01558525  0.00308125  0.00330875 -0.00187097 -0.00454081 -0.00936492 -0.01374896 -0.01806207 -0.01933552 -0.02307953 -0.02766656 -0.03040997 -0.03269862 -0.03503936 -0.037259   -0.03928439 -0.04294954 -0.04481162 -0.04706724 -0.04868451 -0.05073312 -0.05298969 -0.05457836 -0.0553036  -0.0564483  -0.05769585 -0.05831544 -0.05907458 -0.06062267 -0.06153071 -0.0619175  -0.06300958 -0.06328583 -0.06363792 -0.06434302 -0.06528443 -0.06197822 -0.06261284 -0.06403516 -0.06531567 -0.06610764 -0.06770217 -0.06794919 -0.06862105 -0.06875859 -0.06924639 -0.06932982 -0.06987886 -0.07045412 -0.07109463 -0.07162234 -0.07252996 -0.0733065  -0.07418349 -0.07503282 -0.07615714 -0.07691937 -0.07741297 -0.07812576 -0.07842034 -0.07969147 -0.08029747 -0.08149772 -0.08268416 -0.084696   -0.08692225 -0.08842003 -0.09049203 -0.09333834 -0.09628874 -0.0995446  -0.10301211 -0.10786446 -0.11086158 -0.1115812  -0.10921078 -0.10403927], 21.09, 22.09, False
2023/06/15 19:04:22.550, 376690633, [0.24364241 0.22349101 0.20202063 0.20383689 0.20202142 0.1853164  0.18363421 0.17535083 0.17313857 0.16267729 0.16299063 0.15192091 0.14648288 0.14801735 0.1432546  0.13831559 0.13748369 0.13190498 0.13287378 0.12849811 0.12477097 0.12416615 0.11980204 0.11827698 0.1160716  0.11550759 0.11225074 0.11206839 0.1082672  0.10813297 0.10630361 0.10428201 0.10415167 0.1020481  0.1016629  0.10027901 0.09951608 0.09858283 0.09748722 0.09699882 0.09624426 0.09468288 0.09560665 0.09295452 0.09314024 0.08975112 0.08895695 0.08768041 0.08608535 0.0856141  0.08494532 0.08429486 0.08507294 0.08545505 0.08543194 0.08609014 0.08608787 0.08590074 0.0858447  0.08652545 0.0851656  0.08575069 0.0848695  0.08496788 0.08327203 0.08368466 0.08274959 0.08329843 0.08261668 0.08336255 0.08253415 0.08089384 0.08012109 0.07865209 0.0770844  0.07541146 0.07408571 0.07280123 0.06927064 0.06487677 0.06524946 0.05877653 0.05156472 0.05027554 0.05412517 0.05314027], [ 0.05659643  0.05382282  0.04044084  0.03913451  0.03455318  0.03486954  0.02595243  0.02187631  0.01937319  0.01406694  0.00538283  0.00214001 -0.0016063  -0.0040522  -0.01104843 -0.01409392 -0.01748399 -0.02032314 -0.02461449 -0.0261792  -0.03040997 -0.03227288 -0.03543625 -0.03808594 -0.04048215 -0.04283169 -0.04423497 -0.04661769 -0.04850478 -0.05101999 -0.05252741 -0.05385741 -0.05537919 -0.05619358 -0.05724778 -0.05808816 -0.05927558 -0.05973189 -0.06166951 -0.06175852 -0.06225239 -0.06306222 -0.06377875 -0.0643854  -0.06508216 -0.06162454 -0.06251083 -0.06339922 -0.06507567 -0.06628085 -0.0673344  -0.06808389 -0.06821389 -0.06902189 -0.0690672  -0.06897296 -0.06992051 -0.07028085 -0.07109463 -0.07166534 -0.07262202 -0.07362763 -0.07399682 -0.0754258  -0.07610419 -0.07687001 -0.07731101 -0.07795617 -0.07872015 -0.07939053 -0.08022826 -0.08189232 -0.08268416 -0.08409596 -0.08628224 -0.08824574 -0.0908213  -0.09333834 -0.09562854 -0.09838803 -0.10309005 -0.10865782 -0.11123375 -0.11151858 -0.10855716 -0.10327347], 21.09, 22.09, False
2023/06/15 19:04:22.790, 376690883, [0.2275616  0.20560645 0.21080299 0.18849177 0.19925333 0.18646697 0.17515531 0.1811854  0.17487276 0.16720166 0.16637959 0.15424656 0.15451032 0.15033955 0.14806858 0.13785601 0.13930034 0.13447565 0.12987682 0.13063574 0.12273686 0.12374354 0.11922591 0.11716305 0.11606759 0.11330661 0.11243556 0.11176058 0.1093713  0.10654479 0.10696188 0.10476561 0.10372629 0.10319363 0.10204257 0.10189653 0.09917142 0.09995021 0.09804101 0.0975581  0.09640066 0.09564284 0.09560539 0.09335935 0.09333379 0.08937852 0.08931552 0.08783135 0.08653093 0.08593277 0.08509619 0.08464902 0.08517904 0.0858     0.08573335 0.08600762 0.08616107 0.08612887 0.08595918 0.08699583 0.08524016 0.0858694  0.0848263  0.08500637 0.08370528 0.08323838 0.08325398 0.08320151 0.08276399 0.0833616  0.08100973 0.08176175 0.08113158 0.07805621 0.07756899 0.07608961 0.0732199  0.0734521  0.06961885 0.06630337 0.06647046 0.05698438 0.05430082 0.05193233 0.05239631 0.0539382 ], [ 0.05066202  0.05383661  0.03825266  0.04568914  0.03517877  0.03181226  0.02324677  0.02143858  0.01725432  0.01183531  0.00607498  0.00214601 -0.00291242 -0.0064205  -0.01065322 -0.01312639 -0.01667958 -0.01771796 -0.02364403 -0.02730538 -0.03058619 -0.03197836 -0.03516265 -0.03737335 -0.04037467 -0.04233128 -0.04451013 -0.04663601 -0.04859173 -0.05133235 -0.05272033 -0.05441761 -0.05537659 -0.05644578 -0.05751574 -0.05832478 -0.05959451 -0.06010343 -0.06109316 -0.06218158 -0.06324971 -0.06361855 -0.06353749 -0.06443469 -0.06473132 -0.06197425 -0.06270307 -0.06374091 -0.06474354 -0.06642619 -0.06756234 -0.06799741 -0.06826128 -0.06862428 -0.06884385 -0.06936798 -0.06978698 -0.07045083 -0.07069442 -0.07148096 -0.07275476 -0.07335268 -0.07418031 -0.07532445 -0.07585608 -0.07681223 -0.07699675 -0.07789971 -0.07882045 -0.07975297 -0.08066893 -0.08169197 -0.08311797 -0.08437852 -0.08691884 -0.088971   -0.09001922 -0.09395692 -0.09638862 -0.09896281 -0.10405316 -0.10713062 -0.11082251 -0.11154505 -0.10860027 -0.10403434], 21.08, 22.09, False
2023/06/15 19:04:23.046, 376691132, [0.21430522 0.22970164 0.19847876 0.1915     0.18707064 0.18287019 0.17618846 0.18209128 0.16458395 0.16494094 0.16160173 0.1578075  0.15232807 0.14945337 0.14847157 0.14066958 0.14061718 0.13486347 0.13224088 0.12866343 0.12552075 0.12437303 0.1209427  0.11792494 0.11456184 0.11365911 0.11243694 0.11089093 0.10871961 0.10643081 0.10608573 0.10383396 0.10340054 0.10260933 0.10178224 0.10047414 0.09943705 0.09822595 0.09710116 0.09769681 0.09531929 0.0955793  0.0959674  0.09304673 0.09327764 0.08946038 0.08818863 0.08750494 0.0862085  0.08565974 0.08445382 0.08421981 0.08479714 0.08529757 0.08585723 0.08613067 0.08597375 0.0859819  0.08588529 0.08613489 0.085324   0.08611589 0.08519922 0.08484146 0.08314192 0.08323893 0.08288716 0.08282186 0.08311169 0.08330666 0.08182379 0.08152067 0.08022913 0.07754893 0.07724502 0.07434906 0.07342585 0.0730835  0.06901937 0.06553283 0.06647102 0.05739633 0.05370603 0.05174531 0.05226651 0.05506311], [ 0.05660185  0.05466829  0.03746911  0.04240915  0.03517398  0.02929349  0.03038422  0.0218791   0.01937558  0.01067408  0.00607098  0.00331114 -0.00369592 -0.00691345 -0.00936395 -0.01560993 -0.01668163 -0.01960268 -0.02404603 -0.0271531  -0.03011906 -0.03229102 -0.03478568 -0.03737559 -0.03993348 -0.04192794 -0.04489124 -0.04635531 -0.04881281 -0.05035998 -0.05225977 -0.05426174 -0.05526693 -0.05680814 -0.05727781 -0.05854167 -0.05950755 -0.0608093  -0.06178875 -0.06219936 -0.06283721 -0.06297993 -0.06372341 -0.06440375 -0.06490252 -0.06212126 -0.06271343 -0.063934   -0.06506529 -0.06623624 -0.06738496 -0.0677207  -0.06817135 -0.06857693 -0.06906606 -0.06901945 -0.06947972 -0.07032152 -0.07069639 -0.07153046 -0.07230088 -0.07326075 -0.07427314 -0.07522807 -0.07615573 -0.07691301 -0.0772587  -0.07817186 -0.07898746 -0.07987682 -0.08021678 -0.08181611 -0.08268297 -0.08368832 -0.08638527 -0.08873369 -0.09088302 -0.09350543 -0.09583016 -0.09921311 -0.10237487 -0.10710947 -0.11042939 -0.11059392 -0.10906476 -0.10346362], 21.09, 22.10, False
2023/06/15 19:04:23.302, 376691382, [0.24363012 0.21539075 0.21771622 0.19623663 0.19795423 0.18054    0.17618566 0.1831355  0.17059665 0.1672033  0.1609728  0.15615414 0.15074044 0.14701929 0.14364768 0.1403071  0.13458147 0.13357401 0.13105873 0.12981341 0.12604224 0.12506561 0.11960788 0.11868283 0.11639082 0.1145059  0.11276206 0.11145546 0.1093719  0.10693131 0.10692243 0.10486828 0.10349681 0.10313645 0.10098677 0.10078296 0.09927945 0.09832869 0.09789808 0.09667007 0.09585979 0.09470576 0.09602912 0.0930721  0.09355308 0.08948491 0.08913636 0.08788094 0.08640764 0.08564419 0.08488823 0.08448795 0.08482916 0.08528792 0.08573354 0.08573877 0.08569671 0.08581875 0.08560656 0.0862849  0.0853997  0.08550386 0.08478423 0.08437358 0.08331491 0.08314977 0.08265759 0.08372526 0.08286181 0.08310477 0.08236835 0.08089326 0.08115456 0.077967   0.07676025 0.07627053 0.07291509 0.07271395 0.07060237 0.06483726 0.06525112 0.05924479 0.05174157 0.05141119 0.05124408 0.05362531], [ 0.05570027  0.05816989  0.04574755  0.04705814  0.03517718  0.03181045  0.02545994  0.02622474  0.01937796  0.01255394  0.00639647  0.0030241  -0.00160253 -0.00666642 -0.00767875 -0.01409219 -0.01825218 -0.01852585 -0.02364463 -0.0271515  -0.03022944 -0.03269538 -0.03491071 -0.03725607 -0.04015364 -0.04203114 -0.04434814 -0.04628132 -0.0492611  -0.05055892 -0.05255636 -0.05335896 -0.05537711 -0.05637375 -0.05738464 -0.05805868 -0.05935389 -0.06053788 -0.06158885 -0.06220789 -0.06216423 -0.06321505 -0.06386309 -0.06443526 -0.06495206 -0.06156499 -0.06280579 -0.06417791 -0.06497516 -0.06586045 -0.0674262  -0.06789628 -0.0684363  -0.06901216 -0.06940941 -0.06967135 -0.07013233 -0.07044618 -0.07113447 -0.07161522 -0.07238712 -0.07348693 -0.07418094 -0.0753201  -0.07605347 -0.07665985 -0.07730324 -0.07817584 -0.0789311  -0.07968885 -0.08034375 -0.08181489 -0.08289045 -0.08435159 -0.08627951 -0.08849303 -0.09061543 -0.09362089 -0.09542297 -0.09896352 -0.10336615 -0.10750031 -0.11213853 -0.11108468 -0.10860127 -0.10486433], 21.08, 22.10, False
2023/06/15 19:04:23.542, 376691633, [0.22794307 0.22349383 0.2018773  0.20235207 0.18852289 0.19123035 0.18158941 0.1801481  0.16979796 0.16947588 0.16562654 0.15603313 0.15135022 0.14459392 0.14677351 0.1374997  0.1367384  0.13387978 0.13015766 0.12817064 0.12529592 0.12326337 0.11859651 0.11734291 0.115534   0.11585824 0.11276436 0.11089226 0.1087214  0.10670311 0.10572272 0.10456285 0.10307476 0.10261062 0.10178303 0.10106392 0.09890794 0.09944565 0.0971739  0.09732681 0.0954786  0.09499038 0.09609261 0.09266728 0.09308347 0.08917059 0.08839393 0.08753295 0.08616143 0.08585703 0.08497668 0.08436991 0.08498878 0.08584311 0.0857756  0.08600859 0.08596573 0.08612969 0.08576315 0.08644375 0.08508328 0.08554176 0.08478519 0.08441796 0.08270812 0.08346183 0.08247449 0.08329855 0.08286622 0.08346864 0.08210211 0.08078796 0.0802522  0.07819974 0.07729954 0.0765045  0.07332023 0.07186697 0.07092067 0.06525316 0.06565824 0.05874734 0.05311146 0.05245574 0.0514306  0.05490156], [ 0.04881153  0.04345736  0.05248432  0.0470448   0.0351692   0.03431636  0.02324042  0.02187491  0.0197712   0.01370657  0.00804373  0.0035968  -0.00291807 -0.00454178 -0.00998296 -0.0133357  -0.01629869 -0.02157937 -0.02127765 -0.02720341 -0.02961794 -0.03213838 -0.0341473  -0.03785052 -0.0402685  -0.04323779 -0.04453295 -0.04697364 -0.04959844 -0.05139328 -0.05239477 -0.05361004 -0.05515298 -0.05662923 -0.0577659  -0.05822197 -0.05892237 -0.05991825 -0.06151259 -0.06178472 -0.06243861 -0.06321787 -0.063411   -0.06450969 -0.06468386 -0.06176175 -0.06280112 -0.0641271  -0.06512073 -0.06614224 -0.06755674 -0.06780612 -0.06843048 -0.06879287 -0.06914343 -0.06944839 -0.06995692 -0.07031818 -0.07109038 -0.0717043  -0.07229811 -0.0736236  -0.07417928 -0.07493518 -0.07609986 -0.07701879 -0.07741364 -0.0780573  -0.07888575 -0.0798064  -0.08052459 -0.08195409 -0.08322827 -0.08444752 -0.08647902 -0.08886591 -0.09068128 -0.09334567 -0.09598676 -0.09880071 -0.10214964 -0.1067589  -0.11079197 -0.1109954  -0.10841382 -0.10378439], 21.10, 22.10, False
2023/06/15 19:04:23.798, 376691883, [0.2368562  0.23939981 0.21063658 0.20219906 0.20331015 0.19006745 0.1847914  0.18298982 0.17313553 0.17187347 0.17164129 0.1572551  0.15024868 0.15188205 0.14846831 0.13795069 0.13897259 0.13524675 0.13322665 0.12849491 0.12581402 0.12513412 0.11922684 0.11768995 0.1156913  0.11505605 0.11183215 0.10988879 0.10818665 0.10817385 0.10707077 0.10466359 0.10343576 0.10353823 0.10228263 0.10022582 0.09968149 0.09919128 0.09843611 0.09748939 0.09626792 0.09523117 0.09578018 0.0928025  0.09396721 0.08971904 0.08877782 0.08768388 0.0862179  0.08534001 0.08508341 0.08415473 0.08489386 0.08520487 0.08572472 0.08615425 0.08599821 0.08627641 0.08618217 0.08636021 0.08523431 0.08558217 0.08498762 0.0844564  0.08335709 0.08354972 0.08330028 0.08348798 0.08266952 0.08346769 0.08183264 0.08176189 0.07988126 0.07848806 0.07772971 0.07569767 0.0753119  0.07219204 0.07025267 0.06662274 0.06647464 0.05927441 0.05465839 0.05193267 0.0532335  0.05633727], [ 0.05479077  0.04780719  0.04497933  0.04310362  0.0380333   0.03322032  0.02595666  0.02773412  0.01552862  0.01219419  0.00639647  0.00448262 -0.00395925 -0.00572403 -0.00790262 -0.01257474 -0.01530072 -0.02058885 -0.02324424 -0.02525778 -0.03055315 -0.03197917 -0.0354159  -0.03690162 -0.04027189 -0.04192656 -0.04490726 -0.04623018 -0.04843766 -0.05096016 -0.05223881 -0.05460976 -0.05507044 -0.05601459 -0.05748521 -0.05839198 -0.05932974 -0.06049701 -0.06179214 -0.06194131 -0.06266429 -0.06335759 -0.06363556 -0.06413559 -0.06481499 -0.06185418 -0.0630403  -0.06386988 -0.06482392 -0.06617292 -0.06758685 -0.06802209 -0.06846136 -0.0687826  -0.06883045 -0.06952163 -0.0697701  -0.07061418 -0.07121452 -0.07156291 -0.07242626 -0.07352685 -0.07435796 -0.07531513 -0.07604341 -0.07680293 -0.07751225 -0.07799541 -0.07864374 -0.07980313 -0.08026444 -0.08195104 -0.08285154 -0.08403768 -0.08624046 -0.08811293 -0.09081894 -0.09333578 -0.09603506 -0.09983085 -0.10339216 -0.10750824 -0.11042783 -0.11105331 -0.10911079 -0.10448136], 21.08, 22.09, False
2023/06/15 19:04:24.054, 376692132, [0.23008615 0.21349934 0.21063777 0.18688946 0.19796465 0.18647736 0.1847984  0.17639297 0.17393935 0.16650198 0.16084691 0.1602683  0.1523328  0.14801863 0.14666445 0.14148907 0.13781382 0.13516696 0.13196926 0.12989863 0.12702798 0.12277749 0.11878716 0.11734291 0.11661072 0.11406256 0.11150841 0.11124358 0.10749196 0.10740273 0.10634422 0.10397514 0.10366735 0.10282865 0.10090097 0.10053806 0.09957485 0.09868637 0.09746981 0.09749069 0.09582011 0.09554014 0.09593097 0.09289561 0.09318828 0.08948592 0.08859898 0.08781112 0.08618997 0.08526428 0.08480001 0.08456304 0.08461909 0.08536318 0.08572567 0.08569018 0.08549315 0.08592609 0.08564061 0.08627972 0.08491783 0.08562007 0.08399799 0.08450078 0.08279403 0.08332759 0.08270423 0.08320396 0.0833132  0.08279826 0.08211165 0.08216309 0.08001289 0.07897461 0.07794496 0.07512504 0.07465309 0.0721929  0.06793798 0.06630512 0.06361566 0.05839578 0.05102957 0.05008832 0.04970237 0.05410196], [ 0.04561115  0.05382006  0.04650038  0.04240115  0.02821872  0.03376422  0.0281656   0.02187491  0.019372    0.01030988  0.00638981  0.00184902 -0.00187191 -0.00761347 -0.01020725 -0.0135425  -0.01599396 -0.01996386 -0.02251256 -0.02648899 -0.02979679 -0.03254442 -0.03542788 -0.03832319 -0.03929221 -0.04293703 -0.04463202 -0.04673425 -0.04844057 -0.05104905 -0.05259059 -0.0542973  -0.05549098 -0.0560154  -0.05714774 -0.05791252 -0.0592036  -0.06012545 -0.06119764 -0.06224297 -0.06272409 -0.06326117 -0.063411   -0.06441861 -0.06494566 -0.06189822 -0.06283979 -0.06391031 -0.06495143 -0.06654141 -0.06730708 -0.06796497 -0.06854696 -0.06864599 -0.06895723 -0.06960778 -0.07020688 -0.07043885 -0.07081589 -0.07156133 -0.07238098 -0.07338227 -0.07412411 -0.07521499 -0.07584514 -0.0765989  -0.07708738 -0.07816317 -0.0790445  -0.07931105 -0.08095876 -0.08172909 -0.08341758 -0.08482604 -0.08607409 -0.08799649 -0.0908219  -0.09402604 -0.09644411 -0.09954531 -0.10342167 -0.10787327 -0.11086236 -0.11198098 -0.10851006 -0.10378439], 21.10, 22.09, False
2023/06/15 19:04:24.294, 376692382, [0.23899088 0.22753883 0.20878868 0.20695389 0.18575915 0.1864739  0.19339225 0.16976999 0.17407568 0.17173568 0.15757916 0.15314833 0.14866769 0.14900924 0.14637149 0.13840886 0.13640694 0.13524961 0.13232386 0.12824958 0.12529362 0.12402445 0.12138805 0.11810098 0.11590953 0.11406066 0.11202065 0.1116783  0.10900803 0.10767368 0.10736944 0.10445981 0.10347271 0.10339009 0.10184817 0.09989734 0.09960365 0.09892089 0.09798019 0.09691228 0.09586954 0.09475541 0.09589327 0.093175   0.09307347 0.08963842 0.08893252 0.08816504 0.08652227 0.0855976  0.08484979 0.08465917 0.08519248 0.08553384 0.08582217 0.08602367 0.08609621 0.0862614  0.08586321 0.08575923 0.08510513 0.08589634 0.08473464 0.08432439 0.08274815 0.08363845 0.08334722 0.08339467 0.08316632 0.08295416 0.08184309 0.08195095 0.08086156 0.07832349 0.07853606 0.07559223 0.07521313 0.07182326 0.06955409 0.06664263 0.06525168 0.05801371 0.05382452 0.05098455 0.05079839 0.05410142], [ 0.06343397  0.04260749  0.04949338  0.04240648  0.03455478  0.02873638  0.02816771  0.02622056  0.01857484  0.01031226  0.00542328  0.00127128 -0.00291619 -0.00715963 -0.00981299 -0.01298944 -0.01726036 -0.01933498 -0.02414816 -0.02577237 -0.02976199 -0.03169101 -0.03593214 -0.03855781 -0.03897207 -0.04245173 -0.04500896 -0.04613791 -0.04886371 -0.05107637 -0.05283633 -0.05425099 -0.054952   -0.0568106  -0.05735515 -0.05817814 -0.05939547 -0.059937   -0.061576   -0.06136752 -0.06263705 -0.0632348  -0.0631497  -0.06445014 -0.06503681 -0.0620012  -0.06267298 -0.0639004  -0.06527893 -0.0663388  -0.06747581 -0.06823339 -0.0683133  -0.06903236 -0.06890081 -0.06946943 -0.07015831 -0.07052154 -0.07107434 -0.0719565  -0.07274348 -0.07356396 -0.07402219 -0.07540532 -0.07603544 -0.07659753 -0.07756019 -0.07854315 -0.07892072 -0.07961075 -0.08050307 -0.08166671 -0.08289695 -0.08439076 -0.08624251 -0.08837529 -0.090743   -0.09430996 -0.09649439 -0.09925478 -0.10278436 -0.10864893 -0.11211768 -0.11007063 -0.11022876 -0.10308018], 21.09, 22.09, False
2023/06/15 19:04:24.550, 376692633, [0.22327691 0.22348255 0.20894973 0.19773347 0.18562602 0.18775544 0.18274623 0.17924001 0.16712368 0.16876106 0.16097436 0.15505279 0.15232649 0.14856098 0.14897835 0.14076424 0.13822703 0.13357497 0.13240401 0.12989542 0.12460599 0.12332742 0.12018007 0.11798244 0.11536946 0.11326051 0.11174176 0.11172326 0.10921681 0.10744348 0.10590832 0.10439464 0.10389587 0.10236721 0.10255572 0.10020623 0.09936742 0.09894881 0.09735196 0.09710157 0.0958022  0.09552289 0.09612964 0.09343658 0.09325866 0.08950685 0.08836853 0.08803877 0.08615168 0.08585612 0.08514615 0.08482029 0.08507545 0.08534387 0.08582179 0.08602334 0.08594131 0.08637557 0.08616756 0.08646349 0.08538144 0.08625634 0.08481484 0.08457583 0.08348387 0.08354858 0.08307182 0.08367999 0.08262379 0.08353378 0.08293323 0.08189768 0.08082996 0.07857723 0.07778159 0.07553929 0.0732765  0.0741708  0.06961946 0.0658515  0.06728949 0.05701448 0.05388377 0.05254852 0.05124425 0.05442534], [ 0.0506566   0.05118701  0.04122246  0.03587587  0.03170185  0.02622663  0.0227461   0.02143579  0.01725194  0.00995368  0.00308525  0.00068508 -0.00133896 -0.00453788 -0.0106542  -0.01450661 -0.01806002 -0.0215772  -0.02421264 -0.02730698 -0.02947114 -0.03325732 -0.03567815 -0.03843851 -0.04015443 -0.04204477 -0.04490813 -0.04663734 -0.04944155 -0.05110417 -0.05305074 -0.05379892 -0.05579557 -0.05673701 -0.05787182 -0.05848651 -0.05934621 -0.06072438 -0.06201019 -0.06232534 -0.06285056 -0.0632463  -0.06425383 -0.06453036 -0.06514591 -0.06224073 -0.06271847 -0.06409018 -0.06531297 -0.0665108  -0.06747458 -0.06807985 -0.0682209  -0.06880168 -0.06929255 -0.06937888 -0.06980069 -0.0703836  -0.07098316 -0.07164022 -0.07268935 -0.07346899 -0.07444472 -0.07544577 -0.07593314 -0.076843   -0.07750277 -0.07814951 -0.07880937 -0.0798533  -0.08100515 -0.08193783 -0.08314338 -0.08461095 -0.08694663 -0.08874361 -0.09114886 -0.09367992 -0.09608729 -0.09937629 -0.1038279  -0.1075329  -0.11167384 -0.11096013 -0.11008313 -0.10378044], 21.09, 22.09, False
