time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 12:08:18.933, 160249660, [1.14201599 1.12013458 1.11870617 1.09328761 1.08430829 1.07359406 1.07196029 1.05771559 1.04214159 1.03467101 1.03132598 1.0138247  1.005138   0.9968469  0.98712878 0.97343342 0.96564227 0.95749625 0.94674606 0.93151639 0.93139713 0.91776089 0.91012301 0.89578598 0.88784186 0.88074385 0.86917037 0.86128338 0.85000167 0.84249248 0.83543988 0.82444077 0.8185218  0.81214575 0.80343552 0.79608374 0.7881571  0.78535259 0.77863695 0.76985602 0.76471077 0.7566427  0.75316819 0.74621804 0.73902469 0.72050057 0.71468185 0.70838219 0.70222025 0.69598619 0.69105093 0.68587708 0.68208438 0.67824981 0.67491875 0.67103699 0.66763227 0.66381273 0.65893825 0.65512543 0.65126846 0.64685902 0.64273434 0.63908581 0.63431016 0.63183124 0.63006836 0.62658194 0.62461692 0.62039112 0.61551259 0.61054707 0.60526077 0.59864525 0.59431687 0.58796256 0.5829757  0.57715872 0.57008966 0.56177306 0.55601114 0.54251701 0.5315636  0.52538281 0.52036536 0.52014491], [ 0.15605248  0.14967215  0.13745444  0.13810919  0.13450592  0.13003232  0.12789945  0.12169567  0.1183178   0.11409525  0.10735866  0.10292984  0.09705303  0.09155977  0.08707689  0.08226432  0.07826238  0.07356078  0.06809645  0.06417856  0.05875147  0.05357631  0.04978924  0.044928    0.03981642  0.0349623   0.03021185  0.02547312  0.0202731   0.01516028  0.01053548  0.00636871  0.00342955 -0.00023573 -0.00348715 -0.00670975 -0.00885403 -0.011257   -0.01396119 -0.01615277 -0.01837986 -0.01973672 -0.02152063 -0.02270687 -0.02376469 -0.02085356 -0.02242119 -0.0245748  -0.02605514 -0.02809771 -0.03001745 -0.03052468 -0.03128714 -0.03170404 -0.03197962 -0.03234371 -0.03252647 -0.03312858 -0.03388519 -0.03458207 -0.03563177 -0.03583447 -0.03646154 -0.03702075 -0.0365066  -0.03645459 -0.03582823 -0.03715405 -0.03893459 -0.0408515  -0.04268438 -0.04543687 -0.04705967 -0.04966587 -0.05311884 -0.05578675 -0.05967888 -0.0641961  -0.0686348  -0.07288934 -0.08119473 -0.0907483  -0.09718517 -0.10141039 -0.10359396 -0.09675974], 19.64, 20.59, False
2023/07/01 12:08:19.173, 160249910, [1.13580414 1.1461007  1.10191235 1.08532147 1.0765257  1.06301927 1.04746332 1.05337376 1.02347469 1.02078283 1.01290638 1.00122189 0.98764415 0.98132159 0.96785859 0.96315765 0.9487437  0.93865384 0.93660478 0.91592576 0.91773134 0.90339989 0.89246185 0.88300411 0.8732741  0.86674112 0.85486234 0.84711556 0.83588252 0.82935589 0.82078732 0.81183626 0.80536419 0.79913878 0.79162354 0.78584025 0.77797803 0.7751326  0.76881464 0.76018559 0.7569737  0.74868737 0.74502445 0.73713798 0.73176202 0.7304173  0.72541551 0.71964086 0.71320702 0.70738981 0.70191671 0.69751375 0.693417   0.68958287 0.68675355 0.68277939 0.67958301 0.67593932 0.67111399 0.66692926 0.66390831 0.65918183 0.65486156 0.65121526 0.6463352  0.64427995 0.64108691 0.63895724 0.6364407  0.63296111 0.62754035 0.6221527  0.61784362 0.61023383 0.60637187 0.6010736  0.59641343 0.59031675 0.58480644 0.57367875 0.57059119 0.55692607 0.54629743 0.54014422 0.53902539 0.53440375], [ 0.15609576  0.14882722  0.13748847  0.13422286  0.12923314  0.12708596  0.13201678  0.1262591   0.11633531  0.11307721  0.10584313  0.10131722  0.09878013  0.09394422  0.08708792  0.08291948  0.07865392  0.07462744  0.06873276  0.06475303  0.05950183  0.05465257  0.04979646  0.04505339  0.04121785  0.03594859  0.03112464  0.02679665  0.02212991  0.01681725  0.01211078  0.00781113  0.00412275  0.00130404 -0.00247064 -0.00510638 -0.00742814 -0.01024306 -0.01340826 -0.01528574 -0.01715966 -0.01861437 -0.02076757 -0.02214497 -0.02299255 -0.02005743 -0.0215495  -0.02363022 -0.02546967 -0.0273786  -0.02917032 -0.03010883 -0.0304672  -0.03121873 -0.03104344 -0.03154704 -0.0323613  -0.03287279 -0.03358633 -0.03415119 -0.03481338 -0.03571705 -0.03601445 -0.03639012 -0.03614017 -0.03586454 -0.03585633 -0.03630987 -0.03821043 -0.04002354 -0.04267912 -0.04477424 -0.04681746 -0.04878948 -0.05211197 -0.05565598 -0.05940168 -0.06302719 -0.06800604 -0.07325898 -0.08014702 -0.08997725 -0.09716433 -0.10090023 -0.10193104 -0.09545017], 19.63, 20.58, False
2023/07/01 12:08:19.429, 160250159, [1.11360242 1.08729207 1.06305014 1.07561272 1.03665315 1.03245053 1.02160154 1.01768925 1.00841916 0.98586377 0.98812567 0.97014316 0.96233762 0.95254869 0.94589117 0.93420977 0.92105368 0.91725778 0.90937287 0.89111231 0.89356866 0.87932984 0.87004264 0.85961268 0.85036016 0.84361388 0.83261219 0.8260208  0.81594057 0.80890466 0.8015971  0.79286373 0.78638074 0.782323   0.77320218 0.76873899 0.75991027 0.75862562 0.75120894 0.74376557 0.73986276 0.73228831 0.7286831  0.72220063 0.71675844 0.70859392 0.703236   0.69782179 0.69201726 0.68696032 0.68137667 0.67676462 0.67387093 0.67033232 0.66700668 0.66411506 0.66034699 0.65691896 0.65232239 0.64890265 0.6455752  0.64147988 0.63766914 0.63408187 0.62950571 0.6274016  0.62506019 0.62301127 0.62062391 0.61758951 0.61253865 0.60782698 0.60443068 0.59772089 0.59457372 0.58852257 0.58546206 0.57917961 0.57309008 0.56434881 0.55946686 0.5457669  0.53436506 0.52993455 0.52635093 0.52108515], [ 1.50911794e-01  1.55801936e-01  1.37488473e-01  1.34941654e-01  1.40672697e-01  1.37681994e-01  1.27412954e-01  1.23984435e-01  1.18333812e-01  1.10600572e-01  1.06722097e-01  1.02651217e-01  9.79876272e-02  9.13264197e-02  8.64157335e-02  8.12191655e-02  7.88481441e-02  7.42689346e-02  6.99900297e-02  6.41876181e-02  5.85511036e-02  5.49843520e-02  5.06453534e-02  4.48164648e-02  4.09750254e-02  3.53069567e-02  2.98189974e-02  2.60460016e-02  2.09779871e-02  1.61513035e-02  1.13996644e-02  7.27556431e-03  2.95099647e-03  5.06383566e-05 -3.15275873e-03 -5.48205181e-03 -8.59227676e-03 -1.12604272e-02 -1.39326582e-02 -1.56628109e-02 -1.77386807e-02 -1.90061897e-02 -2.10265197e-02 -2.24890015e-02 -2.33378790e-02 -2.03488299e-02 -2.21897173e-02 -2.42098572e-02 -2.59802170e-02 -2.77352324e-02 -2.97170074e-02 -3.07734351e-02 -3.13655497e-02 -3.16361757e-02 -3.18717211e-02 -3.20102241e-02 -3.27310363e-02 -3.32853302e-02 -3.38655951e-02 -3.47070556e-02 -3.55169780e-02 -3.61943470e-02 -3.66918356e-02 -3.62499044e-02 -3.64924202e-02 -3.62844659e-02 -3.65616145e-02 -3.73687689e-02 -3.89093608e-02 -4.06971956e-02 -4.29885210e-02 -4.49933519e-02 -4.73296811e-02 -4.96604747e-02 -5.29397356e-02 -5.58456746e-02 -5.99441295e-02 -6.46549567e-02 -6.94113365e-02 -7.38514891e-02 -8.18655738e-02 -8.99772539e-02 -9.76044431e-02 -1.02944429e-01 -1.02918092e-01 -9.59677406e-02], 19.63, 20.58, False
2023/07/01 12:08:19.685, 160250409, [1.11974794 1.09018748 1.10491558 1.07076356 1.0536365  1.05179731 1.03934958 1.02991117 1.02087384 1.00192743 1.00270819 0.99466213 0.97869885 0.96198644 0.95879597 0.94964646 0.93821794 0.92954868 0.91734964 0.90809057 0.90569318 0.89050161 0.88164831 0.8698245  0.86307159 0.85514459 0.84410157 0.83602953 0.8261591  0.81842294 0.81144535 0.80194727 0.79447933 0.79026386 0.78081434 0.77527464 0.7665332  0.7643021  0.75705281 0.74866215 0.74445485 0.73692691 0.7331542  0.72641151 0.71978648 0.71834602 0.71299893 0.70768308 0.70113484 0.69555609 0.69048019 0.68546043 0.68198813 0.67801081 0.67494073 0.67122581 0.66774836 0.66451771 0.65997683 0.65581147 0.65239409 0.64815217 0.64495515 0.64102666 0.6366219  0.63493807 0.63274    0.62963605 0.6282189  0.62310008 0.61945074 0.6140981  0.60825801 0.60291171 0.5981832  0.59265183 0.58877221 0.58221406 0.57502962 0.56686746 0.56006871 0.54782148 0.53640124 0.53175665 0.52787777 0.52618806], [ 0.14906578  0.14360789  0.13138661  0.13815317  0.1360326   0.13007021  0.12381402  0.12127156  0.11553706  0.11024507  0.10270179  0.09970077  0.09389815  0.09215483  0.08570004  0.08040022  0.07904553  0.07375694  0.06932917  0.06373093  0.05884671  0.05444786  0.04967519  0.0450896   0.04033192  0.03596507  0.03053117  0.02679865  0.02133599  0.01654782  0.01123706  0.0074387   0.0035914   0.0007312  -0.00235754 -0.00537334 -0.00797487 -0.01055396 -0.01299102 -0.01548237 -0.01744609 -0.01898621 -0.02119381 -0.02240542 -0.02282289 -0.02118476 -0.02280196 -0.02433234 -0.02656442 -0.02849441 -0.03016734 -0.03095087 -0.03135042 -0.03189336 -0.03227252 -0.03267886 -0.03295413 -0.03364447 -0.03418444 -0.03511504 -0.03556476 -0.03666766 -0.03712172 -0.03724452 -0.0365443  -0.03680762 -0.03650657 -0.03776184 -0.03926481 -0.04156075 -0.04332202 -0.04567207 -0.04786152 -0.05043078 -0.05358979 -0.05685466 -0.06014863 -0.06406853 -0.0698204  -0.07455923 -0.08159615 -0.09074934 -0.09931966 -0.10233773 -0.10461579 -0.09771309], 19.61, 20.58, False
2023/07/01 12:08:19.925, 160250660, [1.11722858 1.14503182 1.07757213 1.09328327 1.07497206 1.06608022 1.04624713 1.04644778 1.03386584 1.02078387 1.00944836 1.01533604 0.98895297 0.98056476 0.97152603 0.96255229 0.95240678 0.94364248 0.9330391  0.92217917 0.91661982 0.90827323 0.89671765 0.88296017 0.87666651 0.86686893 0.85724741 0.84959698 0.84079083 0.83297915 0.82561543 0.81752307 0.81151945 0.80597604 0.79653208 0.79184884 0.78299245 0.78208143 0.7742051  0.76695004 0.76284376 0.75471597 0.75206063 0.74381004 0.73860204 0.73134867 0.72506601 0.71914492 0.71309324 0.70697652 0.7021645  0.6969955  0.69268689 0.68919835 0.68561302 0.68155164 0.67852297 0.67483013 0.67004845 0.66585485 0.66171107 0.65682407 0.65360965 0.64924294 0.64478435 0.64268598 0.63966698 0.63800821 0.6362321  0.63092441 0.62708419 0.62155332 0.61619431 0.60919317 0.6053125  0.60019029 0.59543636 0.58963174 0.58409334 0.57367917 0.56790586 0.55432519 0.54411891 0.5386835  0.5343303  0.53023673], [ 0.14902867  0.13746336  0.13587465  0.12567873  0.12859137  0.13655706  0.1191113   0.1262569   0.1179279   0.10746093  0.10487014  0.10027267  0.09442055  0.09001527  0.08781016  0.0816547   0.07749903  0.07356915  0.0682313   0.06362099  0.05809773  0.05290454  0.04992182  0.04481547  0.0401955   0.03486343  0.03072552  0.0260423   0.02054129  0.01571683  0.01139893  0.00686374  0.00386707 -0.00018701 -0.0030432  -0.00537689 -0.00797587 -0.01108009 -0.01353057 -0.01588464 -0.01744935 -0.01925055 -0.02119743 -0.02251484 -0.02345367 -0.02091061 -0.02207222 -0.02397823 -0.02595644 -0.02809904 -0.02997564 -0.03075057 -0.03092147 -0.03134473 -0.03149023 -0.03216888 -0.03267281 -0.03358999 -0.03385863 -0.03474368 -0.03551037 -0.03609078 -0.03644133 -0.03699188 -0.03658926 -0.03654046 -0.03645195 -0.03725482 -0.0387354  -0.04105208 -0.04297534 -0.04489719 -0.04694423 -0.04969344 -0.05291743 -0.05635548 -0.06006992 -0.06401452 -0.06920219 -0.07367573 -0.08157716 -0.09035707 -0.09843262 -0.10240985 -0.1040059  -0.09843735], 19.63, 20.59, False
2023/07/01 12:08:20.181, 160250910, [1.14202271 1.13212875 1.09634381 1.09417081 1.06991233 1.0729115  1.05804078 1.05233488 1.03600836 1.02691418 1.02312634 1.00240265 0.99475742 0.98343068 0.97390071 0.96720776 0.95594367 0.94523461 0.93952344 0.92284138 0.92169737 0.90815628 0.8990447  0.88863024 0.87991913 0.8700874  0.86083276 0.85179226 0.84064881 0.83484839 0.82601858 0.8176611  0.81044169 0.80410089 0.79626296 0.79073091 0.78154576 0.7790892  0.77091639 0.76291293 0.75903566 0.75103179 0.74692258 0.73968823 0.73364189 0.70641486 0.70056522 0.69521183 0.68936471 0.68396891 0.67861378 0.67360505 0.67037169 0.66637345 0.66341987 0.65979576 0.65620198 0.65251362 0.64834688 0.64396384 0.64074947 0.63593202 0.632236   0.62831687 0.6242097  0.62168558 0.62025347 0.61709075 0.61450855 0.61112653 0.60600457 0.6006996  0.59697896 0.58935798 0.58633452 0.58012624 0.57507219 0.57009338 0.56366582 0.55283424 0.5478865  0.5347314  0.52246572 0.52102376 0.5140816  0.51168038], [ 0.1419491   0.14269845  0.1465081   0.13812751  0.13601293  0.13118053  0.12589252  0.12398004  0.11952304  0.11234989  0.10454433  0.10369302  0.09943788  0.09238803  0.08758474  0.08379324  0.07807577  0.07548416  0.06948804  0.06685895  0.06067639  0.05397364  0.05094152  0.04674806  0.04159093  0.03672731  0.03133354  0.02679225  0.02149449  0.01712142  0.01240505  0.00819883  0.00414661  0.00069876 -0.00227234 -0.00442663 -0.00730135 -0.01019591 -0.01347027 -0.01474123 -0.01743037 -0.01885925 -0.02044303 -0.02210483 -0.02304505 -0.0201569  -0.0219547  -0.02356179 -0.0258551  -0.02769941 -0.02914717 -0.03089043 -0.03110144 -0.0312933  -0.03157432 -0.03202604 -0.03262308 -0.03295859 -0.03375856 -0.03459988 -0.0352692  -0.03584547 -0.03667032 -0.03663353 -0.03622964 -0.0362694  -0.03644423 -0.03714086 -0.03907581 -0.04064179 -0.04291699 -0.04505599 -0.04786721 -0.04962971 -0.05265748 -0.05590747 -0.06021709 -0.06453978 -0.06889147 -0.07375638 -0.0808758  -0.09077594 -0.09753987 -0.10187506 -0.10400715 -0.09700633], 19.63, 20.58, False
2023/07/01 12:08:20.437, 160251159, [1.16559541 1.11703456 1.10750461 1.08840369 1.08430684 1.06539305 1.05863791 1.0587466  1.03907385 1.02540757 1.02108225 1.00692509 0.99586208 0.98149344 0.97823966 0.96644553 0.95700022 0.94750146 0.93672253 0.92364175 0.92182553 0.91263625 0.90180013 0.88741662 0.87843714 0.87158991 0.86250675 0.85320284 0.84539338 0.83651733 0.83036729 0.81989951 0.81448004 0.8080392  0.79966499 0.79450366 0.78545633 0.7834672  0.77653157 0.76842167 0.76414044 0.75620545 0.7536603  0.74592812 0.74010497 0.73441248 0.72941553 0.72393699 0.71714617 0.71205631 0.70650945 0.70169438 0.69766327 0.69442428 0.69102259 0.68704634 0.68360569 0.67958649 0.67499012 0.67069734 0.66706809 0.66262051 0.65824797 0.65447671 0.64940253 0.64743716 0.6449249  0.64217937 0.63941644 0.63570424 0.63015261 0.62443781 0.61987389 0.61269869 0.60829022 0.60297308 0.59785548 0.59131002 0.58411488 0.57550793 0.56942498 0.55480538 0.54443286 0.54050779 0.53516604 0.53012094], [ 0.14289542  0.1488154   0.13134771  0.13421187  0.13261598  0.12650669  0.12639595  0.12397784  0.11070528  0.11234831  0.10607054  0.1010221   0.0958708   0.09083202  0.08406565  0.08144488  0.07634228  0.07460471  0.06822906  0.06284582  0.05861125  0.05424354  0.049965    0.04493197  0.03890863  0.03574655  0.03072388  0.02556877  0.0213209   0.01564228  0.01154527  0.00695436  0.00345783  0.00055135 -0.00257317 -0.00592398 -0.00807814 -0.01092798 -0.01388528 -0.01572372 -0.01752779 -0.01930823 -0.02105867 -0.02292679 -0.02365963 -0.02029253 -0.02177792 -0.02374736 -0.02543505 -0.02758762 -0.02923389 -0.03016038 -0.03080558 -0.03077212 -0.0314207  -0.03170698 -0.03211962 -0.03276604 -0.03375159 -0.03468711 -0.03503533 -0.03579406 -0.03609258 -0.03638463 -0.03627028 -0.03569373 -0.03600307 -0.0368502  -0.03866221 -0.04068833 -0.0428447  -0.04524007 -0.0471586  -0.04998534 -0.05278846 -0.05578804 -0.0599253  -0.06454065 -0.06977616 -0.07393393 -0.08121558 -0.09036556 -0.09803442 -0.102346   -0.10230397 -0.09895845], 19.63, 20.58, False
2023/07/01 12:08:20.677, 160251409, [1.14202674 1.10302925 1.11407622 1.09593522 1.06799655 1.05858187 1.04806975 1.0440336  1.02253433 1.02078178 1.01255181 0.99372713 0.98847974 0.97197989 0.96611453 0.95557911 0.9462634  0.93995693 0.93054782 0.91630645 0.9167488  0.9014745  0.89274567 0.88371611 0.87471353 0.86678284 0.85585249 0.84926321 0.83904371 0.83291071 0.82527579 0.81568205 0.8093626  0.80382542 0.79546051 0.79053143 0.78217468 0.78097823 0.773547   0.76623142 0.76288186 0.75447464 0.75240076 0.7449787  0.73902036 0.73454546 0.72909024 0.72324298 0.71727257 0.71154375 0.70583166 0.70102772 0.69732228 0.69331944 0.69037979 0.68676263 0.68325135 0.67944528 0.67449161 0.6708398  0.66675262 0.66198019 0.65819795 0.65383516 0.64971881 0.64795137 0.64478313 0.6419781  0.64004222 0.63519188 0.63026452 0.62581281 0.62057304 0.6131501  0.6088325  0.60319157 0.59877387 0.59267557 0.5860208  0.57714957 0.56948449 0.55638746 0.54556844 0.5421544  0.53623596 0.53212405], [ 0.16406558  0.15494269  0.13668985  0.13494532  0.13602136  0.13768515  0.12222061  0.12353743  0.11593298  0.11060215  0.10519706  0.09998524  0.09732944  0.08977333  0.08686555  0.08207084  0.077309    0.07253478  0.06856716  0.06403458  0.05853462  0.05298175  0.04949955  0.04439986  0.03960022  0.03443404  0.02991949  0.02482184  0.02081474  0.01573241  0.01125262  0.00635205  0.00328281 -0.00049619 -0.00265055 -0.00598913 -0.00875319 -0.01132265 -0.01417567 -0.01586173 -0.01779599 -0.01994184 -0.02129075 -0.02234148 -0.0234523  -0.02110428 -0.0227231  -0.02436999 -0.0262367  -0.028185   -0.02958088 -0.03097285 -0.0313425  -0.03129103 -0.03193492 -0.0322093  -0.03253691 -0.03295672 -0.03380702 -0.03446802 -0.03546498 -0.03608918 -0.03648537 -0.03684197 -0.03648338 -0.03643185 -0.03644179 -0.03742084 -0.03937788 -0.04082195 -0.04291474 -0.04533387 -0.04724211 -0.04978871 -0.05317859 -0.05515075 -0.06008958 -0.06482747 -0.06841814 -0.07511528 -0.08121177 -0.09036155 -0.09805673 -0.10230889 -0.10188004 -0.09706833], 19.62, 20.58, False
2023/07/01 12:08:20.933, 160251660, [1.14828743 1.14503115 1.11107913 1.10969475 1.09363694 1.07290975 1.06744661 1.06759689 1.04427638 1.03426226 1.02617474 1.0147113  1.00486259 0.99010132 0.9882094  0.97380195 0.96367039 0.95553479 0.94879552 0.93270988 0.93003663 0.91907739 0.91102693 0.89781974 0.88979826 0.88071069 0.87076562 0.86191538 0.85188491 0.84448476 0.83644622 0.82754227 0.82144576 0.81445899 0.80706986 0.80114652 0.79203124 0.78997441 0.78246483 0.77440311 0.76974    0.76189645 0.75865394 0.75119354 0.74567101 0.71384228 0.70829551 0.70208756 0.69593348 0.69033581 0.68450326 0.67963389 0.67561374 0.6719106  0.66845077 0.66496263 0.66121724 0.65783952 0.65206606 0.64867041 0.64505331 0.64051116 0.63673833 0.63231276 0.6280358  0.62610851 0.62378582 0.62054453 0.61916081 0.61462324 0.61031738 0.60552536 0.60016047 0.59341085 0.58846434 0.58389927 0.57925348 0.57206898 0.56674599 0.55837301 0.55005076 0.53835062 0.52676094 0.52064794 0.51870186 0.51477093], [ 0.15611431  0.14271815  0.13750306  0.13104831  0.14005315  0.13600743  0.12482209  0.12898771  0.12034018  0.11483362  0.10640271  0.10427967  0.09799209  0.09534863  0.08781646  0.08527044  0.07788907  0.0758493   0.07075189  0.06629961  0.06082673  0.05524535  0.05107296  0.04597948  0.04161567  0.03639451  0.03103502  0.02745555  0.02229701  0.01769175  0.01293559  0.00849908  0.00460924  0.00195515 -0.00173722 -0.00459065 -0.00729856 -0.010193   -0.01250376 -0.01436143 -0.01675154 -0.01844734 -0.02041565 -0.02154385 -0.02264514 -0.02048086 -0.02205685 -0.02360377 -0.02539778 -0.02773901 -0.02933972 -0.03036076 -0.03112831 -0.03141478 -0.03151926 -0.03206442 -0.03274526 -0.03321718 -0.03370506 -0.03463972 -0.03563954 -0.03578927 -0.03647606 -0.03648111 -0.03636931 -0.03627385 -0.03605772 -0.03724248 -0.03850259 -0.04068325 -0.04305929 -0.04539343 -0.04696477 -0.04959367 -0.05306803 -0.05584317 -0.06008787 -0.06407029 -0.06898888 -0.07414503 -0.08162275 -0.09037254 -0.09804131 -0.10133388 -0.10234621 -0.09537973], 19.62, 20.58, False
2023/07/01 12:08:21.173, 160251910, [1.11849079 1.08378286 1.09428733 1.07470316 1.06799619 1.04291933 1.04414237 1.02667957 1.0260665  1.01657295 0.9992374  0.99552144 0.98633665 0.96549251 0.95895889 0.95578288 0.9406216  0.93332584 0.9259882  0.90870049 0.90984032 0.89656588 0.88899068 0.87608251 0.86872421 0.8593635  0.85079548 0.84178707 0.83332233 0.82687879 0.820466   0.8109052  0.80472395 0.79904376 0.79147647 0.78635738 0.77802686 0.77688249 0.76964287 0.76248506 0.75846088 0.75031634 0.74809543 0.74059951 0.73471484 0.72892938 0.72268294 0.71663674 0.71015152 0.70525045 0.70002728 0.69467258 0.69139578 0.68746824 0.68392048 0.6808378  0.67759763 0.6737867  0.66914159 0.66525143 0.66153574 0.65696684 0.65280916 0.64862946 0.64450185 0.64188388 0.63948719 0.63724782 0.63448648 0.63073575 0.62659316 0.62006184 0.61567991 0.6089973  0.60394716 0.59943965 0.59504081 0.5885846  0.58265635 0.57304099 0.56765443 0.55434461 0.54315953 0.53996322 0.53251705 0.52677806], [ 0.14904723  0.132243    0.13137202  0.12887218  0.12795965  0.13062741  0.12380663  0.11808632  0.11993527  0.10812338  0.10607749  0.10073944  0.09653685  0.09190543  0.08898636  0.08018842  0.07981245  0.07339386  0.06932581  0.06362488  0.05869835  0.055515    0.05064742  0.04511789  0.04079506  0.03542525  0.0305323   0.02660882  0.0208805   0.01661831  0.01154894  0.00687829  0.00343606  0.00046404 -0.00299239 -0.00520486 -0.00778368 -0.01090479 -0.01308981 -0.01527826 -0.01798796 -0.0189704  -0.0205655  -0.022008   -0.02325971 -0.01974045 -0.02134639 -0.02302475 -0.02497767 -0.02698256 -0.02887958 -0.03019877 -0.03065322 -0.03071612 -0.03132394 -0.03164356 -0.03169554 -0.03306692 -0.03364772 -0.03462572 -0.03520774 -0.03568565 -0.03656043 -0.0366222  -0.03630578 -0.03615092 -0.03583754 -0.03711952 -0.03824391 -0.04044429 -0.04231231 -0.0445715  -0.04679202 -0.04991696 -0.05317791 -0.05597357 -0.05979609 -0.06418671 -0.06904047 -0.07392947 -0.08128482 -0.09037354 -0.09756229 -0.10126871 -0.10229774 -0.0964828 ], 19.62, 20.58, False
2023/07/01 12:08:21.429, 160252159, [1.14828205 1.12458852 1.08313929 1.08840225 1.07497206 1.06163825 1.04292072 1.04298007 1.0416758  1.01534909 1.01389163 1.00029287 0.99026311 0.98005883 0.96955988 0.96487923 0.95098045 0.94443828 0.93641555 0.92242722 0.92011752 0.90925964 0.9010536  0.88711695 0.88039183 0.8710768  0.86246541 0.85461397 0.8449687  0.8360472  0.83019945 0.82259766 0.8143218  0.80891949 0.80124124 0.79497923 0.78777963 0.78605217 0.77763197 0.77060968 0.76730344 0.75827699 0.75636521 0.74830677 0.74300658 0.72856495 0.72313327 0.71697552 0.71026656 0.70414019 0.69772666 0.69297782 0.68838926 0.68421269 0.68005986 0.67551376 0.67120499 0.66708202 0.66153552 0.65762834 0.65334269 0.64882602 0.64465129 0.64020453 0.63639057 0.63408098 0.63111162 0.62806291 0.62593132 0.62221269 0.61665392 0.61182911 0.60766483 0.5987506  0.59697082 0.58976675 0.58437441 0.57915282 0.57165932 0.56273842 0.55672656 0.54048975 0.53299833 0.52628667 0.52022015 0.51920253], [ 0.16221985  0.15320108  0.14279217  0.13421919  0.13198551  0.13302193  0.13261205  0.11853264  0.1199284   0.110599    0.10727797  0.10206958  0.09943936  0.09321059  0.08618986  0.08229889  0.07961739  0.07584372  0.06902692  0.06542036  0.05987205  0.05504467  0.05026523  0.04648059  0.04136937  0.03693837  0.03203513  0.02716746  0.02221137  0.01694892  0.01253551  0.00808461  0.00460613  0.00120199 -0.00235157 -0.00500107 -0.00768891 -0.00985371 -0.01277412 -0.01508045 -0.01694677 -0.01906785 -0.02090227 -0.02173239 -0.02273724 -0.02036484 -0.02190687 -0.02352503 -0.02579284 -0.02760472 -0.0293488  -0.03027411 -0.03073964 -0.03083316 -0.03103687 -0.03163647 -0.03182363 -0.0327407  -0.033413   -0.03453388 -0.03492393 -0.03553884 -0.03612887 -0.03651522 -0.03620417 -0.03567548 -0.0359843  -0.0368924  -0.03823632 -0.04016124 -0.04271105 -0.04500148 -0.04677064 -0.04953212 -0.05326626 -0.05610568 -0.05988253 -0.06430636 -0.06852126 -0.07448472 -0.08131235 -0.08999116 -0.09803229 -0.1002654  -0.1023512  -0.096222  ], 19.63, 20.58, False
2023/07/01 12:08:21.685, 160252409, [1.12715952 1.10417181 1.09178566 1.07196357 1.0714773  1.04736096 1.04685565 1.03176717 1.01733983 1.01575442 1.00163478 0.99224537 0.9791529  0.9626358  0.95811723 0.95189166 0.93325758 0.93174428 0.92158794 0.90710467 0.9039212  0.89389855 0.88319818 0.87209119 0.86394454 0.8555952  0.84737858 0.83778319 0.82956697 0.82184314 0.81398383 0.80605692 0.7990023  0.79295311 0.78565908 0.77979758 0.77166757 0.7698931  0.76329022 0.75487949 0.75133489 0.7426716  0.74071269 0.73301694 0.72832546 0.7281007  0.72245787 0.71742836 0.71074383 0.70468389 0.699421   0.69491719 0.69095603 0.68729737 0.68387182 0.6805756  0.67679531 0.67312501 0.66864305 0.66462991 0.66039912 0.65620508 0.6521328  0.64796313 0.64381781 0.64191001 0.63881674 0.63583306 0.63418106 0.62943922 0.62517083 0.61973033 0.61411746 0.60777314 0.60301469 0.5983182  0.59292898 0.58622222 0.57889268 0.5696327  0.56430596 0.55089732 0.54021127 0.53284335 0.52940435 0.52662049], [ 0.14198002  0.14271815  0.1412168   0.13423386  0.13602698  0.1300639   0.12691589  0.12354183  0.11953449  0.11060529  0.10825328  0.09998841  0.09772757  0.09215162  0.08759262  0.07977575  0.07885142  0.0732157   0.06949363  0.06316277  0.05840958  0.05324016  0.05052211  0.04511888  0.03962183  0.03618443  0.02972846  0.02660973  0.02097196  0.01603952  0.01161438  0.00768909  0.00407404  0.0006284  -0.00274085 -0.00547427 -0.00797835 -0.01034633 -0.01347911 -0.01607578 -0.01713768 -0.0191964  -0.02051007 -0.02228497 -0.02324619 -0.01994676 -0.02148795 -0.02356787 -0.02549555 -0.02750119 -0.02929022 -0.03017422 -0.03105286 -0.03100761 -0.03148021 -0.03158285 -0.03240036 -0.03287309 -0.03377535 -0.03438661 -0.03519971 -0.03577438 -0.03631597 -0.03631686 -0.03594436 -0.03630663 -0.03582814 -0.03688904 -0.03876743 -0.04018077 -0.0421934  -0.04503423 -0.04691717 -0.04991619 -0.05284956 -0.05623197 -0.05973278 -0.064534   -0.06935126 -0.07485726 -0.08133323 -0.09038552 -0.09845485 -0.10126768 -0.10343285 -0.09648143], 19.62, 20.58, False
