time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 16:10:37.630, 48361019, [0.82151747 0.81794382 0.80898602 0.80530177 0.78873178 0.78802722 0.77978267 0.78182328 0.77160075 0.76165022 0.76165767 0.75398404 0.74412637 0.74991178 0.7420938  0.73851366 0.73977588 0.73445123 0.73283449 0.72834308 0.72072495 0.72175832 0.71272323 0.70925469 0.7072035  0.70095039 0.69869639 0.69507436 0.69053953 0.68882338 0.68587133 0.68402549 0.68354179 0.68060125 0.67906086 0.67662915 0.67455115 0.67433805 0.67193271 0.67044877 0.66748595 0.66519192 0.66428363 0.65548443 0.65329284 0.64097536 0.63815653 0.63384681 0.63063533 0.62834288 0.62355918 0.62148539 0.62137346 0.62094029 0.62094869 0.6205111  0.62038709 0.61963139 0.61943746 0.61931658 0.6170944  0.61582562 0.61339218 0.61294667 0.61105513 0.61178729 0.61155047 0.61169986 0.61147035 0.61105293 0.60684989 0.60563165 0.60142701 0.5976793  0.59679753 0.59202413 0.59027541 0.58741473 0.58148959 0.57535477 0.57168043 0.55963657 0.55287471 0.54516131 0.54425189 0.54838218], [ 0.15504062  0.150945    0.15708518  0.1492684   0.14689775  0.14880463  0.13697629  0.13960435  0.131037    0.12796729  0.12139573  0.11537036  0.11339022  0.1094628   0.10397392  0.09961491  0.09570734  0.09268382  0.08676814  0.08309539  0.07804401  0.07357054  0.06931659  0.06449031  0.05946191  0.053851    0.04965878  0.04581895  0.04076892  0.03704545  0.03361948  0.03002944  0.02653465  0.02357957  0.02114256  0.01861193  0.01658123  0.01340602  0.01223686  0.01012439  0.00851859  0.00713829  0.00670259  0.0053093   0.00419093  0.0063798   0.00525367  0.00408496  0.00185276  0.00019048 -0.00172516 -0.0023235  -0.00248906 -0.00228441 -0.00240162 -0.00236995 -0.00255077 -0.00272313 -0.00327495 -0.00339744 -0.00374334 -0.00380142 -0.0034725  -0.00292216 -0.00166855 -0.00054471 -0.00056994 -0.0016709  -0.00501064 -0.00806843 -0.01207205 -0.01639427 -0.0195021  -0.02315921 -0.02651452 -0.0298858  -0.03400905 -0.03884553 -0.04631064 -0.05057536 -0.06040444 -0.06738834 -0.07511239 -0.07785108 -0.076426   -0.06822536], 19.88, 21.37, False
2023/06/07 16:10:37.886, 48361268, [0.81375339 0.81973774 0.80317393 0.80747162 0.80144945 0.79635789 0.78614349 0.78660586 0.7754371  0.77237916 0.76713569 0.75978906 0.75751557 0.75640599 0.75353645 0.74761369 0.7456642  0.74284619 0.73735242 0.73220299 0.72744116 0.72676665 0.71790652 0.71729273 0.71258383 0.70922226 0.70639636 0.70159267 0.69863059 0.69434636 0.6909765  0.68819284 0.68424537 0.68052966 0.67692966 0.67573699 0.67365707 0.67400377 0.6709334  0.66983311 0.66702004 0.66481529 0.66293847 0.65680825 0.65512187 0.66192112 0.65840569 0.65708991 0.65459893 0.6487977  0.64527377 0.6444599  0.64349188 0.64169681 0.6386223  0.63724984 0.63577351 0.63495483 0.63598356 0.6366549  0.6345398  0.63253089 0.62785242 0.62570596 0.6217098  0.61991397 0.6179331  0.61665019 0.61471028 0.61254232 0.60926629 0.60686158 0.60633343 0.60140747 0.60161041 0.59862855 0.5961121  0.59291702 0.58457135 0.57810948 0.57653418 0.56107003 0.55567879 0.54781638 0.54620135 0.54889109], [ 0.16017018  0.15415596  0.16378718  0.14928663  0.14225301  0.14924148  0.14101268  0.13927214  0.13452322  0.13077134  0.12263399  0.1175492   0.11318529  0.1083916   0.10598671  0.09907833  0.09555396  0.09253951  0.0860966   0.08297212  0.07731524  0.07299479  0.06815038  0.06361593  0.0589634   0.05378035  0.04921409  0.04507513  0.04006674  0.0361009   0.03250331  0.02905887  0.02557087  0.023149    0.02016326  0.01749673  0.01517405  0.01332583  0.01041302  0.00888458  0.0072578   0.0062656   0.00553624  0.00386235  0.00330829  0.00554794  0.00421312  0.00269152  0.00079928 -0.00084304 -0.00262334 -0.00320802 -0.00314548 -0.00336164 -0.00330875 -0.00323606 -0.00332916 -0.00363985 -0.0041886  -0.0041027  -0.00441957 -0.00438915 -0.00408313 -0.00326014 -0.002347   -0.00132065 -0.00089246 -0.00239833 -0.00498024 -0.00888936 -0.01291885 -0.01696519 -0.01947253 -0.02238471 -0.02628362 -0.02915529 -0.03334719 -0.03884116 -0.04560463 -0.0511746  -0.05975141 -0.06849335 -0.07507693 -0.07629609 -0.07602699 -0.06821853], 19.87, 21.37, False
2023/06/07 16:10:38.126, 48361518, [0.82039175 0.82074729 0.80409054 0.79342064 0.79492683 0.77924608 0.7787864  0.77711186 0.76013573 0.76089513 0.76164674 0.74514212 0.74303352 0.74119417 0.73637218 0.72983456 0.72539242 0.72049968 0.71897014 0.71434377 0.70877397 0.7126077  0.70469973 0.70522506 0.70200928 0.69838616 0.69587981 0.69243015 0.68818388 0.68589702 0.68370179 0.67942739 0.67886327 0.67559503 0.67332929 0.67174824 0.66898352 0.66852916 0.66507235 0.66383852 0.66005312 0.6579222  0.65760199 0.65124837 0.65199381 0.63972233 0.63761145 0.63449427 0.63110989 0.6282392  0.62533812 0.62338845 0.62214182 0.62159432 0.62040665 0.61901997 0.61818642 0.61795695 0.61802761 0.62127705 0.62153954 0.62335313 0.62126806 0.61926841 0.61503122 0.6104971  0.60118036 0.60143266 0.60138445 0.60187444 0.60072232 0.59941743 0.59723197 0.5936552  0.59084982 0.5874264  0.58561675 0.58130739 0.57532755 0.56610903 0.56605911 0.55288665 0.54414668 0.53787953 0.53664859 0.53708514], [ 0.15439207  0.15351983  0.15653006  0.14635794  0.14947715  0.1488172   0.14101023  0.14105129  0.13452094  0.13020661  0.12114589  0.12235221  0.11492353  0.10946919  0.10537722  0.10071139  0.09717231  0.09209331  0.08850564  0.08446119  0.07731409  0.07386494  0.06879677  0.06351338  0.05824482  0.05452135  0.04887538  0.04507191  0.04006591  0.03682864  0.03285556  0.02923724  0.02660527  0.02301774  0.02036512  0.01750508  0.01558016  0.01338063  0.01044228  0.00907461  0.00765036  0.00559418  0.00520714  0.00430326  0.0028855   0.00489495  0.00318013  0.00154188 -0.00020443 -0.00176222 -0.00359184 -0.00390389 -0.00435181 -0.00434021 -0.00418186 -0.00401911 -0.00415039 -0.00480273 -0.00511486 -0.00547167 -0.00602268 -0.00568302 -0.00533597 -0.00488849 -0.00343662 -0.00222752 -0.00209779 -0.00323643 -0.00621301 -0.00996848 -0.01362104 -0.01669844 -0.02003771 -0.02379915 -0.02717877 -0.03042683 -0.03346419 -0.03973251 -0.04619844 -0.05202641 -0.05975236 -0.06887131 -0.07510814 -0.07912165 -0.07701784 -0.06891591], 19.87, 21.38, False
2023/06/07 16:10:38.382, 48361769, [0.83248173 0.80727047 0.81324    0.80987319 0.79331723 0.8087873  0.78614352 0.79324473 0.7848307  0.78044773 0.77984112 0.76924949 0.76080222 0.76337606 0.75279182 0.74844235 0.74808411 0.73741369 0.73476957 0.72743456 0.71898285 0.72572458 0.71328682 0.71136724 0.71011714 0.70357546 0.7023224  0.69909111 0.69418943 0.69220458 0.68832796 0.68324091 0.68398462 0.68012411 0.67813714 0.67748621 0.67423284 0.67436569 0.67105847 0.67030133 0.66659442 0.66330978 0.66301151 0.65741887 0.65639699 0.66528066 0.66297926 0.66033392 0.65734382 0.65438326 0.65116229 0.64896286 0.64752363 0.64589024 0.64535127 0.6441145  0.64319961 0.64255474 0.64074557 0.64005865 0.63733225 0.635729   0.6310281  0.62930572 0.6258117  0.62524419 0.62467301 0.62425397 0.6232433  0.62287282 0.6203927  0.61896991 0.61634945 0.61127638 0.6086201  0.60269227 0.59828259 0.59689706 0.588651   0.58230026 0.57824593 0.56360306 0.55543021 0.54582343 0.54404093 0.54260378], [ 1.59497368e-01  1.54152044e-01  1.45942025e-01  1.45830242e-01  1.41777439e-01  1.43847502e-01  1.39380580e-01  1.35709644e-01  1.36413534e-01  1.27973552e-01  1.20170311e-01  1.18864061e-01  1.14795483e-01  1.06627503e-01  1.03008255e-01  9.99600238e-02  9.44100262e-02  9.15026118e-02  8.63746062e-02  8.17727688e-02  7.58991510e-02  7.13732277e-02  6.55156766e-02  6.21278939e-02  5.72891153e-02  5.17654302e-02  4.72540830e-02  4.31553624e-02  3.90522792e-02  3.42636004e-02  3.12001875e-02  2.77327924e-02  2.39166341e-02  2.11741104e-02  1.90170860e-02  1.65676757e-02  1.42322796e-02  1.16440130e-02  9.90633564e-03  8.42243161e-03  6.68788386e-03  5.38654457e-03  4.58048379e-03  3.29503346e-03  2.07381372e-03  6.79428109e-03  5.58434406e-03  3.53324047e-03  1.93747836e-03  2.87006486e-04 -1.85260874e-03 -2.44908656e-03 -2.52418956e-03 -2.23165940e-03 -2.22420577e-03 -2.31855766e-03 -2.54779240e-03 -3.03043343e-03 -3.71119337e-03 -3.82872888e-03 -4.54189654e-03 -4.21563363e-03 -3.84461689e-03 -3.20784818e-03 -2.23861082e-03 -5.52198683e-04 -1.56633783e-04 -1.69376077e-03 -4.32198863e-03 -7.69177064e-03 -1.17845735e-02 -1.58189117e-02 -1.91871988e-02 -2.31826223e-02 -2.64058655e-02 -2.95802553e-02 -3.35803561e-02 -3.92872984e-02 -4.58550702e-02 -5.08918152e-02 -5.94281687e-02 -6.88713097e-02 -7.42347296e-02 -7.72961069e-02 -7.65230097e-02 -6.77276382e-02], 19.87, 21.37, False
2023/06/07 16:10:38.637, 48362019, [0.80732696 0.81210431 0.79406128 0.79260796 0.78223297 0.78331441 0.7739952  0.77571059 0.76139057 0.75975595 0.75274978 0.74848925 0.73703938 0.73796318 0.73342087 0.72838787 0.72255608 0.71771513 0.71814632 0.7119929  0.70367121 0.70612269 0.69639756 0.69364195 0.69197451 0.68690726 0.68588752 0.68470873 0.68002054 0.67879628 0.67619509 0.67294437 0.67289693 0.66941778 0.66658887 0.6632436  0.66156878 0.66157411 0.65823813 0.65854669 0.65581628 0.65450471 0.65447951 0.65038937 0.65015465 0.63433188 0.63203937 0.62961008 0.62814383 0.62702531 0.62460211 0.62379429 0.62301129 0.62305388 0.62241319 0.62165256 0.62092019 0.61996762 0.61847452 0.61722049 0.61564703 0.61447712 0.61157037 0.61101331 0.60801343 0.60893881 0.60865932 0.60888022 0.610692   0.61057244 0.6085986  0.60903471 0.6065335  0.60329023 0.60191241 0.5960444  0.59496722 0.59108335 0.58426866 0.57998321 0.57432738 0.56124548 0.55427581 0.54483363 0.54675008 0.54493392], [ 0.1537173   0.15032612  0.15319256  0.14688479  0.14528396  0.14157542  0.13698609  0.13783335  0.13262745  0.12908946  0.12140127  0.11708559  0.11242089  0.10750866  0.10221891  0.09802352  0.09555288  0.09090583  0.08569762  0.08151301  0.07589915  0.07276376  0.06662448  0.06212789  0.05783797  0.05243173  0.04770248  0.04315536  0.03889382  0.03550786  0.03167477  0.02774881  0.02493222  0.02238899  0.01993652  0.01747055  0.01491006  0.01310052  0.01035784  0.00847567  0.00682035  0.00614473  0.00535471  0.00442855  0.00304782  0.00434421  0.00298236  0.00143223 -0.0002993  -0.00204158 -0.00423242 -0.0048822  -0.00493522 -0.00526805 -0.00522847 -0.00510038 -0.00535678 -0.00537365 -0.00542633 -0.00586573 -0.0061621  -0.00594906 -0.0054392  -0.00493173 -0.00328309 -0.00247689 -0.00220299 -0.00366259 -0.00650457 -0.0101414  -0.01366013 -0.01755795 -0.02004557 -0.02351743 -0.02730043 -0.030366   -0.03417998 -0.04028492 -0.04640116 -0.05227357 -0.06074657 -0.06998134 -0.07635749 -0.07826031 -0.07706875 -0.06835573], 19.87, 21.38, False
2023/06/07 16:10:38.878, 48362269, [0.81830626 0.80829231 0.80407785 0.79260508 0.7915767  0.78458174 0.77878626 0.76184921 0.76308334 0.7670142  0.7568516  0.75519988 0.74712291 0.74567436 0.74070478 0.73478203 0.73011005 0.72364678 0.72282748 0.71669487 0.71158675 0.71445485 0.70367797 0.70278976 0.69696505 0.69414559 0.69113768 0.68915365 0.68391465 0.68094582 0.67928509 0.6768269  0.67597032 0.67166616 0.67006457 0.66639685 0.66269888 0.66151751 0.65823759 0.65647804 0.65205562 0.65064916 0.65138324 0.64644298 0.64715616 0.64468667 0.64158608 0.63846808 0.63480978 0.6316486  0.62875038 0.62831931 0.62790544 0.62770013 0.62763663 0.62732668 0.62633207 0.62474211 0.62297996 0.6210497  0.61766636 0.61748674 0.61443077 0.61351859 0.61045358 0.6106649  0.6092766  0.60993075 0.60932394 0.60936412 0.60708118 0.60570973 0.6031068  0.59968949 0.59814443 0.59377258 0.59249584 0.58924944 0.58184359 0.57686612 0.57355321 0.5596396  0.55254382 0.54268174 0.53935233 0.5394129 ], [ 0.16395903  0.166906    0.15988972  0.15860385  0.14644998  0.1533804   0.14341453  0.14496588  0.13896818  0.13133129  0.12731381  0.12275702  0.11688258  0.11300292  0.10915347  0.10231639  0.09670086  0.0934356   0.08892787  0.08420732  0.07731868  0.07409872  0.06895497  0.06405857  0.0592768   0.05491934  0.05055464  0.04574364  0.04139984  0.03690796  0.03272452  0.02970013  0.02587317  0.02286866  0.02075732  0.01786814  0.01502853  0.01282275  0.01108973  0.00893948  0.00740387  0.00617972  0.00552185  0.00391206  0.00296241  0.00543068  0.00394457  0.00236163  0.0007067  -0.0014661  -0.00276487 -0.00352747 -0.00359955 -0.00345877 -0.00344291 -0.00332097 -0.0036163  -0.0034637  -0.00405965 -0.00419812 -0.00520982 -0.0048545  -0.00459192 -0.00401836 -0.00268579 -0.00161341 -0.00145252 -0.00268627 -0.00591828 -0.00888683 -0.01230217 -0.0164848  -0.01967195 -0.02287126 -0.02644834 -0.03018141 -0.03411846 -0.04005882 -0.04639788 -0.05152836 -0.06041865 -0.06850284 -0.07593181 -0.07684429 -0.07557965 -0.06814649], 19.86, 21.37, False
2023/06/07 16:10:39.133, 48362518, [0.82265244 0.80068101 0.81929818 0.80313    0.79157778 0.78331406 0.78301917 0.77043056 0.77203139 0.76509748 0.75754171 0.7573241  0.7433056  0.7406979  0.7377226  0.72818619 0.72614763 0.72189276 0.72056252 0.71565744 0.709698   0.70987754 0.70289962 0.70435305 0.69879904 0.69523263 0.69291026 0.6909136  0.68638375 0.68356315 0.68075082 0.67581204 0.6759711  0.67126233 0.67001537 0.66706423 0.66416526 0.66176178 0.65792086 0.65569466 0.65289258 0.65076494 0.6506292  0.64490839 0.64411425 0.6371111  0.63431853 0.63163731 0.6284605  0.62542579 0.62157475 0.619525   0.61831722 0.61773763 0.61684512 0.61634332 0.61599475 0.61536726 0.61425723 0.61228706 0.6096377  0.60864928 0.60655407 0.60493431 0.60210165 0.60114875 0.59965428 0.59984957 0.60002171 0.6004417  0.59841869 0.59786924 0.59471894 0.59092116 0.58897556 0.58322428 0.58200832 0.57949775 0.57292838 0.5679236  0.56253774 0.55086581 0.54262729 0.5344089  0.53230308 0.53349812], [ 0.1492864   0.15033004  0.15595939  0.15033523  0.14738121  0.14882034  0.14177609  0.14105348  0.13548311  0.12769267  0.1250978   0.12212429  0.11479696  0.10947079  0.10732243  0.10138968  0.09636376  0.09313543  0.0860966   0.08274564  0.07622322  0.07287978  0.06619302  0.06314287  0.0579347   0.05270569  0.04770329  0.04324088  0.03811579  0.03396001  0.03127399  0.02820939  0.02518437  0.02258473  0.02042817  0.01753127  0.01534837  0.01296105  0.01084485  0.00878684  0.0078273   0.00615999  0.00561906  0.00447695  0.00291399  0.00476904  0.00335347  0.00161379 -0.00021682 -0.00196098 -0.00383962 -0.00462386 -0.00489606 -0.00465258 -0.00436645 -0.00445303 -0.00484461 -0.005121   -0.00555277 -0.00578529 -0.00621963 -0.00637438 -0.00637609 -0.005764   -0.0041931  -0.00336744 -0.00305432 -0.00438925 -0.00675636 -0.01051342 -0.01370726 -0.01790138 -0.02078531 -0.02404636 -0.0276174  -0.03097027 -0.03488753 -0.04051464 -0.04655611 -0.05216341 -0.06098243 -0.06960325 -0.07680761 -0.07925745 -0.07761317 -0.06911791], 19.87, 21.37, False
2023/06/07 16:10:39.390, 48362769, [0.81603877 0.79861862 0.80560036 0.7909749  0.78822486 0.78267703 0.77554731 0.76563846 0.76093992 0.76356163 0.7544554  0.74818315 0.73921641 0.7374628  0.73410716 0.72428408 0.72463472 0.71788486 0.71495949 0.70919377 0.70313532 0.70488915 0.69706923 0.69616717 0.69181015 0.68899182 0.68666087 0.68360579 0.68068849 0.67824616 0.67506015 0.67028829 0.66839615 0.66537156 0.66301026 0.66195828 0.66073701 0.66073429 0.65774066 0.65686489 0.65406286 0.65170112 0.65007935 0.64369116 0.64265081 0.63772898 0.63407573 0.63142778 0.62806664 0.62542521 0.62274433 0.6206786  0.61881314 0.61795937 0.61782003 0.61729304 0.61597172 0.61361119 0.6112589  0.6099001  0.60742394 0.60708149 0.6044494  0.60383013 0.60170847 0.6006939  0.60031742 0.60120344 0.60026117 0.60103139 0.59950892 0.59866627 0.59748587 0.59472783 0.59419414 0.58975563 0.58695204 0.58556809 0.57908807 0.57119434 0.57168172 0.55651545 0.54867169 0.54317877 0.5391413  0.54250252], [ 0.15509601  0.14970985  0.15321676  0.14584848  0.14388456  0.14655954  0.14303608  0.13359575  0.1342208   0.12881511  0.12238453  0.12104408  0.11395473  0.10987217  0.10599299  0.10139607  0.09587587  0.09210025  0.0875945   0.08372261  0.07731983  0.07276867  0.06800054  0.06382294  0.0584406   0.05425403  0.04894978  0.04491117  0.04053898  0.03654448  0.03222622  0.02911625  0.02580639  0.02401954  0.02108534  0.01883213  0.0163851   0.01399997  0.01191933  0.01071998  0.00862754  0.00750404  0.00670742  0.00533291  0.00436413  0.00522202  0.00346867  0.00223984  0.00045041 -0.00171815 -0.00294776 -0.00365515 -0.00341923 -0.00331691 -0.0028152  -0.00290634 -0.00321062 -0.00353017 -0.00429193 -0.0046004  -0.00531691 -0.00562867 -0.0052055  -0.00461506 -0.00334356 -0.00303827 -0.00237283 -0.00366965 -0.0065249  -0.01044341 -0.01363327 -0.0174796  -0.02023546 -0.02370852 -0.02709886 -0.03042266 -0.03454271 -0.03962097 -0.04600684 -0.05187633 -0.06002829 -0.06849353 -0.07556939 -0.07818652 -0.07656777 -0.06799263], 19.86, 21.37, False
2023/06/07 16:10:39.629, 48363018, [0.81053781 0.82255175 0.80987337 0.79719384 0.79157706 0.78802479 0.78146099 0.77042972 0.77290361 0.76511668 0.75856571 0.75518381 0.7419413  0.74492573 0.73706065 0.73005479 0.73295397 0.72713436 0.72509671 0.72199278 0.71506634 0.71540403 0.70997458 0.70482907 0.70368618 0.70019901 0.69590254 0.69546424 0.69095389 0.68960548 0.69014665 0.68419906 0.6822025  0.68012368 0.67552141 0.67327261 0.67123646 0.66873066 0.66530627 0.66397088 0.66047695 0.65894723 0.65816249 0.65182333 0.65217432 0.6459405  0.64542939 0.64416366 0.6412701  0.63907284 0.6355594  0.63320373 0.63121816 0.62898614 0.62671239 0.62520858 0.6233359  0.6221706  0.62034553 0.61863614 0.61507169 0.61413659 0.61063377 0.60963747 0.60627539 0.6047075  0.60354782 0.60504025 0.60459065 0.60554988 0.60290422 0.60064534 0.59968261 0.5945132  0.59273038 0.5897947  0.58561655 0.58281761 0.57667623 0.5680319  0.56644693 0.55254055 0.5413904  0.53870871 0.5340786  0.53364522], [ 0.1550837   0.15416381  0.15654458  0.15326543  0.14785563  0.1461303   0.14178099  0.13537113  0.13136571  0.12909416  0.12263676  0.11909917  0.11437607  0.11075013  0.1057461   0.1012238   0.09634961  0.09105927  0.08745292  0.08313723  0.0784976   0.07322669  0.06695168  0.06348289  0.05831983  0.05384322  0.04956975  0.04348905  0.03983707  0.03588249  0.03211517  0.02840567  0.02570753  0.02243396  0.01954841  0.01724853  0.01499325  0.01262592  0.0104738   0.00894761  0.0073311   0.00607362  0.00552125  0.00432317  0.00355996  0.00594216  0.00452923  0.00316434  0.00119473 -0.00025656 -0.00189018 -0.00315477 -0.00309162 -0.00344441 -0.00346546 -0.00367971 -0.00390714 -0.00400592 -0.00452603 -0.00487627 -0.00536775 -0.00551538 -0.00539465 -0.0047995  -0.00315752 -0.00218995 -0.00235298 -0.00351293 -0.00610861 -0.00932746 -0.01345366 -0.01723116 -0.01995104 -0.02340186 -0.02616072 -0.02988027 -0.0342284  -0.03900007 -0.04591476 -0.05159458 -0.05910111 -0.06885575 -0.07384027 -0.07681083 -0.0755298  -0.06731521], 19.86, 21.38, False
2023/06/07 16:10:39.886, 48363269, [0.82039577 0.81693182 0.79890092 0.79854493 0.79492575 0.77860748 0.78457991 0.76943257 0.76774569 0.76278521 0.75650968 0.75063169 0.74657998 0.74417712 0.73800142 0.73435751 0.7267185  0.72557088 0.72089805 0.71659406 0.71521855 0.71425449 0.70793047 0.70564599 0.69861573 0.69813241 0.69442147 0.69005475 0.68850547 0.68495813 0.68010901 0.67858683 0.67326539 0.66921835 0.66973131 0.66476104 0.66482454 0.66439184 0.66022612 0.66042196 0.65674144 0.65491574 0.65447867 0.64618642 0.64708848 0.64191709 0.63835364 0.63599961 0.63278229 0.62940021 0.62630916 0.62407441 0.6218755  0.62155411 0.62051178 0.61917128 0.61726516 0.61586374 0.61502655 0.61487688 0.61347715 0.61303608 0.61095836 0.60958958 0.60715346 0.60674033 0.60428805 0.60470556 0.60480395 0.60403431 0.60330016 0.60206645 0.59872145 0.59773148 0.59512349 0.58990895 0.58919942 0.58190252 0.57741598 0.56913201 0.56341811 0.55154513 0.5419659  0.53440755 0.53567924 0.53364522], [ 0.20410938  0.20753434  0.20747642  0.19441201  0.18391512  0.17620837  0.16231324  0.15712572  0.16917872  0.1774616   0.1834414   0.18277071  0.18425114  0.18169748  0.17262664  0.15499776  0.13102083  0.11351918  0.09754165  0.08773878  0.07983458  0.07282689  0.06806048  0.06294166  0.05987425  0.05346477  0.04983734  0.04465912  0.03991934  0.03609473  0.03239503  0.02888131  0.02580484  0.02399595  0.02323643  0.02220343  0.02129341  0.02022283  0.01744325  0.01471974  0.01136304  0.00835992  0.00637736  0.00539431  0.00386158  0.00543561  0.00409057  0.00269631  0.00123554 -0.00081538 -0.00266155 -0.00324488 -0.00297665 -0.00353225 -0.00334007 -0.00342927 -0.00407108 -0.0039188  -0.00416613 -0.00421658 -0.00453502 -0.00491482 -0.00457904 -0.00427476 -0.00270707 -0.00164559 -0.00142774 -0.00307553 -0.00518058 -0.00850247 -0.01237401 -0.01633453 -0.01886545 -0.02296598 -0.02632745 -0.03000077 -0.03354534 -0.03917755 -0.0454002  -0.0527286  -0.06037604 -0.06924539 -0.07472879 -0.07732745 -0.07542758 -0.06862306], 19.86, 21.37, False
2023/06/07 16:10:40.142, 48363519, [0.83248574 0.81413495 0.78886327 0.80312856 0.78031262 0.77753363 0.77512017 0.76713962 0.75799041 0.75630573 0.74764047 0.73966469 0.73268467 0.73050831 0.72751822 0.71790396 0.71727424 0.7121521  0.70869802 0.70276887 0.69859097 0.70114073 0.69081517 0.69309832 0.68771654 0.68456654 0.68133623 0.67774742 0.67456256 0.67117895 0.66956676 0.66572787 0.66538474 0.66222899 0.66024115 0.65763512 0.65588393 0.6550605  0.65142445 0.65124625 0.64867268 0.64582266 0.64727836 0.64446454 0.64555576 0.65427743 0.65131132 0.6488099  0.6462964  0.64249322 0.63915785 0.63766124 0.63727596 0.637126   0.63660521 0.63556068 0.63322737 0.631317   0.62821832 0.6263007  0.6221709  0.62048956 0.61792154 0.61664768 0.61326153 0.61269782 0.61006658 0.60970005 0.60841622 0.60757153 0.60542943 0.60297633 0.60077363 0.59883058 0.5960762  0.59120967 0.58975092 0.58649303 0.58216593 0.57455283 0.57051926 0.55820787 0.54990795 0.54284718 0.54154771 0.54027375], [ 0.15951583  0.15479471  0.15711906  0.14742175  0.14995338  0.14840497  0.13776089  0.13893302  0.13515001  0.130493    0.12289158  0.1195595   0.11416398  0.11075013  0.10592806  0.10050958  0.0958737   0.0925446   0.08771184  0.08252189  0.07610291  0.07444232  0.06721326  0.06395607  0.05853483  0.05375237  0.04886166  0.04457207  0.04054028  0.03654279  0.03211517  0.03022947  0.02669383  0.0235402   0.02071794  0.01835734  0.0161705   0.01399881  0.01157542  0.01021226  0.00830549  0.00665694  0.00626212  0.00515853  0.00398665  0.03637879  0.03543316  0.03373522  0.03256211  0.03030194  0.02659607  0.02283841  0.01960146  0.01643089  0.0141701   0.01057884  0.00708144  0.00474463  0.00253609  0.00105138 -0.00088364 -0.00273185 -0.00411012 -0.00439074 -0.00410256 -0.00327446 -0.00316854 -0.00425157 -0.00727455 -0.00971397 -0.01373767 -0.01761484 -0.02006074 -0.02352943 -0.02660011 -0.02988027 -0.033945   -0.0396763  -0.04625803 -0.05106378 -0.06035427 -0.06885994 -0.07508988 -0.07643219 -0.07493281 -0.06841952], 19.86, 21.38, False
2023/06/07 16:10:40.382, 48363770, [0.81716655 0.79654895 0.80897651 0.79773818 0.79738864 0.78739332 0.78826614 0.7804146  0.77071838 0.77315202 0.76371386 0.76101336 0.75313865 0.75017044 0.74300477 0.73666052 0.73598489 0.72869745 0.72623353 0.72113056 0.71401529 0.71763836 0.70863319 0.708408   0.70362469 0.70184461 0.6965821  0.69419205 0.68873707 0.68655179 0.68351611 0.67925117 0.67815816 0.67487164 0.67366428 0.67114437 0.66889222 0.66839849 0.66432278 0.66290201 0.6609807  0.65931172 0.65821256 0.65133165 0.65112571 0.64837283 0.64737456 0.64476083 0.64200282 0.63925663 0.63602493 0.6338405  0.6318022  0.63180718 0.63303955 0.63376032 0.63196001 0.62938656 0.62671422 0.62405484 0.62037899 0.61976285 0.616052   0.61653631 0.61330968 0.61329729 0.61137692 0.6103411  0.60871224 0.60976425 0.6077376  0.60664766 0.60362621 0.59894195 0.5978194  0.59249022 0.58860659 0.58526415 0.57908653 0.57262741 0.5748224  0.56816687 0.5606294  0.55130017 0.55382558 0.55752703], [ 0.15371115  0.16118609  0.15594971  0.15565629  0.15204423  0.15564194  0.14982353  0.15064417  0.14243475  0.14084825  0.13423298  0.12755814  0.12434777  0.11848738  0.11637731  0.11228032  0.10595788  0.09966811  0.09525806  0.08919304  0.08416814  0.08000192  0.07530039  0.07146376  0.06712432  0.06114259  0.05492161  0.04999233  0.04483773  0.04006288  0.03681146  0.03283084  0.03000002  0.02688078  0.02444308  0.02148642  0.01843452  0.01584603  0.01379722  0.01155048  0.00938181  0.00744606  0.00693538  0.00578837  0.00489782  0.00474174  0.00327054  0.00157354 -0.00036587 -0.00205592 -0.00361954 -0.0042774  -0.00459076 -0.0043601  -0.00453666 -0.00470757 -0.00459577 -0.00507236 -0.00537516 -0.00551637 -0.00606757 -0.00598599 -0.00561363 -0.00478901 -0.00367597 -0.00232609 -0.00265669 -0.00356125 -0.00670688 -0.01012973 -0.01404775 -0.0177889  -0.02051834 -0.02384063 -0.0271029  -0.03006529 -0.0348311  -0.03995597 -0.04757047 -0.05244868 -0.06098432 -0.06958821 -0.07596709 -0.07888032 -0.07717176 -0.06954527], 19.87, 21.37, False
