time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 12:13:54.972, 34158295, [0.64802157 0.62931186 0.63531291 0.62860944 0.62000368 0.61626173 0.60139979 0.60178717 0.59182447 0.59604348 0.59233503 0.58830675 0.57890796 0.58020025 0.57241801 0.56836606 0.56826882 0.56325119 0.56334975 0.56087652 0.55658279 0.5598678  0.55119401 0.55297711 0.54855407 0.54705622 0.54427433 0.54242834 0.53939879 0.53589003 0.53379362 0.53188802 0.53300589 0.53335411 0.53258311 0.53126179 0.53148039 0.53120796 0.52733731 0.52563664 0.52070568 0.51768957 0.51591764 0.50856938 0.5108238  0.55936213 0.55703205 0.5552545  0.55074594 0.5432592  0.5346076  0.52581162 0.52128216 0.51795124 0.51412381 0.51157275 0.50898449 0.50621798 0.50448755 0.50207075 0.49934743 0.49890988 0.49755418 0.49719303 0.49507692 0.49554345 0.49469291 0.49708783 0.49946727 0.50203412 0.50330088 0.50259715 0.50266743 0.50038427 0.49841253 0.49478536 0.49312113 0.4889446  0.48415889 0.4767264  0.47370593 0.46059448 0.45340036 0.44663706 0.4438709  0.4448045 ], [ 0.1241773   0.11171648  0.11256712  0.11234734  0.11143504  0.11255096  0.10568426  0.10766648  0.10057371  0.09931583  0.0922546   0.09046398  0.08909928  0.0853644   0.08051306  0.07896013  0.07605977  0.0730931   0.06758018  0.06441729  0.06033939  0.05663298  0.05283181  0.04862828  0.04464385  0.04128276  0.0369981   0.03346202  0.03000751  0.02671095  0.0238076   0.02063059  0.01791314  0.01477166  0.01169117  0.00963886  0.00747294  0.00517245  0.00225429  0.00121187 -0.00066941 -0.00136529 -0.00205934 -0.00281657 -0.0032366  -0.00176436 -0.00266783 -0.00421598 -0.00612863 -0.0078298  -0.00965138 -0.00999111 -0.01021149 -0.0097743  -0.00961642 -0.00950205 -0.00888478 -0.00890634 -0.00908995 -0.00907666 -0.00909496 -0.00950812 -0.00889069 -0.00761163 -0.00604988 -0.00491073 -0.00476187 -0.00604657 -0.00908217 -0.01236651 -0.01671285 -0.02051236 -0.02347118 -0.02613554 -0.02983327 -0.03242525 -0.03611856 -0.04154444 -0.04854273 -0.05319365 -0.06175304 -0.07050546 -0.07686887 -0.07825223 -0.07750545 -0.06848719], 19.55, 20.88, False
2023/06/07 12:13:55.228, 34158545, [0.64236163 0.63048965 0.62783901 0.61356169 0.61660637 0.61032596 0.60809214 0.59997962 0.5971894  0.59693819 0.59142071 0.57991827 0.57818019 0.57924712 0.5726727  0.56678803 0.57013927 0.56544826 0.56291052 0.55983247 0.55893816 0.55946159 0.55602101 0.55540668 0.55021391 0.54949287 0.55040319 0.54753897 0.54689957 0.54605159 0.54621116 0.54278272 0.54252146 0.53937011 0.53721436 0.53310642 0.53131    0.52975701 0.52691225 0.52584939 0.52223046 0.52149861 0.52111319 0.51524523 0.51613214 0.53106548 0.53071396 0.52917224 0.5288885  0.52734705 0.52562676 0.52432986 0.52380631 0.52268479 0.522634   0.52187428 0.52125483 0.5212026  0.51976142 0.51724178 0.51373873 0.51292663 0.50922688 0.5072513  0.50465779 0.50522249 0.50500383 0.50679975 0.5063055  0.50623312 0.50392861 0.50241337 0.50140421 0.49829354 0.49646184 0.4926758  0.48997853 0.48602892 0.48149148 0.47364758 0.4700568  0.45733777 0.44644241 0.44365336 0.43884997 0.44112724], [ 0.11332697  0.11105815  0.10867739  0.10947547  0.11193401  0.10851182  0.10648791  0.10522309  0.10122795  0.1012868   0.09183078  0.09487881  0.08879007  0.0846981   0.08186037  0.07877455  0.0749332   0.07163289  0.06519882  0.06323739  0.05761692  0.05514234  0.0513654   0.04800526  0.04424046  0.04098843  0.03628923  0.03346477  0.02892312  0.02577084  0.02229458  0.01930997  0.01656703  0.01410503  0.01070266  0.00868258  0.00559749  0.00319834  0.00151016 -0.00036726 -0.00183969 -0.00309268 -0.00362681 -0.00421021 -0.00530048 -0.00167295 -0.00314562 -0.00485156 -0.00626176 -0.00772154 -0.00868474 -0.00903946 -0.00853826 -0.00858429 -0.00818459 -0.00795004 -0.00733277 -0.00747542 -0.00782399 -0.00778106 -0.0072567  -0.00722776 -0.00631059 -0.0052068  -0.00317341 -0.00190541 -0.00165736 -0.00314674 -0.0065336  -0.01071698 -0.01450142 -0.01833725 -0.02201676 -0.02511688 -0.02852899 -0.03187968 -0.03554272 -0.04159542 -0.04854026 -0.05336465 -0.06177204 -0.07013452 -0.0772863  -0.07904045 -0.07641193 -0.06870373], 19.54, 20.88, False
2023/06/07 12:13:55.468, 34158796, [0.63823018 0.63655135 0.63102312 0.60509879 0.61414736 0.6148081  0.6021168  0.61015757 0.59941932 0.60030729 0.59625312 0.5883055  0.58297718 0.58086504 0.57841182 0.57379662 0.57231107 0.56611568 0.56757797 0.56015255 0.55915623 0.55973222 0.55570548 0.55714208 0.55198204 0.5519312  0.54877579 0.54718258 0.5447498  0.543154   0.54045692 0.53976034 0.53714038 0.53634187 0.53712007 0.53526062 0.53528872 0.53420968 0.53155106 0.53217697 0.52730248 0.52539824 0.5254114  0.51783491 0.51709617 0.50927209 0.50732756 0.50529743 0.50222739 0.50014921 0.497337   0.49584387 0.49524906 0.49439628 0.49407342 0.49329993 0.4918833  0.49050363 0.48918152 0.48734721 0.48503647 0.48582474 0.48473269 0.48410659 0.48242609 0.48230759 0.48088434 0.48157033 0.48138264 0.48039735 0.47682393 0.47529402 0.47367156 0.46899188 0.46766189 0.46310364 0.46165842 0.45756925 0.45194845 0.44453023 0.44361175 0.4304748  0.42595068 0.42350281 0.42388651 0.42629945], [ 1.17694746e-01  1.17944090e-01  1.19166648e-01  1.17580872e-01  1.16513592e-01  1.13924582e-01  1.15641920e-01  1.10841521e-01  1.09971646e-01  1.10694707e-01  1.05513714e-01  1.01940806e-01  9.70624772e-02  9.68655675e-02  9.12650258e-02  8.87002626e-02  8.44608361e-02  8.04764865e-02  7.56279778e-02  7.20572161e-02  6.69175818e-02  6.34291303e-02  5.93448640e-02  5.53302875e-02  5.12379405e-02  4.69084523e-02  4.32199612e-02  3.84451731e-02  3.56133833e-02  3.19076534e-02  2.86834632e-02  2.61933401e-02  2.29737244e-02  2.02006335e-02  1.78296631e-02  1.48495884e-02  1.21962650e-02  9.36271470e-03  6.95926708e-03  5.55245217e-03  3.92803356e-03  2.38646815e-03  1.65152745e-03  8.96277164e-04  9.45398323e-05 -9.35175008e-04 -1.96971710e-03 -3.66038289e-03 -5.54428530e-03 -7.48275188e-03 -8.50241270e-03 -8.71819285e-03 -8.34717124e-03 -8.35581638e-03 -8.24466133e-03 -8.05743458e-03 -8.58486725e-03 -8.44087438e-03 -8.88310339e-03 -8.63374994e-03 -8.60415872e-03 -8.33520184e-03 -7.63080391e-03 -6.42347912e-03 -4.80902678e-03 -3.23789301e-03 -2.77671395e-03 -3.82489884e-03 -6.88840020e-03 -1.08642567e-02 -1.43922048e-02 -1.83380185e-02 -2.09262817e-02 -2.38267894e-02 -2.73649229e-02 -3.03108579e-02 -3.33166267e-02 -4.00489597e-02 -4.57068416e-02 -5.17034878e-02 -6.11042474e-02 -6.86634485e-02 -7.56195546e-02 -7.81131712e-02 -7.64131840e-02 -6.72986219e-02], 19.54, 20.89, False
2023/06/07 12:13:55.724, 34159045, [0.65477218 0.62939037 0.65337021 0.62582683 0.6291904  0.62081717 0.62020739 0.61626725 0.60003263 0.61303309 0.60673202 0.59823855 0.59937891 0.59803831 0.59676003 0.58723744 0.58536535 0.58207427 0.57445432 0.57313769 0.56703415 0.56911203 0.56053819 0.56068038 0.55621109 0.55446814 0.54930052 0.54748935 0.54314797 0.53915971 0.53721805 0.53471124 0.53363752 0.53143199 0.53090765 0.52949279 0.52766227 0.52794516 0.52539985 0.52527417 0.5245105  0.52362742 0.5248281  0.5199625  0.51982335 0.52148802 0.51854326 0.51645783 0.51364781 0.51121098 0.50844883 0.5057573  0.50459833 0.50293832 0.50137174 0.50023603 0.49932225 0.49826007 0.49634309 0.49600896 0.4947792  0.49556533 0.49510801 0.49533679 0.49348324 0.49420768 0.49365901 0.4948508  0.49379248 0.49375023 0.49163785 0.4886972  0.48709113 0.48410364 0.48242671 0.47863805 0.47628483 0.47232938 0.46751981 0.46024743 0.45954648 0.44919093 0.43924323 0.43730402 0.43572469 0.435812  ], [ 0.10456856  0.10969788  0.11195144  0.10547082  0.10587131  0.10492127  0.09652789  0.09850282  0.09868329  0.09625431  0.08981418  0.08855     0.08479365  0.08146283  0.08088471  0.07683293  0.07412148  0.07206469  0.06611947  0.06371451  0.05994918  0.05674837  0.05231422  0.05004621  0.04493308  0.04080103  0.03797513  0.03329539  0.02930671  0.02604273  0.02257097  0.01973023  0.0163604   0.01410259  0.01130183  0.00917592  0.00667941  0.00413906  0.00252752  0.00082671 -0.00042231 -0.0017428  -0.00182725 -0.00264513 -0.0036892  -0.00310157 -0.00401701 -0.00575992 -0.00742468 -0.00904973 -0.01039449 -0.01051654 -0.01085533 -0.01080934 -0.01017016 -0.010129   -0.01005931 -0.00995823 -0.01057723 -0.00992037 -0.01026238 -0.01007504 -0.00950397 -0.00905317 -0.00702789 -0.00566823 -0.005345   -0.00706716 -0.00994326 -0.01337625 -0.01683935 -0.02133296 -0.02447045 -0.02721255 -0.03102646 -0.03333117 -0.03674268 -0.04254855 -0.0486517  -0.0539707  -0.06272412 -0.07124223 -0.07730538 -0.08058993 -0.07755744 -0.0698094 ], 19.55, 20.89, False
2023/06/07 12:13:55.980, 34159295, [0.62453553 0.61847647 0.61514697 0.59573585 0.5907195  0.59766984 0.60615317 0.627295   0.64021256 0.64220245 0.62847775 0.61532852 0.5929023  0.58714964 0.57057518 0.56284802 0.56248385 0.55811293 0.55737223 0.55677255 0.5518053  0.55351048 0.54812485 0.54927157 0.5442285  0.54471874 0.54241423 0.54042448 0.53947877 0.53779608 0.53604275 0.53428961 0.5313576  0.53011011 0.52698728 0.52461467 0.52331266 0.52186923 0.52114401 0.52158033 0.52005968 0.51867419 0.52648331 0.5427177  0.5585453  0.50781121 0.50589437 0.50397894 0.50200436 0.49920674 0.49689555 0.49462091 0.49314358 0.49127967 0.4902076  0.48920947 0.48788108 0.4869053  0.48573108 0.48539555 0.48357355 0.48343264 0.48149503 0.48065307 0.47997367 0.48227874 0.48443921 0.4910641  0.49812455 0.50485129 0.50868979 0.50963355 0.51127365 0.51058816 0.50801985 0.50547546 0.50396752 0.49701957 0.49082585 0.48200822 0.47792004 0.46158155 0.44957643 0.43844552 0.42835692 0.42934503], [ 0.12347977  0.12304653  0.12097138  0.11523598  0.11397351  0.11074953  0.11284023  0.10766868  0.10214003  0.10041043  0.09696661  0.09177855  0.0896328   0.08623984  0.08208143  0.08126077  0.07654535  0.07457625  0.07028355  0.06538384  0.06115561  0.05611493  0.05235629  0.04924474  0.0444323   0.04023091  0.03681505  0.03338103  0.02916036  0.02556029  0.0218955   0.01943189  0.01599022  0.01278684  0.00972397  0.00720135  0.00547837  0.00258323  0.00090405 -0.0004752  -0.0021928  -0.00323083 -0.003104   -0.00416363 -0.00500954 -0.00280922 -0.00405839 -0.00516731 -0.00661329 -0.00789472 -0.00952014 -0.00961706 -0.00928365 -0.0096317  -0.00947327 -0.00935787 -0.00911472 -0.00914543 -0.00911545 -0.00904464 -0.00911147 -0.00907645 -0.00830489 -0.00715929 -0.00585159 -0.00476269 -0.00383774 -0.00448046 -0.00750999 -0.01188769 -0.01638987 -0.02005428 -0.02289972 -0.02555303 -0.02963394 -0.03236401 -0.03642529 -0.04276885 -0.04885207 -0.05425188 -0.06170837 -0.07086798 -0.07731804 -0.0795919  -0.07706096 -0.06904491], 19.54, 20.89, False
2023/06/07 12:13:56.220, 34159545, [0.70108209 0.70709938 0.70065737 0.69216673 0.69014251 0.68264431 0.67662427 0.67579216 0.66371722 0.65702067 0.65610925 0.64444526 0.64481325 0.64349397 0.63514599 0.6301491  0.62690815 0.6225242  0.62134341 0.61546777 0.60965041 0.60947163 0.60281277 0.60381791 0.59908749 0.59720588 0.59441387 0.59158868 0.58956383 0.58872078 0.58508506 0.5820791  0.57986514 0.57583009 0.57252607 0.56882068 0.56747918 0.56479155 0.56076793 0.56057992 0.55608115 0.55255464 0.55357821 0.5470005  0.54736328 0.53328877 0.53236362 0.52991805 0.52685354 0.52414917 0.52201989 0.52094752 0.52137606 0.52167454 0.52112957 0.52101856 0.52030559 0.5190069  0.51841609 0.51881861 0.51747878 0.51791845 0.5162556  0.51559935 0.51168271 0.51165223 0.51042852 0.51063243 0.51099611 0.50967934 0.50886264 0.50634324 0.50422516 0.49957896 0.49581211 0.4926758  0.4896688  0.48482825 0.47782572 0.46884339 0.4657668  0.45494966 0.44318603 0.43894248 0.43717833 0.4369392 ], [ 0.11770094  0.11416553  0.11074601  0.11414664  0.11856891  0.11392775  0.11803031  0.10695934  0.11186118  0.10457087  0.09984626  0.10217664  0.09415875  0.09101742  0.08812873  0.0848104   0.08058685  0.07634779  0.07306793  0.06841478  0.0643825   0.06083524  0.05687884  0.05432131  0.05156945  0.04881115  0.04420087  0.03944397  0.03499684  0.02970613  0.02469352  0.02266118  0.01965796  0.01661289  0.01318528  0.0102908   0.00794074  0.00587442  0.00394312  0.0018649   0.0006033  -0.0007307  -0.00129755 -0.00215475 -0.00324792 -0.00259346 -0.00376104 -0.00537084 -0.00684174 -0.00813145 -0.00962249 -0.01010315 -0.00992846 -0.00958087 -0.00979861 -0.00943322 -0.00936358 -0.00912614 -0.00948598 -0.00942779 -0.00910146 -0.00880051 -0.00833625 -0.00695587 -0.00512441 -0.00393813 -0.00329011 -0.00458789 -0.00750842 -0.01094332 -0.01528785 -0.01948145 -0.02275541 -0.02588589 -0.02936075 -0.03302624 -0.03639859 -0.04237662 -0.04903836 -0.05404014 -0.06336693 -0.07123381 -0.07812743 -0.08007086 -0.07755244 -0.07078728], 19.54, 20.89, False
2023/06/07 12:13:56.476, 34159796, [0.63559276 0.62451282 0.62256389 0.62013785 0.61742485 0.60662374 0.60607663 0.61196714 0.60043681 0.60042865 0.59756379 0.58807509 0.58996804 0.58400796 0.57877514 0.57649314 0.57520893 0.57031667 0.5681043  0.56434611 0.56180257 0.56487039 0.55765517 0.55894368 0.55631513 0.5534796  0.55027735 0.54854268 0.54495904 0.54223345 0.53972738 0.53653137 0.53545303 0.53187247 0.53058207 0.52810146 0.52539233 0.52377958 0.52101908 0.5200039  0.51671619 0.51542507 0.51584893 0.50915634 0.5094498  0.50340124 0.50152444 0.49795703 0.49596081 0.49357196 0.48944488 0.48641293 0.4845221  0.48264496 0.48150115 0.48125874 0.48051233 0.48044126 0.47809969 0.47725208 0.47434656 0.47339401 0.47155332 0.47144707 0.46932294 0.47024803 0.47003835 0.47159364 0.47186058 0.47167407 0.47106764 0.46961362 0.46700655 0.46519312 0.4633962  0.45941845 0.45810327 0.45314474 0.4489661  0.44192337 0.43826634 0.42914855 0.41970992 0.41239492 0.41451636 0.41507825], [ 1.14025010e-01  1.09701827e-01  1.11956311e-01  1.15232306e-01  1.02844969e-01  1.10746367e-01  1.10454682e-01  1.06261887e-01  1.02137739e-01  1.00700150e-01  9.49580734e-02  9.48740473e-02  9.10339818e-02  9.03393742e-02  8.42051178e-02  8.03778125e-02  7.75130624e-02  7.62070545e-02  7.05337774e-02  6.79699634e-02  6.17212275e-02  5.84141422e-02  5.46286118e-02  4.99447204e-02  4.53587394e-02  4.20266759e-02  3.73563452e-02  3.40430145e-02  2.93927530e-02  2.61199728e-02  2.26902080e-02  2.01364636e-02  1.71403968e-02  1.43642055e-02  1.13024105e-02  9.14967929e-03  7.05968021e-03  4.69757991e-03  3.00712126e-03  1.27563352e-03 -1.02493204e-04 -6.98604652e-04 -9.55001996e-04 -1.93672712e-03 -3.00431148e-03 -1.90196133e-03 -3.11733675e-03 -4.22839018e-03 -5.78860060e-03 -7.25891223e-03 -8.86887875e-03 -9.13014736e-03 -8.66462888e-03 -8.54363228e-03 -8.13152476e-03 -7.93380846e-03 -8.28794687e-03 -8.48103012e-03 -8.79690151e-03 -8.86017791e-03 -8.92405467e-03 -8.56103861e-03 -7.87091415e-03 -6.80946519e-03 -5.63506442e-03 -3.84911541e-03 -3.33972082e-03 -4.79750269e-03 -7.75066246e-03 -1.19282815e-02 -1.62962088e-02 -1.99605051e-02 -2.30682830e-02 -2.67235682e-02 -2.94235973e-02 -3.12181787e-02 -3.32347608e-02 -3.67698957e-02 -4.18755679e-02 -4.57907160e-02 -5.33142129e-02 -6.35015075e-02 -6.97113506e-02 -7.47794577e-02 -7.32472323e-02 -6.69616713e-02], 19.55, 20.88, False
2023/06/07 12:13:56.732, 34160045, [0.61907953 0.60406238 0.60561904 0.59759806 0.58821631 0.59693196 0.59400422 0.58973899 0.58535351 0.58337171 0.58019691 0.57062115 0.57329299 0.57164672 0.56796724 0.56025156 0.56154851 0.55791688 0.55798788 0.55387825 0.55195468 0.55316865 0.54712438 0.54667757 0.54535119 0.54576226 0.54232383 0.54156142 0.54039187 0.53970482 0.5386237  0.53648981 0.53420491 0.53228969 0.53222228 0.52842337 0.52731572 0.52690813 0.5255548  0.52630552 0.52232081 0.52033065 0.51897381 0.51322788 0.51372764 0.50800067 0.50460505 0.50088662 0.49728943 0.49266998 0.48705502 0.4834575  0.48252311 0.48291858 0.48212596 0.48182794 0.48172374 0.48127694 0.48003718 0.47887883 0.47630554 0.47582207 0.47343023 0.4727386  0.47128033 0.47203991 0.47231937 0.47491318 0.47762583 0.47939065 0.47885076 0.47996166 0.48369774 0.48126893 0.47875993 0.47300855 0.46926614 0.46314115 0.45392521 0.44277649 0.44206364 0.42831197 0.41800524 0.41239432 0.41212145 0.41159227], [ 0.11330219  0.11481773  0.12035952  0.10946079  0.10333886  0.11030123  0.10608014  0.09638249  0.09711987  0.09457751  0.09182521  0.09117467  0.08738214  0.08489411  0.08088471  0.07859544  0.07751197  0.0728055   0.0692135   0.06529331  0.05994918  0.05582684  0.0522051   0.04914023  0.04493308  0.04127034  0.03769876  0.03387632  0.02993254  0.02672993  0.02333551  0.02027668  0.01665228  0.01392978  0.0114524   0.00861988  0.00650291  0.00411852  0.00193906  0.00016442 -0.0015751  -0.00235932 -0.00279184 -0.00367738 -0.00483165 -0.00274235 -0.00353661 -0.00541626 -0.00668114 -0.00830751 -0.0091041  -0.00957995 -0.00932364 -0.00914615 -0.00877916 -0.00879107 -0.00843286 -0.00866445 -0.00885435 -0.00877256 -0.00865547 -0.00843791 -0.00777816 -0.00690637 -0.00526094 -0.00395149 -0.00360826 -0.00500546 -0.00775145 -0.01175653 -0.01559743 -0.01996128 -0.023472   -0.02601587 -0.02918106 -0.0324865  -0.03622761 -0.04160659 -0.04799846 -0.05361474 -0.06048188 -0.07012559 -0.0761032  -0.07821903 -0.07760816 -0.06960682], 19.55, 20.89, False
2023/06/07 12:13:56.971, 34160295, [0.63278026 0.62332645 0.62044283 0.61543548 0.60660364 0.5991448  0.60341443 0.59760107 0.59233625 0.5877409  0.58581011 0.57410597 0.57682441 0.57202082 0.57180398 0.56521235 0.56537595 0.56124994 0.55965547 0.55540507 0.54887223 0.55405427 0.54405807 0.54679221 0.54379878 0.54218712 0.53999828 0.53741031 0.5361491  0.53576985 0.53360771 0.53142711 0.52969743 0.52837364 0.52447825 0.52055823 0.51813062 0.51791164 0.51525887 0.51487992 0.51199656 0.51220394 0.51305911 0.50815639 0.51023328 0.5086091  0.50657999 0.5033984  0.50073916 0.49830849 0.49484908 0.49193243 0.4904496  0.48911514 0.48791445 0.48616384 0.4855927  0.48448994 0.48413154 0.4831234  0.48154234 0.48156706 0.48032245 0.4802614  0.47843618 0.47913866 0.47948155 0.48017615 0.48026556 0.48072433 0.47857268 0.47707509 0.47509053 0.47106709 0.46942924 0.46581446 0.46430336 0.46053635 0.45558574 0.44751375 0.44698466 0.43390145 0.42584557 0.41900915 0.41855735 0.42197559], [ 0.11980668  0.1192597   0.11317196  0.11866064  0.11192275  0.10894185  0.11005628  0.1101376   0.10402268  0.10069857  0.09426275  0.09416363  0.08813079  0.08469167  0.0814813   0.07859544  0.07767321  0.0730917   0.07003015  0.06564431  0.06147219  0.05686472  0.05345671  0.05082111  0.04676803  0.04251813  0.0375297   0.03537012  0.03094539  0.02760612  0.0243517   0.02175825  0.01903046  0.01665305  0.01324558  0.0113605   0.00867359  0.0065427   0.00449893  0.0033697   0.00136377  0.00086105  0.00023958 -0.00102395 -0.00150303 -0.00259707 -0.00390641 -0.00530749 -0.00675032 -0.00825468 -0.0091305  -0.00961867 -0.00952738 -0.00943593 -0.00901896 -0.00810781 -0.00795172 -0.00843369 -0.00810653 -0.00768154 -0.00686854 -0.00642538 -0.00455397 -0.00272015  0.00054774  0.00246537  0.00364068  0.00366079  0.00197114 -0.00093307 -0.00350483 -0.00737959 -0.01058062 -0.01283053 -0.01630806 -0.01985519 -0.02270339 -0.02959524 -0.03597847 -0.04039982 -0.05011498 -0.06019149 -0.06551217 -0.06951426 -0.06675224 -0.05970425], 19.55, 20.88, False
2023/06/07 12:13:57.228, 34160545, [0.646711   0.65355123 0.64810588 0.63901537 0.63756371 0.64026222 0.63704867 0.62716149 0.61895204 0.62139759 0.61081024 0.60526226 0.60504875 0.60377857 0.59738513 0.5939157  0.5910746  0.58906767 0.58886176 0.58301555 0.57899507 0.57902101 0.57017362 0.57009477 0.5656618  0.56300045 0.55964691 0.55725695 0.55475737 0.55363022 0.55213954 0.54804105 0.54641152 0.54306461 0.54145096 0.5385378  0.53635632 0.53536428 0.53396708 0.53424657 0.53131642 0.53059961 0.5304417  0.52469339 0.5265     0.51427498 0.5114953  0.50838769 0.50577908 0.5043047  0.50282553 0.50053634 0.49995664 0.50155935 0.50222359 0.5014663  0.49833766 0.49653519 0.49480579 0.4926466  0.48802037 0.48638115 0.48394819 0.48406917 0.48166059 0.48193751 0.48174036 0.48219199 0.48228313 0.48141072 0.48177003 0.48317967 0.48353661 0.48258208 0.48126936 0.47602492 0.4732767  0.46907145 0.46154726 0.45273812 0.4483857  0.43656843 0.42818515 0.42093362 0.4207675  0.42152024], [ 0.10893299  0.1192597   0.10927142  0.11179368  0.10587131  0.10805593  0.10568179  0.10837665  0.10337721  0.10295448  0.1003631   0.09571174  0.09146676  0.08838832  0.08673974  0.08231076  0.07848193  0.07472472  0.07067401  0.06634673  0.06248198  0.05893226  0.05356574  0.05061628  0.04721307  0.04185413  0.03797513  0.03429062  0.03047873  0.02649099  0.02332154  0.02059416  0.01709226  0.01410259  0.01159028  0.00917592  0.0066195   0.00433794  0.00193906  0.0002712  -0.00175112 -0.00335167 -0.00387403 -0.00468626 -0.00538939 -0.00346074 -0.0041276  -0.00570556 -0.00714111 -0.00867864 -0.00989932 -0.00988805 -0.01005862 -0.00988476 -0.0095894  -0.00913766 -0.0091548  -0.00946708 -0.00898118 -0.00925395 -0.00932435 -0.00872109 -0.00828807 -0.0068103  -0.00521658 -0.00345375 -0.00325684 -0.00485845 -0.00808132 -0.01166375 -0.01555815 -0.0198084  -0.02301031 -0.02601587 -0.02992327 -0.03363308 -0.03668453 -0.04249489 -0.04919667 -0.0542902  -0.06272412 -0.07123782 -0.07769639 -0.07962805 -0.07755744 -0.0698094 ], 19.55, 20.89, False
2023/06/07 12:13:57.468, 34160796, [0.62732426 0.62451332 0.62467978 0.62485751 0.60994187 0.62154198 0.61542814 0.60359553 0.59993444 0.60335791 0.59547062 0.59041001 0.59205833 0.58877448 0.58714043 0.58077707 0.58080036 0.57527901 0.57692672 0.571284   0.56511718 0.56700147 0.56016976 0.55952975 0.554503   0.55189085 0.5484685  0.54706498 0.54406301 0.54213133 0.54080563 0.53866619 0.53732609 0.53638088 0.53456509 0.53270964 0.53161821 0.53229663 0.52924673 0.52850883 0.52440458 0.52278237 0.52249153 0.51491204 0.51420345 0.51521723 0.51271372 0.51009763 0.50796748 0.5047151  0.50110136 0.49771294 0.49613835 0.49494824 0.49374195 0.49211851 0.49108141 0.48960732 0.4884259  0.48701273 0.48441453 0.48326898 0.48186651 0.48414394 0.48260399 0.48349427 0.48346135 0.48385841 0.4821596  0.48180421 0.47947241 0.47516373 0.47431217 0.47103448 0.46866338 0.46567727 0.46314692 0.46022766 0.45591375 0.44827642 0.44462308 0.43243127 0.42281462 0.41816189 0.41708396 0.4165916 ], [ 0.1132898   0.11036292  0.11523795  0.11576834  0.10537058  0.11210022  0.10726763  0.10625528  0.10558274  0.10208022  0.0991395   0.09654857  0.09199722  0.08946052  0.08673658  0.08355368  0.08025542  0.07677818  0.07362511  0.06853817  0.06457151  0.06077419  0.0563546   0.05084819  0.04618719  0.04271081  0.03824498  0.0341234   0.02945872  0.02647932  0.02339339  0.02069884  0.01763969  0.01475032  0.01224121  0.00920822  0.00702971  0.00489458  0.00327232  0.00157331  0.00015691 -0.00145296 -0.00120483 -0.00266071 -0.003478   -0.00245359 -0.00362482 -0.00494808 -0.00649364 -0.0075927  -0.00874091 -0.00951812 -0.0093135  -0.00957432 -0.00902041 -0.00874412 -0.00858861 -0.00848291 -0.00836145 -0.00832378 -0.00842814 -0.00846313 -0.00754123 -0.006418   -0.00452712 -0.00350095 -0.00360989 -0.00506724 -0.00847571 -0.01202391 -0.01617272 -0.02040065 -0.02327217 -0.02593033 -0.02947033 -0.03248798 -0.03668624 -0.04121772 -0.04855943 -0.05368949 -0.06138881 -0.07086323 -0.07687208 -0.07952786 -0.0775092  -0.06947442], 19.55, 20.89, False
2023/06/07 12:13:57.724, 34161045, [0.646711   0.63665649 0.63746634 0.61735593 0.63180852 0.63350356 0.61285942 0.61513346 0.61030044 0.60539221 0.60424533 0.59858514 0.59530766 0.59499726 0.59337928 0.59017795 0.58431764 0.58533028 0.5823186  0.58178524 0.5757444  0.57749467 0.56885123 0.57183488 0.5674388  0.56770378 0.56561908 0.56375829 0.56205399 0.56107409 0.55982632 0.55741777 0.55488331 0.55310407 0.55089484 0.54769747 0.54669784 0.54532916 0.54140115 0.5411213  0.53682584 0.53595395 0.5369688  0.53052254 0.53132594 0.50514573 0.50113127 0.49660499 0.49349456 0.49111514 0.48877286 0.48711943 0.48632784 0.48561886 0.4845984  0.48464633 0.48481694 0.48455433 0.48283499 0.48150654 0.4798093  0.4786661  0.47593152 0.47560785 0.47253811 0.47287099 0.47226594 0.47253929 0.47359388 0.47320349 0.47185869 0.46976171 0.46652024 0.46367639 0.46061114 0.45589592 0.45483839 0.45075802 0.44466747 0.43861859 0.43520694 0.424257   0.41480161 0.4082011  0.41083788 0.4119735 ], [ 0.11401882  0.11037081  0.1059833   0.10946079  0.10184666  0.10492127  0.10965991  0.09990207  0.09992294  0.09763816  0.09347328  0.09093739  0.08813079  0.08408378  0.08185405  0.07983987  0.07735067  0.07472472  0.0714906   0.06647816  0.06228676  0.05807251  0.05363427  0.04934527  0.04526128  0.04125897  0.03761676  0.03337792  0.02899943  0.02561466  0.02298289  0.01877811  0.01697711  0.01421015  0.01233005  0.00970535  0.00732398  0.00523102  0.003188    0.00193752  0.00030126 -0.00126342 -0.00205372 -0.00320921 -0.00432686 -0.0040863  -0.00489139 -0.00646468 -0.00779013 -0.00936801 -0.01086307 -0.01127344 -0.01108243 -0.01076007 -0.01028488 -0.00982085 -0.00941459 -0.009524   -0.01014003 -0.00961563 -0.01004231 -0.00988345 -0.00950397 -0.00876507 -0.00688478 -0.00552095 -0.00511419 -0.00684902 -0.00970364 -0.01336303 -0.01727164 -0.02118024 -0.02401759 -0.02699856 -0.0304222  -0.03339162 -0.03708327 -0.04266326 -0.04919667 -0.05510248 -0.06304744 -0.07086122 -0.07733498 -0.08010902 -0.07755744 -0.07086015], 19.55, 20.88, False
