time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 22:03:06.691, 4784600, [0.14461358 0.13327027 0.1166019  0.09552573 0.09621458 0.09261393 0.08638173 0.09564041 0.08956832 0.08893911 0.08514464 0.07827547 0.08145383 0.07998243 0.07959959 0.07599988 0.07372329 0.07299896 0.0712965  0.07078542 0.06889173 0.0710594  0.06683312 0.06433163 0.06672273 0.06373987 0.06338503 0.06593936 0.06153093 0.06276987 0.06233147 0.06182011 0.06158018 0.06195902 0.06126302 0.06146366 0.06045161 0.06153609 0.06113372 0.06166937 0.06102137 0.06102322 0.06277936 0.05975113 0.06155033 0.05747525 0.0574072  0.05743003 0.0566834  0.05697839 0.05629616 0.05588964 0.05710385 0.05846928 0.05868367 0.05952984 0.0597378  0.06057692 0.06097135 0.06177627 0.061624   0.06254903 0.06178083 0.06271486 0.06053134 0.0616749  0.06126427 0.06253152 0.06229817 0.06352227 0.06246443 0.06216848 0.06224796 0.0601908  0.06108996 0.0599773  0.05921232 0.06131672 0.0599975  0.05711116 0.06066399 0.0530776  0.04678389 0.04703552 0.04268035 0.04655881], [-0.02239415 -0.02490731 -0.03621903 -0.0361813  -0.0370578  -0.0404434  -0.03865978 -0.04246935 -0.04274969 -0.04908948 -0.05144032 -0.04995671 -0.05032653 -0.05290283 -0.05671486 -0.05740496 -0.05857432 -0.0592161  -0.06173961 -0.06218709 -0.06440139 -0.06539733 -0.06559464 -0.0671004  -0.06870009 -0.07017842 -0.07181064 -0.07244629 -0.07392202 -0.07534851 -0.07572882 -0.07703664 -0.0772698  -0.07806271 -0.0781701  -0.07826999 -0.07844568 -0.07948088 -0.08007512 -0.08040101 -0.08065952 -0.08073668 -0.08066619 -0.08061653 -0.08098223 -0.07769209 -0.07813902 -0.07874343 -0.07944523 -0.08038822 -0.08111851 -0.08156601 -0.08175103 -0.08169194 -0.08228147 -0.08202396 -0.08205096 -0.0825548  -0.08270388 -0.08291935 -0.08372861 -0.0840585  -0.08471388 -0.08565297 -0.08638839 -0.08671388 -0.08736716 -0.08714522 -0.08777199 -0.0882837  -0.08869479 -0.08915546 -0.08939725 -0.08997788 -0.09169217 -0.09258181 -0.09386508 -0.09360621 -0.09504195 -0.09602235 -0.09931538 -0.10375238 -0.10773917 -0.11100059 -0.11097549 -0.10554197], 21.61, 22.70, False
2023/06/26 22:03:06.947, 4784850, [0.16372783 0.14274745 0.11246079 0.11543791 0.11057984 0.08693896 0.09510425 0.1011485  0.08367185 0.0889869  0.08054389 0.08166728 0.07485478 0.08061473 0.08298939 0.07162792 0.07579631 0.07374485 0.07630336 0.06987356 0.06867981 0.07415977 0.06730944 0.06644041 0.0665394  0.06724335 0.06629346 0.06448196 0.06350884 0.06347288 0.06326828 0.06122052 0.06192906 0.06211681 0.06160309 0.0619669  0.06123772 0.06191072 0.06125865 0.06119577 0.06159159 0.06166806 0.06289042 0.06005112 0.06206698 0.05868984 0.05843293 0.05782407 0.05779154 0.05652696 0.05714184 0.05621304 0.05759037 0.05854354 0.05932384 0.06004815 0.05997493 0.06060825 0.06100274 0.06209416 0.06132408 0.06283349 0.06237257 0.06257644 0.06088731 0.0623187  0.06178584 0.06272591 0.06301699 0.06357539 0.06371019 0.06223458 0.06243873 0.0607483  0.06187108 0.06021827 0.05989686 0.0613601  0.05989066 0.05717146 0.05981382 0.05301643 0.04616674 0.04738309 0.04460679 0.04440994], [-0.02120869 -0.02978473 -0.03621005 -0.03617902 -0.03946804 -0.03419342 -0.03990101 -0.04193432 -0.04179901 -0.04658448 -0.05432476 -0.05214815 -0.05288225 -0.05317916 -0.05389258 -0.05867797 -0.05813974 -0.06061446 -0.06034735 -0.06329952 -0.06324758 -0.06465716 -0.06681566 -0.06746932 -0.06855908 -0.06972451 -0.07108965 -0.07193856 -0.07353374 -0.07540053 -0.07599917 -0.07737126 -0.07734354 -0.07782927 -0.07802018 -0.0783191  -0.07900656 -0.07971256 -0.07983766 -0.08003121 -0.08053748 -0.08081499 -0.08104071 -0.08096498 -0.08109219 -0.07732324 -0.07777981 -0.07834589 -0.07939633 -0.08043957 -0.08159123 -0.08142495 -0.08171346 -0.08173946 -0.08174163 -0.08207033 -0.08245606 -0.08246597 -0.0829725  -0.08277993 -0.08363178 -0.08410541 -0.08466873 -0.08545421 -0.08608612 -0.08655451 -0.08715057 -0.08731471 -0.0874868  -0.0876159  -0.08870064 -0.08929038 -0.0893482  -0.09051966 -0.09134371 -0.09220292 -0.09297036 -0.09372221 -0.09503867 -0.09610197 -0.09863728 -0.10299672 -0.10813637 -0.11093209 -0.11153771 -0.10625041], 21.60, 22.69, False
2023/06/26 22:03:07.187, 4785099, [0.15276876 0.14275255 0.12492797 0.10820845 0.11058569 0.09825465 0.08763011 0.09454017 0.08756986 0.08288172 0.08899278 0.07422303 0.08446112 0.07454057 0.07613366 0.07564235 0.07132495 0.07334211 0.06997752 0.07259998 0.06671573 0.07105781 0.06565621 0.06668527 0.06690192 0.06557485 0.06423694 0.06608123 0.0640513  0.06276775 0.06296202 0.06307696 0.06119718 0.06165496 0.06085116 0.06116487 0.06104145 0.0613469  0.06082161 0.06092588 0.06030417 0.06081257 0.06318256 0.05962274 0.06183928 0.05830045 0.05788902 0.05777136 0.05701974 0.05673254 0.05602828 0.05629067 0.05759089 0.05833474 0.05890935 0.05963595 0.0599317  0.06052173 0.06067656 0.06180904 0.06107008 0.0617371  0.06160041 0.06169438 0.06057227 0.0613933  0.06154649 0.06193674 0.06214239 0.06373817 0.06206823 0.06199942 0.06307122 0.0599262  0.06169944 0.06044171 0.05979236 0.06219314 0.05963347 0.05752138 0.05939363 0.05213282 0.04733816 0.04585583 0.04221542 0.04391526], [-0.02576404 -0.01894117 -0.02681846 -0.03532244 -0.03705244 -0.03976637 -0.03805856 -0.04246655 -0.04274639 -0.04743174 -0.04961788 -0.05408286 -0.05258014 -0.05391426 -0.05555624 -0.05763566 -0.05952181 -0.05948142 -0.06095079 -0.06184524 -0.06390334 -0.06569716 -0.06613773 -0.06771531 -0.06879995 -0.06963577 -0.07170234 -0.07234335 -0.07398261 -0.07501547 -0.07595111 -0.07703456 -0.07714634 -0.07764357 -0.0780948  -0.07846053 -0.07869206 -0.07943372 -0.08037725 -0.08047564 -0.08047885 -0.08093286 -0.08068377 -0.08090331 -0.08081468 -0.07758979 -0.07804688 -0.07854438 -0.07935134 -0.08039549 -0.08126648 -0.08166787 -0.08203844 -0.08169754 -0.08183416 -0.08193709 -0.08254808 -0.08228435 -0.08275039 -0.08319553 -0.08377584 -0.08410657 -0.08471651 -0.08540744 -0.08603802 -0.08661072 -0.08688594 -0.08709408 -0.08778098 -0.08786523 -0.08857156 -0.0892918  -0.08985836 -0.09052085 -0.09155672 -0.09244708 -0.09352817 -0.09383525 -0.09581671 -0.0960204  -0.09858669 -0.10452516 -0.10858916 -0.11002692 -0.11102143 -0.10625235], 21.60, 22.69, False
2023/06/26 22:03:07.443, 4785349, [0.15276876 0.12374451 0.1248572  0.11182345 0.07859565 0.10524535 0.09137368 0.10115174 0.09638159 0.08803435 0.08669591 0.08362198 0.07965966 0.07627044 0.07566807 0.07348728 0.07661636 0.07224667 0.07066569 0.06868333 0.07002699 0.07111147 0.06613609 0.06521152 0.06735227 0.06432234 0.06377183 0.06517608 0.06364545 0.06363697 0.06366268 0.06147981 0.06301366 0.06175589 0.06185206 0.06089436 0.0609557  0.06147843 0.06118093 0.0611963  0.06104264 0.06076425 0.06246482 0.06028961 0.06165482 0.0583236  0.05799925 0.05792858 0.05709803 0.05673254 0.05652921 0.05653765 0.05766764 0.05824576 0.05902888 0.06008035 0.06012602 0.06092272 0.06103607 0.06172168 0.06160428 0.0622813  0.06206599 0.06261624 0.06052584 0.06203852 0.06154649 0.06218033 0.0633778  0.06309275 0.06253128 0.0630108  0.06226756 0.06031176 0.06130427 0.06046038 0.05989893 0.06160787 0.05945809 0.05787076 0.05939488 0.05414144 0.04733816 0.0447727  0.04500865 0.04441009], [-0.01665255 -0.02596472 -0.02777482 -0.03252195 -0.03387152 -0.03765405 -0.03561432 -0.03765353 -0.04274639 -0.04535436 -0.04747677 -0.04802363 -0.05145259 -0.0508759  -0.05414719 -0.05705703 -0.05688648 -0.05974936 -0.05993145 -0.06184524 -0.06439854 -0.06479919 -0.06600061 -0.06809924 -0.06915907 -0.06929823 -0.07103731 -0.07244425 -0.07414177 -0.07505106 -0.07546443 -0.07657277 -0.07703088 -0.07831533 -0.07802153 -0.07796173 -0.07857981 -0.07904886 -0.07947197 -0.08006243 -0.08027345 -0.08061826 -0.08059979 -0.08073187 -0.08050717 -0.07779773 -0.07793471 -0.07839439 -0.07959011 -0.08014492 -0.08126648 -0.08175483 -0.08157753 -0.08156224 -0.08196862 -0.0821996  -0.08223178 -0.08260141 -0.08275039 -0.08292181 -0.08339993 -0.08405676 -0.08471651 -0.08515929 -0.08618996 -0.08687259 -0.08666353 -0.08703506 -0.08748263 -0.08816476 -0.08845053 -0.08887636 -0.08918247 -0.09036128 -0.09099968 -0.09169551 -0.09344951 -0.09372333 -0.09441742 -0.09576738 -0.09793837 -0.10376561 -0.10683419 -0.10946109 -0.11035749 -0.10495534], 21.60, 22.70, False
2023/06/26 22:03:07.683, 4785600, [0.16638282 0.12134304 0.11659274 0.09726453 0.10897905 0.09123483 0.09137368 0.09675317 0.09052935 0.08633573 0.08588719 0.08029745 0.07728623 0.07679323 0.08059897 0.07342627 0.07617683 0.07190077 0.07398754 0.06987487 0.06950855 0.07005898 0.06731088 0.06584984 0.0639683  0.06670177 0.06493624 0.06433907 0.06275941 0.06379969 0.06314991 0.06125391 0.06287598 0.06142362 0.06163277 0.06110191 0.06086995 0.06158502 0.06136061 0.06171438 0.0610649  0.06099579 0.0629136  0.06024928 0.06173811 0.05793379 0.05788902 0.05732153 0.056996   0.057036   0.05638686 0.05610591 0.05690837 0.0583535  0.05873328 0.05950486 0.0599955  0.0609116  0.06070932 0.06220585 0.06151628 0.06253117 0.06189347 0.06221746 0.0608414  0.06129465 0.06144947 0.06178653 0.06332627 0.06379141 0.06178861 0.06348247 0.06180697 0.05975247 0.06153421 0.05984669 0.0596347  0.06082179 0.05923535 0.0586313  0.0581217  0.0516757  0.04931616 0.04247403 0.04500865 0.04374921], [-0.02237911 -0.02277317 -0.03524839 -0.03532244 -0.03947162 -0.03976637 -0.03746295 -0.04460731 -0.04415901 -0.04781713 -0.04742417 -0.0512198  -0.05401101 -0.05419268 -0.05530276 -0.0582139  -0.05667179 -0.06021675 -0.06095079 -0.0616754  -0.06538876 -0.06510064 -0.06559222 -0.06808773 -0.06879995 -0.0698385  -0.07167583 -0.0717975  -0.07315176 -0.07459326 -0.07595111 -0.07703805 -0.07750485 -0.07832438 -0.07790466 -0.07843459 -0.07830877 -0.0793036  -0.07986712 -0.08058192 -0.08041917 -0.08036202 -0.08089166 -0.08079477 -0.08047541 -0.07727433 -0.07773227 -0.07864694 -0.0792509  -0.08019848 -0.08121382 -0.08184997 -0.08175735 -0.08201097 -0.08206035 -0.08202269 -0.08218879 -0.0823756  -0.08265861 -0.08301039 -0.0837269  -0.08420221 -0.08480997 -0.08550756 -0.08593526 -0.0863995  -0.08699492 -0.08748333 -0.08783175 -0.08805477 -0.08851104 -0.08916667 -0.08911799 -0.0897505  -0.0913841  -0.09213773 -0.09338538 -0.09412539 -0.09452208 -0.09669216 -0.09791238 -0.1033819  -0.10813823 -0.10996275 -0.11050347 -0.10625235], 21.60, 22.70, False
2023/06/26 22:03:07.939, 4785850, [0.15824446 0.14038219 0.12072284 0.1136692  0.0946506  0.10527198 0.10134175 0.09563554 0.09052935 0.08638588 0.08743969 0.07827367 0.08209127 0.07951588 0.08052685 0.07522402 0.07819337 0.07115093 0.07367358 0.07084506 0.07173238 0.07134775 0.06827092 0.06629078 0.06775826 0.06632609 0.0639269  0.06564786 0.06408839 0.06421655 0.06342341 0.06110863 0.0625561  0.06234907 0.06100334 0.06142688 0.06069841 0.06204307 0.06143854 0.06097151 0.0610649  0.06099579 0.06284635 0.0603767  0.06194438 0.05789963 0.05772364 0.0577695  0.05712532 0.05640896 0.05643431 0.05601351 0.05744154 0.05818839 0.05868926 0.05990562 0.0599955  0.06074896 0.06074208 0.06199746 0.06151628 0.06210329 0.06180367 0.06260982 0.06101771 0.06161917 0.06178371 0.06247845 0.06255399 0.06454768 0.0624701  0.06260702 0.06320577 0.06089686 0.06158449 0.05997682 0.05979382 0.06185474 0.06025441 0.0574802  0.0602401  0.05310688 0.04745945 0.04630056 0.04367875 0.04639742], [-0.02237911 -0.02383414 -0.03199646 -0.02800983 -0.03311737 -0.03486562 -0.04109923 -0.03979543 -0.04510697 -0.04493265 -0.04672771 -0.04928765 -0.05032471 -0.05475    -0.05555624 -0.0565925  -0.05814157 -0.05901348 -0.06113536 -0.06218508 -0.0647349  -0.0645042  -0.06668333 -0.06771531 -0.06891963 -0.06878015 -0.07130351 -0.07207043 -0.07321698 -0.07483236 -0.07563928 -0.07690731 -0.07750485 -0.07737985 -0.07756622 -0.07843459 -0.07869206 -0.07934882 -0.07994742 -0.07975743 -0.08027345 -0.08029225 -0.0804483  -0.0806147  -0.08035435 -0.07717398 -0.07788593 -0.07864694 -0.0792048  -0.08034194 -0.08116975 -0.08152107 -0.08162059 -0.08187565 -0.08201135 -0.08202269 -0.08227478 -0.0823756  -0.08270238 -0.08310296 -0.08363292 -0.08391529 -0.08476324 -0.08525507 -0.08598445 -0.08635322 -0.08682923 -0.08687236 -0.08754454 -0.08816476 -0.08908423 -0.0893677  -0.08918247 -0.09013567 -0.09145086 -0.09193849 -0.09305023 -0.09383525 -0.09545301 -0.09568456 -0.09894988 -0.10374253 -0.10727301 -0.11005899 -0.11102143 -0.10508515], 21.60, 22.70, False
2023/06/26 22:03:08.195, 4786099, [0.14470305 0.13326099 0.13528813 0.11735961 0.09946143 0.08839024 0.10136324 0.0945499  0.08467682 0.08899609 0.08744334 0.08643834 0.07670819 0.07674351 0.08160158 0.07259231 0.07618023 0.07011674 0.07405094 0.07141362 0.0678551  0.07292998 0.06758038 0.06634086 0.06636266 0.06474225 0.06564034 0.06598023 0.06439986 0.06338702 0.06436746 0.06237063 0.06196329 0.06238131 0.06122624 0.0619345  0.0608976  0.06223336 0.0610257  0.0612436  0.06130563 0.06132055 0.06293791 0.06040197 0.0619673  0.05821011 0.05804872 0.05832444 0.05730669 0.05658619 0.05656018 0.05652361 0.05739787 0.05799389 0.05889857 0.06023267 0.06007172 0.0607501  0.06131024 0.06183454 0.06151799 0.06269368 0.06215041 0.06248053 0.06079181 0.06208392 0.0616397  0.06237789 0.06301934 0.06363655 0.06332389 0.06272111 0.06265199 0.06113691 0.06164413 0.0605916  0.06011232 0.06248869 0.06051456 0.0586127  0.05939696 0.05551423 0.04789532 0.04496585 0.04600967 0.04457671], [-0.00980386 -0.02491663 -0.03200723 -0.03618267 -0.03145176 -0.03487136 -0.04051089 -0.03765913 -0.042753   -0.04451762 -0.04999767 -0.04995805 -0.0509339  -0.0531821  -0.05465839 -0.05682807 -0.0587922  -0.05861996 -0.06072285 -0.06327327 -0.06275991 -0.06539884 -0.06559706 -0.06773101 -0.06938561 -0.07038329 -0.07061612 -0.07262033 -0.07328551 -0.07435883 -0.07533166 -0.07636604 -0.07683315 -0.07749461 -0.07777614 -0.07786894 -0.07835817 -0.07943755 -0.07990524 -0.07991317 -0.08040917 -0.08031844 -0.0804049  -0.08039266 -0.08071327 -0.07790195 -0.07788233 -0.07844508 -0.07924601 -0.07986063 -0.08097912 -0.08161914 -0.08152936 -0.08169325 -0.08174479 -0.08215933 -0.08214346 -0.08259943 -0.0826616  -0.08319462 -0.08382429 -0.08443884 -0.08495751 -0.08531504 -0.0859877  -0.08677071 -0.08667157 -0.08709264 -0.08755441 -0.08774503 -0.08832435 -0.08883145 -0.08876175 -0.09007319 -0.09108182 -0.0915777  -0.09263978 -0.09354849 -0.09468308 -0.09598288 -0.09833218 -0.10338622 -0.10727861 -0.10946657 -0.11097812 -0.10509097], 21.61, 22.70, False
2023/06/26 22:03:08.435, 4786349, [0.14461389 0.13562622 0.12492492 0.11182155 0.11218621 0.1010525  0.09760276 0.0978457  0.0895628  0.09328369 0.08663024 0.08369064 0.08145269 0.07679237 0.08006253 0.07432434 0.07579687 0.07080391 0.0726707  0.07175318 0.07121401 0.07158342 0.0664003  0.06673115 0.06735176 0.06578298 0.06396571 0.06597427 0.06262334 0.06338208 0.06342276 0.06062388 0.06315096 0.06165452 0.06122203 0.06231966 0.06058681 0.06214937 0.06154018 0.06074638 0.06132563 0.06131869 0.06345196 0.0599707  0.06182122 0.0580944  0.05850574 0.05774189 0.05705039 0.05659401 0.05644745 0.05646122 0.05742758 0.0586705  0.05949435 0.05977428 0.06035217 0.06086797 0.06138464 0.0621956  0.06155055 0.06222797 0.06205867 0.06230224 0.06065543 0.061896   0.06135218 0.06242594 0.06275961 0.06379313 0.06247637 0.06307844 0.06207571 0.06145596 0.06069331 0.06040443 0.05989865 0.0609764  0.05978584 0.05826098 0.06023903 0.05310664 0.04826623 0.04649404 0.04354493 0.04374913], [-0.0223741  -0.01893806 -0.03199466 -0.02716031 -0.0409896  -0.03352514 -0.03805697 -0.04085357 -0.03991465 -0.04535331 -0.05036831 -0.04962095 -0.05175498 -0.05216648 -0.05555544 -0.05682415 -0.05930562 -0.05841373 -0.06071719 -0.06113276 -0.06342655 -0.0652477  -0.0659998  -0.06771459 -0.06801366 -0.07058085 -0.07101035 -0.07152386 -0.0731835  -0.07543699 -0.07595042 -0.07648847 -0.07746579 -0.07798324 -0.07791794 -0.07840809 -0.07878177 -0.07932834 -0.07992952 -0.07990941 -0.08052485 -0.08035005 -0.08063639 -0.08088548 -0.08070889 -0.07733106 -0.077878   -0.0783387  -0.07935078 -0.07985756 -0.08121335 -0.08128682 -0.08143278 -0.08146235 -0.08165029 -0.08193099 -0.08227431 -0.08210141 -0.08256208 -0.0829616  -0.08358732 -0.08396053 -0.08466506 -0.085507   -0.08628781 -0.08645386 -0.08666293 -0.08703451 -0.08801115 -0.08792309 -0.08851032 -0.08916596 -0.0895424  -0.09058632 -0.09172869 -0.09232501 -0.09311376 -0.09412483 -0.09524586 -0.09627271 -0.09793762 -0.10337352 -0.10771084 -0.10949233 -0.11035661 -0.10450071], 21.60, 22.70, False
2023/06/26 22:03:08.691, 4786600, [0.15276876 0.13800478 0.1124669  0.11182345 0.09776536 0.09963526 0.09137368 0.09565751 0.09542069 0.08633573 0.09128833 0.08029745 0.07850222 0.08171731 0.08152673 0.07306806 0.08178457 0.07149698 0.07335949 0.07266241 0.07033628 0.07287243 0.06757606 0.06673177 0.06500485 0.06620089 0.06396649 0.06583063 0.06323937 0.06425232 0.0627908  0.06277117 0.0618541  0.0618149  0.06134651 0.06181476 0.05976406 0.06179826 0.06182176 0.06173729 0.06132596 0.06141061 0.06295887 0.06033639 0.06178171 0.0581177  0.05845082 0.05761038 0.05746229 0.05699591 0.05654247 0.05621434 0.05718384 0.05875983 0.05904793 0.05968715 0.0599839  0.06094392 0.06122152 0.06182273 0.06212913 0.06272806 0.06196915 0.06264914 0.06074384 0.06226456 0.06135243 0.06232611 0.06342899 0.06374251 0.06321297 0.06284292 0.06190428 0.0623373  0.06108155 0.06053485 0.06148466 0.06025412 0.06073566 0.0589809  0.05897126 0.05417158 0.04838804 0.04432749 0.04408008 0.04523714], [-0.02576404 -0.02872113 -0.02873343 -0.0308154  -0.04023083 -0.03765405 -0.03805856 -0.04193619 -0.04274639 -0.04658657 -0.04999331 -0.04928765 -0.05318697 -0.05447126 -0.05364129 -0.05891185 -0.05878672 -0.06061638 -0.06289357 -0.06309914 -0.06439854 -0.06464518 -0.06654613 -0.06797124 -0.0683561  -0.06961345 -0.07180869 -0.07207043 -0.07398261 -0.07510705 -0.07550233 -0.07670001 -0.07762652 -0.07798395 -0.07834426 -0.07864514 -0.07887271 -0.07919884 -0.08026238 -0.08078051 -0.08031995 -0.08074637 -0.08093851 -0.08100327 -0.08070952 -0.07742488 -0.07787862 -0.07833925 -0.07928876 -0.08033335 -0.08134605 -0.08183364 -0.08156237 -0.08195435 -0.08169341 -0.08174883 -0.08209256 -0.08277469 -0.0829255  -0.08282524 -0.08344495 -0.08405276 -0.08476324 -0.08559905 -0.08623479 -0.08650077 -0.08725637 -0.08725681 -0.08748263 -0.08804073 -0.08825949 -0.08888973 -0.0897748  -0.09054828 -0.09151763 -0.09301065 -0.09373508 -0.09343317 -0.09550541 -0.09597897 -0.09791238 -0.10453293 -0.10772407 -0.11096589 -0.11102143 -0.10612288], 21.60, 22.70, False
2023/06/26 22:03:08.947, 4786850, [0.14461381 0.12379517 0.13526982 0.11190229 0.10579814 0.09260706 0.10383474 0.0890185  0.08956418 0.08458557 0.08209821 0.08571297 0.07844441 0.07789349 0.07613366 0.07606044 0.07535825 0.07224667 0.06966255 0.07203599 0.06950855 0.07140154 0.06709601 0.06477063 0.06617873 0.06711949 0.0639269  0.06470424 0.06381779 0.06325566 0.06251727 0.0624     0.06290705 0.0618149  0.06207136 0.06213982 0.06128953 0.06131518 0.06148618 0.06099433 0.06051511 0.06101745 0.06302613 0.05975645 0.06178171 0.05772778 0.05801662 0.05784812 0.05705057 0.05686869 0.05671519 0.05641519 0.05730584 0.05784522 0.05907947 0.05928632 0.05994038 0.06090048 0.06073129 0.06158059 0.06138426 0.06289752 0.06180367 0.06181209 0.06110588 0.06143319 0.06144678 0.06292235 0.06219361 0.06368709 0.06286549 0.06230319 0.06276526 0.06001609 0.06085884 0.06021859 0.05884213 0.0603     0.06014935 0.0560005  0.05981787 0.05304689 0.04721694 0.04340027 0.04414301 0.04209563], [-0.02692892 -0.02979095 -0.04139835 -0.03617993 -0.04099138 -0.04390224 -0.04658496 -0.04246655 -0.04274639 -0.04535436 -0.05288244 -0.04802363 -0.05288346 -0.05290173 -0.05620498 -0.05763566 -0.05909135 -0.0599491  -0.06113536 -0.06238721 -0.06505251 -0.06674268 -0.06545517 -0.06797124 -0.06879995 -0.07026633 -0.07151615 -0.07268731 -0.07356818 -0.07525458 -0.07590165 -0.07665639 -0.07718788 -0.07840105 -0.07806516 -0.07850477 -0.07860171 -0.07917898 -0.0800104  -0.07994094 -0.08051222 -0.08042038 -0.08060802 -0.08094898 -0.08091195 -0.07768302 -0.07808108 -0.07858409 -0.07914219 -0.08023483 -0.08139013 -0.08136605 -0.08156995 -0.08172649 -0.08155264 -0.08174314 -0.08231266 -0.08286135 -0.08305686 -0.08286953 -0.08358004 -0.08438555 -0.08475905 -0.08525073 -0.08598445 -0.08655575 -0.08655453 -0.08770511 -0.08788809 -0.08804775 -0.08870209 -0.08895229 -0.08956223 -0.09029523 -0.09127823 -0.09232563 -0.09222246 -0.09326178 -0.0953513  -0.0958088  -0.09832763 -0.10338956 -0.10769947 -0.10999484 -0.11102143 -0.10502025], 21.60, 22.70, False
2023/06/26 22:03:09.187, 4787099, [0.16638266 0.13563387 0.12905991 0.10635905 0.11535433 0.09825923 0.100103   0.09454341 0.09053211 0.08548733 0.08980513 0.07964591 0.08266917 0.07951759 0.07859913 0.07522542 0.07617797 0.07230646 0.0706667  0.07329025 0.07038737 0.07058625 0.06527693 0.06717404 0.06599885 0.06603483 0.06416276 0.0653605  0.06385612 0.06467064 0.06424529 0.06188446 0.06412966 0.0620472  0.06093746 0.06193298 0.0607246  0.06182397 0.06156435 0.061588   0.060849   0.06124954 0.06311659 0.05999499 0.06093498 0.05819845 0.058017   0.0580057  0.05754098 0.0568199  0.05666794 0.05633819 0.05697187 0.05850649 0.05961478 0.05973139 0.06010311 0.06073819 0.06117854 0.0619444  0.06162998 0.06252317 0.06222502 0.06242734 0.06056332 0.06147366 0.06192447 0.06188272 0.06306926 0.06363474 0.06242263 0.06296759 0.06322643 0.06066609 0.06186541 0.06040491 0.06063978 0.06277945 0.06011501 0.05785083 0.05981856 0.05411179 0.04789407 0.04550757 0.04381275 0.0460645 ], [-0.02693895 -0.02979717 -0.03200005 -0.03618085 -0.03629933 -0.03419725 -0.03561752 -0.04246842 -0.04463494 -0.04658866 -0.04854941 -0.05248471 -0.05462007 -0.05216759 -0.05671407 -0.05810185 -0.06004318 -0.06081823 -0.06169109 -0.06238855 -0.06422269 -0.06539682 -0.06573091 -0.06785612 -0.06928039 -0.06952468 -0.07085229 -0.07217267 -0.07321872 -0.07523583 -0.07692638 -0.0763196  -0.07703215 -0.07824914 -0.07821309 -0.07855014 -0.07846789 -0.07937548 -0.0798053  -0.08061415 -0.0803807  -0.08085288 -0.08085431 -0.08111308 -0.0808001  -0.07726123 -0.07813112 -0.07873518 -0.07914331 -0.08018214 -0.08087188 -0.0816443  -0.08146949 -0.08149952 -0.08177964 -0.08196938 -0.08249071 -0.08241053 -0.0827867  -0.08323291 -0.08367517 -0.08409577 -0.08495124 -0.08550004 -0.08592757 -0.08665828 -0.08730547 -0.0871399  -0.08759671 -0.08779392 -0.0882419  -0.0893558  -0.08939652 -0.09072024 -0.09193095 -0.09271411 -0.09297263 -0.09401463 -0.09483472 -0.09576868 -0.09830312 -0.10417393 -0.10811558 -0.10946292 -0.11040792 -0.10612482], 21.61, 22.70, False
2023/06/26 22:03:09.443, 4787349, [0.1665619  0.13799968 0.12492186 0.1191187  0.09938087 0.09966907 0.09760035 0.09674993 0.09345378 0.0906843  0.08818153 0.08369003 0.07844384 0.08223646 0.0762019  0.07660302 0.07377906 0.07305344 0.07436086 0.07147026 0.06924835 0.07058413 0.06826948 0.06525632 0.06735125 0.06402807 0.06551921 0.0648852  0.06368118 0.0648307  0.06299483 0.06302843 0.06304394 0.06178451 0.06030539 0.06243678 0.06024325 0.06198584 0.06104857 0.06158693 0.06118095 0.06055377 0.0625993  0.06078828 0.06190434 0.05770434 0.0577474  0.05779477 0.05764228 0.05666305 0.05646446 0.05642991 0.05722856 0.05842888 0.05888377 0.05965497 0.06042748 0.06061822 0.06117743 0.06186581 0.06138369 0.06247761 0.06214114 0.06242633 0.06092436 0.06142887 0.06154064 0.06237559 0.06291342 0.06384811 0.06247607 0.06273025 0.0629566  0.06083832 0.06180651 0.06081337 0.0596867  0.06126851 0.05996074 0.05713022 0.06066302 0.05304641 0.04789283 0.04630054 0.04400901 0.04358307], [-0.00748655 -0.02978473 -0.03103206 -0.03617902 -0.03553684 -0.03697991 -0.03990101 -0.04193432 -0.04274418 -0.04700687 -0.04999185 -0.0496205  -0.05175438 -0.05363527 -0.05594984 -0.05716989 -0.0583547  -0.05927979 -0.06058022 -0.06255583 -0.0653684  -0.06644051 -0.06749846 -0.06746932 -0.06937934 -0.06952178 -0.07162119 -0.07244289 -0.07388487 -0.07540053 -0.07652409 -0.076655   -0.07750358 -0.0777954  -0.0784162  -0.07819703 -0.07851011 -0.07919756 -0.07980298 -0.08047456 -0.08090885 -0.08085064 -0.08061654 -0.08101066 -0.08024796 -0.07768175 -0.07796766 -0.078433   -0.07933374 -0.07997471 -0.08115162 -0.08154719 -0.08173383 -0.08163309 -0.08204074 -0.0821446  -0.08239774 -0.08250004 -0.08300785 -0.0830457  -0.08381192 -0.08423893 -0.08485147 -0.08549778 -0.08638132 -0.08681206 -0.08666233 -0.08764501 -0.08765576 -0.08839755 -0.08824852 -0.08902679 -0.08930997 -0.090107   -0.0912102  -0.09182709 -0.09309858 -0.09349144 -0.09467783 -0.09589035 -0.09863728 -0.10418653 -0.10724643 -0.11052656 -0.11035573 -0.10560196], 21.60, 22.70, False
