time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 03:16:14.090, 665403473, [0.5642372  0.54826377 0.52310442 0.51169993 0.51229701 0.50038833 0.4931749  0.48870251 0.48593704 0.47350969 0.47102028 0.46174145 0.45373569 0.4575336  0.45566989 0.45065034 0.45303227 0.4523189  0.45391189 0.45210215 0.44710083 0.44497437 0.43694824 0.43788696 0.43384121 0.43219725 0.42753401 0.42684007 0.4236693  0.42015183 0.41688023 0.41316803 0.41103442 0.40811401 0.40604096 0.40431406 0.40290265 0.4028547  0.39991255 0.39783259 0.39415734 0.3895783  0.38700852 0.38150096 0.37849982 0.36215959 0.35979757 0.35694245 0.35469254 0.35223997 0.35045975 0.35053445 0.35254924 0.35385629 0.35482219 0.35497784 0.35520373 0.35641689 0.35720718 0.35870146 0.35750399 0.356051   0.35280028 0.35123593 0.34853526 0.34896518 0.34968507 0.34931511 0.34776185 0.34565024 0.34220786 0.34091144 0.33815857 0.33270921 0.33040262 0.32699103 0.32383377 0.32030343 0.31430353 0.3086348  0.3034468  0.29173766 0.28190249 0.27678654 0.27618693 0.27714788], [ 0.08630962  0.08347459  0.07764377  0.07248678  0.07059944  0.06480518  0.06572455  0.06516017  0.05387095  0.05266568  0.04758379  0.04378005  0.03996818  0.03685092  0.03292178  0.02955223  0.02568717  0.02446807  0.02142306  0.01768894  0.01293722  0.01092958  0.00898296  0.00491199  0.00262454  0.00034625 -0.00291879 -0.00490928 -0.00796436 -0.01143772 -0.01410582 -0.0159237  -0.01701581 -0.01947794 -0.02115582 -0.02223118 -0.02387751 -0.02593756 -0.02767723 -0.02878178 -0.0299983  -0.03110106 -0.03146003 -0.03278027 -0.03392893 -0.03222942 -0.03322226 -0.03445581 -0.03591431 -0.03716059 -0.03866188 -0.03982476 -0.04032442 -0.04072127 -0.04100726 -0.04154754 -0.04176744 -0.04248198 -0.04349061 -0.04393553 -0.04409191 -0.04518841 -0.04543788 -0.04615908 -0.04630587 -0.04658476 -0.04642055 -0.04762294 -0.04919431 -0.05096486 -0.05284575 -0.05464672 -0.05654045 -0.05854243 -0.0606315  -0.06346183 -0.06637318 -0.06941286 -0.07318103 -0.07580317 -0.08043133 -0.08636094 -0.09033884 -0.09118492 -0.0890328  -0.08536214], 20.94, 21.49, False
2023/06/19 03:16:14.330, 665403724, [0.56238938 0.51502539 0.524603   0.49823932 0.50796724 0.50625333 0.48566266 0.49618808 0.47788293 0.47405263 0.47949509 0.46409544 0.46122156 0.45339358 0.45772223 0.44573032 0.44489051 0.43942742 0.43732382 0.43608243 0.42688295 0.42967507 0.42114613 0.41957088 0.41709181 0.41304655 0.41089369 0.40875958 0.40527457 0.40291065 0.40021596 0.39697903 0.39596952 0.39479473 0.39128077 0.38931916 0.38748639 0.38582787 0.38320006 0.38031787 0.37819169 0.37461371 0.3741542  0.36927475 0.36778046 0.36248393 0.36085709 0.35826533 0.35703161 0.35640211 0.35597892 0.3550714  0.35456968 0.35354677 0.3533305  0.35230224 0.35172305 0.35123433 0.35010749 0.34980981 0.348602   0.34888044 0.3474127  0.34674219 0.34482791 0.34580112 0.34477029 0.34391203 0.34187751 0.34151654 0.33879779 0.33833333 0.33679406 0.33611529 0.33581436 0.33521826 0.33476719 0.33135652 0.32940656 0.32641715 0.32201503 0.31408519 0.30551155 0.29723876 0.29809841 0.29479442], [ 0.091667    0.08431712  0.07841075  0.07387435  0.07422935  0.06479976  0.06205107  0.05812185  0.05788706  0.04983863  0.04447214  0.04162146  0.03669068  0.03365928  0.03270905  0.02738777  0.02391742  0.02026149  0.01847942  0.01511609  0.0101683   0.00974009  0.00602532  0.00294798  0.00093701 -0.00234278 -0.00541504 -0.00768107 -0.0113088  -0.01506213 -0.01696149 -0.01876229 -0.02020083 -0.02267436 -0.02415634 -0.02660854 -0.02846776 -0.03028284 -0.03161501 -0.03257802 -0.03420408 -0.03525522 -0.03567913 -0.03677588 -0.03678379 -0.03320234 -0.03457689 -0.03578081 -0.03736752 -0.03897729 -0.04057298 -0.04101279 -0.04153582 -0.04192752 -0.04224454 -0.04219328 -0.04263411 -0.04329409 -0.04354852 -0.04412832 -0.04516676 -0.04599676 -0.04606892 -0.04651401 -0.0464654  -0.04685403 -0.04658957 -0.04757257 -0.0493055  -0.05089976 -0.05264603 -0.05538335 -0.05711048 -0.05962773 -0.06164423 -0.06452299 -0.06748805 -0.07125281 -0.07462798 -0.07781619 -0.08241988 -0.08787678 -0.09121359 -0.09268344 -0.09119015 -0.08607748], 20.95, 21.49, False
2023/06/19 03:16:14.586, 665403974, [0.56779036 0.55130646 0.56068161 0.5202244  0.51752236 0.50702639 0.51002455 0.4975034  0.49050922 0.4912763  0.47945296 0.47340481 0.47115771 0.47068704 0.46353887 0.45927795 0.45612659 0.45489654 0.45200395 0.4479953  0.44374944 0.44258847 0.43608731 0.43375396 0.4289009  0.42606845 0.42289097 0.41977391 0.41639316 0.41458795 0.41288824 0.41109059 0.40839501 0.40521606 0.40343926 0.40076156 0.39897401 0.39595016 0.39293219 0.39105631 0.38814568 0.38725679 0.38646076 0.38281741 0.38144375 0.36844338 0.36546571 0.36438108 0.3617453  0.35961706 0.35654587 0.35464787 0.35235148 0.35217982 0.35263571 0.35176908 0.35069266 0.35007594 0.34904384 0.34819282 0.34625384 0.34599829 0.34299724 0.34057739 0.3365396  0.33606907 0.33480955 0.3336365  0.33281472 0.33193418 0.32945964 0.32702783 0.32303266 0.31854071 0.32065521 0.31770788 0.31419979 0.31141532 0.30815493 0.30208981 0.30215004 0.29635695 0.29132345 0.28951823 0.28701091 0.28940435], [ 0.09168058  0.088926    0.08240272  0.07249214  0.07423735  0.07066686  0.06622149  0.06017854  0.05789304  0.05071826  0.0458723   0.04320783  0.03752389  0.03759344  0.03270091  0.02955309  0.02693175  0.02547593  0.02034065  0.01716     0.01413955  0.01079743  0.00858329  0.00416633  0.00150249 -0.00151368 -0.00541071 -0.00786464 -0.01216563 -0.01422581 -0.01734336 -0.01995668 -0.02218755 -0.02432676 -0.0257548  -0.02782315 -0.029126   -0.03015718 -0.03155265 -0.03288656 -0.03382488 -0.03468872 -0.03552754 -0.03637227 -0.03680872 -0.03298506 -0.03401702 -0.03501967 -0.03633434 -0.03809409 -0.03944041 -0.04077947 -0.04178132 -0.04206747 -0.0426564  -0.04299866 -0.0430353  -0.04343061 -0.04368568 -0.04435233 -0.04497652 -0.04595607 -0.04674691 -0.04715626 -0.04692677 -0.04711775 -0.0475576  -0.04808964 -0.05001891 -0.05170608 -0.05414654 -0.05670082 -0.05803817 -0.06060943 -0.06301745 -0.06526859 -0.06824754 -0.07193864 -0.07559986 -0.0779466  -0.08411579 -0.08940349 -0.0934584  -0.09407255 -0.09349113 -0.08671744], 20.94, 21.49, False
2023/06/19 03:16:14.826, 665404223, [0.57689612 0.54492461 0.55512243 0.52022632 0.51522801 0.51366798 0.5041098  0.49750465 0.49388857 0.48293296 0.48631664 0.46593378 0.46576175 0.46316216 0.46319162 0.45064749 0.44825402 0.44560597 0.44134802 0.43847713 0.43628284 0.43439998 0.4282869  0.42566655 0.42270485 0.41940573 0.41476332 0.41204188 0.40857858 0.40380412 0.40182126 0.39688169 0.39587722 0.39190306 0.38845038 0.38577791 0.38391765 0.38378272 0.38076123 0.37995548 0.37691357 0.37517878 0.37606787 0.3702218  0.3695985  0.3694183  0.36698296 0.36558142 0.36327519 0.35973173 0.35654589 0.35483532 0.35321058 0.35221442 0.35081573 0.34865432 0.34708196 0.34618306 0.34449175 0.34344413 0.34167681 0.341716   0.34002228 0.33965463 0.3364349  0.3357076  0.33510882 0.3361932  0.33681506 0.33740105 0.33721744 0.33535738 0.33357827 0.33007653 0.3280016  0.32475046 0.32286306 0.31907983 0.31567379 0.31056103 0.30915719 0.30131163 0.2923858  0.29164604 0.29298733 0.29048066], [ 0.08722851  0.08347736  0.08239995  0.06972921  0.07122029  0.07066505  0.06855347  0.06017715  0.06270217  0.05195104  0.04587097  0.04830529  0.03970695  0.03709388  0.03534     0.03075074  0.02840802  0.02434929  0.02034004  0.01693413  0.0128824   0.00978195  0.00670389  0.00393161  0.00026904 -0.00275359 -0.00628216 -0.00839081 -0.01198767 -0.01480353 -0.01731985 -0.01938422 -0.02054505 -0.02304204 -0.02408505 -0.02552162 -0.02724451 -0.02873456 -0.0301123  -0.03074797 -0.03213966 -0.03296681 -0.03373113 -0.03435645 -0.03502449 -0.0341379  -0.03546334 -0.03628683 -0.03813984 -0.03897467 -0.04060151 -0.04123054 -0.0417614  -0.04182393 -0.04210105 -0.04250423 -0.04281313 -0.04325686 -0.04395359 -0.04462941 -0.04502721 -0.0460453  -0.04650083 -0.04695722 -0.04718004 -0.04727284 -0.04755827 -0.04841345 -0.04978363 -0.0518202  -0.05330726 -0.05607162 -0.05751088 -0.05971977 -0.06170629 -0.06439145 -0.06748567 -0.07090551 -0.07416065 -0.07748081 -0.08275209 -0.08826078 -0.09122441 -0.09264568 -0.09067304 -0.08440829], 20.94, 21.49, False
2023/06/19 03:16:15.082, 665404473, [0.55510079 0.5291097  0.53839791 0.51398449 0.50999472 0.52030789 0.49908923 0.49381948 0.49319621 0.48949905 0.48049896 0.47388013 0.46949525 0.4654176  0.46423088 0.45958616 0.45837525 0.45076942 0.45106238 0.44410269 0.44120026 0.44221907 0.43177758 0.4291857  0.42665494 0.42203113 0.41865075 0.41489008 0.41051504 0.40582091 0.40164966 0.39850759 0.39723377 0.39271383 0.39088747 0.38772966 0.38624963 0.38463969 0.38125897 0.38049263 0.37697047 0.37523403 0.37552192 0.37152732 0.37177067 0.36719129 0.36438331 0.36221741 0.36002471 0.35799958 0.3547257  0.3521785  0.35163277 0.35051633 0.34966696 0.34803178 0.34658422 0.34549199 0.344241   0.34324977 0.34064244 0.3396862  0.33768819 0.33612667 0.33326411 0.33313235 0.33290225 0.33239772 0.33115953 0.3303275  0.32834863 0.32656629 0.32285951 0.31944362 0.31674197 0.31265782 0.30930695 0.30620301 0.30645966 0.30324125 0.30479708 0.29573213 0.28901233 0.28341235 0.27560115 0.2754158 ], [ 0.07909652  0.07802128  0.08316684  0.06832229  0.07361717  0.06745683  0.06339151  0.05812604  0.06049529  0.05035718  0.04586963  0.04406707  0.039706    0.03464417  0.03379868  0.02975664  0.02243978  0.02251256  0.0199159   0.01625032  0.01162487  0.00886225  0.00540207  0.00186705 -0.00051269 -0.0039953  -0.00724501 -0.01047074 -0.01317226 -0.01677464 -0.01905685 -0.02050369 -0.02238453 -0.02392626 -0.02586078 -0.02713179 -0.02887868 -0.0305167  -0.0316514  -0.03183702 -0.03243816 -0.03345991 -0.03373172 -0.03515867 -0.03606283 -0.0313759  -0.03322226 -0.03413952 -0.03570355 -0.0372037  -0.038416   -0.03920498 -0.03977621 -0.04022036 -0.04086596 -0.04096152 -0.0415939  -0.04225855 -0.04326561 -0.04407049 -0.04459681 -0.04561385 -0.04596275 -0.04660483 -0.04671588 -0.04706275 -0.04728323 -0.04797005 -0.04954832 -0.05140317 -0.05394625 -0.05610543 -0.05810199 -0.06048251 -0.06273955 -0.06489547 -0.06769245 -0.0719975  -0.0754954  -0.07798773 -0.08483629 -0.08942402 -0.09302425 -0.09360978 -0.09282821 -0.08671942], 20.94, 21.48, False
2023/06/19 03:16:15.338, 665404724, [0.61318102 0.56218444 0.57823874 0.55260495 0.56901118 0.54277484 0.54364735 0.52073925 0.51447411 0.51449748 0.50429282 0.49728675 0.48820205 0.47481806 0.46697672 0.46021148 0.45725108 0.45025821 0.45154218 0.44755478 0.44298094 0.44460129 0.43956202 0.43606845 0.43439824 0.42984473 0.42678683 0.42410505 0.42089248 0.41822185 0.41754235 0.41656944 0.41487346 0.41258228 0.41386533 0.41158678 0.40979953 0.40767483 0.40400831 0.40279393 0.39842511 0.3976161  0.395928   0.39081822 0.3906372  0.36989569 0.36773001 0.36453341 0.36282918 0.36011206 0.35723834 0.35509396 0.35395369 0.35306397 0.3519081  0.34974159 0.34754606 0.34638863 0.34614691 0.34653577 0.34625422 0.34691494 0.34409672 0.3431406  0.34009783 0.34056767 0.3401609  0.33983745 0.33957279 0.34092485 0.33843903 0.33711626 0.33398003 0.3302068  0.32791905 0.32432123 0.32110292 0.31752517 0.31364468 0.3059432  0.30432883 0.2962387  0.28718687 0.28208598 0.28016111 0.28208173], [ 0.080954    0.08432818  0.07764654  0.07248946  0.07122029  0.06955821  0.0667146   0.0622279   0.0593057   0.0549722   0.04447748  0.04528983  0.04106127  0.03709388  0.03292227  0.02817854  0.02516186  0.02316483  0.0189048   0.01587368  0.0117688   0.00960946  0.00580337  0.00258515 -0.00073178 -0.00316722 -0.00685069 -0.01047008 -0.01342301 -0.01638835 -0.01836827 -0.02047574 -0.02331826 -0.02469693 -0.02634902 -0.02733049 -0.02881414 -0.03033084 -0.03213641 -0.0332954  -0.03439019 -0.0352933  -0.0357308  -0.03677361 -0.03752169 -0.03302335 -0.03426197 -0.03560925 -0.0369661  -0.03822416 -0.03987559 -0.04024397 -0.0405101  -0.04184605 -0.04164511 -0.04235568 -0.04288838 -0.04298444 -0.0439045  -0.04457349 -0.0453014  -0.04614057 -0.04644872 -0.0470107  -0.04702996 -0.0474836  -0.0473989  -0.0488655  -0.05030137 -0.05207794 -0.05400431 -0.05601086 -0.05786879 -0.06026127 -0.06273886 -0.06589534 -0.06857869 -0.07228339 -0.07539809 -0.07931714 -0.0840919  -0.08939807 -0.09340437 -0.09367631 -0.09236473 -0.08820865], 20.94, 21.49, False
2023/06/19 03:16:15.578, 665404974, [0.58591747 0.54492744 0.54367002 0.53986017 0.51867152 0.50601421 0.50159943 0.49986635 0.48583293 0.48949905 0.47629655 0.47060721 0.46409701 0.46806775 0.45669821 0.45526875 0.45134274 0.4432912  0.44371466 0.43699161 0.43413104 0.43185142 0.42298488 0.4209411  0.41793204 0.41421481 0.41294518 0.41147088 0.41051504 0.40884206 0.40517551 0.40389952 0.40293755 0.40005403 0.40037042 0.39504032 0.392994   0.3931172  0.3896697  0.38894793 0.38838395 0.3884515  0.38932768 0.38515571 0.3840394  0.36541747 0.36311737 0.36006793 0.35749292 0.35379773 0.35062751 0.34947926 0.34926622 0.34875011 0.34741612 0.34648108 0.34480866 0.34476698 0.34461733 0.34359584 0.34118968 0.34144709 0.3394532  0.33783442 0.3342499  0.3330955  0.33208049 0.33208803 0.33281538 0.3303275  0.32701689 0.3260875  0.32254557 0.31909897 0.31803036 0.31337575 0.31137286 0.30772769 0.30606211 0.30170233 0.29950549 0.29090074 0.2854554  0.28036287 0.27975    0.28251724], [ 8.53907778e-02  7.80212842e-02  7.84190617e-02  8.35793625e-02  7.12186931e-02  6.95564012e-02  6.67135397e-02  6.38366297e-02  5.74924960e-02  5.42577172e-02  5.00530029e-02  4.44281017e-02  4.10603271e-02  3.83326448e-02  3.35770279e-02  3.05461390e-02  2.78375170e-02  2.41712757e-02  2.01743058e-02  1.57918149e-02  1.23968236e-02  9.20680163e-03  6.60429602e-03  3.55011933e-03 -5.54637221e-05 -3.47783867e-03 -7.91158643e-03 -8.85902900e-03 -1.36749033e-02 -1.51900345e-02 -1.79506894e-02 -1.99818606e-02 -2.19471436e-02 -2.41429237e-02 -2.56530858e-02 -2.70370048e-02 -2.83101347e-02 -2.99725851e-02 -3.12856848e-02 -3.23625885e-02 -3.33401035e-02 -3.37852913e-02 -3.50830221e-02 -3.56114514e-02 -3.59620622e-02 -3.36054875e-02 -3.46215088e-02 -3.61642057e-02 -3.76421425e-02 -3.88114968e-02 -4.05061093e-02 -4.09058599e-02 -4.16171995e-02 -4.20399755e-02 -4.21427767e-02 -4.27194399e-02 -4.28059968e-02 -4.34319289e-02 -4.42637916e-02 -4.48933953e-02 -4.54391233e-02 -4.62364372e-02 -4.66891965e-02 -4.72038673e-02 -4.74260412e-02 -4.72171533e-02 -4.75083360e-02 -4.84666910e-02 -4.96663175e-02 -5.15733452e-02 -5.36143376e-02 -5.60888339e-02 -5.78470196e-02 -6.03569123e-02 -6.31485489e-02 -6.57151708e-02 -6.82913943e-02 -7.16526992e-02 -7.49847434e-02 -7.81068967e-02 -8.28017557e-02 -8.90365190e-02 -9.21526988e-02 -9.21141753e-02 -9.18019136e-02 -8.67865560e-02], 20.94, 21.48, False
2023/06/19 03:16:15.834, 665405223, [0.54778968 0.52909273 0.53280597 0.52382521 0.51228447 0.51466764 0.4947767  0.48854982 0.49319163 0.4775902  0.48207149 0.47294556 0.46990702 0.46728434 0.45874232 0.45649834 0.45724582 0.45851711 0.45510081 0.44994061 0.44433474 0.43657737 0.43941967 0.44877558 0.44782316 0.44635351 0.44335327 0.43425936 0.42163436 0.4077404  0.40259271 0.40029524 0.39826095 0.39649125 0.39242396 0.38910558 0.38686615 0.3841876  0.38188697 0.3795343  0.37511705 0.37112073 0.37058882 0.3645967  0.3643416  0.37245777 0.37252049 0.36927953 0.36629127 0.36321563 0.35787907 0.35602202 0.35499807 0.35390163 0.35371731 0.35332173 0.35180393 0.35106511 0.34962839 0.34951947 0.34759704 0.34634848 0.34356079 0.34180435 0.33805321 0.33741082 0.33585638 0.33433322 0.33345993 0.33252395 0.32955279 0.32698448 0.32267488 0.31772462 0.31663514 0.31118296 0.30868538 0.30689192 0.3019877  0.29822922 0.29499686 0.28819181 0.28190244 0.27572395 0.27729365 0.27563981], [ 0.08632592  0.07803788  0.07766039  0.07596755  0.06697102  0.07277624  0.0667199   0.06472788  0.06191712  0.05231506  0.04695118  0.04623151  0.04325119  0.03956344  0.03380163  0.03054874  0.02731486  0.02316754  0.01991951  0.01822435  0.0139983   0.01053304  0.00793531  0.00416932  0.0014023  -0.00244117 -0.00656572 -0.00850471 -0.01182263 -0.01456489 -0.01722561 -0.02000546 -0.02214    -0.02354484 -0.02571912 -0.02703383 -0.02840718 -0.02985865 -0.03168633 -0.03255406 -0.03333686 -0.03444169 -0.03517393 -0.03588024 -0.03653629 -0.03385158 -0.0350696  -0.03629663 -0.0375272  -0.03885072 -0.04024529 -0.04074464 -0.0410456  -0.04143442 -0.04185689 -0.04239366 -0.04288558 -0.04323916 -0.04385213 -0.04442887 -0.04496751 -0.04574983 -0.0463865  -0.04664744 -0.04650666 -0.04705124 -0.04760551 -0.04840989 -0.04982595 -0.05163643 -0.05359744 -0.05606857 -0.05805376 -0.0601627  -0.06239128 -0.06520773 -0.06828783 -0.0711895  -0.07364205 -0.0780629  -0.08344307 -0.08787527 -0.09212033 -0.09357019 -0.09179592 -0.08664632], 20.93, 21.48, False
2023/06/19 03:16:16.090, 665405473, [0.58408982 0.54021324 0.55339418 0.5432203  0.53465236 0.52576734 0.51997411 0.51624107 0.51379111 0.51389921 0.51013743 0.51140236 0.5087022  0.51003184 0.50661401 0.49962536 0.49632609 0.48948002 0.49235618 0.4834673  0.47974488 0.47886564 0.46939667 0.46432828 0.45577075 0.44399843 0.43678708 0.4290179  0.42175596 0.41570331 0.41278497 0.40767819 0.40524722 0.40077013 0.39685506 0.39250345 0.38920761 0.38812673 0.38640227 0.38616763 0.38302431 0.38194875 0.38145509 0.37607894 0.37562826 0.35841004 0.35553017 0.35309048 0.35492314 0.35490016 0.35491453 0.35477719 0.35439508 0.35340882 0.35172594 0.34824698 0.343565   0.34159318 0.34037774 0.33950942 0.33743787 0.33605466 0.33357949 0.33157876 0.32847942 0.32813253 0.32696327 0.32593649 0.32522686 0.32478293 0.32309794 0.32167746 0.31805374 0.31622033 0.3129389  0.31106533 0.31002923 0.3055933  0.30298584 0.29784377 0.29383217 0.28881679 0.28074976 0.27479664 0.27729471 0.27564143], [ 0.10421434  0.08807494  0.08162585  0.07248678  0.07361717  0.07011023  0.07186908  0.0622265   0.05608028  0.05230792  0.04662247  0.04378005  0.039706    0.03833264  0.03379868  0.03054614  0.02764742  0.02565211  0.02135216  0.01814654  0.0139955   0.01154306  0.0072549   0.00404786  0.00117156 -0.00285797 -0.00589684 -0.00859035 -0.01240166 -0.01473922 -0.0180901  -0.02013872 -0.02178086 -0.02392626 -0.02530481 -0.02664169 -0.02821798 -0.02973749 -0.0310839  -0.03249871 -0.03358531 -0.03415081 -0.03543421 -0.03589599 -0.03679831 -0.03339218 -0.03450696 -0.03594989 -0.03723219 -0.03836575 -0.03982249 -0.04031709 -0.04090377 -0.04093673 -0.0409983  -0.0416217  -0.04215602 -0.0425583  -0.04343467 -0.04414948 -0.04463374 -0.04517502 -0.04556644 -0.04559899 -0.04583347 -0.04579039 -0.04581061 -0.04688405 -0.04859529 -0.05061908 -0.05244214 -0.05476814 -0.05700117 -0.05908159 -0.06162195 -0.06446268 -0.06684783 -0.07027465 -0.07441398 -0.07693542 -0.08179644 -0.0878865  -0.09166128 -0.09214812 -0.0906231  -0.08413919], 20.94, 21.49, False
2023/06/19 03:16:16.331, 665405724, [0.58225327 0.56857932 0.56869723 0.53076686 0.56156684 0.52859546 0.52833666 0.52826833 0.52517963 0.51927753 0.50854192 0.50433769 0.49738071 0.49558233 0.49279325 0.4893114  0.48579193 0.47978094 0.47557431 0.46470974 0.46267155 0.46176362 0.45080157 0.45001625 0.44273541 0.43915598 0.43509255 0.43447711 0.42938054 0.42684426 0.42291072 0.42030455 0.41804279 0.41363019 0.41096957 0.4075358  0.40498157 0.40234395 0.39790457 0.39481329 0.39229484 0.39020949 0.39170079 0.39003557 0.39095182 0.36378807 0.35853288 0.35480766 0.35264061 0.35016945 0.34808663 0.3474711  0.34628531 0.3475114  0.34875721 0.34837136 0.34701444 0.34579855 0.3442647  0.34375622 0.34137727 0.34027012 0.33915094 0.33834616 0.33583214 0.33668447 0.33615571 0.33619338 0.33637512 0.33592113 0.33317563 0.33156423 0.32811525 0.32538169 0.32418988 0.31986626 0.31799569 0.31477466 0.30914044 0.30632589 0.30341989 0.29596879 0.29026114 0.28739683 0.28759686 0.28897672], [ 0.09167786  0.0788823   0.08162862  0.07318792  0.06935943  0.06745864  0.06622043  0.05973336  0.06191114  0.05071707  0.04490744  0.04622549  0.0426764   0.03759247  0.03489762  0.02876316  0.0278382   0.02500092  0.02017491  0.01753712  0.01273909  0.00995456  0.00688078  0.00248242  0.00039099 -0.00378845 -0.00734255 -0.00994517 -0.01249037 -0.01553119 -0.01833508 -0.02078963 -0.02276038 -0.0247289  -0.02627781 -0.02723577 -0.02941082 -0.03129561 -0.03209242 -0.03356761 -0.03448673 -0.03550102 -0.03637923 -0.03691736 -0.03733623 -0.03338086 -0.03428764 -0.03549665 -0.03708757 -0.03829895 -0.03972582 -0.04023302 -0.0408102  -0.04147829 -0.04185084 -0.04252073 -0.04274857 -0.04364033 -0.04429864 -0.04470191 -0.04594344 -0.04683199 -0.04696675 -0.04744927 -0.04726797 -0.04747626 -0.04792766 -0.04867614 -0.05019217 -0.05200069 -0.05422661 -0.05664065 -0.05856233 -0.06054877 -0.06331993 -0.0655918  -0.06876539 -0.07199685 -0.07518644 -0.07902437 -0.08375699 -0.08826694 -0.09212423 -0.09510386 -0.09287785 -0.08607353], 20.94, 21.48, False
2023/06/19 03:16:16.586, 665405974, [0.56051717 0.53718615 0.53167921 0.51037601 0.51229701 0.50421792 0.49658061 0.49093279 0.4825545  0.48594033 0.47945611 0.46873323 0.46991652 0.46579894 0.45943325 0.4565035  0.45022214 0.44689832 0.44348176 0.43958439 0.43648605 0.43513964 0.42663217 0.42551934 0.42354936 0.41825969 0.41598507 0.41375792 0.41191378 0.4091569  0.40869312 0.40596044 0.40421424 0.4001314  0.39755284 0.39373689 0.38955353 0.38753585 0.38509164 0.38453922 0.3825006  0.38042986 0.38145509 0.38131262 0.38435252 0.37688093 0.37305498 0.37015126 0.36646707 0.36253094 0.35887096 0.35702163 0.35560309 0.35451141 0.35352534 0.35272273 0.35192873 0.35049899 0.34884174 0.34704334 0.34355871 0.34095093 0.33838461 0.33577598 0.33196087 0.33034202 0.32838098 0.3277158  0.32659815 0.32571517 0.32331822 0.32172047 0.31789724 0.31394524 0.31209405 0.30819713 0.30572703 0.30193699 0.29962847 0.29361426 0.29370386 0.28364254 0.27632489 0.27612456 0.27373542 0.27392433], [ 0.08187462  0.08722727  0.07996459  0.0808028   0.07361717  0.07386708  0.06671354  0.06061903  0.06049529  0.05230792  0.04865806  0.04406707  0.039706    0.03955757  0.03467578  0.03528641  0.02998902  0.02743099  0.02318919  0.01746365  0.01225345  0.00903447  0.00527698  0.00283312 -0.00017716 -0.00368536 -0.00723767 -0.00975858 -0.01301026 -0.01606783 -0.01831134 -0.02045256 -0.02206788 -0.02480168 -0.02537177 -0.02697059 -0.02813354 -0.02898205 -0.03049416 -0.03162291 -0.03253438 -0.03279332 -0.03369062 -0.03375039 -0.0345293  -0.03293386 -0.03371076 -0.03543018 -0.03730947 -0.03860447 -0.04019529 -0.0412929  -0.04151391 -0.04188779 -0.04234858 -0.04266169 -0.04306254 -0.04395526 -0.04421472 -0.045114   -0.04570034 -0.04612793 -0.04677274 -0.04695071 -0.04731628 -0.047575   -0.04792833 -0.04912897 -0.05059264 -0.05236236 -0.05418124 -0.05627114 -0.05889863 -0.060516   -0.06314855 -0.06558612 -0.06882823 -0.07193992 -0.0754954  -0.07843947 -0.08342275 -0.08826779 -0.09299676 -0.09407449 -0.09226432 -0.08743125], 20.94, 21.49, False
2023/06/19 03:16:16.826, 665406223, [0.56239862 0.54828073 0.54545229 0.51038751 0.51982688 0.50422833 0.49658902 0.49238232 0.48723212 0.48472424 0.47576624 0.46734153 0.46368308 0.46580666 0.45465515 0.45311808 0.44657598 0.4461303  0.44087755 0.43697796 0.43237263 0.43078219 0.4258026  0.42673571 0.42328245 0.42008135 0.41575355 0.41387012 0.40987725 0.4070428  0.40527058 0.40191641 0.3984479  0.39844026 0.39731544 0.39418304 0.39415981 0.39247213 0.39155558 0.39123958 0.38792439 0.38625467 0.38520336 0.38015492 0.3786693  0.37659314 0.3730428  0.37052656 0.36817449 0.36489411 0.36232129 0.35968154 0.35710303 0.35637434 0.35579166 0.35475307 0.35251847 0.35078329 0.34830637 0.34675764 0.34451947 0.3436996  0.34276076 0.34132544 0.33777109 0.33733795 0.33604424 0.3347218  0.33382936 0.33138627 0.32804628 0.32566937 0.32145802 0.31901329 0.31627706 0.31261895 0.30951373 0.30656243 0.30230436 0.29784325 0.29427345 0.28983153 0.28093391 0.27678556 0.27864172 0.27757238], [ 0.08093498  0.083458    0.07685016  0.07732504  0.06819591  0.06744597  0.06338515  0.06177538  0.05828122  0.05425058  0.04800989  0.04499477  0.04162379  0.03931018  0.03445137  0.0325053   0.03070234  0.02968419  0.02648896  0.02405611  0.02259377  0.01965227  0.01731312  0.01420526  0.01170795  0.00986918  0.00735995  0.00530945  0.00166759  0.00042279 -0.00110274 -0.00244235 -0.00358584 -0.0049464  -0.00651606 -0.00765388 -0.00852531 -0.00947915 -0.01061376 -0.01102937 -0.01126956 -0.01137152 -0.01161185 -0.01146362 -0.01126039  0.01033801  0.00885191  0.00635715  0.00284324 -0.00092377 -0.00516781 -0.00791093 -0.01020354 -0.01185877 -0.01288906 -0.01424049 -0.01590325 -0.01776068 -0.01996807 -0.02242374 -0.024786   -0.02726556 -0.02882838 -0.02979887 -0.03088704 -0.03168158 -0.0323568  -0.03419547 -0.03659578 -0.04027667 -0.04328987 -0.04720821 -0.05005657 -0.05284544 -0.05639329 -0.05991602 -0.06305443 -0.06705992 -0.07106598 -0.07408838 -0.08014882 -0.08636604 -0.09124382 -0.0926186  -0.09119315 -0.08543545], 20.95, 21.49, False
