time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 16:08:37.486, 217519604, [0.68972589 0.64199654 0.61410766 0.64566607 0.59573409 0.59378281 0.59328436 0.57355851 0.5674714  0.5633856  0.54557805 0.54938108 0.53044019 0.52826245 0.52316686 0.51316163 0.50852812 0.49999709 0.49287886 0.48569517 0.48280799 0.47383826 0.47096453 0.46113652 0.45686043 0.45288891 0.44495161 0.44002544 0.43511418 0.42930053 0.42613769 0.42100765 0.41744852 0.4144405  0.40996507 0.40700649 0.40213752 0.40041164 0.39773983 0.39327378 0.38947296 0.38693579 0.38645222 0.3814403  0.37862988 0.37519499 0.37171393 0.36797059 0.36423534 0.36094436 0.35727528 0.35491385 0.35328163 0.35129534 0.35012877 0.34853191 0.34695185 0.34555799 0.34334883 0.34164861 0.33900618 0.33792392 0.33420371 0.33324403 0.32966916 0.32884802 0.3278108  0.32571782 0.32505258 0.32353434 0.32057164 0.31735672 0.31570244 0.30881681 0.30828484 0.30448452 0.29968641 0.29854474 0.29153075 0.28502757 0.28145558 0.27061512 0.26125094 0.25492578 0.25017056 0.25162665], [ 0.153628    0.14963193  0.14584203  0.14019776  0.12874047  0.12876195  0.11670779  0.1045512   0.10166822  0.09410598  0.08363233  0.07866509  0.07343127  0.06631822  0.06048999  0.05509169  0.05062823  0.04709253  0.04023074  0.03508819  0.03005668  0.02596916  0.02124366  0.01777251  0.01416921  0.00868195  0.00411378  0.00060295 -0.00377563 -0.00894212 -0.01225049 -0.01598868 -0.01834635 -0.02057655 -0.02316518 -0.02511279 -0.02735496 -0.02975565 -0.03147354 -0.03334281 -0.0353694  -0.03671957 -0.03825484 -0.03996413 -0.04085265 -0.03950608 -0.0412192  -0.0428227  -0.04502608 -0.04678077 -0.04867878 -0.04972195 -0.04994317 -0.0504032  -0.0508425  -0.05183363 -0.05215359 -0.05262711 -0.05361813 -0.05409095 -0.05513767 -0.05591132 -0.05723008 -0.05813239 -0.05914107 -0.05959847 -0.05979782 -0.06083106 -0.06102848 -0.0622502  -0.06394827 -0.0649544  -0.06677    -0.06881841 -0.07169282 -0.0744152  -0.07751717 -0.08171392 -0.08499869 -0.08895398 -0.09658036 -0.1051669  -0.11270867 -0.11802606 -0.11801098 -0.11330928], 19.01, 19.75, False
2023/07/07 16:08:37.742, 217519855, [0.67142353 0.64805075 0.62808956 0.62907736 0.61035368 0.59729044 0.5932889  0.58445375 0.57466159 0.57267754 0.56055826 0.55042439 0.53679934 0.53308545 0.52437029 0.51571917 0.50822311 0.49944056 0.49507406 0.48734505 0.4808395  0.47935732 0.46871501 0.46081683 0.4559147  0.45073458 0.44269721 0.43976543 0.43336191 0.43038522 0.42788646 0.42100823 0.41743278 0.41556697 0.40954435 0.40677054 0.40206694 0.40168299 0.39861919 0.39385998 0.39053451 0.38741759 0.38703968 0.38200262 0.37852741 0.37364912 0.36961688 0.36626103 0.36212602 0.35869116 0.3554194  0.35273506 0.35182488 0.34996631 0.34854706 0.34652658 0.34504624 0.34325399 0.34090202 0.33917938 0.33677904 0.33503109 0.33216911 0.33040391 0.32644782 0.32553565 0.3237713  0.32303985 0.3221761  0.31946069 0.31801531 0.31464946 0.31091456 0.3077406  0.30468851 0.30176884 0.29918613 0.29478868 0.29078812 0.28382265 0.27870658 0.27108333 0.25686934 0.25368368 0.25218143 0.24785064], [ 0.16088604  0.15591065  0.15047407  0.13070316  0.12873563  0.12572761  0.11300799  0.10686474  0.1049603   0.09194633  0.08483968  0.08031666  0.0731516   0.06554802  0.06382925  0.05487481  0.05062683  0.04568305  0.04034153  0.03743952  0.0300554   0.02634582  0.02120867  0.01752523  0.01253375  0.00813051  0.00360212 -0.00025902 -0.00466415 -0.00896339 -0.01225154 -0.01552609 -0.01853446 -0.02103851 -0.02352883 -0.02569865 -0.02711924 -0.02951266 -0.03172269 -0.03352464 -0.03521683 -0.03696706 -0.03840855 -0.03952792 -0.04080171 -0.03898895 -0.04050164 -0.04212312 -0.04458263 -0.04644737 -0.04845033 -0.04948624 -0.05009261 -0.05054117 -0.05080127 -0.05120049 -0.05152087 -0.05207872 -0.05315937 -0.05423036 -0.05494233 -0.05571845 -0.05674848 -0.05777528 -0.05806498 -0.05854905 -0.05979255 -0.06010427 -0.06096609 -0.06230022 -0.06274873 -0.06437971 -0.06632223 -0.06797789 -0.07141187 -0.07365773 -0.07718215 -0.0807849  -0.08427012 -0.0896305  -0.09556407 -0.10554583 -0.11226963 -0.11749384 -0.11815571 -0.11136048], 19.02, 19.75, False
2023/07/07 16:08:37.982, 217520104, [0.68058949 0.66818148 0.62981632 0.61685413 0.61435238 0.59610216 0.57885916 0.57719472 0.57224063 0.56260679 0.54988164 0.54156548 0.53285009 0.52030852 0.51483751 0.5120892  0.50334367 0.49292113 0.49175801 0.47949986 0.47636296 0.47213644 0.46569121 0.45463969 0.45257549 0.44489859 0.44102763 0.43645757 0.42990375 0.42648746 0.4226444  0.41666077 0.41397548 0.41124159 0.40570453 0.40345234 0.39854896 0.39754902 0.39427214 0.38982304 0.38658542 0.38401581 0.38343829 0.37861218 0.3759198  0.37069121 0.36698422 0.36376984 0.35959094 0.35623613 0.35355874 0.35054803 0.34945577 0.34826003 0.34712302 0.34580651 0.3438604  0.34289401 0.34076946 0.33914338 0.3372214  0.33540775 0.33294591 0.33155472 0.32822744 0.32770865 0.32592878 0.32531338 0.32382568 0.32202936 0.32028809 0.31675141 0.31430871 0.31048394 0.30768931 0.30413841 0.30054903 0.29788059 0.2914847  0.28502649 0.28150708 0.27266354 0.2595444  0.25546258 0.24912111 0.25048824], [ 0.15361587  0.15501793  0.15047126  0.13144258  0.12742172  0.11546373  0.10665186  0.11196514  0.10208811  0.09550368  0.08173985  0.07835684  0.07407677  0.06688109  0.06240336  0.05573348  0.05160376  0.04709098  0.04034081  0.03629936  0.03094341  0.02723745  0.02206225  0.01856937  0.01335049  0.00856922  0.00492153  0.00060108 -0.0037771  -0.00830995 -0.01208115 -0.01495465 -0.01873972 -0.02073831 -0.02327316 -0.02467001 -0.02679529 -0.02917937 -0.03162173 -0.03306238 -0.03502267 -0.03675264 -0.03790807 -0.03976795 -0.04060552 -0.03920952 -0.0410863  -0.0430922  -0.04484495 -0.04674943 -0.04864828 -0.04941109 -0.05033679 -0.0507393  -0.05113284 -0.0515803  -0.05184926 -0.05263578 -0.05362617 -0.05405501 -0.05485954 -0.05591919 -0.05690079 -0.05768726 -0.05828049 -0.05908491 -0.05979985 -0.06022669 -0.06150159 -0.06243583 -0.06339769 -0.06497247 -0.06664394 -0.0684925  -0.07086513 -0.07421909 -0.0771827  -0.08037927 -0.08463561 -0.08933457 -0.09592977 -0.10554647 -0.11224683 -0.11604783 -0.11806131 -0.11129747], 19.02, 19.76, False
2023/07/07 16:08:38.238, 217520354, [0.65740654 0.66211068 0.60539173 0.60924721 0.6037254  0.59844733 0.57885009 0.57993527 0.5634106  0.55908621 0.55367526 0.53717983 0.53191098 0.52560872 0.51558598 0.50993526 0.50590617 0.49849261 0.49068667 0.48074739 0.47811991 0.47175072 0.46590347 0.45733914 0.45289973 0.44721369 0.44130443 0.43647948 0.4322525  0.42540218 0.42234847 0.41628657 0.4144459  0.41168575 0.40554533 0.40423453 0.39773436 0.39762606 0.39400337 0.38962736 0.38714146 0.38358585 0.3830836  0.37882369 0.37515874 0.36920562 0.36636911 0.36259077 0.35947091 0.35560806 0.35202298 0.349875   0.34817295 0.34641946 0.34546936 0.34393428 0.34305737 0.34113132 0.33883023 0.33742688 0.33489541 0.33297478 0.33038726 0.32923023 0.32535224 0.32409673 0.32299374 0.32178885 0.31993526 0.31874683 0.31581551 0.31223151 0.31030834 0.3050089  0.30361018 0.29978911 0.29606393 0.29256544 0.28729376 0.2802141  0.27773988 0.26839258 0.25760448 0.25039871 0.24885433 0.24788558], [ 0.15266683  0.15053191  0.14039154  0.13619409  0.12181048  0.12514839  0.1103655   0.10502257  0.10005612  0.0937294   0.08431139  0.07897009  0.07047306  0.0673963   0.05953326  0.05315855  0.04907493  0.04535498  0.04086513  0.03532307  0.02968855  0.02549967  0.02147334  0.01621727  0.01311194  0.0081322   0.00442319 -0.00053021 -0.00481846 -0.00869392 -0.01237243 -0.01606872 -0.01842437 -0.02196841 -0.02363672 -0.02576331 -0.02809093 -0.02975527 -0.03214567 -0.0338452  -0.03597064 -0.03740583 -0.03867095 -0.03996352 -0.04107651 -0.03942633 -0.04108349 -0.04253941 -0.0446025  -0.04660147 -0.04879866 -0.04974231 -0.05038671 -0.05088263 -0.05077393 -0.05149278 -0.05230988 -0.05277556 -0.05376676 -0.05424626 -0.0550087  -0.05596824 -0.05724806 -0.058192   -0.05864549 -0.05945338 -0.05964148 -0.06017015 -0.06103569 -0.06243311 -0.06325103 -0.06509371 -0.06638427 -0.06859092 -0.07158401 -0.07346633 -0.07759806 -0.08095681 -0.08583309 -0.08963652 -0.09548449 -0.10513438 -0.1144693  -0.11745967 -0.11820068 -0.11188012], 19.01, 19.76, False
2023/07/07 16:08:38.494, 217520605, [0.64380116 0.62794167 0.60362272 0.61533992 0.60635827 0.58677755 0.58809452 0.56714005 0.56981681 0.55831306 0.54549277 0.54323023 0.53230978 0.51940726 0.51671138 0.50671348 0.49846858 0.49404059 0.48554614 0.47756434 0.47234745 0.46766447 0.46162218 0.45274259 0.44867789 0.44459784 0.43993904 0.43284037 0.42908233 0.42482106 0.42191783 0.41655048 0.41378418 0.41140799 0.40619064 0.40360132 0.39891432 0.39860548 0.39473469 0.39072061 0.38751054 0.3841258  0.38354979 0.37887707 0.37499653 0.37323292 0.37049471 0.36676007 0.36304198 0.35933992 0.35654729 0.35348942 0.35201028 0.35055087 0.34925866 0.34757026 0.34575227 0.34426037 0.3416724  0.33985826 0.33739224 0.33579279 0.33287914 0.33144859 0.32797008 0.32644824 0.32624477 0.32438078 0.32293704 0.32176144 0.31889383 0.31655462 0.31432873 0.30904591 0.30749142 0.30408268 0.30069677 0.29799465 0.29267742 0.28542399 0.28275436 0.27155101 0.26055808 0.25547999 0.25104106 0.25116561], [ 0.15266278  0.15591629  0.13492797  0.12670183  0.12874047  0.11849722  0.11566163  0.1045512   0.10166822  0.09588495  0.0817442   0.08167127  0.07435772  0.06580615  0.06121362  0.05724049  0.05160587  0.04638824  0.0408644   0.03524907  0.03042562  0.0264395   0.02222953  0.01764976  0.01335242  0.00955618  0.00492803  0.00116997 -0.0036042  -0.00768371 -0.01121223 -0.01443568 -0.01785832 -0.02045882 -0.02287441 -0.02453083 -0.02650668 -0.02901185 -0.03162048 -0.03275941 -0.03531047 -0.03660425 -0.03794846 -0.03915102 -0.04064449 -0.03922792 -0.04104605 -0.04286483 -0.044819   -0.04661335 -0.04862428 -0.04951649 -0.05025901 -0.05084984 -0.05078301 -0.05136585 -0.05217517 -0.05291863 -0.05354366 -0.05420294 -0.05514953 -0.05573528 -0.05685875 -0.0575965  -0.05884152 -0.05909576 -0.05947988 -0.06022466 -0.06098843 -0.06206663 -0.0633237  -0.06512616 -0.06655631 -0.0687475  -0.07195065 -0.07377222 -0.07782507 -0.08154045 -0.08536422 -0.0894232  -0.09686717 -0.10437184 -0.11312575 -0.11846696 -0.11805865 -0.11226423], 19.01, 19.76, False
2023/07/07 16:08:38.734, 217520854, [0.70094423 0.66210706 0.63153986 0.62899375 0.61705183 0.59844813 0.5829765  0.57993727 0.55942011 0.55694106 0.55237619 0.54270764 0.53432149 0.52211201 0.52279584 0.51033875 0.50627086 0.49910803 0.49552475 0.48757242 0.48255959 0.4788839  0.47200574 0.46177862 0.45744887 0.4525607  0.4457373  0.44236659 0.43484832 0.4311356  0.42765043 0.42147289 0.41760867 0.4150236  0.40960997 0.40706889 0.40234133 0.40138067 0.39724979 0.39371087 0.39051944 0.38740391 0.38713443 0.38175913 0.37952022 0.37391217 0.37060587 0.36672993 0.36286162 0.35954195 0.35620632 0.35319047 0.35171472 0.35025889 0.34896951 0.3476426  0.34623088 0.34440328 0.3421166  0.34087665 0.33835951 0.33652771 0.33412182 0.33224994 0.32931017 0.32763797 0.3265606  0.32507308 0.32458647 0.3233508  0.32027916 0.31702307 0.31479301 0.30999366 0.30733719 0.30412467 0.30109543 0.29744532 0.29306622 0.28261944 0.28183833 0.26991341 0.25848038 0.25465842 0.25182743 0.24987672], [ 0.17258824  0.14514066  0.15127946  0.13872489  0.13220393  0.12269701  0.11617946  0.10964832  0.10047631  0.09372392  0.08396693  0.08031514  0.07610872  0.06631543  0.06310423  0.05444717  0.05102716  0.0465737   0.04120954  0.03629936  0.0308755   0.02624801  0.02317878  0.01776987  0.0129835   0.00911488  0.00523418  0.0008946  -0.00366857 -0.00775456 -0.01150735 -0.01506321 -0.01726294 -0.02032004 -0.02276946 -0.02500918 -0.02721539 -0.02897479 -0.03160523 -0.03262001 -0.03507627 -0.03650628 -0.03776809 -0.03952423 -0.040334   -0.03949973 -0.04095134 -0.04286732 -0.04511746 -0.04672709 -0.04858277 -0.04952911 -0.05008005 -0.05039001 -0.05106483 -0.05141802 -0.05214148 -0.05310605 -0.05314161 -0.05384103 -0.05506222 -0.05574315 -0.05696588 -0.05755103 -0.0585994  -0.05930542 -0.05959231 -0.06029458 -0.06099058 -0.06225224 -0.06307354 -0.06491039 -0.0667296  -0.06884508 -0.07162875 -0.07453234 -0.07761799 -0.08101454 -0.08505324 -0.08942488 -0.09689486 -0.10516885 -0.1122821  -0.11806015 -0.11825184 -0.11103119], 19.02, 19.76, False
2023/07/07 16:08:38.990, 217521103, [0.70586729 0.64004636 0.6367892  0.62142399 0.60904032 0.60425613 0.60559385 0.58533592 0.57456638 0.57108722 0.55427416 0.54656391 0.52990316 0.52952367 0.51993522 0.50999581 0.50688126 0.49559047 0.49017756 0.48199674 0.4801274  0.4729849  0.46945015 0.45975112 0.45464264 0.45154909 0.44517805 0.44186986 0.43613276 0.43003054 0.42692355 0.42117532 0.41785616 0.41535547 0.41016015 0.40680668 0.40181097 0.40101005 0.39662965 0.39344446 0.38938254 0.38618624 0.3856061  0.38088936 0.37677456 0.37351885 0.37018001 0.36693555 0.36292139 0.35938059 0.35630685 0.35342762 0.35212139 0.35025771 0.34872705 0.34737773 0.34563171 0.34430737 0.3413827  0.33979651 0.33768204 0.33535165 0.33288641 0.33109937 0.32764112 0.32687676 0.32511026 0.32438279 0.32272513 0.32073858 0.31962146 0.31617601 0.31244571 0.30891783 0.3060157  0.30355596 0.29919535 0.29548108 0.29162478 0.28301547 0.28135356 0.26938654 0.25728408 0.25410342 0.25104222 0.24650079], [ 1.46356742e-01  1.49637574e-01  1.35762053e-01  1.27452285e-01  1.24619475e-01  1.22704227e-01  1.13540717e-01  1.10586820e-01  1.02509611e-01  9.41087259e-02  8.36352340e-02  7.76209396e-02  7.19546381e-02  6.79081088e-02  6.16832619e-02  5.50927441e-02  5.06548793e-02  4.56851135e-02  3.97725049e-02  3.54843270e-02  3.00579677e-02  2.67222148e-02  2.06201344e-02  1.59723273e-02  1.27457386e-02  8.89556299e-03  4.01688143e-03 -4.00589884e-05 -4.91134388e-03 -8.35645872e-03 -1.27263244e-02 -1.53606745e-02 -1.85199047e-02 -2.07031490e-02 -2.34549137e-02 -2.52110251e-02 -2.74711474e-02 -2.97548848e-02 -3.21286238e-02 -3.33018019e-02 -3.52862409e-02 -3.69859466e-02 -3.82251871e-02 -3.97605090e-02 -4.09605142e-02 -3.94067087e-02 -4.06471581e-02 -4.25337504e-02 -4.46803766e-02 -4.66900239e-02 -4.87433787e-02 -4.94392661e-02 -5.00865158e-02 -5.08151845e-02 -5.13417488e-02 -5.12370919e-02 -5.18678688e-02 -5.31093836e-02 -5.32816023e-02 -5.46275144e-02 -5.51599683e-02 -5.61281652e-02 -5.72660388e-02 -5.79059714e-02 -5.89148153e-02 -5.97363046e-02 -5.94918107e-02 -6.02982234e-02 -6.11704903e-02 -6.25186440e-02 -6.33943791e-02 -6.52805389e-02 -6.68119983e-02 -6.88117726e-02 -7.17086220e-02 -7.42739549e-02 -7.76966663e-02 -8.09528162e-02 -8.55196388e-02 -8.96359553e-02 -9.68139078e-02 -1.03984906e-01 -1.13599622e-01 -1.17552164e-01 -1.18625258e-01 -1.12389835e-01], 19.01, 19.76, False
2023/07/07 16:08:39.246, 217521353, [0.68271665 0.65796372 0.64543289 0.62137495 0.61035298 0.60075563 0.58607154 0.57534568 0.56334894 0.55050377 0.54988272 0.5360427  0.52602876 0.51765973 0.51123528 0.50213473 0.50170008 0.48963908 0.48661586 0.48046631 0.47544529 0.46966768 0.46547756 0.45611888 0.45287007 0.44773378 0.44125642 0.43643532 0.43057012 0.42657221 0.42262596 0.41781079 0.41312281 0.4124504  0.40584962 0.40398689 0.39942327 0.39802352 0.39405995 0.39077567 0.38712789 0.38484762 0.38388712 0.37897345 0.37595512 0.3694233  0.36637739 0.36191399 0.3583232  0.35461534 0.351717   0.34859146 0.34734907 0.34550784 0.34422861 0.34270011 0.34122655 0.33959756 0.33715701 0.33613824 0.33325892 0.33150819 0.32991569 0.32747538 0.32417546 0.32349772 0.32268655 0.32045438 0.31989473 0.31728503 0.31626949 0.31356264 0.3089833  0.30546311 0.30253193 0.29930532 0.29703727 0.28959248 0.28905655 0.27981502 0.27684955 0.2654686  0.25456706 0.2485811  0.24798168 0.24383134], [ 0.16089008  0.15502357  0.1412069   0.13218741  0.13220877  0.11487423  0.11670591  0.11243287  0.10537879  0.09410461  0.08329164  0.0819721   0.07463263  0.06713877  0.06168093  0.05616571  0.05102856  0.04605774  0.04311198  0.03646107  0.03035734  0.02752002  0.02189887  0.0186513   0.0128696   0.0095503   0.00473018  0.00071026 -0.00391697 -0.00716907 -0.01179972 -0.01481699 -0.01818994 -0.02043672 -0.02266213 -0.02483737 -0.02711096 -0.02980751 -0.0314575  -0.0330617  -0.0348218  -0.03634811 -0.0379753  -0.03976234 -0.04074267 -0.03901922 -0.0404938  -0.04242102 -0.04472814 -0.04640209 -0.04859228 -0.04916116 -0.05027936 -0.05030374 -0.05084298 -0.05119644 -0.05178431 -0.05247578 -0.05319017 -0.05398364 -0.05459578 -0.05617554 -0.05691823 -0.05759719 -0.05778452 -0.05920348 -0.05931163 -0.06040792 -0.0609733  -0.06244386 -0.06328823 -0.06434878 -0.0666643  -0.06822907 -0.07118794 -0.07439932 -0.07748961 -0.08089892 -0.08489592 -0.08946498 -0.09579857 -0.10590662 -0.11139972 -0.11755516 -0.11815483 -0.11148743], 19.02, 19.76, False
2023/07/07 16:08:39.485, 217521604, [0.64381625 0.62397395 0.61236214 0.61533847 0.60773301 0.58677894 0.59019825 0.5843695  0.57380016 0.56612051 0.55676231 0.54980025 0.53912827 0.52729674 0.52188802 0.51384191 0.50365228 0.49788764 0.49333592 0.48291183 0.47921542 0.47194707 0.46534363 0.4573429  0.45118854 0.44735443 0.44049703 0.43697665 0.4316569  0.42780099 0.42378342 0.41831112 0.41544545 0.41297946 0.40758606 0.40546641 0.40060396 0.39950745 0.39573448 0.39212638 0.38774609 0.38526507 0.38411346 0.37851998 0.37556412 0.36754599 0.36449289 0.360694   0.35745757 0.35416939 0.35032237 0.34780529 0.34637717 0.34491318 0.3438813  0.34239024 0.3409165  0.33921405 0.33663924 0.3353485  0.33269439 0.33149208 0.32805461 0.32668906 0.32299337 0.32194019 0.32123766 0.31867336 0.31845949 0.31626806 0.31385114 0.31073832 0.30837796 0.30304475 0.30122995 0.29850619 0.29424322 0.2908081  0.28592507 0.28141155 0.27583632 0.26605745 0.25649755 0.24915895 0.24718317 0.24742064], [ 1.59913827e-01  1.44224954e-01  1.30275929e-01  1.35439234e-01  1.29377410e-01  1.22691233e-01  1.16171947e-01  1.10578094e-01  1.02087077e-01  9.19394747e-02  8.39611268e-02  7.89579545e-02  7.24954645e-02  6.73888652e-02  6.16762555e-02  5.44450595e-02  5.10243440e-02  4.53508512e-02  3.95921238e-02  3.77575026e-02  3.03534897e-02  2.65745168e-02  2.23214009e-02  1.71110044e-02  1.33371243e-02  9.32980093e-03  4.31872842e-03 -5.59741595e-05 -4.10649803e-03 -8.25188868e-03 -1.21445227e-02 -1.55006469e-02 -1.81619356e-02 -2.07828415e-02 -2.34966678e-02 -2.50798326e-02 -2.79321692e-02 -2.98355478e-02 -3.17537863e-02 -3.34460995e-02 -3.55620027e-02 -3.67704758e-02 -3.81187709e-02 -4.00052928e-02 -4.09541034e-02 -3.95834109e-02 -4.10920388e-02 -4.31585751e-02 -4.50046025e-02 -4.71538876e-02 -4.89035161e-02 -4.98004800e-02 -5.06222268e-02 -5.08815597e-02 -5.12707880e-02 -5.19426450e-02 -5.26140146e-02 -5.29929374e-02 -5.37529848e-02 -5.46396732e-02 -5.54584085e-02 -5.62367321e-02 -5.73180534e-02 -5.83719973e-02 -5.88785993e-02 -5.95416582e-02 -6.00563768e-02 -6.05875039e-02 -6.15997213e-02 -6.28337963e-02 -6.37483334e-02 -6.57533856e-02 -6.66258778e-02 -6.86208839e-02 -7.20637998e-02 -7.42213780e-02 -7.75565059e-02 -8.06696891e-02 -8.53165276e-02 -8.99372938e-02 -9.68447281e-02 -1.05902473e-01 -1.14046274e-01 -1.17561166e-01 -1.18302988e-01 -1.12334857e-01], 19.03, 19.76, False
2023/07/07 16:08:39.741, 217521854, [0.68482875 0.65218778 0.65760864 0.6214244  0.6077253  0.59378202 0.59327529 0.56717783 0.56903177 0.5604559  0.55307786 0.54156182 0.53578537 0.52518557 0.52353696 0.51248349 0.50852651 0.49793141 0.49821892 0.4888227  0.48255461 0.48030584 0.4727822  0.46486533 0.45854028 0.45531266 0.44773517 0.4443764  0.436842   0.43301173 0.42880903 0.42343333 0.41963736 0.41703918 0.41035806 0.4086342  0.40308171 0.40236894 0.39880297 0.39500599 0.39095419 0.3882475  0.38783095 0.3827533  0.37935669 0.37400676 0.37010773 0.36662496 0.36284303 0.35929909 0.35540717 0.35285347 0.35114662 0.34939191 0.34797828 0.34672914 0.34478093 0.34358771 0.34073165 0.33944183 0.33742099 0.33536954 0.33304156 0.33085645 0.32679736 0.32676713 0.32503582 0.32373627 0.32175262 0.32055836 0.31808621 0.31460434 0.31102778 0.30716462 0.30471437 0.30084085 0.29793521 0.29354649 0.28869838 0.28221532 0.27819711 0.26728187 0.25719202 0.25135204 0.24868001 0.24742539], [ 0.16722443  0.15054039  0.15129919  0.13546498  0.12940404  0.12934801  0.1167153   0.11290291  0.10208993  0.09271167  0.08896061  0.08062856  0.07667008  0.06873176  0.06334305  0.05616835  0.05045584  0.04606033  0.04167464  0.03605489  0.03036055  0.02611298  0.02314985  0.01841048  0.01334421  0.00955313  0.0045283   0.0008112  -0.0041011  -0.00808772 -0.01188248 -0.01467873 -0.01803119 -0.02128052 -0.02323807 -0.02524612 -0.02733741 -0.02940799 -0.03162511 -0.03380373 -0.03495501 -0.0369849  -0.03825134 -0.03993262 -0.04120165 -0.03849714 -0.04054898 -0.04242744 -0.04418871 -0.04635388 -0.04807399 -0.04916825 -0.04972326 -0.05026726 -0.050526   -0.05097304 -0.05168869 -0.05242946 -0.05328041 -0.05370425 -0.05501845 -0.05569934 -0.05667066 -0.05735606 -0.0582464  -0.0586277  -0.05926969 -0.05938644 -0.06064239 -0.06159966 -0.06302085 -0.06439291 -0.0660841  -0.06845261 -0.07102743 -0.07344852 -0.07687867 -0.08054571 -0.08494482 -0.08997237 -0.09608287 -0.1051404  -0.1131812  -0.11761245 -0.11720478 -0.1108323 ], 19.00, 19.76, False
2023/07/07 16:08:39.982, 217522103, [0.68973667 0.64199202 0.64202067 0.61229011 0.61565731 0.59610256 0.59221053 0.57986372 0.573798   0.55334014 0.55237511 0.5409505  0.52503375 0.51766105 0.51753963 0.49891766 0.50200899 0.48992376 0.4876872  0.47899085 0.4752013  0.46882103 0.46418139 0.45473981 0.45036246 0.44542077 0.43870322 0.43530236 0.43019614 0.4235747  0.42207903 0.41563281 0.41227107 0.41024228 0.40434092 0.40247398 0.39792183 0.39630877 0.39349852 0.38836665 0.38512291 0.38265913 0.38065263 0.37716486 0.37394123 0.37162098 0.36777791 0.36429929 0.36094762 0.3573309  0.35488208 0.35160664 0.35069212 0.34941842 0.34763056 0.34634653 0.34499678 0.34329907 0.34057394 0.33958633 0.33711654 0.33516018 0.33336005 0.33114384 0.32768337 0.32733766 0.32569973 0.32487208 0.32352933 0.32206711 0.32027063 0.3169017  0.31460347 0.31008512 0.30625728 0.30560722 0.30066903 0.29582845 0.29374768 0.28381369 0.27954796 0.27336381 0.25741739 0.25590088 0.24989767 0.24831089], [ 0.16182268  0.16129665  0.14582794  0.14091658  0.12872837  0.12513972  0.1166984   0.11289418  0.10495953  0.09447671  0.0896204   0.08091747  0.07490296  0.07056472  0.06429333  0.05917083  0.05337956  0.04816779  0.04247532  0.03953852  0.03176289  0.02793802  0.02245398  0.01956993  0.01439605  0.00998479  0.00543411  0.00128448 -0.00295374 -0.00750797 -0.01154571 -0.01454659 -0.01754685 -0.01979538 -0.02240775 -0.02432349 -0.02655982 -0.02875763 -0.03123382 -0.03290235 -0.03462921 -0.036497   -0.0378808  -0.03907153 -0.03997111 -0.03877339 -0.04029278 -0.04252899 -0.04459354 -0.04665041 -0.04808078 -0.04945467 -0.04977212 -0.05027289 -0.05066724 -0.05102893 -0.0515661  -0.05212102 -0.0533355  -0.05389842 -0.05484005 -0.05570491 -0.05673514 -0.05761277 -0.05850961 -0.05879134 -0.05922394 -0.05985128 -0.06069674 -0.06220496 -0.06276273 -0.06470976 -0.0659403  -0.06832732 -0.07070983 -0.07326406 -0.07763682 -0.08020028 -0.08458566 -0.08926118 -0.09608758 -0.1047369  -0.11143809 -0.11661555 -0.11778082 -0.11025488], 19.03, 19.76, False
