time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 02:11:12.779, 161758787, [0.42035755 0.4016618  0.36563564 0.35921812 0.34318896 0.34623758 0.32416906 0.32052944 0.31354499 0.29919527 0.30411688 0.28852409 0.2795906  0.27712578 0.26802973 0.2608781  0.25572854 0.24812607 0.24832733 0.23782829 0.23653407 0.23300952 0.22237934 0.2204225  0.21636032 0.21208982 0.20804258 0.20544628 0.20177875 0.19928773 0.1958517  0.19377045 0.19158696 0.19002774 0.18647518 0.184392   0.18333724 0.18230261 0.18015073 0.17920567 0.17665704 0.17497843 0.17706397 0.17117564 0.17242716 0.16633544 0.16404008 0.16159392 0.15964059 0.15780952 0.15576251 0.15469059 0.15429793 0.15452284 0.15466789 0.15486694 0.15415409 0.15391478 0.15350903 0.15367441 0.15230213 0.15200003 0.15053813 0.1507187  0.14807403 0.14755115 0.14789978 0.14708403 0.14743635 0.14692553 0.14562471 0.14418602 0.14257403 0.13944792 0.13891997 0.13514798 0.13318812 0.12968364 0.12588004 0.11883967 0.11794639 0.10676703 0.09773538 0.09114985 0.08962903 0.0910045 ], [ 0.15428928  0.16397125  0.14946825  0.13567838  0.13256881  0.12258316  0.10939584  0.11023105  0.09626691  0.08859225  0.07935932  0.07465928  0.07056052  0.05990344  0.05256744  0.046432    0.04336521  0.03666579  0.0307694   0.02656384  0.01973092  0.01549902  0.0114001   0.00639838  0.00175957 -0.00295408 -0.00661831 -0.01068787 -0.01497883 -0.0186901  -0.02142143 -0.02520093 -0.0273824  -0.03009583 -0.03197897 -0.0338074  -0.035895   -0.03805163 -0.04008877 -0.0417621  -0.04340315 -0.04468494 -0.04629504 -0.0480833  -0.0486476  -0.04695414 -0.04866682 -0.05055198 -0.05267162 -0.05472048 -0.05667105 -0.05696281 -0.05826407 -0.05865764 -0.0589372  -0.05984521 -0.06005597 -0.06103984 -0.0617706  -0.06243211 -0.06295642 -0.064057   -0.06544324 -0.06591666 -0.06686814 -0.06724953 -0.06777043 -0.0683461  -0.06949021 -0.07034701 -0.07227514 -0.0736157  -0.07506616 -0.0779058  -0.08050404 -0.08393802 -0.08654824 -0.09119924 -0.09603089 -0.09988447 -0.10815589 -0.11676734 -0.123081   -0.12781936 -0.12829382 -0.12047512], 18.88, 19.66, False
2023/07/05 02:11:13.036, 161759036, [0.46624743 0.38382631 0.39274818 0.36514782 0.36030229 0.34168496 0.32298959 0.32911322 0.30818938 0.31585228 0.29992395 0.29098352 0.28095022 0.27614126 0.26648404 0.26405601 0.25446851 0.25010513 0.24441906 0.23809697 0.23492069 0.2323389  0.22487465 0.22098663 0.21382034 0.21338063 0.20842053 0.20579866 0.20216736 0.19811211 0.1972531  0.19398711 0.19075886 0.18958814 0.18810098 0.18417156 0.18329281 0.18202497 0.18060717 0.17883992 0.17641208 0.17521731 0.17604107 0.17073575 0.17127499 0.16457318 0.16209264 0.16071177 0.1589603  0.15691256 0.15479105 0.15390947 0.15395746 0.15376318 0.15412508 0.15370264 0.15365637 0.1532496  0.15259027 0.15266352 0.1515364  0.15148167 0.1501862  0.14976939 0.14756435 0.14745251 0.14691477 0.1465746  0.14706637 0.14675769 0.14488607 0.14517385 0.14241123 0.13966143 0.13868862 0.13479359 0.13405778 0.12998667 0.1254221  0.1215438  0.11750322 0.10741831 0.09743809 0.09115037 0.09202884 0.0910032 ], [ 0.161452    0.15688943  0.14327188  0.13567134  0.12977586  0.12916011  0.10939019  0.10747426  0.10070958  0.09034753  0.08242244  0.07301436  0.06734623  0.06203398  0.05564394  0.04706477  0.04296211  0.03717427  0.03122084  0.02785183  0.0203946   0.01661291  0.01058013  0.00692072  0.00153321 -0.00241394 -0.00581898 -0.01022576 -0.01409942 -0.01748565 -0.02170572 -0.02458324 -0.02672737 -0.02998116 -0.03172829 -0.03320391 -0.03616225 -0.03772235 -0.03967071 -0.04080324 -0.04296622 -0.04471438 -0.04603492 -0.04729456 -0.04846109 -0.04647946 -0.04857214 -0.05049752 -0.05248025 -0.05433393 -0.05638978 -0.05760945 -0.05835172 -0.05859992 -0.05943758 -0.0595702  -0.06018598 -0.06053784 -0.06135806 -0.0624234  -0.06318772 -0.0639114  -0.06490617 -0.06625776 -0.06650474 -0.06745877 -0.06739103 -0.06822772 -0.06943638 -0.07113928 -0.07228816 -0.07402096 -0.0752605  -0.07777627 -0.08029229 -0.08344014 -0.08725259 -0.09039436 -0.09603276 -0.10102318 -0.10686285 -0.11675117 -0.12350012 -0.12729232 -0.12777751 -0.12093819], 18.89, 19.66, False
2023/07/05 02:11:13.292, 161759286, [0.41143244 0.37698044 0.39559045 0.34492889 0.34625725 0.34757346 0.32132032 0.32052794 0.3104057  0.30314595 0.29714074 0.28391688 0.2855595  0.27002586 0.26758823 0.26067382 0.25410608 0.24927581 0.24802826 0.23386823 0.23293632 0.23268402 0.22217395 0.21946495 0.21504236 0.20958087 0.20917268 0.20278055 0.20072842 0.19780103 0.19567291 0.19167943 0.19003223 0.18835244 0.185631   0.18364233 0.1819149  0.18126788 0.17912226 0.17734205 0.17489882 0.17405562 0.17461875 0.17003618 0.16978113 0.16573453 0.16356192 0.16121414 0.15918309 0.15704692 0.15505414 0.15421298 0.15369885 0.15371918 0.15412367 0.15361804 0.15369701 0.15295891 0.15259066 0.15215828 0.15157699 0.15139264 0.14965755 0.14972579 0.14673075 0.14755075 0.14686855 0.1463723  0.14691797 0.14631847 0.14465572 0.14474652 0.14181448 0.13885667 0.1388123  0.13509547 0.13262327 0.13054984 0.12535885 0.11957353 0.11621884 0.10544661 0.09858306 0.09015367 0.08991966 0.08899254], [ 0.16584906  0.15157664  0.14787337  0.14216406  0.12849654  0.13217293  0.11412435  0.10977171  0.09828027  0.09174072  0.07715357  0.07509552  0.06644029  0.06203957  0.05351799  0.04663623  0.04296634  0.03768771  0.03150502  0.02696915  0.02061143  0.01633595  0.01198628  0.00655688  0.00177475 -0.00197738 -0.00602053 -0.00975787 -0.01492001 -0.01813031 -0.02195917 -0.02504256 -0.02813389 -0.02974568 -0.03222949 -0.03384885 -0.03603705 -0.03812936 -0.03987628 -0.04116296 -0.04340979 -0.04514485 -0.04607442 -0.04764781 -0.04878079 -0.04651503 -0.04875191 -0.05072792 -0.05290881 -0.05474197 -0.05651661 -0.05746572 -0.05814874 -0.05868125 -0.05901243 -0.05960182 -0.05981402 -0.06097656 -0.06171397 -0.06218286 -0.0631781  -0.06408991 -0.06503617 -0.06615263 -0.06654366 -0.06728607 -0.06721918 -0.06837903 -0.06936181 -0.07039449 -0.07180779 -0.07372301 -0.07538486 -0.0776488  -0.08039485 -0.08414496 -0.0867543  -0.09085378 -0.09582227 -0.09971359 -0.10722381 -0.11559746 -0.12303672 -0.12725646 -0.12711468 -0.12028522], 18.87, 19.66, False
2023/07/05 02:11:13.532, 161759536, [0.42426594 0.39163119 0.4119559  0.37453547 0.3514529  0.34757465 0.32986578 0.32452652 0.31668181 0.30673237 0.30481392 0.28760577 0.26871228 0.27442415 0.27024841 0.25690692 0.25374828 0.24862481 0.24336657 0.23592344 0.23480235 0.23223887 0.223014   0.22071444 0.21592164 0.21136686 0.2095517  0.20566065 0.20310272 0.20046336 0.19603055 0.19476915 0.19055464 0.18998561 0.18694343 0.18404703 0.18313693 0.18274663 0.17920531 0.17873574 0.17564372 0.17453959 0.17605098 0.17011167 0.17082709 0.16544461 0.1632789  0.16107685 0.1592814  0.15686552 0.15501358 0.15325794 0.1534002  0.15304537 0.15366481 0.15303655 0.15295022 0.15266764 0.15213096 0.15169537 0.15081199 0.15035576 0.14952479 0.14913654 0.1461763  0.14645074 0.14618096 0.14652681 0.14621404 0.14631947 0.14445872 0.1432519  0.141561   0.13838055 0.13696411 0.13520048 0.13268974 0.12895446 0.1258214  0.11845779 0.11447971 0.10583802 0.09407876 0.09059983 0.08705205 0.09068918], [ 0.17484943  0.16929254  0.16242846  0.14359213  0.12912953  0.13159121  0.119882    0.10425243  0.1055669   0.08997152  0.0802135   0.0773312   0.06706978  0.06045645  0.05446173  0.04855036  0.04025109  0.0378718   0.03104679  0.02599777  0.02127329  0.01600588  0.01084314  0.00756901  0.00281672 -0.0015464  -0.00704085 -0.01040875 -0.01376128 -0.01837914 -0.02208077 -0.02512714 -0.02749417 -0.0296735  -0.0322324  -0.034122   -0.03594499 -0.03813167 -0.0403788  -0.04184577 -0.04380039 -0.04533596 -0.0461767  -0.04753251 -0.0488989  -0.046709   -0.04816588 -0.05056202 -0.05258676 -0.05448094 -0.05648996 -0.05729061 -0.05803024 -0.0583445  -0.05917816 -0.05932141 -0.06016615 -0.06079005 -0.06161349 -0.06254478 -0.06284762 -0.06413381 -0.06498785 -0.06589571 -0.06623696 -0.06734068 -0.06737908 -0.06843701 -0.06953408 -0.07057301 -0.07219489 -0.0737125  -0.07538878 -0.07791564 -0.08053222 -0.08389355 -0.08682153 -0.09126032 -0.09515297 -0.09963322 -0.10751027 -0.11564612 -0.12306207 -0.12723263 -0.12650839 -0.11989356], 18.89, 19.67, False
2023/07/05 02:11:13.788, 161759787, [0.426767   0.39942178 0.39558011 0.35086697 0.34992545 0.34302641 0.33388967 0.32156791 0.30818829 0.30753276 0.29469231 0.29067626 0.27387998 0.27369444 0.2633862  0.25988618 0.2550099  0.24862398 0.24547064 0.23577527 0.2338069  0.23131684 0.22228746 0.22137981 0.21592147 0.21201884 0.20917429 0.20503221 0.20290075 0.19830152 0.19702434 0.19333927 0.19045246 0.18885792 0.18638434 0.18413325 0.18242566 0.1825465  0.1798521  0.17931728 0.17542918 0.1746065  0.17532168 0.17033181 0.17103878 0.16551516 0.16320888 0.16139089 0.15866669 0.15676415 0.15500411 0.15394781 0.15378237 0.15384569 0.15424924 0.15407589 0.15357269 0.15329123 0.15259071 0.15245453 0.1517081  0.15131127 0.14966226 0.14999842 0.1464125  0.14770424 0.14716597 0.14643114 0.14733837 0.14637008 0.145063   0.14437302 0.14190474 0.13928374 0.13881161 0.13413581 0.13363879 0.12895432 0.1254216  0.12114683 0.11490957 0.10695332 0.09736965 0.08884221 0.09006128 0.08814103], [ 0.1686181   0.1586429   0.13788024  0.1389079   0.13256396  0.12199952  0.11201244  0.10242917  0.09584662  0.09210908  0.08055255  0.0743539   0.06496532  0.06152476  0.05209705  0.04641756  0.04025179  0.03647738  0.03052499  0.02607984  0.01957861  0.01558373  0.01044934  0.0062899   0.00188704 -0.00274015 -0.00714328 -0.01051937 -0.01464187 -0.01866927 -0.02267929 -0.02504476 -0.02816815 -0.03054835 -0.0320518  -0.03409539 -0.03636137 -0.03845196 -0.04048092 -0.04236685 -0.04355529 -0.04532059 -0.04605158 -0.04789633 -0.04871016 -0.04686727 -0.04796194 -0.05036297 -0.05277954 -0.05422534 -0.05657682 -0.05765555 -0.05834775 -0.05865026 -0.05921218 -0.05976075 -0.06037927 -0.06086942 -0.06178703 -0.06230764 -0.06331067 -0.06403126 -0.06541662 -0.06609125 -0.06648069 -0.06702053 -0.06748229 -0.06831589 -0.06930226 -0.07068864 -0.07230354 -0.07412982 -0.07564475 -0.07759411 -0.08094488 -0.08396921 -0.08709266 -0.09114731 -0.09577637 -0.10005318 -0.10759059 -0.11564547 -0.12218513 -0.12867332 -0.12754592 -0.1215842 ], 18.88, 19.67, False
2023/07/05 02:11:14.044, 161760036, [0.42286793 0.40828632 0.38796063 0.36514782 0.35663761 0.35078621 0.3189553  0.32556239 0.31394967 0.30833345 0.29432334 0.29006206 0.27333117 0.27858924 0.26516286 0.26088109 0.25717395 0.24681459 0.24848958 0.23565502 0.23555145 0.23178995 0.22394455 0.21967287 0.2188251  0.21201937 0.20971526 0.20595119 0.20317528 0.20035757 0.19808296 0.19412175 0.19264382 0.19053375 0.18760471 0.18625758 0.18397546 0.18419064 0.18149451 0.17954746 0.17730834 0.17594479 0.17689193 0.17259962 0.17199074 0.16609645 0.16453739 0.16161763 0.1598537  0.15784177 0.15575335 0.15464081 0.15425149 0.15435218 0.15428968 0.15453319 0.15423681 0.15403969 0.15325953 0.15346708 0.15192426 0.15226731 0.15068051 0.15005263 0.14776349 0.14794781 0.14772469 0.14715347 0.1471419  0.14695828 0.14577183 0.14490809 0.14268291 0.13992441 0.13825601 0.13679872 0.13321986 0.13030245 0.12604028 0.12072002 0.11710094 0.10842271 0.09707269 0.09091672 0.0900607  0.08867491], [ 0.15332472  0.15688943  0.15324361  0.13421347  0.13256153  0.12141636  0.11463265  0.1070101   0.09827871  0.09060458  0.07867887  0.07301436  0.06615486  0.06152382  0.05422783  0.047268    0.04025109  0.03484099  0.03034997  0.02462763  0.02082069  0.01497554  0.01198169  0.00579642  0.00165532 -0.00306769 -0.00714404 -0.01061811 -0.01501652 -0.01802179 -0.02221906 -0.02545501 -0.0279652  -0.03058323 -0.03226843 -0.03433476 -0.03614456 -0.03812179 -0.04045961 -0.04172794 -0.04396044 -0.04523369 -0.04669227 -0.04790848 -0.04909658 -0.0466302  -0.04855318 -0.05043818 -0.05281575 -0.05460441 -0.05656718 -0.0576031  -0.05842486 -0.05877857 -0.05943309 -0.05970441 -0.06033053 -0.06095014 -0.06178197 -0.06257808 -0.06330073 -0.06421418 -0.06511605 -0.06618146 -0.06688422 -0.06700956 -0.06785264 -0.06808829 -0.06947095 -0.07063116 -0.07218384 -0.07403857 -0.07564541 -0.07782095 -0.08086469 -0.08371487 -0.08701348 -0.09103536 -0.09608904 -0.09946394 -0.10759111 -0.11642209 -0.12345815 -0.12720278 -0.12754681 -0.12081366], 18.89, 19.66, False
2023/07/05 02:11:14.284, 161760286, [0.42285063 0.41829837 0.38882066 0.36514948 0.36180998 0.34489751 0.32581736 0.33014036 0.30504221 0.30752835 0.29643938 0.28545045 0.27903759 0.27148023 0.26647872 0.25451544 0.25464708 0.24696932 0.24441397 0.23645775 0.23355538 0.22857242 0.22176402 0.21956652 0.21548111 0.21273972 0.20835155 0.20552213 0.20276925 0.19873377 0.19603003 0.19427457 0.19196191 0.19003831 0.18755141 0.18567926 0.18300721 0.18338919 0.18015802 0.17950675 0.17627854 0.17532557 0.17615029 0.17154323 0.17189565 0.16774924 0.16595465 0.16328061 0.16135097 0.15913392 0.15733347 0.15563469 0.15570291 0.15578533 0.15558403 0.15527989 0.15494179 0.15458084 0.15434642 0.15372118 0.15315937 0.15300627 0.15121742 0.15136793 0.14823686 0.14891221 0.14812493 0.14731751 0.14811828 0.14813596 0.14596873 0.14608265 0.14324408 0.1404558  0.13946651 0.13654695 0.13399184 0.13068694 0.1266848  0.12108724 0.1183963  0.10738008 0.09858366 0.09235566 0.08856073 0.09154253], [ 0.16054494  0.16311845  0.1432945   0.14289061  0.13322434  0.12200965  0.11412811  0.10701788  0.09786203  0.08960615  0.08056274  0.07436455  0.07001732  0.0604639   0.05328542  0.04748808  0.04179637  0.03750147  0.0300763   0.02664847  0.0203108   0.01619661  0.01130152  0.00706739  0.00248257 -0.00273756 -0.00743969 -0.01043006 -0.01422475 -0.0186656  -0.02183961 -0.02558578 -0.02719492 -0.0301552  -0.03230055 -0.03440043 -0.03617964 -0.03814338 -0.04016426 -0.04170564 -0.04372879 -0.04508433 -0.04607765 -0.04758874 -0.04873703 -0.0470323  -0.04817002 -0.05030765 -0.05258609 -0.05428854 -0.05620241 -0.05734168 -0.05816837 -0.05874797 -0.05909151 -0.05941523 -0.05976633 -0.06043444 -0.06135131 -0.06209956 -0.0630945  -0.06395974 -0.06509985 -0.06561746 -0.066562   -0.0670425  -0.06723984 -0.06829851 -0.0694998  -0.07054176 -0.07195375 -0.0733358  -0.07555541 -0.07785263 -0.08044528 -0.08365401 -0.08630604 -0.0912093  -0.09587721 -0.09950131 -0.10797808 -0.11604239 -0.12346295 -0.1291074  -0.12749351 -0.1202209 ], 18.87, 19.66, False
2023/07/05 02:11:14.540, 161760536, [0.46623662 0.3994254  0.38881446 0.37525231 0.34992264 0.34945132 0.3322128  0.33059767 0.31263086 0.30395048 0.29607238 0.28852304 0.27141837 0.2756463  0.26094996 0.2622662  0.25085981 0.24862063 0.24352108 0.23702351 0.2324435  0.23223599 0.22446487 0.22033668 0.21628253 0.21452457 0.20963185 0.20720742 0.20093012 0.20047878 0.1969097  0.19461271 0.19310873 0.18994221 0.18848753 0.18462288 0.18397403 0.18363351 0.18080539 0.18012854 0.1773383  0.17566847 0.17695491 0.17196092 0.17193097 0.1658761  0.16427269 0.16201876 0.16016399 0.15778801 0.15583484 0.15442253 0.1544205  0.15451902 0.15428851 0.15453175 0.15456859 0.15403992 0.15342687 0.15313014 0.15239145 0.15205081 0.1509466  0.15005273 0.14767535 0.14809152 0.14742717 0.14767366 0.14783308 0.1466875  0.14625043 0.14410683 0.1419773  0.14024219 0.138881   0.13583774 0.13436276 0.13034316 0.12742492 0.11994066 0.11711363 0.10795724 0.09865168 0.09222904 0.09278439 0.09104857], [ 0.15429739  0.15068758  0.14787054  0.12879078  0.12784535  0.12558793  0.10887656  0.10379064  0.09744203  0.08746356  0.0764737   0.07077335  0.06652369  0.05862592  0.05281445  0.04470306  0.04082326  0.03484358  0.03178437  0.02664678  0.0188254   0.01577121  0.01032081  0.00632612  0.00142739 -0.00230469 -0.00715603 -0.01100758 -0.01574476 -0.01804153 -0.0227628  -0.02586287 -0.0281063  -0.030656   -0.03219391 -0.03460899 -0.03647519 -0.03841601 -0.04064398 -0.04182765 -0.04393249 -0.04565006 -0.04641457 -0.04785923 -0.04879077 -0.04677584 -0.04822055 -0.0506695  -0.05292933 -0.0547585  -0.05657602 -0.057796   -0.05872135 -0.05870728 -0.05922084 -0.05967971 -0.06057088 -0.06052257 -0.06194187 -0.06255848 -0.06361073 -0.06457581 -0.06539181 -0.06611313 -0.066967   -0.06730803 -0.06777945 -0.06863042 -0.06974739 -0.07090145 -0.07226777 -0.07408227 -0.07530298 -0.07821239 -0.08102011 -0.08486433 -0.08726679 -0.09074807 -0.09655597 -0.10026055 -0.10766937 -0.11723126 -0.12432052 -0.12863963 -0.12796944 -0.12099553], 18.88, 19.67, False
2023/07/05 02:11:14.780, 161760787, [0.44454913 0.39388363 0.39557597 0.3633992  0.35815498 0.34034089 0.33389422 0.32304638 0.3130376  0.29839097 0.2943228  0.2922137  0.27850029 0.27270664 0.26627263 0.25810044 0.25393009 0.25027513 0.24412157 0.24030161 0.23368924 0.23201503 0.22623575 0.22119318 0.21567181 0.212832   0.20963378 0.20644165 0.20271555 0.19930277 0.19720329 0.19433791 0.19228065 0.19038334 0.18760497 0.18568075 0.18360181 0.18423471 0.18073142 0.17991404 0.17762355 0.1754686  0.17718734 0.1722201  0.17217864 0.16609655 0.16425396 0.16208486 0.15981541 0.1573462  0.15593047 0.1540776  0.15429489 0.15414186 0.15429086 0.15411733 0.15357256 0.15354064 0.152925   0.15291906 0.15166833 0.15179098 0.15023807 0.14946331 0.14692896 0.14694589 0.14708325 0.14679774 0.14656164 0.14628488 0.14582398 0.14386703 0.14284559 0.1389607  0.13813306 0.13569202 0.13294626 0.1307295  0.12677934 0.11879445 0.11797529 0.10695356 0.09535774 0.09178507 0.08959665 0.09001744], [ 0.15332066  0.14534081  0.13787458  0.13421112  0.12308873  0.12257737  0.11463077  0.10195985  0.0958461   0.08883993  0.07987416  0.07046009  0.06559962  0.06101213  0.05234063  0.04491649  0.03944488  0.03535055  0.0295466   0.02599916  0.01903415  0.01515884  0.01034485  0.00619763  0.00142351 -0.00306974 -0.00675543 -0.01082829 -0.01486606 -0.01936348 -0.0226477  -0.02564915 -0.02799785 -0.03076876 -0.03241309 -0.03478144 -0.03661087 -0.03848251 -0.04047873 -0.04193171 -0.04362346 -0.04539255 -0.0466544  -0.04821999 -0.04883552 -0.04682051 -0.04857343 -0.05015402 -0.05252575 -0.05476281 -0.05618838 -0.0575542  -0.05797543 -0.05874509 -0.05912381 -0.0597188  -0.06025535 -0.06070496 -0.06166715 -0.06237016 -0.06323532 -0.06409667 -0.06524492 -0.06636126 -0.06650758 -0.06731231 -0.06767363 -0.06818413 -0.06950625 -0.07084735 -0.07266609 -0.07433574 -0.07566904 -0.07805576 -0.08102453 -0.08410284 -0.0869185  -0.09110173 -0.09531128 -0.10081188 -0.10767252 -0.11644081 -0.12343786 -0.12805591 -0.12740912 -0.12016734], 18.89, 19.66, False
2023/07/05 02:11:15.036, 161761036, [0.444534   0.38383175 0.39559045 0.35327962 0.35878141 0.32935019 0.33221053 0.31697396 0.31223085 0.3047528  0.2932864  0.28698671 0.27823143 0.27025783 0.26471789 0.25888753 0.25248344 0.24977237 0.24487161 0.23592179 0.23342947 0.23108944 0.2214478  0.21813317 0.21601529 0.21055199 0.20669588 0.20446559 0.2005271  0.19861236 0.19485783 0.19212408 0.18966901 0.18747185 0.18559049 0.18316215 0.18095737 0.18151132 0.1781353  0.17661634 0.17479799 0.1734449  0.17386232 0.17001202 0.16975667 0.1651888  0.16317272 0.16111236 0.15913419 0.15685875 0.15553994 0.15395063 0.15322624 0.153634   0.15382986 0.15390856 0.15328148 0.15295888 0.15275803 0.15228595 0.15119638 0.15083382 0.14983804 0.14918553 0.14706277 0.14727054 0.14668334 0.14638289 0.14754741 0.14655364 0.14523913 0.14407946 0.14219444 0.13912494 0.13824221 0.13524187 0.13331611 0.12921484 0.12538897 0.11997061 0.11664888 0.1069155  0.09693708 0.09059877 0.09006418 0.08984207], [ 0.15143463  0.16137133  0.14706869  0.13422755  0.12849654  0.12501089  0.1198933   0.10884542  0.09987612  0.09061283  0.08142015  0.07539786  0.06505539  0.06127411  0.05353006  0.04662305  0.04042152  0.03554199  0.0309826   0.02503445  0.02022045  0.01563092  0.01103697  0.00595732  0.00131241 -0.00197964 -0.00664694 -0.01024823 -0.0143372  -0.01862222 -0.02195258 -0.02534768 -0.02738483 -0.03019052 -0.03248178 -0.03389161 -0.03583002 -0.0378677  -0.04039193 -0.0416681  -0.04348505 -0.04525856 -0.04663754 -0.04803141 -0.04860194 -0.04717364 -0.04890763 -0.05079025 -0.05251078 -0.05449228 -0.05655447 -0.05759257 -0.05851245 -0.05882585 -0.05874808 -0.05943737 -0.06033663 -0.06092181 -0.06175009 -0.0624094  -0.06318018 -0.06394476 -0.06576875 -0.06610095 -0.06690577 -0.06730149 -0.06776688 -0.06856321 -0.06961326 -0.07083401 -0.07213566 -0.07426833 -0.07592126 -0.07850385 -0.08091235 -0.08397635 -0.08725054 -0.09115734 -0.09655535 -0.10004885 -0.10780375 -0.11644529 -0.12342238 -0.12857924 -0.12735668 -0.1213928 ], 18.87, 19.66, False
2023/07/05 02:11:15.292, 161761285, [0.42035323 0.40829085 0.37922213 0.36271967 0.36029878 0.3384724  0.32985441 0.32555989 0.31263086 0.30475343 0.29852261 0.28114632 0.27196924 0.27148122 0.26560022 0.25789511 0.25374627 0.24631449 0.24231062 0.23619038 0.23491713 0.22857416 0.22446487 0.21908978 0.2154038  0.21192946 0.20797539 0.20503197 0.20197955 0.19873386 0.19585158 0.19250883 0.19117868 0.18821291 0.18517417 0.18413258 0.18225201 0.18111157 0.17916354 0.17676036 0.17462178 0.17361613 0.17455452 0.16957148 0.16990959 0.16496894 0.16320864 0.16035423 0.15898753 0.15641026 0.15474069 0.15390643 0.15335442 0.1537182  0.15336975 0.15349274 0.15340611 0.15337458 0.15217327 0.15241254 0.15123873 0.15091916 0.14974786 0.14909803 0.14650168 0.1469367  0.14643215 0.14602718 0.14654763 0.14561041 0.14483306 0.14383941 0.14114499 0.13917424 0.13806521 0.13499138 0.13317084 0.13024728 0.12502018 0.12071995 0.11578898 0.10695285 0.09629672 0.09081018 0.08870327 0.08984164], [ 0.16053277  0.1444619   0.14706586  0.13891728  0.13063622  0.12200531  0.11989141  0.10515244  0.09786125  0.08922528  0.08141869  0.07375464  0.0668005   0.05969387  0.05376355  0.04533804  0.0423635   0.03661466  0.03045891  0.02543753  0.0193405   0.01520666  0.01061268  0.00606343  0.00167173 -0.00252262 -0.00705278 -0.01111914 -0.01458239 -0.01920398 -0.02310542 -0.02556449 -0.0282172  -0.03042355 -0.03269849 -0.03410482 -0.03656979 -0.03841601 -0.04072492 -0.04214892 -0.04379753 -0.04492579 -0.04616537 -0.04788988 -0.04905126 -0.04696545 -0.04851113 -0.05043163 -0.05280691 -0.05450353 -0.056501   -0.0578726  -0.05832329 -0.05904792 -0.059298   -0.05943799 -0.06042278 -0.06086721 -0.06188136 -0.06245417 -0.06373987 -0.06456508 -0.06523558 -0.06620268 -0.06660129 -0.06766635 -0.06787747 -0.06879225 -0.06978918 -0.07100928 -0.07231694 -0.07425421 -0.07592191 -0.07779668 -0.08084656 -0.08385444 -0.08726679 -0.09098586 -0.09577743 -0.10026055 -0.10710241 -0.11608034 -0.12343359 -0.12701849 -0.12853501 -0.12049711], 18.88, 19.66, False
2023/07/05 02:11:15.532, 161761535, [0.40889902 0.39718064 0.38401749 0.36097152 0.35511337 0.33981643 0.33790043 0.32304287 0.3104057  0.30672859 0.29992718 0.28698671 0.2817536  0.27736307 0.26249998 0.26166724 0.25500789 0.2474669  0.24457349 0.23877996 0.23455165 0.23223541 0.22103813 0.22118989 0.21496433 0.21242222 0.20872936 0.20615051 0.20205149 0.19942402 0.1959157  0.19273729 0.19294944 0.1886101  0.18787701 0.18435341 0.18271602 0.18235488 0.17958603 0.17851937 0.17585675 0.1748801  0.1757541  0.17100472 0.17134363 0.16429753 0.16280059 0.1603681  0.15826864 0.15605613 0.15479088 0.15321357 0.15322814 0.153297   0.15320311 0.15332682 0.15311572 0.15287575 0.15242367 0.15194814 0.15098237 0.15048506 0.14934829 0.14927816 0.14650178 0.14693657 0.1465809  0.14587311 0.14596712 0.14584535 0.14460372 0.14354601 0.14148876 0.13847882 0.13790303 0.13413513 0.1328485  0.130123   0.12569805 0.12033776 0.11752967 0.10645063 0.0976462  0.09081    0.08748768 0.09122772], [ 0.14517974  0.15690642  0.15246316  0.13422755  0.12375989  0.12501089  0.10993203  0.10608585  0.09702259  0.09098916  0.07954617  0.07150619  0.06652516  0.05969481  0.05306113  0.04577154  0.04119186  0.03693815  0.03080834  0.02689026  0.01955395  0.015772    0.01051053  0.00695918  0.00155017 -0.00197964 -0.00725062 -0.00998005 -0.01459992 -0.01828689 -0.0222687  -0.02483295 -0.02766679 -0.03019052 -0.03204929 -0.03436956 -0.03596311 -0.03778883 -0.04051626 -0.04184938 -0.04362    -0.04485265 -0.04630224 -0.04826947 -0.04876889 -0.04684574 -0.04844271 -0.05032669 -0.05250049 -0.05419258 -0.056446   -0.05752948 -0.05873593 -0.05849367 -0.05892594 -0.05952253 -0.06014572 -0.06077427 -0.06165164 -0.06258572 -0.06345434 -0.06408154 -0.0650322  -0.06614859 -0.06669261 -0.06713295 -0.06760498 -0.06838878 -0.06955011 -0.07082543 -0.07218481 -0.0738501  -0.07555906 -0.07815394 -0.08032513 -0.08386387 -0.0869787  -0.09098531 -0.0959347  -0.1008919  -0.10743934 -0.11607069 -0.12343288 -0.12849012 -0.12679087 -0.1213928 ], 18.87, 19.67, False
