time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 12:17:02.015, 74372636, [1.48692085 1.46360775 1.45563054 1.4278983  1.41469784 1.38600845 1.37228464 1.36466045 1.35108195 1.33634957 1.32109634 1.30225723 1.28667191 1.279045   1.26742931 1.25075814 1.24063738 1.22769421 1.21966036 1.20602973 1.19802014 1.19066439 1.17767466 1.16690683 1.15985647 1.14920596 1.13949565 1.13093569 1.1178417  1.11117698 1.10337422 1.09506865 1.0874978  1.08192049 1.07502012 1.06923655 1.06175904 1.05867138 1.05092815 1.04335253 1.03960507 1.03104638 1.02902942 1.02165193 1.01519597 1.00644749 1.00144258 0.99638691 0.99042965 0.98468212 0.97946048 0.9734699  0.96939258 0.96515674 0.96232673 0.958674   0.95450216 0.95105384 0.94560096 0.94179485 0.93682108 0.93254684 0.92693612 0.92220605 0.91629082 0.91508438 0.9117192  0.90839927 0.907399   0.90330514 0.8987646  0.89545722 0.88925602 0.88314096 0.87971927 0.87215841 0.86777527 0.859881   0.85508003 0.84797017 0.83822589 0.82670726 0.81381423 0.80663021 0.79911793 0.80185827], [ 0.4021842   0.39222927  0.38392845  0.38124193  0.37262551  0.36676141  0.35864343  0.3475079   0.33643268  0.32809783  0.31602081  0.30613981  0.29692431  0.28758872  0.28146577  0.27330413  0.26605375  0.25864892  0.24971145  0.2414637   0.23039507  0.22151193  0.21041367  0.19906023  0.18859471  0.17709459  0.16768894  0.15869531  0.14899947  0.14054331  0.13167454  0.12478407  0.11792636  0.11144326  0.10621785  0.10046932  0.09442817  0.08942989  0.08513612  0.08098977  0.07683828  0.07365881  0.07131399  0.06815606  0.0660829   0.05266863  0.05084764  0.04793833  0.04518843  0.04179473  0.03875571  0.03728159  0.03650286  0.03550302  0.03443901  0.03382164  0.03289277  0.03165816  0.03024499  0.02929992  0.02829788  0.02830304  0.02921509  0.03004397  0.03297479  0.03467778  0.03549274  0.03390113  0.02971486  0.02410026  0.01784683  0.01208157  0.00780272  0.00287894 -0.00172784 -0.0052452  -0.01042867 -0.01535767 -0.02016954 -0.02606188 -0.0343221  -0.04484791 -0.05226163 -0.05821622 -0.0587925  -0.05289517], 20.12, 21.40, False
2023/06/30 12:17:02.271, 74372886, [1.50348548 1.47749633 1.45611402 1.423114   1.42770984 1.40176574 1.39047222 1.38072986 1.3568988  1.34894189 1.32728685 1.309952   1.30226367 1.28349986 1.27285812 1.26171768 1.25180828 1.23995558 1.22890905 1.2179112  1.21295172 1.20001504 1.18866049 1.17773328 1.17018582 1.16232394 1.15105926 1.14356224 1.13390435 1.12418557 1.11711143 1.10824509 1.10207893 1.09553824 1.0879627  1.08158197 1.07537679 1.07182741 1.06512975 1.05910814 1.05410909 1.04607812 1.04304133 1.03535687 1.03218239 1.01725333 1.01192543 1.00453656 0.99859518 0.99220216 0.98537162 0.98058604 0.97747471 0.97380775 0.97120961 0.96747818 0.96540401 0.96328907 0.96127204 0.95909941 0.96445575 0.98432132 0.99298087 0.99216919 0.98926264 0.98849396 0.98831738 0.98656288 0.98129758 0.97107969 0.96387262 0.95272615 0.93115075 0.90955144 0.90519003 0.89890047 0.8920855  0.88456886 0.8740936  0.86353942 0.85507586 0.84225595 0.82963557 0.82192716 0.81760323 0.81601222], [ 0.36402193  0.34863991  0.34223177  0.34566689  0.33300996  0.32929666  0.32116927  0.31275651  0.30169589  0.29617319  0.28321839  0.27197557  0.26262567  0.25687019  0.24609799  0.23772112  0.23061975  0.22295024  0.21354773  0.2037027   0.19654262  0.18617355  0.17749151  0.16672185  0.15820429  0.14873791  0.13985479  0.13075655  0.12231977  0.11489494  0.10671589  0.0993924   0.09225729  0.08684859  0.08007159  0.07531824  0.0702022   0.06488609  0.05977334  0.05581073  0.05230407  0.04895658  0.04580701  0.04366516  0.04189501  0.04432304  0.04184618  0.03895607  0.03543792  0.03210185  0.02936005  0.02769241  0.02653975  0.02595576  0.02509633  0.02395212  0.02335488  0.0224025   0.02120975  0.02011799  0.01960046  0.0200728   0.02096613  0.02234906  0.0251309   0.02726428  0.0279535   0.02593849  0.02034745  0.01456325  0.00768688  0.001418   -0.00386389 -0.00853025 -0.01429689 -0.01816261 -0.02278608 -0.02806047 -0.03403539 -0.04094752 -0.05012078 -0.06040107 -0.06782396 -0.0729266  -0.07488954 -0.06791714], 20.11, 21.40, False
2023/06/30 12:17:02.527, 74373135, [1.47945872 1.44172806 1.43708049 1.41218119 1.40931972 1.38637874 1.37228464 1.35549402 1.33387783 1.32893529 1.31018228 1.29248559 1.28513121 1.27001486 1.2605029  1.24715322 1.23736763 1.22358427 1.21701543 1.19820053 1.1934618  1.18360592 1.1740993  1.1593678  1.15058901 1.14125908 1.12969001 1.12323003 1.11016828 1.10123825 1.09361503 1.08386876 1.07739398 1.07105024 1.06208675 1.05773602 1.05034694 1.05016493 1.04244965 1.03614266 1.03157669 1.02581392 1.02432859 1.01781073 1.01393482 0.98346197 0.9782322  0.97197961 0.96663538 0.9619778  0.95676789 0.95242899 0.9488769  0.94619396 0.94293197 0.93982773 0.93676232 0.93316097 0.92887298 0.92501374 0.92063749 0.91557803 0.91144365 0.90750044 0.902213   0.90038453 0.89762973 0.89685422 0.89568993 0.89327725 0.88912456 0.88431187 0.87996948 0.87322941 0.87117189 0.8655779  0.8615581  0.85338807 0.84685335 0.83666545 0.83001324 0.81841975 0.80532244 0.79908058 0.79649829 0.7904627 ], [ 3.49949919e-01  3.41927713e-01  3.42222142e-01  3.31339707e-01  3.32546062e-01  3.22660937e-01  3.15364003e-01  3.06654182e-01  2.98986989e-01  2.90137361e-01  2.81371896e-01  2.68734874e-01  2.61174760e-01  2.52243186e-01  2.42961213e-01  2.33847015e-01  2.27901136e-01  2.18155868e-01  2.09864623e-01  2.00646305e-01  1.91648258e-01  1.83043228e-01  1.73994114e-01  1.64121647e-01  1.54928920e-01  1.45721650e-01  1.37536486e-01  1.28733741e-01  1.21073079e-01  1.12887881e-01  1.04903823e-01  9.83564091e-02  9.11437817e-02  8.46943710e-02  7.86340576e-02  7.33909900e-02  6.80641202e-02  6.29663525e-02  5.86652651e-02  5.40149701e-02  5.13678675e-02  4.80811550e-02  4.55639251e-02  4.30271147e-02  4.12601367e-02  4.24146181e-02  3.99861011e-02  3.70488941e-02  3.40293120e-02  3.09663333e-02  2.79218217e-02  2.64581119e-02  2.53400771e-02  2.50973570e-02  2.44342336e-02  2.34408960e-02  2.26694222e-02  2.20260571e-02  2.09255355e-02  1.97361906e-02  1.91163573e-02  1.90567592e-02  2.00291799e-02  2.15239156e-02  2.43891320e-02  2.56453583e-02  2.63810162e-02  2.37513611e-02  1.89560791e-02  1.36152610e-02  6.23318284e-03 -1.41850801e-04 -5.17015082e-03 -1.06376871e-02 -1.54669350e-02 -1.96931655e-02 -2.51359964e-02 -3.02288476e-02 -3.62375226e-02 -4.33752965e-02 -5.10586308e-02 -6.19515257e-02 -7.13384840e-02 -7.59295472e-02 -7.49992488e-02 -6.93714050e-02], 20.12, 21.41, False
2023/06/30 12:17:02.767, 74373385, [1.49494493 1.48445923 1.4486086  1.43270058 1.41811427 1.39772807 1.39077825 1.36410173 1.35897377 1.34832321 1.32966566 1.31380681 1.30182009 1.29117415 1.27726487 1.26194001 1.24944829 1.2389241  1.22908099 1.21526905 1.20505713 1.19572822 1.18221975 1.16999662 1.16362488 1.15157255 1.14215815 1.1351653  1.1247993  1.11639908 1.10825018 1.09969757 1.09290287 1.08740203 1.07869921 1.07337312 1.06602089 1.0627382  1.05550362 1.04922452 1.0431556  1.03620837 1.0348596  1.02764276 1.02335392 0.99217998 0.9858312  0.97960296 0.97351182 0.96742037 0.96130929 0.95610303 0.95329171 0.95020482 0.94844597 0.94546127 0.94239928 0.93907521 0.93496316 0.93147843 0.92638976 0.92270242 0.91873042 0.91391489 0.90969861 0.90769423 0.90522487 0.90335948 0.90251369 0.90036641 0.89812699 0.89429306 0.88990493 0.88363031 0.88132894 0.87514695 0.87334227 0.86684459 0.86192269 0.85185877 0.84753681 0.83493522 0.81978876 0.81825259 0.81044056 0.8052424 ], [ 0.36400969  0.347426    0.33693463  0.34004692  0.3330044   0.31955655  0.31227401  0.30665418  0.29898699  0.28649105  0.27793779  0.26734815  0.25951164  0.24892781  0.24314683  0.23137772  0.22407888  0.2172805   0.20755392  0.19871581  0.18911559  0.17919384  0.16962921  0.1611566   0.15129454  0.14256721  0.13418246  0.12611103  0.11792558  0.11043993  0.10246456  0.09577582  0.08942391  0.08314142  0.0777458   0.07251644  0.06759248  0.06291753  0.0583027   0.05415578  0.05032446  0.04739401  0.04453823  0.04284695  0.04122326  0.04214531  0.04016922  0.03658101  0.03376193  0.03043339  0.02810446  0.02592737  0.02485789  0.02473098  0.02429952  0.02379042  0.02307237  0.02198509  0.02087265  0.01950402  0.01949125  0.0196348   0.02071966  0.02264372  0.02502347  0.0270795   0.027503    0.025303    0.0203459   0.01370376  0.0071504   0.00107365 -0.00407816 -0.00898319 -0.01388267 -0.01854462 -0.024083   -0.02829681 -0.03582893 -0.04154653 -0.05010067 -0.06116829 -0.06780943 -0.07441104 -0.07483837 -0.06937141], 20.12, 21.40, False
2023/06/30 12:17:03.023, 74373636, [1.4858598  1.46360709 1.46212727 1.4335975  1.41732943 1.39736702 1.39794016 1.37413371 1.35641326 1.34541711 1.33861538 1.32215507 1.30722473 1.29912585 1.28793465 1.28179076 1.26508667 1.26401337 1.2478255  1.23312279 1.22665156 1.21499278 1.2037158  1.19385064 1.1866368  1.17695876 1.16472912 1.1574641  1.14607485 1.13728081 1.12649047 1.11513197 1.10747052 1.10134547 1.09287492 1.08783299 1.08103905 1.07775268 1.07027758 1.06294357 1.05685771 1.04915767 1.04605654 1.03759351 1.03326398 1.0253058  1.02068274 1.01768117 1.01240171 1.00787448 1.00337047 0.99829567 0.99494403 0.99087614 0.98748309 0.98322781 0.97898897 0.97540005 0.97037512 0.96570993 0.96071957 0.95746386 0.95419355 0.94825134 0.9441717  0.94142656 0.93927653 0.93656799 0.93441383 0.932049   0.92716137 0.9219514  0.9176795  0.9105812  0.90796191 0.90342526 0.89732513 0.89186379 0.88507921 0.87517282 0.86948101 0.85546001 0.84092117 0.83916976 0.82928274 0.82851816], [ 3.56400116e-01  3.53543815e-01  3.46410165e-01  3.40570818e-01  3.36563201e-01  3.22673444e-01  3.20801165e-01  3.11748859e-01  3.01700423e-01  2.91687414e-01  2.82967546e-01  2.73596498e-01  2.62201298e-01  2.52249542e-01  2.44135511e-01  2.34199293e-01  2.27594985e-01  2.19758660e-01  2.11456355e-01  2.02221523e-01  1.92844310e-01  1.84127011e-01  1.73998199e-01  1.63437265e-01  1.54770082e-01  1.46395406e-01  1.37065817e-01  1.28334910e-01  1.19729617e-01  1.12044655e-01  1.04276495e-01  9.77699547e-02  9.10901103e-02  8.48924616e-02  7.89024377e-02  7.37318754e-02  6.86212251e-02  6.35797674e-02  5.86349846e-02  5.45873806e-02  5.17001906e-02  4.85898514e-02  4.61574151e-02  4.37678541e-02  4.19270483e-02  4.06540719e-02  3.82076812e-02  3.53871574e-02  3.22551802e-02  2.93289457e-02  2.63146571e-02  2.48783790e-02  2.43893162e-02  2.38485731e-02  2.31160959e-02  2.23851758e-02  2.16704900e-02  2.08503452e-02  1.95021362e-02  1.89558429e-02  1.83357342e-02  1.85024392e-02  1.96190530e-02  2.13666253e-02  2.41088133e-02  2.64913328e-02  2.69313583e-02  2.44905824e-02  1.96730263e-02  1.33475369e-02  6.48474137e-03  8.50068795e-05 -5.16260349e-03 -1.04459644e-02 -1.50343488e-02 -1.94377487e-02 -2.50113921e-02 -3.04040837e-02 -3.64485275e-02 -4.17666384e-02 -5.00749029e-02 -6.15596074e-02 -6.95947027e-02 -7.43704355e-02 -7.54053016e-02 -6.84987463e-02], 20.11, 21.40, False
2023/06/30 12:17:03.279, 74373886, [1.48585581 1.46898284 1.46769376 1.416469   1.41654332 1.40580853 1.39283818 1.39023523 1.37298277 1.347907   1.349784   1.31927446 1.31889192 1.30361263 1.29363367 1.28940554 1.27228446 1.2657381  1.25747646 1.24244723 1.23906192 1.22793375 1.21854331 1.20872903 1.19864794 1.1921151  1.184544   1.17178502 1.16570338 1.15858767 1.14998321 1.14418175 1.13852557 1.13285451 1.12554277 1.12126499 1.11259096 1.10932528 1.1027699  1.09627597 1.09056581 1.08179631 1.08099714 1.07190475 1.06716624 1.05650756 1.04897273 1.04226555 1.0350954  1.0278356  1.02173551 1.01511798 1.01070094 1.00524249 0.99908161 0.99368869 0.98715679 0.98219259 0.97580686 0.9696481  0.96330027 0.95770148 0.95234997 0.94686117 0.94135854 0.93805137 0.9335713  0.9319546  0.93144263 0.92764728 0.92495286 0.92010845 0.91519636 0.90924724 0.904891   0.89799909 0.89406874 0.88570207 0.87913163 0.86973913 0.86215266 0.84612848 0.83527419 0.82780444 0.82327669 0.82038135], [ 0.37102721  0.33582008  0.34110121  0.34465619  0.32853882  0.32660193  0.32042032  0.31174233  0.30138518  0.29322878  0.28111882  0.271974    0.26219688  0.25355047  0.24277706  0.23754739  0.22726722  0.21800397  0.20950356  0.20078193  0.19203055  0.18256283  0.1723615   0.16271696  0.15410175  0.14404911  0.13483839  0.12688966  0.11856616  0.11087348  0.10262631  0.09592304  0.08941679  0.08332548  0.0773628   0.07195949  0.06753115  0.06230699  0.05827764  0.05461312  0.05139494  0.048932    0.0468639   0.04429013  0.04267538  0.04595565  0.04365363  0.04082757  0.03768303  0.03411538  0.03127795  0.02953764  0.02817927  0.02724802  0.02679497  0.026058    0.0252813   0.02477658  0.02351497  0.02267486  0.02209935  0.02195117  0.02304149  0.02455586  0.02756265  0.02933006  0.03024696  0.0277157   0.02331756  0.01641704  0.00952102  0.00269268 -0.0025638  -0.00819328 -0.01292415 -0.01726907 -0.02263675 -0.02818467 -0.0335102  -0.03997771 -0.04900956 -0.05884585 -0.06743175 -0.07289093 -0.07421143 -0.06717624], 20.12, 21.40, False
2023/06/30 12:17:03.519, 74374135, [1.51104153 1.45032014 1.43107899 1.43929432 1.4005663  1.38048518 1.37585447 1.36150712 1.34501215 1.33903684 1.31435255 1.29841477 1.2777238  1.27125456 1.25911905 1.24072745 1.23120905 1.21815393 1.20708337 1.19548465 1.18567207 1.17428989 1.16271195 1.14799431 1.13959926 1.13055823 1.1198579  1.11005018 1.09948275 1.09234477 1.08419882 1.07559842 1.06862529 1.06184967 1.05606546 1.05065841 1.04315916 1.04021724 1.03235446 1.02715435 1.02119214 1.013176   1.010661   1.00419932 0.99774733 0.99848409 0.99161159 0.98580203 0.98007104 0.9733265  0.96826939 0.9632871  0.95958961 0.95550567 0.95137697 0.9470616  0.94234186 0.93859489 0.93351582 0.92972836 0.92608133 0.920917   0.91642989 0.91129322 0.90580956 0.90194714 0.90042085 0.89686367 0.89594696 0.89294668 0.88966661 0.88627854 0.88061396 0.87446965 0.8697631  0.86347979 0.85896669 0.85086589 0.84340568 0.83388325 0.82458579 0.81300351 0.79973261 0.78967391 0.78817299 0.78342652], [ 3.56375623e-01  3.42539191e-01  3.46947482e-01  3.40556301e-01  3.29459871e-01  3.30115291e-01  3.18076787e-01  3.04966798e-01  2.97211904e-01  2.91681179e-01  2.76092350e-01  2.69431501e-01  2.64070164e-01  2.52243186e-01  2.43332343e-01  2.34020018e-01  2.26469084e-01  2.18615348e-01  2.08708877e-01  2.00197002e-01  1.91624501e-01  1.81599272e-01  1.71600558e-01  1.63142600e-01  1.53373871e-01  1.43666574e-01  1.34710604e-01  1.26136806e-01  1.18715609e-01  1.10701478e-01  1.02384084e-01  9.55546339e-02  8.88563443e-02  8.31414183e-02  7.74953654e-02  7.23055360e-02  6.69353649e-02  6.18985933e-02  5.79214250e-02  5.42690899e-02  4.95532287e-02  4.70505345e-02  4.42847617e-02  4.20891902e-02  3.97046817e-02  4.11924807e-02  3.87950609e-02  3.58069813e-02  3.21387106e-02  2.92745730e-02  2.70501665e-02  2.51597722e-02  2.40051961e-02  2.36839209e-02  2.34502526e-02  2.24083109e-02  2.21764135e-02  2.09944162e-02  1.99824507e-02  1.91544348e-02  1.83979927e-02  1.89470501e-02  1.97604304e-02  2.14209913e-02  2.44354963e-02  2.60534742e-02  2.71663749e-02  2.47857662e-02  1.98977371e-02  1.39970922e-02  6.67289954e-03  2.83085902e-04 -4.74477729e-03 -1.00604589e-02 -1.46503289e-02 -1.88645055e-02 -2.49254202e-02 -2.91676037e-02 -3.61403430e-02 -4.18076412e-02 -5.08055481e-02 -6.15525204e-02 -6.95824773e-02 -7.44840341e-02 -7.61424326e-02 -6.93007346e-02], 20.12, 21.40, False
2023/06/30 12:17:03.775, 74374385, [1.51152967 1.49287099 1.43758317 1.43929073 1.40891708 1.40211952 1.38781846 1.37233646 1.34853479 1.33322223 1.32765206 1.30417675 1.30056167 1.28057318 1.26742674 1.25176979 1.24042439 1.22637422 1.2183654  1.20579218 1.19956617 1.18903235 1.17754847 1.16547961 1.16094587 1.14799291 1.13925275 1.12948839 1.11971278 1.11524125 1.10676032 1.10023098 1.09473025 1.08926476 1.08353479 1.07879227 1.0704875  1.06831796 1.06149534 1.0546646  1.04934103 1.04232663 1.04034988 1.03263344 1.02673311 1.02627501 1.02167356 1.01605593 1.01070277 1.00457747 0.99870103 0.99407436 0.98947655 0.98426882 0.97878887 0.97458445 0.97083193 0.96679318 0.96109679 0.9561858  0.95185302 0.94705813 0.9419378  0.93671813 0.931458   0.92819345 0.92494159 0.92172288 0.92071021 0.91745498 0.91331347 0.90966073 0.90440598 0.89688948 0.89320559 0.88655604 0.88193141 0.87622013 0.86609249 0.85757846 0.85109216 0.83502154 0.8250491  0.81513116 0.80863122 0.80925968], [ 0.3506012   0.34316841  0.34697156  0.33291111  0.33702031  0.33405265  0.31808898  0.30971702  0.29992691  0.28860356  0.28163302  0.27059355  0.26284353  0.25305147  0.24334015  0.23454647  0.22471802  0.21960708  0.20900228  0.19961985  0.19016222  0.18028088  0.17192912  0.16105469  0.15182308  0.14343081  0.13409503  0.12698076  0.11830021  0.11011171  0.10153048  0.09533408  0.08838867  0.08274111  0.07731438  0.07232729  0.06718338  0.06155365  0.05771735  0.05373269  0.05063082  0.04739006  0.04498561  0.04279945  0.04079612  0.04667348  0.04424487  0.04114867  0.03791065  0.03488937  0.03199607  0.03034142  0.02951829  0.02857014  0.0277159   0.02747002  0.02642177  0.02551328  0.02452611  0.02405203  0.02346635  0.02410609  0.02522985  0.02658743  0.02947086  0.03106042  0.03145068  0.02932265  0.0242251   0.01796599  0.0114167   0.00393533 -0.00089502 -0.00592071 -0.010998   -0.01611666 -0.02100812 -0.02648338 -0.0326211  -0.0396755  -0.04832284 -0.05843672 -0.06650743 -0.07194743 -0.07316995 -0.06761266], 20.11, 21.40, False
2023/06/30 12:17:04.015, 74374636, [1.48000235 1.43597379 1.42615765 1.39702271 1.40015592 1.37835466 1.35870681 1.35263871 1.32000338 1.31638185 1.3038456  1.27907883 1.27344453 1.25477675 1.24668596 1.2271325  1.21448918 1.20278702 1.19695458 1.17934018 1.17396946 1.16570091 1.15289095 1.14130549 1.1353716  1.12143301 1.11283353 1.10253337 1.09233892 1.08618444 1.07755441 1.06975272 1.06239166 1.05693493 1.05001865 1.0444361  1.03636867 1.03404315 1.025802   1.02000031 1.01408677 1.00668883 1.00436146 0.99852538 0.9951682  0.99631777 0.98954173 0.98104258 0.97325662 0.96726888 0.96280922 0.95849464 0.9550625  0.95150937 0.94787573 0.94523861 0.94121728 0.93716824 0.932112   0.92876981 0.92506825 0.92118659 0.91746294 0.91449617 0.91076047 0.90973037 0.90712974 0.9041747  0.90339981 0.90073901 0.89762587 0.89422024 0.88959999 0.8843647  0.88104552 0.87514578 0.87043893 0.86358977 0.85600172 0.84572458 0.83887437 0.82863372 0.81485234 0.80779338 0.80300201 0.80320761], [ 0.36400969  0.34802993  0.35112743  0.34515665  0.33254606  0.33280999  0.31807679  0.30936697  0.30107413  0.29196176  0.2813719   0.26873487  0.26262272  0.25244345  0.24333234  0.2324316   0.22726614  0.21758726  0.20964625  0.19974791  0.19017928  0.18159927  0.17213465  0.16343334  0.15420178  0.14395219  0.13657006  0.12804274  0.11891849  0.11170884  0.10442865  0.09643664  0.09025539  0.08462519  0.07903312  0.07375636  0.06872153  0.06376972  0.05893731  0.05526869  0.05164263  0.04863585  0.04566928  0.04366387  0.04161072  0.04387656  0.0412569   0.03806289  0.0349956   0.03215948  0.02930025  0.02741293  0.02659404  0.02583317  0.02502799  0.02433941  0.02320327  0.02265364  0.02132579  0.0206035   0.01999659  0.02038915  0.02123352  0.0230681   0.02582307  0.02732386  0.02802889  0.0258492   0.02135604  0.01503219  0.00804834  0.00121534 -0.00438492 -0.00910884 -0.01405873 -0.01777874 -0.02354067 -0.02929076 -0.03513734 -0.04214368 -0.05044209 -0.06116829 -0.06958248 -0.07437453 -0.07426641 -0.06813251], 20.12, 21.41, False
2023/06/30 12:17:04.271, 74374886, [1.48745605 1.45668068 1.43861841 1.4174105  1.40851562 1.39369239 1.3722845  1.3712466  1.3533772  1.337966   1.32271543 1.3040105  1.29330997 1.27431032 1.26718345 1.25301208 1.23774769 1.22833467 1.21724716 1.20742127 1.19447066 1.18889614 1.17606164 1.1636374  1.15679792 1.14688231 1.13775326 1.12737635 1.11781551 1.11204054 1.10370553 1.09492082 1.09050274 1.08418129 1.07805112 1.07233819 1.0661459  1.06623282 1.05749001 1.05352257 1.04853413 1.04149234 1.0404335  1.03167012 1.02671923 1.01890696 1.01302531 1.00709434 1.00058557 0.99499066 0.98942595 0.98426925 0.98092843 0.97688323 0.97350372 0.96868254 0.96483125 0.96077362 0.95642189 0.95364776 0.95035997 0.94679027 0.94315989 0.93732228 0.93137478 0.92851407 0.92430289 0.92126263 0.92045744 0.91639567 0.91200411 0.90666673 0.90242809 0.89582196 0.89123932 0.88414845 0.87868821 0.87237538 0.86352261 0.85521013 0.84843419 0.83271156 0.82391402 0.81450547 0.81071135 0.80928005], [ 0.37689593  0.35963673  0.34111566  0.34826657  0.3365632   0.32578024  0.31733525  0.30869604  0.30587361  0.291968    0.28112295  0.27151603  0.26118065  0.2539548   0.24259593  0.23613386  0.22806767  0.22063365  0.20950688  0.20168493  0.19231208  0.18256576  0.17311019  0.16444508  0.15390243  0.14510363  0.13626333  0.12789782  0.119628    0.11154094  0.10396625  0.09585053  0.08962699  0.08349875  0.07724723  0.07194236  0.06681127  0.06211668  0.05680499  0.05379045  0.05016022  0.04749176  0.04501631  0.04276774  0.04113364  0.0427856   0.04033136  0.03743105  0.03416982  0.03116434  0.0284399   0.02694223  0.02595244  0.02527928  0.02434345  0.02352301  0.02301884  0.02206412  0.02109817  0.02027888  0.01947394  0.01957422  0.02035733  0.0225114   0.02494718  0.02732691  0.02785679  0.0253496   0.02053893  0.014089    0.0074588   0.00071112 -0.00471298 -0.0092687  -0.01511225 -0.0194331  -0.02519323 -0.03016961 -0.03575703 -0.0424762  -0.05073562 -0.06117526 -0.07002139 -0.07437044 -0.07581657 -0.0677558 ], 20.11, 21.40, False
2023/06/30 12:17:04.527, 74375135, [1.51153233 1.48495123 1.46861658 1.44410784 1.42194463 1.4095056  1.38955072 1.39976032 1.36152311 1.35846722 1.34502777 1.32522885 1.31532721 1.30321474 1.28932854 1.27918374 1.26725627 1.25415145 1.24584716 1.23032375 1.2248827  1.21767509 1.20526794 1.19226731 1.1812296  1.17418258 1.16111573 1.15066093 1.14055862 1.13228579 1.12542682 1.11652459 1.10935887 1.1025141  1.09304285 1.08501117 1.07599883 1.07176505 1.06310208 1.05687821 1.05147156 1.04288723 1.03990332 1.03099234 1.02596955 1.01884567 1.01412388 1.00847046 1.00195087 0.99533298 0.98928011 0.98491639 0.98217749 0.97906882 0.97595907 0.9721864  0.96908505 0.9656247  0.96144584 0.95903722 0.9550477  0.95058516 0.9455394  0.94208269 0.93765463 0.93578963 0.93344554 0.93109438 0.9295346  0.92607636 0.92134881 0.91836861 0.91489739 0.90787572 0.90650303 0.90011606 0.89512729 0.89131056 0.88373349 0.87443532 0.86996517 0.85417214 0.84576378 0.83777032 0.83045212 0.83057907], [ 0.35580607  0.35355552  0.34642462  0.33956184  0.32500784  0.3262055   0.32352495  0.31175539  0.29869263  0.28986686  0.28138154  0.27152074  0.26118507  0.24984276  0.2424147   0.23508502  0.22472019  0.21626095  0.20900449  0.19903894  0.18846434  0.17992205  0.17290221  0.16156059  0.1524911   0.14376759  0.13431497  0.12651913  0.11767945  0.11077817  0.10231714  0.09489     0.08873387  0.08279936  0.07644691  0.07092328  0.06615558  0.06112325  0.0568002   0.05342118  0.04966797  0.0465647   0.04415212  0.04202335  0.04013316  0.04126631  0.03895958  0.0360019   0.03281586  0.0296946   0.02675657  0.02554797  0.0244825   0.02392258  0.02313229  0.02254565  0.02205593  0.02140931  0.0203568   0.01981651  0.01943338  0.01943493  0.02081739  0.02253894  0.02522063  0.02676469  0.02737499  0.02530102  0.02050339  0.01421882  0.00734622  0.00047554 -0.0044079  -0.00945496 -0.01429354 -0.01911075 -0.02413764 -0.02922897 -0.0355402  -0.04303304 -0.05148172 -0.06117959 -0.06955863 -0.07382442 -0.07581287 -0.06929122], 20.10, 21.40, False
2023/06/30 12:17:04.767, 74375385, [1.51104951 1.47647967 1.4681496  1.45022867 1.40770837 1.41390397 1.38751041 1.37042333 1.36503447 1.33817782 1.32691094 1.31380309 1.29686107 1.27847765 1.27587266 1.25674003 1.2479034  1.23554668 1.22298881 1.2142583  1.1991884  1.19376053 1.18255906 1.16904795 1.16045677 1.15192381 1.13952743 1.13314425 1.12195396 1.11410311 1.10656547 1.09769004 1.08964271 1.08516396 1.07603199 1.07078902 1.06411043 1.06042396 1.05151153 1.04608993 1.03929118 1.0315985  1.02830433 1.02148662 1.01735606 1.01876491 1.01142392 1.00432416 0.99703926 0.99087287 0.98518848 0.97995453 0.97607666 0.97129502 0.96733471 0.96367924 0.95901473 0.95605258 0.95119664 0.947902   0.94377242 0.93998414 0.93538212 0.93029802 0.92713688 0.92372263 0.92158049 0.91901831 0.91786298 0.91536525 0.91051049 0.90594925 0.90172248 0.89326659 0.88955619 0.88204619 0.87508048 0.87205289 0.86311754 0.85469096 0.84999891 0.83184165 0.82155256 0.81505352 0.80505531 0.80459245], [ 0.36404643  0.36081358  0.3464198   0.33648601  0.33656877  0.32620238  0.31537863  0.31209098  0.30170496  0.28747557  0.27794606  0.27198184  0.26263156  0.24964005  0.24297058  0.23385655  0.22790763  0.21930236  0.21196518  0.20182171  0.19165511  0.18328868  0.17333794  0.16330357  0.15354041  0.14500986  0.13586364  0.12761098  0.11904255  0.11071632  0.10279107  0.09547828  0.08865308  0.08225664  0.07639827  0.07155173  0.06642173  0.06187826  0.05707132  0.05319376  0.04944264  0.04711868  0.04456449  0.04251531  0.04108577  0.04268023  0.04033765  0.03772843  0.03494757  0.03164016  0.02890693  0.02714701  0.02656348  0.02570514  0.02489841  0.02439566  0.02311058  0.0225173   0.0214169   0.02072525  0.01985282  0.01990524  0.02088481  0.02287214  0.02539801  0.02736883  0.02804027  0.02616739  0.02082947  0.01426787  0.00767045  0.00126554 -0.003926   -0.00887852 -0.01378021 -0.01917461 -0.02359611 -0.02868127 -0.03544392 -0.04191477 -0.05054661 -0.06155762 -0.06952677 -0.0728124  -0.0748846  -0.0689389 ], 20.10, 21.41, False
