time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 16:01:53.851, 307038420, [0.24018437 0.22663405 0.23585131 0.22083596 0.20501757 0.20478716 0.2044471  0.19705224 0.19502933 0.18819059 0.18518329 0.177334   0.17254526 0.17246747 0.1644769  0.1587534  0.15877951 0.15053057 0.15017503 0.14617846 0.13992259 0.14264226 0.13311862 0.13058816 0.12912972 0.1262492  0.1226006  0.12148552 0.11702697 0.11619738 0.11397575 0.11100486 0.10983826 0.10844373 0.10763609 0.10601128 0.10392971 0.10400895 0.10164912 0.10157167 0.09941988 0.09860885 0.0996444  0.09468828 0.09651941 0.09149484 0.09074949 0.08842668 0.08765854 0.08619761 0.08535577 0.08450073 0.08418823 0.08441456 0.08462264 0.0846923  0.0844708  0.08450016 0.08440087 0.08467093 0.08389583 0.08439215 0.08234022 0.08264816 0.08046215 0.08139366 0.07984669 0.0802179  0.07960904 0.07986553 0.07867583 0.07795732 0.07720971 0.07585545 0.07576207 0.07150354 0.07160877 0.07016167 0.06707249 0.06243728 0.06091536 0.05370445 0.04601503 0.04038354 0.03996222 0.04247579], [ 0.04909947  0.05815962  0.04970763  0.05321795  0.04240617  0.03864768  0.0332941   0.0293664   0.02327969  0.02244161  0.01201279  0.00996951  0.00580971  0.00245806  0.00113857 -0.00541869 -0.00668282 -0.01178051 -0.015644   -0.01807131 -0.02265255 -0.02460801 -0.02723809 -0.03039634 -0.03388239 -0.03646225 -0.03877706 -0.04073717 -0.0424336  -0.04449069 -0.04657552 -0.04809629 -0.04986645 -0.05097512 -0.05234651 -0.05305857 -0.05419296 -0.05606888 -0.05648534 -0.05671106 -0.05785223 -0.05847646 -0.0585387  -0.05887193 -0.0596775  -0.05707764 -0.05755704 -0.05856283 -0.06017569 -0.06147754 -0.06288986 -0.06358418 -0.06409282 -0.06422736 -0.06453677 -0.06457357 -0.06505245 -0.06539299 -0.06600215 -0.06662665 -0.06744874 -0.06822909 -0.06908688 -0.06995332 -0.07084769 -0.07174102 -0.07255623 -0.07320909 -0.07384635 -0.07447945 -0.07530272 -0.0767907  -0.07736393 -0.07900347 -0.08075068 -0.08246122 -0.08471058 -0.08729014 -0.09276044 -0.09502245 -0.10054345 -0.10663456 -0.11112083 -0.11396898 -0.11201133 -0.10566114], 20.59, 22.70, False
2023/06/10 16:01:54.091, 307038671, [0.24019988 0.23544028 0.23418327 0.23322584 0.20879415 0.21543792 0.20445416 0.20137883 0.19888764 0.18191578 0.18883419 0.17559159 0.17166756 0.17115838 0.16495822 0.15875773 0.15770208 0.15089638 0.14791638 0.14671844 0.13874087 0.14154665 0.13117249 0.13206611 0.12792312 0.12606441 0.1243952  0.12091218 0.11818634 0.1171414  0.11436211 0.11198367 0.11116642 0.10885904 0.10808007 0.10582762 0.10468496 0.10449078 0.10151499 0.10150752 0.09984978 0.09848771 0.09993104 0.09449558 0.09590765 0.09129326 0.09033448 0.08852731 0.08796821 0.08682291 0.08502977 0.08406827 0.08444375 0.08444694 0.08465452 0.08472412 0.08494877 0.08457168 0.08421199 0.08467247 0.08362462 0.08470079 0.08265978 0.08309745 0.08075606 0.08143791 0.08024659 0.08031023 0.07946658 0.08021346 0.07855965 0.07795806 0.07806454 0.07513734 0.07576217 0.07138024 0.07116223 0.0710282  0.0662801  0.06101338 0.06250081 0.05139697 0.04560824 0.04089312 0.04027475 0.04356358], [ 0.05822865  0.04872285  0.04969369  0.04656894  0.04352309  0.04147043  0.03534268  0.02976897  0.02401542  0.02068239  0.0169534   0.01079358  0.00481767  0.00426018 -0.00130031 -0.00581025 -0.00818077 -0.01178324 -0.01533073 -0.0183682  -0.02144636 -0.02422607 -0.02834616 -0.03074051 -0.03430543 -0.03676622 -0.03832206 -0.04075992 -0.04342678 -0.04485449 -0.04676583 -0.04867542 -0.04986907 -0.05083781 -0.05198849 -0.05290524 -0.05408524 -0.05552733 -0.05648781 -0.05636458 -0.05816096 -0.05827834 -0.05862486 -0.05894532 -0.05960346 -0.05697961 -0.05771424 -0.05861936 -0.06041348 -0.06185604 -0.06294376 -0.06354593 -0.0640142  -0.06453567 -0.06467487 -0.06508855 -0.06539882 -0.06552498 -0.06639469 -0.06667183 -0.06718527 -0.06828064 -0.06923393 -0.07048025 -0.07129529 -0.07204548 -0.07240953 -0.07305684 -0.07372872 -0.07425036 -0.07542236 -0.0765109  -0.07722319 -0.07907848 -0.08065069 -0.08295748 -0.08449663 -0.0881377  -0.09211095 -0.09502603 -0.1008994  -0.10815024 -0.111953   -0.11394323 -0.1119693  -0.10560283], 20.60, 22.70, False
2023/06/10 16:01:54.347, 307038921, [0.2461266  0.23542889 0.22958196 0.22213779 0.21846825 0.21222709 0.20354426 0.20297565 0.18817491 0.19306462 0.18195787 0.18007329 0.16576254 0.17166451 0.16328219 0.16006675 0.15472497 0.15089253 0.14732584 0.14541627 0.14013408 0.14018075 0.13176041 0.13260857 0.12887195 0.1250753  0.12290773 0.12050125 0.11884066 0.11652027 0.11480514 0.11096829 0.11045628 0.10856408 0.10819314 0.10511164 0.10435835 0.10403684 0.10187943 0.10112884 0.09905541 0.0976924  0.09924088 0.09416469 0.09601523 0.09119381 0.09057829 0.08868837 0.08777679 0.08603762 0.08472807 0.08412005 0.08407652 0.08430409 0.08451291 0.08465317 0.08491737 0.08409173 0.08414006 0.08418359 0.08316893 0.08478039 0.08246295 0.08276997 0.08016958 0.08083442 0.0802462  0.08012587 0.07965669 0.08076427 0.07845795 0.07844859 0.07731516 0.07527705 0.07570915 0.07211145 0.07170574 0.0710275  0.06580958 0.0631127  0.06289533 0.05190758 0.0456648  0.04148964 0.04021235 0.04216631], [ 0.05200806  0.04796094  0.05313979  0.04657972  0.03977385  0.03813826  0.03329304  0.03158907  0.02439061  0.0235291   0.01356154  0.01243789  0.00654893  0.00334864  0.0007183  -0.00613978 -0.00985446 -0.01212097 -0.01634458 -0.01944076 -0.02279075 -0.0252962  -0.02809187 -0.03062476 -0.03315118 -0.03648468 -0.03922179 -0.04093818 -0.04357418 -0.04493474 -0.04684266 -0.04876177 -0.04968178 -0.05080083 -0.05181581 -0.05277425 -0.05444216 -0.05530662 -0.05636935 -0.05725438 -0.05804794 -0.05874845 -0.05860283 -0.05954971 -0.05955223 -0.05652964 -0.05790223 -0.05871415 -0.06018552 -0.06139386 -0.06316702 -0.06363456 -0.06436165 -0.06418756 -0.06467258 -0.06470215 -0.06518109 -0.06539366 -0.06609102 -0.06636509 -0.06744936 -0.06850122 -0.06945918 -0.07009632 -0.07104694 -0.07198903 -0.07256228 -0.07250594 -0.07390103 -0.07477662 -0.07492372 -0.07619377 -0.07728278 -0.07913126 -0.08079056 -0.08240725 -0.08457184 -0.08846866 -0.09210832 -0.09530903 -0.10054416 -0.10740285 -0.11070756 -0.11299648 -0.11246922 -0.10509165], 20.59, 22.70, False
2023/06/10 16:01:54.586, 307039170, [0.24836529 0.23543458 0.23105167 0.21823527 0.2099409  0.21223058 0.20445134 0.19961767 0.19203483 0.18960874 0.18812603 0.17621598 0.17110522 0.16892643 0.16818226 0.15573713 0.15680052 0.15208122 0.1486697  0.14457349 0.13873854 0.14063664 0.13134694 0.13146081 0.12771759 0.12526666 0.12303812 0.12062353 0.11702879 0.11604955 0.11343031 0.11142785 0.11098334 0.10915137 0.10816165 0.10556268 0.10385611 0.10360004 0.10086619 0.1009733  0.09875459 0.0987564  0.09941902 0.09468865 0.09657473 0.09119153 0.09050563 0.08886106 0.08792263 0.08670657 0.08525901 0.08406825 0.08406734 0.08399451 0.08465414 0.08457489 0.08447089 0.08472066 0.08410095 0.08467186 0.08381719 0.08439303 0.08218149 0.0832185  0.08079797 0.08096381 0.08051265 0.08017197 0.07965737 0.08066229 0.07814002 0.07839739 0.07734659 0.07494474 0.07597086 0.07120501 0.07180283 0.07083775 0.06624718 0.06209126 0.06130762 0.05185235 0.04607169 0.04053287 0.04083576 0.04169954], [ 0.04825832  0.04949979  0.05313421  0.04420424  0.03770799  0.03631731  0.03374666  0.02614531  0.02401783  0.01926458  0.01260989  0.0113355   0.00630166  0.00314248 -0.00209733 -0.00594595 -0.00865419 -0.01323685 -0.01517144 -0.01900246 -0.02251627 -0.02488981 -0.0287171  -0.03119416 -0.03430383 -0.03656449 -0.03885915 -0.04126246 -0.04346594 -0.04493592 -0.04705233 -0.04883895 -0.04960995 -0.05125662 -0.05244595 -0.05356553 -0.05459148 -0.05546647 -0.05662189 -0.05702863 -0.05803458 -0.05845276 -0.05877268 -0.05915667 -0.06002315 -0.056978   -0.0576132  -0.05857361 -0.06032567 -0.06148897 -0.06298391 -0.06381709 -0.06405376 -0.06423671 -0.06441749 -0.06483138 -0.06574127 -0.06573994 -0.06618054 -0.06675962 -0.06763153 -0.06845881 -0.06922754 -0.07014853 -0.07100137 -0.07168941 -0.07225811 -0.07288814 -0.07367991 -0.07436923 -0.07542097 -0.07646372 -0.0774897  -0.07866793 -0.0804566  -0.0828376  -0.08497523 -0.08807907 -0.09216029 -0.09588214 -0.10087249 -0.10815645 -0.11238844 -0.11394128 -0.11302216 -0.10693156], 20.59, 22.70, False
2023/06/10 16:01:54.843, 307039420, [0.25021032 0.23020355 0.22810988 0.22230681 0.22075239 0.21644463 0.20731487 0.20297565 0.19731255 0.18819225 0.18700679 0.17621342 0.17599567 0.17064228 0.16484007 0.15941081 0.1579974  0.15116782 0.150176   0.1443446  0.13873621 0.14238132 0.13193665 0.13222545 0.12887195 0.12446889 0.12290773 0.12144079 0.11702758 0.11666901 0.11442197 0.11054627 0.11125621 0.1091505  0.1085536  0.10518954 0.10365026 0.10417861 0.10116344 0.10141587 0.09963428 0.09867065 0.09927585 0.09410843 0.09617844 0.0914444  0.09028451 0.08916879 0.08777679 0.08679392 0.0848427  0.08461389 0.08418839 0.08407373 0.08440299 0.08480206 0.08417311 0.0847596  0.084401   0.08455921 0.08381642 0.0845083  0.08249972 0.08276997 0.08096509 0.0812215  0.08077874 0.08044776 0.08042474 0.08091554 0.07819822 0.07890205 0.07742046 0.07467816 0.07581202 0.07150361 0.0719052  0.07161868 0.06590662 0.06270924 0.06249915 0.0527921  0.04699846 0.04062206 0.04121063 0.04620715], [ 0.05366555  0.04796094  0.04627284  0.04420963  0.04503701  0.03813826  0.03283675  0.02755053  0.02724085  0.02002032  0.01416147  0.01216852  0.00704352  0.00179515  0.00013039 -0.0045039  -0.00901614 -0.01254947 -0.01571168 -0.01880458 -0.02158208 -0.0242228  -0.02783992 -0.03073751 -0.03293929 -0.03579441 -0.03831858 -0.04050528 -0.04340142 -0.04493474 -0.04692185 -0.04848952 -0.05005215 -0.05066086 -0.05231064 -0.05327954 -0.05480105 -0.05522552 -0.05648583 -0.05701128 -0.05799253 -0.0585186  -0.05888757 -0.0590036  -0.06017875 -0.0569847  -0.05771138 -0.05899795 -0.06014232 -0.06135169 -0.06307484 -0.06386589 -0.06392278 -0.06419529 -0.06472002 -0.06461469 -0.06539657 -0.065651   -0.0664387  -0.06675837 -0.06753982 -0.06836545 -0.06932045 -0.07028965 -0.07138645 -0.0720427  -0.07256765 -0.07282902 -0.07407607 -0.07466439 -0.07516644 -0.0764024  -0.07779568 -0.07894846 -0.08082973 -0.0826444  -0.08443248 -0.08790584 -0.0922584  -0.0944915  -0.10119797 -0.107395   -0.11112162 -0.11393932 -0.11251621 -0.10559885], 20.59, 22.70, False
2023/06/10 16:01:55.098, 307039670, [0.25207863 0.22665682 0.23877905 0.2249185  0.2135599  0.21122169 0.21305131 0.19691274 0.19589637 0.19103071 0.18631369 0.17586029 0.17444422 0.17207582 0.16485158 0.15757924 0.15938674 0.15236103 0.14951254 0.14618492 0.14063079 0.13973365 0.13235856 0.13130214 0.12772163 0.12527147 0.12509116 0.12045941 0.11741729 0.11720838 0.11387925 0.11188844 0.11085871 0.10865377 0.10780251 0.10527086 0.10375464 0.10499979 0.10178782 0.10172984 0.09927204 0.09869673 0.09944456 0.0951883  0.09588553 0.09174707 0.09030994 0.08907701 0.08792324 0.08650293 0.08518679 0.08433586 0.08413956 0.08440788 0.08472553 0.0845364  0.08454149 0.08468214 0.08458413 0.08448226 0.08351223 0.08454541 0.08238261 0.08277175 0.08100898 0.08118041 0.0804244  0.08049446 0.07970635 0.08081911 0.07809141 0.0777902  0.07783288 0.07499772 0.07591803 0.07249293 0.07130797 0.07092299 0.06597343 0.0628242  0.06249866 0.05096988 0.04636513 0.04053455 0.04096168 0.0417009 ], [ 0.05904088  0.05813735  0.05108019  0.04781889  0.04295618  0.03863311  0.03328556  0.03198759  0.02475222  0.0220995   0.01570034  0.01105978  0.0075309   0.00201758 -0.0018892  -0.00359193 -0.00865764 -0.0119548  -0.01571593 -0.01788123 -0.02238097 -0.02425063 -0.0280961  -0.03051949 -0.03283896 -0.03696871 -0.03876854 -0.04041953 -0.04301967 -0.04499534 -0.04726376 -0.04872165 -0.04979775 -0.05041952 -0.05181955 -0.05328327 -0.05402453 -0.05516835 -0.05648929 -0.05681195 -0.05823246 -0.05863116 -0.05881726 -0.05944251 -0.05985083 -0.05708407 -0.05819773 -0.05881641 -0.0603723  -0.06134685 -0.06291362 -0.06367913 -0.06414566 -0.06427975 -0.06429224 -0.06474723 -0.06505696 -0.06591299 -0.06644333 -0.06672065 -0.06723478 -0.06846184 -0.06941913 -0.07044164 -0.07090032 -0.07199915 -0.07231152 -0.07305326 -0.07346089 -0.07442065 -0.0751713  -0.0764067  -0.07747294 -0.07917209 -0.08069195 -0.08272235 -0.0848389  -0.08875463 -0.09216358 -0.09584548 -0.10152978 -0.10740883 -0.11156421 -0.11440229 -0.11298025 -0.10528862], 20.60, 22.70, False
2023/06/10 16:01:55.339, 307039920, [0.25797846 0.23516872 0.24191093 0.22083789 0.21600596 0.21222709 0.21124414 0.20026344 0.19289282 0.18960543 0.18574396 0.17571879 0.17455136 0.16720388 0.16614799 0.15832783 0.1564072  0.15180421 0.15067873 0.14388984 0.13873621 0.14024973 0.13335889 0.13129692 0.12972856 0.12638903 0.12465198 0.12206164 0.11768442 0.11590029 0.11508684 0.11087201 0.11141783 0.10956368 0.10752225 0.10521982 0.10438677 0.10338677 0.1012156  0.10150647 0.0992062  0.09854775 0.09915742 0.09418925 0.096706   0.09146841 0.09045661 0.08931491 0.08787704 0.08661917 0.08550049 0.08402699 0.084555   0.08451674 0.08461424 0.0852012  0.08472141 0.08479122 0.08424354 0.08500733 0.08358317 0.08477511 0.0828551  0.08301309 0.08071281 0.08104914 0.08064566 0.08035605 0.07980084 0.08061759 0.07861725 0.07812578 0.07790616 0.07503097 0.0755503  0.07238959 0.07140947 0.07153439 0.06624657 0.06241873 0.06408681 0.05182363 0.04664852 0.04352062 0.03915108 0.0406117 ], [ 0.05659258  0.04873398  0.04627284  0.04720925  0.04615852  0.03632096  0.03489172  0.03381191  0.02636934  0.01893318  0.01386161  0.01353815  0.00506918  0.00268632 -0.00108789 -0.00541912 -0.00865282 -0.01195098 -0.01656956 -0.01900085 -0.02189328 -0.02450213 -0.02783992 -0.03085236 -0.03367116 -0.03667417 -0.03895238 -0.04135161 -0.04342444 -0.04493474 -0.04720957 -0.04856547 -0.04942371 -0.05153569 -0.05148588 -0.05299467 -0.05405928 -0.05534557 -0.05636935 -0.05699491 -0.05808891 -0.05874845 -0.05868602 -0.05948916 -0.05974885 -0.0571805  -0.05785661 -0.05890044 -0.0604631  -0.06158145 -0.06303345 -0.06390677 -0.06388225 -0.06440474 -0.06454446 -0.06487053 -0.06543727 -0.06530604 -0.06613255 -0.066234   -0.06735889 -0.06831693 -0.06913717 -0.07062013 -0.07094767 -0.07179012 -0.07261231 -0.07310592 -0.07402207 -0.07471254 -0.07511878 -0.07632813 -0.07742651 -0.07869437 -0.08062289 -0.08283628 -0.08444834 -0.08807778 -0.09235973 -0.09559488 -0.10059509 -0.10814682 -0.11198422 -0.11296573 -0.11256319 -0.10572541], 20.59, 22.70, False
2023/06/10 16:01:55.594, 307040169, [0.24613901 0.24230388 0.24336812 0.22768184 0.2207608  0.22402671 0.20249097 0.19690895 0.19432143 0.19228886 0.18392838 0.17846258 0.17022169 0.17126722 0.16495822 0.15908608 0.15848523 0.15299442 0.15093387 0.14725445 0.13895138 0.1405152  0.13318657 0.1315206  0.12827677 0.12559704 0.12303905 0.12177558 0.11730135 0.11754649 0.11411971 0.11156174 0.11111042 0.10927222 0.10808007 0.1060441  0.10421069 0.10461704 0.10160907 0.10144205 0.09929521 0.09871926 0.10021643 0.09438308 0.09611705 0.09162116 0.09055464 0.089076   0.08764125 0.08666291 0.08507208 0.08449024 0.08429142 0.08485892 0.08461501 0.0844966  0.08461186 0.08475257 0.08439423 0.08500856 0.08347116 0.08442335 0.0825781  0.08293076 0.08062898 0.08070514 0.08033536 0.08113841 0.07922778 0.08012013 0.07893715 0.07768669 0.07821301 0.07533009 0.07518584 0.07402819 0.07101131 0.07047924 0.06751068 0.06143599 0.06130957 0.05225322 0.04393553 0.04038522 0.04170833 0.04014638], [ 0.0528269   0.05266957  0.05725874  0.04719848  0.04559173  0.04096483  0.03534268  0.02976897  0.02673358  0.02210309  0.01415609  0.0074937   0.00926162  0.00202053 -0.00087953 -0.00470008 -0.00847401 -0.01161337 -0.01618871 -0.01920022 -0.02306818 -0.02463405 -0.02884967 -0.03108089 -0.03356837 -0.03704478 -0.03914586 -0.04048862 -0.042995   -0.04571122 -0.04723283 -0.04817527 -0.04961099 -0.0513274  -0.05162219 -0.0536207  -0.05453026 -0.05556632 -0.05625487 -0.05701325 -0.05760435 -0.05841232 -0.05869937 -0.05926903 -0.05982755 -0.05707336 -0.05799634 -0.05894757 -0.06036112 -0.06171063 -0.06306795 -0.06389096 -0.06417638 -0.06461638 -0.06437118 -0.06500109 -0.06522405 -0.06569471 -0.06647779 -0.06654073 -0.06745183 -0.06800422 -0.06867907 -0.07014454 -0.0709505  -0.07189498 -0.07245955 -0.07321267 -0.0735128  -0.07441866 -0.07499499 -0.07639069 -0.07693572 -0.07935266 -0.08068989 -0.08228202 -0.08511572 -0.08724104 -0.09311648 -0.09502603 -0.0999439  -0.10814233 -0.11239001 -0.11388195 -0.11302416 -0.10566612], 20.60, 22.70, False
2023/06/10 16:01:55.851, 307040419, [0.24983592 0.2214161  0.23564721 0.2221455  0.22303802 0.21543792 0.21108389 0.19946731 0.19503317 0.19087618 0.18504691 0.17944956 0.16765955 0.17298569 0.16448512 0.15724801 0.15641143 0.15180806 0.14900654 0.14488363 0.13874087 0.14090018 0.1334753  0.13053384 0.12792312 0.12386614 0.12278009 0.11886604 0.11757273 0.11521484 0.11446372 0.1114285  0.1108016  0.10885904 0.10799795 0.10574975 0.10435933 0.10417965 0.10128499 0.10068675 0.09899362 0.09836478 0.09978836 0.0938593  0.09572132 0.09131726 0.0898693  0.0888877  0.08787753 0.08613915 0.08494515 0.08414019 0.08394627 0.08443809 0.08427658 0.08471583 0.08446299 0.08452485 0.08413325 0.0847054  0.08339133 0.08419161 0.08269657 0.08264594 0.08021092 0.08100655 0.08002467 0.08017264 0.07980218 0.0796129  0.07856833 0.07802333 0.07767459 0.07527677 0.0750301  0.07251361 0.07209932 0.06921231 0.06713852 0.06139813 0.06210456 0.0514249  0.04300864 0.04259678 0.0389023  0.04092316], [ 0.04741784  0.05343705  0.04969369  0.04719848  0.04296101  0.04096483  0.03374453  0.02713405  0.02636452  0.01892839  0.01200607  0.01133308  0.00580495  0.00403148 -0.00289616 -0.0048946  -0.00752422 -0.01238164 -0.01548886 -0.01900408 -0.02234392 -0.02555707 -0.02810556 -0.03141936 -0.03356837 -0.03627631 -0.03824248 -0.04110234 -0.04325403 -0.0451286  -0.04697431 -0.04766215 -0.04997549 -0.0514674  -0.05205561 -0.05316302 -0.05476472 -0.05496265 -0.05606159 -0.05732938 -0.05777058 -0.05858785 -0.05857229 -0.059421   -0.05940689 -0.05697961 -0.05805033 -0.05904508 -0.06027468 -0.06162627 -0.06311873 -0.06385007 -0.06431472 -0.06423006 -0.06471521 -0.06504808 -0.06535214 -0.06569471 -0.06617674 -0.06689196 -0.06736136 -0.0684115  -0.06955594 -0.07062264 -0.07114904 -0.07214231 -0.07256499 -0.07294724 -0.07328375 -0.07489151 -0.07523771 -0.0765109  -0.07749089 -0.07926128 -0.08111459 -0.08277496 -0.08429549 -0.08780402 -0.09251239 -0.0941683  -0.10057245 -0.10815024 -0.11112476 -0.11345647 -0.11302416 -0.10623669], 20.60, 22.70, False
2023/06/10 16:01:56.091, 307040670, [0.24241112 0.24064742 0.22645084 0.21953577 0.21124804 0.21019045 0.2015801  0.19785728 0.19274634 0.18960543 0.18448153 0.18168848 0.16821081 0.17298051 0.16614799 0.15950934 0.15769784 0.15152901 0.15268988 0.14366235 0.13880368 0.14264323 0.1321758  0.13119272 0.12756626 0.12625016 0.12321442 0.11997061 0.11718479 0.11656149 0.11381218 0.11201943 0.10965601 0.10789086 0.10775047 0.10532801 0.10355818 0.10389504 0.10114763 0.10168772 0.09886558 0.09865638 0.10021541 0.09448801 0.09675229 0.0913671  0.09045661 0.08850481 0.0876682  0.08653178 0.08474577 0.08394449 0.08416941 0.08443701 0.08434623 0.08437801 0.08453334 0.08452429 0.08431498 0.08488869 0.08338979 0.08434139 0.08245479 0.08300964 0.08025051 0.08104818 0.08020183 0.08067846 0.08033017 0.07991913 0.07883547 0.07786815 0.07792775 0.07560929 0.07549733 0.0724619  0.07081688 0.07180895 0.06679732 0.06203404 0.06329639 0.05190758 0.0456082  0.04038388 0.03983748 0.04185471], [ 0.05823959  0.04556641  0.04970484  0.04420963  0.03714486  0.03864586  0.0337488   0.02755053  0.02636934  0.01859911  0.0110631   0.00749854  0.00482147  0.00090418 -0.00188574 -0.00561377 -0.01032891 -0.01161118 -0.01586983 -0.01949018 -0.02351506 -0.0252962  -0.02834374 -0.03164392 -0.03377716 -0.03705302 -0.03950686 -0.04169406 -0.04310192 -0.04554347 -0.04718042 -0.04894531 -0.05023733 -0.0512556  -0.05208422 -0.0534626  -0.05471491 -0.05600922 -0.05650442 -0.0573841  -0.0583395  -0.05917918 -0.05886567 -0.05948916 -0.06045196 -0.05677228 -0.05780261 -0.05898925 -0.06031517 -0.06143603 -0.06306546 -0.06371633 -0.06413386 -0.06461422 -0.06466547 -0.06487053 -0.06547798 -0.06590836 -0.06617409 -0.06636018 -0.06735889 -0.06818117 -0.06936499 -0.0702387  -0.07124018 -0.07223638 -0.07266771 -0.07348097 -0.07390103 -0.07442401 -0.07547767 -0.07691155 -0.07765196 -0.07888493 -0.08148631 -0.08325586 -0.08443248 -0.08852601 -0.0924104  -0.09538943 -0.10160148 -0.10741069 -0.11239828 -0.11342186 -0.11352415 -0.10756313], 20.59, 22.70, False
2023/06/10 16:01:56.346, 307040921, [0.23426433 0.2390215  0.23251951 0.21532081 0.21110274 0.21965733 0.20249662 0.19867032 0.2027445  0.18742617 0.18505324 0.17572903 0.17067156 0.17116356 0.16412999 0.15899128 0.15533391 0.14998835 0.14959708 0.14443225 0.14014341 0.14045001 0.13176791 0.13168597 0.12691955 0.12452692 0.12247525 0.11985272 0.11773244 0.11568749 0.11361393 0.11114103 0.11018528 0.10901407 0.10727788 0.10607645 0.10345744 0.10331791 0.10101448 0.10115605 0.09828954 0.09838977 0.09932638 0.0939406  0.09643655 0.09134208 0.08972306 0.08822012 0.08781479 0.08605176 0.08461899 0.08401646 0.08386597 0.08405812 0.08434777 0.08448893 0.08393802 0.08422682 0.08416582 0.0843243  0.08358006 0.08376435 0.08233786 0.082442   0.07991898 0.08057584 0.07998066 0.07971316 0.0794701  0.08021875 0.07778174 0.0785151  0.07683059 0.07497708 0.07555353 0.07216343 0.07145908 0.06933994 0.06652435 0.06170835 0.06051635 0.0518266  0.04538203 0.03841433 0.03983889 0.04076874], [ 5.82177175e-02  5.49559071e-02  5.03806295e-02  4.71876991e-02  4.67051721e-02  3.68146887e-02  3.41955025e-02  2.97633417e-02  2.27722898e-02  1.95909309e-02  1.41507123e-02  1.13282413e-02  8.27028668e-03  2.90756383e-03 -8.36590366e-05 -6.14326887e-03 -8.83996016e-03 -1.18741131e-02 -1.58746831e-02 -1.90072980e-02 -2.32431642e-02 -2.51739747e-02 -2.77358633e-02 -3.08583720e-02 -3.39956224e-02 -3.68582258e-02 -3.81510230e-02 -4.09435321e-02 -4.33197563e-02 -4.44960236e-02 -4.69766776e-02 -4.82981050e-02 -4.96465484e-02 -5.11896588e-02 -5.21192456e-02 -5.33211725e-02 -5.42595178e-02 -5.55289558e-02 -5.62196268e-02 -5.70882577e-02 -5.73559028e-02 -5.85104519e-02 -5.84805190e-02 -5.92008424e-02 -5.98696471e-02 -5.70682678e-02 -5.76090976e-02 -5.89946883e-02 -6.01726778e-02 -6.15772869e-02 -6.30704411e-02 -6.34572857e-02 -6.39588960e-02 -6.41034538e-02 -6.45893769e-02 -6.48288218e-02 -6.51389170e-02 -6.54344823e-02 -6.63506803e-02 -6.66273597e-02 -6.73638270e-02 -6.81860200e-02 -6.92313935e-02 -7.05337022e-02 -7.12458393e-02 -7.19461638e-02 -7.23068020e-02 -7.27828197e-02 -7.32325441e-02 -7.43651980e-02 -7.54936052e-02 -7.63188792e-02 -7.72875596e-02 -7.86723320e-02 -8.09245608e-02 -8.25950819e-02 -8.50405958e-02 -8.78015126e-02 -9.26163797e-02 -9.53549553e-02 -1.00197441e-01 -1.07765938e-01 -1.11530497e-01 -1.13460378e-01 -1.12571223e-01 -1.06748203e-01], 20.61, 22.70, False
2023/06/10 16:01:56.586, 307041169, [0.24206566 0.24423433 0.23251903 0.22509135 0.21470376 0.21560111 0.20642114 0.20553996 0.19731715 0.19024771 0.18868975 0.17509955 0.17367627 0.17075852 0.16496151 0.15508231 0.15779596 0.14971081 0.14825321 0.1436672  0.13671222 0.14032458 0.13194228 0.13103468 0.12792473 0.12546001 0.12308773 0.1202611  0.11773123 0.11733216 0.1143634  0.11114037 0.11216392 0.10839335 0.10798036 0.10649519 0.10398815 0.10426314 0.10170388 0.10035965 0.09891627 0.09859705 0.098887   0.09484385 0.09593134 0.09096568 0.09018811 0.08912865 0.08753287 0.08624069 0.08497523 0.0840577  0.08397754 0.08435889 0.08434739 0.08459823 0.08441588 0.08414806 0.083976   0.08435659 0.08373276 0.08407096 0.08237424 0.08247966 0.08075281 0.08070452 0.08046875 0.08026549 0.0794221  0.08012502 0.07836812 0.07830879 0.07733743 0.07555557 0.0752357  0.07235933 0.07215397 0.07094417 0.06645914 0.06236395 0.0621058  0.05239413 0.04572146 0.04158171 0.04052506 0.04309897], [ 0.05822319  0.05343148  0.04968811  0.05019496  0.04558851  0.04379305  0.03534055  0.03643097  0.02599272  0.02243323  0.01665184  0.01353088  0.00827219  0.0013572   0.00012742 -0.00542174 -0.00716284 -0.01118584 -0.01603167 -0.01788042 -0.02262032 -0.02381969 -0.02797519 -0.03006117 -0.03346898 -0.03628852 -0.03841874 -0.04126513 -0.04310544 -0.04549065 -0.04652952 -0.04793565 -0.0501282  -0.05090881 -0.05175745 -0.0530623  -0.05427276 -0.05498459 -0.05644915 -0.05705455 -0.05803675 -0.05858899 -0.0582251  -0.05916888 -0.05997607 -0.05678543 -0.05789815 -0.05899333 -0.05999847 -0.06147271 -0.06334574 -0.06358786 -0.06404736 -0.0645771  -0.0647567  -0.0648275  -0.06535327 -0.06552078 -0.06608986 -0.06627488 -0.06758635 -0.06827205 -0.06885846 -0.07015104 -0.07104587 -0.07174059 -0.07241088 -0.07283332 -0.07356815 -0.07460427 -0.07492788 -0.07633182 -0.07757382 -0.07888933 -0.08062703 -0.08284025 -0.08490008 -0.08785753 -0.09155879 -0.09486206 -0.1002469  -0.10740797 -0.11068909 -0.11440131 -0.11247525 -0.10611225], 20.60, 22.70, False
